createdAt,value
2019-02-11T00:00:26.736Z,1006
2019-02-11T00:01:26.898Z,1007
2019-02-11T00:02:27.038Z,1007
2019-02-11T00:03:26.687Z,1006
2019-02-11T00:04:27.021Z,1007
2019-02-11T00:05:27.025Z,1007
2019-02-11T00:06:26.770Z,1007
2019-02-11T00:07:26.768Z,1007
2019-02-11T00:08:27.018Z,1007
2019-02-11T00:09:26.775Z,1007
2019-02-11T00:10:26.822Z,1007
2019-02-11T00:11:26.701Z,1007
2019-02-11T00:12:26.776Z,1007
2019-02-11T00:13:26.774Z,1007
2019-02-11T00:14:26.771Z,1007
2019-02-11T00:15:26.813Z,1007
2019-02-11T00:16:26.778Z,1007
2019-02-11T00:17:26.790Z,1007
2019-02-11T00:18:26.739Z,1007
2019-02-11T00:19:26.995Z,1007
2019-02-11T00:20:27.443Z,1007
2019-02-11T00:21:26.688Z,1007
2019-02-11T00:22:27.469Z,1007
2019-02-11T00:23:27.758Z,1007
2019-02-11T00:24:27.073Z,1007
2019-02-11T00:25:27.212Z,1007
2019-02-11T00:26:27.041Z,1007
2019-02-11T00:27:27.044Z,1007
2019-02-11T00:28:27.049Z,1007
2019-02-11T00:29:26.853Z,1007
2019-02-11T00:30:26.752Z,1007
2019-02-11T00:31:27.183Z,1007
2019-02-11T00:32:27.079Z,1007
2019-02-11T00:33:26.837Z,1007
2019-02-11T00:34:26.799Z,1007
2019-02-11T00:35:26.832Z,1007
2019-02-11T00:36:26.885Z,1007
2019-02-11T00:37:26.818Z,1007
2019-02-11T00:38:26.828Z,1007
2019-02-11T00:39:26.761Z,1007
2019-02-11T00:40:27.042Z,1007
2019-02-11T00:41:26.797Z,1007
2019-02-11T00:42:26.855Z,1007
2019-02-11T00:43:27.057Z,1007
2019-02-11T00:44:27.044Z,1007
2019-02-11T00:45:26.782Z,1007
2019-02-11T00:46:26.872Z,1007
2019-02-11T00:47:26.771Z,1007
2019-02-11T00:48:26.936Z,1007
2019-02-11T00:49:26.786Z,1007
2019-02-11T00:50:27.065Z,1007
2019-02-11T00:51:26.837Z,1007
2019-02-11T00:52:27.063Z,1007
2019-02-11T00:53:26.820Z,1007
2019-02-11T00:54:26.819Z,1007
2019-02-11T00:55:27.081Z,1007
2019-02-11T00:56:27.158Z,1007
2019-02-11T00:57:26.898Z,1007
2019-02-11T00:58:27.122Z,1007
2019-02-11T00:59:26.912Z,1007
2019-02-11T01:00:26.850Z,1007
2019-02-11T01:01:27.590Z,1007
2019-02-11T01:02:26.783Z,1007
2019-02-11T01:03:27.043Z,1007
2019-02-11T01:04:26.784Z,1007
2019-02-11T01:05:27.141Z,1007
2019-02-11T01:06:27.060Z,1007
2019-02-11T01:07:26.853Z,1007
2019-02-11T01:08:26.757Z,1007
2019-02-11T01:09:27.467Z,1007
2019-02-11T01:10:26.814Z,1007
2019-02-11T01:11:26.969Z,1007
2019-02-11T01:12:26.918Z,1007
2019-02-11T01:13:27.803Z,1008
2019-02-11T01:14:27.322Z,1007
2019-02-11T01:15:27.138Z,1008
2019-02-11T01:16:27.186Z,1007
2019-02-11T01:17:26.842Z,1007
2019-02-11T01:18:26.928Z,1007
2019-02-11T01:19:26.893Z,1007
2019-02-11T01:20:26.875Z,1008
2019-02-11T01:21:26.956Z,1007
2019-02-11T01:22:26.887Z,1008
2019-02-11T01:23:26.957Z,1008
2019-02-11T01:24:27.232Z,1008
2019-02-11T01:25:27.321Z,1007
2019-02-11T01:26:26.854Z,1008
2019-02-11T01:27:27.252Z,1007
2019-02-11T01:28:27.523Z,1007
2019-02-11T01:29:27.158Z,1007
2019-02-11T01:30:27.191Z,1008
2019-02-11T01:31:26.904Z,1007
2019-02-11T01:32:27.085Z,1008
2019-02-11T01:33:27.173Z,1008
2019-02-11T01:34:26.925Z,1008
2019-02-11T01:35:27.165Z,1008
2019-02-11T01:36:27.109Z,1008
2019-02-11T01:37:26.924Z,1008
2019-02-11T01:38:37.466Z,1008
2019-02-11T01:39:27.159Z,1008
2019-02-11T01:40:26.892Z,1008
2019-02-11T01:41:26.944Z,1008
2019-02-11T01:42:26.865Z,1008
2019-02-11T01:43:35.652Z,1008
2019-02-11T01:44:26.927Z,1008
2019-02-11T01:45:26.911Z,1008
2019-02-11T01:46:26.987Z,1008
2019-02-11T01:47:29.382Z,1008
2019-02-11T01:48:27.596Z,1008
2019-02-11T01:49:27.684Z,1008
2019-02-11T01:50:27.174Z,1008
2019-02-11T01:51:27.966Z,1008
2019-02-11T01:52:27.647Z,1008
2019-02-11T01:53:26.947Z,1008
2019-02-11T01:54:26.923Z,1008
2019-02-11T01:55:26.973Z,1008
2019-02-11T01:56:26.968Z,1008
2019-02-11T01:57:27.471Z,1008
2019-02-11T01:58:27.066Z,1008
2019-02-11T01:59:27.158Z,1008
2019-02-11T02:00:27.207Z,1008
2019-02-11T02:01:26.986Z,1008
2019-02-11T02:02:26.922Z,1008
2019-02-11T02:03:27.198Z,1008
2019-02-11T02:04:26.997Z,1008
2019-02-11T02:05:26.999Z,1008
2019-02-11T02:06:26.929Z,1008
2019-02-11T02:07:26.932Z,1008
2019-02-11T02:08:26.910Z,1008
2019-02-11T02:09:26.962Z,1008
2019-02-11T02:10:27.819Z,1008
2019-02-11T02:11:26.962Z,1008
2019-02-11T02:12:27.449Z,1008
2019-02-11T02:13:26.997Z,1008
2019-02-11T02:14:26.900Z,1008
2019-02-11T02:15:26.971Z,1008
2019-02-11T02:16:27.312Z,1008
2019-02-11T02:17:27.317Z,1008
2019-02-11T02:18:27.343Z,1008
2019-02-11T02:19:27.066Z,1008
2019-02-11T02:20:27.321Z,1008
2019-02-11T02:21:26.977Z,1008
2019-02-11T02:22:27.652Z,1008
2019-02-11T02:23:27.014Z,1008
2019-02-11T02:24:26.951Z,1008
2019-02-11T02:25:26.978Z,1008
2019-02-11T02:26:26.954Z,1008
2019-02-11T02:27:26.940Z,1008
2019-02-11T02:28:26.953Z,1008
2019-02-11T02:29:27.010Z,1008
2019-02-11T02:30:27.019Z,1007
2019-02-11T02:31:27.212Z,1008
2019-02-11T02:32:27.019Z,1008
2019-02-11T02:33:27.059Z,1008
2019-02-11T02:34:26.982Z,1008
2019-02-11T02:35:27.084Z,1008
2019-02-11T02:36:27.124Z,1008
2019-02-11T02:37:27.297Z,1008
2019-02-11T02:38:27.040Z,1008
2019-02-11T02:39:27.090Z,1008
2019-02-11T02:40:27.032Z,1008
2019-02-11T02:42:19.741Z,1008
2019-02-11T02:42:27.679Z,1008
2019-02-11T02:43:27.669Z,1008
2019-02-11T02:44:27.939Z,1008
2019-02-11T02:45:27.833Z,1008
2019-02-11T02:46:27.628Z,1008
2019-02-11T02:47:27.681Z,1008
2019-02-11T02:48:27.900Z,1008
2019-02-11T02:49:27.887Z,1008
2019-02-11T02:50:27.693Z,1008
2019-02-11T02:51:27.920Z,1008
2019-02-11T02:52:27.942Z,1008
2019-02-11T02:53:27.696Z,1008
2019-02-11T02:54:27.635Z,1008
2019-02-11T02:55:27.645Z,1008
2019-02-11T02:56:27.678Z,1008
2019-02-11T02:57:27.646Z,1008
2019-02-11T02:58:27.934Z,1008
2019-02-11T02:59:27.952Z,1008
2019-02-11T03:00:27.654Z,1008
2019-02-11T03:01:27.794Z,1008
2019-02-11T03:02:27.965Z,1008
2019-02-11T03:03:27.782Z,1008
2019-02-11T03:04:27.912Z,1008
2019-02-11T03:05:27.733Z,1008
2019-02-11T03:06:28.000Z,1008
2019-02-11T03:07:27.675Z,1008
2019-02-11T03:08:27.769Z,1008
2019-02-11T03:09:27.694Z,1008
2019-02-11T03:10:27.990Z,1008
2019-02-11T03:11:27.678Z,1008
2019-02-11T03:12:27.647Z,1008
2019-02-11T03:13:27.862Z,1008
2019-02-11T03:14:28.030Z,1008
2019-02-11T03:15:27.723Z,1008
2019-02-11T03:16:27.824Z,1008
2019-02-11T03:17:27.752Z,1008
2019-02-11T03:18:27.708Z,1008
2019-02-11T03:19:27.715Z,1008
2019-02-11T03:20:27.776Z,1008
2019-02-11T03:21:27.863Z,1008
2019-02-11T03:22:27.984Z,1008
2019-02-11T03:23:27.826Z,1008
2019-02-11T03:24:27.829Z,1008
2019-02-11T03:25:27.819Z,1008
2019-02-11T03:26:37.125Z,1008
2019-02-11T03:27:27.760Z,1008
2019-02-11T03:28:27.818Z,1008
2019-02-11T03:29:27.753Z,1008
2019-02-11T03:30:27.817Z,1008
2019-02-11T03:31:27.787Z,1008
2019-02-11T03:32:27.781Z,1008
2019-02-11T03:33:27.951Z,1008
2019-02-11T03:34:27.759Z,1008
2019-02-11T03:35:27.711Z,1008
2019-02-11T03:36:27.808Z,1008
2019-02-11T03:37:27.814Z,1008
2019-02-11T03:38:27.782Z,1008
2019-02-11T03:39:27.806Z,1008
2019-02-11T03:40:27.717Z,1008
2019-02-11T03:41:28.238Z,1009
2019-02-11T03:42:27.751Z,1009
2019-02-11T03:43:27.921Z,1009
2019-02-11T03:44:28.097Z,1009
2019-02-11T03:45:28.185Z,1009
2019-02-11T03:46:27.747Z,1009
2019-02-11T03:47:27.780Z,1009
2019-02-11T03:48:27.725Z,1009
2019-02-11T03:49:28.371Z,1009
2019-02-11T03:50:27.817Z,1009
2019-02-11T03:51:27.781Z,1009
2019-02-11T03:52:27.800Z,1009
2019-02-11T03:53:27.698Z,1009
2019-02-11T03:54:27.698Z,1009
2019-02-11T03:55:27.722Z,1009
2019-02-11T03:56:27.987Z,1009
2019-02-11T03:57:27.809Z,1009
2019-02-11T03:58:27.734Z,1009
2019-02-11T03:59:27.809Z,1009
2019-02-11T04:00:27.699Z,1009
2019-02-11T04:01:28.371Z,1009
2019-02-11T04:02:28.111Z,1009
2019-02-11T04:03:27.833Z,1009
2019-02-11T04:04:27.777Z,1009
2019-02-11T04:05:27.793Z,1009
2019-02-11T04:06:27.834Z,1009
2019-02-11T04:07:27.826Z,1009
2019-02-11T04:08:27.817Z,1009
2019-02-11T04:09:27.732Z,1009
2019-02-11T04:10:28.498Z,1010
2019-02-11T04:11:27.758Z,1010
2019-02-11T04:12:27.735Z,1010
2019-02-11T04:13:28.151Z,1010
2019-02-11T04:14:28.409Z,1010
2019-02-11T04:15:27.860Z,1010
2019-02-11T04:16:27.780Z,1010
2019-02-11T04:17:27.826Z,1010
2019-02-11T04:18:27.814Z,1010
2019-02-11T04:19:27.827Z,1010
2019-02-11T04:20:27.764Z,1010
2019-02-11T04:21:27.817Z,1010
2019-02-11T04:22:27.842Z,1010
2019-02-11T04:23:27.742Z,1010
2019-02-11T04:24:27.786Z,1010
2019-02-11T04:25:27.848Z,1010
2019-02-11T04:26:29.831Z,1010
2019-02-11T04:27:27.837Z,1010
2019-02-11T04:28:27.731Z,1010
2019-02-11T04:29:27.758Z,1010
2019-02-11T04:30:27.760Z,1010
2019-02-11T04:31:27.937Z,1010
2019-02-11T04:32:27.829Z,1010
2019-02-11T04:33:27.843Z,1010
2019-02-11T04:34:27.833Z,1010
2019-02-11T04:35:27.861Z,1010
2019-02-11T04:36:28.523Z,1010
2019-02-11T04:37:27.833Z,1010
2019-02-11T04:38:27.960Z,1010
2019-02-11T04:39:27.855Z,1010
2019-02-11T04:40:27.889Z,1010
2019-02-11T04:41:28.194Z,1010
2019-02-11T04:42:27.863Z,1010
2019-02-11T04:43:27.853Z,1010
2019-02-11T04:44:33.799Z,1010
2019-02-11T04:45:28.229Z,1010
2019-02-11T04:46:28.079Z,1010
2019-02-11T04:47:27.946Z,1010
2019-02-11T04:48:27.934Z,1010
2019-02-11T04:49:27.915Z,1011
2019-02-11T04:50:27.860Z,1010
2019-02-11T04:51:28.138Z,1011
2019-02-11T04:52:27.837Z,1011
2019-02-11T04:53:27.959Z,1011
2019-02-11T04:54:27.979Z,1011
2019-02-11T04:55:28.237Z,1011
2019-02-11T04:56:28.176Z,1011
2019-02-11T04:57:27.998Z,1011
2019-02-11T04:58:27.872Z,1011
2019-02-11T04:59:27.893Z,1011
2019-02-11T05:00:28.123Z,1011
2019-02-11T05:01:27.920Z,1011
2019-02-11T05:02:27.898Z,1011
2019-02-11T05:03:28.171Z,1011
2019-02-11T05:04:37.925Z,1011
2019-02-11T05:05:27.971Z,1011
2019-02-11T05:06:27.894Z,1011
2019-02-11T05:07:27.922Z,1011
2019-02-11T05:08:27.846Z,1011
2019-02-11T05:09:27.922Z,1011
2019-02-11T05:10:27.955Z,1011
2019-02-11T05:11:27.943Z,1011
2019-02-11T05:12:28.165Z,1011
2019-02-11T05:13:28.213Z,1011
2019-02-11T05:14:27.998Z,1011
2019-02-11T05:15:28.531Z,1011
2019-02-11T05:16:28.012Z,1011
2019-02-11T05:17:28.197Z,1011
2019-02-11T05:18:27.930Z,1011
2019-02-11T05:19:28.232Z,1011
2019-02-11T05:20:28.220Z,1011
2019-02-11T05:21:28.147Z,1011
2019-02-11T05:22:27.931Z,1011
2019-02-11T05:23:27.960Z,1011
2019-02-11T05:24:28.356Z,1011
2019-02-11T05:25:27.914Z,1011
2019-02-11T05:26:28.054Z,1011
2019-02-11T05:27:28.367Z,1012
2019-02-11T05:28:28.206Z,1012
2019-02-11T05:29:27.900Z,1012
2019-02-11T05:30:28.557Z,1011
2019-02-11T05:31:27.897Z,1012
2019-02-11T05:32:28.093Z,1012
2019-02-11T05:33:28.719Z,1012
2019-02-11T05:34:28.037Z,1012
2019-02-11T05:35:27.901Z,1012
2019-02-11T05:36:28.566Z,1012
2019-02-11T05:37:27.921Z,1012
2019-02-11T05:38:28.003Z,1012
2019-02-11T05:39:28.191Z,1012
2019-02-11T05:40:28.850Z,1012
2019-02-11T05:41:28.004Z,1012
2019-02-11T05:42:27.908Z,1012
2019-02-11T05:43:27.972Z,1012
2019-02-11T05:44:27.961Z,1012
2019-02-11T05:45:27.962Z,1012
2019-02-11T05:46:28.017Z,1012
2019-02-11T05:47:28.201Z,1012
2019-02-11T05:48:28.008Z,1012
2019-02-11T05:49:27.997Z,1012
2019-02-11T05:50:28.222Z,1012
2019-02-11T05:51:27.938Z,1012
2019-02-11T05:52:28.232Z,1012
2019-02-11T05:53:27.945Z,1012
2019-02-11T05:54:38.166Z,1012
2019-02-11T05:55:28.839Z,1012
2019-02-11T05:56:27.977Z,1012
2019-02-11T05:57:27.972Z,1012
2019-02-11T05:58:27.965Z,1012
2019-02-11T05:59:27.983Z,1012
2019-02-11T06:00:28.238Z,1012
2019-02-11T06:01:27.988Z,1012
2019-02-11T06:02:27.969Z,1012
2019-02-11T06:03:28.000Z,1012
2019-02-11T06:04:27.991Z,1012
2019-02-11T06:05:27.994Z,1012
2019-02-11T06:06:27.947Z,1012
2019-02-11T06:07:27.974Z,1012
2019-02-11T06:08:28.844Z,1012
2019-02-11T06:09:28.096Z,1012
2019-02-11T06:10:27.982Z,1012
2019-02-11T06:11:28.049Z,1012
2019-02-11T06:12:28.268Z,1013
2019-02-11T06:13:28.070Z,1012
2019-02-11T06:14:28.069Z,1013
2019-02-11T06:15:28.048Z,1013
2019-02-11T06:16:28.088Z,1013
2019-02-11T06:17:28.451Z,1013
2019-02-11T06:18:28.279Z,1013
2019-02-11T06:19:28.027Z,1013
2019-02-11T06:20:28.552Z,1013
2019-02-11T06:21:28.132Z,1013
2019-02-11T06:22:28.040Z,1013
2019-02-11T06:23:29.602Z,1013
2019-02-11T06:24:29.078Z,1013
2019-02-11T06:25:28.413Z,1013
2019-02-11T06:26:28.156Z,1013
2019-02-11T06:27:29.194Z,1013
2019-02-11T06:28:29.006Z,1013
2019-02-11T06:29:28.012Z,1013
2019-02-11T06:30:28.002Z,1013
2019-02-11T06:31:28.433Z,1013
2019-02-11T06:32:28.036Z,1013
2019-02-11T06:33:28.740Z,1013
2019-02-11T06:34:28.086Z,1013
2019-02-11T06:35:28.318Z,1013
2019-02-11T06:36:28.625Z,1013
2019-02-11T06:37:28.325Z,1013
2019-02-11T06:38:28.054Z,1013
2019-02-11T06:39:28.110Z,1013
2019-02-11T06:40:28.125Z,1013
2019-02-11T06:41:28.116Z,1013
2019-02-11T06:42:28.406Z,1013
2019-02-11T06:43:28.862Z,1013
2019-02-11T06:44:29.588Z,1013
2019-02-11T06:45:28.830Z,1013
2019-02-11T06:46:29.215Z,1013
2019-02-11T06:47:28.141Z,1013
2019-02-11T06:48:28.062Z,1013
2019-02-11T06:49:28.431Z,1013
2019-02-11T06:50:28.115Z,1013
2019-02-11T06:51:28.110Z,1013
2019-02-11T06:52:28.129Z,1013
2019-02-11T06:53:29.835Z,1013
2019-02-11T06:54:28.117Z,1013
2019-02-11T06:55:28.125Z,1013
2019-02-11T06:56:28.977Z,1013
2019-02-11T06:57:28.098Z,1013
2019-02-11T06:58:28.376Z,1013
2019-02-11T06:59:28.306Z,1013
2019-02-11T07:00:28.014Z,1014
2019-02-11T07:01:28.302Z,1014
2019-02-11T07:02:28.081Z,1013
2019-02-11T07:03:28.417Z,1014
2019-02-11T07:04:28.155Z,1014
2019-02-11T07:05:28.112Z,1014
2019-02-11T07:06:28.056Z,1014
2019-02-11T07:07:28.431Z,1014
2019-02-11T07:08:28.085Z,1014
2019-02-11T07:09:28.128Z,1014
2019-02-11T07:10:28.115Z,1014
2019-02-11T07:11:28.149Z,1014
2019-02-11T07:12:28.881Z,1014
2019-02-11T07:13:28.115Z,1014
2019-02-11T07:14:28.246Z,1014
2019-02-11T07:15:28.530Z,1014
2019-02-11T07:16:28.505Z,1014
2019-02-11T07:17:28.947Z,1014
2019-02-11T07:18:28.426Z,1014
2019-02-11T07:19:28.254Z,1014
2019-02-11T07:20:28.119Z,1014
2019-02-11T07:21:28.157Z,1014
2019-02-11T07:22:28.351Z,1014
2019-02-11T07:23:28.151Z,1014
2019-02-11T07:24:28.401Z,1014
2019-02-11T07:25:28.224Z,1014
2019-02-11T07:26:28.143Z,1014
2019-02-11T07:27:29.354Z,1014
2019-02-11T07:28:28.248Z,1014
2019-02-11T07:29:28.155Z,1014
2019-02-11T07:30:28.672Z,1014
2019-02-11T07:31:28.186Z,1014
2019-02-11T07:32:28.198Z,1014
2019-02-11T07:33:28.237Z,1014
2019-02-11T07:34:28.963Z,1014
2019-02-11T07:35:29.265Z,1014
2019-02-11T07:36:28.201Z,1014
2019-02-11T07:37:28.893Z,1014
2019-02-11T07:38:28.157Z,1014
2019-02-11T07:39:28.476Z,1014
2019-02-11T07:40:28.482Z,1014
2019-02-11T07:41:28.196Z,1015
2019-02-11T07:42:28.243Z,1015
2019-02-11T07:43:28.304Z,1015
2019-02-11T07:44:28.263Z,1015
2019-02-11T07:45:29.830Z,1015
2019-02-11T07:46:28.800Z,1015
2019-02-11T07:47:28.382Z,1015
2019-02-11T07:48:29.575Z,1015
2019-02-11T07:49:28.253Z,1015
2019-02-11T07:50:28.960Z,1015
2019-02-11T07:51:30.179Z,1015
2019-02-11T07:52:32.352Z,1015
2019-02-11T07:53:28.613Z,1015
2019-02-11T07:54:28.535Z,1015
2019-02-11T07:55:28.552Z,1015
2019-02-11T07:56:28.355Z,1015
2019-02-11T07:57:29.177Z,1015
2019-02-11T07:58:29.964Z,1015
2019-02-11T07:59:28.232Z,1015
2019-02-11T08:00:28.363Z,1015
2019-02-11T08:01:28.264Z,1015
2019-02-11T08:02:28.347Z,1015
2019-02-11T08:03:28.276Z,1015
2019-02-11T08:04:28.921Z,1015
2019-02-11T08:05:28.232Z,1015
2019-02-11T08:06:28.402Z,1015
2019-02-11T08:07:28.332Z,1015
2019-02-11T08:08:28.328Z,1015
2019-02-11T08:09:28.339Z,1015
2019-02-11T08:10:28.338Z,1015
2019-02-11T08:11:28.620Z,1015
2019-02-11T08:12:28.260Z,1015
2019-02-11T08:13:28.511Z,1015
2019-02-11T08:14:28.313Z,1015
2019-02-11T08:15:28.410Z,1015
2019-02-11T08:16:28.334Z,1015
2019-02-11T08:17:28.602Z,1015
2019-02-11T08:18:28.290Z,1015
2019-02-11T08:19:28.541Z,1015
2019-02-11T08:20:28.267Z,1015
2019-02-11T08:21:28.566Z,1015
2019-02-11T08:22:28.600Z,1015
2019-02-11T08:23:28.362Z,1015
2019-02-11T08:24:28.535Z,1015
2019-02-11T08:25:28.338Z,1015
2019-02-11T08:26:28.299Z,1015
2019-02-11T08:27:28.256Z,1015
2019-02-11T08:28:28.874Z,1015
2019-02-11T08:29:28.387Z,1015
2019-02-11T08:30:28.593Z,1015
2019-02-11T08:31:28.218Z,1015
2019-02-11T08:32:28.548Z,1015
2019-02-11T08:33:28.363Z,1015
2019-02-11T08:34:28.304Z,1015
2019-02-11T08:35:28.981Z,1015
2019-02-11T08:36:28.534Z,1015
2019-02-11T08:37:28.364Z,1015
2019-02-11T08:38:28.263Z,1015
2019-02-11T08:39:28.397Z,1015
2019-02-11T08:40:28.932Z,1015
2019-02-11T08:41:28.352Z,1015
2019-02-11T08:42:28.360Z,1015
2019-02-11T08:43:28.382Z,1015
2019-02-11T08:44:28.643Z,1016
2019-02-11T08:45:28.637Z,1016
2019-02-11T08:46:28.494Z,1016
2019-02-11T08:47:28.484Z,1016
2019-02-11T08:48:28.715Z,1016
2019-02-11T08:49:30.057Z,1016
2019-02-11T08:50:28.359Z,1016
2019-02-11T08:51:28.583Z,1016
2019-02-11T08:52:28.431Z,1016
2019-02-11T08:53:28.660Z,1016
2019-02-11T08:54:28.641Z,1016
2019-02-11T08:55:28.463Z,1016
2019-02-11T08:56:28.354Z,1016
2019-02-11T08:57:28.302Z,1016
2019-02-11T08:58:28.603Z,1016
2019-02-11T08:59:28.482Z,1016
2019-02-11T09:00:28.402Z,1016
2019-02-11T09:01:28.392Z,1016
2019-02-11T09:02:28.500Z,1016
2019-02-11T09:03:29.107Z,1016
2019-02-11T09:04:28.355Z,1016
2019-02-11T09:05:28.647Z,1016
2019-02-11T09:06:28.438Z,1016
2019-02-11T09:07:28.342Z,1016
2019-02-11T09:08:28.339Z,1016
2019-02-11T09:09:28.420Z,1016
2019-02-11T09:10:28.701Z,1016
2019-02-11T09:11:29.345Z,1016
2019-02-11T09:12:28.625Z,1016
2019-02-11T09:13:28.617Z,1016
2019-02-11T09:14:28.442Z,1016
2019-02-11T09:15:28.395Z,1016
2019-02-11T09:16:28.342Z,1016
2019-02-11T09:17:28.376Z,1016
2019-02-11T09:18:28.355Z,1016
2019-02-11T09:19:28.516Z,1016
2019-02-11T09:20:28.419Z,1016
2019-02-11T09:21:28.419Z,1016
2019-02-11T09:22:28.397Z,1016
2019-02-11T09:23:28.415Z,1016
2019-02-11T09:24:28.319Z,1016
2019-02-11T09:25:28.323Z,1016
2019-02-11T09:26:28.350Z,1016
2019-02-11T09:27:28.335Z,1016
2019-02-11T09:28:28.687Z,1016
2019-02-11T09:29:28.441Z,1016
2019-02-11T09:30:39.829Z,1016
2019-02-11T09:31:29.274Z,1016
2019-02-11T09:32:28.393Z,1016
2019-02-11T09:33:28.672Z,1016
2019-02-11T09:34:28.435Z,1016
2019-02-11T09:35:28.473Z,1016
2019-02-11T09:36:28.498Z,1017
2019-02-11T09:37:28.534Z,1017
2019-02-11T09:38:29.131Z,1017
2019-02-11T09:39:28.809Z,1017
2019-02-11T09:40:28.990Z,1017
2019-02-11T09:41:28.972Z,1017
2019-02-11T09:42:28.410Z,1017
2019-02-11T09:43:28.688Z,1017
2019-02-11T09:44:29.444Z,1017
2019-02-11T09:45:28.503Z,1017
2019-02-11T09:46:28.397Z,1017
2019-02-11T09:47:28.454Z,1017
2019-02-11T09:48:28.503Z,1017
2019-02-11T09:49:29.497Z,1017
2019-02-11T09:50:28.726Z,1017
2019-02-11T09:51:28.475Z,1017
2019-02-11T09:52:28.468Z,1017
2019-02-11T09:53:28.418Z,1017
2019-02-11T09:54:28.474Z,1017
2019-02-11T09:55:28.701Z,1017
2019-02-11T09:56:28.733Z,1017
2019-02-11T09:57:29.317Z,1017
2019-02-11T09:58:28.477Z,1017
2019-02-11T09:59:28.507Z,1017
2019-02-11T10:00:28.561Z,1017
2019-02-11T10:01:28.488Z,1017
2019-02-11T10:02:28.468Z,1017
2019-02-11T10:03:28.457Z,1017
2019-02-11T10:04:28.780Z,1017
2019-02-11T10:05:28.513Z,1017
2019-02-11T10:06:28.521Z,1017
2019-02-11T10:07:28.547Z,1018
2019-02-11T10:08:28.563Z,1017
2019-02-11T10:09:28.491Z,1017
2019-02-11T10:10:28.752Z,1018
2019-02-11T10:11:28.737Z,1018
2019-02-11T10:12:28.770Z,1018
2019-02-11T10:13:28.505Z,1018
2019-02-11T10:14:28.659Z,1018
2019-02-11T10:15:38.611Z,1018
2019-02-11T10:16:28.727Z,1018
2019-02-11T10:17:29.640Z,1018
2019-02-11T10:18:28.681Z,1018
2019-02-11T10:19:28.523Z,1018
2019-02-11T10:20:29.174Z,1018
2019-02-11T10:21:28.550Z,1018
2019-02-11T10:22:29.507Z,1018
2019-02-11T10:23:28.504Z,1018
2019-02-11T10:24:28.565Z,1018
2019-02-11T10:25:29.183Z,1018
2019-02-11T10:26:28.556Z,1018
2019-02-11T10:27:28.576Z,1018
2019-02-11T10:28:29.081Z,1018
2019-02-11T10:29:28.788Z,1018
2019-02-11T10:30:28.870Z,1018
2019-02-11T10:31:28.592Z,1018
2019-02-11T10:32:28.630Z,1018
2019-02-11T10:33:28.576Z,1018
2019-02-11T10:34:28.512Z,1018
2019-02-11T10:35:29.194Z,1018
2019-02-11T10:36:28.639Z,1018
2019-02-11T10:37:28.841Z,1018
2019-02-11T10:38:35.992Z,1018
2019-02-11T10:39:28.555Z,1018
2019-02-11T10:40:28.939Z,1018
2019-02-11T10:41:29.406Z,1018
2019-02-11T10:42:28.585Z,1018
2019-02-11T10:43:28.900Z,1018
2019-02-11T10:44:28.583Z,1018
2019-02-11T10:45:36.259Z,1018
2019-02-11T10:46:29.473Z,1018
2019-02-11T10:47:29.338Z,1018
2019-02-11T10:48:28.891Z,1018
2019-02-11T10:49:29.546Z,1018
2019-02-11T10:50:28.614Z,1018
2019-02-11T10:51:28.671Z,1018
2019-02-11T10:52:29.872Z,1018
2019-02-11T10:53:32.163Z,1018
2019-02-11T10:54:28.844Z,1018
2019-02-11T10:55:28.597Z,1018
2019-02-11T10:56:28.785Z,1018
2019-02-11T10:57:28.817Z,1018
2019-02-11T10:58:28.583Z,1018
2019-02-11T10:59:28.680Z,1018
2019-02-11T11:00:28.639Z,1018
2019-02-11T11:01:28.583Z,1018
2019-02-11T11:02:28.627Z,1018
2019-02-11T11:03:28.588Z,1018
2019-02-11T11:04:28.632Z,1018
2019-02-11T11:05:29.236Z,1018
2019-02-11T11:06:28.898Z,1018
2019-02-11T11:07:28.675Z,1018
2019-02-11T11:08:29.513Z,1018
2019-02-11T11:09:28.723Z,1018
2019-02-11T11:10:29.030Z,1018
2019-02-11T11:11:29.828Z,1018
2019-02-11T11:12:28.625Z,1018
2019-02-11T11:13:28.642Z,1018
2019-02-11T11:14:28.901Z,1018
2019-02-11T11:15:29.048Z,1018
2019-02-11T11:16:29.557Z,1018
2019-02-11T11:17:28.835Z,1018
2019-02-11T11:18:28.611Z,1018
2019-02-11T11:19:28.904Z,1018
2019-02-11T11:20:28.637Z,1018
2019-02-11T11:21:28.607Z,1018
2019-02-11T11:22:28.843Z,1018
2019-02-11T11:23:29.298Z,1018
2019-02-11T11:24:28.717Z,1018
2019-02-11T11:25:29.219Z,1018
2019-02-11T11:26:28.900Z,1018
2019-02-11T11:27:28.695Z,1018
2019-02-11T11:28:28.614Z,1018
2019-02-11T11:29:30.263Z,1018
2019-02-11T11:30:29.020Z,1018
2019-02-11T11:31:28.913Z,1018
2019-02-11T11:32:29.250Z,1018
2019-02-11T11:33:28.609Z,1018
2019-02-11T11:34:28.666Z,1018
2019-02-11T11:35:28.614Z,1018
2019-02-11T11:36:28.702Z,1018
2019-02-11T11:37:28.711Z,1019
2019-02-11T11:38:28.666Z,1019
2019-02-11T11:39:45.026Z,1019
2019-02-11T11:40:29.013Z,1019
2019-02-11T11:41:28.724Z,1019
2019-02-11T11:42:29.126Z,1019
2019-02-11T11:43:28.696Z,1019
2019-02-11T11:44:28.638Z,1019
2019-02-11T11:45:28.684Z,1019
2019-02-11T11:46:37.430Z,1019
2019-02-11T11:47:28.946Z,1019
2019-02-11T11:48:29.491Z,1019
2019-02-11T11:49:29.111Z,1019
2019-02-11T11:50:29.971Z,1019
2019-02-11T11:51:28.723Z,1019
2019-02-11T11:52:28.679Z,1019
2019-02-11T11:53:29.133Z,1019
2019-02-11T11:54:28.659Z,1019
2019-02-11T11:55:29.431Z,1019
2019-02-11T11:56:29.473Z,1019
2019-02-11T11:57:29.882Z,1019
2019-02-11T11:58:57.211Z,1019
2019-02-11T11:59:29.043Z,1019
2019-02-11T12:00:28.885Z,1019
2019-02-11T12:01:28.732Z,1019
2019-02-11T12:02:28.811Z,1019
2019-02-11T12:03:29.416Z,1019
2019-02-11T12:04:29.042Z,1019
2019-02-11T12:05:28.765Z,1019
2019-02-11T12:06:29.202Z,1019
2019-02-11T12:07:29.554Z,1019
2019-02-11T12:08:29.048Z,1019
2019-02-11T12:09:28.899Z,1019
2019-02-11T12:10:28.920Z,1019
2019-02-11T12:11:29.061Z,1019
2019-02-11T12:12:29.014Z,1019
2019-02-11T12:13:29.477Z,1019
2019-02-11T12:14:28.851Z,1019
2019-02-11T12:15:29.254Z,1019
2019-02-11T12:16:29.092Z,1019
2019-02-11T12:17:28.911Z,1019
2019-02-11T12:18:28.875Z,1019
2019-02-11T12:19:28.949Z,1019
2019-02-11T12:20:32.750Z,1019
2019-02-11T12:21:28.886Z,1019
2019-02-11T12:22:28.889Z,1019
2019-02-11T12:23:28.915Z,1019
2019-02-11T12:24:29.721Z,1019
2019-02-11T12:25:29.120Z,1019
2019-02-11T12:26:28.869Z,1019
2019-02-11T12:27:28.855Z,1019
2019-02-11T12:28:30.363Z,1019
2019-02-11T12:29:28.956Z,1019
2019-02-11T12:30:29.208Z,1019
2019-02-11T12:31:30.226Z,1019
2019-02-11T12:32:28.892Z,1019
2019-02-11T12:33:29.113Z,1019
2019-02-11T12:34:28.942Z,1019
2019-02-11T12:35:29.161Z,1019
2019-02-11T12:36:30.844Z,1019
2019-02-11T12:37:28.879Z,1019
2019-02-11T12:38:29.212Z,1019
2019-02-11T12:39:28.827Z,1019
2019-02-11T12:40:28.890Z,1019
2019-02-11T12:41:28.976Z,1019
2019-02-11T12:42:28.864Z,1019
2019-02-11T12:43:29.190Z,1019
2019-02-11T12:44:28.901Z,1019
2019-02-11T12:45:29.379Z,1019
2019-02-11T12:46:28.958Z,1019
2019-02-11T12:47:29.129Z,1019
2019-02-11T12:48:29.037Z,1019
2019-02-11T12:49:29.005Z,1019
2019-02-11T12:50:29.179Z,1019
2019-02-11T12:51:28.950Z,1019
2019-02-11T12:52:28.915Z,1019
2019-02-11T12:53:28.989Z,1019
2019-02-11T12:54:29.152Z,1019
2019-02-11T12:55:29.240Z,1019
2019-02-11T12:56:29.050Z,1019
2019-02-11T12:57:29.103Z,1019
2019-02-11T12:58:29.843Z,1019
2019-02-11T12:59:29.189Z,1019
2019-02-11T13:00:29.664Z,1019
2019-02-11T13:01:29.502Z,1019
2019-02-11T13:02:30.829Z,1019
2019-02-11T13:03:28.983Z,1019
2019-02-11T13:04:29.060Z,1019
2019-02-11T13:05:43.210Z,1019
2019-02-11T13:06:28.891Z,1019
2019-02-11T13:07:29.600Z,1019
2019-02-11T13:08:28.978Z,1019
2019-02-11T13:09:29.719Z,1020
2019-02-11T13:10:29.965Z,1020
2019-02-11T13:11:30.257Z,1020
2019-02-11T13:12:30.855Z,1019
2019-02-11T13:13:28.917Z,1020
2019-02-11T13:14:29.736Z,1020
2019-02-11T13:15:57.946Z,1019
2019-02-11T13:16:28.936Z,1019
2019-02-11T13:17:33.909Z,1020
2019-02-11T13:18:29.649Z,1019