createdAt,value
2023-04-08T00:01:15.192Z,4.65
2023-04-08T00:03:41.773Z,4.70
2023-04-08T00:06:08.430Z,4.68
2023-04-08T00:08:35.837Z,4.70
2023-04-08T00:11:02.249Z,4.77
2023-04-08T00:13:29.075Z,4.79
2023-04-08T00:15:55.613Z,4.81
2023-04-08T00:18:21.997Z,4.82
2023-04-08T00:20:48.531Z,4.80
2023-04-08T00:23:15.408Z,4.75
2023-04-08T00:25:42.022Z,4.80
2023-04-08T00:28:09.092Z,4.76
2023-04-08T00:30:36.280Z,4.80
2023-04-08T00:33:02.910Z,4.77
2023-04-08T00:35:29.509Z,4.80
2023-04-08T00:37:55.988Z,4.80
2023-04-08T00:40:22.638Z,4.80
2023-04-08T00:42:49.408Z,4.83
2023-04-08T00:45:15.979Z,4.92
2023-04-08T00:47:42.583Z,4.91
2023-04-08T00:50:10.747Z,4.94
2023-04-08T00:52:37.328Z,4.91
2023-04-08T00:55:04.265Z,4.88
2023-04-08T00:57:30.968Z,4.88
2023-04-08T00:59:57.395Z,4.92
2023-04-08T01:02:35.944Z,4.87
2023-04-08T01:05:09.890Z,4.83
2023-04-08T01:07:38.231Z,4.86
2023-04-08T01:10:15.383Z,4.91
2023-04-08T01:12:48.668Z,4.91
2023-04-08T01:15:15.939Z,4.88
2023-04-08T01:17:43.423Z,4.92
2023-04-08T01:20:10.885Z,4.93
2023-04-08T01:22:46.950Z,4.96
2023-04-08T01:25:20.122Z,4.98
2023-04-08T01:27:48.787Z,4.91
2023-04-08T01:30:19.807Z,4.99
2023-04-08T01:32:48.754Z,4.98
2023-04-08T01:35:16.173Z,4.95
2023-04-08T01:37:43.234Z,4.97
2023-04-08T01:40:13.047Z,5.01
2023-04-08T01:42:41.859Z,5.06
2023-04-08T01:45:12.804Z,5.06
2023-04-08T01:47:42.179Z,5.02
2023-04-08T01:50:09.685Z,4.99
2023-04-08T01:52:37.950Z,5.06
2023-04-08T01:55:05.189Z,5.09
2023-04-08T01:57:32.993Z,5.10
2023-04-08T02:00:02.144Z,5.06
2023-04-08T02:02:30.157Z,5.10
2023-04-08T02:04:57.496Z,5.15
2023-04-08T02:07:24.336Z,5.06
2023-04-08T02:09:51.470Z,5.14
2023-04-08T02:12:44.355Z,5.17
2023-04-08T02:15:12.293Z,5.12
2023-04-08T02:17:47.814Z,5.12
2023-04-08T02:20:18.679Z,5.17
2023-04-08T02:22:54.084Z,5.17
2023-04-08T02:25:26.255Z,5.21
2023-04-08T02:27:54.649Z,5.16
2023-04-08T02:30:22.085Z,5.18
2023-04-08T02:32:50.045Z,5.20
2023-04-08T02:35:17.601Z,5.24
2023-04-08T02:37:47.935Z,5.20
2023-04-08T02:40:27.586Z,5.13
2023-04-08T02:42:54.834Z,5.19
2023-04-08T02:45:22.019Z,5.30
2023-04-08T02:47:49.878Z,5.31
2023-04-08T02:50:16.738Z,5.32
2023-04-08T02:52:44.970Z,5.30
2023-04-08T02:55:11.700Z,5.27
2023-04-08T02:57:40.420Z,5.34
2023-04-08T03:00:08.362Z,5.31
2023-04-08T03:02:35.169Z,5.38
2023-04-08T03:05:02.327Z,5.34
2023-04-08T03:07:28.748Z,5.26
2023-04-08T03:09:55.695Z,5.31
2023-04-08T03:12:22.509Z,5.26
2023-04-08T03:14:50.760Z,5.28
2023-04-08T03:17:17.398Z,5.25
2023-04-08T03:19:43.918Z,5.25
2023-04-08T03:22:10.646Z,5.27
2023-04-08T03:24:37.378Z,5.30
2023-04-08T03:27:04.027Z,5.30
2023-04-08T03:29:30.567Z,5.33
2023-04-08T03:31:57.283Z,5.36
2023-04-08T03:34:23.796Z,5.33
2023-04-08T03:36:50.457Z,5.37
2023-04-08T03:39:17.347Z,5.34
2023-04-08T03:41:44.593Z,5.41
2023-04-08T03:44:11.153Z,5.31
2023-04-08T03:46:37.696Z,5.32
2023-04-08T03:49:05.285Z,5.23
2023-04-08T03:51:31.986Z,5.25
2023-04-08T03:53:58.396Z,5.28
2023-04-08T03:56:25.626Z,5.34
2023-04-08T03:58:52.284Z,5.30
2023-04-08T04:01:30.860Z,5.30
2023-04-08T04:03:58.183Z,5.30
2023-04-08T04:06:24.847Z,5.24
2023-04-08T04:08:53.653Z,5.31
2023-04-08T04:11:21.345Z,5.23
2023-04-08T04:13:48.360Z,5.36
2023-04-08T04:16:14.851Z,5.33
2023-04-08T04:18:41.428Z,5.30
2023-04-08T04:21:08.250Z,5.35
2023-04-08T04:23:34.793Z,5.34
2023-04-08T04:26:03.012Z,5.34
2023-04-08T04:28:29.437Z,5.40
2023-04-08T04:30:56.775Z,5.37
2023-04-08T04:33:23.711Z,5.40
2023-04-08T04:35:50.294Z,5.32
2023-04-08T04:38:17.252Z,5.40
2023-04-08T04:40:44.328Z,5.33
2023-04-08T04:43:11.837Z,5.38
2023-04-08T04:45:38.482Z,5.33
2023-04-08T04:48:05.055Z,5.31
2023-04-08T04:50:31.730Z,5.36
2023-04-08T04:52:59.301Z,5.35
2023-04-08T04:55:26.555Z,5.38
2023-04-08T04:57:52.948Z,5.47
2023-04-08T05:00:26.078Z,5.46
2023-04-08T05:02:53.828Z,5.49
2023-04-08T05:05:20.673Z,5.44
2023-04-08T05:07:47.753Z,5.37
2023-04-08T05:10:15.581Z,5.48
2023-04-08T05:12:42.199Z,5.56
2023-04-08T05:15:09.023Z,5.53
2023-04-08T05:17:35.590Z,5.58
2023-04-08T05:20:02.506Z,5.58
2023-04-08T05:22:29.251Z,5.66
2023-04-08T05:24:55.890Z,5.61
2023-04-08T05:27:22.407Z,5.62
2023-04-08T05:29:48.985Z,5.65
2023-04-08T05:32:16.978Z,5.72
2023-04-08T05:34:44.034Z,5.69
2023-04-08T05:37:10.928Z,5.77
2023-04-08T05:39:37.534Z,5.82
2023-04-08T05:42:05.088Z,5.85
2023-04-08T05:44:31.650Z,5.81
2023-04-08T05:46:58.357Z,5.84
2023-04-08T05:49:36.661Z,5.86
2023-04-08T05:52:06.049Z,5.94
2023-04-08T05:54:32.593Z,5.89
2023-04-08T05:56:59.028Z,5.99
2023-04-08T05:59:25.694Z,5.81
2023-04-08T06:01:55.241Z,5.98
2023-04-08T06:04:21.974Z,5.90
2023-04-08T06:06:48.647Z,6.03
2023-04-08T06:09:16.086Z,6.19
2023-04-08T06:11:43.036Z,6.26
2023-04-08T06:14:10.069Z,6.31
2023-04-08T06:16:36.673Z,6.20
2023-04-08T06:19:03.144Z,6.32
2023-04-08T06:21:29.653Z,6.35
2023-04-08T06:23:56.161Z,6.34
2023-04-08T06:26:22.580Z,6.27
2023-04-08T06:28:49.258Z,6.30
2023-04-08T06:31:16.040Z,6.34
2023-04-08T06:33:42.965Z,6.44
2023-04-08T06:36:09.809Z,6.45
2023-04-08T06:38:38.875Z,6.52
2023-04-08T06:41:11.962Z,6.69
2023-04-08T06:43:40.961Z,6.61
2023-04-08T06:46:07.719Z,6.66
2023-04-08T06:48:34.477Z,6.55
2023-04-08T06:51:01.445Z,6.67
2023-04-08T06:53:32.740Z,6.70
2023-04-08T06:56:00.193Z,6.65
2023-04-08T06:58:29.829Z,6.72
2023-04-08T07:00:59.749Z,6.80
2023-04-08T07:03:28.597Z,6.73
2023-04-08T07:05:56.243Z,6.58
2023-04-08T07:08:22.947Z,6.65
2023-04-08T07:10:49.754Z,6.68
2023-04-08T07:13:17.528Z,6.77
2023-04-08T07:15:44.154Z,6.68
2023-04-08T07:18:10.733Z,6.78
2023-04-08T07:20:38.736Z,6.73
2023-04-08T07:23:05.627Z,6.85
2023-04-08T07:25:34.245Z,7.05
2023-04-08T07:28:01.444Z,7.18
2023-04-08T07:30:27.971Z,6.93
2023-04-08T07:32:56.552Z,6.99
2023-04-08T07:35:24.638Z,7.35
2023-04-08T07:37:52.950Z,7.55
2023-04-08T07:40:21.080Z,7.50
2023-04-08T07:42:47.630Z,7.48
2023-04-08T07:45:14.219Z,7.64
2023-04-08T07:47:40.887Z,7.33
2023-04-08T07:50:08.073Z,7.33
2023-04-08T07:52:34.629Z,7.26
2023-04-08T07:55:02.038Z,7.41
2023-04-08T07:57:29.082Z,7.19
2023-04-08T07:59:56.001Z,7.10
2023-04-08T08:02:23.110Z,7.19
2023-04-08T08:04:49.944Z,7.19
2023-04-08T08:07:16.547Z,7.42
2023-04-08T08:09:43.266Z,7.55
2023-04-08T08:12:09.805Z,7.36
2023-04-08T08:14:36.435Z,7.56
2023-04-08T08:17:03.946Z,7.87
2023-04-08T08:19:30.682Z,8.25
2023-04-08T08:21:57.891Z,8.47
2023-04-08T08:24:25.886Z,8.42
2023-04-08T08:26:52.366Z,8.28
2023-04-08T08:29:18.873Z,8.12
2023-04-08T08:31:45.634Z,8.03
2023-04-08T08:34:12.335Z,8.38
2023-04-08T08:36:38.894Z,8.48
2023-04-08T08:39:06.264Z,8.96
2023-04-08T08:41:36.516Z,8.64
2023-04-08T08:44:06.413Z,8.79
2023-04-08T08:46:33.082Z,8.44
2023-04-08T08:49:00.226Z,8.43
2023-04-08T08:51:27.898Z,8.53
2023-04-08T08:53:54.513Z,8.97
2023-04-08T08:56:22.071Z,9.11
2023-04-08T08:58:49.165Z,9.09
2023-04-08T09:01:32.752Z,8.80
2023-04-08T09:04:11.121Z,8.99
2023-04-08T09:06:39.143Z,8.80
2023-04-08T09:09:10.204Z,8.78
2023-04-08T09:11:41.639Z,8.60
2023-04-08T09:14:22.213Z,8.51
2023-04-08T09:16:48.960Z,8.76
2023-04-08T09:19:15.472Z,8.84
2023-04-08T09:21:42.375Z,9.14
2023-04-08T09:24:28.836Z,9.02
2023-04-08T09:26:56.503Z,9.15
2023-04-08T09:29:26.421Z,9.39
2023-04-08T09:31:56.187Z,9.26
2023-04-08T09:34:24.710Z,9.26
2023-04-08T09:36:51.966Z,9.00
2023-04-08T09:39:18.839Z,9.26
2023-04-08T09:41:48.342Z,9.40
2023-04-08T09:44:20.545Z,9.25
2023-04-08T09:46:51.258Z,9.29
2023-04-08T09:49:31.382Z,9.11
2023-04-08T09:52:07.856Z,9.42
2023-04-08T09:54:56.310Z,9.14
2023-04-08T09:57:29.254Z,9.15
2023-04-08T10:00:06.079Z,9.20
2023-04-08T10:02:45.469Z,9.17
2023-04-08T10:05:14.639Z,9.23
2023-04-08T10:07:41.604Z,9.33
2023-04-08T10:10:10.997Z,9.75
2023-04-08T10:12:39.922Z,9.30
2023-04-08T10:15:28.937Z,9.40
2023-04-08T10:17:57.153Z,9.40
2023-04-08T10:20:36.976Z,9.70
2023-04-08T10:23:07.611Z,10.07
2023-04-08T10:25:36.021Z,10.08
2023-04-08T10:28:18.076Z,10.10
2023-04-08T10:30:49.363Z,9.98
2023-04-08T10:33:25.197Z,10.22
2023-04-08T10:35:59.997Z,10.18
2023-04-08T10:38:27.317Z,10.33
2023-04-08T10:40:54.258Z,10.71
2023-04-08T10:43:20.826Z,10.82
2023-04-08T10:45:51.247Z,10.44
2023-04-08T10:48:23.008Z,10.44
2023-04-08T10:50:57.195Z,10.29
2023-04-08T10:53:29.142Z,10.06
2023-04-08T10:56:05.005Z,9.70
2023-04-08T10:58:35.469Z,9.82
2023-04-08T11:01:07.598Z,9.79
2023-04-08T11:03:36.352Z,9.59
2023-04-08T11:06:03.802Z,9.68
2023-04-08T11:08:32.823Z,9.26
2023-04-08T11:11:02.835Z,9.55
2023-04-08T11:13:29.736Z,9.05
2023-04-08T11:16:00.356Z,9.00
2023-04-08T11:18:27.364Z,9.20
2023-04-08T11:20:54.214Z,9.35
2023-04-08T11:23:22.832Z,9.01
2023-04-08T11:25:49.733Z,9.10
2023-04-08T11:28:17.690Z,9.14
2023-04-08T11:30:44.587Z,9.12
2023-04-08T11:33:13.323Z,9.67
2023-04-08T11:35:44.030Z,9.96
2023-04-08T11:38:11.536Z,10.48
2023-04-08T11:40:38.450Z,10.83
2023-04-08T11:43:17.055Z,10.65
2023-04-08T11:45:43.515Z,11.16
2023-04-08T11:48:14.403Z,11.03
2023-04-08T11:50:42.140Z,10.42
2023-04-08T11:53:21.442Z,9.93
2023-04-08T11:55:50.616Z,9.57
2023-04-08T11:58:17.514Z,8.86
2023-04-08T12:00:45.566Z,8.62
2023-04-08T12:03:13.004Z,8.42
2023-04-08T12:05:39.664Z,8.62
2023-04-08T12:08:06.651Z,8.82
2023-04-08T12:10:34.176Z,8.79
2023-04-08T12:13:00.700Z,8.77
2023-04-08T12:15:27.184Z,8.53
2023-04-08T12:17:54.679Z,8.64
2023-04-08T12:20:21.191Z,8.75
2023-04-08T12:22:47.620Z,9.00
2023-04-08T12:25:13.995Z,8.70
2023-04-08T12:27:40.575Z,8.61
2023-04-08T12:30:07.767Z,8.74
2023-04-08T12:32:34.790Z,9.03
2023-04-08T12:35:01.300Z,8.46
2023-04-08T12:37:27.987Z,8.62
2023-04-08T12:39:54.456Z,8.68
2023-04-08T12:42:23.373Z,8.80
2023-04-08T12:44:49.800Z,9.04
2023-04-08T12:47:16.464Z,9.24
2023-04-08T12:49:49.419Z,8.82
2023-04-08T12:52:17.359Z,8.99
2023-04-08T12:54:44.950Z,8.91
2023-04-08T12:57:12.484Z,9.28
2023-04-08T12:59:39.905Z,9.18
2023-04-08T13:02:07.329Z,9.48
2023-04-08T13:04:33.738Z,8.91
2023-04-08T13:07:00.984Z,8.78
2023-04-08T13:09:27.534Z,9.00
2023-04-08T13:11:53.932Z,9.12
2023-04-08T13:14:20.478Z,9.29
2023-04-08T13:16:47.862Z,8.88
2023-04-08T13:19:16.368Z,9.39
2023-04-08T13:21:43.971Z,9.51
2023-04-08T13:24:11.923Z,9.67
2023-04-08T13:26:38.504Z,10.14
2023-04-08T13:29:06.748Z,10.18
2023-04-08T13:31:33.271Z,9.91
2023-04-08T13:33:59.762Z,10.13
2023-04-08T13:36:28.956Z,9.72
2023-04-08T13:38:55.654Z,9.13
2023-04-08T13:41:22.191Z,9.90
2023-04-08T13:43:48.795Z,9.83
2023-04-08T13:46:15.541Z,10.28
2023-04-08T13:48:42.298Z,10.26
2023-04-08T13:51:09.116Z,9.72
2023-04-08T13:53:35.777Z,9.79
2023-04-08T13:56:02.133Z,9.57
2023-04-08T13:58:29.599Z,9.54
2023-04-08T14:00:56.487Z,9.28
2023-04-08T14:03:22.984Z,9.59
2023-04-08T14:05:51.222Z,9.33
2023-04-08T14:08:25.054Z,9.06
2023-04-08T14:10:52.295Z,8.45
2023-04-08T14:13:19.824Z,8.68
2023-04-08T14:15:46.898Z,8.97
2023-04-08T14:18:13.649Z,9.14
2023-04-08T14:20:40.113Z,8.54
2023-04-08T14:23:06.500Z,8.52
2023-04-08T14:25:33.098Z,8.69
2023-04-08T14:27:59.439Z,8.81
2023-04-08T14:30:27.221Z,8.94
2023-04-08T14:32:54.494Z,8.58
2023-04-08T14:35:22.032Z,9.01
2023-04-08T14:37:48.627Z,8.86
2023-04-08T14:40:15.379Z,8.42
2023-04-08T14:42:42.110Z,8.16
2023-04-08T14:45:09.321Z,8.01
2023-04-08T14:47:35.958Z,7.98
2023-04-08T14:50:02.822Z,7.83
2023-04-08T14:52:29.286Z,7.77
2023-04-08T14:54:55.800Z,7.93
2023-04-08T14:57:22.201Z,7.96
2023-04-08T14:59:48.625Z,7.89
2023-04-08T15:02:15.092Z,7.53
2023-04-08T15:04:41.528Z,7.69
2023-04-08T15:07:08.148Z,7.78
2023-04-08T15:09:34.734Z,7.92
2023-04-08T15:12:01.770Z,8.17
2023-04-08T15:14:28.331Z,8.00
2023-04-08T15:16:54.775Z,7.85
2023-04-08T15:19:21.189Z,7.81
2023-04-08T15:21:47.722Z,7.53
2023-04-08T15:24:14.217Z,7.86
2023-04-08T15:26:41.096Z,7.96
2023-04-08T15:29:07.889Z,8.17
2023-04-08T15:31:35.105Z,8.23
2023-04-08T15:34:02.856Z,8.54
2023-04-08T15:36:30.474Z,8.29
2023-04-08T15:38:56.892Z,8.30
2023-04-08T15:41:24.603Z,8.26
2023-04-08T15:43:53.056Z,8.28
2023-04-08T15:46:22.744Z,7.89
2023-04-08T15:48:50.253Z,8.16
2023-04-08T15:51:17.066Z,8.13
2023-04-08T15:53:44.307Z,7.86
2023-04-08T15:56:18.008Z,7.95
2023-04-08T15:58:46.025Z,7.95
2023-04-08T16:01:12.908Z,8.15
2023-04-08T16:03:39.571Z,7.99
2023-04-08T16:06:08.425Z,7.70
2023-04-08T16:08:35.858Z,7.80
2023-04-08T16:11:04.620Z,7.29
2023-04-08T16:13:31.168Z,7.27
2023-04-08T16:15:58.706Z,7.30
2023-04-08T16:18:25.268Z,7.30
2023-04-08T16:20:51.720Z,7.33
2023-04-08T16:23:18.225Z,7.31
2023-04-08T16:25:45.996Z,7.25
2023-04-08T16:28:12.865Z,7.43
2023-04-08T16:30:42.841Z,7.19
2023-04-08T16:33:11.202Z,7.27
2023-04-08T16:35:37.773Z,7.47
2023-04-08T16:38:04.623Z,7.43
2023-04-08T16:40:33.185Z,7.32
2023-04-08T16:43:03.950Z,7.44
2023-04-08T16:45:31.289Z,7.42
2023-04-08T16:47:58.039Z,7.15
2023-04-08T16:50:24.779Z,7.08
2023-04-08T16:52:51.639Z,7.02
2023-04-08T16:55:19.306Z,6.98
2023-04-08T16:57:45.886Z,6.89
2023-04-08T17:00:12.833Z,6.95
2023-04-08T17:02:39.770Z,7.19
2023-04-08T17:05:07.749Z,7.28
2023-04-08T17:07:34.445Z,7.15
2023-04-08T17:10:01.003Z,7.21
2023-04-08T17:12:27.493Z,7.10
2023-04-08T17:14:54.037Z,7.04
2023-04-08T17:17:23.653Z,7.13
2023-04-08T17:19:50.177Z,7.24
2023-04-08T17:22:16.579Z,7.21
2023-04-08T17:24:46.530Z,7.18
2023-04-08T17:27:14.181Z,7.22
2023-04-08T17:29:40.591Z,7.09
2023-04-08T17:32:07.530Z,6.92
2023-04-08T17:34:33.990Z,7.01
2023-04-08T17:37:00.370Z,6.96
2023-04-08T17:39:26.831Z,6.98
2023-04-08T17:41:53.285Z,6.82
2023-04-08T17:44:19.644Z,6.60
2023-04-08T17:46:46.123Z,6.48
2023-04-08T17:49:14.065Z,6.34
2023-04-08T17:51:41.642Z,6.27
2023-04-08T17:54:08.118Z,6.16
2023-04-08T17:56:34.508Z,6.06
2023-04-08T17:59:01.718Z,6.09
2023-04-08T18:01:28.247Z,6.09
2023-04-08T18:03:54.922Z,6.20
2023-04-08T18:06:21.720Z,6.22
2023-04-08T18:08:48.375Z,6.24
2023-04-08T18:11:15.553Z,6.26
2023-04-08T18:13:41.966Z,6.24
2023-04-08T18:16:18.817Z,6.26
2023-04-08T18:18:45.439Z,6.23
2023-04-08T18:21:11.950Z,6.19
2023-04-08T18:23:38.398Z,6.26
2023-04-08T18:26:04.978Z,6.36
2023-04-08T18:28:31.543Z,6.29
2023-04-08T18:30:58.156Z,6.24
2023-04-08T18:33:25.366Z,6.21
2023-04-08T18:35:52.652Z,6.23
2023-04-08T18:38:19.208Z,6.03
2023-04-08T18:40:46.059Z,5.96
2023-04-08T18:43:13.641Z,5.95
2023-04-08T18:45:43.227Z,5.96
2023-04-08T18:48:09.719Z,5.96
2023-04-08T18:50:36.323Z,5.96
2023-04-08T18:53:02.690Z,6.00
2023-04-08T18:55:29.152Z,6.07
2023-04-08T18:57:55.480Z,6.08
2023-04-08T19:00:21.951Z,6.17
2023-04-08T19:02:48.650Z,5.91
2023-04-08T19:05:15.524Z,5.80
2023-04-08T19:07:41.964Z,5.80
2023-04-08T19:10:08.709Z,5.76
2023-04-08T19:12:35.289Z,5.66
2023-04-08T19:15:04.079Z,5.67
2023-04-08T19:17:31.086Z,5.74
2023-04-08T19:19:57.597Z,5.62
2023-04-08T19:22:25.031Z,5.51
2023-04-08T19:24:53.088Z,5.45
2023-04-08T19:27:21.503Z,5.33
2023-04-08T19:29:48.067Z,5.30
2023-04-08T19:32:15.337Z,5.10
2023-04-08T19:34:42.261Z,4.96
2023-04-08T19:37:08.797Z,4.91
2023-04-08T19:39:35.334Z,4.76
2023-04-08T19:42:02.099Z,4.67
2023-04-08T19:44:29.813Z,4.56
2023-04-08T19:46:57.747Z,4.51
2023-04-08T19:49:24.801Z,4.44
2023-04-08T19:51:51.824Z,4.38
2023-04-08T19:54:18.723Z,4.30
2023-04-08T19:56:45.574Z,4.21
2023-04-08T19:59:12.296Z,4.09
2023-04-08T20:01:40.037Z,4.17
2023-04-08T20:04:06.705Z,4.12
2023-04-08T20:06:34.661Z,4.20
2023-04-08T20:09:06.026Z,4.18
2023-04-08T20:11:33.839Z,4.17
2023-04-08T20:14:00.362Z,4.03
2023-04-08T20:16:27.048Z,3.94
2023-04-08T20:18:54.068Z,3.88
2023-04-08T20:21:21.004Z,3.80
2023-04-08T20:23:47.548Z,3.74
2023-04-08T20:26:14.609Z,3.68
2023-04-08T20:28:43.421Z,3.59
2023-04-08T20:31:10.454Z,3.45
2023-04-08T20:33:44.203Z,3.37
2023-04-08T20:36:12.418Z,3.35
2023-04-08T20:38:39.907Z,3.27
2023-04-08T20:41:07.301Z,3.29
2023-04-08T20:43:33.925Z,3.10
2023-04-08T20:46:01.516Z,3.00
2023-04-08T20:48:29.438Z,3.03
2023-04-08T20:50:56.265Z,2.98
2023-04-08T20:53:23.654Z,2.88
2023-04-08T20:55:50.285Z,2.77
2023-04-08T20:58:16.766Z,2.67
2023-04-08T21:00:43.355Z,2.64
2023-04-08T21:03:10.198Z,2.53
2023-04-08T21:05:37.742Z,2.50
2023-04-08T21:08:04.263Z,2.47
2023-04-08T21:10:30.756Z,2.41
2023-04-08T21:12:57.175Z,2.38
2023-04-08T21:15:23.689Z,2.40
2023-04-08T21:17:50.220Z,2.30
2023-04-08T21:20:16.700Z,2.19
2023-04-08T21:22:43.276Z,2.25
2023-04-08T21:25:11.288Z,2.16
2023-04-08T21:27:42.986Z,2.12
2023-04-08T21:30:11.518Z,2.09
2023-04-08T21:32:39.075Z,2.08
2023-04-08T21:35:05.781Z,2.10
2023-04-08T21:37:34.513Z,2.14
2023-04-08T21:40:02.225Z,2.00
2023-04-08T21:42:28.975Z,1.94
2023-04-08T21:44:55.390Z,1.77
2023-04-08T21:47:22.775Z,1.75
2023-04-08T21:49:49.946Z,1.76
2023-04-08T21:52:17.866Z,1.71
2023-04-08T21:54:48.296Z,1.77
2023-04-08T21:57:14.683Z,1.70
2023-04-08T21:59:41.146Z,1.70
2023-04-08T22:02:08.787Z,1.66
2023-04-08T22:04:37.170Z,1.65
2023-04-08T22:07:03.635Z,1.65
2023-04-08T22:09:30.386Z,1.63
2023-04-08T22:11:56.871Z,1.62
2023-04-08T22:14:23.247Z,1.56
2023-04-08T22:16:49.666Z,1.54
2023-04-08T22:19:16.861Z,1.48
2023-04-08T22:21:43.356Z,1.53
2023-04-08T22:24:09.857Z,1.54
2023-04-08T22:26:37.321Z,1.52
2023-04-08T22:29:03.882Z,1.47
2023-04-08T22:31:30.428Z,1.45
2023-04-08T22:33:59.422Z,1.39
2023-04-08T22:36:26.164Z,1.34
2023-04-08T22:38:52.882Z,1.29
2023-04-08T22:41:20.735Z,1.19
2023-04-08T22:43:47.711Z,1.20
2023-04-08T22:46:14.466Z,1.17
2023-04-08T22:48:41.541Z,1.18
2023-04-08T22:51:08.368Z,1.12
2023-04-08T22:53:34.741Z,1.11
2023-04-08T22:56:02.685Z,1.11
2023-04-08T22:58:29.067Z,1.11
2023-04-08T23:00:55.624Z,1.04
2023-04-08T23:03:22.130Z,1.02
2023-04-08T23:05:48.700Z,1.02
2023-04-08T23:08:15.511Z,0.93
2023-04-08T23:10:42.637Z,0.91
2023-04-08T23:13:09.060Z,0.99
2023-04-08T23:15:35.519Z,0.93
2023-04-08T23:18:02.014Z,0.92
2023-04-08T23:20:28.514Z,0.87
2023-04-08T23:22:54.862Z,0.81
2023-04-08T23:25:21.538Z,0.80
2023-04-08T23:27:47.993Z,0.83
2023-04-08T23:30:14.393Z,0.87
2023-04-08T23:32:40.904Z,0.79
2023-04-08T23:35:08.118Z,0.74
2023-04-08T23:37:35.734Z,0.71
2023-04-08T23:40:02.286Z,0.77
2023-04-08T23:42:28.725Z,0.70
2023-04-08T23:44:55.253Z,0.64
2023-04-08T23:47:21.929Z,0.57
2023-04-08T23:49:49.429Z,0.55
2023-04-08T23:52:16.901Z,0.55
2023-04-08T23:54:43.401Z,0.51
2023-04-08T23:57:09.832Z,0.55
2023-04-08T23:59:36.330Z,0.48
