createdAt,value
2019-05-25T00:01:04.975Z,15.98
2019-05-25T00:02:39.328Z,18.62
2019-05-25T00:04:14.118Z,17.30
2019-05-25T00:05:48.345Z,17.37
2019-05-25T00:07:23.409Z,17.62
2019-05-25T00:08:57.681Z,17.10
2019-05-25T00:10:32.489Z,16.30
2019-05-25T00:12:07.223Z,17.45
2019-05-25T00:13:42.297Z,17.65
2019-05-25T00:15:16.569Z,16.93
2019-05-25T00:16:51.384Z,16.70
2019-05-25T00:18:25.612Z,17.40
2019-05-25T00:20:00.873Z,15.80
2019-05-25T00:21:35.160Z,17.87
2019-05-25T00:23:09.967Z,14.78
2019-05-25T00:24:44.198Z,14.33
2019-05-25T00:26:19.236Z,17.30
2019-05-25T00:27:53.860Z,13.22
2019-05-25T00:29:28.672Z,12.65
2019-05-25T00:31:02.896Z,15.43
2019-05-25T00:32:38.094Z,14.35
2019-05-25T00:34:12.403Z,13.75
2019-05-25T00:35:47.197Z,13.80
2019-05-25T00:37:21.621Z,15.20
2019-05-25T00:38:57.013Z,17.32
2019-05-25T00:40:31.243Z,15.25
2019-05-25T00:42:06.066Z,17.57
2019-05-25T00:43:40.684Z,14.47
2019-05-25T00:45:16.199Z,16.55
2019-05-25T00:46:50.416Z,14.28
2019-05-25T00:48:25.229Z,13.53
2019-05-25T00:49:59.445Z,14.13
2019-05-25T00:51:34.668Z,15.35
2019-05-25T00:53:08.892Z,13.70
2019-05-25T00:54:43.785Z,15.53
2019-05-25T00:56:18.006Z,14.10
2019-05-25T00:57:53.578Z,14.55
2019-05-25T00:59:27.913Z,12.63
2019-05-25T01:01:02.741Z,12.53
2019-05-25T01:02:38.698Z,16.97
2019-05-25T01:04:13.640Z,16.40
2019-05-25T01:05:47.951Z,14.20
2019-05-25T01:07:24.286Z,13.75
2019-05-25T01:08:58.561Z,16.05
2019-05-25T01:10:33.680Z,16.05
2019-05-25T01:12:07.902Z,14.47
2019-05-25T01:13:42.708Z,14.47
2019-05-25T01:15:18.091Z,15.55
2019-05-25T01:16:53.211Z,13.25
2019-05-25T01:18:27.405Z,15.88
2019-05-25T01:20:03.108Z,15.45
2019-05-25T01:21:37.434Z,14.03
2019-05-25T01:23:17.314Z,14.55
2019-05-25T01:24:51.532Z,12.35
2019-05-25T01:26:26.372Z,13.78
2019-05-25T01:28:00.629Z,17.20
2019-05-25T01:29:36.458Z,15.05
2019-05-25T01:31:10.798Z,14.20
2019-05-25T01:32:45.625Z,14.87
2019-05-25T01:34:19.835Z,14.03
2019-05-25T01:35:55.142Z,17.40
2019-05-25T01:37:30.700Z,14.07
2019-05-25T01:39:07.739Z,14.63
2019-05-25T01:40:41.965Z,16.15
2019-05-25T01:42:17.214Z,13.68
2019-05-25T01:43:51.521Z,16.75
2019-05-25T01:45:26.760Z,20.15
2019-05-25T01:47:00.990Z,15.75
2019-05-25T01:48:35.981Z,15.85
2019-05-25T01:50:10.468Z,14.20
2019-05-25T01:51:45.415Z,14.28
2019-05-25T01:53:19.620Z,14.38
2019-05-25T01:55:00.076Z,15.18
2019-05-25T01:56:30.736Z,15.98
2019-05-25T01:58:08.460Z,14.13
2019-05-25T01:59:42.712Z,20.00
2019-05-25T02:01:19.275Z,13.45
2019-05-25T02:02:53.496Z,16.07
2019-05-25T02:04:28.417Z,14.65
2019-05-25T02:06:02.650Z,14.60
2019-05-25T02:07:37.845Z,15.38
2019-05-25T02:09:12.224Z,16.10
2019-05-25T02:10:47.033Z,13.60
2019-05-25T02:12:21.269Z,16.45
2019-05-25T02:13:56.624Z,16.40
2019-05-25T02:15:30.852Z,15.93
2019-05-25T02:17:06.237Z,14.75
2019-05-25T02:18:40.466Z,16.20
2019-05-25T02:20:16.023Z,15.43
2019-05-25T02:21:50.277Z,16.15
2019-05-25T02:23:25.076Z,14.50
2019-05-25T02:25:14.476Z,15.23
2019-05-25T02:26:36.133Z,14.83
2019-05-25T02:28:10.405Z,17.40
2019-05-25T02:29:45.292Z,16.60
2019-05-25T02:31:19.525Z,16.17
2019-05-25T02:32:54.835Z,14.35
2019-05-25T02:34:29.092Z,17.17
2019-05-25T02:36:03.980Z,17.37
2019-05-25T02:37:38.197Z,13.43
2019-05-25T02:39:13.281Z,17.15
2019-05-25T02:40:47.505Z,14.47
2019-05-25T02:42:22.321Z,15.08
2019-05-25T02:43:56.548Z,16.30
2019-05-25T02:45:31.953Z,18.07
2019-05-25T02:47:06.410Z,14.18
2019-05-25T02:48:41.229Z,18.25
2019-05-25T02:50:15.569Z,17.37
2019-05-25T02:51:50.671Z,13.68
2019-05-25T02:53:24.892Z,14.60
2019-05-25T02:54:59.702Z,13.60
2019-05-25T02:56:33.994Z,13.62
2019-05-25T02:58:09.210Z,17.55
2019-05-25T02:59:43.492Z,16.48
2019-05-25T03:01:18.039Z,14.73
2019-05-25T03:02:52.386Z,15.45
2019-05-25T03:04:27.478Z,13.70
2019-05-25T03:06:02.513Z,15.70
2019-05-25T03:07:37.137Z,13.98
2019-05-25T03:09:11.356Z,14.65
2019-05-25T03:10:46.369Z,13.62
2019-05-25T03:12:20.638Z,14.23
2019-05-25T03:13:56.264Z,17.42
2019-05-25T03:15:30.480Z,13.80
2019-05-25T03:17:05.349Z,17.17
2019-05-25T03:18:39.610Z,13.10
2019-05-25T03:20:15.148Z,14.68
2019-05-25T03:21:49.380Z,17.95
2019-05-25T03:23:24.820Z,15.38
2019-05-25T03:24:59.066Z,15.60
2019-05-25T03:26:33.913Z,15.03
2019-05-25T03:28:08.208Z,17.25
2019-05-25T03:29:43.406Z,14.33
2019-05-25T03:31:17.677Z,15.70
2019-05-25T03:32:52.490Z,13.88
2019-05-25T03:34:26.727Z,16.42
2019-05-25T03:36:01.876Z,16.10
2019-05-25T03:37:36.143Z,16.48
2019-05-25T03:39:12.878Z,15.85
2019-05-25T03:40:46.881Z,13.35
2019-05-25T03:42:23.038Z,16.07
2019-05-25T03:43:57.265Z,16.67
2019-05-25T03:45:32.081Z,18.42
2019-05-25T03:47:06.350Z,14.83
2019-05-25T03:48:41.702Z,16.67
2019-05-25T03:50:16.500Z,15.28
2019-05-25T03:51:51.321Z,15.88
2019-05-25T03:53:25.595Z,15.60
2019-05-25T03:55:00.692Z,18.40
2019-05-25T03:56:34.916Z,16.32
2019-05-25T03:58:09.736Z,17.00
2019-05-25T03:59:44.065Z,14.43
2019-05-25T04:01:19.260Z,18.37
2019-05-25T04:02:53.547Z,13.95
2019-05-25T04:04:28.341Z,13.13
2019-05-25T04:06:02.850Z,17.85
2019-05-25T04:07:38.042Z,13.35
2019-05-25T04:09:12.311Z,16.45
2019-05-25T04:10:47.124Z,14.93
2019-05-25T04:12:21.928Z,16.62
2019-05-25T04:13:59.065Z,16.17
2019-05-25T04:15:33.359Z,17.62
2019-05-25T04:17:08.163Z,12.95
2019-05-25T04:18:43.914Z,15.20
2019-05-25T04:20:19.085Z,14.90
2019-05-25T04:21:53.340Z,14.13
2019-05-25T04:23:28.450Z,13.43
2019-05-25T04:25:02.786Z,14.63
2019-05-25T04:26:37.759Z,16.27
2019-05-25T04:28:12.107Z,13.75
2019-05-25T04:29:46.957Z,13.62
2019-05-25T04:31:21.210Z,12.58
2019-05-25T04:32:56.185Z,18.60
2019-05-25T04:34:30.427Z,14.35
2019-05-25T04:36:05.331Z,16.85
2019-05-25T04:37:39.560Z,16.12
2019-05-25T04:39:14.693Z,12.80
2019-05-25T04:40:48.966Z,15.55
2019-05-25T04:42:23.787Z,17.55
2019-05-25T04:43:58.049Z,14.33
2019-05-25T04:45:32.994Z,12.73
2019-05-25T04:47:07.228Z,10.90
2019-05-25T04:48:42.032Z,13.20
2019-05-25T04:50:16.796Z,13.03
2019-05-25T04:51:52.516Z,14.93
2019-05-25T04:53:26.732Z,10.45
2019-05-25T04:55:01.645Z,11.70
2019-05-25T04:56:39.467Z,10.45
2019-05-25T04:58:12.516Z,15.13
2019-05-25T04:59:46.771Z,13.85
2019-05-25T05:01:23.892Z,12.82
2019-05-25T05:02:58.112Z,13.48
2019-05-25T05:04:33.149Z,12.37
2019-05-25T05:06:07.364Z,11.50
2019-05-25T05:07:42.166Z,11.43
2019-05-25T05:09:16.409Z,12.75
2019-05-25T05:10:51.662Z,12.35
2019-05-25T05:12:25.874Z,11.25
2019-05-25T05:14:00.672Z,11.93
2019-05-25T05:15:34.880Z,11.53
2019-05-25T05:17:09.947Z,14.75
2019-05-25T05:18:44.156Z,11.90
2019-05-25T05:20:18.996Z,11.05
2019-05-25T05:21:53.211Z,12.00
2019-05-25T05:23:28.311Z,10.70
2019-05-25T05:25:02.527Z,12.50
2019-05-25T05:26:52.835Z,10.15
2019-05-25T05:28:13.845Z,13.50
2019-05-25T05:29:49.040Z,11.85
2019-05-25T05:31:23.953Z,9.48
2019-05-25T05:32:59.297Z,10.20
2019-05-25T05:34:33.485Z,10.40
2019-05-25T05:36:10.285Z,9.63
2019-05-25T05:37:46.100Z,10.85
2019-05-25T05:39:21.001Z,9.78
2019-05-25T05:40:56.536Z,13.88
2019-05-25T05:42:34.952Z,9.63
2019-05-25T05:44:09.211Z,9.23
2019-05-25T05:45:46.297Z,9.63
2019-05-25T05:47:22.278Z,10.55
2019-05-25T05:48:58.882Z,9.18
2019-05-25T05:50:34.933Z,10.28
2019-05-25T05:52:09.729Z,7.75
2019-05-25T05:53:46.684Z,5.97
2019-05-25T05:55:24.762Z,5.67
2019-05-25T05:57:11.821Z,6.80
2019-05-25T05:58:35.968Z,6.72
2019-05-25T06:00:11.761Z,8.43
2019-05-25T06:01:46.965Z,15.68
2019-05-25T06:03:21.176Z,14.50
2019-05-25T06:04:55.976Z,7.37
2019-05-25T06:06:30.204Z,5.95
2019-05-25T06:09:57.361Z,6.75
2019-05-25T06:11:32.194Z,3.40
2019-05-25T06:13:06.401Z,3.60
2019-05-25T06:14:41.197Z,4.95
2019-05-25T06:16:15.772Z,3.95
2019-05-25T06:17:50.350Z,3.92
2019-05-25T06:19:24.571Z,3.10
2019-05-25T06:21:00.634Z,3.08
2019-05-25T06:22:35.163Z,3.33
2019-05-25T06:24:09.993Z,3.60
2019-05-25T06:25:44.226Z,3.20
2019-05-25T06:27:27.361Z,3.75
2019-05-25T06:28:55.126Z,5.72
2019-05-25T06:30:30.108Z,3.05
2019-05-25T06:32:04.427Z,3.30
2019-05-25T06:33:39.238Z,2.98
2019-05-25T06:35:15.175Z,3.33
2019-05-25T06:36:49.786Z,4.60
2019-05-25T06:38:24.069Z,4.92
2019-05-25T06:39:59.309Z,4.95
2019-05-25T06:41:33.657Z,4.22
2019-05-25T06:43:10.051Z,3.33
2019-05-25T06:44:44.335Z,3.08
2019-05-25T06:46:19.426Z,3.02
2019-05-25T06:47:53.829Z,6.55
2019-05-25T06:49:28.671Z,4.00
2019-05-25T06:51:02.885Z,4.80
2019-05-25T06:52:37.786Z,3.35
2019-05-25T06:54:13.267Z,2.45
2019-05-25T06:55:48.178Z,2.33
2019-05-25T06:57:22.457Z,2.92
2019-05-25T06:58:57.252Z,5.47
2019-05-25T07:00:31.960Z,5.40
2019-05-25T07:02:06.747Z,3.05
2019-05-25T07:03:40.957Z,3.58
2019-05-25T07:05:16.457Z,2.87
2019-05-25T07:06:51.167Z,3.40
2019-05-25T07:08:25.971Z,2.62
2019-05-25T07:10:00.180Z,3.08
2019-05-25T07:11:34.988Z,4.67
2019-05-25T07:13:09.504Z,2.37
2019-05-25T07:14:44.037Z,4.45
2019-05-25T07:16:19.977Z,3.90
2019-05-25T07:17:54.800Z,3.10
2019-05-25T07:19:29.132Z,4.72
2019-05-25T07:21:04.041Z,3.40
2019-05-25T07:22:38.322Z,6.28
2019-05-25T07:24:14.453Z,2.87
2019-05-25T07:25:49.122Z,2.42
2019-05-25T07:27:24.062Z,3.60
2019-05-25T07:28:58.276Z,4.25
2019-05-25T07:30:34.336Z,3.12
2019-05-25T07:32:09.337Z,3.77
2019-05-25T07:33:44.901Z,5.15
2019-05-25T07:35:19.240Z,2.50
2019-05-25T07:36:55.276Z,3.52
2019-05-25T07:38:31.182Z,4.25
2019-05-25T07:40:08.723Z,2.83
2019-05-25T07:41:45.188Z,3.00
2019-05-25T07:43:20.088Z,2.62
2019-05-25T07:44:55.074Z,7.33
2019-05-25T07:46:29.856Z,4.08
2019-05-25T07:48:04.165Z,3.72
2019-05-25T07:49:39.071Z,3.83
2019-05-25T07:51:13.544Z,2.52
2019-05-25T07:52:48.369Z,5.20
2019-05-25T07:54:22.578Z,3.20
2019-05-25T07:55:57.364Z,3.00
2019-05-25T07:57:31.768Z,2.65
2019-05-25T07:59:06.577Z,4.28
2019-05-25T08:00:40.786Z,2.27
2019-05-25T08:02:15.585Z,2.42
2019-05-25T08:03:50.289Z,2.60
2019-05-25T08:05:25.185Z,2.90
2019-05-25T08:06:59.402Z,3.05
2019-05-25T08:08:34.207Z,5.83
2019-05-25T08:10:09.042Z,3.17
2019-05-25T08:11:46.124Z,2.35
2019-05-25T08:13:20.349Z,2.10
2019-05-25T08:14:55.148Z,3.65
2019-05-25T08:16:29.582Z,3.20
2019-05-25T08:18:04.417Z,2.45
2019-05-25T08:19:38.629Z,2.30
2019-05-25T08:21:13.421Z,2.75
2019-05-25T08:22:47.753Z,3.22
2019-05-25T08:24:22.585Z,2.95
2019-05-25T08:25:57.968Z,3.17
2019-05-25T08:27:32.764Z,3.00
2019-05-25T08:29:07.255Z,2.60
2019-05-25T08:30:42.123Z,2.55
2019-05-25T08:32:16.404Z,3.15
2019-05-25T08:33:51.301Z,3.37
2019-05-25T08:35:25.660Z,3.08
2019-05-25T08:37:01.926Z,6.03
2019-05-25T08:38:36.597Z,3.02
2019-05-25T08:40:12.604Z,2.72
2019-05-25T08:41:46.959Z,3.20
2019-05-25T08:43:21.757Z,2.65
2019-05-25T08:44:55.964Z,2.20
2019-05-25T08:46:31.766Z,1.90
2019-05-25T08:48:06.448Z,2.33
2019-05-25T08:49:41.254Z,5.12
2019-05-25T08:51:15.461Z,2.62
2019-05-25T08:52:50.291Z,1.95
2019-05-25T08:54:24.614Z,1.50
2019-05-25T08:55:59.424Z,2.40
2019-05-25T08:57:33.632Z,1.82
2019-05-25T08:59:08.460Z,2.00
2019-05-25T09:00:42.911Z,2.50
2019-05-25T09:02:17.719Z,1.70
2019-05-25T09:03:51.912Z,1.82
2019-05-25T09:05:27.049Z,2.02
2019-05-25T09:07:02.063Z,3.22
2019-05-25T09:08:36.858Z,3.02
2019-05-25T09:10:11.478Z,2.37
2019-05-25T09:11:46.345Z,3.35
2019-05-25T09:13:20.660Z,2.22
2019-05-25T09:14:55.452Z,2.20
2019-05-25T09:16:29.663Z,2.02
2019-05-25T09:18:04.572Z,2.33
2019-05-25T09:19:40.656Z,3.10
2019-05-25T09:21:15.445Z,2.85
2019-05-25T09:22:49.653Z,4.28
2019-05-25T09:24:24.502Z,1.62
2019-05-25T09:25:58.929Z,1.62
2019-05-25T09:27:33.720Z,1.70
2019-05-25T09:29:08.336Z,3.70
2019-05-25T09:30:43.139Z,2.22
2019-05-25T09:32:17.711Z,4.75
2019-05-25T09:33:52.542Z,2.40
2019-05-25T09:35:26.752Z,2.08
2019-05-25T09:37:01.544Z,2.05
2019-05-25T09:38:36.000Z,2.52
2019-05-25T09:40:11.797Z,1.55
2019-05-25T09:41:46.008Z,1.70
2019-05-25T09:43:20.800Z,2.05
2019-05-25T09:44:55.373Z,1.98
2019-05-25T09:46:30.178Z,1.45
2019-05-25T09:48:04.384Z,3.62
2019-05-25T09:49:39.204Z,1.75
2019-05-25T09:51:16.800Z,1.62
2019-05-25T09:52:50.281Z,1.80
2019-05-25T09:54:24.498Z,1.45
2019-05-25T09:55:59.288Z,2.15
2019-05-25T09:57:33.851Z,2.02
2019-05-25T09:59:19.793Z,3.52
2019-05-25T10:00:44.521Z,3.17
2019-05-25T10:02:19.344Z,2.83
2019-05-25T10:03:56.626Z,2.85
2019-05-25T10:05:30.343Z,2.83
2019-05-25T10:07:04.688Z,2.98
2019-05-25T10:08:39.488Z,1.70
2019-05-25T10:10:14.743Z,2.12
2019-05-25T10:11:49.604Z,4.60
2019-05-25T10:13:23.961Z,3.52
2019-05-25T10:14:58.824Z,2.15
2019-05-25T10:16:33.268Z,5.10
2019-05-25T10:18:08.109Z,1.22
2019-05-25T10:19:42.334Z,2.00
2019-05-25T10:21:16.855Z,1.20
2019-05-25T10:22:51.385Z,2.08
2019-05-25T10:24:26.228Z,1.50
2019-05-25T10:26:00.437Z,2.00
2019-05-25T10:27:35.239Z,1.10
2019-05-25T10:29:09.712Z,1.30
2019-05-25T10:30:44.551Z,2.12
2019-05-25T10:32:18.761Z,1.70
2019-05-25T10:33:54.604Z,1.10
2019-05-25T10:35:28.992Z,2.15
2019-05-25T10:37:03.819Z,1.37
2019-05-25T10:38:38.425Z,1.47
2019-05-25T10:40:15.221Z,2.77
2019-05-25T10:41:49.714Z,1.50
2019-05-25T10:43:24.536Z,2.35
2019-05-25T10:44:58.796Z,4.30
2019-05-25T10:46:34.032Z,2.30
2019-05-25T10:48:08.596Z,2.30
2019-05-25T10:49:43.385Z,1.87
2019-05-25T10:51:17.627Z,3.30
2019-05-25T10:52:52.485Z,3.80
2019-05-25T10:54:26.889Z,2.27
2019-05-25T10:56:01.681Z,2.42
2019-05-25T10:57:35.987Z,2.92
2019-05-25T10:59:10.725Z,3.08
2019-05-25T11:00:45.233Z,1.70
2019-05-25T11:02:20.029Z,2.87
2019-05-25T11:03:54.372Z,1.75
2019-05-25T11:05:29.209Z,3.80
2019-05-25T11:07:03.562Z,1.35
2019-05-25T11:08:39.456Z,1.12
2019-05-25T11:10:13.942Z,1.10
2019-05-25T11:11:48.732Z,1.95
2019-05-25T11:13:23.297Z,1.27
2019-05-25T11:14:58.088Z,1.92
2019-05-25T11:16:32.353Z,1.20
2019-05-25T11:18:07.181Z,1.10
2019-05-25T11:19:41.582Z,1.00
2019-05-25T11:21:16.368Z,2.27
2019-05-25T11:22:50.593Z,2.00
2019-05-25T11:24:25.404Z,1.75
2019-05-25T11:25:59.844Z,1.17
2019-05-25T11:27:35.697Z,0.70
2019-05-25T11:29:09.904Z,1.40
2019-05-25T11:30:44.474Z,1.40
2019-05-25T11:32:18.937Z,1.42
2019-05-25T11:33:53.805Z,2.95
2019-05-25T11:35:28.118Z,1.12
2019-05-25T11:37:02.908Z,1.12
2019-05-25T11:38:37.301Z,2.87
2019-05-25T11:40:12.700Z,1.55
2019-05-25T11:41:46.973Z,4.47
2019-05-25T11:43:21.767Z,2.12
2019-05-25T11:44:56.295Z,4.25
2019-05-25T11:46:31.160Z,2.83
2019-05-25T11:48:05.366Z,2.35
2019-05-25T11:49:40.160Z,1.50
2019-05-25T11:51:14.651Z,1.50
2019-05-25T11:52:49.495Z,2.85
2019-05-25T11:54:23.680Z,1.70
2019-05-25T11:55:58.968Z,4.22
2019-05-25T11:57:33.549Z,2.00
2019-05-25T11:59:09.796Z,2.87
2019-05-25T12:00:44.060Z,1.00
2019-05-25T12:02:18.996Z,1.55
2019-05-25T12:03:53.360Z,2.98
2019-05-25T12:05:28.150Z,1.10
2019-05-25T12:07:02.430Z,1.80
2019-05-25T12:08:37.220Z,1.75
2019-05-25T12:10:12.521Z,1.35
2019-05-25T12:11:47.384Z,1.10
2019-05-25T12:13:23.235Z,2.98
2019-05-25T12:14:58.069Z,1.17
2019-05-25T12:16:33.858Z,2.90
2019-05-25T12:18:08.807Z,3.72
2019-05-25T12:19:43.133Z,4.42
2019-05-25T12:21:17.928Z,2.40
2019-05-25T12:22:54.088Z,2.60
2019-05-25T12:24:28.884Z,2.92
2019-05-25T12:26:03.205Z,2.75
2019-05-25T12:27:38.014Z,2.25
2019-05-25T12:29:12.568Z,2.50
2019-05-25T12:30:47.360Z,2.50
2019-05-25T12:32:21.582Z,2.52
2019-05-25T12:33:56.444Z,1.62
2019-05-25T12:35:32.405Z,2.83
2019-05-25T12:37:08.676Z,2.75
2019-05-25T12:38:42.893Z,2.70
2019-05-25T12:40:18.493Z,2.15
2019-05-25T12:41:52.939Z,2.62
2019-05-25T12:43:27.733Z,7.95
2019-05-25T12:45:02.020Z,3.40
2019-05-25T12:46:37.610Z,1.65
2019-05-25T12:48:12.125Z,3.50
2019-05-25T12:49:50.507Z,2.25
2019-05-25T12:51:22.793Z,3.17
2019-05-25T12:52:59.093Z,2.42
2019-05-25T12:54:35.621Z,3.37
2019-05-25T12:56:10.421Z,3.72
2019-05-25T12:57:44.833Z,4.92
2019-05-25T12:59:19.664Z,3.98
2019-05-25T13:00:56.353Z,5.67
2019-05-25T13:02:30.684Z,1.60
2019-05-25T13:04:04.930Z,3.47
2019-05-25T13:05:39.716Z,1.85
2019-05-25T13:07:14.250Z,3.45
2019-05-25T13:08:49.044Z,2.02
2019-05-25T13:10:23.301Z,3.75
2019-05-25T13:11:58.108Z,1.80
2019-05-25T13:13:32.613Z,1.27
2019-05-25T13:15:10.360Z,2.75
2019-05-25T13:16:44.639Z,3.98
2019-05-25T13:18:19.436Z,4.40
2019-05-25T13:19:53.855Z,2.30
2019-05-25T13:21:28.647Z,2.72
2019-05-25T13:23:05.430Z,1.90
2019-05-25T13:24:39.479Z,5.22
2019-05-25T13:26:14.069Z,5.92
2019-05-25T13:27:48.869Z,4.25
2019-05-25T13:29:23.101Z,3.02
2019-05-25T13:31:10.843Z,8.20
2019-05-25T13:32:34.686Z,3.12
2019-05-25T13:34:09.533Z,14.65
2019-05-25T13:35:44.132Z,12.50
2019-05-25T13:37:19.061Z,45.52
2019-05-25T13:38:53.466Z,42.00
2019-05-25T13:40:28.341Z,2.58
2019-05-25T13:42:02.621Z,1.65
2019-05-25T13:43:37.417Z,3.12
2019-05-25T13:45:13.165Z,7.97
2019-05-25T13:46:48.014Z,2.42
2019-05-25T13:48:22.317Z,32.28
2019-05-25T13:49:59.189Z,21.20
2019-05-25T13:51:33.810Z,78.62
2019-05-25T13:53:08.632Z,24.30
2019-05-25T13:54:42.877Z,52.15
2019-05-25T13:56:17.676Z,55.75
2019-05-25T13:57:52.165Z,4.30
2019-05-25T13:59:27.004Z,1.57
2019-05-25T14:01:01.222Z,4.45
2019-05-25T14:02:38.759Z,2.35
2019-05-25T14:04:13.611Z,2.05
2019-05-25T14:05:48.452Z,3.58
2019-05-25T14:07:22.658Z,1.57
2019-05-25T14:08:57.537Z,3.45
2019-05-25T14:10:32.760Z,3.22
2019-05-25T14:12:07.530Z,2.60
2019-05-25T14:13:41.743Z,2.77
2019-05-25T14:15:17.220Z,1.60
2019-05-25T14:16:52.191Z,2.42
2019-05-25T14:18:26.764Z,2.52
2019-05-25T14:20:00.982Z,2.75
2019-05-25T14:21:35.776Z,1.75
2019-05-25T14:23:10.356Z,2.12
2019-05-25T14:24:45.205Z,3.50
2019-05-25T14:26:19.427Z,4.80
2019-05-25T14:27:55.084Z,1.85
2019-05-25T14:29:29.549Z,4.47
2019-05-25T14:31:04.748Z,2.83
2019-05-25T14:32:38.969Z,2.08
2019-05-25T14:34:13.757Z,1.30
2019-05-25T14:35:48.242Z,2.02
2019-05-25T14:37:23.124Z,2.10
2019-05-25T14:38:57.334Z,1.40
2019-05-25T14:40:33.668Z,1.47
2019-05-25T14:42:08.020Z,1.80
2019-05-25T14:43:46.237Z,1.85
2019-05-25T14:45:20.541Z,1.22
2019-05-25T14:46:56.264Z,2.80
2019-05-25T14:48:31.238Z,1.65
2019-05-25T14:50:08.653Z,1.85
2019-05-25T14:51:42.861Z,1.47
2019-05-25T14:53:17.798Z,2.15
2019-05-25T14:54:52.355Z,2.15
2019-05-25T14:56:28.694Z,1.75
2019-05-25T14:58:03.407Z,3.65
2019-05-25T14:59:38.996Z,2.67
2019-05-25T15:01:13.483Z,2.45
2019-05-25T15:02:48.281Z,1.87
2019-05-25T15:04:22.485Z,1.82
2019-05-25T15:05:57.499Z,1.67
2019-05-25T15:07:31.954Z,2.27
2019-05-25T15:09:08.357Z,2.40
2019-05-25T15:10:42.879Z,2.40
2019-05-25T15:12:17.682Z,2.17
2019-05-25T15:13:52.168Z,1.35
2019-05-25T15:15:26.990Z,1.45
2019-05-25T15:17:01.549Z,1.30
2019-05-25T15:18:37.731Z,1.30
2019-05-25T15:20:13.313Z,1.27
2019-05-25T15:21:48.222Z,1.75
2019-05-25T15:23:22.472Z,2.90
2019-05-25T15:24:57.349Z,4.20
2019-05-25T15:26:31.909Z,4.03
2019-05-25T15:28:06.683Z,1.45
2019-05-25T15:29:40.888Z,2.22
2019-05-25T15:31:15.741Z,4.20
2019-05-25T15:32:50.448Z,2.95
2019-05-25T15:34:26.712Z,2.83
2019-05-25T15:36:00.920Z,1.45
2019-05-25T15:37:35.966Z,1.98
2019-05-25T15:39:10.572Z,1.65
2019-05-25T15:40:45.443Z,2.27
2019-05-25T15:42:19.917Z,3.10
2019-05-25T15:43:54.726Z,6.05
2019-05-25T15:45:29.248Z,4.28
2019-05-25T15:47:05.063Z,4.65
2019-05-25T15:48:39.528Z,5.37
2019-05-25T15:50:16.395Z,6.70
2019-05-25T15:51:50.990Z,5.05
2019-05-25T15:53:26.886Z,2.40
2019-05-25T15:55:01.088Z,2.37
2019-05-25T15:56:35.897Z,4.08
2019-05-25T15:58:10.385Z,2.95
2019-05-25T15:59:45.232Z,3.75
2019-05-25T16:01:19.477Z,1.80
2019-05-25T16:02:54.342Z,2.00
2019-05-25T16:04:30.368Z,4.03
2019-05-25T16:06:05.385Z,3.00
2019-05-25T16:07:42.533Z,3.15
2019-05-25T16:09:17.398Z,2.45
2019-05-25T16:10:54.182Z,2.80
2019-05-25T16:12:28.912Z,4.33
2019-05-25T16:14:03.122Z,2.30
2019-05-25T16:15:37.969Z,5.75
2019-05-25T16:17:15.197Z,4.28
2019-05-25T16:18:51.452Z,2.40
2019-05-25T16:20:25.640Z,5.47
2019-05-25T16:22:00.489Z,6.47
2019-05-25T16:23:34.926Z,4.35
2019-05-25T16:25:09.823Z,4.25
2019-05-25T16:26:46.412Z,3.62
2019-05-25T16:28:20.524Z,3.45
2019-05-25T16:29:54.929Z,2.67
2019-05-25T16:31:29.732Z,24.07
2019-05-25T16:33:13.708Z,3.30
2019-05-25T16:34:40.634Z,4.35
2019-05-25T16:36:15.157Z,5.60
2019-05-25T16:37:50.165Z,5.20
2019-05-25T16:39:24.626Z,3.85
2019-05-25T16:40:59.157Z,5.00
2019-05-25T16:42:33.612Z,3.40
2019-05-25T16:44:08.409Z,3.70
2019-05-25T16:45:42.617Z,2.85
2019-05-25T16:47:17.423Z,2.10
2019-05-25T16:48:51.862Z,2.27
2019-05-25T16:50:27.052Z,3.10
2019-05-25T16:52:01.259Z,3.60
2019-05-25T16:53:36.056Z,5.20
2019-05-25T16:55:10.772Z,3.00
2019-05-25T16:56:45.564Z,3.40
2019-05-25T16:58:19.773Z,5.05
2019-05-25T16:59:54.565Z,3.72
2019-05-25T17:01:46.559Z,3.85
2019-05-25T17:03:05.398Z,3.20
2019-05-25T17:04:39.605Z,3.47
2019-05-25T17:06:14.393Z,4.00
2019-05-25T17:07:48.789Z,11.33
2019-05-25T17:09:23.592Z,7.10
2019-05-25T17:10:57.880Z,5.33
2019-05-25T17:12:32.672Z,3.72
2019-05-25T17:14:07.082Z,10.70
2019-05-25T17:15:41.885Z,5.20
2019-05-25T17:17:16.092Z,4.10
2019-05-25T17:18:50.889Z,6.40
2019-05-25T17:20:25.353Z,6.70
2019-05-25T17:22:00.144Z,6.67
2019-05-25T17:23:34.356Z,5.47
2019-05-25T17:25:10.157Z,7.05
2019-05-25T17:26:44.617Z,10.10
2019-05-25T17:28:19.409Z,8.18
2019-05-25T17:29:53.621Z,6.00
2019-05-25T17:31:29.472Z,5.37
2019-05-25T17:33:03.809Z,7.95
2019-05-25T17:34:38.600Z,8.25
2019-05-25T17:36:13.419Z,11.10
2019-05-25T17:37:48.423Z,9.78
2019-05-25T17:39:24.109Z,9.93
2019-05-25T17:40:59.925Z,8.00
2019-05-25T17:42:34.093Z,9.85
2019-05-25T17:44:08.887Z,11.03
2019-05-25T17:45:43.260Z,11.48
2019-05-25T17:47:18.065Z,14.03
2019-05-25T17:48:52.270Z,13.45
2019-05-25T17:50:27.109Z,15.50
2019-05-25T17:52:01.527Z,13.38
2019-05-25T17:53:36.328Z,17.27
2019-05-25T17:55:10.662Z,12.95
2019-05-25T17:56:45.565Z,15.05
2019-05-25T17:58:20.021Z,14.83
2019-05-25T17:59:54.874Z,18.10
2019-05-25T18:01:29.096Z,14.38
2019-05-25T18:03:03.883Z,15.68
2019-05-25T18:04:38.480Z,15.85
2019-05-25T18:06:13.272Z,15.10
2019-05-25T18:07:48.008Z,17.60
2019-05-25T18:09:22.910Z,14.13
2019-05-25T18:10:57.256Z,20.40
2019-05-25T18:12:32.052Z,13.43
2019-05-25T18:14:06.305Z,15.70
2019-05-25T18:15:41.107Z,16.00
2019-05-25T18:17:15.616Z,20.32
2019-05-25T18:18:50.421Z,11.28
2019-05-25T18:20:24.752Z,17.85
2019-05-25T18:21:59.573Z,66.80
2019-05-25T18:23:34.100Z,60.40
2019-05-25T18:25:09.209Z,49.08
2019-05-25T18:26:44.663Z,46.25
2019-05-25T18:28:19.522Z,37.17
2019-05-25T18:29:54.110Z,41.68
2019-05-25T18:31:28.892Z,42.27
2019-05-25T18:33:03.364Z,38.33
2019-05-25T18:34:38.176Z,36.83
2019-05-25T18:36:12.784Z,26.42
2019-05-25T18:37:47.641Z,24.63
2019-05-25T18:39:21.856Z,13.58
2019-05-25T18:40:56.432Z,8.80
2019-05-25T18:42:30.884Z,7.17
2019-05-25T18:44:05.664Z,7.53
2019-05-25T18:45:39.893Z,10.55
2019-05-25T18:47:15.653Z,5.72
2019-05-25T18:48:50.241Z,10.78
2019-05-25T18:50:25.133Z,7.58
2019-05-25T18:51:59.374Z,7.28
2019-05-25T18:53:34.177Z,5.45
2019-05-25T18:55:09.909Z,4.58
2019-05-25T18:56:44.881Z,5.03
2019-05-25T18:58:19.081Z,4.97
2019-05-25T18:59:53.907Z,8.73
2019-05-25T19:01:28.519Z,6.00
2019-05-25T19:03:03.308Z,9.38
2019-05-25T19:04:47.663Z,5.33
2019-05-25T19:06:14.097Z,5.10
2019-05-25T19:07:49.857Z,5.47
2019-05-25T19:09:24.817Z,8.33
2019-05-25T19:10:59.036Z,9.35
2019-05-25T19:12:33.896Z,7.67
2019-05-25T19:14:08.424Z,7.03
2019-05-25T19:15:43.225Z,6.42
2019-05-25T19:17:17.531Z,9.10
2019-05-25T19:18:52.421Z,7.30
2019-05-25T19:20:27.211Z,6.60
2019-05-25T19:22:02.006Z,7.08
2019-05-25T19:23:36.217Z,8.03
2019-05-25T19:25:11.869Z,6.55
2019-05-25T19:26:46.292Z,7.83
2019-05-25T19:28:21.086Z,7.85
2019-05-25T19:29:55.299Z,9.80
2019-05-25T19:31:30.126Z,7.72
2019-05-25T19:33:05.394Z,8.28
2019-05-25T19:34:40.184Z,7.12
2019-05-25T19:36:14.397Z,6.65
2019-05-25T19:37:49.240Z,7.83
2019-05-25T19:39:23.658Z,9.33
2019-05-25T19:40:58.600Z,6.70
2019-05-25T19:42:36.303Z,6.67
2019-05-25T19:44:10.857Z,6.25
2019-05-25T19:45:47.354Z,13.45
2019-05-25T19:47:21.945Z,6.65
2019-05-25T19:48:56.157Z,6.50
2019-05-25T19:50:30.994Z,7.17
2019-05-25T19:52:05.919Z,8.28
2019-05-25T19:53:40.724Z,8.80
2019-05-25T19:55:15.925Z,7.53
2019-05-25T19:56:50.874Z,6.50
2019-05-25T19:58:25.726Z,7.55
2019-05-25T20:00:01.474Z,9.60
2019-05-25T20:01:35.681Z,6.55
2019-05-25T20:03:10.461Z,7.67
2019-05-25T20:04:44.833Z,7.22
2019-05-25T20:06:19.626Z,7.28
2019-05-25T20:07:53.841Z,6.92
2019-05-25T20:09:28.635Z,11.43
2019-05-25T20:11:03.028Z,12.15
2019-05-25T20:12:37.912Z,8.85
2019-05-25T20:14:12.195Z,7.55
2019-05-25T20:15:46.990Z,6.37
2019-05-25T20:17:21.300Z,8.88
2019-05-25T20:18:58.078Z,6.40
2019-05-25T20:20:32.002Z,9.75
2019-05-25T20:22:09.111Z,6.65
2019-05-25T20:23:43.201Z,6.95
2019-05-25T20:25:17.985Z,6.58
2019-05-25T20:26:52.204Z,6.87
2019-05-25T20:28:27.041Z,8.35
2019-05-25T20:30:01.678Z,9.38
2019-05-25T20:31:36.519Z,7.08
2019-05-25T20:33:10.735Z,7.00
2019-05-25T20:34:45.990Z,7.10
2019-05-25T20:36:20.654Z,7.40
2019-05-25T20:37:55.456Z,7.90
2019-05-25T20:39:29.736Z,7.12
2019-05-25T20:41:04.595Z,8.65
2019-05-25T20:42:39.153Z,6.12
2019-05-25T20:44:13.946Z,7.85
2019-05-25T20:45:48.192Z,9.20
2019-05-25T20:47:22.988Z,7.95
2019-05-25T20:48:57.500Z,7.22
2019-05-25T20:50:32.576Z,9.80