createdAt,value
2019-04-25T00:01:42.546Z,0.90
2019-04-25T00:04:11.771Z,0.60
2019-04-25T00:06:41.139Z,0.65
2019-04-25T00:09:22.012Z,0.50
2019-04-25T00:11:51.993Z,0.50
2019-04-25T00:14:22.576Z,0.50
2019-04-25T00:16:52.517Z,0.42
2019-04-25T00:19:21.912Z,0.60
2019-04-25T00:22:01.964Z,0.50
2019-04-25T00:24:39.599Z,0.60
2019-04-25T00:27:07.868Z,0.50
2019-04-25T00:29:35.785Z,0.50
2019-04-25T00:32:03.962Z,0.50
2019-04-25T00:34:33.685Z,0.50
2019-04-25T00:37:02.507Z,0.70
2019-04-25T00:39:44.767Z,0.70
2019-04-25T00:42:12.548Z,0.50
2019-04-25T00:44:42.827Z,0.50
2019-04-25T00:47:11.791Z,0.60
2019-04-25T00:49:39.858Z,0.50
2019-04-25T00:52:08.188Z,0.60
2019-04-25T00:54:36.102Z,0.50
2019-04-25T00:57:04.287Z,0.60
2019-04-25T00:59:42.966Z,0.50
2019-04-25T01:02:24.493Z,0.70
2019-04-25T01:04:53.912Z,0.60
2019-04-25T01:07:22.430Z,0.55
2019-04-25T01:09:52.107Z,0.60
2019-04-25T01:12:21.612Z,0.50
2019-04-25T01:14:50.453Z,0.60
2019-04-25T01:17:19.537Z,0.60
2019-04-25T01:19:47.501Z,0.72
2019-04-25T01:22:15.528Z,0.60
2019-04-25T01:24:43.969Z,0.60
2019-04-25T01:27:13.526Z,0.55
2019-04-25T01:29:41.729Z,0.50
2019-04-25T01:32:11.947Z,0.80
2019-04-25T01:34:47.037Z,0.50
2019-04-25T01:37:23.647Z,0.60
2019-04-25T01:40:11.804Z,0.60
2019-04-25T01:42:58.023Z,0.60
2019-04-25T01:45:29.272Z,0.60
2019-04-25T01:47:57.303Z,0.60
2019-04-25T01:50:25.578Z,0.60
2019-04-25T01:52:55.346Z,0.50
2019-04-25T01:55:23.511Z,0.53
2019-04-25T01:57:51.634Z,0.50
2019-04-25T02:00:26.370Z,0.60
2019-04-25T02:02:55.791Z,0.55
2019-04-25T02:05:24.413Z,0.50
2019-04-25T02:07:53.442Z,0.50
2019-04-25T02:10:23.407Z,0.50
2019-04-25T02:12:56.328Z,0.60
2019-04-25T02:15:27.907Z,0.60
2019-04-25T02:17:57.872Z,0.50
2019-04-25T02:20:26.223Z,0.50
2019-04-25T02:22:55.283Z,0.50
2019-04-25T02:25:24.631Z,0.60
2019-04-25T02:27:55.064Z,0.53
2019-04-25T02:30:25.418Z,0.55
2019-04-25T02:32:56.952Z,0.70
2019-04-25T02:35:24.633Z,0.50
2019-04-25T02:37:55.352Z,0.60
2019-04-25T02:40:24.022Z,0.60
2019-04-25T02:42:55.808Z,0.70
2019-04-25T02:45:55.663Z,0.60
2019-04-25T02:48:44.019Z,0.50
2019-04-25T02:51:18.834Z,0.50
2019-04-25T02:53:48.150Z,0.70
2019-04-25T02:56:30.530Z,0.50
2019-04-25T02:58:46.640Z,0.50
2019-04-25T03:01:22.355Z,0.60
2019-04-25T03:03:46.796Z,0.60
2019-04-25T03:06:15.093Z,0.60
2019-04-25T03:08:44.919Z,0.60
2019-04-25T03:11:14.980Z,0.60
2019-04-25T03:13:44.222Z,0.50
2019-04-25T03:16:13.979Z,0.50
2019-04-25T03:19:14.270Z,0.60
2019-04-25T03:21:45.184Z,0.57
2019-04-25T03:24:16.614Z,0.50
2019-04-25T03:26:44.309Z,0.62
2019-04-25T03:29:13.666Z,0.50
2019-04-25T03:31:44.726Z,0.55
2019-04-25T03:34:15.870Z,0.60
2019-04-25T03:36:43.704Z,0.50
2019-04-25T03:39:14.451Z,0.82
2019-04-25T03:41:42.015Z,0.50
2019-04-25T03:44:10.108Z,0.62
2019-04-25T03:46:38.361Z,0.55
2019-04-25T03:49:06.505Z,0.70
2019-04-25T03:51:34.574Z,0.60
2019-04-25T03:54:04.755Z,0.60
2019-04-25T03:56:33.381Z,0.60
2019-04-25T03:59:02.687Z,0.60
2019-04-25T04:01:31.907Z,0.62
2019-04-25T04:03:59.868Z,0.60
2019-04-25T04:06:27.879Z,0.60
2019-04-25T04:08:55.866Z,0.82
2019-04-25T04:11:24.189Z,0.80
2019-04-25T04:13:53.783Z,0.50
2019-04-25T04:16:24.907Z,0.50
2019-04-25T04:18:56.985Z,0.60
2019-04-25T04:21:50.450Z,0.60
2019-04-25T04:24:44.137Z,0.60
2019-04-25T04:27:16.683Z,0.60
2019-04-25T04:29:44.867Z,0.42
2019-04-25T04:32:14.781Z,0.50
2019-04-25T04:34:45.454Z,0.60
2019-04-25T04:37:14.801Z,0.40
2019-04-25T04:39:43.765Z,0.50
2019-04-25T04:42:13.715Z,0.60
2019-04-25T04:44:43.691Z,0.50
2019-04-25T04:47:12.609Z,0.50
2019-04-25T04:49:41.807Z,0.60
2019-04-25T04:52:10.929Z,0.70
2019-04-25T04:54:38.974Z,0.62
2019-04-25T04:57:18.469Z,1.05
2019-04-25T04:59:37.080Z,0.50
2019-04-25T05:02:17.329Z,0.65
2019-04-25T05:05:08.241Z,0.70
2019-04-25T05:07:38.877Z,0.60
2019-04-25T05:10:06.917Z,0.70
2019-04-25T05:12:34.944Z,0.70
2019-04-25T05:15:04.119Z,0.62
2019-04-25T05:17:34.159Z,0.68
2019-04-25T05:20:03.550Z,0.70
2019-04-25T05:22:33.264Z,0.85
2019-04-25T05:25:03.354Z,0.60
2019-04-25T05:27:41.510Z,0.60
2019-04-25T05:30:01.639Z,0.60
2019-04-25T05:32:29.593Z,0.60
2019-04-25T05:34:57.646Z,0.87
2019-04-25T05:37:26.480Z,0.60
2019-04-25T05:39:54.735Z,0.50
2019-04-25T05:42:48.129Z,0.70
2019-04-25T05:45:18.648Z,0.50
2019-04-25T05:47:48.491Z,0.70
2019-04-25T05:50:17.919Z,0.53
2019-04-25T05:52:46.519Z,0.70
2019-04-25T05:55:17.341Z,0.60
2019-04-25T05:57:49.592Z,0.60
2019-04-25T06:00:15.180Z,0.50
2019-04-25T06:02:44.286Z,0.60
2019-04-25T06:05:13.299Z,0.68
2019-04-25T06:07:43.134Z,0.80
2019-04-25T06:10:22.144Z,0.50
2019-04-25T06:12:56.786Z,0.60
2019-04-25T06:15:28.199Z,0.60
2019-04-25T06:18:23.989Z,0.50
2019-04-25T06:20:54.270Z,0.70
2019-04-25T06:23:41.971Z,0.50
2019-04-25T06:26:23.089Z,0.40
2019-04-25T06:28:52.010Z,0.50
2019-04-25T06:31:13.662Z,0.50
2019-04-25T06:33:43.407Z,0.53
2019-04-25T06:36:11.545Z,0.50
2019-04-25T06:38:39.694Z,0.70
2019-04-25T06:41:07.800Z,0.50
2019-04-25T06:43:37.912Z,0.50
2019-04-25T06:46:25.556Z,0.50
2019-04-25T06:49:03.515Z,0.60
2019-04-25T06:51:50.791Z,0.70
2019-04-25T06:54:19.174Z,0.47
2019-04-25T06:56:47.290Z,0.60
2019-04-25T06:59:15.415Z,0.50
2019-04-25T07:01:44.017Z,0.50
2019-04-25T07:04:13.935Z,0.70
2019-04-25T07:06:43.565Z,0.50
2019-04-25T07:09:12.053Z,0.60
2019-04-25T07:11:41.196Z,0.50
2019-04-25T07:14:09.539Z,0.60
2019-04-25T07:16:37.853Z,0.70
2019-04-25T07:19:05.968Z,0.50
2019-04-25T07:21:34.637Z,0.50
2019-04-25T07:24:04.250Z,0.60
2019-04-25T07:27:01.190Z,0.60
2019-04-25T07:29:51.945Z,0.60
2019-04-25T07:32:43.884Z,0.70
2019-04-25T07:35:13.507Z,0.55
2019-04-25T07:37:41.924Z,0.62
2019-04-25T07:40:13.809Z,0.50
2019-04-25T07:42:43.823Z,0.50
2019-04-25T07:45:14.166Z,0.65
2019-04-25T07:47:43.913Z,0.60
2019-04-25T07:50:13.965Z,0.70
2019-04-25T07:52:44.223Z,1.20
2019-04-25T07:55:13.771Z,0.60
2019-04-25T07:57:43.777Z,0.60
2019-04-25T08:00:14.718Z,0.60
2019-04-25T08:02:43.548Z,0.60
2019-04-25T08:05:15.787Z,0.60
2019-04-25T08:07:43.973Z,0.70
2019-04-25T08:10:17.620Z,0.72
2019-04-25T08:12:47.422Z,0.70
2019-04-25T08:15:23.634Z,0.60
2019-04-25T08:18:09.806Z,0.60
2019-04-25T08:20:38.280Z,0.70
2019-04-25T08:23:06.771Z,0.98
2019-04-25T08:25:38.852Z,0.60
2019-04-25T08:28:07.957Z,0.60
2019-04-25T08:30:36.682Z,0.50
2019-04-25T08:33:05.700Z,0.70
2019-04-25T08:35:35.166Z,0.90
2019-04-25T08:38:05.827Z,0.70
2019-04-25T08:40:35.805Z,1.35
2019-04-25T08:43:04.306Z,0.60
2019-04-25T08:45:33.553Z,0.50
2019-04-25T08:48:03.659Z,0.82
2019-04-25T08:51:00.490Z,0.60
2019-04-25T08:53:35.349Z,0.60
2019-04-25T08:56:10.324Z,0.88
2019-04-25T08:59:08.044Z,0.80
2019-04-25T09:01:45.276Z,0.73
2019-04-25T09:04:24.244Z,0.70
2019-04-25T09:06:53.821Z,0.83
2019-04-25T09:09:23.549Z,0.70
2019-04-25T09:11:51.758Z,0.63
2019-04-25T09:14:19.873Z,0.60
2019-04-25T09:16:48.032Z,0.93
2019-04-25T09:19:16.191Z,0.70
2019-04-25T09:21:48.064Z,0.80
2019-04-25T09:24:14.114Z,0.70
2019-04-25T09:26:42.187Z,0.67
2019-04-25T09:29:17.558Z,0.60
2019-04-25T09:31:44.697Z,0.60
2019-04-25T09:34:13.895Z,0.80
2019-04-25T09:36:43.973Z,0.60
2019-04-25T09:39:35.585Z,0.60
2019-04-25T09:42:04.369Z,0.60
2019-04-25T09:44:40.894Z,0.67
2019-04-25T09:47:09.459Z,0.60
2019-04-25T09:49:39.148Z,0.50
2019-04-25T09:52:14.658Z,0.60
2019-04-25T09:54:50.954Z,0.60
2019-04-25T09:57:37.256Z,0.60
2019-04-25T10:00:07.701Z,0.50
2019-04-25T10:02:36.862Z,0.50
2019-04-25T10:05:05.474Z,0.60
2019-04-25T10:07:33.586Z,0.70
2019-04-25T10:10:03.771Z,0.50
2019-04-25T10:12:34.173Z,0.60
2019-04-25T10:15:24.440Z,0.60
2019-04-25T10:17:52.499Z,0.60
2019-04-25T10:20:20.495Z,0.60
2019-04-25T10:22:48.596Z,0.60
2019-04-25T10:25:17.753Z,0.50
2019-04-25T10:27:49.356Z,0.70
2019-04-25T10:30:21.606Z,0.50
2019-04-25T10:32:48.608Z,0.80
2019-04-25T10:35:16.633Z,0.57
2019-04-25T10:37:45.605Z,0.50
2019-04-25T10:40:15.586Z,0.57
2019-04-25T10:42:46.505Z,0.73
2019-04-25T10:45:22.914Z,0.60
2019-04-25T10:47:45.268Z,0.70
2019-04-25T10:50:14.917Z,0.63
2019-04-25T10:52:45.761Z,0.50
2019-04-25T10:55:14.217Z,0.70
2019-04-25T10:57:43.675Z,0.80
2019-04-25T11:00:24.916Z,0.60
2019-04-25T11:02:54.424Z,0.60
2019-04-25T11:05:23.844Z,0.50
2019-04-25T11:07:55.582Z,0.63
2019-04-25T11:10:23.666Z,0.50
2019-04-25T11:12:55.083Z,0.53
2019-04-25T11:15:23.459Z,0.50
2019-04-25T11:17:51.402Z,0.63
2019-04-25T11:20:28.800Z,0.70
2019-04-25T11:22:57.357Z,0.70
2019-04-25T11:25:25.492Z,0.50
2019-04-25T11:27:55.178Z,0.50
2019-04-25T11:30:24.852Z,0.50
2019-04-25T11:32:53.470Z,0.60
2019-04-25T11:35:24.234Z,0.63
2019-04-25T11:37:54.964Z,0.60
2019-04-25T11:40:31.865Z,0.50
2019-04-25T11:43:00.156Z,0.50
2019-04-25T11:45:28.047Z,0.50
2019-04-25T11:47:56.201Z,0.60
2019-04-25T11:50:24.478Z,0.57
2019-04-25T11:52:54.597Z,0.53
2019-04-25T11:55:23.878Z,0.40
2019-04-25T11:57:53.187Z,0.57
2019-04-25T12:00:26.258Z,0.60
2019-04-25T12:02:56.612Z,0.70
2019-04-25T12:05:24.500Z,0.50
2019-04-25T12:07:53.052Z,0.50
2019-04-25T12:10:21.954Z,0.53
2019-04-25T12:12:51.236Z,0.50
2019-04-25T12:15:19.377Z,0.50
2019-04-25T12:17:47.535Z,0.57
2019-04-25T12:20:17.455Z,0.50
2019-04-25T12:22:46.570Z,0.50
2019-04-25T12:25:15.099Z,2.40
2019-04-25T12:27:45.488Z,0.63
2019-04-25T12:30:14.043Z,0.70
2019-04-25T12:32:42.074Z,0.70
2019-04-25T12:35:10.633Z,0.60
2019-04-25T12:37:38.623Z,0.50
2019-04-25T12:40:08.641Z,0.60
2019-04-25T12:42:36.825Z,0.47
2019-04-25T12:45:35.048Z,0.60
2019-04-25T12:48:04.069Z,0.60
2019-04-25T12:50:33.642Z,0.40
2019-04-25T12:53:03.694Z,0.60
2019-04-25T12:55:31.831Z,0.50
2019-04-25T12:58:00.220Z,0.50
2019-04-25T13:00:29.842Z,0.50
2019-04-25T13:02:58.750Z,0.47
2019-04-25T13:05:26.864Z,0.50
2019-04-25T13:07:58.400Z,0.53
2019-04-25T13:10:24.869Z,0.50
2019-04-25T13:12:55.256Z,0.57
2019-04-25T13:15:23.464Z,0.60
2019-04-25T13:17:53.729Z,0.50
2019-04-25T13:20:21.871Z,0.53
2019-04-25T13:22:50.102Z,0.50
2019-04-25T13:25:19.954Z,0.40
2019-04-25T13:28:10.354Z,0.60
2019-04-25T13:31:04.034Z,0.60
2019-04-25T13:33:43.231Z,0.40
2019-04-25T13:36:13.385Z,0.50
2019-04-25T13:38:41.421Z,0.40
2019-04-25T13:41:09.849Z,0.40
2019-04-25T13:43:37.851Z,0.67
2019-04-25T13:46:05.844Z,0.80
2019-04-25T13:48:34.722Z,0.60
2019-04-25T13:51:04.155Z,0.60
2019-04-25T13:53:33.545Z,0.70
2019-04-25T13:56:03.310Z,0.50
2019-04-25T13:58:34.204Z,0.60
2019-04-25T14:01:12.687Z,0.90
2019-04-25T14:03:35.659Z,0.50
2019-04-25T14:06:03.956Z,0.60
2019-04-25T14:08:33.520Z,0.50
2019-04-25T14:11:05.001Z,0.67
2019-04-25T14:13:32.304Z,0.50
2019-04-25T14:16:28.957Z,0.70
2019-04-25T14:19:25.359Z,0.50
2019-04-25T14:21:56.821Z,0.50
2019-04-25T14:24:28.090Z,0.70
2019-04-25T14:26:54.877Z,0.57
2019-04-25T14:29:23.783Z,0.57
2019-04-25T14:31:53.362Z,0.77
2019-04-25T14:34:21.941Z,1.23
2019-04-25T14:36:49.942Z,0.97
2019-04-25T14:39:19.291Z,0.80
2019-04-25T14:41:47.188Z,0.57
2019-04-25T14:44:15.591Z,0.57
2019-04-25T14:46:43.615Z,0.50
2019-04-25T14:49:12.825Z,0.70
2019-04-25T14:51:40.689Z,0.60
2019-04-25T14:54:16.864Z,0.70
2019-04-25T14:57:13.803Z,0.80
2019-04-25T14:59:41.888Z,0.80
2019-04-25T15:02:09.916Z,1.10
2019-04-25T15:04:38.348Z,1.60
2019-04-25T15:07:06.394Z,0.70
2019-04-25T15:09:35.396Z,0.50
2019-04-25T15:12:04.084Z,1.00
2019-04-25T15:14:32.139Z,0.80
2019-04-25T15:17:00.333Z,0.83
2019-04-25T15:19:29.494Z,2.80
2019-04-25T15:21:57.856Z,0.80
2019-04-25T15:24:25.858Z,0.60
2019-04-25T15:26:53.856Z,1.00
2019-04-25T15:29:21.819Z,0.60
2019-04-25T15:31:56.177Z,0.53
2019-04-25T15:34:22.416Z,0.80
2019-04-25T15:36:56.510Z,0.70
2019-04-25T15:39:44.235Z,0.73
2019-04-25T15:42:31.950Z,0.60
2019-04-25T15:45:18.341Z,0.40
2019-04-25T15:47:46.694Z,0.50
2019-04-25T15:50:15.608Z,0.50
2019-04-25T15:52:44.959Z,0.60
2019-04-25T15:55:14.261Z,0.50
2019-04-25T15:57:42.540Z,0.50
2019-04-25T16:00:17.719Z,0.40
2019-04-25T16:02:45.885Z,0.50
2019-04-25T16:05:15.633Z,0.60
2019-04-25T16:07:44.397Z,0.40
2019-04-25T16:10:13.341Z,0.60
2019-04-25T16:12:42.437Z,0.40
2019-04-25T16:15:11.083Z,0.60
2019-04-25T16:17:39.749Z,0.40
2019-04-25T16:20:08.429Z,0.60
2019-04-25T16:22:36.635Z,0.80
2019-04-25T16:25:05.787Z,0.90
2019-04-25T16:27:33.650Z,0.70
2019-04-25T16:30:02.244Z,0.60
2019-04-25T16:32:30.456Z,0.63
2019-04-25T16:34:58.887Z,0.40
2019-04-25T16:37:27.945Z,0.60
2019-04-25T16:39:57.456Z,0.50
2019-04-25T16:42:27.895Z,0.50
2019-04-25T16:44:56.270Z,0.70
2019-04-25T16:47:26.172Z,0.50
2019-04-25T16:49:54.491Z,0.60
2019-04-25T16:52:24.440Z,0.50
2019-04-25T16:54:52.495Z,0.50
2019-04-25T16:57:21.410Z,0.50
2019-04-25T16:59:49.364Z,0.70
2019-04-25T17:02:18.332Z,0.80
2019-04-25T17:04:46.357Z,0.60
2019-04-25T17:07:15.109Z,0.80
2019-04-25T17:09:43.128Z,1.17
2019-04-25T17:12:12.690Z,1.47
2019-04-25T17:14:54.716Z,1.20
2019-04-25T17:17:41.004Z,0.90
2019-04-25T17:20:28.696Z,0.93
2019-04-25T17:22:58.724Z,0.97
2019-04-25T17:25:27.880Z,0.83
2019-04-25T17:27:56.403Z,1.00
2019-04-25T17:30:26.953Z,0.90
2019-04-25T17:33:08.008Z,0.90
2019-04-25T17:36:05.083Z,0.60
2019-04-25T17:38:38.688Z,0.90
2019-04-25T17:41:07.699Z,0.70
2019-04-25T17:43:36.813Z,0.90
2019-04-25T17:46:07.125Z,0.60
2019-04-25T17:48:36.150Z,0.70
2019-04-25T17:51:04.649Z,0.90
2019-04-25T17:53:34.319Z,0.90
2019-04-25T17:56:05.040Z,0.80
2019-04-25T17:58:33.349Z,0.70
2019-04-25T18:01:03.413Z,0.83
2019-04-25T18:03:33.745Z,0.90
2019-04-25T18:06:01.977Z,0.70
2019-04-25T18:08:30.218Z,0.87
2019-04-25T18:10:58.310Z,0.63
2019-04-25T18:13:26.398Z,0.73
2019-04-25T18:16:03.529Z,0.80
2019-04-25T18:18:59.964Z,0.90
2019-04-25T18:21:28.241Z,0.70
2019-04-25T18:24:14.769Z,0.88
2019-04-25T18:27:02.302Z,0.90
2019-04-25T18:29:30.666Z,0.85
2019-04-25T18:31:58.844Z,0.95
2019-04-25T18:34:42.379Z,0.75
2019-04-25T18:37:28.577Z,0.70
2019-04-25T18:40:05.989Z,0.70
2019-04-25T18:42:59.731Z,0.70
2019-04-25T18:45:30.490Z,1.12
2019-04-25T18:48:00.701Z,0.70
2019-04-25T18:50:30.602Z,0.80
2019-04-25T18:53:07.939Z,0.80
2019-04-25T18:55:45.776Z,1.00
2019-04-25T18:58:27.290Z,0.80
2019-04-25T19:01:13.654Z,1.00
2019-04-25T19:04:02.261Z,0.62
2019-04-25T19:06:30.691Z,0.82
2019-04-25T19:08:58.776Z,0.85
2019-04-25T19:11:26.893Z,0.80
2019-04-25T19:13:54.941Z,0.80
2019-04-25T19:16:23.300Z,0.62
2019-04-25T19:18:51.615Z,0.70
2019-04-25T19:21:20.871Z,0.70
2019-04-25T19:23:49.032Z,0.82
2019-04-25T19:26:19.418Z,0.60
2019-04-25T19:28:47.412Z,0.60
2019-04-25T19:31:15.839Z,0.50
2019-04-25T19:33:43.852Z,0.60
2019-04-25T19:36:12.001Z,0.70
2019-04-25T19:38:41.962Z,0.70
2019-04-25T19:41:21.717Z,0.55
2019-04-25T19:44:12.203Z,0.55
2019-04-25T19:46:47.122Z,0.60
2019-04-25T19:49:15.801Z,0.50
2019-04-25T19:51:45.092Z,0.60
2019-04-25T19:54:13.686Z,0.60
2019-04-25T19:56:42.647Z,0.60
2019-04-25T19:59:11.566Z,0.70
2019-04-25T20:01:39.770Z,0.70
2019-04-25T20:04:30.112Z,1.02
2019-04-25T20:07:17.041Z,0.60
2019-04-25T20:10:07.490Z,0.85
2019-04-25T20:12:39.610Z,0.60
2019-04-25T20:15:08.353Z,0.60
2019-04-25T20:17:36.540Z,0.70
2019-04-25T20:20:05.458Z,0.55
2019-04-25T20:22:33.549Z,0.70
2019-04-25T20:25:01.885Z,0.70
2019-04-25T20:27:30.082Z,0.60
2019-04-25T20:29:58.430Z,0.72
2019-04-25T20:32:26.601Z,0.75
2019-04-25T20:34:55.271Z,0.70
2019-04-25T20:37:23.735Z,0.70
2019-04-25T20:39:52.131Z,0.70
2019-04-25T20:42:20.461Z,0.80
2019-04-25T20:44:49.538Z,0.65
2019-04-25T20:47:17.680Z,0.70
2019-04-25T20:49:46.616Z,0.78
2019-04-25T20:52:14.763Z,0.80
2019-04-25T20:54:43.130Z,0.72
2019-04-25T20:57:11.654Z,0.90
2019-04-25T20:59:40.154Z,0.75
2019-04-25T21:02:08.767Z,0.90
2019-04-25T21:04:40.078Z,0.80
2019-04-25T21:07:08.694Z,0.70
2019-04-25T21:09:36.695Z,1.15
2019-04-25T21:12:05.805Z,0.68
2019-04-25T21:14:42.229Z,0.80
2019-04-25T21:17:17.288Z,0.60
2019-04-25T21:19:45.607Z,0.75
2019-04-25T21:22:13.593Z,0.68
2019-04-25T21:24:42.890Z,0.80
2019-04-25T21:27:11.384Z,0.70
2019-04-25T21:29:39.470Z,0.70
2019-04-25T21:32:07.382Z,0.90
2019-04-25T21:34:35.485Z,0.95
2019-04-25T21:37:03.985Z,0.80
2019-04-25T21:39:55.856Z,0.70
2019-04-25T21:42:51.569Z,0.70
2019-04-25T21:45:21.388Z,0.90
2019-04-25T21:47:50.087Z,0.80
2019-04-25T21:50:18.895Z,0.80
2019-04-25T21:52:47.662Z,1.00
2019-04-25T21:55:16.055Z,0.75
2019-04-25T21:57:44.337Z,1.15
2019-04-25T22:00:15.263Z,0.90
2019-04-25T22:02:43.934Z,1.00
2019-04-25T22:05:12.472Z,0.95
2019-04-25T22:07:40.723Z,0.90
2019-04-25T22:10:09.610Z,1.00
2019-04-25T22:12:38.729Z,0.80
2019-04-25T22:15:10.498Z,1.00
2019-04-25T22:17:38.591Z,0.98
2019-04-25T22:20:07.808Z,1.12
2019-04-25T22:22:35.750Z,1.00
2019-04-25T22:25:04.673Z,0.85
2019-04-25T22:27:36.680Z,0.90
2019-04-25T22:30:07.856Z,1.10
2019-04-25T22:32:49.496Z,1.12
2019-04-25T22:35:26.051Z,1.20
2019-04-25T22:37:54.124Z,1.10
2019-04-25T22:40:22.903Z,0.93
2019-04-25T22:42:50.813Z,0.80
2019-04-25T22:45:20.749Z,1.10
2019-04-25T22:47:49.102Z,0.80
2019-04-25T22:50:17.107Z,1.00
2019-04-25T22:52:45.455Z,1.22
2019-04-25T22:55:13.543Z,0.98
2019-04-25T22:57:41.839Z,1.15
2019-04-25T23:00:13.544Z,1.20
2019-04-25T23:02:47.853Z,1.10
2019-04-25T23:05:25.368Z,1.02
2019-04-25T23:07:53.798Z,1.00
2019-04-25T23:10:22.155Z,1.20
2019-04-25T23:12:50.042Z,0.93
2019-04-25T23:15:18.171Z,1.15
2019-04-25T23:17:48.495Z,1.35
2019-04-25T23:20:16.902Z,0.90
2019-04-25T23:22:44.766Z,1.70
2019-04-25T23:25:15.357Z,1.30
2019-04-25T23:28:01.511Z,1.40
2019-04-25T23:30:58.496Z,2.60
2019-04-25T23:33:26.960Z,2.33
2019-04-25T23:35:55.039Z,1.72
2019-04-25T23:38:23.038Z,1.67
2019-04-25T23:40:50.915Z,2.00
2019-04-25T23:43:19.295Z,1.92
2019-04-25T23:45:47.360Z,2.20
2019-04-25T23:48:16.546Z,2.22
2019-04-25T23:50:44.845Z,2.60
2019-04-25T23:53:13.132Z,2.15
2019-04-25T23:55:41.229Z,2.25
2019-04-25T23:58:09.613Z,2.77
