createdAt,value
2022-10-05T00:01:14.188Z,100.00
2022-10-05T00:03:41.715Z,100.00
2022-10-05T00:06:10.352Z,100.00
2022-10-05T00:08:37.444Z,100.00
2022-10-05T00:11:09.048Z,100.00
2022-10-05T00:13:36.569Z,100.00
2022-10-05T00:16:16.323Z,100.00
2022-10-05T00:18:50.762Z,100.00
2022-10-05T00:21:21.190Z,100.00
2022-10-05T00:23:49.636Z,100.00
2022-10-05T00:26:19.388Z,100.00
2022-10-05T00:28:46.761Z,100.00
2022-10-05T00:31:19.505Z,100.00
2022-10-05T00:33:47.480Z,100.00
2022-10-05T00:36:15.113Z,100.00
2022-10-05T00:38:42.892Z,100.00
2022-10-05T00:41:13.740Z,100.00
2022-10-05T00:43:56.544Z,100.00
2022-10-05T00:46:34.575Z,100.00
2022-10-05T00:49:20.418Z,100.00
2022-10-05T00:52:14.417Z,100.00
2022-10-05T00:54:48.080Z,100.00
2022-10-05T00:57:38.608Z,100.00
2022-10-05T01:00:10.337Z,100.00
2022-10-05T01:02:46.906Z,100.00
2022-10-05T01:05:32.033Z,100.00
2022-10-05T01:08:12.200Z,100.00
2022-10-05T01:10:48.552Z,100.00
2022-10-05T01:13:23.827Z,100.00
2022-10-05T01:15:57.515Z,100.00
2022-10-05T01:18:38.880Z,100.00
2022-10-05T01:21:23.249Z,100.00
2022-10-05T01:23:59.483Z,100.00
2022-10-05T01:26:36.218Z,100.00
2022-10-05T01:29:06.480Z,100.00
2022-10-05T01:31:47.876Z,100.00
2022-10-05T01:34:38.298Z,100.00
2022-10-05T01:37:08.627Z,100.00
2022-10-05T01:39:50.055Z,100.00
2022-10-05T01:42:17.766Z,100.00
2022-10-05T01:44:45.317Z,100.00
2022-10-05T01:47:35.848Z,100.00
2022-10-05T01:50:07.356Z,100.00
2022-10-05T01:52:53.321Z,100.00
2022-10-05T01:55:29.977Z,100.00
2022-10-05T01:58:07.805Z,100.00
2022-10-05T02:00:40.138Z,100.00
2022-10-05T02:03:11.932Z,100.00
2022-10-05T02:05:41.320Z,100.00
2022-10-05T02:08:15.110Z,100.00
2022-10-05T02:10:49.774Z,100.00
2022-10-05T02:13:23.134Z,100.00
2022-10-05T02:15:59.613Z,100.00
2022-10-05T02:18:37.132Z,100.00
2022-10-05T02:21:05.824Z,100.00
2022-10-05T02:23:34.408Z,100.00
2022-10-05T02:26:02.153Z,100.00
2022-10-05T02:28:35.148Z,100.00
2022-10-05T02:31:07.354Z,100.00
2022-10-05T02:33:35.140Z,100.00
2022-10-05T02:36:15.910Z,100.00
2022-10-05T02:38:48.574Z,100.00
2022-10-05T02:41:32.202Z,100.00
2022-10-05T02:43:59.639Z,100.00
2022-10-05T02:46:29.825Z,100.00
2022-10-05T02:49:14.817Z,100.00
2022-10-05T02:51:42.121Z,100.00
2022-10-05T02:54:16.831Z,100.00
2022-10-05T02:56:52.941Z,100.00
2022-10-05T02:59:30.223Z,100.00
2022-10-05T03:02:05.059Z,100.00
2022-10-05T03:04:40.222Z,100.00
2022-10-05T03:07:13.628Z,100.00
2022-10-05T03:10:01.300Z,100.00
2022-10-05T03:12:38.452Z,100.00
2022-10-05T03:15:05.773Z,100.00
2022-10-05T03:17:48.030Z,100.00
2022-10-05T03:20:36.937Z,100.00
2022-10-05T03:23:08.415Z,100.00
2022-10-05T03:25:52.429Z,100.00
2022-10-05T03:28:27.296Z,100.00
2022-10-05T03:31:04.321Z,100.00
2022-10-05T03:33:42.243Z,100.00
2022-10-05T03:36:25.831Z,100.00
2022-10-05T03:39:03.333Z,100.00
2022-10-05T03:41:31.135Z,100.00
2022-10-05T03:44:19.381Z,100.00
2022-10-05T03:47:02.747Z,100.00
2022-10-05T03:49:42.454Z,100.00
2022-10-05T03:52:18.440Z,100.00
2022-10-05T03:55:00.234Z,100.00
2022-10-05T03:57:29.553Z,100.00
2022-10-05T04:00:13.110Z,100.00
2022-10-05T04:03:00.959Z,100.00
2022-10-05T04:05:47.250Z,100.00
2022-10-05T04:08:30.017Z,100.00
2022-10-05T04:11:00.825Z,100.00
2022-10-05T04:13:54.538Z,100.00
2022-10-05T04:16:21.858Z,100.00
2022-10-05T04:18:59.755Z,100.00
2022-10-05T04:21:26.775Z,100.00
2022-10-05T04:23:56.108Z,100.00
2022-10-05T04:26:32.589Z,100.00
2022-10-05T04:29:07.848Z,100.00
2022-10-05T04:31:51.845Z,100.00
2022-10-05T04:34:39.368Z,100.00
2022-10-05T04:37:10.523Z,100.00
2022-10-05T04:39:56.975Z,100.00
2022-10-05T04:42:31.695Z,100.00
2022-10-05T04:45:08.195Z,100.00
2022-10-05T04:47:55.856Z,100.00
2022-10-05T04:50:26.203Z,100.00
2022-10-05T04:53:19.939Z,100.00
2022-10-05T04:55:52.009Z,100.00
2022-10-05T04:58:31.818Z,100.00
2022-10-05T05:01:20.267Z,100.00
2022-10-05T05:03:50.843Z,100.00
2022-10-05T05:06:33.311Z,100.00
2022-10-05T05:09:04.025Z,100.00
2022-10-05T05:11:50.884Z,100.00
2022-10-05T05:14:36.912Z,100.00
2022-10-05T05:17:22.928Z,100.00
2022-10-05T05:20:00.005Z,100.00
2022-10-05T05:22:36.105Z,100.00
2022-10-05T05:25:26.510Z,100.00
2022-10-05T05:28:03.754Z,100.00
2022-10-05T05:30:37.746Z,100.00
2022-10-05T05:33:20.858Z,100.00
2022-10-05T05:36:03.909Z,100.00
2022-10-05T05:38:33.672Z,100.00
2022-10-05T05:41:09.693Z,100.00
2022-10-05T05:43:41.836Z,100.00
2022-10-05T05:47:02.461Z,100.00
2022-10-05T05:49:46.648Z,100.00
2022-10-05T05:52:18.732Z,100.00
2022-10-05T05:54:51.730Z,100.00
2022-10-05T05:57:26.881Z,100.00
2022-10-05T06:00:05.704Z,100.00
2022-10-05T06:02:56.083Z,100.00
2022-10-05T06:05:36.326Z,100.00
2022-10-05T06:08:24.013Z,100.00
2022-10-05T06:10:58.849Z,100.00
2022-10-05T06:13:36.147Z,100.00
2022-10-05T06:16:09.780Z,100.00
2022-10-05T06:18:39.982Z,100.00
2022-10-05T06:21:13.076Z,100.00
2022-10-05T06:23:40.308Z,100.00
2022-10-05T06:26:10.824Z,100.00
2022-10-05T06:28:41.489Z,100.00
2022-10-05T06:31:08.887Z,100.00
2022-10-05T06:33:38.846Z,100.00
2022-10-05T06:36:06.102Z,100.00
2022-10-05T06:38:52.177Z,100.00
2022-10-05T06:41:31.846Z,100.00
2022-10-05T06:44:04.562Z,100.00
2022-10-05T06:46:38.059Z,100.00
2022-10-05T06:49:40.750Z,100.00
2022-10-05T06:52:39.095Z,100.00
2022-10-05T06:55:16.803Z,100.00
2022-10-05T06:57:47.351Z,100.00
2022-10-05T07:00:14.568Z,100.00
2022-10-05T07:02:47.698Z,100.00
2022-10-05T07:05:33.714Z,100.00
2022-10-05T07:08:21.354Z,100.00
2022-10-05T07:10:51.759Z,100.00
2022-10-05T07:13:37.717Z,100.00
2022-10-05T07:16:13.146Z,100.00
2022-10-05T07:18:47.032Z,100.00
2022-10-05T07:21:15.334Z,100.00
2022-10-05T07:23:45.610Z,100.00
2022-10-05T07:26:18.757Z,100.00
2022-10-05T07:29:10.782Z,100.00
2022-10-05T07:31:42.522Z,100.00
2022-10-05T07:34:21.778Z,100.00
2022-10-05T07:37:30.851Z,100.00
2022-10-05T07:40:10.825Z,100.00
2022-10-05T07:42:53.142Z,100.00
2022-10-05T07:45:29.294Z,100.00
2022-10-05T07:47:59.712Z,100.00
2022-10-05T07:50:27.817Z,100.00
2022-10-05T07:53:01.544Z,100.00
2022-10-05T07:55:34.767Z,100.00
2022-10-05T07:58:21.260Z,100.00
2022-10-05T08:00:52.379Z,100.00
2022-10-05T08:03:55.256Z,100.00
2022-10-05T08:06:38.335Z,100.00
2022-10-05T08:09:17.477Z,100.00
2022-10-05T08:12:00.386Z,100.00
2022-10-05T08:14:37.925Z,100.00
2022-10-05T08:17:11.583Z,100.00
2022-10-05T08:19:50.994Z,100.00
2022-10-05T08:22:23.630Z,100.00
2022-10-05T08:25:02.259Z,100.00
2022-10-05T08:27:42.117Z,100.00
2022-10-05T08:30:10.712Z,100.00
2022-10-05T08:32:58.002Z,100.00
2022-10-05T08:35:45.162Z,100.00
2022-10-05T08:38:17.336Z,100.00
2022-10-05T08:40:45.571Z,100.00
2022-10-05T08:43:45.969Z,100.00
2022-10-05T08:46:23.510Z,100.00
2022-10-05T08:48:51.046Z,100.00
2022-10-05T08:51:27.558Z,100.00
2022-10-05T08:54:20.736Z,100.00
2022-10-05T08:57:03.358Z,100.00
2022-10-05T08:59:48.965Z,100.00
2022-10-05T09:02:36.614Z,100.00
2022-10-05T09:05:12.748Z,100.00
2022-10-05T09:07:39.980Z,100.00
2022-10-05T09:10:19.530Z,100.00
2022-10-05T09:13:05.374Z,100.00
2022-10-05T09:15:32.756Z,100.00
2022-10-05T09:18:18.576Z,100.00
2022-10-05T09:21:04.574Z,100.00
2022-10-05T09:23:45.052Z,100.00
2022-10-05T09:26:30.547Z,100.00
2022-10-05T09:29:02.205Z,100.00
2022-10-05T09:31:42.115Z,100.00
2022-10-05T09:34:21.461Z,100.00
2022-10-05T09:37:07.169Z,100.00
2022-10-05T09:39:43.554Z,100.00
2022-10-05T09:42:22.899Z,100.00
2022-10-05T09:45:20.463Z,100.00
2022-10-05T09:48:07.284Z,100.00
2022-10-05T09:50:44.798Z,100.00
2022-10-05T09:53:32.547Z,100.00
2022-10-05T09:56:09.789Z,100.00
2022-10-05T09:58:49.811Z,100.00
2022-10-05T10:01:35.664Z,100.00
2022-10-05T10:04:10.281Z,100.00
2022-10-05T10:06:51.740Z,100.00
2022-10-05T10:09:28.337Z,100.00
2022-10-05T10:12:13.805Z,100.00
2022-10-05T10:15:02.884Z,100.00
2022-10-05T10:17:50.076Z,98.98
2022-10-05T10:20:35.798Z,99.34
2022-10-05T10:23:18.117Z,99.43
2022-10-05T10:25:45.533Z,99.14
2022-10-05T10:28:15.455Z,99.32
2022-10-05T10:30:52.279Z,99.09
2022-10-05T10:33:37.698Z,99.04
2022-10-05T10:36:07.994Z,98.92
2022-10-05T10:38:58.718Z,98.96
2022-10-05T10:41:32.347Z,98.92
2022-10-05T10:44:06.324Z,99.03
2022-10-05T10:46:54.079Z,98.60
2022-10-05T10:49:40.254Z,98.59
2022-10-05T10:52:13.714Z,98.94
2022-10-05T10:54:43.863Z,98.75
2022-10-05T10:57:11.201Z,99.25
2022-10-05T10:59:47.298Z,99.20
2022-10-05T11:02:20.800Z,99.04
2022-10-05T11:05:03.535Z,99.12
2022-10-05T11:07:45.144Z,98.94
2022-10-05T11:10:12.554Z,99.25
2022-10-05T11:12:44.663Z,99.48
2022-10-05T11:15:11.807Z,100.00
2022-10-05T11:17:51.398Z,100.00
2022-10-05T11:20:18.760Z,100.00
2022-10-05T11:22:58.005Z,100.00
2022-10-05T11:25:34.057Z,100.00
2022-10-05T11:28:04.923Z,100.00
2022-10-05T11:30:38.187Z,100.00
2022-10-05T11:33:06.490Z,100.00
2022-10-05T11:35:52.446Z,99.83
2022-10-05T11:38:26.637Z,99.44
2022-10-05T11:41:09.286Z,98.89
2022-10-05T11:43:52.098Z,98.47
2022-10-05T11:46:25.041Z,98.00
2022-10-05T11:49:04.698Z,97.73
2022-10-05T11:51:38.588Z,97.65
2022-10-05T11:54:17.681Z,97.61
2022-10-05T11:56:52.289Z,97.34
2022-10-05T11:59:29.423Z,97.07
2022-10-05T12:02:15.543Z,96.79
2022-10-05T12:04:52.382Z,96.93
2022-10-05T12:07:19.596Z,97.36
2022-10-05T12:10:14.670Z,96.68
2022-10-05T12:13:01.578Z,96.63
2022-10-05T12:15:36.709Z,96.53
2022-10-05T12:18:13.607Z,96.53
2022-10-05T12:20:46.726Z,96.50
2022-10-05T12:23:13.870Z,96.42
2022-10-05T12:25:44.028Z,95.77
2022-10-05T12:28:13.289Z,95.71
2022-10-05T12:30:59.173Z,95.98
2022-10-05T12:33:29.812Z,95.59
2022-10-05T12:36:02.352Z,95.59
2022-10-05T12:38:34.101Z,95.91
2022-10-05T12:41:07.621Z,95.98
2022-10-05T12:43:43.990Z,95.37
2022-10-05T12:46:29.593Z,95.34
2022-10-05T12:49:03.082Z,95.22
2022-10-05T12:51:30.680Z,95.31
2022-10-05T12:54:06.847Z,95.37
2022-10-05T12:56:38.864Z,95.19
2022-10-05T12:59:19.833Z,95.15
2022-10-05T13:01:50.667Z,95.32
2022-10-05T13:04:32.972Z,95.17
2022-10-05T13:07:19.090Z,95.18
2022-10-05T13:09:58.777Z,95.07
2022-10-05T13:12:29.963Z,95.08
2022-10-05T13:15:04.831Z,95.01
2022-10-05T13:17:56.445Z,94.88
2022-10-05T13:20:28.292Z,95.04
2022-10-05T13:23:02.144Z,94.47
2022-10-05T13:25:34.963Z,94.50
2022-10-05T13:28:02.683Z,94.64
2022-10-05T13:30:29.885Z,94.61
2022-10-05T13:33:08.335Z,94.52
2022-10-05T13:35:35.458Z,94.97
2022-10-05T13:38:06.205Z,95.49
2022-10-05T13:40:37.686Z,95.02
2022-10-05T13:43:24.078Z,95.27
2022-10-05T13:45:57.133Z,95.10
2022-10-05T13:48:27.485Z,95.85
2022-10-05T13:51:02.539Z,95.69
2022-10-05T13:53:29.790Z,95.70
2022-10-05T13:56:07.157Z,96.08
2022-10-05T13:58:34.531Z,95.99
2022-10-05T14:01:02.583Z,96.32
2022-10-05T14:03:31.145Z,96.14
2022-10-05T14:06:00.256Z,96.17
2022-10-05T14:08:32.891Z,96.21
2022-10-05T14:11:00.670Z,96.45
2022-10-05T14:13:48.277Z,95.85
2022-10-05T14:16:21.594Z,96.32
2022-10-05T14:19:12.427Z,96.59
2022-10-05T14:21:47.600Z,96.24
2022-10-05T14:24:45.201Z,96.03
2022-10-05T14:27:27.088Z,96.52
2022-10-05T14:30:00.863Z,95.73
2022-10-05T14:32:31.582Z,95.96
2022-10-05T14:35:09.027Z,96.30
2022-10-05T14:37:45.456Z,96.38
2022-10-05T14:40:26.998Z,96.61
2022-10-05T14:42:54.752Z,97.04
2022-10-05T14:45:23.961Z,96.88
2022-10-05T14:48:02.765Z,96.32
2022-10-05T14:50:31.537Z,96.47
2022-10-05T14:53:18.347Z,96.66
2022-10-05T14:55:45.712Z,96.30
2022-10-05T14:58:18.735Z,96.43
2022-10-05T15:00:57.260Z,96.47
2022-10-05T15:03:24.376Z,96.29
2022-10-05T15:05:59.226Z,96.34
2022-10-05T15:09:16.451Z,96.36
2022-10-05T15:11:45.099Z,96.52
2022-10-05T15:14:16.751Z,96.28
2022-10-05T15:16:44.751Z,96.14
2022-10-05T15:19:16.207Z,95.67
2022-10-05T15:21:46.214Z,95.98
2022-10-05T15:24:33.591Z,96.08
2022-10-05T15:27:04.179Z,95.88
2022-10-05T15:29:37.723Z,96.20
2022-10-05T15:32:09.904Z,96.54
2022-10-05T15:34:41.771Z,97.05
2022-10-05T15:37:12.553Z,97.26
2022-10-05T15:39:52.873Z,97.32
2022-10-05T15:42:22.840Z,96.89
2022-10-05T15:45:08.274Z,96.97
2022-10-05T15:47:45.569Z,96.44
2022-10-05T15:50:24.913Z,96.38
2022-10-05T15:53:10.665Z,96.23
2022-10-05T15:55:38.229Z,96.20
2022-10-05T15:58:08.521Z,97.12
2022-10-05T16:00:43.318Z,96.90
2022-10-05T16:03:23.426Z,97.11
2022-10-05T16:06:26.919Z,97.18
2022-10-05T16:09:06.461Z,96.71
2022-10-05T16:11:52.863Z,96.82
2022-10-05T16:14:23.426Z,96.67
2022-10-05T16:17:13.930Z,97.08
2022-10-05T16:19:46.275Z,97.06
2022-10-05T16:22:21.983Z,96.63
2022-10-05T16:25:00.615Z,96.35
2022-10-05T16:27:29.085Z,95.88
2022-10-05T16:30:05.440Z,96.58
2022-10-05T16:32:35.893Z,96.76
2022-10-05T16:35:21.639Z,96.22
2022-10-05T16:37:49.076Z,96.76
2022-10-05T16:40:21.157Z,96.28
2022-10-05T16:43:05.626Z,95.91
2022-10-05T16:45:56.547Z,95.68
2022-10-05T16:48:30.189Z,95.52
2022-10-05T16:51:07.770Z,95.32
2022-10-05T16:53:40.416Z,95.16
2022-10-05T16:56:11.374Z,95.54
2022-10-05T16:58:49.177Z,95.82
2022-10-05T17:01:24.148Z,95.44
2022-10-05T17:04:06.313Z,95.60
2022-10-05T17:06:39.845Z,95.53
2022-10-05T17:09:23.504Z,95.69
2022-10-05T17:11:51.104Z,96.17
2022-10-05T17:14:24.682Z,95.79
2022-10-05T17:16:55.037Z,96.01
2022-10-05T17:19:32.453Z,96.04
2022-10-05T17:22:01.816Z,96.12
2022-10-05T17:24:32.549Z,95.45
2022-10-05T17:27:18.562Z,95.89
2022-10-05T17:29:50.021Z,95.20
2022-10-05T17:32:17.392Z,95.65
2022-10-05T17:35:02.809Z,95.43
2022-10-05T17:37:35.623Z,94.97
2022-10-05T17:40:26.368Z,94.96
2022-10-05T17:43:22.528Z,94.93
2022-10-05T17:45:51.669Z,94.66
2022-10-05T17:48:37.475Z,95.04
2022-10-05T17:51:35.036Z,93.69
2022-10-05T17:54:37.593Z,94.26
2022-10-05T17:57:04.793Z,93.84
2022-10-05T17:59:48.594Z,94.04
2022-10-05T18:02:21.562Z,93.51
2022-10-05T18:04:51.342Z,93.65
2022-10-05T18:07:19.795Z,93.39
2022-10-05T18:10:16.546Z,93.03
2022-10-05T18:12:49.202Z,93.45
2022-10-05T18:15:23.328Z,93.28
2022-10-05T18:17:51.676Z,93.30
2022-10-05T18:20:31.641Z,93.82
2022-10-05T18:23:09.507Z,93.73
2022-10-05T18:25:55.514Z,93.29
2022-10-05T18:28:27.270Z,93.70
2022-10-05T18:31:21.355Z,93.25
2022-10-05T18:33:51.001Z,93.23
2022-10-05T18:36:21.713Z,93.30
2022-10-05T18:38:57.099Z,93.38
2022-10-05T18:41:34.272Z,93.05
2022-10-05T18:44:19.891Z,93.25
2022-10-05T18:47:12.593Z,93.10
2022-10-05T18:49:53.433Z,93.16
2022-10-05T18:52:40.708Z,93.20
2022-10-05T18:55:26.424Z,92.87
2022-10-05T18:58:02.788Z,93.38
2022-10-05T19:00:55.727Z,92.87
2022-10-05T19:03:43.603Z,93.28
2022-10-05T19:06:52.181Z,93.45
2022-10-05T19:09:41.040Z,93.27
2022-10-05T19:12:17.244Z,93.37
2022-10-05T19:14:54.287Z,93.43
2022-10-05T19:17:42.236Z,93.36
2022-10-05T19:20:30.710Z,93.31
2022-10-05T19:22:57.770Z,93.58
2022-10-05T19:25:25.145Z,93.79
2022-10-05T19:27:55.371Z,93.39
2022-10-05T19:30:23.220Z,93.68
2022-10-05T19:33:08.934Z,93.49
2022-10-05T19:35:35.998Z,93.34
2022-10-05T19:38:20.369Z,93.44
2022-10-05T19:40:47.620Z,93.35
2022-10-05T19:43:33.773Z,93.46
2022-10-05T19:46:14.153Z,93.31
2022-10-05T19:48:50.272Z,93.37
2022-10-05T19:51:35.238Z,93.08
2022-10-05T19:54:05.285Z,93.09
2022-10-05T19:56:48.809Z,92.87
2022-10-05T19:59:20.780Z,93.18
2022-10-05T20:01:50.146Z,92.79
2022-10-05T20:04:35.763Z,92.82
2022-10-05T20:07:04.699Z,92.51
2022-10-05T20:09:50.689Z,92.92
2022-10-05T20:12:19.698Z,92.88
2022-10-05T20:15:05.180Z,92.76
2022-10-05T20:17:50.847Z,91.97
2022-10-05T20:20:31.215Z,91.87
2022-10-05T20:23:16.898Z,91.70
2022-10-05T20:26:03.841Z,91.78
2022-10-05T20:28:32.204Z,92.25
2022-10-05T20:30:59.750Z,92.19
2022-10-05T20:33:27.680Z,91.85
2022-10-05T20:35:55.932Z,91.54
2022-10-05T20:38:28.047Z,91.81
2022-10-05T20:40:55.162Z,91.54
2022-10-05T20:43:22.751Z,91.84
2022-10-05T20:45:49.815Z,91.82
2022-10-05T20:48:19.206Z,91.70
2022-10-05T20:50:50.422Z,91.78
2022-10-05T20:56:41.423Z,91.71
2022-10-05T20:59:59.752Z,91.83
2022-10-05T21:08:14.196Z,91.76
2022-10-05T21:13:53.555Z,91.69
2022-10-05T21:16:34.637Z,91.21
2022-10-05T21:22:12.007Z,91.73
2022-10-05T21:24:47.701Z,91.23
2022-10-05T21:27:25.742Z,91.48
2022-10-05T21:29:58.867Z,91.19
2022-10-05T21:32:25.870Z,91.01
2022-10-05T21:34:52.825Z,91.20
2022-10-05T21:37:20.172Z,91.15
2022-10-05T21:39:47.208Z,90.83
2022-10-05T21:42:14.445Z,91.50
2022-10-05T21:44:41.668Z,90.68
2022-10-05T21:47:08.593Z,91.26
2022-10-05T21:49:36.180Z,91.28
2022-10-05T21:52:03.798Z,90.77
2022-10-05T21:54:32.381Z,91.13
2022-10-05T21:57:00.574Z,90.90
2022-10-05T21:59:29.590Z,91.38
2022-10-05T22:01:56.767Z,90.46
2022-10-05T22:04:23.856Z,91.39
2022-10-05T22:06:51.404Z,91.05
2022-10-05T22:09:18.353Z,91.24
2022-10-05T22:11:49.329Z,90.67
2022-10-05T22:14:16.424Z,90.60
2022-10-05T22:16:44.602Z,90.59
2022-10-05T22:19:14.617Z,91.02
2022-10-05T22:21:42.018Z,90.78
2022-10-05T22:24:11.737Z,91.21
2022-10-05T22:26:40.308Z,91.46
2022-10-05T22:29:07.434Z,91.37
2022-10-05T22:31:34.603Z,90.98
2022-10-05T22:34:01.597Z,90.96
2022-10-05T22:36:28.690Z,91.08
2022-10-05T22:38:55.661Z,91.27
2022-10-05T22:41:22.748Z,90.96
2022-10-05T22:43:51.026Z,91.42
2022-10-05T22:46:18.640Z,91.34
2022-10-05T22:48:45.745Z,91.20
2022-10-05T22:51:12.800Z,91.42
2022-10-05T22:53:39.978Z,91.55
2022-10-05T22:56:11.145Z,91.04
2022-10-05T22:58:38.796Z,91.65
2022-10-05T23:01:07.251Z,91.79
2022-10-05T23:03:34.909Z,91.69
2022-10-05T23:06:03.765Z,91.45
2022-10-05T23:08:31.756Z,90.83
2022-10-05T23:11:03.498Z,91.37
2022-10-05T23:13:30.572Z,91.63
2022-10-05T23:15:57.688Z,91.33
2022-10-05T23:18:25.006Z,91.53
2022-10-05T23:20:56.002Z,91.34
2022-10-05T23:23:23.479Z,91.25
2022-10-05T23:25:50.744Z,90.82
2022-10-05T23:28:17.979Z,91.69
2022-10-05T23:30:45.694Z,91.26
2022-10-05T23:33:12.810Z,91.25
2022-10-05T23:35:39.802Z,90.95
2022-10-05T23:38:06.800Z,90.71
2022-10-05T23:40:33.785Z,90.91
2022-10-05T23:43:01.119Z,91.35
2022-10-05T23:45:28.027Z,90.71
2022-10-05T23:47:55.005Z,91.52
2022-10-05T23:50:25.011Z,90.82
2022-10-05T23:52:52.175Z,90.85
2022-10-05T23:55:19.222Z,90.99
2022-10-05T23:57:46.266Z,91.05
