createdAt,value
2017-10-31T00:00:19.351Z,9.00
2017-10-31T00:02:46.833Z,8.50
2017-10-31T00:05:14.289Z,9.13
2017-10-31T00:07:41.753Z,8.97
2017-10-31T00:10:09.190Z,8.20
2017-10-31T00:12:36.670Z,10.00
2017-10-31T00:15:04.116Z,8.30
2017-10-31T00:17:31.653Z,7.63
2017-10-31T00:19:59.114Z,7.40
2017-10-31T00:22:26.642Z,7.90
2017-10-31T00:24:54.120Z,8.30
2017-10-31T00:27:21.555Z,7.07
2017-10-31T00:29:49.019Z,7.13
2017-10-31T00:32:16.474Z,7.40
2017-10-31T00:34:43.930Z,5.97
2017-10-31T00:37:11.372Z,5.23
2017-10-31T00:39:38.967Z,5.03
2017-10-31T00:42:06.401Z,5.70
2017-10-31T00:44:33.865Z,4.77
2017-10-31T00:47:01.312Z,4.60
2017-10-31T00:49:28.805Z,4.40
2017-10-31T00:51:56.238Z,5.10
2017-10-31T00:54:23.686Z,5.77
2017-10-31T00:56:51.118Z,4.80
2017-10-31T00:59:18.581Z,5.07
2017-10-31T01:01:46.024Z,5.13
2017-10-31T01:04:13.495Z,4.07
2017-10-31T01:06:40.939Z,3.67
2017-10-31T01:09:08.410Z,3.50
2017-10-31T01:11:35.852Z,3.93
2017-10-31T01:14:03.328Z,4.50
2017-10-31T01:16:30.762Z,3.30
2017-10-31T01:18:58.231Z,4.63
2017-10-31T01:21:25.682Z,3.47
2017-10-31T01:23:53.122Z,4.17
2017-10-31T01:26:20.570Z,3.50
2017-10-31T01:28:48.002Z,4.17
2017-10-31T01:31:15.530Z,3.70
2017-10-31T01:33:42.967Z,3.20
2017-10-31T01:36:10.543Z,4.73
2017-10-31T01:38:37.991Z,4.37
2017-10-31T01:41:05.446Z,3.20
2017-10-31T01:43:32.877Z,3.73
2017-10-31T01:46:00.339Z,3.80
2017-10-31T01:48:27.834Z,3.10
2017-10-31T01:50:55.296Z,4.47
2017-10-31T01:53:22.747Z,2.60
2017-10-31T01:55:50.213Z,3.90
2017-10-31T01:58:17.749Z,3.20
2017-10-31T02:00:45.220Z,3.40
2017-10-31T02:03:12.661Z,3.90
2017-10-31T02:05:40.151Z,5.23
2017-10-31T02:08:07.610Z,4.47
2017-10-31T02:10:35.061Z,5.17
2017-10-31T02:13:02.661Z,5.30
2017-10-31T02:15:30.125Z,6.10
2017-10-31T02:17:57.602Z,7.17
2017-10-31T02:20:25.061Z,5.60
2017-10-31T02:22:52.532Z,3.83
2017-10-31T02:25:19.993Z,5.20
2017-10-31T02:27:47.462Z,6.00
2017-10-31T02:30:14.898Z,5.17
2017-10-31T02:32:42.348Z,5.57
2017-10-31T02:35:09.832Z,5.77
2017-10-31T02:37:37.296Z,5.77
2017-10-31T02:40:04.728Z,5.10
2017-10-31T02:42:32.195Z,6.07
2017-10-31T02:44:59.645Z,5.77
2017-10-31T02:47:27.098Z,5.50
2017-10-31T02:49:54.554Z,4.30
2017-10-31T02:52:22.113Z,5.00
2017-10-31T02:54:49.574Z,3.87
2017-10-31T02:57:17.040Z,4.40
2017-10-31T02:59:44.574Z,4.73
2017-10-31T03:02:12.025Z,3.83
2017-10-31T03:04:39.490Z,4.70
2017-10-31T03:07:06.960Z,3.40
2017-10-31T03:09:34.509Z,4.33
2017-10-31T03:12:01.958Z,3.40
2017-10-31T03:14:29.427Z,4.13
2017-10-31T03:16:56.867Z,4.67
2017-10-31T03:19:24.323Z,4.10
2017-10-31T03:21:51.749Z,3.57
2017-10-31T03:24:19.216Z,3.97
2017-10-31T03:26:46.686Z,4.13
2017-10-31T03:29:14.142Z,3.97
2017-10-31T03:31:41.569Z,3.40
2017-10-31T03:34:09.019Z,3.97
2017-10-31T03:36:36.454Z,3.80
2017-10-31T03:39:03.910Z,3.60
2017-10-31T03:41:31.447Z,3.77
2017-10-31T03:43:58.904Z,3.03
2017-10-31T03:46:26.340Z,3.53
2017-10-31T03:48:53.797Z,3.80
2017-10-31T03:51:21.239Z,3.47
2017-10-31T03:53:48.708Z,3.63
2017-10-31T03:56:16.148Z,3.93
2017-10-31T03:58:43.622Z,2.70
2017-10-31T04:01:11.064Z,2.77
2017-10-31T04:03:38.515Z,3.30
2017-10-31T04:06:05.974Z,3.50
2017-10-31T04:08:33.433Z,3.63
2017-10-31T04:11:00.894Z,3.30
2017-10-31T04:13:28.342Z,4.00
2017-10-31T04:15:55.815Z,3.50
2017-10-31T04:18:23.256Z,2.30
2017-10-31T04:20:50.731Z,3.97
2017-10-31T04:23:18.165Z,2.70
2017-10-31T04:25:45.649Z,3.70
2017-10-31T04:28:13.120Z,3.73
2017-10-31T04:30:40.628Z,2.83
2017-10-31T04:33:08.138Z,4.67
2017-10-31T04:35:35.694Z,3.20
2017-10-31T04:38:03.146Z,3.30
2017-10-31T04:40:30.573Z,3.53
2017-10-31T04:42:58.041Z,3.80
2017-10-31T04:45:25.474Z,3.33
2017-10-31T04:47:52.951Z,4.27
2017-10-31T04:50:20.395Z,3.20
2017-10-31T04:52:47.874Z,3.27
2017-10-31T04:55:15.330Z,3.23
2017-10-31T04:57:42.808Z,4.40
2017-10-31T05:00:10.352Z,3.30
2017-10-31T05:02:37.778Z,3.77
2017-10-31T05:05:05.249Z,3.17
2017-10-31T05:07:32.684Z,3.23
2017-10-31T05:10:00.141Z,2.80
2017-10-31T05:12:27.584Z,3.93
2017-10-31T05:14:55.095Z,3.30
2017-10-31T05:17:22.541Z,4.00
2017-10-31T05:19:50.010Z,4.47
2017-10-31T05:22:17.441Z,3.80
2017-10-31T05:24:44.898Z,3.43
2017-10-31T05:27:12.336Z,3.80
2017-10-31T05:29:40.064Z,4.20
2017-10-31T05:32:07.494Z,3.47
2017-10-31T05:34:34.962Z,4.60
2017-10-31T05:37:02.394Z,4.57
2017-10-31T05:39:29.866Z,3.17
2017-10-31T05:41:57.326Z,3.53
2017-10-31T05:44:24.766Z,3.87
2017-10-31T05:46:52.244Z,4.30
2017-10-31T05:49:19.682Z,2.97
2017-10-31T05:51:47.143Z,4.60
2017-10-31T05:54:14.586Z,4.27
2017-10-31T05:56:42.039Z,3.67
2017-10-31T05:59:09.514Z,4.33
2017-10-31T06:01:36.966Z,3.90
2017-10-31T06:04:04.439Z,4.37
2017-10-31T06:06:31.908Z,4.30
2017-10-31T06:08:59.347Z,4.13
2017-10-31T06:11:26.820Z,3.90
2017-10-31T06:13:54.257Z,3.97
2017-10-31T06:16:21.725Z,3.60
2017-10-31T06:18:49.153Z,3.70
2017-10-31T06:21:16.626Z,4.10
2017-10-31T06:26:50.594Z,3.60
2017-10-31T06:29:23.777Z,3.47
2017-10-31T06:32:12.185Z,3.80
2017-10-31T06:34:39.630Z,4.17
2017-10-31T06:37:07.099Z,3.67
2017-10-31T06:39:34.583Z,3.90
2017-10-31T06:42:02.024Z,3.23
2017-10-31T06:44:29.598Z,3.50
2017-10-31T06:46:57.044Z,3.20
2017-10-31T06:49:24.531Z,3.20
2017-10-31T06:51:51.996Z,3.70
2017-10-31T06:54:19.497Z,3.47
2017-10-31T06:56:46.939Z,4.53
2017-10-31T06:59:14.386Z,3.60
2017-10-31T07:01:41.818Z,4.23
2017-10-31T07:04:09.290Z,4.40
2017-10-31T07:06:36.746Z,4.10
2017-10-31T07:09:04.217Z,4.03
2017-10-31T07:11:31.650Z,4.27
2017-10-31T07:13:59.089Z,4.20
2017-10-31T07:16:26.580Z,7.47
2017-10-31T07:18:54.027Z,10.10
2017-10-31T07:21:21.505Z,8.87
2017-10-31T07:23:48.934Z,5.17
2017-10-31T07:26:16.412Z,4.90
2017-10-31T07:28:43.866Z,4.33
2017-10-31T07:31:11.336Z,4.20
2017-10-31T07:33:38.820Z,4.33
2017-10-31T07:36:06.308Z,4.93
2017-10-31T07:38:33.756Z,4.07
2017-10-31T07:41:01.279Z,5.30
2017-10-31T07:43:28.715Z,5.00
2017-10-31T07:45:56.229Z,5.80
2017-10-31T07:48:23.663Z,8.57
2017-10-31T07:50:51.140Z,10.20
2017-10-31T07:53:18.585Z,10.43
2017-10-31T07:55:46.039Z,11.07
2017-10-31T07:58:13.588Z,9.83
2017-10-31T08:00:41.054Z,11.33
2017-10-31T08:03:08.528Z,9.87
2017-10-31T08:05:35.988Z,9.77
2017-10-31T08:08:03.469Z,8.20
2017-10-31T08:10:30.961Z,8.63
2017-10-31T08:12:58.447Z,10.20
2017-10-31T08:15:25.908Z,9.80
2017-10-31T08:17:53.410Z,8.60
2017-10-31T08:20:20.859Z,8.60
2017-10-31T08:22:48.329Z,7.97
2017-10-31T08:25:15.774Z,7.90
2017-10-31T08:27:43.629Z,8.07
2017-10-31T08:30:11.101Z,6.47
2017-10-31T08:32:38.647Z,7.00
2017-10-31T08:35:06.102Z,6.23
2017-10-31T08:37:33.574Z,5.60
2017-10-31T08:40:01.019Z,7.87
2017-10-31T08:42:28.487Z,5.20
2017-10-31T08:44:55.955Z,7.07
2017-10-31T08:47:23.437Z,5.73
2017-10-31T08:49:50.894Z,5.70
2017-10-31T08:52:18.366Z,5.20
2017-10-31T08:54:45.821Z,6.30
2017-10-31T08:57:13.260Z,7.30
2017-10-31T08:59:42.574Z,8.77
2017-10-31T09:02:10.026Z,8.40
2017-10-31T09:04:37.501Z,8.20
2017-10-31T09:07:04.941Z,8.27
2017-10-31T09:09:32.437Z,9.10
2017-10-31T09:11:59.939Z,7.00
2017-10-31T09:14:27.395Z,7.87
2017-10-31T09:16:54.840Z,8.67
2017-10-31T09:19:22.299Z,7.93
2017-10-31T09:21:49.767Z,7.30
2017-10-31T09:24:17.197Z,7.53
2017-10-31T09:26:44.693Z,8.10
2017-10-31T09:29:12.231Z,7.33
2017-10-31T09:31:39.803Z,7.47
2017-10-31T09:34:07.255Z,6.03
2017-10-31T09:36:34.739Z,6.90
2017-10-31T09:39:02.182Z,5.80
2017-10-31T09:41:29.638Z,6.63
2017-10-31T09:43:57.096Z,7.63
2017-10-31T09:46:24.630Z,6.93
2017-10-31T09:48:52.064Z,6.40
2017-10-31T09:51:19.542Z,4.93
2017-10-31T09:53:46.989Z,6.30
2017-10-31T09:56:14.451Z,7.10
2017-10-31T09:58:41.899Z,5.50
2017-10-31T10:01:09.338Z,6.07
2017-10-31T10:03:36.790Z,7.33
2017-10-31T10:06:04.230Z,6.03
2017-10-31T10:08:31.758Z,6.07
2017-10-31T10:10:59.197Z,5.87
2017-10-31T10:13:26.674Z,5.50
2017-10-31T10:15:54.148Z,5.17
2017-10-31T10:18:21.598Z,6.33
2017-10-31T10:20:49.042Z,5.70
2017-10-31T10:23:16.561Z,5.30
2017-10-31T10:25:44.020Z,6.20
2017-10-31T10:28:11.469Z,5.63
2017-10-31T10:30:38.909Z,5.83
2017-10-31T10:33:06.420Z,6.10
2017-10-31T10:35:33.928Z,7.80
2017-10-31T10:38:01.697Z,6.13
2017-10-31T10:40:29.199Z,4.97
2017-10-31T10:42:56.642Z,6.50
2017-10-31T10:45:24.469Z,6.73
2017-10-31T10:47:51.942Z,6.13
2017-10-31T10:50:19.407Z,5.47
2017-10-31T10:52:46.850Z,5.40
2017-10-31T10:55:14.306Z,5.10
2017-10-31T10:57:41.741Z,4.70
2017-10-31T11:00:09.198Z,5.00
2017-10-31T11:02:36.673Z,5.03
2017-10-31T11:05:04.153Z,3.13
2017-10-31T11:07:31.618Z,2.70
2017-10-31T11:09:59.059Z,2.53
2017-10-31T11:12:26.521Z,3.43
2017-10-31T11:14:53.958Z,3.50
2017-10-31T11:17:21.425Z,3.80
2017-10-31T11:19:48.870Z,3.67
2017-10-31T11:22:16.329Z,4.10
2017-10-31T11:24:43.782Z,5.93
2017-10-31T11:27:11.253Z,4.80
2017-10-31T11:29:38.686Z,3.67
2017-10-31T11:32:06.177Z,4.20
2017-10-31T11:34:33.635Z,4.00
2017-10-31T11:37:01.069Z,4.33
2017-10-31T11:39:28.561Z,3.80
2017-10-31T11:41:56.008Z,3.37
2017-10-31T11:44:23.566Z,3.50
2017-10-31T11:46:51.001Z,2.93
2017-10-31T11:49:18.486Z,2.73
2017-10-31T11:51:45.927Z,3.43
2017-10-31T11:54:13.486Z,3.00
2017-10-31T11:56:40.942Z,3.30
2017-10-31T11:59:08.575Z,2.60
2017-10-31T12:01:36.011Z,1.87
2017-10-31T12:04:03.446Z,3.13
2017-10-31T12:06:30.907Z,2.70
2017-10-31T12:08:58.433Z,1.23
2017-10-31T12:11:25.902Z,1.40
2017-10-31T12:13:53.411Z,0.73
2017-10-31T12:16:20.867Z,1.77
2017-10-31T12:18:48.306Z,1.50
2017-10-31T12:21:15.835Z,1.03
2017-10-31T12:23:43.299Z,1.17
2017-10-31T12:26:10.762Z,0.70
2017-10-31T12:28:38.202Z,1.10
2017-10-31T12:31:05.661Z,1.17
2017-10-31T12:33:33.137Z,0.90
2017-10-31T12:36:00.626Z,1.07
2017-10-31T12:38:28.082Z,0.60
2017-10-31T12:40:55.557Z,1.10
2017-10-31T12:43:22.994Z,3.03
2017-10-31T12:45:50.458Z,2.57
2017-10-31T12:48:17.929Z,0.80
2017-10-31T12:50:45.381Z,0.70
2017-10-31T12:53:12.847Z,0.80
2017-10-31T12:55:40.311Z,1.10
2017-10-31T12:58:07.874Z,0.70
2017-10-31T13:00:35.315Z,0.83
2017-10-31T13:03:02.792Z,1.27
2017-10-31T13:05:30.249Z,1.17
2017-10-31T13:07:57.721Z,1.27
2017-10-31T13:10:25.269Z,2.17
2017-10-31T13:12:52.723Z,1.43
2017-10-31T13:15:20.157Z,1.37
2017-10-31T13:17:47.625Z,1.10
2017-10-31T13:20:15.064Z,0.80
2017-10-31T13:22:42.559Z,1.40
2017-10-31T13:25:10.008Z,3.57
2017-10-31T13:27:38.170Z,1.63
2017-10-31T13:30:06.520Z,0.97
2017-10-31T13:32:34.876Z,1.00
2017-10-31T13:35:03.241Z,1.00
2017-10-31T13:37:31.414Z,0.80
2017-10-31T13:39:59.707Z,1.07
2017-10-31T13:42:27.963Z,1.83
2017-10-31T13:44:55.422Z,1.13
2017-10-31T13:47:23.808Z,1.67
2017-10-31T13:49:51.364Z,1.07
2017-10-31T13:52:19.668Z,0.90
2017-10-31T13:54:47.144Z,1.40
2017-10-31T13:57:14.593Z,1.33
2017-10-31T13:59:42.068Z,1.40
2017-10-31T14:02:10.065Z,0.77
2017-10-31T14:04:38.446Z,1.00
2017-10-31T14:07:06.277Z,1.27
2017-10-31T14:09:34.692Z,0.90
2017-10-31T14:12:02.991Z,1.80
2017-10-31T14:14:30.490Z,0.87
2017-10-31T14:16:57.976Z,1.20
2017-10-31T14:19:26.269Z,1.23
2017-10-31T14:21:54.563Z,0.93
2017-10-31T14:24:22.005Z,1.37
2017-10-31T14:26:49.515Z,1.30
2017-10-31T14:29:16.973Z,1.27
2017-10-31T14:31:44.425Z,0.97
2017-10-31T14:34:11.876Z,1.07
2017-10-31T14:36:39.330Z,0.73
2017-10-31T14:39:06.776Z,1.37
2017-10-31T14:41:34.258Z,0.90
2017-10-31T14:44:01.691Z,1.50
2017-10-31T14:46:29.166Z,1.00
2017-10-31T14:48:56.610Z,1.30
2017-10-31T14:51:24.046Z,1.43
2017-10-31T14:53:51.503Z,2.40
2017-10-31T14:56:18.973Z,1.23
2017-10-31T14:58:46.467Z,1.70
2017-10-31T15:01:13.902Z,1.27
2017-10-31T15:03:41.476Z,1.53
2017-10-31T15:06:08.913Z,2.60
2017-10-31T15:08:36.392Z,1.63
2017-10-31T15:11:03.834Z,2.73
2017-10-31T15:13:31.298Z,3.43
2017-10-31T15:15:58.735Z,2.80
2017-10-31T15:18:26.203Z,5.57
2017-10-31T15:20:53.648Z,9.40
2017-10-31T15:23:21.114Z,9.90
2017-10-31T15:25:48.569Z,7.27
2017-10-31T15:28:16.013Z,7.50
2017-10-31T15:30:43.470Z,6.43
2017-10-31T15:33:10.913Z,5.17
2017-10-31T15:35:38.382Z,5.33
2017-10-31T15:38:05.871Z,3.50
2017-10-31T15:40:33.341Z,4.30
2017-10-31T15:43:00.778Z,3.93
2017-10-31T15:45:28.361Z,4.20
2017-10-31T15:47:55.797Z,5.63
2017-10-31T15:50:23.254Z,4.10
2017-10-31T15:52:50.693Z,3.20
2017-10-31T15:55:18.171Z,3.37
2017-10-31T15:57:45.627Z,1.70
2017-10-31T16:00:13.112Z,2.33
2017-10-31T16:02:40.621Z,2.00
2017-10-31T16:05:08.055Z,1.67
2017-10-31T16:07:35.603Z,1.17
2017-10-31T16:10:03.052Z,1.53
2017-10-31T16:12:30.554Z,1.30
2017-10-31T16:14:58.015Z,1.43
2017-10-31T16:17:25.602Z,1.33
2017-10-31T16:19:53.112Z,1.43
2017-10-31T16:22:20.604Z,1.47
2017-10-31T16:24:48.079Z,1.47
2017-10-31T16:27:15.590Z,1.63
2017-10-31T16:29:43.051Z,2.13
2017-10-31T16:32:10.549Z,1.50
2017-10-31T16:34:38.069Z,1.47
2017-10-31T16:37:05.534Z,2.10
2017-10-31T16:39:32.977Z,1.37
2017-10-31T16:42:00.410Z,2.10
2017-10-31T16:44:27.902Z,1.43
2017-10-31T16:46:55.353Z,1.90
2017-10-31T16:49:22.914Z,2.37
2017-10-31T16:51:50.371Z,2.00
2017-10-31T16:54:17.859Z,1.30
2017-10-31T16:56:45.287Z,1.87
2017-10-31T16:59:13.045Z,1.50
2017-10-31T17:01:40.602Z,2.03
2017-10-31T17:04:08.058Z,2.00
2017-10-31T17:06:35.514Z,1.50
2017-10-31T17:09:03.446Z,1.80
2017-10-31T17:11:30.930Z,8.97
2017-10-31T17:13:58.382Z,4.70
2017-10-31T17:16:25.810Z,3.80
2017-10-31T17:18:53.352Z,3.73
2017-10-31T17:21:20.791Z,3.20
2017-10-31T17:23:48.340Z,4.77
2017-10-31T17:26:15.783Z,5.07
2017-10-31T17:28:43.235Z,17.17
2017-10-31T17:31:10.691Z,4.03
2017-10-31T17:33:38.128Z,1.77
2017-10-31T17:36:05.654Z,1.90
2017-10-31T17:38:33.105Z,1.80
2017-10-31T17:41:00.558Z,1.87
2017-10-31T17:43:28.003Z,1.73
2017-10-31T17:45:55.545Z,2.07
2017-10-31T17:48:22.998Z,2.20
2017-10-31T17:50:50.500Z,2.27
2017-10-31T17:53:17.934Z,2.10
2017-10-31T17:55:45.394Z,2.60
2017-10-31T17:58:12.837Z,3.07
2017-10-31T18:00:40.321Z,3.10
2017-10-31T18:03:07.864Z,3.33
2017-10-31T18:05:35.312Z,2.20
2017-10-31T18:08:02.788Z,2.70
2017-10-31T18:10:30.230Z,3.07
2017-10-31T18:12:57.709Z,3.80
2017-10-31T18:15:25.245Z,3.77
2017-10-31T18:17:52.778Z,4.10
2017-10-31T18:20:20.252Z,3.17
2017-10-31T18:22:47.721Z,3.07
2017-10-31T18:25:15.166Z,4.40
2017-10-31T18:27:42.620Z,3.40
2017-10-31T18:30:10.186Z,2.73
2017-10-31T18:32:37.646Z,3.53
2017-10-31T18:35:05.086Z,3.30
2017-10-31T18:37:32.574Z,3.07
2017-10-31T18:40:00.028Z,2.53
2017-10-31T18:42:27.557Z,3.37
2017-10-31T18:44:55.009Z,4.37
2017-10-31T18:47:22.445Z,4.87
2017-10-31T18:49:49.904Z,4.00
2017-10-31T18:52:17.365Z,4.30
2017-10-31T18:54:44.821Z,4.60
2017-10-31T18:57:12.255Z,4.63
2017-10-31T18:59:39.744Z,5.03
2017-10-31T19:02:07.700Z,5.07
2017-10-31T19:04:35.167Z,3.97
2017-10-31T19:07:02.596Z,3.80
2017-10-31T19:09:30.056Z,5.10
2017-10-31T19:11:57.496Z,5.00
2017-10-31T19:14:24.955Z,5.87
2017-10-31T19:16:52.451Z,6.10
2017-10-31T19:19:19.905Z,6.07
2017-10-31T19:21:47.333Z,6.43
2017-10-31T19:24:14.835Z,6.93
2017-10-31T19:26:42.305Z,8.47
2017-10-31T19:29:09.770Z,7.80
2017-10-31T19:31:37.207Z,8.00
2017-10-31T19:34:04.678Z,8.23
2017-10-31T19:36:32.114Z,8.50
2017-10-31T19:38:59.581Z,8.97
2017-10-31T19:41:27.139Z,7.60
2017-10-31T19:43:54.639Z,8.00
2017-10-31T19:46:22.078Z,7.73
2017-10-31T19:48:49.595Z,7.57
2017-10-31T19:51:17.055Z,7.97
2017-10-31T19:53:44.501Z,7.10
2017-10-31T19:56:11.968Z,6.20
2017-10-31T19:58:39.435Z,5.43
2017-10-31T20:01:06.908Z,4.90
2017-10-31T20:03:34.342Z,6.17
2017-10-31T20:06:01.893Z,5.63
2017-10-31T20:08:29.342Z,6.50
2017-10-31T20:10:56.802Z,6.90
2017-10-31T20:13:24.326Z,7.50
2017-10-31T20:15:51.778Z,5.47
2017-10-31T20:18:19.225Z,6.60
2017-10-31T20:20:46.695Z,5.87
2017-10-31T20:23:14.166Z,4.70
2017-10-31T20:25:41.626Z,5.00
2017-10-31T20:28:09.068Z,5.77
2017-10-31T20:30:36.574Z,5.37
2017-10-31T20:33:04.068Z,4.47
2017-10-31T20:35:31.570Z,5.10
2017-10-31T20:37:59.035Z,5.30
2017-10-31T20:40:26.483Z,3.90
2017-10-31T20:42:53.949Z,5.40
2017-10-31T20:45:21.384Z,4.80
2017-10-31T20:47:48.845Z,4.87
2017-10-31T20:50:16.313Z,4.00
2017-10-31T20:52:43.793Z,4.70
2017-10-31T20:55:11.250Z,4.60
2017-10-31T20:57:38.714Z,6.70
2017-10-31T21:00:06.168Z,6.03
2017-10-31T21:02:33.654Z,5.53
2017-10-31T21:05:01.098Z,6.90
2017-10-31T21:07:28.624Z,4.87
2017-10-31T21:09:56.086Z,5.53
2017-10-31T21:12:23.634Z,5.20
2017-10-31T21:14:51.113Z,4.80
2017-10-31T21:17:18.554Z,5.10
2017-10-31T21:19:46.062Z,5.13
2017-10-31T21:22:13.643Z,5.50
2017-10-31T21:24:41.099Z,4.13
2017-10-31T21:27:08.542Z,4.97
2017-10-31T21:29:36.026Z,4.50
2017-10-31T21:32:03.492Z,5.20
2017-10-31T21:34:30.996Z,4.30
2017-10-31T21:36:58.432Z,3.93
2017-10-31T21:39:25.893Z,4.60
2017-10-31T21:41:53.377Z,4.27
2017-10-31T21:44:20.834Z,3.97
2017-10-31T21:46:48.304Z,4.77
2017-10-31T21:49:15.893Z,3.90
2017-10-31T21:51:43.340Z,4.50
2017-10-31T21:54:10.795Z,4.50
2017-10-31T21:56:38.354Z,4.03
2017-10-31T21:59:05.794Z,4.37
2017-10-31T22:01:33.289Z,4.60
2017-10-31T22:04:00.718Z,4.70
2017-10-31T22:06:28.185Z,5.40
2017-10-31T22:08:55.684Z,4.73
2017-10-31T22:11:23.141Z,5.30
2017-10-31T22:13:50.668Z,5.20
2017-10-31T22:16:18.131Z,5.00
2017-10-31T22:18:45.661Z,8.53
2017-10-31T22:21:13.117Z,6.53
2017-10-31T22:23:40.591Z,5.47
2017-10-31T22:26:08.134Z,4.73
2017-10-31T22:28:35.596Z,4.10
2017-10-31T22:31:03.047Z,5.67
2017-10-31T22:33:30.617Z,5.57
2017-10-31T22:35:58.084Z,5.30
2017-10-31T22:38:25.542Z,5.27
2017-10-31T22:40:52.977Z,5.63
2017-10-31T22:43:20.544Z,4.87
2017-10-31T22:45:47.976Z,5.13
2017-10-31T22:48:15.447Z,4.80
2017-10-31T22:50:42.911Z,6.13
2017-10-31T22:53:10.366Z,7.37
2017-10-31T22:55:37.799Z,6.30
2017-10-31T22:58:05.273Z,4.03
2017-10-31T23:00:32.706Z,5.70
2017-10-31T23:03:00.194Z,4.80
2017-10-31T23:05:27.633Z,5.07
2017-10-31T23:07:55.100Z,4.93
2017-10-31T23:10:22.530Z,4.17
2017-10-31T23:12:49.960Z,4.73
2017-10-31T23:15:17.434Z,4.17
2017-10-31T23:17:44.945Z,3.47
2017-10-31T23:20:12.481Z,4.63
2017-10-31T23:22:39.925Z,4.73
2017-10-31T23:25:07.389Z,5.00
2017-10-31T23:27:34.818Z,4.53
2017-10-31T23:30:02.324Z,3.90
2017-10-31T23:32:29.755Z,4.50
2017-10-31T23:34:57.222Z,4.97
2017-10-31T23:37:24.667Z,4.67
2017-10-31T23:39:52.123Z,4.60
2017-10-31T23:42:19.557Z,4.03
2017-10-31T23:44:47.021Z,6.17
2017-10-31T23:47:14.454Z,4.70
2017-10-31T23:49:41.906Z,4.80
2017-10-31T23:52:09.423Z,4.23
2017-10-31T23:54:36.997Z,4.43
2017-10-31T23:57:04.456Z,5.83
2017-10-31T23:59:31.998Z,4.47
