createdAt,value
2019-04-29T04:37:12.123Z,0.
2019-04-29T05:31:11.537Z,0.
2019-04-29T05:32:11.528Z,0.
2019-04-29T05:33:11.481Z,0.
2019-04-29T05:34:11.522Z,0.
2019-04-29T05:37:11.440Z,0.
2019-04-29T05:39:11.417Z,0.
2019-04-29T05:40:11.526Z,0.
2019-04-29T05:41:11.387Z,0.
2019-04-29T05:42:16.278Z,0.
2019-04-29T05:43:11.437Z,0.
2019-04-29T05:44:11.362Z,0.
2019-04-29T05:45:11.346Z,0.
2019-04-29T05:46:11.339Z,0.
2019-04-29T05:47:11.326Z,0.
2019-04-29T05:48:11.322Z,0.
2019-04-29T05:49:11.313Z,0.
2019-04-29T05:50:11.792Z,0.
2019-04-29T05:51:11.272Z,0.
2019-04-29T05:52:11.266Z,0.
2019-04-29T05:53:15.685Z,0.
2019-04-29T05:54:11.252Z,0.
2019-04-29T05:57:11.209Z,0.
2019-04-29T05:59:12.917Z,0.
2019-04-29T06:00:11.187Z,0.
2019-04-29T06:02:11.152Z,0.
2019-04-29T06:03:11.146Z,0.
2019-04-29T06:04:11.593Z,0.
2019-04-29T06:05:11.121Z,0.
2019-04-29T06:06:12.417Z,0.
2019-04-29T06:07:11.115Z,0.
2019-04-29T06:08:11.095Z,0.
2019-04-29T06:09:11.576Z,0.
2019-04-29T06:10:11.084Z,0.
2019-04-29T06:11:11.050Z,0.
2019-04-29T06:12:11.075Z,0.
2019-04-29T06:13:11.095Z,0.
2019-04-29T06:14:11.072Z,0.
2019-04-29T06:15:11.044Z,0.
2019-04-29T06:16:11.054Z,0.
2019-04-29T06:17:11.039Z,0.
2019-04-29T06:18:11.025Z,0.
2019-04-29T06:19:12.030Z,1.00
2019-04-29T06:20:13.023Z,0.
2019-04-29T06:21:32.811Z,1.00
2019-04-29T06:22:32.800Z,0.
2019-04-29T06:23:32.773Z,0.
2019-04-29T06:24:32.780Z,1.00
2019-04-29T06:25:32.817Z,1.10
2019-04-29T06:26:32.716Z,1.29
2019-04-29T06:27:33.393Z,0.
2019-04-29T06:28:32.694Z,1.20
2019-04-29T06:29:32.711Z,0.
2019-04-29T06:30:32.689Z,1.00
2019-04-29T06:31:32.657Z,0.
2019-04-29T06:32:32.649Z,0.
2019-04-29T06:33:32.667Z,1.00
2019-04-29T06:34:35.454Z,1.00
2019-04-29T06:35:57.006Z,0.
2019-04-29T06:36:54.503Z,0.
2019-04-29T06:37:54.463Z,0.
2019-04-29T06:38:54.445Z,0.
2019-04-29T06:39:54.433Z,0.
2019-04-29T06:40:54.425Z,1.00
2019-04-29T06:41:54.426Z,0.
2019-04-29T06:42:55.209Z,0.
2019-04-29T06:43:56.129Z,0.
2019-04-29T06:44:54.377Z,0.
2019-04-29T06:45:54.377Z,0.
2019-04-29T06:46:56.219Z,1.00
2019-04-29T06:47:54.373Z,0.
2019-04-29T06:48:54.329Z,0.
2019-04-29T06:49:54.350Z,0.
2019-04-29T06:50:54.317Z,0.
2019-04-29T06:51:54.302Z,0.
2019-04-29T06:52:54.294Z,0.
2019-04-29T06:53:54.286Z,0.
2019-04-29T06:54:54.339Z,0.
2019-04-29T06:55:54.353Z,0.
2019-04-29T06:56:54.288Z,0.
2019-04-29T06:57:54.268Z,0.
2019-04-29T06:58:54.249Z,0.
2019-04-29T06:59:54.856Z,1.10
2019-04-29T07:01:00.342Z,0.
2019-04-29T07:01:54.250Z,0.
2019-04-29T07:02:54.230Z,0.
2019-04-29T07:03:55.738Z,1.10
2019-04-29T07:04:54.277Z,0.
2019-04-29T07:05:54.189Z,1.00
2019-04-29T07:06:57.752Z,0.
2019-04-29T07:07:54.239Z,0.
2019-04-29T07:08:55.161Z,1.00
2019-04-29T07:09:56.955Z,0.
2019-04-29T07:10:56.007Z,0.
2019-04-29T07:12:17.047Z,0.
2019-04-29T07:13:17.969Z,0.
2019-04-29T07:14:17.031Z,1.00
2019-04-29T07:15:18.013Z,1.20
2019-04-29T07:16:17.287Z,0.
2019-04-29T07:17:17.047Z,1.10
2019-04-29T07:18:16.979Z,1.20
2019-04-29T07:19:17.859Z,1.00
2019-04-29T07:20:17.037Z,1.00
2019-04-29T07:21:16.939Z,0.
2019-04-29T07:22:20.849Z,0.
2019-04-29T07:24:38.444Z,0.
2019-04-29T07:25:38.436Z,0.
2019-04-29T07:26:38.407Z,1.10
2019-04-29T07:27:42.962Z,1.00
2019-04-29T07:29:00.502Z,0.
2019-04-29T07:30:01.774Z,0.
2019-04-29T07:31:02.620Z,1.20
2019-04-29T07:32:00.472Z,1.10
2019-04-29T07:33:00.443Z,0.
2019-04-29T07:34:00.419Z,0.
2019-04-29T07:35:00.394Z,0.
2019-04-29T07:36:10.708Z,1.10
2019-04-29T07:37:29.728Z,0.
2019-04-29T07:38:51.754Z,1.00
2019-04-29T07:39:48.407Z,1.10
2019-04-29T07:40:48.408Z,1.29
2019-04-29T07:41:49.607Z,0.
2019-04-29T07:42:48.405Z,1.20
2019-04-29T07:43:48.368Z,1.50
2019-04-29T07:44:48.905Z,0.
2019-04-29T07:45:48.343Z,0.
2019-04-29T07:46:56.708Z,1.00
2019-04-29T07:48:10.490Z,1.29
2019-04-29T07:49:12.666Z,1.10
2019-04-29T07:50:32.580Z,0.
2019-04-29T07:51:34.802Z,0.
2019-04-29T07:52:54.541Z,0.
2019-04-29T07:53:54.539Z,1.00
2019-04-29T07:54:56.075Z,1.50
2019-04-29T07:55:54.525Z,0.
2019-04-29T07:56:54.502Z,1.29
2019-04-29T07:57:54.505Z,1.00
2019-04-29T07:58:54.511Z,1.39
2019-04-29T07:59:54.468Z,1.10
2019-04-29T08:00:56.284Z,1.29
2019-04-29T08:01:55.560Z,1.10
2019-04-29T08:02:54.431Z,1.20
2019-04-29T08:03:54.408Z,1.10
2019-04-29T08:04:54.422Z,1.00
2019-04-29T08:05:54.568Z,1.29
2019-04-29T08:06:54.388Z,1.10
2019-04-29T08:07:54.416Z,0.
2019-04-29T08:08:57.371Z,1.10
2019-04-29T08:10:23.541Z,0.
2019-04-29T08:11:38.731Z,0.
2019-04-29T08:12:38.676Z,0.
2019-04-29T08:13:38.689Z,0.
2019-04-29T08:14:38.649Z,1.10
2019-04-29T08:15:41.629Z,1.10
2019-04-29T08:16:38.650Z,1.10
2019-04-29T08:17:38.631Z,1.10
2019-04-29T08:18:38.632Z,0.
2019-04-29T08:19:38.616Z,0.
2019-04-29T08:20:39.883Z,1.00
2019-04-29T08:21:38.591Z,0.
2019-04-29T08:22:38.605Z,1.00
2019-04-29T08:23:42.259Z,0.
2019-04-29T08:24:38.547Z,0.
2019-04-29T08:25:38.588Z,0.
2019-04-29T08:26:46.787Z,0.
2019-04-29T08:28:00.450Z,0.
2019-04-29T08:29:01.621Z,0.
2019-04-29T08:30:00.358Z,0.
2019-04-29T08:31:00.344Z,0.
2019-04-29T08:32:02.474Z,0.
2019-04-29T08:33:00.332Z,1.39
2019-04-29T08:34:00.332Z,1.00
2019-04-29T08:35:03.241Z,0.
2019-04-29T08:36:00.357Z,0.
2019-04-29T08:37:00.278Z,1.20
2019-04-29T08:38:00.264Z,1.00
2019-04-29T08:39:08.245Z,0.
2019-04-29T08:40:22.829Z,1.10
2019-04-29T08:41:28.756Z,1.00
2019-04-29T09:31:28.669Z,1.60
2019-04-29T09:32:28.540Z,1.50
2019-04-29T09:33:28.548Z,1.90
2019-04-29T09:34:28.527Z,1.39
2019-04-29T09:35:28.911Z,1.60
2019-04-29T09:36:29.062Z,1.50
2019-04-29T09:37:28.524Z,1.39
2019-04-29T09:38:28.691Z,1.20
2019-04-29T09:39:42.042Z,1.50
2019-04-29T09:40:59.474Z,1.60
2019-04-29T09:41:55.471Z,1.50
2019-04-29T09:42:57.141Z,1.29
2019-04-29T09:43:59.172Z,1.70
2019-04-29T09:45:19.596Z,1.50
2019-04-29T09:46:18.617Z,1.39
2019-04-29T09:47:17.743Z,1.60
2019-04-29T09:48:17.728Z,2.00
2019-04-29T09:49:17.719Z,2.00
2019-04-29T09:50:17.703Z,1.60
2019-04-29T09:51:18.336Z,2.00
2019-04-29T09:52:17.680Z,1.60
2019-04-29T09:53:18.137Z,2.00
2019-04-29T09:54:17.659Z,1.70
2019-04-29T09:55:17.653Z,1.90
2019-04-29T09:56:17.628Z,1.79
2019-04-29T09:57:17.625Z,1.60
2019-04-29T09:58:17.621Z,1.50
2019-04-29T09:59:17.596Z,1.50
2019-04-29T10:00:17.788Z,1.39
2019-04-29T10:01:18.885Z,1.50
2019-04-29T10:02:17.571Z,1.90
2019-04-29T10:03:17.550Z,1.50
2019-04-29T10:04:17.595Z,1.29
2019-04-29T10:05:17.625Z,1.60
2019-04-29T10:06:17.544Z,1.20
2019-04-29T10:07:17.503Z,1.70
2019-04-29T10:08:17.502Z,1.29
2019-04-29T10:09:17.495Z,1.70
2019-04-29T10:10:17.499Z,2.29
2019-04-29T10:11:17.486Z,1.39
2019-04-29T10:12:17.445Z,1.50
2019-04-29T10:13:17.494Z,1.60
2019-04-29T10:14:17.440Z,1.60
2019-04-29T10:15:17.440Z,1.50
2019-04-29T10:16:17.436Z,1.39
2019-04-29T10:17:17.435Z,1.39
2019-04-29T10:18:17.416Z,1.60
2019-04-29T10:19:17.415Z,1.50
2019-04-29T10:20:17.363Z,1.29
2019-04-29T10:21:21.368Z,1.29
2019-04-29T10:22:39.378Z,1.29
2019-04-29T10:23:39.365Z,1.20
2019-04-29T10:24:39.358Z,1.39
2019-04-29T10:25:39.438Z,1.50
2019-04-29T10:26:39.317Z,1.39
2019-04-29T10:27:39.300Z,1.60
2019-04-29T10:28:39.303Z,1.50
2019-04-29T10:29:39.288Z,1.60
2019-04-29T10:30:39.272Z,1.50
2019-04-29T10:31:39.269Z,1.50
2019-04-29T10:32:42.500Z,1.50
2019-04-29T10:33:39.229Z,1.29
2019-04-29T10:34:39.246Z,1.60
2019-04-29T10:35:40.756Z,1.20
2019-04-29T10:36:39.199Z,1.60
2019-04-29T10:37:39.193Z,1.50
2019-04-29T10:38:40.470Z,1.79
2019-04-29T10:39:42.253Z,1.50
2019-04-29T10:40:39.152Z,2.00
2019-04-29T10:41:40.331Z,1.39
2019-04-29T10:42:39.132Z,1.29
2019-04-29T10:43:39.120Z,1.39
2019-04-29T10:44:39.109Z,1.39
2019-04-29T10:45:40.617Z,1.20
2019-04-29T10:46:40.099Z,1.50
2019-04-29T10:47:39.099Z,1.50
2019-04-29T10:48:39.064Z,1.29
2019-04-29T10:49:40.323Z,1.70
2019-04-29T10:50:39.059Z,1.70
2019-04-29T10:51:39.035Z,1.39
2019-04-29T10:52:40.226Z,1.29
2019-04-29T10:53:39.032Z,1.70
2019-04-29T10:54:39.001Z,1.79
2019-04-29T10:55:38.993Z,1.29
2019-04-29T10:56:39.411Z,1.29
2019-04-29T10:57:38.979Z,1.70
2019-04-29T10:58:38.957Z,1.60
2019-04-29T10:59:40.674Z,1.29
2019-04-29T11:00:38.946Z,1.39
2019-04-29T11:01:38.936Z,1.60
2019-04-29T11:02:38.927Z,1.39
2019-04-29T11:03:38.965Z,1.70
2019-04-29T11:04:38.916Z,1.79
2019-04-29T11:05:38.902Z,1.39
2019-04-29T11:06:38.866Z,1.70
2019-04-29T11:07:38.911Z,1.60
2019-04-29T11:08:39.762Z,1.20
2019-04-29T11:09:38.828Z,1.29
2019-04-29T11:10:38.823Z,1.50
2019-04-29T11:11:38.839Z,1.29
2019-04-29T11:12:38.796Z,1.39
2019-04-29T11:13:46.899Z,1.60
2019-04-29T11:15:01.706Z,1.39
2019-04-29T11:16:00.540Z,1.39
2019-04-29T11:17:00.473Z,1.29
2019-04-29T11:18:03.338Z,1.70
2019-04-29T11:19:05.075Z,1.50
2019-04-29T11:20:00.499Z,1.50
2019-04-29T11:21:00.439Z,1.60
2019-04-29T11:22:02.203Z,1.79
2019-04-29T11:23:00.417Z,1.70
2019-04-29T11:24:00.393Z,1.39
2019-04-29T11:25:00.403Z,1.60
2019-04-29T11:26:00.392Z,1.70
2019-04-29T11:27:11.262Z,1.39
2019-04-29T11:28:22.399Z,1.79
2019-04-29T11:29:27.370Z,1.70
2019-04-29T11:30:49.733Z,1.29
2019-04-29T11:31:49.084Z,1.29
2019-04-29T11:32:48.358Z,1.50
2019-04-29T11:33:48.375Z,1.39
2019-04-29T11:34:52.653Z,1.79
2019-04-29T11:35:48.335Z,1.60
2019-04-29T11:36:48.332Z,1.50
2019-04-29T11:37:49.943Z,1.79
2019-04-29T11:39:13.825Z,1.79
2019-04-29T11:40:10.312Z,1.90
2019-04-29T11:41:12.274Z,1.90
2019-04-29T11:42:36.792Z,2.20
2019-04-29T11:43:54.264Z,1.79
2019-04-29T11:44:57.216Z,1.70
2019-04-29T11:46:16.297Z,1.50
2019-04-29T11:47:16.347Z,1.50
2019-04-29T11:48:16.233Z,1.90
2019-04-29T11:49:16.248Z,1.29
2019-04-29T11:50:16.220Z,1.60
2019-04-29T11:51:16.242Z,1.79
2019-04-29T11:52:16.200Z,2.29
2019-04-29T11:53:16.187Z,2.00
2019-04-29T11:54:18.013Z,2.40
2019-04-29T11:55:18.512Z,2.59
2019-04-29T11:56:16.407Z,2.59
2019-04-29T11:57:17.158Z,2.50
2019-04-29T11:58:16.136Z,2.09
2019-04-29T11:59:16.170Z,2.40
2019-04-29T12:00:16.104Z,2.20
2019-04-29T12:01:16.091Z,2.09
2019-04-29T12:02:16.078Z,2.00
2019-04-29T12:03:18.901Z,2.29
2019-04-29T12:04:16.075Z,2.00
2019-04-29T12:05:16.101Z,1.90
2019-04-29T12:06:20.275Z,1.50
2019-04-29T12:07:16.023Z,1.79
2019-04-29T12:08:17.080Z,1.70
2019-04-29T12:09:16.006Z,1.60
2019-04-29T12:10:16.012Z,1.60
2019-04-29T12:11:18.999Z,1.79
2019-04-29T12:12:15.975Z,1.50
2019-04-29T12:13:19.045Z,1.39
2019-04-29T12:14:39.059Z,1.79
2019-04-29T12:15:37.657Z,1.60
2019-04-29T12:16:37.663Z,1.60
2019-04-29T12:17:37.655Z,1.60
2019-04-29T12:18:38.570Z,1.79
2019-04-29T12:19:37.707Z,1.79
2019-04-29T12:20:37.641Z,2.09
2019-04-29T12:21:37.599Z,2.50
2019-04-29T12:22:48.004Z,2.50
2019-04-29T12:23:59.601Z,2.29
2019-04-29T12:24:59.583Z,2.40
2019-04-29T12:26:03.089Z,2.29
2019-04-29T12:26:59.583Z,2.50
2019-04-29T12:28:01.797Z,2.40
2019-04-29T12:28:59.555Z,2.79
2019-04-29T12:29:59.918Z,2.29
2019-04-29T12:30:59.517Z,2.79
2019-04-29T12:32:01.245Z,3.00
2019-04-29T12:33:01.309Z,2.79
2019-04-29T12:33:59.493Z,3.09
2019-04-29T12:34:59.469Z,2.70
2019-04-29T12:36:03.384Z,2.59
2019-04-29T12:36:59.462Z,2.79
2019-04-29T12:38:00.656Z,2.90
2019-04-29T12:38:59.439Z,2.70
2019-04-29T12:39:59.752Z,2.70
2019-04-29T12:40:59.419Z,2.50
2019-04-29T12:42:00.577Z,2.59
2019-04-29T12:43:01.432Z,2.29
2019-04-29T12:43:59.853Z,2.09
2019-04-29T12:44:59.443Z,2.29
2019-04-29T12:45:59.384Z,2.09
2019-04-29T12:46:59.446Z,2.40
2019-04-29T12:47:59.417Z,2.50
2019-04-29T12:48:59.352Z,2.29
2019-04-29T12:49:59.336Z,2.20
2019-04-29T12:50:59.294Z,2.59
2019-04-29T12:51:59.271Z,2.00
2019-04-29T12:52:59.281Z,2.00
2019-04-29T12:53:59.255Z,2.29
2019-04-29T12:55:59.256Z,2.29
2019-04-29T12:56:59.231Z,2.09
2019-04-29T12:57:59.426Z,2.40
2019-04-29T12:59:00.147Z,3.09
2019-04-29T12:59:59.199Z,2.70
2019-04-29T13:01:01.111Z,2.79
2019-04-29T13:01:59.575Z,2.90
2019-04-29T13:03:00.140Z,3.00
2019-04-29T13:03:59.151Z,3.29
2019-04-29T13:04:59.333Z,2.79
2019-04-29T13:06:02.144Z,3.50
2019-04-29T13:06:59.289Z,3.09
2019-04-29T13:07:59.175Z,3.79
2019-04-29T13:09:01.595Z,3.29
2019-04-29T13:10:02.175Z,3.09
2019-04-29T13:11:35.977Z,3.20
2019-04-29T13:12:44.480Z,3.09
2019-04-29T13:13:43.554Z,3.00
2019-04-29T13:14:43.541Z,3.50
2019-04-29T13:15:48.435Z,3.20
2019-04-29T13:17:30.479Z,3.09
2019-04-29T13:18:29.492Z,3.40
2019-04-29T13:19:30.951Z,2.90
2019-04-29T13:20:29.516Z,3.00
2019-04-29T13:21:29.452Z,2.79
2019-04-29T13:22:29.458Z,2.90
2019-04-29T13:23:34.785Z,2.90
2019-04-29T13:24:51.858Z,3.00
2019-04-29T13:25:56.115Z,2.90
2019-04-29T13:26:51.951Z,3.00
2019-04-29T13:27:55.582Z,2.90
2019-04-29T13:29:26.264Z,3.00
2019-04-29T13:30:35.996Z,2.70
2019-04-29T13:31:38.819Z,2.59
2019-04-29T13:32:35.946Z,2.90
2019-04-29T13:33:35.940Z,2.70
2019-04-29T13:34:36.001Z,3.09
2019-04-29T13:35:35.935Z,2.70
2019-04-29T13:36:35.917Z,3.00
2019-04-29T13:37:35.935Z,2.59
2019-04-29T13:38:36.002Z,2.40
2019-04-29T13:39:40.471Z,2.40
2019-04-29T13:40:37.754Z,2.59
2019-04-29T13:41:35.854Z,3.20
2019-04-29T13:42:38.890Z,2.50
2019-04-29T13:43:35.882Z,2.59
2019-04-29T13:44:41.636Z,2.79
2019-04-29T13:46:05.307Z,2.50
2019-04-29T13:47:03.274Z,2.40
2019-04-29T13:48:07.241Z,2.59
2019-04-29T13:49:12.409Z,2.50
2019-04-29T13:50:38.962Z,2.70
2019-04-29T13:51:47.453Z,2.59
2019-04-29T13:52:47.452Z,2.50
2019-04-29T13:53:47.428Z,2.40
2019-04-29T13:54:47.579Z,2.40
2019-04-29T13:55:49.677Z,2.70
2019-04-29T13:56:56.042Z,2.90
2019-04-29T13:58:09.463Z,2.29
2019-04-29T13:59:10.720Z,2.40
2019-04-29T14:00:09.471Z,2.59
2019-04-29T14:01:21.159Z,2.40
2019-04-29T14:02:36.367Z,2.40
2019-04-29T14:03:31.377Z,2.29
2019-04-29T14:04:31.364Z,2.40
2019-04-29T14:05:32.482Z,2.59
2019-04-29T14:06:31.351Z,2.50
2019-04-29T14:07:31.334Z,2.50
2019-04-29T14:08:31.317Z,2.59
2019-04-29T14:09:35.105Z,2.40
2019-04-29T14:10:53.382Z,1.90
2019-04-29T14:12:01.903Z,1.90
2019-04-29T14:13:16.831Z,2.50
2019-04-29T14:14:17.917Z,2.50
2019-04-29T14:15:15.329Z,2.00
2019-04-29T14:16:19.165Z,2.50
2019-04-29T14:17:26.008Z,2.50
2019-04-29T14:18:37.391Z,2.29
2019-04-29T14:19:42.349Z,2.40
2019-04-29T14:20:37.371Z,2.59
2019-04-29T14:21:37.434Z,2.20
2019-04-29T14:22:37.340Z,2.50
2019-04-29T14:23:37.346Z,2.59
2019-04-29T14:24:37.317Z,2.20
2019-04-29T14:25:37.435Z,2.00
2019-04-29T14:26:42.003Z,2.20
2019-04-29T14:27:59.338Z,2.09
2019-04-29T14:28:59.305Z,2.00
2019-04-29T14:30:03.097Z,2.29
2019-04-29T14:31:22.686Z,2.00
2019-04-29T14:32:33.390Z,2.20
2019-04-29T14:33:43.462Z,2.09
2019-04-29T14:34:43.365Z,2.20
2019-04-29T14:35:43.688Z,2.59
2019-04-29T14:36:43.320Z,2.29
2019-04-29T14:37:54.366Z,2.59
2019-04-29T14:39:05.468Z,2.40
2019-04-29T14:40:07.464Z,2.20
2019-04-29T14:41:05.448Z,2.09
2019-04-29T14:42:05.470Z,2.50
2019-04-29T14:43:07.588Z,2.29
2019-04-29T14:44:30.216Z,2.09
2019-04-29T14:45:28.189Z,2.59
2019-04-29T14:46:28.178Z,2.09
2019-04-29T14:47:28.153Z,2.40
2019-04-29T14:48:41.115Z,2.09
2019-04-29T14:49:50.053Z,2.09
2019-04-29T14:50:54.060Z,2.00
2019-04-29T14:51:50.030Z,2.20
2019-04-29T14:52:50.704Z,2.00
2019-04-29T14:53:56.697Z,2.29
2019-04-29T14:55:14.745Z,2.50
2019-04-29T14:56:11.558Z,2.50
2019-04-29T14:57:11.555Z,2.29
2019-04-29T14:58:11.550Z,2.00
2019-04-29T14:59:11.530Z,2.29
2019-04-29T15:14:47.725Z,2.09
2019-04-29T15:15:46.463Z,2.00
2019-04-29T15:16:46.475Z,2.20
2019-04-29T15:17:46.713Z,1.90
2019-04-29T15:18:50.031Z,2.00
2019-04-29T15:19:49.282Z,2.00
2019-04-29T15:20:46.404Z,2.20
2019-04-29T15:21:46.867Z,1.90
2019-04-29T15:22:46.392Z,2.09
2019-04-29T15:23:49.477Z,2.00
2019-04-29T15:24:46.408Z,2.00
2019-04-29T15:25:46.370Z,2.00
2019-04-29T15:26:46.346Z,2.00
2019-04-29T15:27:46.324Z,2.20
2019-04-29T15:28:46.309Z,2.20
2019-04-29T15:29:46.329Z,2.09
2019-04-29T15:30:46.305Z,1.60
2019-04-29T15:31:47.041Z,1.79
2019-04-29T15:32:46.267Z,1.70
2019-04-29T15:33:46.262Z,2.09
2019-04-29T15:34:48.155Z,2.00
2019-04-29T15:35:46.277Z,1.90
2019-04-29T15:36:46.228Z,2.09
2019-04-29T15:37:46.215Z,1.90
2019-04-29T15:38:47.217Z,2.09
2019-04-29T15:40:08.634Z,1.90
2019-04-29T15:41:08.398Z,1.90
2019-04-29T15:42:08.963Z,2.00
2019-04-29T15:43:08.667Z,2.00
2019-04-29T15:44:13.392Z,1.90
2019-04-29T15:45:32.330Z,1.79
2019-04-29T15:46:45.559Z,1.79
2019-04-29T15:47:52.491Z,2.09
2019-04-29T15:48:52.374Z,2.09
2019-04-29T15:49:55.865Z,1.79
2019-04-29T15:51:14.883Z,1.60
2019-04-29T15:52:16.035Z,1.70
2019-04-29T15:53:14.343Z,1.90
2019-04-29T15:54:15.896Z,2.09
2019-04-29T15:55:14.340Z,1.79
2019-04-29T15:56:28.397Z,1.70
2019-04-29T15:57:16.084Z,1.90
2019-04-29T15:58:14.544Z,1.90
2019-04-29T15:59:14.435Z,1.79
2019-04-29T16:00:21.833Z,1.70
2019-04-29T16:01:41.013Z,1.70
2019-04-29T16:02:41.593Z,1.90
2019-04-29T16:03:58.577Z,2.20
2019-04-29T16:04:58.574Z,2.09
2019-04-29T16:06:19.903Z,1.70
2019-04-29T16:07:20.664Z,1.50
2019-04-29T16:08:20.660Z,1.60
2019-04-29T16:09:23.665Z,1.90
2019-04-29T16:10:42.656Z,1.70
2019-04-29T16:11:42.708Z,1.60
2019-04-29T16:12:45.478Z,1.70
2019-04-29T16:13:47.986Z,1.90
2019-04-29T16:15:04.644Z,1.60
2019-04-29T16:16:04.629Z,1.70
2019-04-29T16:17:04.616Z,1.79
2019-04-29T16:18:05.424Z,1.90
2019-04-29T16:19:08.363Z,1.79
2019-04-29T16:20:04.595Z,1.79
2019-04-29T16:21:04.584Z,2.00
2019-04-29T16:22:04.573Z,2.20
2019-04-29T16:23:04.564Z,1.79
2019-04-29T16:24:25.111Z,1.70
2019-04-29T16:25:26.548Z,1.70
2019-04-29T16:26:30.056Z,1.50
2019-04-29T16:27:26.536Z,1.79
2019-04-29T16:28:31.768Z,1.79
2019-04-29T16:29:51.896Z,1.70
2019-04-29T16:30:48.475Z,1.60
2019-04-29T16:31:48.459Z,1.70
2019-04-29T16:32:48.438Z,2.00
2019-04-29T16:33:54.605Z,1.90
2019-04-29T16:35:10.440Z,1.29
2019-04-29T16:36:10.440Z,1.39
2019-04-29T16:37:10.422Z,2.00
2019-04-29T16:38:11.340Z,1.70
2019-04-29T16:39:10.401Z,1.60
2019-04-29T16:40:10.387Z,1.70
2019-04-29T16:41:12.576Z,1.79
2019-04-29T16:42:34.088Z,1.39
2019-04-29T16:43:34.084Z,1.50
2019-04-29T16:44:36.279Z,1.70
2019-04-29T16:45:34.053Z,1.60
2019-04-29T16:46:37.462Z,1.60
2019-04-29T16:47:34.030Z,1.90
2019-04-29T16:48:34.022Z,1.79
2019-04-29T16:49:34.016Z,1.60
2019-04-29T16:50:34.002Z,1.79
2019-04-29T16:51:33.984Z,1.79
2019-04-29T16:52:33.989Z,1.50
2019-04-29T16:53:33.977Z,1.60
2019-04-29T16:54:33.954Z,1.50
2019-04-29T16:55:36.010Z,1.60
2019-04-29T16:56:55.477Z,1.50
2019-04-29T16:57:59.786Z,1.60
2019-04-29T16:59:17.481Z,1.39
2019-04-29T17:00:17.454Z,1.79
2019-04-29T17:01:17.431Z,1.70
2019-04-29T17:02:19.740Z,1.70
2019-04-29T17:03:17.415Z,1.50
2019-04-29T17:04:17.400Z,1.60
2019-04-29T17:05:17.403Z,1.60
2019-04-29T17:06:17.376Z,1.70
2019-04-29T17:07:17.365Z,1.79
2019-04-29T17:08:17.566Z,1.90
2019-04-29T17:09:22.788Z,1.60
2019-04-29T17:10:39.452Z,1.60
2019-04-29T17:11:39.445Z,1.60
2019-04-29T17:12:39.433Z,1.79
2019-04-29T17:13:39.420Z,1.70
2019-04-29T17:15:02.238Z,1.60
2019-04-29T17:16:01.522Z,1.50
2019-04-29T17:17:01.523Z,1.60
2019-04-29T17:18:01.527Z,1.90
2019-04-29T17:19:01.497Z,1.70
2019-04-29T17:20:01.535Z,1.50
2019-04-29T17:21:07.333Z,1.60
2019-04-29T17:22:26.088Z,1.70
2019-04-29T17:23:24.573Z,2.00
2019-04-29T17:24:23.613Z,1.50
2019-04-29T17:25:23.616Z,1.70
2019-04-29T17:26:23.598Z,1.50
2019-04-29T17:27:23.573Z,1.70
2019-04-29T17:28:26.117Z,1.50
2019-04-29T17:29:38.306Z,1.39
2019-04-29T17:30:48.610Z,1.29
2019-04-29T17:31:56.058Z,1.39
2019-04-29T17:33:08.015Z,1.39
2019-04-29T17:34:08.022Z,1.60
2019-04-29T17:35:07.970Z,1.60
2019-04-29T17:36:07.583Z,1.29
2019-04-29T17:37:07.575Z,1.50
2019-04-29T17:38:07.575Z,1.29
2019-04-29T17:39:07.551Z,1.60
2019-04-29T17:40:07.538Z,1.70
2019-04-29T17:41:07.520Z,1.39
2019-04-29T17:42:07.510Z,1.
2019-04-29T17:43:07.518Z,1.
2019-04-29T17:44:07.497Z,1.50
2019-04-29T17:45:12.409Z,1.
2019-04-29T17:46:29.492Z,1.
2019-04-29T17:47:29.480Z,1.
2019-04-29T17:48:29.465Z,1.
2019-04-29T17:49:30.765Z,1.
2019-04-29T17:50:31.109Z,1.50
2019-04-29T17:51:29.961Z,1.50
2019-04-29T17:52:29.432Z,1.39
2019-04-29T17:53:29.408Z,1.50
2019-04-29T17:54:29.414Z,1.29
2019-04-29T17:55:38.037Z,1.50
2019-04-29T17:56:51.412Z,1.20
2019-04-29T17:57:51.412Z,1.29
2019-04-29T17:58:54.736Z,1.29
2019-04-29T17:59:51.371Z,1.29
2019-04-29T18:00:56.163Z,1.29
2019-04-29T18:02:20.789Z,1.
2019-04-29T18:03:41.206Z,1.
2019-04-29T18:04:57.464Z,1.
2019-04-29T18:05:57.798Z,1.
2019-04-29T18:07:08.386Z,1.
2019-04-29T18:08:19.332Z,1.
2019-04-29T18:09:19.337Z,1.
2019-04-29T18:10:24.095Z,1.
2019-04-29T18:11:50.334Z,1.
2019-04-29T18:13:04.861Z,1.
2019-04-29T18:14:06.525Z,1.
2019-04-29T18:15:03.327Z,1.
2019-04-29T18:16:04.662Z,1.
2019-04-29T18:17:30.394Z,1.
2019-04-29T18:18:27.998Z,1.
2019-04-29T18:19:25.967Z,1.
2019-04-29T18:20:32.865Z,1.
2019-04-29T18:21:47.607Z,1.
2019-04-29T18:22:47.427Z,1.
2019-04-29T18:23:51.451Z,1.
2019-04-29T18:25:09.430Z,1.
2019-04-29T18:26:09.436Z,1.
2019-04-29T18:27:09.412Z,1.
2019-04-29T18:28:09.395Z,1.
2019-04-29T18:29:09.383Z,1.
2019-04-29T18:30:12.297Z,1.
2019-04-29T18:31:31.908Z,1.
2019-04-29T18:32:35.665Z,1.
2019-04-29T18:33:53.540Z,1.
2019-04-29T18:34:53.528Z,1.
2019-04-29T18:36:03.347Z,1.
2019-04-29T18:37:19.535Z,1.
2019-04-29T18:38:19.520Z,1.
2019-04-29T18:39:20.161Z,1.
2019-04-29T18:40:19.496Z,1.
2019-04-29T18:41:24.459Z,1.
2019-04-29T18:42:43.263Z,1.
2019-04-29T18:43:41.926Z,1.
2019-04-29T18:44:54.125Z,1.
2019-04-29T18:47:33.564Z,1.
2019-04-29T18:48:49.250Z,1.
2019-04-29T18:49:49.237Z,1.
2019-04-29T18:50:49.233Z,1.
2019-04-29T18:51:49.211Z,1.
2019-04-29T18:52:49.214Z,1.
2019-04-29T18:53:49.202Z,1.
2019-04-29T18:54:49.192Z,1.
2019-04-29T18:55:49.169Z,1.
2019-04-29T18:56:49.182Z,1.
2019-04-29T18:57:49.150Z,1.
2019-04-29T18:58:50.302Z,1.
2019-04-29T18:59:49.125Z,1.
2019-04-29T19:00:52.121Z,1.
2019-04-29T19:01:49.104Z,1.
2019-04-29T19:05:11.512Z,1.
2019-04-29T19:06:11.481Z,1.
2019-04-29T19:07:11.492Z,1.
