createdAt,value
2022-08-27T04:00:35.387Z,1001.47
2022-08-27T04:01:35.386Z,1001.50
2022-08-27T04:02:35.381Z,1001.41
2022-08-27T04:03:35.320Z,1001.54
2022-08-27T04:04:35.318Z,1001.44
2022-08-27T04:05:35.299Z,1001.44
2022-08-27T04:06:35.304Z,1001.48
2022-08-27T04:07:35.274Z,1001.48
2022-08-27T04:08:35.263Z,1001.44
2022-08-27T04:09:35.251Z,1001.43
2022-08-27T04:10:35.241Z,1001.47
2022-08-27T04:11:40.262Z,1001.43
2022-08-27T04:12:35.219Z,1001.47
2022-08-27T04:13:35.208Z,1001.41
2022-08-27T04:14:35.224Z,1001.45
2022-08-27T04:15:35.191Z,1001.44
2022-08-27T04:16:36.198Z,1001.48
2022-08-27T04:17:35.195Z,1001.49
2022-08-27T04:18:35.158Z,1001.51
2022-08-27T04:19:35.137Z,1001.44
2022-08-27T04:20:36.088Z,1001.54
2022-08-27T04:21:35.123Z,1001.52
2022-08-27T04:22:40.140Z,1001.51
2022-08-27T04:23:35.097Z,1001.54
2022-08-27T04:24:35.087Z,1001.59
2022-08-27T04:25:35.069Z,1001.51
2022-08-27T04:26:35.060Z,1001.50
2022-08-27T04:27:35.061Z,1001.49
2022-08-27T04:28:38.395Z,1001.57
2022-08-27T04:29:35.026Z,1001.58
2022-08-27T04:30:35.015Z,1001.50
2022-08-27T04:31:35.066Z,1001.61
2022-08-27T04:32:35.001Z,1001.58
2022-08-27T04:33:40.000Z,1001.46
2022-08-27T04:34:34.992Z,1001.57
2022-08-27T04:35:34.955Z,1001.57
2022-08-27T04:36:34.947Z,1001.55
2022-08-27T04:37:34.948Z,1001.61
2022-08-27T04:38:34.927Z,1001.56
2022-08-27T04:39:34.918Z,1001.64
2022-08-27T04:40:34.929Z,1001.60
2022-08-27T04:41:34.890Z,1001.58
2022-08-27T04:42:34.891Z,1001.62
2022-08-27T04:43:34.870Z,1001.62
2022-08-27T04:44:39.885Z,1001.68
2022-08-27T04:45:34.847Z,1001.64
2022-08-27T04:46:34.871Z,1001.59
2022-08-27T04:47:34.839Z,1001.59
2022-08-27T04:48:34.811Z,1001.63
2022-08-27T04:49:34.799Z,1001.64
2022-08-27T04:50:34.787Z,1001.72
2022-08-27T04:51:34.777Z,1001.69
2022-08-27T04:52:34.785Z,1001.70
2022-08-27T04:53:35.756Z,1001.63
2022-08-27T04:54:34.750Z,1001.63
2022-08-27T04:55:39.764Z,1001.65
2022-08-27T04:56:34.722Z,1001.68
2022-08-27T04:57:34.720Z,1001.62
2022-08-27T04:58:34.704Z,1001.61
2022-08-27T04:59:34.695Z,1001.70
2022-08-27T05:00:34.675Z,1001.64
2022-08-27T05:01:34.708Z,1001.65
2022-08-27T05:02:34.666Z,1001.70
2022-08-27T05:03:34.650Z,1001.68
2022-08-27T05:04:34.633Z,1001.66
2022-08-27T05:05:34.693Z,1001.69
2022-08-27T05:06:39.630Z,1001.73
2022-08-27T05:07:34.619Z,1001.71
2022-08-27T05:08:34.591Z,1001.71
2022-08-27T05:09:34.579Z,1001.71
2022-08-27T05:10:34.563Z,1001.74
2022-08-27T05:11:34.571Z,1001.78
2022-08-27T05:12:34.553Z,1001.76
2022-08-27T05:13:34.536Z,1001.78
2022-08-27T05:14:34.521Z,1001.77
2022-08-27T05:15:34.552Z,1001.78
2022-08-27T05:16:34.502Z,1001.73
2022-08-27T05:17:39.519Z,1001.74
2022-08-27T05:18:42.148Z,1001.70
2022-08-27T05:19:35.462Z,1001.67
2022-08-27T05:20:34.450Z,1001.73
2022-08-27T05:21:34.442Z,1001.77
2022-08-27T05:22:34.437Z,1001.70
2022-08-27T05:23:34.438Z,1001.66
2022-08-27T05:24:34.407Z,1001.68
2022-08-27T05:25:34.396Z,1001.66
2022-08-27T05:26:34.382Z,1001.66
2022-08-27T05:27:34.413Z,1001.61
2022-08-27T05:28:39.385Z,1001.67
2022-08-27T05:29:34.362Z,1001.64
2022-08-27T05:30:34.340Z,1001.66
2022-08-27T05:31:34.424Z,1001.68
2022-08-27T05:32:34.331Z,1001.66
2022-08-27T05:33:34.310Z,1001.68
2022-08-27T05:34:34.304Z,1001.67
2022-08-27T05:35:34.282Z,1001.68
2022-08-27T05:36:34.271Z,1001.64
2022-08-27T05:37:34.278Z,1001.65
2022-08-27T05:38:34.257Z,1001.68
2022-08-27T05:39:39.262Z,1001.67
2022-08-27T05:40:34.336Z,1001.67
2022-08-27T05:41:34.573Z,1001.70
2022-08-27T05:42:34.213Z,1001.69
2022-08-27T05:43:34.192Z,1001.69
2022-08-27T05:44:41.030Z,1001.61
2022-08-27T05:45:35.169Z,1001.66
2022-08-27T05:46:34.203Z,1001.70
2022-08-27T05:47:34.158Z,1001.73
2022-08-27T05:48:35.134Z,1001.68
2022-08-27T05:49:34.126Z,1001.75
2022-08-27T05:50:39.174Z,1001.76
2022-08-27T05:51:34.101Z,1001.76
2022-08-27T05:52:34.118Z,1001.69
2022-08-27T05:53:34.079Z,1001.71
2022-08-27T05:54:34.083Z,1001.67
2022-08-27T05:55:34.059Z,1001.80
2022-08-27T05:56:34.044Z,1001.71
2022-08-27T05:57:34.037Z,1001.68
2022-08-27T05:58:34.052Z,1001.73
2022-08-27T05:59:34.013Z,1001.73
2022-08-27T06:00:34.003Z,1001.71
2022-08-27T06:01:39.016Z,1001.74
2022-08-27T06:02:34.026Z,1001.81
2022-08-27T06:03:33.979Z,1001.88
2022-08-27T06:04:33.954Z,1001.86
2022-08-27T06:05:34.073Z,1001.85
2022-08-27T06:06:33.931Z,1001.84
2022-08-27T06:07:33.922Z,1001.86
2022-08-27T06:08:33.925Z,1001.90
2022-08-27T06:09:33.902Z,1001.88
2022-08-27T06:10:33.887Z,1001.88
2022-08-27T06:11:33.885Z,1001.86
2022-08-27T06:12:38.891Z,1001.88
2022-08-27T06:13:33.867Z,1001.89
2022-08-27T06:14:33.842Z,1001.88
2022-08-27T06:15:33.887Z,1001.90
2022-08-27T06:16:33.904Z,1001.92
2022-08-27T06:17:33.809Z,1001.90
2022-08-27T06:18:33.861Z,1001.83
2022-08-27T06:19:33.790Z,1001.89
2022-08-27T06:20:33.780Z,1001.83
2022-08-27T06:21:33.772Z,1001.83
2022-08-27T06:22:33.756Z,1001.84
2022-08-27T06:23:38.815Z,1001.88
2022-08-27T06:24:33.730Z,1001.89
2022-08-27T06:25:33.719Z,1001.83
2022-08-27T06:26:33.721Z,1001.88
2022-08-27T06:27:33.711Z,1001.89
2022-08-27T06:28:33.696Z,1001.85
2022-08-27T06:29:33.715Z,1001.85
2022-08-27T06:30:33.661Z,1001.83
2022-08-27T06:31:33.762Z,1001.88
2022-08-27T06:32:33.881Z,1001.82
2022-08-27T06:33:33.919Z,1001.87
2022-08-27T06:34:38.638Z,1001.90
2022-08-27T06:35:34.144Z,1001.91
2022-08-27T06:36:33.649Z,1001.89
2022-08-27T06:37:33.662Z,1001.91
2022-08-27T06:38:34.356Z,1001.80
2022-08-27T06:39:33.560Z,1001.84
2022-08-27T06:40:33.606Z,1001.90
2022-08-27T06:41:33.670Z,1001.90
2022-08-27T06:42:33.526Z,1001.95
2022-08-27T06:43:33.675Z,1001.88
2022-08-27T06:44:33.504Z,1001.91
2022-08-27T06:45:38.514Z,1001.97
2022-08-27T06:46:33.595Z,1001.92
2022-08-27T06:47:33.470Z,1001.95
2022-08-27T06:48:33.491Z,1001.94
2022-08-27T06:49:33.448Z,1001.94
2022-08-27T06:50:33.434Z,1001.99
2022-08-27T06:51:33.428Z,1001.94
2022-08-27T06:52:33.433Z,1001.96
2022-08-27T06:53:33.512Z,1001.92
2022-08-27T06:54:33.417Z,1002.00
2022-08-27T06:55:37.211Z,1001.94
2022-08-27T06:56:38.392Z,1001.95
2022-08-27T06:57:33.357Z,1001.94
2022-08-27T06:58:33.354Z,1001.99
2022-08-27T06:59:33.336Z,1002.00
2022-08-27T07:00:33.321Z,1002.00
2022-08-27T07:01:33.345Z,1002.00
2022-08-27T07:02:33.367Z,1002.01
2022-08-27T07:03:33.354Z,1001.98
2022-08-27T07:04:33.281Z,1002.00
2022-08-27T07:05:33.268Z,1002.10
2022-08-27T07:06:33.285Z,1002.04
2022-08-27T07:07:44.186Z,1002.06
2022-08-27T07:08:34.243Z,1002.11
2022-08-27T07:09:33.222Z,1002.10
2022-08-27T07:10:33.209Z,1002.16
2022-08-27T07:11:33.198Z,1002.09
2022-08-27T07:12:33.189Z,1002.08
2022-08-27T07:13:33.193Z,1002.09
2022-08-27T07:14:37.771Z,1002.06
2022-08-27T07:15:34.202Z,1002.05
2022-08-27T07:16:33.139Z,1002.07
2022-08-27T07:17:33.134Z,1002.06
2022-08-27T07:18:38.230Z,1002.13
2022-08-27T07:19:33.117Z,1002.04
2022-08-27T07:20:33.094Z,1002.12
2022-08-27T07:21:33.084Z,1002.11
2022-08-27T07:22:33.072Z,1002.11
2022-08-27T07:23:33.091Z,1002.13
2022-08-27T07:24:33.051Z,1002.14
2022-08-27T07:25:33.043Z,1002.08
2022-08-27T07:26:33.032Z,1002.08
2022-08-27T07:27:33.025Z,1002.11
2022-08-27T07:28:33.021Z,1002.09
2022-08-27T07:29:38.018Z,1002.13
2022-08-27T07:30:33.028Z,1002.16
2022-08-27T07:31:32.977Z,1002.11
2022-08-27T07:32:33.042Z,1002.12
2022-08-27T07:33:32.959Z,1002.08
2022-08-27T07:34:32.944Z,1002.10
2022-08-27T07:35:32.926Z,1002.13
2022-08-27T07:36:32.924Z,1002.17
2022-08-27T07:37:35.222Z,1002.20
2022-08-27T07:38:32.903Z,1002.18
2022-08-27T07:39:32.883Z,1002.18
2022-08-27T07:40:37.953Z,1002.21
2022-08-27T07:41:32.858Z,1002.27
2022-08-27T07:42:32.845Z,1002.25
2022-08-27T07:43:32.835Z,1002.17
2022-08-27T07:44:34.507Z,1002.19
2022-08-27T07:45:32.813Z,1002.30
2022-08-27T07:46:35.810Z,1002.27
2022-08-27T07:47:33.792Z,1002.24
2022-08-27T07:48:32.779Z,1002.25
2022-08-27T07:49:32.782Z,1002.25
2022-08-27T07:50:32.755Z,1002.22
2022-08-27T07:51:37.770Z,1002.24
2022-08-27T07:52:32.744Z,1002.23
2022-08-27T07:53:32.745Z,1002.27
2022-08-27T07:54:32.719Z,1002.26
2022-08-27T07:55:32.699Z,1002.28
2022-08-27T07:56:32.688Z,1002.27
2022-08-27T07:57:32.677Z,1002.29
2022-08-27T07:58:32.666Z,1002.28
2022-08-27T07:59:32.663Z,1002.30
2022-08-27T08:00:32.658Z,1002.32
2022-08-27T08:01:32.733Z,1002.32
2022-08-27T08:02:37.663Z,1002.37
2022-08-27T08:03:32.609Z,1002.32
2022-08-27T08:04:32.608Z,1002.35
2022-08-27T08:05:32.589Z,1002.38
2022-08-27T08:06:32.598Z,1002.36
2022-08-27T08:07:32.564Z,1002.35
2022-08-27T08:08:32.579Z,1002.34
2022-08-27T08:09:32.568Z,1002.41
2022-08-27T08:10:35.523Z,1002.39
2022-08-27T08:11:32.522Z,1002.38
2022-08-27T08:12:32.507Z,1002.45
2022-08-27T08:13:37.518Z,1002.43
2022-08-27T08:14:32.495Z,1002.36
2022-08-27T08:15:32.473Z,1002.43
2022-08-27T08:16:32.534Z,1002.38
2022-08-27T08:17:32.452Z,1002.45
2022-08-27T08:18:32.439Z,1002.47
2022-08-27T08:19:32.455Z,1002.35
2022-08-27T08:20:56.442Z,1002.48
2022-08-27T08:21:33.413Z,1002.49
2022-08-27T08:22:32.394Z,1002.50
2022-08-27T08:23:32.389Z,1002.46
2022-08-27T08:24:37.405Z,1002.40
2022-08-27T08:25:34.605Z,1002.46
2022-08-27T08:26:33.353Z,1002.46
2022-08-27T08:27:32.345Z,1002.42
2022-08-27T08:28:32.330Z,1002.44
2022-08-27T08:29:32.339Z,1002.38
2022-08-27T08:30:33.170Z,1002.41
2022-08-27T08:31:32.297Z,1002.42
2022-08-27T08:32:32.292Z,1002.46
2022-08-27T08:33:32.274Z,1002.41
2022-08-27T08:34:32.283Z,1002.45
2022-08-27T08:35:40.870Z,1002.40
2022-08-27T08:36:32.238Z,1002.45
2022-08-27T08:37:32.229Z,1002.43
2022-08-27T08:38:32.219Z,1002.39
2022-08-27T08:39:32.232Z,1002.43
2022-08-27T08:40:32.301Z,1002.40
2022-08-27T08:41:32.190Z,1002.40
2022-08-27T08:42:32.190Z,1002.36
2022-08-27T08:43:32.183Z,1002.47
2022-08-27T08:44:32.168Z,1002.45
2022-08-27T08:45:32.141Z,1002.47
2022-08-27T08:46:37.153Z,1002.41
2022-08-27T08:47:32.126Z,1002.45
2022-08-27T08:48:32.103Z,1002.47
2022-08-27T08:49:32.122Z,1002.44
2022-08-27T08:50:32.089Z,1002.47
2022-08-27T08:51:32.105Z,1002.42
2022-08-27T08:52:32.196Z,1002.39
2022-08-27T08:53:32.048Z,1002.45
2022-08-27T08:54:32.055Z,1002.50
2022-08-27T08:55:32.035Z,1002.49
2022-08-27T08:56:32.019Z,1002.49
2022-08-27T08:57:37.031Z,1002.49
2022-08-27T08:58:31.999Z,1002.54
2022-08-27T08:59:31.983Z,1002.52
2022-08-27T09:00:31.994Z,1002.53
2022-08-27T09:01:32.014Z,1002.48
2022-08-27T09:02:31.957Z,1002.49
2022-08-27T09:03:31.979Z,1002.52
2022-08-27T09:04:31.930Z,1002.51
2022-08-27T09:05:31.929Z,1002.51
2022-08-27T09:06:31.906Z,1002.52
2022-08-27T09:07:31.892Z,1002.53
2022-08-27T09:08:41.282Z,1002.55
2022-08-27T09:09:31.872Z,1002.47
2022-08-27T09:10:31.873Z,1002.42
2022-08-27T09:11:31.847Z,1002.50
2022-08-27T09:12:31.841Z,1002.47
2022-08-27T09:13:31.825Z,1002.43
2022-08-27T09:14:31.820Z,1002.47
2022-08-27T09:15:31.815Z,1002.52
2022-08-27T09:16:31.846Z,1002.50
2022-08-27T09:17:31.787Z,1002.53
2022-08-27T09:18:31.779Z,1002.47
2022-08-27T09:19:36.782Z,1002.54
2022-08-27T09:20:31.771Z,1002.45
2022-08-27T09:21:31.742Z,1002.58
2022-08-27T09:22:31.729Z,1002.58
2022-08-27T09:23:31.719Z,1002.51
2022-08-27T09:24:31.716Z,1002.57
2022-08-27T09:25:31.707Z,1002.57
2022-08-27T09:26:31.701Z,1002.53
2022-08-27T09:27:31.673Z,1002.50
2022-08-27T09:28:31.703Z,1002.58
2022-08-27T09:29:31.670Z,1002.57
2022-08-27T09:30:36.709Z,1002.59
2022-08-27T09:31:31.627Z,1002.51
2022-08-27T09:32:31.621Z,1002.60
2022-08-27T09:33:43.836Z,1002.57
2022-08-27T09:34:32.594Z,1002.55
2022-08-27T09:35:31.633Z,1002.55
2022-08-27T09:36:31.577Z,1002.59
2022-08-27T09:37:34.639Z,1002.62
2022-08-27T09:38:31.554Z,1002.69
2022-08-27T09:39:31.581Z,1002.70
2022-08-27T09:40:31.620Z,1002.66
2022-08-27T09:41:36.538Z,1002.63
2022-08-27T09:42:31.528Z,1002.65
2022-08-27T09:43:31.527Z,1002.71
2022-08-27T09:44:31.492Z,1002.67
2022-08-27T09:45:31.598Z,1002.67
2022-08-27T09:46:31.471Z,1002.69
2022-08-27T09:47:31.450Z,1002.67
2022-08-27T09:48:31.441Z,1002.72
2022-08-27T09:49:31.432Z,1002.72
2022-08-27T09:50:31.433Z,1002.64
2022-08-27T09:51:31.417Z,1002.76
2022-08-27T09:52:37.797Z,1002.72
2022-08-27T09:53:31.389Z,1002.70
2022-08-27T09:54:31.372Z,1002.68
2022-08-27T09:55:31.376Z,1002.66
2022-08-27T09:56:31.357Z,1002.70
2022-08-27T09:57:31.343Z,1002.68
2022-08-27T09:58:31.333Z,1002.65
2022-08-27T09:59:31.324Z,1002.74
2022-08-27T10:00:31.316Z,1002.71
2022-08-27T10:01:31.355Z,1002.68
2022-08-27T10:02:31.282Z,1002.67
2022-08-27T10:03:36.433Z,1002.63
2022-08-27T10:04:31.299Z,1002.67
2022-08-27T10:05:31.257Z,1002.61
2022-08-27T10:06:31.241Z,1002.65
2022-08-27T10:07:31.298Z,1002.61
2022-08-27T10:08:31.264Z,1002.65
2022-08-27T10:09:31.211Z,1002.63
2022-08-27T10:10:31.226Z,1002.59
2022-08-27T10:11:31.251Z,1002.66
2022-08-27T10:12:31.200Z,1002.65
2022-08-27T10:13:31.157Z,1002.56
2022-08-27T10:14:36.170Z,1002.57
2022-08-27T10:15:31.548Z,1002.60
2022-08-27T10:16:32.243Z,1002.54
2022-08-27T10:17:31.113Z,1002.53
2022-08-27T10:18:31.103Z,1002.54
2022-08-27T10:19:31.090Z,1002.53
2022-08-27T10:20:31.107Z,1002.47
2022-08-27T10:21:31.100Z,1002.54
2022-08-27T10:22:31.054Z,1002.54
2022-08-27T10:23:31.054Z,1002.56
2022-08-27T10:24:31.043Z,1002.56
2022-08-27T10:25:36.045Z,1002.59
2022-08-27T10:26:33.817Z,1002.53
2022-08-27T10:27:31.010Z,1002.52
2022-08-27T10:28:30.988Z,1002.54
2022-08-27T10:29:30.974Z,1002.57
2022-08-27T10:30:30.992Z,1002.55
2022-08-27T10:31:30.993Z,1002.57
2022-08-27T10:32:30.950Z,1002.58
2022-08-27T10:33:30.940Z,1002.58
2022-08-27T10:34:30.936Z,1002.64
2022-08-27T10:35:30.926Z,1002.63
2022-08-27T10:36:35.939Z,1002.57
2022-08-27T10:37:36.869Z,1002.59
2022-08-27T10:38:31.876Z,1002.56
2022-08-27T10:39:30.867Z,1002.57
2022-08-27T10:40:30.945Z,1002.57
2022-08-27T10:41:30.870Z,1002.57
2022-08-27T10:42:30.923Z,1002.55
2022-08-27T10:43:30.820Z,1002.61
2022-08-27T10:44:30.805Z,1002.57
2022-08-27T10:45:31.332Z,1002.50
2022-08-27T10:46:30.835Z,1002.56
2022-08-27T10:47:35.795Z,1002.59
2022-08-27T10:48:30.763Z,1002.57
2022-08-27T10:49:30.746Z,1002.56
2022-08-27T10:50:30.743Z,1002.57
2022-08-27T10:51:30.737Z,1002.62
2022-08-27T10:52:30.715Z,1002.54
2022-08-27T10:53:30.701Z,1002.59
2022-08-27T10:54:30.708Z,1002.63
2022-08-27T10:55:30.704Z,1002.53
2022-08-27T10:56:30.684Z,1002.58
2022-08-27T10:57:51.674Z,1002.51
2022-08-27T10:58:36.678Z,1002.48
2022-08-27T10:59:30.635Z,1002.56
2022-08-27T11:00:30.659Z,1002.52
2022-08-27T11:01:30.696Z,1002.51
2022-08-27T11:02:30.665Z,1002.56
2022-08-27T11:03:33.326Z,1002.59
2022-08-27T11:04:30.583Z,1002.53
2022-08-27T11:05:30.567Z,1002.54
2022-08-27T11:06:30.570Z,1002.55
2022-08-27T11:07:30.551Z,1002.48
2022-08-27T11:08:30.571Z,1002.54
2022-08-27T11:09:35.548Z,1002.51
2022-08-27T11:10:30.513Z,1002.53
2022-08-27T11:12:31.489Z,1002.51
2022-08-27T11:13:30.482Z,1002.50
2022-08-27T11:14:30.469Z,1002.42
2022-08-27T11:15:30.624Z,1002.50
2022-08-27T11:16:30.514Z,1002.50
2022-08-27T11:17:32.281Z,1002.47
2022-08-27T11:18:30.428Z,1002.44
2022-08-27T11:19:30.412Z,1002.44
2022-08-27T11:20:35.441Z,1002.52
2022-08-27T11:21:30.404Z,1002.44
2022-08-27T11:22:30.378Z,1002.51
2022-08-27T11:23:30.365Z,1002.47
2022-08-27T11:24:34.811Z,1002.43
2022-08-27T11:25:30.354Z,1002.42
2022-08-27T11:26:30.355Z,1002.45
2022-08-27T11:27:30.326Z,1002.44
2022-08-27T11:28:30.485Z,1002.48
2022-08-27T11:29:30.596Z,1002.48
2022-08-27T11:30:30.301Z,1002.50
2022-08-27T11:31:35.336Z,1002.43
2022-08-27T11:32:30.271Z,1002.41
2022-08-27T11:33:30.325Z,1002.48
2022-08-27T11:34:30.250Z,1002.47
2022-08-27T11:35:30.336Z,1002.46
2022-08-27T11:36:30.233Z,1002.43
2022-08-27T11:37:30.215Z,1002.45
2022-08-27T11:38:30.237Z,1002.50
2022-08-27T11:39:30.227Z,1002.50
2022-08-27T11:40:30.260Z,1002.50
2022-08-27T11:41:30.176Z,1002.44
2022-08-27T11:42:36.183Z,1002.42
2022-08-27T11:43:30.232Z,1002.51
2022-08-27T11:44:30.137Z,1002.48
2022-08-27T11:45:30.119Z,1002.50
2022-08-27T11:46:30.218Z,1002.44
2022-08-27T11:47:30.100Z,1002.39
2022-08-27T11:48:30.089Z,1002.47
2022-08-27T11:49:30.079Z,1002.40
2022-08-27T11:50:30.067Z,1002.42
2022-08-27T11:51:30.070Z,1002.41
2022-08-27T11:52:30.050Z,1002.41
2022-08-27T11:53:35.088Z,1002.38
2022-08-27T11:54:31.024Z,1002.35
2022-08-27T11:55:30.028Z,1002.43
2022-08-27T11:56:30.015Z,1002.33
2022-08-27T11:57:30.083Z,1002.42
2022-08-27T11:58:30.272Z,1002.36
2022-08-27T11:59:29.967Z,1002.31
2022-08-27T12:00:29.961Z,1002.34
2022-08-27T12:01:29.951Z,1002.35
2022-08-27T12:02:29.938Z,1002.34
2022-08-27T12:03:29.996Z,1002.33
2022-08-27T12:04:34.988Z,1002.35
2022-08-27T12:05:29.908Z,1002.34
2022-08-27T12:06:29.898Z,1002.28
2022-08-27T12:07:29.884Z,1002.28
2022-08-27T12:08:29.865Z,1002.28
2022-08-27T12:09:29.851Z,1002.26
2022-08-27T12:10:29.846Z,1002.26
2022-08-27T12:11:29.841Z,1002.32
2022-08-27T12:12:29.819Z,1002.32
2022-08-27T12:13:29.807Z,1002.31
2022-08-27T12:14:29.799Z,1002.27
2022-08-27T12:15:34.807Z,1002.27
2022-08-27T12:16:29.955Z,1002.29
2022-08-27T12:17:29.764Z,1002.24
2022-08-27T12:18:29.772Z,1002.20
2022-08-27T12:19:29.744Z,1002.26
2022-08-27T12:20:29.732Z,1002.21
2022-08-27T12:21:29.731Z,1002.25
2022-08-27T12:22:29.741Z,1002.23
2022-08-27T12:23:29.732Z,1002.18
2022-08-27T12:24:29.686Z,1002.15
2022-08-27T12:25:29.674Z,1002.19
2022-08-27T12:26:34.695Z,1002.15
2022-08-27T12:27:29.657Z,1002.23
2022-08-27T12:28:29.649Z,1002.13
2022-08-27T12:29:29.628Z,1002.08
2022-08-27T12:30:29.621Z,1002.15
2022-08-27T12:31:29.697Z,1002.12
2022-08-27T12:32:29.602Z,1002.17
2022-08-27T12:33:29.586Z,1002.13
2022-08-27T12:34:29.580Z,1002.08
2022-08-27T12:35:29.568Z,1002.05
2022-08-27T12:36:29.629Z,1002.10
2022-08-27T12:37:34.582Z,1002.02
2022-08-27T12:38:29.530Z,1002.00
2022-08-27T12:39:29.520Z,1002.03
2022-08-27T12:40:29.609Z,1002.04
2022-08-27T12:41:29.517Z,1002.04
2022-08-27T12:42:29.487Z,1002.05
2022-08-27T12:43:29.476Z,1001.99
2022-08-27T12:44:29.462Z,1002.03
2022-08-27T12:45:29.455Z,1001.95
2022-08-27T12:46:30.647Z,1001.99
2022-08-27T12:47:29.434Z,1001.93
2022-08-27T12:48:34.443Z,1001.99
2022-08-27T12:49:38.740Z,1002.00
2022-08-27T12:50:30.395Z,1001.97
2022-08-27T12:51:29.397Z,1001.97
2022-08-27T12:52:29.376Z,1001.87
2022-08-27T12:53:29.363Z,1001.91
2022-08-27T12:54:30.343Z,1001.95
2022-08-27T12:55:29.347Z,1001.93
2022-08-27T12:56:29.339Z,1002.02
2022-08-27T12:57:29.319Z,1001.88
2022-08-27T12:58:29.306Z,1001.95
2022-08-27T12:59:34.335Z,1001.97
2022-08-27T13:00:29.349Z,1001.93
2022-08-27T13:01:29.405Z,1001.88
2022-08-27T13:02:29.287Z,1001.90
2022-08-27T13:03:29.251Z,1001.93
2022-08-27T13:04:29.246Z,1001.88
2022-08-27T13:05:29.229Z,1001.87
2022-08-27T13:06:29.243Z,1001.95
2022-08-27T13:07:37.679Z,1001.89
2022-08-27T13:08:30.193Z,1001.93
2022-08-27T13:09:29.183Z,1001.87
2022-08-27T13:10:34.198Z,1001.86
2022-08-27T13:11:29.197Z,1001.86
2022-08-27T13:12:29.150Z,1001.84
2022-08-27T13:13:29.146Z,1001.82
2022-08-27T13:14:29.126Z,1001.86
2022-08-27T13:15:29.120Z,1001.77
2022-08-27T13:16:29.161Z,1001.79
2022-08-27T13:17:29.094Z,1001.81
2022-08-27T13:18:29.969Z,1001.85
2022-08-27T13:19:29.073Z,1001.83
2022-08-27T13:20:29.059Z,1001.90
2022-08-27T13:21:34.104Z,1001.83
2022-08-27T13:22:29.048Z,1001.84
2022-08-27T13:23:29.029Z,1001.72
2022-08-27T13:24:29.022Z,1001.79
2022-08-27T13:25:29.005Z,1001.77
2022-08-27T13:26:28.995Z,1001.81
2022-08-27T13:27:28.998Z,1001.79
2022-08-27T13:28:28.970Z,1001.80
2022-08-27T13:29:28.965Z,1001.81
2022-08-27T13:30:35.893Z,1001.79
2022-08-27T13:31:30.026Z,1001.79
2022-08-27T13:32:33.959Z,1001.84
2022-08-27T13:33:28.920Z,1001.77
2022-08-27T13:34:28.902Z,1001.75
2022-08-27T13:35:28.900Z,1001.78
2022-08-27T13:36:28.880Z,1001.78
2022-08-27T13:37:28.887Z,1001.77
2022-08-27T13:38:28.862Z,1001.79
2022-08-27T13:39:28.848Z,1001.77
2022-08-27T13:40:28.986Z,1001.82
2022-08-27T13:41:28.831Z,1001.79
2022-08-27T13:42:28.826Z,1001.74
2022-08-27T13:43:33.826Z,1001.81
2022-08-27T13:44:28.798Z,1001.74
2022-08-27T13:45:28.783Z,1001.79
2022-08-27T13:46:28.830Z,1001.75
2022-08-27T13:47:28.795Z,1001.74
2022-08-27T13:48:28.746Z,1001.79
2022-08-27T13:49:28.737Z,1001.77
2022-08-27T13:50:28.725Z,1001.77
2022-08-27T13:51:28.726Z,1001.77
2022-08-27T13:52:28.714Z,1001.76
2022-08-27T13:53:28.702Z,1001.77
2022-08-27T13:54:33.706Z,1001.74
2022-08-27T13:55:28.670Z,1001.69
2022-08-27T13:56:28.656Z,1001.75
2022-08-27T13:57:28.658Z,1001.77
2022-08-27T13:58:28.636Z,1001.77
2022-08-27T13:59:28.628Z,1001.73
2022-08-27T14:00:28.612Z,1001.77
2022-08-27T14:01:28.664Z,1001.72
2022-08-27T14:02:28.779Z,1001.75
2022-08-27T14:03:28.582Z,1001.73
2022-08-27T14:04:28.576Z,1001.71
2022-08-27T14:05:33.587Z,1001.74
2022-08-27T14:06:31.952Z,1001.71
2022-08-27T14:07:29.550Z,1001.70
2022-08-27T14:08:28.557Z,1001.65
2022-08-27T14:09:28.514Z,1001.64
2022-08-27T14:10:28.500Z,1001.69
2022-08-27T14:11:28.534Z,1001.71
2022-08-27T14:12:32.916Z,1001.71
2022-08-27T14:13:28.469Z,1001.70
2022-08-27T14:14:28.455Z,1001.70
2022-08-27T14:15:28.450Z,1001.72
2022-08-27T14:16:33.557Z,1001.79
2022-08-27T14:17:29.763Z,1001.75
2022-08-27T14:18:48.094Z,1001.84
2022-08-27T14:19:29.536Z,1001.86
2022-08-27T14:20:29.390Z,1001.82
2022-08-27T14:21:28.379Z,1001.85
2022-08-27T14:22:28.393Z,1001.81
2022-08-27T14:23:28.366Z,1001.82
2022-08-27T14:24:28.346Z,1001.80
2022-08-27T14:25:28.335Z,1001.85
2022-08-27T14:26:28.324Z,1001.78
2022-08-27T14:27:33.345Z,1001.82
2022-08-27T14:28:28.299Z,1001.81
2022-08-27T14:29:28.302Z,1001.83
2022-08-27T14:30:29.826Z,1001.80
2022-08-27T14:31:28.298Z,1001.83
2022-08-27T14:32:28.256Z,1001.78
2022-08-27T14:33:28.255Z,1001.72
2022-08-27T14:34:28.237Z,1001.79
2022-08-27T14:35:28.234Z,1001.79
2022-08-27T14:36:28.214Z,1001.82
2022-08-27T14:37:28.201Z,1001.72
2022-08-27T14:38:33.227Z,1001.74
2022-08-27T14:39:28.180Z,1001.75
2022-08-27T14:40:28.256Z,1001.75
2022-08-27T14:41:28.156Z,1001.72
2022-08-27T14:42:28.628Z,1001.81
2022-08-27T14:43:28.147Z,1001.76
2022-08-27T14:44:28.120Z,1001.78
2022-08-27T14:45:28.117Z,1001.72
2022-08-27T14:46:28.165Z,1001.82
2022-08-27T14:47:31.114Z,1001.79
2022-08-27T14:48:29.198Z,1001.78
2022-08-27T14:49:33.089Z,1001.82
2022-08-27T14:50:28.054Z,1001.76
2022-08-27T14:51:28.047Z,1001.82
2022-08-27T14:52:28.034Z,1001.77
2022-08-27T14:53:28.041Z,1001.78
2022-08-27T14:54:29.167Z,1001.70
2022-08-27T14:55:29.005Z,1001.79
2022-08-27T14:56:27.993Z,1001.71
2022-08-27T14:57:27.980Z,1001.77
2022-08-27T14:58:27.973Z,1001.77
2022-08-27T14:59:27.954Z,1001.76
2022-08-27T15:00:32.963Z,1001.75
2022-08-27T15:01:27.983Z,1001.74
2022-08-27T15:02:27.922Z,1001.71
2022-08-27T15:03:27.947Z,1001.74
2022-08-27T15:04:27.968Z,1001.79
2022-08-27T15:05:28.009Z,1001.78
2022-08-27T15:06:27.879Z,1001.73
2022-08-27T15:07:27.866Z,1001.78
2022-08-27T15:08:29.418Z,1001.72
2022-08-27T15:09:27.849Z,1001.77
2022-08-27T15:10:27.829Z,1001.71
2022-08-27T15:11:32.845Z,1001.69
2022-08-27T15:12:27.808Z,1001.80
2022-08-27T15:13:27.808Z,1001.78
2022-08-27T15:14:27.817Z,1001.78
2022-08-27T15:15:27.774Z,1001.74
2022-08-27T15:16:27.888Z,1001.75
2022-08-27T15:17:34.568Z,1001.70
2022-08-27T15:18:28.750Z,1001.75
2022-08-27T15:19:27.736Z,1001.69
2022-08-27T15:20:27.717Z,1001.71
2022-08-27T15:21:27.723Z,1001.73
2022-08-27T15:22:32.721Z,1001.74
2022-08-27T15:23:27.698Z,1001.74
2022-08-27T15:24:27.673Z,1001.65
2022-08-27T15:25:27.665Z,1001.70
2022-08-27T15:26:27.649Z,1001.75
2022-08-27T15:27:38.301Z,1001.67
2022-08-27T15:28:28.637Z,1001.68
2022-08-27T15:29:27.620Z,1001.71
2022-08-27T15:30:27.605Z,1001.66
2022-08-27T15:31:27.623Z,1001.68
2022-08-27T15:32:27.861Z,1001.70
2022-08-27T15:33:32.611Z,1001.70
2022-08-27T15:34:27.560Z,1001.68
2022-08-27T15:35:27.556Z,1001.68
2022-08-27T15:36:27.591Z,1001.70
2022-08-27T15:37:27.580Z,1001.67
2022-08-27T15:38:27.516Z,1001.65
2022-08-27T15:39:27.518Z,1001.60
2022-08-27T15:40:27.671Z,1001.67
2022-08-27T15:41:29.406Z,1001.63
2022-08-27T15:42:27.502Z,1001.59
2022-08-27T15:43:27.461Z,1001.61
2022-08-27T15:44:32.483Z,1001.60
2022-08-27T15:45:27.849Z,1001.64
2022-08-27T15:46:27.548Z,1001.65
2022-08-27T15:47:27.416Z,1001.59
2022-08-27T15:48:27.406Z,1001.63
2022-08-27T15:49:27.406Z,1001.62
2022-08-27T15:50:27.509Z,1001.64
2022-08-27T15:51:27.372Z,1001.60
2022-08-27T15:52:36.388Z,1001.64
2022-08-27T15:53:28.449Z,1001.61
2022-08-27T15:54:27.396Z,1001.57
2022-08-27T15:55:32.350Z,1001.59
2022-08-27T15:56:30.342Z,1001.55
2022-08-27T15:57:28.306Z,1001.60
2022-08-27T15:58:29.004Z,1001.52
2022-08-27T15:59:27.293Z,1001.54
2022-08-27T16:00:27.270Z,1001.60
2022-08-27T16:01:27.302Z,1001.62
2022-08-27T16:02:27.280Z,1001.59
2022-08-27T16:03:33.202Z,1001.63
2022-08-27T16:04:28.261Z,1001.61
2022-08-27T16:05:27.235Z,1001.64
2022-08-27T16:06:32.225Z,1001.71