createdAt,value
2022-10-12T00:00:38.116Z,8.60
2022-10-12T00:05:37.177Z,8.50
2022-10-12T00:10:36.026Z,8.50
2022-10-12T00:15:35.193Z,8.40
2022-10-12T00:20:34.017Z,8.30
2022-10-12T00:25:33.207Z,8.30
2022-10-12T00:30:32.229Z,8.30
2022-10-12T00:35:31.041Z,8.20
2022-10-12T00:40:30.028Z,8.10
2022-10-12T00:45:29.060Z,8.10
2022-10-12T00:50:28.019Z,8.10
2022-10-12T00:55:27.071Z,8.10
2022-10-12T01:00:26.085Z,8.00
2022-10-12T01:05:25.121Z,8.00
2022-10-12T01:10:24.108Z,7.90
2022-10-12T01:15:23.121Z,7.90
2022-10-12T01:20:22.036Z,7.90
2022-10-12T01:25:21.152Z,7.80
2022-10-12T01:30:21.355Z,7.80
2022-10-12T01:35:20.222Z,7.70
2022-10-12T01:40:19.191Z,7.70
2022-10-12T01:45:18.218Z,7.60
2022-10-12T01:50:17.262Z,7.60
2022-10-12T01:55:16.234Z,7.60
2022-10-12T02:00:15.147Z,7.60
2022-10-12T02:05:14.281Z,7.60
2022-10-12T02:10:13.545Z,7.60
2022-10-12T02:15:12.108Z,7.60
2022-10-12T02:20:11.090Z,7.60
2022-10-12T02:25:13.395Z,7.50
2022-10-12T02:30:12.176Z,7.40
2022-10-12T02:35:11.183Z,7.30
2022-10-12T02:40:10.192Z,7.30
2022-10-12T02:45:09.121Z,7.40
2022-10-12T02:50:08.138Z,7.30
2022-10-12T02:55:07.142Z,7.30
2022-10-12T03:00:06.163Z,7.40
2022-10-12T03:05:05.231Z,7.40
2022-10-12T03:10:04.326Z,7.40
2022-10-12T03:15:03.287Z,7.40
2022-10-12T03:20:02.299Z,7.40
2022-10-12T03:25:01.310Z,7.40
2022-10-12T03:30:03.228Z,7.40
2022-10-12T03:35:02.203Z,7.40
2022-10-12T03:40:01.194Z,7.40
2022-10-12T03:45:00.472Z,7.40
2022-10-12T03:49:59.230Z,7.30
2022-10-12T03:54:58.259Z,7.20
2022-10-12T03:59:57.147Z,7.20
2022-10-12T04:04:56.259Z,7.10
2022-10-12T04:09:55.277Z,7.10
2022-10-12T04:14:54.903Z,7.10
2022-10-12T04:19:54.320Z,7.10
2022-10-12T04:24:53.130Z,7.10
2022-10-12T04:29:52.146Z,7.00
2022-10-12T04:34:51.144Z,7.00
2022-10-12T04:39:50.179Z,7.00
2022-10-12T04:44:49.176Z,7.00
2022-10-12T04:49:48.201Z,7.00
2022-10-12T04:54:47.291Z,7.10
2022-10-12T04:59:46.232Z,7.10
2022-10-12T05:04:45.232Z,7.20
2022-10-12T05:09:44.264Z,7.30
2022-10-12T05:14:44.127Z,7.30
2022-10-12T05:19:43.306Z,7.30
2022-10-12T05:24:42.266Z,7.30
2022-10-12T05:29:41.282Z,7.30
2022-10-12T05:34:41.987Z,7.30
2022-10-12T05:39:42.167Z,7.20
2022-10-12T05:44:41.194Z,7.20
2022-10-12T05:49:40.225Z,7.10
2022-10-12T05:54:39.292Z,7.00
2022-10-12T05:59:38.510Z,7.00
2022-10-12T06:04:37.226Z,7.00
2022-10-12T06:09:38.642Z,7.00
2022-10-12T06:14:37.336Z,7.00
2022-10-12T06:19:36.340Z,7.00
2022-10-12T06:24:35.263Z,7.10
2022-10-12T06:29:35.477Z,7.10
2022-10-12T06:34:34.412Z,7.10
2022-10-12T06:39:33.305Z,7.20
2022-10-12T06:44:32.517Z,7.20
2022-10-12T06:49:31.213Z,7.40
2022-10-12T06:54:30.225Z,7.50
2022-10-12T06:59:29.266Z,7.70
2022-10-12T07:04:28.253Z,7.80
2022-10-12T07:09:27.278Z,8.00
2022-10-12T07:14:26.282Z,8.10
2022-10-12T07:19:25.302Z,8.20
2022-10-12T07:24:24.209Z,8.50
2022-10-12T07:29:23.342Z,8.70
2022-10-12T07:34:22.304Z,9.00
2022-10-12T07:39:21.997Z,9.20
2022-10-12T07:44:22.155Z,9.40
2022-10-12T07:49:21.409Z,9.70
2022-10-12T07:54:23.481Z,10.00
2022-10-12T07:59:21.295Z,10.30
2022-10-12T08:04:20.261Z,10.70
2022-10-12T08:09:19.395Z,11.10
2022-10-12T08:14:18.305Z,11.50
2022-10-12T08:19:17.364Z,11.90
2022-10-12T08:24:16.252Z,12.20
2022-10-12T08:29:15.349Z,12.50
2022-10-12T08:34:17.420Z,12.70
2022-10-12T08:39:16.435Z,12.70
2022-10-12T08:44:15.228Z,12.70
2022-10-12T08:49:14.349Z,13.00
2022-10-12T08:54:13.292Z,13.20
2022-10-12T08:59:12.532Z,13.20
2022-10-12T09:04:11.581Z,13.10
2022-10-12T09:09:10.381Z,13.00
2022-10-12T09:14:09.273Z,13.10
2022-10-12T09:19:08.322Z,13.20
2022-10-12T09:24:07.320Z,13.50
2022-10-12T09:29:06.465Z,13.80
2022-10-12T09:34:05.306Z,14.20
2022-10-12T09:39:04.369Z,14.60
2022-10-12T09:44:03.367Z,15.00
2022-10-12T09:49:02.364Z,15.30
2022-10-12T09:54:03.169Z,15.40
2022-10-12T09:59:02.497Z,15.40
2022-10-12T10:04:01.531Z,15.30
2022-10-12T10:09:00.875Z,15.10
2022-10-12T10:13:59.324Z,14.90
2022-10-12T10:18:58.540Z,14.70
2022-10-12T10:23:57.374Z,14.60
2022-10-12T10:28:56.581Z,14.50
2022-10-12T10:33:55.334Z,14.50
2022-10-12T10:38:54.609Z,14.50
2022-10-12T10:43:53.338Z,14.50
2022-10-12T10:48:53.048Z,14.50
2022-10-12T10:53:52.409Z,14.50
2022-10-12T10:58:51.401Z,14.50
2022-10-12T11:03:52.340Z,14.70
2022-10-12T11:08:51.468Z,14.80
2022-10-12T11:13:50.493Z,15.00
2022-10-12T11:18:49.480Z,15.20
2022-10-12T11:23:48.315Z,15.40
2022-10-12T11:28:47.582Z,15.70
2022-10-12T11:33:46.636Z,15.90
2022-10-12T11:38:45.335Z,16.20
2022-10-12T11:43:44.577Z,16.40
2022-10-12T11:48:43.555Z,16.50
2022-10-12T11:53:42.572Z,16.80
2022-10-12T11:58:59.817Z,17.00
2022-10-12T12:03:42.393Z,17.30
2022-10-12T12:08:41.345Z,17.40
2022-10-12T12:13:40.461Z,17.50
2022-10-12T12:18:39.490Z,17.50
2022-10-12T12:23:38.483Z,17.50
2022-10-12T12:28:37.554Z,17.70
2022-10-12T12:33:38.004Z,18.00
2022-10-12T12:38:36.535Z,18.30
2022-10-12T12:43:36.004Z,18.40
2022-10-12T12:48:34.466Z,18.70
2022-10-12T12:53:33.405Z,18.60
2022-10-12T12:58:32.502Z,18.50
2022-10-12T13:03:31.588Z,18.50
2022-10-12T13:08:30.300Z,18.60
2022-10-12T13:13:29.412Z,18.80
2022-10-12T13:18:46.460Z,18.80
2022-10-12T13:23:29.491Z,18.70
2022-10-12T13:28:28.809Z,18.60
2022-10-12T13:33:32.022Z,18.60
2022-10-12T13:38:28.555Z,18.60
2022-10-12T13:43:27.404Z,19.00
2022-10-12T13:48:53.896Z,19.30
2022-10-12T13:53:27.488Z,19.70
2022-10-12T13:58:26.383Z,20.00
2022-10-12T14:03:28.788Z,20.10
2022-10-12T14:08:27.541Z,20.00
2022-10-12T14:13:26.615Z,19.90
2022-10-12T14:18:25.620Z,19.70
2022-10-12T14:23:24.656Z,19.40
2022-10-12T14:28:24.232Z,19.30
2022-10-12T14:33:23.525Z,19.20
2022-10-12T14:38:22.653Z,19.30
2022-10-12T14:43:23.355Z,19.40
2022-10-12T14:48:23.288Z,19.50
2022-10-12T14:53:24.433Z,19.40
2022-10-12T14:58:23.600Z,19.20
2022-10-12T15:03:22.612Z,18.90
2022-10-12T15:08:21.611Z,18.70
2022-10-12T15:13:20.897Z,18.40
2022-10-12T15:18:19.644Z,18.20
2022-10-12T15:23:18.925Z,18.10
2022-10-12T15:28:17.677Z,18.00
2022-10-12T15:33:16.567Z,17.80
2022-10-12T15:38:15.820Z,17.60
2022-10-12T15:48:13.802Z,17.20
2022-10-12T15:53:12.752Z,17.00
2022-10-12T15:58:11.513Z,16.90
2022-10-12T16:03:10.798Z,16.80
2022-10-12T16:08:09.637Z,16.70
2022-10-12T16:13:08.580Z,16.60
2022-10-12T16:18:08.004Z,16.50
2022-10-12T16:23:06.649Z,16.30
2022-10-12T16:28:05.627Z,16.20
2022-10-12T16:33:04.713Z,16.00
2022-10-12T16:38:03.625Z,16.00
2022-10-12T16:43:02.693Z,15.90
2022-10-12T16:48:02.103Z,15.70
2022-10-12T16:53:00.657Z,15.60
2022-10-12T16:57:59.765Z,15.50
2022-10-12T17:02:58.981Z,15.30
2022-10-12T17:07:57.485Z,15.20
2022-10-12T17:12:56.705Z,15.00
2022-10-12T17:17:57.622Z,14.90
2022-10-12T17:22:56.758Z,14.60
2022-10-12T17:27:55.665Z,14.40
2022-10-12T17:32:55.414Z,14.30
2022-10-12T17:37:55.017Z,14.20
2022-10-12T17:42:54.359Z,14.00
2022-10-12T17:47:53.697Z,13.90
2022-10-12T17:52:55.765Z,13.80
2022-10-12T17:57:55.081Z,13.70
2022-10-12T18:02:53.793Z,13.60
2022-10-12T18:07:52.906Z,13.60
2022-10-12T18:12:51.586Z,13.60
2022-10-12T18:17:51.388Z,13.40
2022-10-12T18:22:50.653Z,13.40
2022-10-12T18:27:49.957Z,13.30
2022-10-12T18:32:48.687Z,13.40
2022-10-12T18:37:47.702Z,13.40
2022-10-12T18:42:46.702Z,13.40
2022-10-12T18:47:45.713Z,13.40
2022-10-12T18:52:44.633Z,13.40
2022-10-12T18:57:43.516Z,13.30
2022-10-12T19:02:42.537Z,13.20
2022-10-12T19:07:41.546Z,13.20
2022-10-12T19:12:45.520Z,13.20
2022-10-12T19:17:41.495Z,13.10
2022-10-12T19:22:40.604Z,13.00
2022-10-12T19:27:39.513Z,12.80
2022-10-12T19:32:38.866Z,12.70
2022-10-12T19:37:37.654Z,12.60
2022-10-12T19:42:36.691Z,12.60
2022-10-12T19:47:35.674Z,12.50
2022-10-12T19:52:34.733Z,12.40
2022-10-12T19:57:38.538Z,12.30
2022-10-12T20:02:34.761Z,12.20
2022-10-12T20:07:33.758Z,12.10
2022-10-12T20:12:32.835Z,12.10
2022-10-12T20:17:31.785Z,12.00
2022-10-12T20:22:30.830Z,12.00
2022-10-12T20:27:30.248Z,11.90
2022-10-12T20:32:28.878Z,11.80
2022-10-12T20:37:27.657Z,11.70
2022-10-12T20:42:27.233Z,11.60
2022-10-12T20:47:26.681Z,11.50
2022-10-12T20:52:25.694Z,11.50
2022-10-12T20:57:24.714Z,11.50
2022-10-12T21:02:23.705Z,11.40
2022-10-12T21:07:22.842Z,11.40
2022-10-12T21:12:21.840Z,11.50
2022-10-12T21:17:20.765Z,11.50
2022-10-12T21:22:20.231Z,11.50
2022-10-12T21:27:19.869Z,11.40
2022-10-12T21:32:19.020Z,11.40
2022-10-12T21:37:18.913Z,11.30
2022-10-12T21:42:18.298Z,11.30
2022-10-12T21:47:18.452Z,11.30
2022-10-12T21:52:18.138Z,11.30
2022-10-12T21:57:17.764Z,11.30
2022-10-12T22:02:16.902Z,11.40
2022-10-12T22:07:17.694Z,11.40
2022-10-12T22:12:17.074Z,11.40
2022-10-12T22:17:17.695Z,11.40
2022-10-12T22:22:17.041Z,11.50
2022-10-12T22:27:15.917Z,11.50
2022-10-12T22:32:14.759Z,11.60
2022-10-12T22:37:13.637Z,11.70
2022-10-12T22:42:12.753Z,11.60
2022-10-12T22:47:11.659Z,11.60
2022-10-12T22:52:11.083Z,11.60
2022-10-12T22:57:09.827Z,11.60
2022-10-12T23:02:09.075Z,11.60
2022-10-12T23:07:07.801Z,11.70
2022-10-12T23:12:06.795Z,11.80
2022-10-12T23:17:05.706Z,11.90
2022-10-12T23:22:04.836Z,11.90
2022-10-12T23:27:03.860Z,12.00
2022-10-12T23:32:02.840Z,12.10
2022-10-12T23:37:01.855Z,12.20
2022-10-12T23:42:00.876Z,12.20
2022-10-12T23:46:59.892Z,12.30
2022-10-12T23:51:58.811Z,12.40
2022-10-12T23:56:57.916Z,12.40
