createdAt,value
2023-04-08T00:01:05.951Z,5.03
2023-04-08T00:06:08.402Z,4.95
2023-04-08T00:11:10.032Z,4.96
2023-04-08T00:16:11.584Z,4.91
2023-04-08T00:21:14.552Z,4.81
2023-04-08T00:26:16.596Z,4.74
2023-04-08T00:31:18.134Z,4.72
2023-04-08T00:36:19.789Z,4.73
2023-04-08T00:41:21.522Z,4.70
2023-04-08T00:46:23.088Z,4.57
2023-04-08T00:51:24.750Z,4.36
2023-04-08T00:56:28.256Z,4.23
2023-04-08T01:02:18.492Z,4.09
2023-04-08T01:07:28.882Z,3.92
2023-04-08T01:12:32.558Z,3.79
2023-04-08T01:17:36.773Z,3.63
2023-04-08T01:22:58.302Z,3.43
2023-04-08T01:28:16.665Z,3.17
2023-04-08T01:33:20.148Z,2.90
2023-04-08T01:38:26.446Z,2.67
2023-04-08T01:43:29.620Z,2.51
2023-04-08T01:48:32.139Z,2.40
2023-04-08T01:53:34.153Z,2.29
2023-04-08T01:58:43.018Z,2.19
2023-04-08T02:03:47.163Z,2.11
2023-04-08T02:08:48.891Z,1.99
2023-04-08T02:13:51.021Z,1.82
2023-04-08T02:19:08.634Z,1.61
2023-04-08T02:24:13.958Z,1.42
2023-04-08T02:29:17.360Z,1.22
2023-04-08T02:34:22.736Z,1.04
2023-04-08T02:39:32.476Z,0.85
2023-04-08T02:44:34.048Z,0.71
2023-04-08T02:49:35.651Z,0.66
2023-04-08T02:54:37.145Z,0.67
2023-04-08T02:59:40.996Z,0.69
2023-04-08T03:04:42.901Z,0.70
2023-04-08T03:09:44.422Z,0.67
2023-04-08T03:14:45.917Z,0.59
2023-04-08T03:19:47.539Z,0.49
2023-04-08T03:24:49.020Z,0.46
2023-04-08T03:29:51.076Z,0.50
2023-04-08T03:34:53.637Z,0.60
2023-04-08T03:39:55.608Z,0.66
2023-04-08T03:44:57.391Z,0.77
2023-04-08T03:49:59.094Z,0.83
2023-04-08T03:55:00.770Z,0.87
2023-04-08T04:00:02.969Z,0.88
2023-04-08T04:05:05.380Z,0.87
2023-04-08T04:10:07.862Z,0.83
2023-04-08T04:15:10.124Z,0.83
2023-04-08T04:20:12.243Z,0.85
2023-04-08T04:25:13.842Z,0.89
2023-04-08T04:30:15.854Z,0.93
2023-04-08T04:35:17.547Z,1.03
2023-04-08T04:40:19.225Z,1.12
2023-04-08T04:45:21.439Z,1.22
2023-04-08T04:50:23.662Z,1.38
2023-04-08T04:55:26.285Z,1.55
2023-04-08T05:00:27.791Z,1.74
2023-04-08T05:05:29.291Z,1.89
2023-04-08T05:10:31.269Z,2.00
2023-04-08T05:15:32.784Z,2.13
2023-04-08T05:20:34.277Z,2.25
2023-04-08T05:25:36.318Z,3.16
2023-04-08T05:30:37.831Z,5.64
2023-04-08T05:35:39.356Z,8.30
2023-04-08T05:40:41.613Z,10.10
2023-04-08T05:45:43.134Z,11.77
2023-04-08T05:50:44.682Z,12.05
2023-04-08T05:55:46.197Z,13.00
2023-04-08T06:00:48.024Z,11.77
2023-04-08T06:05:49.716Z,13.01
2023-04-08T06:10:52.492Z,14.50
2023-04-08T06:15:54.252Z,15.96
2023-04-08T06:20:55.920Z,16.04
2023-04-08T06:25:57.639Z,16.62
2023-04-08T06:30:59.929Z,16.34
2023-04-08T06:36:06.178Z,13.35
2023-04-08T06:41:08.777Z,11.06
2023-04-08T06:46:10.578Z,9.85
2023-04-08T06:51:12.257Z,9.09
2023-04-08T06:56:13.887Z,8.61
2023-04-08T07:01:16.747Z,8.43
2023-04-08T07:06:18.791Z,8.38
2023-04-08T07:11:21.342Z,8.48
2023-04-08T07:16:22.927Z,9.01
2023-04-08T07:21:24.554Z,9.61
2023-04-08T07:26:26.205Z,9.33
2023-04-08T07:31:27.851Z,9.08
2023-04-08T07:36:29.687Z,9.12
2023-04-08T07:41:31.417Z,9.24
2023-04-08T07:46:37.841Z,9.23
2023-04-08T07:51:39.909Z,9.22
2023-04-08T07:56:41.402Z,9.35
2023-04-08T08:01:43.162Z,9.38
2023-04-08T08:06:45.084Z,9.57
2023-04-08T08:11:46.629Z,9.59
2023-04-08T08:16:49.789Z,9.78
2023-04-08T08:21:52.294Z,9.85
2023-04-08T08:26:53.862Z,9.97
2023-04-08T08:31:55.350Z,10.08
2023-04-08T08:36:57.240Z,10.38
2023-04-08T08:41:59.073Z,10.64
2023-04-08T08:47:01.356Z,10.88
2023-04-08T08:52:03.440Z,11.38
2023-04-08T08:57:04.930Z,12.79
2023-04-08T09:02:24.561Z,12.56
2023-04-08T09:07:27.754Z,13.23
2023-04-08T09:12:30.819Z,14.15
2023-04-08T09:17:35.625Z,14.70
2023-04-08T09:23:00.702Z,15.66
2023-04-08T09:28:03.227Z,16.21
2023-04-08T09:33:07.439Z,18.71
2023-04-08T09:38:09.181Z,22.79
2023-04-08T09:43:13.625Z,27.33
2023-04-08T09:48:24.626Z,29.64
2023-04-08T09:53:28.800Z,31.23
2023-04-08T09:58:39.067Z,31.93
2023-04-08T10:03:49.024Z,33.52
2023-04-08T10:08:51.621Z,34.08
2023-04-08T10:13:53.768Z,34.97
2023-04-08T10:18:56.369Z,35.14
2023-04-08T10:24:00.138Z,35.73
2023-04-08T10:29:31.683Z,36.27
2023-04-08T10:34:33.534Z,35.56
2023-04-08T10:39:38.681Z,35.03
2023-04-08T10:44:46.158Z,35.57
2023-04-08T10:49:48.760Z,37.14
2023-04-08T10:54:50.442Z,37.30
2023-04-08T10:59:52.060Z,36.26
2023-04-08T11:04:54.459Z,35.85
2023-04-08T11:09:56.653Z,35.04
2023-04-08T11:14:58.235Z,35.60
2023-04-08T11:20:02.604Z,35.82
2023-04-08T11:25:05.538Z,31.90
2023-04-08T11:30:09.116Z,30.07
2023-04-08T11:35:10.985Z,31.46
2023-04-08T11:40:13.271Z,33.74
2023-04-08T11:45:16.754Z,35.96
2023-04-08T11:50:30.067Z,35.33
2023-04-08T11:55:33.060Z,34.09
2023-04-08T12:00:34.649Z,36.25
2023-04-08T12:05:36.921Z,36.33
2023-04-08T12:10:38.450Z,36.11
2023-04-08T12:15:39.960Z,35.99
2023-04-08T12:20:41.473Z,35.05
2023-04-08T12:25:43.448Z,32.62
2023-04-08T12:30:44.931Z,33.27
2023-04-08T12:35:46.977Z,33.82
2023-04-08T12:40:50.255Z,34.11
2023-04-08T12:45:52.099Z,33.63
2023-04-08T12:50:53.932Z,33.03
2023-04-08T12:55:57.700Z,32.47
2023-04-08T13:00:59.338Z,30.14
2023-04-08T13:06:01.357Z,30.16
2023-04-08T13:11:03.283Z,27.96
2023-04-08T13:16:04.985Z,26.26
2023-04-08T13:21:06.878Z,24.95
2023-04-08T13:26:08.375Z,24.52
2023-04-08T13:31:10.099Z,24.01
2023-04-08T13:36:11.649Z,22.98
2023-04-08T13:41:13.157Z,22.28
2023-04-08T13:46:15.145Z,22.05
2023-04-08T13:51:17.021Z,21.79
2023-04-08T13:56:18.964Z,20.98
2023-04-08T14:01:20.958Z,19.70
2023-04-08T14:06:22.592Z,19.42
2023-04-08T14:11:24.452Z,18.96
2023-04-08T14:16:26.086Z,18.91
2023-04-08T14:21:27.625Z,18.76
2023-04-08T14:26:29.248Z,18.54
2023-04-08T14:31:32.524Z,18.29
2023-04-08T14:36:34.085Z,17.91
2023-04-08T14:41:35.707Z,17.38
2023-04-08T14:46:37.629Z,16.74
2023-04-08T14:51:39.619Z,16.30
2023-04-08T14:56:41.105Z,16.07
2023-04-08T15:01:44.907Z,15.77
2023-04-08T15:06:47.053Z,15.36
2023-04-08T15:11:48.623Z,15.09
2023-04-08T15:16:50.686Z,14.92
2023-04-08T15:24:32.314Z,14.82
2023-04-08T15:29:33.812Z,14.57
2023-04-08T15:34:35.376Z,14.41
2023-04-08T15:39:36.902Z,14.21
2023-04-08T15:44:38.384Z,14.09
2023-04-08T15:49:40.473Z,13.95
2023-04-08T15:54:41.974Z,13.79
2023-04-08T15:59:43.573Z,13.67
2023-04-08T16:04:45.136Z,13.53
2023-04-08T16:09:47.054Z,13.43
2023-04-08T16:14:48.568Z,13.28
2023-04-08T16:19:52.081Z,13.12
2023-04-08T16:24:53.817Z,12.91
2023-04-08T16:29:57.506Z,12.79
2023-04-08T16:34:59.259Z,12.72
2023-04-08T16:40:01.704Z,12.61
2023-04-08T16:45:03.873Z,12.43
2023-04-08T16:50:07.854Z,12.34
2023-04-08T16:55:10.735Z,12.27
2023-04-08T17:00:13.953Z,12.16
2023-04-08T17:05:15.991Z,12.07
2023-04-08T17:10:18.867Z,11.97
2023-04-08T17:15:20.563Z,11.88
2023-04-08T17:20:22.850Z,11.80
2023-04-08T17:25:25.134Z,11.68
2023-04-08T17:30:27.056Z,11.52
2023-04-08T17:35:28.551Z,11.41
2023-04-08T17:40:30.605Z,11.31
2023-04-08T17:45:32.298Z,11.18
2023-04-08T17:50:33.925Z,11.08
2023-04-08T17:55:35.606Z,10.98
2023-04-08T18:00:37.117Z,10.90
2023-04-08T18:05:38.674Z,10.85
2023-04-08T18:10:41.480Z,10.76
2023-04-08T18:15:43.212Z,10.67
2023-04-08T18:20:45.763Z,10.55
2023-04-08T18:25:48.351Z,10.45
2023-04-08T18:30:53.247Z,10.35
2023-04-08T18:35:56.124Z,10.29
2023-04-08T18:40:59.255Z,10.24
2023-04-08T18:46:01.084Z,10.16
2023-04-08T18:51:02.765Z,10.08
2023-04-08T18:56:05.336Z,9.99
2023-04-08T19:01:08.155Z,9.91
2023-04-08T19:06:11.584Z,9.84
2023-04-08T19:11:13.288Z,9.78
2023-04-08T19:16:14.852Z,9.69
2023-04-08T19:21:16.713Z,9.64
2023-04-08T19:26:18.758Z,9.56
2023-04-08T19:31:21.643Z,9.49
2023-04-08T19:36:23.304Z,9.38
2023-04-08T19:41:25.098Z,9.30
2023-04-08T19:46:29.165Z,9.24
2023-04-08T19:51:32.840Z,9.14
2023-04-08T19:56:34.575Z,9.07
2023-04-08T20:01:36.426Z,9.05
2023-04-08T20:06:38.054Z,9.06
2023-04-08T20:11:39.553Z,9.02
2023-04-08T20:16:41.106Z,9.02
2023-04-08T20:21:42.632Z,9.01
2023-04-08T20:26:44.777Z,9.04
2023-04-08T20:31:46.983Z,9.07
2023-04-08T20:36:48.584Z,9.08
2023-04-08T20:41:50.062Z,8.99
2023-04-08T20:46:52.006Z,8.90
2023-04-08T20:51:53.732Z,8.83
2023-04-08T20:56:55.673Z,8.69
2023-04-08T21:01:57.284Z,8.61
2023-04-08T21:06:59.133Z,8.57
2023-04-08T21:12:01.485Z,8.53
2023-04-08T21:17:03.559Z,8.49
2023-04-08T21:22:06.225Z,8.44
2023-04-08T21:27:07.814Z,8.38
2023-04-08T21:32:09.589Z,8.40
2023-04-08T21:37:11.280Z,8.42
2023-04-08T21:42:12.760Z,8.41
2023-04-08T21:47:14.506Z,8.37
2023-04-08T21:52:16.573Z,8.33
2023-04-08T21:57:18.707Z,8.28
2023-04-08T22:02:20.611Z,8.25
2023-04-08T22:07:22.555Z,8.25
2023-04-08T22:12:24.118Z,8.24
2023-04-08T22:17:27.050Z,8.20
2023-04-08T22:22:28.607Z,8.20
2023-04-08T22:27:30.453Z,8.22
2023-04-08T22:32:32.028Z,8.22
2023-04-08T22:37:33.930Z,8.22
2023-04-08T22:42:35.669Z,8.28
2023-04-08T22:47:37.634Z,8.35
2023-04-08T22:52:39.204Z,8.36
2023-04-08T22:57:41.121Z,8.40
2023-04-08T23:02:42.733Z,8.44
2023-04-08T23:07:44.402Z,8.49
2023-04-08T23:12:45.924Z,8.54
2023-04-08T23:17:47.499Z,8.55
2023-04-08T23:22:49.245Z,8.55
2023-04-08T23:27:50.766Z,8.55
2023-04-08T23:32:52.361Z,8.58
2023-04-08T23:37:54.159Z,8.58
2023-04-08T23:42:55.659Z,8.57
2023-04-08T23:47:57.358Z,8.61
2023-04-08T23:52:59.022Z,8.62
2023-04-08T23:58:00.508Z,8.59
