createdAt,value
2022-07-31T00:00:19.611Z,26.00
2022-07-31T00:02:47.041Z,26.00
2022-07-31T00:05:14.536Z,26.80
2022-07-31T00:07:41.739Z,26.30
2022-07-31T00:10:09.797Z,26.70
2022-07-31T00:12:36.923Z,26.80
2022-07-31T00:15:10.261Z,27.10
2022-07-31T00:17:41.197Z,26.70
2022-07-31T00:20:10.271Z,26.40
2022-07-31T00:22:37.779Z,26.10
2022-07-31T00:25:05.244Z,26.40
2022-07-31T00:27:32.321Z,25.90
2022-07-31T00:29:59.270Z,26.10
2022-07-31T00:32:26.402Z,26.40
2022-07-31T00:34:53.451Z,26.50
2022-07-31T00:37:20.390Z,26.70
2022-07-31T00:39:47.381Z,26.40
2022-07-31T00:42:25.146Z,26.60
2022-07-31T00:44:52.865Z,26.80
2022-07-31T00:47:22.304Z,26.30
2022-07-31T00:49:53.184Z,26.00
2022-07-31T00:52:20.566Z,26.00
2022-07-31T00:54:47.664Z,26.30
2022-07-31T00:57:15.456Z,26.50
2022-07-31T00:59:43.839Z,26.60
2022-07-31T01:02:11.341Z,26.80
2022-07-31T01:04:38.348Z,26.60
2022-07-31T01:07:09.109Z,26.60
2022-07-31T01:09:36.220Z,26.80
2022-07-31T01:12:14.997Z,26.60
2022-07-31T01:15:00.027Z,26.40
2022-07-31T01:17:30.518Z,26.30
2022-07-31T01:19:58.000Z,26.20
2022-07-31T01:22:43.910Z,26.40
2022-07-31T01:25:29.572Z,26.40
2022-07-31T01:28:19.120Z,26.80
2022-07-31T01:34:18.271Z,26.90
2022-07-31T01:36:50.486Z,26.80
2022-07-31T01:39:18.716Z,27.00
2022-07-31T01:41:48.549Z,27.20
2022-07-31T01:44:17.899Z,27.10
2022-07-31T01:46:48.014Z,27.10
2022-07-31T01:49:19.277Z,27.10
2022-07-31T01:51:48.154Z,27.10
2022-07-31T01:54:18.520Z,27.80
2022-07-31T01:56:48.255Z,27.50
2022-07-31T01:59:20.269Z,27.50
2022-07-31T02:01:51.500Z,27.20
2022-07-31T02:04:20.823Z,27.20
2022-07-31T02:06:49.911Z,26.90
2022-07-31T02:09:20.340Z,26.70
2022-07-31T02:11:53.335Z,26.50
2022-07-31T02:14:23.017Z,26.50
2022-07-31T02:16:50.587Z,26.50
2022-07-31T02:19:19.374Z,26.40
2022-07-31T02:21:46.619Z,26.30
2022-07-31T02:24:14.132Z,26.30
2022-07-31T02:26:41.784Z,26.30
2022-07-31T02:29:19.437Z,26.30
2022-07-31T02:32:11.439Z,26.20
2022-07-31T02:34:38.222Z,26.40
2022-07-31T02:37:06.709Z,26.20
2022-07-31T02:39:36.474Z,26.10
2022-07-31T02:42:04.164Z,26.00
2022-07-31T02:44:35.044Z,26.10
2022-07-31T02:47:05.595Z,26.10
2022-07-31T02:49:36.108Z,25.80
2022-07-31T02:52:05.852Z,25.70
2022-07-31T02:54:36.722Z,25.80
2022-07-31T02:57:04.123Z,25.80
2022-07-31T02:59:31.283Z,25.80
2022-07-31T03:01:58.846Z,25.70
2022-07-31T03:04:25.840Z,25.80
2022-07-31T03:06:53.395Z,26.10
2022-07-31T03:09:20.433Z,26.10
2022-07-31T03:11:47.401Z,26.00
2022-07-31T03:14:15.331Z,26.00
2022-07-31T03:16:46.891Z,25.90
2022-07-31T03:19:14.107Z,26.10
2022-07-31T03:21:42.052Z,26.00
2022-07-31T03:24:12.089Z,25.90
2022-07-31T03:26:39.509Z,26.00
2022-07-31T03:29:06.461Z,25.60
2022-07-31T03:31:53.424Z,25.50
2022-07-31T03:34:20.362Z,25.70
2022-07-31T03:36:48.918Z,25.40
2022-07-31T03:39:16.504Z,25.40
2022-07-31T03:41:44.677Z,25.40
2022-07-31T03:44:12.050Z,25.40
2022-07-31T03:46:39.357Z,25.40
2022-07-31T03:49:07.981Z,25.70
2022-07-31T03:51:35.049Z,25.80
2022-07-31T03:54:02.429Z,25.90
2022-07-31T03:56:29.495Z,26.00
2022-07-31T03:58:56.978Z,26.00
2022-07-31T04:01:24.485Z,25.90
2022-07-31T04:03:59.279Z,26.00
2022-07-31T04:06:26.384Z,25.90
2022-07-31T04:08:53.614Z,25.90
2022-07-31T04:11:20.536Z,25.90
2022-07-31T04:13:47.820Z,25.80
2022-07-31T04:16:14.846Z,25.90
2022-07-31T04:18:43.104Z,25.80
2022-07-31T04:21:17.880Z,25.80
2022-07-31T04:23:49.481Z,25.80
2022-07-31T04:26:25.630Z,25.90
2022-07-31T04:28:53.472Z,26.00
2022-07-31T04:31:20.403Z,25.80
2022-07-31T04:33:49.541Z,26.00
2022-07-31T04:36:29.751Z,25.90
2022-07-31T04:39:01.075Z,25.90
2022-07-31T04:41:28.337Z,26.10
2022-07-31T04:43:55.432Z,25.90
2022-07-31T04:46:22.423Z,26.00
2022-07-31T04:48:49.465Z,25.90
2022-07-31T04:51:18.871Z,26.00
2022-07-31T04:53:46.995Z,26.20
2022-07-31T04:56:33.909Z,26.40
2022-07-31T04:59:02.514Z,26.50
2022-07-31T05:01:29.767Z,26.50
2022-07-31T05:03:56.980Z,26.70
2022-07-31T05:06:32.265Z,27.30
2022-07-31T05:08:59.322Z,27.50
2022-07-31T05:11:26.510Z,27.60
2022-07-31T05:13:59.092Z,27.40
2022-07-31T05:16:29.152Z,27.20
2022-07-31T05:18:56.591Z,27.10
2022-07-31T05:21:29.849Z,26.80
2022-07-31T05:23:58.231Z,26.70
2022-07-31T05:26:26.704Z,26.90
2022-07-31T05:28:58.397Z,25.80
2022-07-31T05:31:26.195Z,25.60
2022-07-31T05:33:53.193Z,25.60
2022-07-31T05:36:21.824Z,25.60
2022-07-31T05:38:49.275Z,25.50
2022-07-31T05:41:16.501Z,25.50
2022-07-31T05:43:43.812Z,25.90
2022-07-31T05:46:14.113Z,26.10
2022-07-31T05:48:41.650Z,25.60
2022-07-31T05:51:10.721Z,25.30
2022-07-31T05:53:38.407Z,25.20
2022-07-31T05:56:06.325Z,25.30
2022-07-31T05:58:34.312Z,25.20
2022-07-31T06:01:02.543Z,25.10
2022-07-31T06:03:29.892Z,25.00
2022-07-31T06:05:57.202Z,25.00
2022-07-31T06:08:25.373Z,24.80
2022-07-31T06:10:52.322Z,24.80
2022-07-31T06:13:23.630Z,24.50
2022-07-31T06:15:50.589Z,24.40
2022-07-31T06:18:17.747Z,24.00
2022-07-31T06:20:44.975Z,24.30
2022-07-31T06:23:19.978Z,24.20
2022-07-31T06:25:50.286Z,23.90
2022-07-31T06:28:18.221Z,24.10
2022-07-31T06:30:45.253Z,23.70
2022-07-31T06:33:17.252Z,23.70
2022-07-31T06:35:59.368Z,23.80
2022-07-31T06:38:26.657Z,23.80
2022-07-31T06:40:56.690Z,23.50
2022-07-31T06:43:23.781Z,23.40
2022-07-31T06:45:51.950Z,23.40
2022-07-31T06:48:19.768Z,23.20
2022-07-31T06:50:47.286Z,23.30
2022-07-31T06:53:14.947Z,23.00
2022-07-31T06:55:44.454Z,22.80
2022-07-31T06:58:12.075Z,22.80
2022-07-31T07:00:39.228Z,22.80
2022-07-31T07:03:06.494Z,22.60
2022-07-31T07:05:33.728Z,22.30
2022-07-31T07:08:00.675Z,22.20
2022-07-31T07:10:28.997Z,21.90
2022-07-31T07:12:58.918Z,22.10
2022-07-31T07:15:28.576Z,22.10
2022-07-31T07:17:57.022Z,21.30
2022-07-31T07:20:25.620Z,21.10
2022-07-31T07:22:53.062Z,21.10
2022-07-31T07:25:21.160Z,21.10
2022-07-31T07:27:48.434Z,20.70
2022-07-31T07:30:15.529Z,20.90
2022-07-31T07:32:45.909Z,20.60
2022-07-31T07:35:12.833Z,20.60
2022-07-31T07:37:41.479Z,20.40
2022-07-31T07:40:10.930Z,19.90
2022-07-31T07:42:38.179Z,20.10
2022-07-31T07:45:08.241Z,19.80
2022-07-31T07:48:05.069Z,19.90
2022-07-31T07:50:27.050Z,19.70
2022-07-31T07:52:57.258Z,19.70
2022-07-31T07:55:27.600Z,19.40
2022-07-31T07:58:10.015Z,19.20
2022-07-31T08:00:39.269Z,19.20
2022-07-31T08:03:49.068Z,19.20
2022-07-31T08:05:57.471Z,18.90
2022-07-31T08:08:25.265Z,18.80
2022-07-31T08:10:52.579Z,18.70
2022-07-31T08:13:21.703Z,18.60
2022-07-31T08:15:49.014Z,18.60
2022-07-31T08:18:20.374Z,18.60
2022-07-31T08:20:50.317Z,18.50
2022-07-31T08:23:20.517Z,18.10
2022-07-31T08:25:47.500Z,18.30
2022-07-31T08:28:24.101Z,18.40
2022-07-31T08:30:52.038Z,17.80
2022-07-31T08:33:18.958Z,17.80
2022-07-31T08:35:50.821Z,17.90
2022-07-31T08:38:19.758Z,17.70
2022-07-31T08:40:47.325Z,17.30
2022-07-31T08:44:02.254Z,17.40
2022-07-31T08:46:03.102Z,17.30
2022-07-31T08:48:33.136Z,16.90
2022-07-31T08:51:02.246Z,16.90
2022-07-31T08:53:33.185Z,17.00
2022-07-31T08:56:00.648Z,16.20
2022-07-31T08:58:27.761Z,16.50
2022-07-31T09:00:55.412Z,15.90
2022-07-31T09:03:23.501Z,16.20
2022-07-31T09:05:50.433Z,15.50
2022-07-31T09:08:17.699Z,15.30
2022-07-31T09:10:49.676Z,15.50
2022-07-31T09:13:19.222Z,15.50
2022-07-31T09:15:46.607Z,15.40
2022-07-31T09:18:22.148Z,15.70
2022-07-31T09:20:57.570Z,16.60
2022-07-31T09:23:26.779Z,17.00
2022-07-31T09:26:00.710Z,16.30
2022-07-31T09:28:42.685Z,17.00
2022-07-31T09:31:10.931Z,16.90
2022-07-31T09:33:45.522Z,17.00
2022-07-31T09:36:15.360Z,16.90
2022-07-31T09:38:45.942Z,16.70
2022-07-31T09:41:58.226Z,16.70
2022-07-31T09:44:09.555Z,16.50
2022-07-31T09:46:45.245Z,16.40
2022-07-31T09:49:12.492Z,16.10
2022-07-31T09:51:44.699Z,15.70
2022-07-31T09:54:26.309Z,15.40
2022-07-31T09:56:55.220Z,15.60
2022-07-31T09:59:22.258Z,15.70
2022-07-31T10:01:49.954Z,15.00
2022-07-31T10:04:21.063Z,15.80
2022-07-31T10:06:49.809Z,15.50
2022-07-31T10:09:20.149Z,15.40
2022-07-31T10:11:49.931Z,15.80
2022-07-31T10:14:29.751Z,16.00
2022-07-31T10:16:57.282Z,16.00
2022-07-31T10:19:27.703Z,16.00
2022-07-31T10:22:02.678Z,15.60
2022-07-31T10:24:32.441Z,15.70
2022-07-31T10:27:04.414Z,15.00
2022-07-31T10:29:39.566Z,15.20
2022-07-31T10:32:08.334Z,14.80
2022-07-31T10:34:36.091Z,14.70
2022-07-31T10:37:26.543Z,14.70
2022-07-31T10:40:19.319Z,14.60
2022-07-31T10:42:55.372Z,14.90
2022-07-31T10:45:23.899Z,14.70
2022-07-31T10:48:01.786Z,14.40
2022-07-31T10:50:31.810Z,14.50
2022-07-31T10:53:12.757Z,14.00
2022-07-31T10:55:40.072Z,14.00
2022-07-31T10:58:15.719Z,14.30
2022-07-31T11:00:43.629Z,14.70
2022-07-31T11:03:19.494Z,14.60
2022-07-31T11:06:01.096Z,15.00
2022-07-31T11:08:40.401Z,15.70
2022-07-31T11:11:07.381Z,14.70
2022-07-31T11:13:51.872Z,14.70
2022-07-31T11:16:19.894Z,14.60
2022-07-31T11:19:04.944Z,14.50
2022-07-31T11:21:39.598Z,14.70
2022-07-31T11:24:24.034Z,15.10
2022-07-31T11:26:52.765Z,15.90
2022-07-31T11:29:59.558Z,16.10
2022-07-31T11:32:26.935Z,16.70
2022-07-31T11:34:57.422Z,16.60
2022-07-31T11:37:45.942Z,16.30
2022-07-31T11:40:22.161Z,16.30
2022-07-31T11:43:04.992Z,16.20
2022-07-31T11:45:48.270Z,16.10
2022-07-31T11:48:18.976Z,15.90
2022-07-31T11:50:48.005Z,15.80
2022-07-31T11:53:15.243Z,15.90
2022-07-31T11:55:51.419Z,15.70
2022-07-31T11:58:20.895Z,15.60
2022-07-31T12:00:52.911Z,15.60
2022-07-31T12:03:23.519Z,15.70
2022-07-31T12:05:52.577Z,15.40
2022-07-31T12:08:20.830Z,15.50
2022-07-31T12:10:48.380Z,15.20
2022-07-31T12:13:17.629Z,15.40
2022-07-31T12:16:01.301Z,15.10
2022-07-31T12:18:29.526Z,15.30
2022-07-31T12:20:59.813Z,15.30
2022-07-31T12:23:41.388Z,15.40
2022-07-31T12:26:12.743Z,15.30
2022-07-31T12:28:40.552Z,15.30
2022-07-31T12:31:07.577Z,15.10
2022-07-31T12:33:42.953Z,15.00
2022-07-31T12:36:15.541Z,14.80
2022-07-31T12:38:45.281Z,15.20
2022-07-31T12:41:15.964Z,15.00
2022-07-31T12:43:52.009Z,15.20
2022-07-31T12:46:36.901Z,15.00
2022-07-31T12:49:05.596Z,15.30
2022-07-31T12:51:45.668Z,15.20
2022-07-31T12:54:15.615Z,15.30
2022-07-31T12:56:42.766Z,15.60
2022-07-31T12:59:12.230Z,15.50
2022-07-31T13:01:39.539Z,16.30
2022-07-31T13:04:07.710Z,15.50
2022-07-31T13:06:37.587Z,15.30
2022-07-31T13:09:04.763Z,15.40
2022-07-31T13:11:48.156Z,15.40
2022-07-31T13:14:19.516Z,15.30
2022-07-31T13:16:47.625Z,15.60
2022-07-31T13:19:15.554Z,15.50
2022-07-31T13:21:48.806Z,15.50
2022-07-31T13:24:18.324Z,15.50
2022-07-31T13:26:45.679Z,15.70
2022-07-31T13:29:13.112Z,15.30
2022-07-31T13:31:40.359Z,15.30
2022-07-31T13:34:07.933Z,15.30
2022-07-31T13:36:38.845Z,15.50
2022-07-31T13:39:09.498Z,15.50
2022-07-31T13:41:38.867Z,15.30
2022-07-31T13:44:06.259Z,15.30
2022-07-31T13:46:33.326Z,15.10
2022-07-31T13:49:02.696Z,15.30
2022-07-31T13:51:29.727Z,15.50
2022-07-31T13:53:57.028Z,15.30
2022-07-31T13:56:39.575Z,15.20
2022-07-31T13:59:14.245Z,15.30
2022-07-31T14:02:04.133Z,15.70
2022-07-31T14:04:32.155Z,15.90
2022-07-31T14:07:01.249Z,15.70
2022-07-31T14:09:30.553Z,15.30
2022-07-31T14:11:57.552Z,15.40
2022-07-31T14:14:24.615Z,15.80
2022-07-31T14:16:51.601Z,15.80
2022-07-31T14:19:18.608Z,15.80
2022-07-31T14:21:56.395Z,15.90
2022-07-31T14:24:27.468Z,16.10
2022-07-31T14:26:54.555Z,15.90
2022-07-31T14:29:21.562Z,16.20
2022-07-31T14:31:48.768Z,16.20
2022-07-31T14:34:15.757Z,16.40
2022-07-31T14:36:42.771Z,16.50
2022-07-31T14:39:09.709Z,16.50
2022-07-31T14:41:36.693Z,16.60
2022-07-31T14:44:03.811Z,16.80
2022-07-31T14:46:30.875Z,16.70
2022-07-31T14:49:00.280Z,16.70
2022-07-31T14:51:27.329Z,16.70
2022-07-31T14:53:54.270Z,16.70
2022-07-31T14:56:45.017Z,16.70
2022-07-31T14:59:08.305Z,17.10
2022-07-31T15:01:35.396Z,17.00
2022-07-31T15:04:02.589Z,16.90
2022-07-31T15:06:41.467Z,16.90
2022-07-31T15:09:19.613Z,16.90
2022-07-31T15:12:00.526Z,17.00
2022-07-31T15:14:31.833Z,17.00
2022-07-31T15:16:59.097Z,17.00
2022-07-31T15:19:26.124Z,17.00
2022-07-31T15:22:16.075Z,17.10
2022-07-31T15:24:46.306Z,17.20
2022-07-31T15:27:20.006Z,17.10
2022-07-31T15:30:04.456Z,17.20
2022-07-31T15:32:38.295Z,17.50
2022-07-31T15:35:07.647Z,17.60
2022-07-31T15:37:36.678Z,17.80
2022-07-31T15:40:15.084Z,18.30
2022-07-31T15:42:43.505Z,18.40
2022-07-31T15:45:12.520Z,18.50
2022-07-31T15:47:40.758Z,18.00
2022-07-31T15:50:10.215Z,18.00
2022-07-31T15:52:37.697Z,18.60
2022-07-31T15:55:05.520Z,18.90
2022-07-31T15:57:32.525Z,18.90
2022-07-31T16:00:00.958Z,18.80
2022-07-31T16:02:28.268Z,18.90
2022-07-31T16:04:57.548Z,18.90
2022-07-31T16:08:30.359Z,18.90
2022-07-31T16:10:17.856Z,18.80
2022-07-31T16:12:49.221Z,18.90
2022-07-31T16:15:18.892Z,18.90
2022-07-31T16:17:47.528Z,19.10
2022-07-31T16:20:25.327Z,18.80
2022-07-31T16:22:56.544Z,18.80
2022-07-31T16:25:24.697Z,18.80
2022-07-31T16:27:51.954Z,18.90
2022-07-31T16:30:18.950Z,19.10
2022-07-31T16:32:46.060Z,19.30
2022-07-31T16:35:13.368Z,20.10
2022-07-31T16:37:51.164Z,19.40
2022-07-31T16:40:29.110Z,19.60
2022-07-31T16:43:50.248Z,20.00
2022-07-31T16:45:51.021Z,20.30
2022-07-31T16:48:18.381Z,20.40
2022-07-31T16:50:48.316Z,20.40
2022-07-31T16:54:11.050Z,20.40
2022-07-31T16:56:11.172Z,20.30
2022-07-31T16:58:38.228Z,20.40
2022-07-31T17:01:05.401Z,20.40
2022-07-31T17:04:01.401Z,20.30
2022-07-31T17:06:39.892Z,20.30
2022-07-31T17:09:15.162Z,20.20
2022-07-31T17:11:46.380Z,20.30
2022-07-31T17:14:13.621Z,20.10
2022-07-31T17:16:46.415Z,20.10
2022-07-31T17:19:14.457Z,20.30
2022-07-31T17:21:44.484Z,20.10
2022-07-31T17:24:15.765Z,20.10
2022-07-31T17:26:44.232Z,20.30
2022-07-31T17:29:12.108Z,19.90
2022-07-31T17:31:39.260Z,20.10
2022-07-31T17:34:09.276Z,20.30
2022-07-31T17:36:36.925Z,20.00
2022-07-31T17:39:04.918Z,20.00
2022-07-31T17:41:32.250Z,19.80
2022-07-31T17:43:59.277Z,20.00
2022-07-31T17:47:06.899Z,20.10
2022-07-31T17:49:19.210Z,20.10
2022-07-31T17:51:57.892Z,20.40
2022-07-31T17:54:28.104Z,20.40
2022-07-31T17:56:55.115Z,20.70
2022-07-31T17:59:23.428Z,20.80
2022-07-31T18:01:53.291Z,21.00
2022-07-31T18:04:21.454Z,21.10
2022-07-31T18:06:54.474Z,21.30
2022-07-31T18:09:23.852Z,21.30
2022-07-31T18:11:52.445Z,21.40
2022-07-31T18:14:20.268Z,21.50
2022-07-31T18:16:47.766Z,21.60
2022-07-31T18:19:15.235Z,21.70
2022-07-31T18:21:43.377Z,21.80
2022-07-31T18:24:11.187Z,21.90
2022-07-31T18:26:38.129Z,21.90
2022-07-31T18:29:05.806Z,21.90
2022-07-31T18:31:35.211Z,21.90
2022-07-31T18:34:03.814Z,21.80
2022-07-31T18:36:31.346Z,21.90
2022-07-31T18:38:58.349Z,22.00
2022-07-31T18:41:25.325Z,22.10
2022-07-31T18:43:52.357Z,22.10
2022-07-31T18:46:20.283Z,22.10
2022-07-31T18:48:50.775Z,22.30
2022-07-31T18:51:23.199Z,22.50
2022-07-31T18:53:50.803Z,22.50
2022-07-31T18:56:17.905Z,22.80
2022-07-31T18:58:45.430Z,22.90
2022-07-31T19:01:12.413Z,23.70
2022-07-31T19:03:39.373Z,23.10
2022-07-31T19:06:06.573Z,23.10
2022-07-31T19:08:33.812Z,23.20
2022-07-31T19:11:00.949Z,23.50
2022-07-31T19:13:29.280Z,23.40
2022-07-31T19:15:56.321Z,23.50
2022-07-31T19:18:28.182Z,23.70
2022-07-31T19:21:22.879Z,23.70
2022-07-31T19:23:47.555Z,23.70
2022-07-31T19:26:15.045Z,23.90
2022-07-31T19:28:43.406Z,24.00
2022-07-31T19:31:11.641Z,24.20
2022-07-31T19:33:38.815Z,24.20
2022-07-31T19:36:06.491Z,24.20
2022-07-31T19:38:36.048Z,24.40
2022-07-31T19:41:03.706Z,24.40
2022-07-31T19:43:30.992Z,24.40
2022-07-31T19:46:09.606Z,24.50
2022-07-31T19:48:41.308Z,24.50
2022-07-31T19:51:10.331Z,24.40
2022-07-31T19:53:37.642Z,24.30
2022-07-31T19:56:07.727Z,24.40
2022-07-31T19:58:36.488Z,24.30
2022-07-31T20:01:06.837Z,24.40
2022-07-31T20:03:34.467Z,24.20
2022-07-31T20:06:03.516Z,24.20
2022-07-31T20:08:33.493Z,24.20
2022-07-31T20:11:03.908Z,24.40
2022-07-31T20:13:32.759Z,24.60
2022-07-31T20:16:00.215Z,24.80
2022-07-31T20:18:28.817Z,24.80
2022-07-31T20:21:07.098Z,25.50
2022-07-31T20:23:36.828Z,25.00
2022-07-31T20:26:04.534Z,24.90
2022-07-31T20:28:31.616Z,24.80
2022-07-31T20:30:58.632Z,24.80
2022-07-31T20:33:25.663Z,24.80
2022-07-31T20:35:52.840Z,24.80
2022-07-31T20:38:24.303Z,24.90
2022-07-31T20:40:55.444Z,24.80
2022-07-31T20:43:28.362Z,24.80
2022-07-31T20:45:59.883Z,24.80
2022-07-31T20:48:35.477Z,24.90
2022-07-31T20:51:05.905Z,24.80
2022-07-31T20:53:33.001Z,24.80
2022-07-31T20:56:00.056Z,24.90
2022-07-31T20:58:28.443Z,24.90
2022-07-31T21:00:55.508Z,25.40
2022-07-31T21:03:22.764Z,24.80
2022-07-31T21:05:49.955Z,24.80
2022-07-31T21:08:17.484Z,24.90
2022-07-31T21:10:45.223Z,24.80
2022-07-31T21:13:12.816Z,24.90
2022-07-31T21:15:42.282Z,24.80
2022-07-31T21:18:17.233Z,24.90
2022-07-31T21:20:51.774Z,24.80
2022-07-31T21:23:24.089Z,24.80
2022-07-31T21:25:56.890Z,24.70
2022-07-31T21:28:25.697Z,24.70
2022-07-31T21:30:56.219Z,24.70
2022-07-31T21:33:25.753Z,24.70
2022-07-31T21:35:54.080Z,24.90
2022-07-31T21:38:21.759Z,25.10
2022-07-31T21:40:49.470Z,24.80
2022-07-31T21:43:22.344Z,24.70
2022-07-31T21:45:57.630Z,24.90
2022-07-31T21:48:30.195Z,24.90
2022-07-31T21:50:57.636Z,24.80
2022-07-31T21:53:25.092Z,24.70
2022-07-31T21:55:53.279Z,24.70
2022-07-31T21:58:20.415Z,24.50
2022-07-31T22:00:47.624Z,24.40
2022-07-31T22:03:14.781Z,24.40
2022-07-31T22:06:00.695Z,24.30
2022-07-31T22:08:27.677Z,24.40
2022-07-31T22:10:54.999Z,24.40
2022-07-31T22:13:21.960Z,24.20
2022-07-31T22:15:58.228Z,24.20
2022-07-31T22:18:32.471Z,24.10
2022-07-31T22:21:01.099Z,24.10
2022-07-31T22:23:28.782Z,24.00
2022-07-31T22:25:56.423Z,24.00
2022-07-31T22:28:27.941Z,23.90
2022-07-31T22:30:55.761Z,24.00
2022-07-31T22:33:23.501Z,23.90
2022-07-31T22:35:58.374Z,24.00
2022-07-31T22:38:29.453Z,23.90
2022-07-31T22:40:57.341Z,23.80
2022-07-31T22:44:11.379Z,23.80
2022-07-31T22:46:14.679Z,23.90
2022-07-31T22:48:41.817Z,23.80
2022-07-31T22:51:10.657Z,23.70
2022-07-31T22:53:41.611Z,23.60
2022-07-31T22:56:08.610Z,23.80
2022-07-31T22:58:35.610Z,23.70
2022-07-31T23:01:02.670Z,23.70
2022-07-31T23:03:29.609Z,23.60
2022-07-31T23:06:27.985Z,23.50
2022-07-31T23:08:43.569Z,23.50
2022-07-31T23:11:10.570Z,23.50
2022-07-31T23:13:38.183Z,23.50
2022-07-31T23:16:05.951Z,23.60
2022-07-31T23:18:32.904Z,23.80
2022-07-31T23:21:00.211Z,24.20
2022-07-31T23:23:27.162Z,24.50
2022-07-31T23:25:54.141Z,24.70
2022-07-31T23:28:21.164Z,24.80
2022-07-31T23:30:48.134Z,24.80
2022-07-31T23:33:16.998Z,24.70
2022-07-31T23:35:44.318Z,24.60
2022-07-31T23:38:11.347Z,24.30
2022-07-31T23:40:38.524Z,24.70
2022-07-31T23:43:05.608Z,24.70
2022-07-31T23:45:32.667Z,24.70
2022-07-31T23:47:59.589Z,24.60
2022-07-31T23:50:27.036Z,24.60
2022-07-31T23:52:54.059Z,24.70
2022-07-31T23:55:21.814Z,24.50
2022-07-31T23:57:51.201Z,24.20
