createdAt,value
2017-11-06T00:00:35.587Z,56.12
2017-11-06T00:01:35.565Z,56.02
2017-11-06T00:02:35.210Z,55.93
2017-11-06T00:03:35.524Z,55.74
2017-11-06T00:04:35.500Z,55.26
2017-11-06T00:05:35.482Z,55.26
2017-11-06T00:06:35.469Z,55.64
2017-11-06T00:07:35.107Z,55.86
2017-11-06T00:08:35.429Z,55.74
2017-11-06T00:09:35.394Z,55.74
2017-11-06T00:10:35.044Z,55.83
2017-11-06T00:11:35.362Z,55.17
2017-11-06T00:12:35.364Z,55.45
2017-11-06T00:13:35.314Z,55.45
2017-11-06T00:14:34.964Z,55.55
2017-11-06T00:15:35.279Z,55.45
2017-11-06T00:16:34.921Z,54.69
2017-11-06T00:17:34.927Z,54.88
2017-11-06T00:18:35.221Z,54.98
2017-11-06T00:19:35.193Z,54.79
2017-11-06T00:20:35.174Z,54.79
2017-11-06T00:21:34.817Z,55.07
2017-11-06T00:22:34.800Z,54.82
2017-11-06T00:23:35.108Z,55.07
2017-11-06T00:24:35.089Z,54.79
2017-11-06T00:25:35.072Z,54.79
2017-11-06T00:26:34.714Z,54.6
2017-11-06T00:27:34.692Z,54.13
2017-11-06T00:28:35.013Z,54.41
2017-11-06T00:29:34.986Z,54.32
2017-11-06T00:30:34.629Z,54.5
2017-11-06T00:31:34.944Z,54.79
2017-11-06T00:32:34.922Z,54.69
2017-11-06T00:33:34.904Z,54.22
2017-11-06T00:34:34.544Z,54.22
2017-11-06T00:35:34.859Z,54.41
2017-11-06T00:36:34.513Z,54.22
2017-11-06T00:37:34.483Z,54.22
2017-11-06T00:38:34.808Z,54.41
2017-11-06T00:39:34.778Z,54.41
2017-11-06T00:40:34.756Z,54.32
2017-11-06T00:41:34.740Z,54.03
2017-11-06T00:42:34.383Z,54.41
2017-11-06T00:43:34.699Z,54.22
2017-11-06T00:44:34.392Z,54.13
2017-11-06T00:45:34.319Z,54.22
2017-11-06T00:46:34.299Z,54.5
2017-11-06T00:47:34.278Z,54.32
2017-11-06T00:48:34.593Z,54.32
2017-11-06T00:49:34.239Z,54.41
2017-11-06T00:50:34.553Z,54.41
2017-11-06T00:51:34.195Z,54.41
2017-11-06T00:52:34.506Z,54.32
2017-11-06T00:53:34.153Z,54.32
2017-11-06T00:54:34.517Z,54.22
2017-11-06T00:55:34.114Z,54.13
2017-11-06T00:56:34.426Z,54.32
2017-11-06T00:57:34.425Z,54.13
2017-11-06T00:58:34.394Z,54.22
2017-11-06T00:59:34.365Z,54.32
2017-11-06T01:00:34.009Z,54.41
2017-11-06T01:01:34.322Z,54.03
2017-11-06T01:02:33.973Z,54.22
2017-11-06T01:03:34.281Z,54.22
2017-11-06T01:04:34.259Z,54.22
2017-11-06T01:05:34.239Z,54.13
2017-11-06T01:06:33.882Z,54.03
2017-11-06T01:07:33.889Z,54.13
2017-11-06T01:08:34.189Z,54.32
2017-11-06T01:09:33.823Z,54.13
2017-11-06T01:10:34.145Z,54.22
2017-11-06T01:11:33.783Z,54.03
2017-11-06T01:12:34.095Z,54.22
2017-11-06T01:13:33.748Z,54.22
2017-11-06T01:14:34.057Z,54.32
2017-11-06T01:15:34.037Z,54.13
2017-11-06T01:16:34.013Z,54.22
2017-11-06T01:17:33.658Z,54.13
2017-11-06T01:18:33.637Z,53.94
2017-11-06T01:19:33.619Z,53.56
2017-11-06T01:20:33.983Z,53.94
2017-11-06T01:21:33.910Z,54.03
2017-11-06T01:22:33.556Z,54.22
2017-11-06T01:23:33.867Z,54.5
2017-11-06T01:24:33.846Z,54.22
2017-11-06T01:25:33.826Z,54.13
2017-11-06T01:26:33.801Z,54.22
2017-11-06T01:27:33.788Z,54.32
2017-11-06T01:28:33.771Z,54.32
2017-11-06T01:29:33.740Z,54.41
2017-11-06T01:30:33.772Z,54.03
2017-11-06T01:31:33.367Z,54.03
2017-11-06T01:32:33.678Z,54.22
2017-11-06T01:33:33.661Z,54.22
2017-11-06T01:34:33.638Z,54.5
2017-11-06T01:35:33.620Z,53.46
2017-11-06T01:36:33.265Z,53.84
2017-11-06T01:37:33.241Z,54.03
2017-11-06T01:38:33.558Z,53.94
2017-11-06T01:39:33.198Z,53.75
2017-11-06T01:40:33.179Z,53.75
2017-11-06T01:41:33.494Z,53.94
2017-11-06T01:42:33.346Z,53.84
2017-11-06T01:43:33.122Z,54.32
2017-11-06T01:44:33.100Z,54
2017-11-06T01:45:33.408Z,54.13
2017-11-06T01:46:33.388Z,54
2017-11-06T01:47:33.373Z,54.1
2017-11-06T01:48:33.012Z,53.91
2017-11-06T01:49:33.330Z,53.91
2017-11-06T01:50:33.306Z,53.91
2017-11-06T01:51:33.288Z,53.72
2017-11-06T01:52:33.260Z,53.53
2017-11-06T01:53:33.242Z,53.56
2017-11-06T01:54:33.224Z,53.34
2017-11-06T01:55:33.199Z,53.34
2017-11-06T01:56:33.183Z,53.27
2017-11-06T01:57:32.822Z,53.08
2017-11-06T01:58:32.802Z,53.27
2017-11-06T01:59:33.116Z,52.7
2017-11-06T02:00:33.098Z,52.7
2017-11-06T02:01:33.072Z,52.98
2017-11-06T02:02:32.720Z,52.7
2017-11-06T02:03:32.698Z,52.89
2017-11-06T02:04:32.679Z,52.89
2017-11-06T02:05:32.661Z,52.89
2017-11-06T02:06:32.637Z,52.89
2017-11-06T02:07:32.617Z,52.89
2017-11-06T02:08:32.599Z,52.89
2017-11-06T02:09:32.902Z,52.89
2017-11-06T02:10:32.892Z,52.8
2017-11-06T02:11:32.528Z,53.08
2017-11-06T02:12:32.512Z,52.7
2017-11-06T02:13:32.489Z,52.98
2017-11-06T02:14:32.805Z,52.51
2017-11-06T02:15:32.778Z,52.23
2017-11-06T02:16:32.759Z,52.42
2017-11-06T02:17:32.410Z,51.95
2017-11-06T02:18:32.719Z,52.04
2017-11-06T02:19:32.697Z,51.85
2017-11-06T02:20:32.685Z,51.85
2017-11-06T02:21:32.653Z,51.37
2017-11-06T02:22:32.632Z,51.37
2017-11-06T02:23:32.614Z,51.37
2017-11-06T02:24:32.592Z,51.66
2017-11-06T02:25:32.238Z,51.85
2017-11-06T02:26:32.555Z,51.85
2017-11-06T02:27:32.194Z,51.85
2017-11-06T02:28:32.173Z,51.76
2017-11-06T02:29:32.153Z,51.85
2017-11-06T02:30:32.133Z,51.66
2017-11-06T02:31:32.114Z,51.85
2017-11-06T02:32:32.425Z,51.85
2017-11-06T02:33:32.414Z,51.57
2017-11-06T02:34:32.389Z,51.47
2017-11-06T02:35:32.043Z,51.47
2017-11-06T02:36:32.346Z,51.47
2017-11-06T02:37:32.321Z,51.57
2017-11-06T02:38:31.966Z,51.57
2017-11-06T02:39:31.946Z,51.47
2017-11-06T02:40:31.924Z,51.37
2017-11-06T02:41:32.248Z,51.57
2017-11-06T02:42:31.893Z,51.18
2017-11-06T02:43:32.201Z,51.47
2017-11-06T02:44:31.840Z,51.37
2017-11-06T02:45:32.151Z,51.28
2017-11-06T02:46:31.800Z,51.09
2017-11-06T02:47:32.113Z,51.28
2017-11-06T02:48:31.757Z,51.18
2017-11-06T02:49:32.073Z,51.28
2017-11-06T02:50:32.053Z,51.37
2017-11-06T02:51:32.029Z,51.18
2017-11-06T02:52:31.672Z,51.28
2017-11-06T02:53:31.992Z,51.57
2017-11-06T02:54:31.975Z,51.57
2017-11-06T02:55:31.947Z,51.66
2017-11-06T02:56:31.925Z,51.57
2017-11-06T02:57:31.950Z,51.16
2017-11-06T02:58:31.883Z,50.81
2017-11-06T02:59:31.863Z,50.81
2017-11-06T03:00:31.845Z,50.99
2017-11-06T03:01:31.484Z,50.43
2017-11-06T03:02:31.804Z,50.34
2017-11-06T03:03:31.776Z,50.49
2017-11-06T03:04:31.754Z,50.81
2017-11-06T03:05:31.400Z,50.81
2017-11-06T03:06:31.382Z,50.9
2017-11-06T03:07:31.691Z,50.71
2017-11-06T03:08:31.342Z,50.81
2017-11-06T03:09:31.652Z,50.81
2017-11-06T03:10:31.297Z,50.52
2017-11-06T03:11:31.270Z,50.34
2017-11-06T03:12:31.605Z,50.59
2017-11-06T03:13:31.237Z,50.52
2017-11-06T03:14:31.549Z,50.71
2017-11-06T03:15:31.189Z,50.71
2017-11-06T03:16:31.167Z,50.69
2017-11-06T03:17:31.147Z,50.4
2017-11-06T03:18:31.127Z,50.59
2017-11-06T03:19:31.106Z,50.24
2017-11-06T03:20:31.089Z,50.24
2017-11-06T03:21:31.398Z,50.21
2017-11-06T03:22:31.042Z,50.24
2017-11-06T03:23:31.025Z,50.34
2017-11-06T03:24:31.008Z,50.12
2017-11-06T03:25:30.980Z,50.12
2017-11-06T03:26:30.961Z,50.49
2017-11-06T03:27:30.940Z,50.05
2017-11-06T03:28:31.249Z,50.02
2017-11-06T03:29:31.235Z,49.95
2017-11-06T03:30:31.217Z,49.86
2017-11-06T03:31:31.189Z,50.15
2017-11-06T03:32:30.833Z,49.95
2017-11-06T03:33:31.143Z,49.65
2017-11-06T03:34:31.120Z,49.67
2017-11-06T03:35:30.767Z,49.86
2017-11-06T03:36:31.079Z,49.93
2017-11-06T03:37:31.096Z,49.76
2017-11-06T03:38:31.100Z,49.46
2017-11-06T03:39:30.695Z,49.65
2017-11-06T03:40:30.995Z,49.55
2017-11-06T03:41:30.980Z,49.46
2017-11-06T03:42:31.160Z,49.46
2017-11-06T03:43:30.930Z,49.55
2017-11-06T03:44:30.907Z,49.76
2017-11-06T03:45:30.553Z,49.76
2017-11-06T03:46:30.539Z,49.93
2017-11-06T03:47:30.845Z,49.65
2017-11-06T03:48:30.879Z,49.46
2017-11-06T03:49:30.811Z,49.38
2017-11-06T03:50:30.450Z,49.65
2017-11-06T03:51:30.429Z,49.65
2017-11-06T03:52:30.408Z,49.46
2017-11-06T03:53:30.389Z,49.46
2017-11-06T03:54:30.371Z,49.36
2017-11-06T03:55:30.344Z,49.46
2017-11-06T03:56:30.653Z,49.55
2017-11-06T03:57:30.305Z,49.46
2017-11-06T03:58:30.616Z,49.74
2017-11-06T03:59:30.257Z,49.55
2017-11-06T04:00:30.242Z,49.27
2017-11-06T04:01:30.551Z,49.65
2017-11-06T04:02:30.529Z,49.46
2017-11-06T04:03:30.504Z,49.08
2017-11-06T04:04:30.150Z,49.08
2017-11-06T04:05:30.465Z,49.55
2017-11-06T04:06:30.446Z,49.55
2017-11-06T04:07:30.443Z,49.08
2017-11-06T04:08:30.401Z,49.27
2017-11-06T04:09:30.382Z,49.27
2017-11-06T04:10:30.362Z,48.79
2017-11-06T04:11:30.338Z,48.98
2017-11-06T04:12:30.315Z,48.89
2017-11-06T04:13:30.320Z,48.7
2017-11-06T04:14:30.283Z,49.08
2017-11-06T04:15:30.256Z,48.7
2017-11-06T04:16:30.241Z,48.41
2017-11-06T04:17:30.213Z,48.98
2017-11-06T04:18:30.194Z,48.51
2017-11-06T04:19:30.167Z,49.08
2017-11-06T04:20:30.148Z,48.98
2017-11-06T04:21:30.130Z,48.79
2017-11-06T04:22:30.102Z,48.79
2017-11-06T04:23:29.757Z,48.7
2017-11-06T04:24:30.064Z,48.7
2017-11-06T04:25:29.707Z,48.51
2017-11-06T04:26:29.688Z,48.7
2017-11-06T04:27:29.999Z,48.51
2017-11-06T04:28:29.982Z,48.51
2017-11-06T04:29:29.955Z,48.51
2017-11-06T04:30:29.600Z,48.13
2017-11-06T04:31:29.578Z,48.13
2017-11-06T04:32:29.560Z,48.7
2017-11-06T04:33:29.875Z,48.41
2017-11-06T04:34:29.517Z,48.6
2017-11-06T04:35:29.492Z,48.79
2017-11-06T04:36:29.473Z,48.22
2017-11-06T04:37:29.783Z,48.41
2017-11-06T04:38:29.430Z,48.41
2017-11-06T04:39:29.407Z,48.51
2017-11-06T04:40:29.385Z,48.32
2017-11-06T04:41:29.368Z,48.32
2017-11-06T04:42:29.690Z,48.41
2017-11-06T04:43:29.662Z,48.22
2017-11-06T04:44:29.302Z,48.03
2017-11-06T04:45:29.281Z,48.13
2017-11-06T04:46:29.594Z,47.94
2017-11-06T04:47:29.238Z,47.94
2017-11-06T04:48:29.220Z,47.94
2017-11-06T04:49:29.583Z,47.75
2017-11-06T04:50:29.183Z,47.75
2017-11-06T04:51:29.486Z,48.13
2017-11-06T04:52:29.466Z,48.03
2017-11-06T04:53:29.450Z,48.03
2017-11-06T04:54:29.422Z,47.66
2017-11-06T04:55:29.404Z,47.94
2017-11-06T04:56:29.381Z,48.13
2017-11-06T04:57:29.359Z,47.94
2017-11-06T04:58:29.339Z,47.94
2017-11-06T04:59:29.319Z,48.03
2017-11-06T05:00:28.963Z,47.94
2017-11-06T05:01:28.939Z,47.56
2017-11-06T05:02:29.280Z,47.75
2017-11-06T05:03:29.229Z,47.56
2017-11-06T05:04:28.877Z,47.66
2017-11-06T05:05:28.854Z,47.28
2017-11-06T05:06:29.173Z,47.18
2017-11-06T05:07:28.815Z,47.28
2017-11-06T05:08:29.162Z,47.47
2017-11-06T05:09:29.107Z,47.18
2017-11-06T05:10:29.085Z,47.09
2017-11-06T05:11:28.729Z,47.37
2017-11-06T05:12:28.710Z,47.09
2017-11-06T05:13:29.025Z,47.09
2017-11-06T05:14:28.669Z,47.18
2017-11-06T05:15:28.646Z,47.09
2017-11-06T05:16:28.954Z,47.09
2017-11-06T05:17:28.938Z,47.09
2017-11-06T05:18:28.914Z,47.18
2017-11-06T05:19:28.890Z,47.18
2017-11-06T05:20:28.538Z,47.18
2017-11-06T05:21:28.860Z,47.18
2017-11-06T05:22:28.828Z,46.99
2017-11-06T05:23:28.472Z,47.18
2017-11-06T05:24:28.452Z,47.28
2017-11-06T05:25:28.812Z,46.99
2017-11-06T05:26:28.745Z,46.99
2017-11-06T05:27:28.395Z,46.99
2017-11-06T05:28:28.706Z,46.33
2017-11-06T05:29:28.684Z,46.23
2017-11-06T05:30:28.662Z,46.23
2017-11-06T05:31:28.635Z,46.14
2017-11-06T05:32:28.617Z,46.33
2017-11-06T05:33:28.261Z,46.33
2017-11-06T05:34:28.573Z,46.14
2017-11-06T05:35:28.554Z,45.86
2017-11-06T05:36:28.199Z,46.04
2017-11-06T05:37:28.507Z,45.95
2017-11-06T05:38:28.487Z,45.88
2017-11-06T05:39:28.468Z,45.78
2017-11-06T05:40:28.444Z,45.76
2017-11-06T05:41:28.423Z,45.38
2017-11-06T05:42:28.406Z,45.48
2017-11-06T05:43:28.383Z,45.5
2017-11-06T05:44:28.359Z,45.4
2017-11-06T05:45:28.009Z,45.29
2017-11-06T05:46:28.321Z,45.31
2017-11-06T05:47:28.300Z,45.38
2017-11-06T05:48:28.281Z,45.21
2017-11-06T05:49:27.928Z,45.21
2017-11-06T05:50:27.908Z,45.12
2017-11-06T05:51:28.221Z,45.31
2017-11-06T05:52:27.858Z,45.03
2017-11-06T05:53:27.840Z,44.93
2017-11-06T05:54:28.155Z,45.12
2017-11-06T05:55:28.127Z,45.12
2017-11-06T05:56:27.774Z,44.65
2017-11-06T05:57:28.085Z,44.93
2017-11-06T05:58:27.733Z,44.84
2017-11-06T05:59:28.044Z,44.74
2017-11-06T06:00:28.024Z,44.74
2017-11-06T06:01:27.671Z,45.12
2017-11-06T06:02:27.644Z,44.55
2017-11-06T06:03:27.966Z,44.93
2017-11-06T06:04:27.946Z,44.27
2017-11-06T06:05:27.587Z,44.74
2017-11-06T06:06:27.906Z,44.36
2017-11-06T06:07:27.873Z,44.36
2017-11-06T06:08:27.856Z,44.55
2017-11-06T06:09:27.499Z,44.46
2017-11-06T06:10:27.479Z,44.27
2017-11-06T06:11:27.790Z,44.46
2017-11-06T06:12:27.770Z,44.84
2017-11-06T06:13:27.416Z,44.84
2017-11-06T06:14:27.725Z,44.46
2017-11-06T06:15:27.707Z,44.36
2017-11-06T06:16:27.688Z,44.27
2017-11-06T06:17:27.328Z,43.79
2017-11-06T06:18:27.313Z,44.17
2017-11-06T06:19:27.289Z,44.17
2017-11-06T06:20:27.600Z,44.65
2017-11-06T06:21:27.246Z,44.08
2017-11-06T06:22:27.555Z,43.98
2017-11-06T06:23:27.535Z,44.36
2017-11-06T06:24:27.513Z,43.98
2017-11-06T06:25:27.493Z,43.88
2017-11-06T06:26:27.139Z,43.7
2017-11-06T06:27:27.129Z,43.51
2017-11-06T06:28:27.100Z,43.88
2017-11-06T06:29:27.406Z,44.08
2017-11-06T06:30:27.395Z,43.6
2017-11-06T06:31:27.368Z,43.88
2017-11-06T06:32:27.032Z,43.23
2017-11-06T06:33:27.339Z,43.7
2017-11-06T06:34:27.322Z,43.13
2017-11-06T06:35:26.953Z,42.94
2017-11-06T06:36:27.282Z,43.23
2017-11-06T06:37:27.314Z,43.23
2017-11-06T06:38:26.887Z,43.13
2017-11-06T06:39:27.200Z,43.13
2017-11-06T06:40:26.846Z,43.13
2017-11-06T06:41:27.194Z,42.85
2017-11-06T06:42:27.145Z,43.13
2017-11-06T06:43:27.120Z,43.04
2017-11-06T06:44:26.763Z,42.94
2017-11-06T06:45:26.740Z,43.13
2017-11-06T06:46:27.053Z,43.04
2017-11-06T06:47:27.034Z,43.13
2017-11-06T06:48:27.014Z,43.41
2017-11-06T06:49:26.989Z,43.41
2017-11-06T06:50:26.965Z,42.85
2017-11-06T06:51:26.950Z,42.47
2017-11-06T06:52:26.928Z,42.56
2017-11-06T06:53:26.911Z,42.66
2017-11-06T06:54:26.553Z,42.56
2017-11-06T06:55:26.864Z,42.27
2017-11-06T06:56:26.847Z,42.27
2017-11-06T06:57:26.492Z,42.27
2017-11-06T06:58:26.471Z,42.18
2017-11-06T06:59:26.778Z,41.89
2017-11-06T07:00:26.763Z,41.89
2017-11-06T07:01:26.737Z,41.8
2017-11-06T07:02:26.388Z,42.08
2017-11-06T07:03:26.364Z,42.18
2017-11-06T07:04:26.677Z,42.27
2017-11-06T07:05:26.321Z,41.61
2017-11-06T07:06:26.305Z,41.89
2017-11-06T07:07:26.619Z,41.44
2017-11-06T07:08:26.256Z,41.33
2017-11-06T07:09:26.236Z,41.42
2017-11-06T07:10:26.222Z,41.25
2017-11-06T07:11:26.530Z,41.16
2017-11-06T07:12:26.512Z,41.25
2017-11-06T07:13:26.158Z,40.88
2017-11-06T07:14:26.468Z,40.88
2017-11-06T07:15:26.118Z,41.06
2017-11-06T07:16:26.092Z,41.16
2017-11-06T07:17:26.406Z,40.5
2017-11-06T07:18:26.386Z,40.59
2017-11-06T07:19:26.369Z,40.59
2017-11-06T07:20:26.013Z,40.88
2017-11-06T07:21:26.326Z,40.88
2017-11-06T07:22:26.314Z,40.5
2017-11-06T07:23:26.289Z,40.12
2017-11-06T07:24:26.269Z,40.21
2017-11-06T07:25:26.245Z,40.12
2017-11-06T07:26:26.226Z,40.31
2017-11-06T07:27:26.209Z,40.21
2017-11-06T07:28:25.904Z,39.92
2017-11-06T07:29:26.165Z,40.12
2017-11-06T07:30:25.813Z,39.92
2017-11-06T07:31:26.125Z,39.92
2017-11-06T07:32:26.120Z,40.02
2017-11-06T07:33:25.749Z,39.92
2017-11-06T07:34:25.728Z,39.73
2017-11-06T07:35:25.715Z,39.73
2017-11-06T07:36:26.019Z,39.45
2017-11-06T07:37:26.009Z,39.36
2017-11-06T07:38:25.986Z,39.36
2017-11-06T07:39:25.963Z,39.26
2017-11-06T07:40:25.618Z,39.45
2017-11-06T07:41:25.592Z,39.17
2017-11-06T07:42:25.566Z,39.26
2017-11-06T07:43:26.083Z,39.26
2017-11-06T07:44:25.873Z,39.07
2017-11-06T07:45:25.515Z,38.79
2017-11-06T07:46:25.485Z,38.98
2017-11-06T07:47:25.808Z,38.89
2017-11-06T07:48:25.830Z,38.89
2017-11-06T07:49:25.763Z,38.6
2017-11-06T07:50:25.743Z,38.53
2017-11-06T07:51:25.718Z,38.43
2017-11-06T07:52:25.703Z,38.53
2017-11-06T07:53:25.345Z,38.33
2017-11-06T07:54:25.327Z,38.33
2017-11-06T07:55:25.639Z,38.24
2017-11-06T07:56:25.622Z,38.05
2017-11-06T07:57:25.602Z,38.05
2017-11-06T07:58:25.582Z,37.86
2017-11-06T07:59:25.557Z,37.76
2017-11-06T08:00:25.206Z,37.67
2017-11-06T08:01:25.542Z,37.48
2017-11-06T08:02:25.501Z,37.67
2017-11-06T08:03:25.156Z,37.48
2017-11-06T08:04:25.142Z,37.48
2017-11-06T08:05:25.469Z,37.38
2017-11-06T08:06:25.430Z,37.57
2017-11-06T08:07:25.068Z,37.76
2017-11-06T08:08:25.050Z,38.05
2017-11-06T08:09:25.033Z,37.86
2017-11-06T08:10:25.016Z,37.86
2017-11-06T08:11:25.327Z,37.38
2017-11-06T08:12:25.312Z,37.67
2017-11-06T08:13:24.952Z,37.95
2017-11-06T08:14:24.932Z,38.05
2017-11-06T08:15:24.912Z,37.86
2017-11-06T08:16:24.894Z,37.76
2017-11-06T08:17:25.212Z,37.67
2017-11-06T08:18:24.852Z,37.57
2017-11-06T08:19:25.165Z,37.57
2017-11-06T08:20:25.153Z,37.86
2017-11-06T08:21:25.126Z,37.57
2017-11-06T08:22:24.775Z,37.57
2017-11-06T08:23:24.766Z,37.1
2017-11-06T08:24:25.073Z,37.57
2017-11-06T08:25:24.719Z,37.48
2017-11-06T08:26:24.699Z,37.4
2017-11-06T08:27:25.015Z,37.48
2017-11-06T08:28:24.662Z,37.78
2017-11-06T08:29:25.025Z,37.88
2017-11-06T08:30:24.626Z,37.69
2017-11-06T08:31:24.943Z,37.59
2017-11-06T08:32:24.583Z,37.59
2017-11-06T08:33:24.899Z,38.64
2017-11-06T08:34:24.543Z,38.45
2017-11-06T08:35:24.859Z,38.45
2017-11-06T08:36:24.504Z,38.26
2017-11-06T08:37:24.488Z,38.92
2017-11-06T08:38:24.801Z,40.72
2017-11-06T08:39:24.790Z,40.82
2017-11-06T08:40:24.760Z,41.67
2017-11-06T08:41:24.409Z,40.82
2017-11-06T08:42:24.395Z,42.05
2017-11-06T08:43:24.707Z,42.43
2017-11-06T08:44:24.688Z,41.67
2017-11-06T08:45:24.671Z,42.24
2017-11-06T08:46:24.654Z,43.19
2017-11-06T08:47:24.300Z,43.1
2017-11-06T08:48:24.277Z,43.01
2017-11-06T08:49:24.258Z,42.63
2017-11-06T08:50:24.582Z,42.15
2017-11-06T08:51:24.222Z,42.91
2017-11-06T08:52:24.206Z,44.62
2017-11-06T08:53:24.524Z,43.76
2017-11-06T08:54:24.499Z,43.19
2017-11-06T08:55:24.147Z,44.43
2017-11-06T08:56:24.134Z,44.34
2017-11-06T08:57:24.113Z,44.62
2017-11-06T08:58:24.091Z,44.45
2017-11-06T08:59:24.076Z,44.34
2017-11-06T09:00:24.056Z,44.64
2017-11-06T09:01:24.040Z,45.59
2017-11-06T09:02:24.016Z,46.92
2017-11-06T09:03:23.998Z,47.2
2017-11-06T09:04:23.978Z,48.35
2017-11-06T09:05:23.959Z,51.2
2017-11-06T09:06:24.278Z,51.95
2017-11-06T09:07:24.258Z,52.81
2017-11-06T09:08:24.246Z,51.74
2017-11-06T09:09:23.885Z,52.24
2017-11-06T09:10:24.260Z,51.93
2017-11-06T09:11:23.851Z,51.39
2017-11-06T09:12:24.162Z,51.95
2017-11-06T09:13:24.154Z,51.74
2017-11-06T09:14:24.127Z,50.62
2017-11-06T09:15:24.165Z,50.62
2017-11-06T09:16:24.097Z,50.62
2017-11-06T09:17:24.075Z,49.68
2017-11-06T09:18:24.083Z,49.01
2017-11-06T09:19:24.035Z,48.63
2017-11-06T09:20:24.018Z,50.34
2017-11-06T09:21:23.998Z,51.76
2017-11-06T09:22:23.646Z,50.72
2017-11-06T09:23:23.963Z,52.05
2017-11-06T09:24:23.945Z,51.2
2017-11-06T09:25:23.591Z,50.34
2017-11-06T09:26:23.572Z,50.72
2017-11-06T09:27:23.558Z,52.05
2017-11-06T09:28:23.536Z,54.99
2017-11-06T09:29:23.876Z,56.83
2017-11-06T09:30:23.503Z,56.04
2017-11-06T09:31:23.818Z,56.13
2017-11-06T09:32:23.809Z,56.51
2017-11-06T09:33:23.446Z,56.99
2017-11-06T09:34:23.763Z,57.78
2017-11-06T09:35:23.743Z,58.63
2017-11-06T09:36:23.732Z,58.92
2017-11-06T09:37:23.710Z,58.63
2017-11-06T09:38:23.703Z,57.11
2017-11-06T09:39:23.673Z,63.57
2017-11-06T09:40:23.658Z,66.05
2017-11-06T09:41:23.637Z,65.09
2017-11-06T09:42:23.295Z,65.38
2017-11-06T09:43:23.803Z,67.47
2017-11-06T09:44:23.593Z,67.38
2017-11-06T09:45:23.566Z,67.38
2017-11-06T09:46:23.550Z,66.24
2017-11-06T09:47:23.198Z,69.09
2017-11-06T09:48:23.513Z,67.66
2017-11-06T09:49:23.164Z,71.78
2017-11-06T09:50:23.147Z,70.26
2017-11-06T09:51:23.574Z,70.74
2017-11-06T09:52:23.108Z,73.69
2017-11-06T09:53:23.095Z,72.07
2017-11-06T09:54:23.076Z,74.07
2017-11-06T09:55:23.060Z,75.15
2017-11-06T09:56:23.195Z,79.72
2017-11-06T09:57:23.368Z,80.47
2017-11-06T09:58:23.346Z,82.42
2017-11-06T09:59:23.328Z,82.9
2017-11-06T10:00:23.318Z,82.04
2017-11-06T10:01:23.300Z,83.18
2017-11-06T10:02:22.945Z,90.03
2017-11-06T10:03:23.268Z,93.27
2017-11-06T10:04:22.918Z,89.75
2017-11-06T10:05:22.897Z,94.56
2017-11-06T10:06:23.215Z,91.89
2017-11-06T10:07:23.205Z,92.46
2017-11-06T10:08:23.181Z,91.42
2017-11-06T10:09:23.177Z,90.56
2017-11-06T10:10:22.831Z,90.56
2017-11-06T10:11:22.800Z,88.94
2017-11-06T10:12:23.120Z,92.13
2017-11-06T10:13:23.111Z,95.08
2017-11-06T10:14:23.088Z,92.79
2017-11-06T10:15:23.075Z,92.13
2017-11-06T10:16:23.055Z,92.79
2017-11-06T10:17:22.709Z,91.46
2017-11-06T10:18:23.027Z,90.51
2017-11-06T10:19:23.007Z,89.94
2017-11-06T10:20:22.994Z,94.89
2017-11-06T10:21:22.644Z,94.98
2017-11-06T10:22:22.971Z,91.46
2017-11-06T10:23:22.611Z,91.84
2017-11-06T10:24:22.596Z,91.65
2017-11-06T10:25:22.582Z,94.22
2017-11-06T10:26:22.565Z,96.41
2017-11-06T10:27:22.549Z,94.22
2017-11-06T10:28:22.535Z,94.51
2017-11-06T10:29:22.861Z,94.03
2017-11-06T10:30:22.526Z,92.32
2017-11-06T10:31:22.821Z,92.99
2017-11-06T10:32:22.802Z,94.98
2017-11-06T10:33:22.795Z,92.13
2017-11-06T10:34:22.777Z,94.13
2017-11-06T10:35:22.763Z,93.65
2017-11-06T10:36:22.411Z,94.17
2017-11-06T10:37:22.730Z,97.46
2017-11-06T10:38:22.712Z,96.89
2017-11-06T10:39:22.706Z,97.08
2017-11-06T10:40:22.351Z,97.84
2017-11-06T10:41:22.670Z,97.17
2017-11-06T10:42:22.320Z,99.36
2017-11-06T10:43:22.637Z,98.88
2017-11-06T10:44:22.623Z,98.79
2017-11-06T10:45:22.276Z,98.6
2017-11-06T10:46:22.599Z,96.79
2017-11-06T10:47:22.577Z,97.84
2017-11-06T10:48:22.565Z,96.51
2017-11-06T10:49:22.549Z,95.94
2017-11-06T10:50:22.531Z,95.94
2017-11-06T10:51:22.185Z,97.36
2017-11-06T10:52:22.225Z,97.17
2017-11-06T10:53:22.496Z,96.98
2017-11-06T10:54:22.141Z,97.46
2017-11-06T10:55:22.452Z,97.08
2017-11-06T10:56:22.107Z,99.84
2017-11-06T10:57:22.090Z,99.65
2017-11-06T10:58:22.410Z,97.55
2017-11-06T10:59:22.066Z,99.99
2017-11-06T11:00:22.049Z,97.84
2017-11-06T11:01:22.366Z,96.89
2017-11-06T11:02:22.012Z,96.79
2017-11-06T11:03:22.339Z,96.51
2017-11-06T11:04:22.326Z,98.41
2017-11-06T11:05:22.301Z,98.46
2017-11-06T11:06:22.283Z,99.79
2017-11-06T11:07:21.936Z,99.99
2017-11-06T11:08:22.258Z,99.79
2017-11-06T11:09:21.907Z,99.99
2017-11-06T11:10:22.224Z,99.6
2017-11-06T11:11:22.211Z,99.99
2017-11-06T11:12:21.860Z,99.99
2017-11-06T11:13:21.848Z,99.99
2017-11-06T11:14:22.165Z,99.99
2017-11-06T11:15:22.147Z,99.99
2017-11-06T11:16:21.801Z,99.99
2017-11-06T11:17:21.785Z,99.99
2017-11-06T11:18:22.102Z,99.99
2017-11-06T11:19:21.761Z,99.99
2017-11-06T11:20:21.742Z,99.99
2017-11-06T11:21:21.729Z,99.99
2017-11-06T11:22:22.075Z,99.99
2017-11-06T11:23:21.698Z,99.99
2017-11-06T11:24:21.682Z,99.99
2017-11-06T11:25:22.008Z,99.99
2017-11-06T11:26:21.648Z,99.99
2017-11-06T11:27:21.971Z,99.99
2017-11-06T11:28:22.003Z,99.99
2017-11-06T11:29:21.953Z,99.99
2017-11-06T11:30:21.590Z,99.99
2017-11-06T11:31:21.573Z,99.99
2017-11-06T11:32:21.559Z,99.99
2017-11-06T11:33:21.874Z,99.99
2017-11-06T11:34:21.885Z,99.99
2017-11-06T11:35:21.514Z,99.99
2017-11-06T11:36:21.832Z,99.99
2017-11-06T11:37:21.480Z,99.99
2017-11-06T11:38:21.473Z,99.99
2017-11-06T11:39:21.793Z,99.99
2017-11-06T11:40:21.770Z,99.99
2017-11-06T11:41:21.757Z,99.99
2017-11-06T11:42:21.407Z,99.99
2017-11-06T11:43:21.924Z,99.99
2017-11-06T11:44:21.720Z,99.99
2017-11-06T11:45:21.374Z,99.99
2017-11-06T11:46:21.679Z,99.99
2017-11-06T11:47:21.663Z,99.99
2017-11-06T11:48:21.314Z,99.99
2017-11-06T11:49:21.655Z,99.99
2017-11-06T11:50:21.284Z,99.99
2017-11-06T11:51:21.602Z,99.99
2017-11-06T11:52:21.594Z,99.99
2017-11-06T11:53:21.575Z,99.99
2017-11-06T11:54:21.233Z,99.99
2017-11-06T11:55:21.215Z,99.99
2017-11-06T11:56:21.532Z,99.99
2017-11-06T11:57:21.518Z,99.99
2017-11-06T11:58:21.502Z,99.99
2017-11-06T11:59:21.498Z,99.99
2017-11-06T12:00:21.479Z,99.99
2017-11-06T12:01:21.132Z,99.99
2017-11-06T12:02:21.116Z,99.99
2017-11-06T12:03:21.111Z,99.99
2017-11-06T12:04:21.185Z,99.99
2017-11-06T12:05:21.407Z,99.99
2017-11-06T12:06:21.395Z,99.99
2017-11-06T12:07:21.045Z,99.99
2017-11-06T12:08:21.032Z,99.99
2017-11-06T12:09:21.024Z,99.99
2017-11-06T12:10:21.347Z,99.99
2017-11-06T12:11:21.324Z,99.99
2017-11-06T12:12:20.981Z,99.99
2017-11-06T12:13:20.971Z,99.99
2017-11-06T12:14:21.296Z,99.99
2017-11-06T12:15:21.281Z,99.99
2017-11-06T12:16:20.934Z,99.99
2017-11-06T12:17:20.929Z,99.99
2017-11-06T12:18:20.916Z,99.99
2017-11-06T12:19:20.912Z,99.99
2017-11-06T12:20:20.896Z,99.99
2017-11-06T12:21:20.890Z,99.99
2017-11-06T12:22:21.213Z,99.99
2017-11-06T12:23:21.203Z,99.99
2017-11-06T12:24:21.296Z,99.99
2017-11-06T12:25:21.181Z,99.99
2017-11-06T12:26:20.840Z,99.99
2017-11-06T12:27:21.165Z,99.99
2017-11-06T12:28:21.153Z,99.99
2017-11-06T12:29:21.158Z,99.99
2017-11-06T12:30:21.146Z,99.99
2017-11-06T12:31:21.132Z,99.99
2017-11-06T12:32:21.113Z,99.99
2017-11-06T12:33:21.104Z,99.99
2017-11-06T12:34:20.758Z,99.99
2017-11-06T12:35:20.751Z,99.99
2017-11-06T12:36:21.072Z,99.99
2017-11-06T12:37:20.724Z,99.99
2017-11-06T12:38:21.048Z,99.99
2017-11-06T12:39:20.801Z,99.99
2017-11-06T12:40:20.707Z,99.99
2017-11-06T12:41:21.016Z,99.99
2017-11-06T12:42:21.005Z,99.99
2017-11-06T12:43:20.986Z,99.99
2017-11-06T12:44:21.131Z,99.99
2017-11-06T12:45:20.971Z,99.99
2017-11-06T12:46:20.958Z,99.99
2017-11-06T12:47:20.613Z,99.99
2017-11-06T12:48:20.596Z,99.99
2017-11-06T12:49:20.584Z,99.99
2017-11-06T12:50:20.569Z,99.99
2017-11-06T12:51:20.560Z,99.99
2017-11-06T12:52:20.897Z,99.99
2017-11-06T12:53:20.538Z,99.99
2017-11-06T12:54:20.856Z,99.99