createdAt,value
2018-08-13T00:00:24.819Z,12.80
2018-08-13T00:03:28.248Z,13.10
2018-08-13T00:06:04.026Z,11.47
2018-08-13T00:08:33.491Z,13.80
2018-08-13T00:11:03.511Z,11.97
2018-08-13T00:14:23.277Z,13.47
2018-08-13T00:16:52.595Z,15.33
2018-08-13T00:19:22.113Z,13.07
2018-08-13T00:21:52.226Z,11.03
2018-08-13T00:24:21.407Z,10.47
2018-08-13T00:26:52.211Z,12.30
2018-08-13T00:29:21.237Z,11.17
2018-08-13T00:31:50.765Z,12.50
2018-08-13T00:34:19.918Z,11.47
2018-08-13T00:36:49.367Z,10.33
2018-08-13T00:39:18.460Z,10.47
2018-08-13T00:41:48.092Z,8.80
2018-08-13T00:44:30.469Z,8.50
2018-08-13T00:50:25.841Z,8.90
2018-08-13T00:52:57.048Z,10.80
2018-08-13T00:55:27.060Z,11.37
2018-08-13T00:58:30.303Z,13.30
2018-08-13T01:01:01.565Z,12.37
2018-08-13T01:03:31.772Z,11.50
2018-08-13T01:06:01.243Z,11.80
2018-08-13T01:09:36.406Z,14.70
2018-08-13T01:12:06.953Z,20.80
2018-08-13T01:14:36.799Z,15.87
2018-08-13T01:17:40.876Z,17.53
2018-08-13T01:20:12.753Z,14.13
2018-08-13T01:26:06.252Z,19.93
2018-08-13T01:28:36.888Z,20.57
2018-08-13T01:34:33.596Z,18.30
2018-08-13T01:37:13.276Z,14.33
2018-08-13T01:39:52.314Z,23.17
2018-08-13T01:42:27.587Z,34.37
2018-08-13T01:44:57.030Z,24.87
2018-08-13T01:47:41.365Z,20.53
2018-08-13T01:50:42.627Z,18.60
2018-08-13T01:53:18.650Z,14.73
2018-08-13T01:55:52.591Z,21.60
2018-08-13T02:01:43.299Z,34.57
2018-08-13T02:04:12.700Z,32.33
2018-08-13T02:06:41.873Z,25.47
2018-08-13T02:09:12.343Z,26.57
2018-08-13T02:11:51.470Z,23.17
2018-08-13T02:17:37.641Z,27.57
2018-08-13T02:25:53.294Z,40.87
2018-08-13T02:28:22.563Z,36.03
2018-08-13T02:30:51.765Z,54.17
2018-08-13T02:33:21.031Z,47.37
2018-08-13T02:35:50.127Z,34.47
2018-08-13T02:38:19.338Z,40.83
2018-08-13T02:40:48.438Z,38.10
2018-08-13T02:43:17.769Z,39.00
2018-08-13T02:45:46.854Z,24.37
2018-08-13T02:48:16.044Z,84.50
2018-08-13T02:50:46.132Z,400.17
2018-08-13T02:53:15.621Z,375.27
2018-08-13T02:55:44.736Z,822.30
2018-08-13T02:58:14.643Z,539.63
2018-08-13T03:00:43.772Z,530.23
2018-08-13T03:03:13.185Z,846.77
2018-08-13T03:05:42.374Z,539.23
2018-08-13T03:08:12.044Z,216.60
2018-08-13T03:10:41.213Z,305.07
2018-08-13T03:13:10.421Z,120.03
2018-08-13T03:15:39.470Z,187.07
2018-08-13T03:18:08.904Z,80.07
2018-08-13T03:20:37.992Z,68.60
2018-08-13T03:23:08.087Z,73.37
2018-08-13T03:28:50.223Z,107.00
2018-08-13T03:31:19.266Z,163.30
2018-08-13T03:33:48.263Z,313.70
2018-08-13T03:36:17.446Z,85.97
2018-08-13T03:38:46.793Z,106.13
2018-08-13T03:41:16.155Z,308.63
2018-08-13T03:43:45.256Z,72.20
2018-08-13T03:46:14.777Z,115.30
2018-08-13T03:48:43.918Z,159.73
2018-08-13T03:51:13.274Z,149.97
2018-08-13T03:53:42.414Z,755.47
2018-08-13T03:56:11.788Z,1212.47
2018-08-13T03:58:41.161Z,1003.73
2018-08-13T04:01:10.179Z,1427.13
2018-08-13T04:03:39.178Z,231.80
2018-08-13T04:06:08.277Z,1061.40
2018-08-13T04:08:37.415Z,299.63
2018-08-13T04:11:06.770Z,98.40
2018-08-13T04:13:35.825Z,610.53
2018-08-13T04:16:04.993Z,1003.27
2018-08-13T04:18:33.962Z,214.63
2018-08-13T04:21:03.168Z,686.00
2018-08-13T04:23:32.330Z,845.10
2018-08-13T04:26:02.024Z,282.90
2018-08-13T04:29:13.468Z,278.60
2018-08-13T04:32:22.309Z,727.23
2018-08-13T04:38:02.880Z,1151.77
2018-08-13T04:40:32.000Z,843.37
2018-08-13T04:43:01.076Z,954.53
2018-08-13T04:45:30.184Z,551.63
2018-08-13T04:47:59.245Z,745.23
2018-08-13T04:50:28.321Z,589.50
2018-08-13T04:52:57.277Z,989.83
2018-08-13T04:55:26.766Z,1876.37
2018-08-13T05:08:00.991Z,806.07
2018-08-13T05:10:30.306Z,848.57
2018-08-13T05:12:59.400Z,712.70
2018-08-13T05:15:28.771Z,459.80
2018-08-13T05:17:57.859Z,837.03
2018-08-13T05:20:26.838Z,1012.37
2018-08-13T05:22:55.915Z,1108.50
2018-08-13T05:25:25.017Z,1731.67
2018-08-13T05:27:54.501Z,723.90
2018-08-13T05:30:23.756Z,1162.07
2018-08-13T05:32:52.641Z,1007.47
2018-08-13T05:35:21.695Z,1019.57
2018-08-13T05:37:50.768Z,667.43
2018-08-13T05:40:20.741Z,264.37
2018-08-13T05:42:49.912Z,926.23
2018-08-13T05:45:20.060Z,859.90
2018-08-13T05:47:49.100Z,749.17
2018-08-13T05:50:20.220Z,1649.50
2018-08-13T05:52:49.611Z,558.27
2018-08-13T05:55:18.891Z,153.57
2018-08-13T05:57:47.997Z,1218.90
2018-08-13T06:00:18.557Z,253.67
2018-08-13T06:02:47.835Z,776.87
2018-08-13T06:05:18.356Z,53.93
2018-08-13T06:07:47.598Z,56.37
2018-08-13T06:10:18.527Z,112.83
2018-08-13T06:12:47.667Z,55.77
2018-08-13T06:15:18.772Z,45.37
2018-08-13T06:17:47.932Z,24.00
2018-08-13T06:20:19.773Z,21.07
2018-08-13T06:22:48.820Z,12.17
2018-08-13T06:25:20.653Z,14.87
2018-08-13T06:27:49.699Z,13.63
2018-08-13T06:30:22.007Z,16.10
2018-08-13T06:32:51.199Z,13.57
2018-08-13T06:35:21.507Z,15.40
2018-08-13T06:37:50.583Z,14.60
2018-08-13T06:40:22.236Z,13.50
2018-08-13T06:42:51.363Z,15.23
2018-08-13T06:45:27.851Z,14.57
2018-08-13T06:47:57.851Z,13.73
2018-08-13T06:50:27.240Z,10.83
2018-08-13T06:52:56.342Z,11.17
2018-08-13T06:55:25.550Z,14.30
2018-08-13T06:58:01.598Z,11.47
2018-08-13T07:00:38.294Z,11.70
2018-08-13T07:03:07.549Z,10.00
2018-08-13T07:05:36.684Z,12.30
2018-08-13T07:08:06.148Z,11.40
2018-08-13T07:10:35.563Z,13.37
2018-08-13T07:13:04.870Z,12.83
2018-08-13T07:15:35.036Z,12.37
2018-08-13T07:18:04.290Z,12.20
2018-08-13T07:20:33.326Z,12.50
2018-08-13T07:23:02.486Z,14.30
2018-08-13T07:25:31.557Z,16.57
2018-08-13T07:28:00.787Z,11.67
2018-08-13T07:30:30.039Z,13.43
2018-08-13T07:32:59.210Z,13.87
2018-08-13T07:35:28.321Z,12.13
2018-08-13T07:37:57.545Z,10.67
2018-08-13T07:40:27.084Z,9.97
2018-08-13T07:42:56.071Z,9.43
2018-08-13T07:45:25.120Z,10.17
2018-08-13T07:47:54.247Z,9.67
2018-08-13T07:50:23.406Z,11.90
2018-08-13T07:52:55.426Z,8.20
2018-08-13T07:55:24.651Z,8.07
2018-08-13T07:58:00.587Z,7.10
2018-08-13T08:00:29.892Z,6.17
2018-08-13T08:02:59.081Z,7.97
2018-08-13T08:05:28.344Z,6.33
2018-08-13T08:08:14.410Z,5.77
2018-08-13T08:10:43.518Z,7.13
2018-08-13T08:13:13.229Z,6.77
2018-08-13T08:15:42.624Z,8.87
2018-08-13T08:18:17.632Z,8.70
2018-08-13T08:20:59.296Z,7.90
2018-08-13T08:23:28.542Z,6.57
2018-08-13T08:25:57.664Z,8.37
2018-08-13T08:28:26.752Z,9.73
2018-08-13T08:30:55.895Z,6.67
2018-08-13T08:33:27.371Z,6.17
2018-08-13T08:35:56.503Z,7.93
2018-08-13T08:38:25.622Z,5.70
2018-08-13T08:40:54.817Z,6.23
2018-08-13T08:43:23.814Z,8.23
2018-08-13T08:45:52.832Z,5.33
2018-08-13T08:48:22.033Z,7.23
2018-08-13T08:50:51.084Z,6.33
2018-08-13T08:53:20.273Z,4.70
2018-08-13T08:55:49.319Z,5.00
2018-08-13T09:01:11.062Z,4.80
2018-08-13T09:03:40.158Z,5.17
2018-08-13T09:06:10.024Z,5.23
2018-08-13T09:08:39.227Z,4.60
2018-08-13T09:11:08.390Z,6.70
2018-08-13T09:13:37.499Z,5.37
2018-08-13T09:16:06.748Z,6.67
2018-08-13T09:18:59.206Z,5.23
2018-08-13T09:21:31.664Z,4.97
2018-08-13T09:24:12.274Z,5.67
2018-08-13T09:26:52.229Z,6.23
2018-08-13T09:29:32.803Z,22.77
2018-08-13T09:32:30.609Z,5.20
2018-08-13T09:35:23.248Z,4.87
2018-08-13T09:37:52.491Z,5.23
2018-08-13T09:40:23.768Z,5.47
2018-08-13T09:42:52.822Z,6.90
2018-08-13T09:45:22.879Z,6.67
2018-08-13T09:48:02.002Z,5.67
2018-08-13T09:50:41.942Z,6.53
2018-08-13T09:53:17.033Z,5.13
2018-08-13T09:58:58.519Z,4.43
2018-08-13T10:01:36.367Z,6.00
2018-08-13T10:04:05.619Z,6.77
2018-08-13T10:06:50.006Z,7.70
2018-08-13T10:12:20.867Z,6.33
2018-08-13T10:15:05.803Z,5.63
2018-08-13T10:17:34.831Z,5.27
2018-08-13T10:20:26.540Z,4.93
2018-08-13T10:23:02.300Z,4.80
2018-08-13T10:25:45.805Z,5.00
2018-08-13T10:28:15.636Z,5.93
2018-08-13T10:31:13.060Z,3.97
2018-08-13T10:33:55.578Z,6.23
2018-08-13T10:36:33.468Z,5.27
2018-08-13T10:39:09.974Z,5.73
2018-08-13T10:41:50.161Z,4.20
2018-08-13T10:44:22.872Z,4.73
2018-08-13T10:46:52.937Z,5.73
2018-08-13T10:49:22.708Z,3.70
2018-08-13T10:52:12.679Z,5.20
2018-08-13T10:54:53.296Z,3.30
2018-08-13T10:57:26.093Z,3.97
2018-08-13T11:00:05.734Z,3.83
2018-08-13T11:02:35.268Z,4.07
2018-08-13T11:05:20.601Z,5.13
2018-08-13T11:07:56.418Z,5.87
2018-08-13T11:10:30.918Z,6.93
2018-08-13T11:13:00.551Z,5.03
2018-08-13T11:15:29.613Z,5.00
2018-08-13T11:17:58.652Z,4.93
2018-08-13T11:20:27.782Z,4.93
2018-08-13T11:22:56.864Z,5.03
2018-08-13T11:25:26.030Z,5.97
2018-08-13T11:27:55.140Z,4.30
2018-08-13T11:30:24.186Z,3.50
2018-08-13T11:32:53.365Z,4.13
2018-08-13T11:35:23.974Z,4.50
2018-08-13T11:37:52.983Z,7.13
2018-08-13T11:40:24.350Z,4.00
2018-08-13T11:42:54.334Z,3.33
2018-08-13T11:45:23.397Z,4.33
2018-08-13T11:47:52.452Z,6.00
2018-08-13T11:50:24.618Z,3.83
2018-08-13T11:52:53.706Z,3.73
2018-08-13T11:55:23.943Z,4.60
2018-08-13T11:57:53.210Z,3.30
2018-08-13T12:00:25.470Z,4.83
2018-08-13T12:02:54.451Z,4.07
2018-08-13T12:05:23.884Z,3.40
2018-08-13T12:07:52.940Z,3.60
2018-08-13T12:10:23.810Z,3.33
2018-08-13T12:12:52.904Z,2.93
2018-08-13T12:15:23.347Z,4.70
2018-08-13T12:17:52.774Z,6.47
2018-08-13T12:20:23.616Z,4.17
2018-08-13T12:22:52.603Z,4.47
2018-08-13T12:25:24.928Z,3.27
2018-08-13T12:27:54.323Z,4.13
2018-08-13T12:30:23.282Z,6.03
2018-08-13T12:32:53.032Z,4.43
2018-08-13T12:35:23.408Z,5.43
2018-08-13T12:37:52.721Z,4.33
2018-08-13T12:40:23.947Z,3.90
2018-08-13T12:42:53.191Z,4.77
2018-08-13T12:45:22.432Z,5.47
2018-08-13T12:47:51.769Z,3.97
2018-08-13T12:50:25.830Z,5.83
2018-08-13T12:52:55.360Z,5.70
2018-08-13T12:55:24.472Z,4.37
2018-08-13T12:57:53.650Z,3.60
2018-08-13T13:00:23.082Z,4.57
2018-08-13T13:02:52.058Z,4.70
2018-08-13T13:05:22.566Z,3.80
2018-08-13T13:07:51.726Z,7.23
2018-08-13T13:10:22.850Z,5.37
2018-08-13T13:12:52.500Z,4.13
2018-08-13T13:15:21.834Z,4.00
2018-08-13T13:20:39.211Z,4.17
2018-08-13T13:23:08.249Z,4.37
2018-08-13T13:25:37.522Z,4.80
2018-08-13T13:28:08.787Z,4.00
2018-08-13T13:30:37.902Z,3.80
2018-08-13T13:33:07.185Z,4.27
2018-08-13T13:35:36.367Z,4.47
2018-08-13T13:38:06.363Z,4.53
2018-08-13T13:40:35.559Z,4.07
2018-08-13T13:43:04.922Z,4.23
2018-08-13T13:45:40.575Z,7.47
2018-08-13T13:48:09.695Z,4.53
2018-08-13T13:50:38.778Z,4.87
2018-08-13T13:53:08.261Z,4.53
2018-08-13T13:55:37.465Z,5.40
2018-08-13T13:58:07.168Z,5.33
2018-08-13T14:00:36.501Z,8.33
2018-08-13T14:03:05.680Z,6.27
2018-08-13T14:05:34.832Z,7.60
2018-08-13T14:08:03.949Z,6.53
2018-08-13T14:10:33.120Z,5.80
2018-08-13T14:13:02.258Z,5.20
2018-08-13T14:15:31.391Z,6.03
2018-08-13T14:18:00.576Z,6.37
2018-08-13T14:20:30.602Z,4.70
2018-08-13T14:22:59.743Z,6.60
2018-08-13T14:25:28.871Z,6.73
2018-08-13T14:27:58.015Z,6.30
2018-08-13T14:30:28.345Z,6.77
2018-08-13T14:32:57.476Z,5.13
2018-08-13T14:35:26.657Z,5.53
2018-08-13T14:37:55.844Z,5.10
2018-08-13T14:43:17.940Z,6.13
2018-08-13T14:45:47.123Z,5.87
2018-08-13T14:48:16.836Z,7.83
2018-08-13T14:50:46.042Z,3.97
2018-08-13T14:53:16.795Z,10.77
2018-08-13T14:55:45.898Z,14.87
2018-08-13T14:58:16.408Z,10.93
2018-08-13T15:00:45.445Z,15.00
2018-08-13T15:03:15.083Z,14.53
2018-08-13T15:05:44.507Z,15.43
2018-08-13T15:08:13.889Z,15.57
2018-08-13T15:10:43.515Z,13.03
2018-08-13T15:13:13.383Z,15.67
2018-08-13T15:15:43.605Z,9.47
2018-08-13T15:18:23.874Z,10.23
2018-08-13T15:20:53.901Z,9.03
2018-08-13T15:23:24.067Z,9.10
2018-08-13T15:25:53.239Z,10.20
2018-08-13T15:28:22.471Z,14.67
2018-08-13T15:33:45.124Z,11.27
2018-08-13T15:36:15.978Z,10.50
2018-08-13T15:38:45.159Z,13.90
2018-08-13T15:41:14.860Z,9.67
2018-08-13T15:43:44.161Z,10.63
2018-08-13T15:46:13.787Z,5.97
2018-08-13T15:54:28.072Z,5.10
2018-08-13T15:56:57.026Z,6.83
2018-08-13T15:59:26.249Z,6.27
2018-08-13T16:07:40.655Z,7.07
2018-08-13T16:10:11.506Z,7.67
2018-08-13T16:12:40.935Z,7.17
2018-08-13T16:15:12.766Z,7.73
2018-08-13T16:17:44.755Z,8.90
2018-08-13T16:20:22.815Z,11.93
2018-08-13T16:22:52.099Z,10.17
2018-08-13T16:25:21.336Z,8.27
2018-08-13T16:27:52.419Z,11.17
2018-08-13T16:30:23.727Z,9.57
2018-08-13T16:32:52.903Z,14.30
2018-08-13T16:35:23.975Z,7.87
2018-08-13T16:37:53.218Z,8.80
2018-08-13T16:40:23.105Z,7.70
2018-08-13T16:42:53.274Z,9.50
2018-08-13T16:45:36.114Z,11.23
2018-08-13T16:48:05.794Z,9.67
2018-08-13T16:50:35.198Z,10.37
2018-08-13T16:53:04.531Z,8.10
2018-08-13T16:55:34.287Z,7.37
2018-08-13T16:58:03.938Z,8.33
2018-08-13T17:00:33.556Z,5.77
2018-08-13T17:03:03.508Z,6.63
2018-08-13T17:05:34.461Z,9.23
2018-08-13T17:08:03.794Z,6.93
2018-08-13T17:10:32.915Z,7.37
2018-08-13T17:13:02.326Z,9.23
2018-08-13T17:15:32.737Z,7.60
2018-08-13T17:18:02.898Z,6.90
2018-08-13T17:20:35.444Z,6.13
2018-08-13T17:23:17.722Z,7.43
2018-08-13T17:25:46.799Z,6.37
2018-08-13T17:28:16.381Z,5.43
2018-08-13T17:30:45.495Z,5.07
2018-08-13T17:33:15.220Z,6.23
2018-08-13T17:35:44.268Z,8.03
2018-08-13T17:38:14.069Z,6.43
2018-08-13T17:40:43.890Z,7.93
2018-08-13T17:43:13.696Z,5.83
2018-08-13T17:45:42.853Z,6.37
2018-08-13T17:48:12.478Z,7.83
2018-08-13T17:50:41.717Z,6.87
2018-08-13T17:53:11.835Z,7.73
2018-08-13T17:55:41.109Z,6.77
2018-08-13T17:58:10.442Z,7.30
2018-08-13T18:00:39.751Z,8.13
2018-08-13T18:03:08.988Z,11.37
2018-08-13T18:05:38.048Z,8.50
2018-08-13T18:08:08.252Z,14.53
2018-08-13T18:10:38.494Z,12.73
2018-08-13T18:13:09.320Z,9.43
2018-08-13T18:15:38.547Z,10.93
2018-08-13T18:18:08.179Z,13.03
2018-08-13T18:20:37.298Z,12.93
2018-08-13T18:23:06.496Z,12.53
2018-08-13T18:25:35.855Z,10.53
2018-08-13T18:28:04.988Z,11.00
2018-08-13T18:30:34.325Z,10.90
2018-08-13T18:33:03.370Z,11.13
2018-08-13T18:35:32.426Z,11.83
2018-08-13T18:38:01.597Z,10.83
2018-08-13T18:40:32.921Z,10.43
2018-08-13T18:43:01.992Z,11.37
2018-08-13T18:45:31.624Z,12.67
2018-08-13T18:48:01.360Z,9.60
2018-08-13T18:50:30.636Z,10.37
2018-08-13T18:52:59.752Z,12.60
2018-08-13T18:55:28.915Z,12.97
2018-08-13T18:58:04.144Z,11.63
2018-08-13T19:00:38.836Z,14.40
2018-08-13T19:03:08.406Z,14.40
2018-08-13T19:05:37.809Z,12.23
2018-08-13T19:08:07.300Z,12.43
2018-08-13T19:10:47.464Z,13.77
2018-08-13T19:13:18.252Z,15.17
2018-08-13T19:15:47.392Z,15.00
2018-08-13T19:18:20.840Z,14.33
2018-08-13T19:20:49.980Z,13.37
2018-08-13T19:23:19.139Z,11.27
2018-08-13T19:25:49.216Z,11.10
2018-08-13T19:28:19.084Z,12.23
2018-08-13T19:30:48.154Z,11.27
2018-08-13T19:33:17.199Z,11.27
2018-08-13T19:35:46.767Z,12.07
2018-08-13T19:38:36.360Z,12.47
2018-08-13T19:41:19.539Z,14.07
2018-08-13T19:43:53.679Z,14.50
2018-08-13T19:46:23.729Z,14.37
2018-08-13T19:48:52.720Z,14.90
2018-08-13T19:51:21.942Z,23.37
2018-08-13T19:54:17.096Z,15.20
2018-08-13T19:57:02.582Z,17.47
2018-08-13T19:59:54.982Z,12.40
2018-08-13T20:02:25.024Z,14.47
2018-08-13T20:04:55.299Z,11.67
2018-08-13T20:07:46.750Z,12.10
2018-08-13T20:10:40.499Z,10.83
2018-08-13T20:13:09.888Z,13.10
2018-08-13T20:15:48.851Z,12.10
2018-08-13T20:18:54.325Z,13.10
2018-08-13T20:35:12.830Z,18.37
2018-08-13T20:38:01.774Z,14.17
2018-08-13T20:40:51.326Z,17.47
2018-08-13T20:46:16.815Z,14.87
2018-08-13T20:48:51.213Z,13.73
2018-08-13T20:54:15.335Z,15.90
2018-08-13T20:56:56.472Z,13.90
2018-08-13T20:59:27.497Z,14.43
2018-08-13T21:01:56.838Z,15.80
2018-08-13T21:04:28.868Z,14.47
2018-08-13T21:06:58.612Z,17.73
2018-08-13T21:09:36.655Z,13.93
2018-08-13T21:12:07.276Z,16.40
2018-08-13T21:14:37.535Z,15.07
2018-08-13T21:17:07.083Z,16.23
2018-08-13T21:19:58.243Z,16.67
2018-08-13T21:22:41.857Z,15.83
2018-08-13T21:25:23.302Z,17.77
2018-08-13T21:28:05.758Z,15.13
2018-08-13T21:30:45.861Z,15.73
2018-08-13T21:33:18.095Z,16.53
2018-08-13T21:35:59.269Z,15.43
2018-08-13T21:38:33.457Z,14.87
2018-08-13T21:41:12.727Z,16.20
2018-08-13T21:43:49.320Z,16.07
2018-08-13T21:46:19.491Z,17.73
2018-08-13T21:48:59.648Z,18.07
2018-08-13T21:51:41.280Z,15.87
2018-08-13T21:54:28.307Z,15.33
2018-08-13T21:57:03.699Z,14.90
2018-08-13T21:59:46.068Z,15.73
2018-08-13T22:02:19.571Z,17.80
2018-08-13T22:05:14.021Z,14.27
2018-08-13T22:07:43.633Z,13.40
2018-08-13T22:10:29.247Z,14.97
2018-08-13T22:13:00.243Z,14.73
2018-08-13T22:15:31.013Z,16.43
2018-08-13T22:18:10.833Z,14.17
2018-08-13T22:20:40.123Z,14.10
2018-08-13T22:23:09.702Z,14.20
2018-08-13T22:25:41.732Z,16.03
2018-08-13T22:28:22.097Z,16.57
2018-08-13T22:31:02.143Z,14.57
2018-08-13T22:33:31.435Z,14.63
2018-08-13T22:36:01.715Z,15.85
2018-08-13T22:38:30.986Z,15.17
2018-08-13T22:43:52.685Z,14.33
2018-08-13T22:46:22.645Z,14.87
2018-08-13T22:48:52.021Z,15.60
2018-08-13T22:51:21.171Z,14.97
2018-08-13T22:53:50.471Z,16.00
2018-08-13T22:56:20.996Z,16.70
2018-08-13T22:58:57.148Z,16.80
2018-08-13T23:01:30.401Z,16.80
2018-08-13T23:04:26.766Z,16.63
2018-08-13T23:06:56.486Z,16.30
2018-08-13T23:09:35.174Z,15.97
2018-08-13T23:12:06.638Z,15.20
2018-08-13T23:14:43.334Z,17.07
2018-08-13T23:17:16.413Z,17.87
2018-08-13T23:19:45.843Z,16.27
2018-08-13T23:22:33.017Z,16.20
2018-08-13T23:25:02.406Z,18.40
2018-08-13T23:27:31.576Z,19.60
2018-08-13T23:30:00.702Z,21.43
2018-08-13T23:32:30.038Z,20.77
2018-08-13T23:35:12.359Z,20.73
2018-08-13T23:38:00.709Z,20.03
2018-08-13T23:40:32.225Z,20.30
2018-08-13T23:43:01.667Z,20.50
2018-08-13T23:45:32.287Z,18.70
2018-08-13T23:48:01.653Z,17.53
2018-08-13T23:50:38.293Z,18.77
2018-08-13T23:53:08.056Z,19.23
2018-08-13T23:55:39.359Z,17.73
2018-08-13T23:58:10.539Z,13.87
