createdAt,value
2023-05-07T00:02:09.650Z,2.37
2023-05-07T00:05:18.521Z,2.33
2023-05-07T00:08:28.819Z,2.77
2023-05-07T00:11:38.060Z,3.03
2023-05-07T00:14:46.575Z,3.10
2023-05-07T00:17:55.402Z,2.70
2023-05-07T00:21:03.963Z,3.30
2023-05-07T00:24:14.067Z,3.10
2023-05-07T00:27:22.838Z,3.13
2023-05-07T00:30:31.320Z,3.07
2023-05-07T00:33:40.678Z,3.03
2023-05-07T00:36:49.183Z,3.10
2023-05-07T00:39:59.196Z,3.10
2023-05-07T00:43:07.753Z,2.53
2023-05-07T00:46:17.064Z,3.00
2023-05-07T00:49:31.775Z,3.63
2023-05-07T00:52:40.883Z,3.77
2023-05-07T00:55:51.250Z,3.73
2023-05-07T00:59:01.319Z,3.37
2023-05-07T01:02:10.300Z,3.80
2023-05-07T01:05:21.214Z,4.30
2023-05-07T01:08:31.693Z,4.40
2023-05-07T01:11:43.654Z,3.60
2023-05-07T01:14:52.657Z,3.43
2023-05-07T01:18:01.239Z,3.40
2023-05-07T01:21:17.555Z,3.27
2023-05-07T01:24:33.668Z,3.23
2023-05-07T01:27:43.371Z,3.00
2023-05-07T01:30:54.896Z,3.60
2023-05-07T01:34:06.210Z,3.33
2023-05-07T01:37:15.407Z,3.07
2023-05-07T01:40:26.812Z,3.33
2023-05-07T01:43:36.082Z,3.30
2023-05-07T01:46:44.804Z,3.33
2023-05-07T01:49:54.345Z,3.30
2023-05-07T01:53:04.385Z,3.20
2023-05-07T01:56:15.677Z,3.80
2023-05-07T01:59:25.197Z,3.10
2023-05-07T02:02:33.903Z,3.27
2023-05-07T02:05:42.960Z,3.03
2023-05-07T02:09:09.915Z,2.93
2023-05-07T02:12:21.603Z,3.17
2023-05-07T02:15:30.252Z,3.07
2023-05-07T02:18:40.456Z,3.00
2023-05-07T02:21:49.045Z,2.57
2023-05-07T02:24:57.961Z,3.33
2023-05-07T02:28:07.958Z,3.33
2023-05-07T02:31:26.897Z,2.83
2023-05-07T02:34:35.843Z,3.27
2023-05-07T02:37:44.446Z,3.50
2023-05-07T02:40:53.093Z,2.70
2023-05-07T02:44:03.102Z,2.97
2023-05-07T02:47:14.006Z,2.87
2023-05-07T02:50:23.870Z,3.00
2023-05-07T02:53:32.772Z,2.43
2023-05-07T02:56:41.290Z,2.70
2023-05-07T02:59:51.722Z,3.37
2023-05-07T03:03:02.171Z,3.10
2023-05-07T03:06:11.463Z,2.90
2023-05-07T03:09:20.362Z,3.27
2023-05-07T03:12:28.980Z,2.80
2023-05-07T03:15:38.842Z,2.63
2023-05-07T03:18:47.435Z,3.30
2023-05-07T03:21:56.518Z,3.63
2023-05-07T03:25:05.517Z,3.00
2023-05-07T03:28:13.953Z,2.43
2023-05-07T03:31:30.373Z,2.47
2023-05-07T03:34:39.129Z,2.90
2023-05-07T03:37:48.876Z,2.60
2023-05-07T03:40:58.001Z,2.70
2023-05-07T03:44:06.985Z,2.47
2023-05-07T03:47:17.240Z,2.93
2023-05-07T03:50:27.358Z,3.07
2023-05-07T03:53:36.065Z,3.10
2023-05-07T03:56:44.627Z,2.90
2023-05-07T03:59:53.288Z,2.77
2023-05-07T04:03:03.252Z,3.00
2023-05-07T04:06:13.360Z,3.33
2023-05-07T04:09:26.252Z,3.03
2023-05-07T04:12:34.808Z,3.07
2023-05-07T04:15:43.976Z,2.57
2023-05-07T04:18:58.118Z,2.90
2023-05-07T04:22:06.726Z,2.90
2023-05-07T04:25:15.561Z,2.90
2023-05-07T04:28:24.370Z,3.00
2023-05-07T04:31:33.918Z,2.93
2023-05-07T04:34:43.825Z,3.10
2023-05-07T04:37:52.578Z,3.03
2023-05-07T04:41:04.864Z,3.00
2023-05-07T04:44:13.629Z,2.47
2023-05-07T04:47:22.590Z,2.80
2023-05-07T04:50:32.510Z,3.33
2023-05-07T04:53:44.209Z,3.40
2023-05-07T04:56:53.446Z,2.93
2023-05-07T05:00:01.964Z,2.80
2023-05-07T05:03:13.927Z,2.50
2023-05-07T05:06:23.982Z,2.40
2023-05-07T05:09:34.090Z,2.40
2023-05-07T05:12:43.474Z,2.10
2023-05-07T05:15:52.778Z,1.83
2023-05-07T05:19:03.703Z,2.43
2023-05-07T05:22:19.169Z,2.47
2023-05-07T05:25:28.614Z,2.93
2023-05-07T05:28:38.712Z,2.73
2023-05-07T05:31:47.484Z,2.23
2023-05-07T05:34:56.621Z,2.50
2023-05-07T05:38:06.623Z,2.60
2023-05-07T05:41:16.362Z,2.80
2023-05-07T05:44:25.231Z,3.15
2023-05-07T05:47:33.906Z,3.00
2023-05-07T05:50:44.744Z,2.87
2023-05-07T05:53:54.627Z,2.73
2023-05-07T05:57:05.127Z,2.20
2023-05-07T06:00:14.828Z,1.90
2023-05-07T06:03:29.026Z,1.63
2023-05-07T06:06:40.084Z,1.97
2023-05-07T06:09:50.340Z,2.00
2023-05-07T06:12:59.268Z,1.87
2023-05-07T06:16:08.956Z,1.10
2023-05-07T06:19:19.088Z,1.47
2023-05-07T06:22:27.901Z,1.40
2023-05-07T06:25:38.518Z,1.07
2023-05-07T06:28:47.444Z,1.17
2023-05-07T06:31:57.501Z,1.27
2023-05-07T06:35:06.809Z,1.57
2023-05-07T06:38:18.591Z,1.10
2023-05-07T06:41:29.440Z,1.23
2023-05-07T06:44:42.618Z,1.30
2023-05-07T06:47:54.780Z,1.33
2023-05-07T06:51:05.050Z,1.20
2023-05-07T06:54:14.521Z,1.07
2023-05-07T06:57:26.802Z,1.00
2023-05-07T07:00:36.007Z,1.50
2023-05-07T07:03:44.542Z,1.73
2023-05-07T07:06:55.915Z,1.50
2023-05-07T07:10:05.782Z,1.33
2023-05-07T07:13:15.901Z,1.30
2023-05-07T07:16:24.708Z,1.20
2023-05-07T07:19:34.161Z,1.10
2023-05-07T07:22:45.309Z,1.20
2023-05-07T07:25:54.785Z,1.30
2023-05-07T07:29:05.115Z,1.50
2023-05-07T07:32:14.268Z,1.20
2023-05-07T07:35:25.630Z,1.27
2023-05-07T07:38:35.039Z,1.07
2023-05-07T07:41:44.210Z,1.20
2023-05-07T07:44:55.029Z,1.33
2023-05-07T07:48:05.843Z,1.10
2023-05-07T07:51:18.604Z,1.30
2023-05-07T07:54:27.778Z,1.10
2023-05-07T07:57:37.040Z,1.10
2023-05-07T08:00:48.743Z,1.20
2023-05-07T08:03:58.992Z,1.10
2023-05-07T08:07:08.800Z,1.37
2023-05-07T08:10:22.631Z,1.30
2023-05-07T08:13:35.962Z,1.23
2023-05-07T08:16:46.461Z,1.43
2023-05-07T08:19:55.737Z,1.30
2023-05-07T08:23:04.451Z,1.33
2023-05-07T08:26:14.618Z,1.47
2023-05-07T08:29:23.924Z,1.50
2023-05-07T08:32:34.233Z,1.40
2023-05-07T08:35:42.963Z,1.37
2023-05-07T08:38:53.526Z,1.30
2023-05-07T08:42:05.655Z,1.10
2023-05-07T08:45:16.703Z,1.13
2023-05-07T08:48:29.295Z,1.23
2023-05-07T08:51:46.701Z,1.10
2023-05-07T08:54:56.519Z,1.20
2023-05-07T08:58:07.955Z,1.10
2023-05-07T09:01:25.864Z,1.20
2023-05-07T09:04:37.629Z,1.20
2023-05-07T09:07:46.868Z,1.60
2023-05-07T09:10:56.958Z,1.00
2023-05-07T09:14:07.488Z,1.47
2023-05-07T09:17:21.509Z,1.57
2023-05-07T09:20:33.141Z,1.20
2023-05-07T09:23:43.686Z,1.60
2023-05-07T09:26:52.685Z,1.30
2023-05-07T09:30:01.590Z,1.30
2023-05-07T09:33:10.947Z,1.57
2023-05-07T09:36:25.380Z,1.40
2023-05-07T09:39:42.934Z,1.27
2023-05-07T09:42:52.891Z,1.60
2023-05-07T09:46:05.483Z,1.33
2023-05-07T09:49:22.748Z,1.37
2023-05-07T09:52:36.339Z,1.40
2023-05-07T09:55:49.025Z,1.60
2023-05-07T09:59:01.373Z,1.20
2023-05-07T10:02:14.099Z,1.70
2023-05-07T10:05:30.813Z,1.73
2023-05-07T10:08:44.595Z,1.50
2023-05-07T10:11:53.882Z,1.43
2023-05-07T10:15:05.751Z,1.10
2023-05-07T10:18:15.937Z,1.40
2023-05-07T10:21:29.141Z,1.20
2023-05-07T10:24:44.722Z,1.27
2023-05-07T10:28:01.501Z,1.20
2023-05-07T10:31:20.536Z,1.40
2023-05-07T10:34:37.151Z,1.00
2023-05-07T10:37:47.679Z,0.80
2023-05-07T10:40:58.102Z,0.80
2023-05-07T10:44:07.094Z,1.03
2023-05-07T10:47:19.860Z,1.03
2023-05-07T10:50:31.872Z,1.00
2023-05-07T10:53:44.357Z,0.73
2023-05-07T10:57:36.703Z,0.70
2023-05-07T11:01:04.787Z,0.80
2023-05-07T11:04:25.447Z,0.60
2023-05-07T11:07:55.767Z,0.87
2023-05-07T11:11:06.023Z,0.60
2023-05-07T11:14:47.867Z,0.73
2023-05-07T11:18:08.083Z,0.73
2023-05-07T11:21:37.917Z,0.70
2023-05-07T11:25:07.941Z,0.57
2023-05-07T11:28:17.688Z,0.70
2023-05-07T11:31:36.816Z,0.90
2023-05-07T11:34:46.591Z,0.90
2023-05-07T11:38:01.341Z,1.00
2023-05-07T11:41:11.647Z,0.70
2023-05-07T11:44:20.439Z,0.70
2023-05-07T11:47:33.689Z,0.80
2023-05-07T11:50:53.728Z,0.90
2023-05-07T11:54:02.677Z,0.90
2023-05-07T11:57:17.783Z,0.80
2023-05-07T12:00:26.304Z,0.80
2023-05-07T12:03:37.479Z,0.80
2023-05-07T12:06:46.189Z,0.77
2023-05-07T12:09:56.139Z,0.80
2023-05-07T12:13:05.042Z,0.80
2023-05-07T12:16:14.536Z,1.10
2023-05-07T12:19:25.132Z,0.67
2023-05-07T12:22:34.052Z,0.90
2023-05-07T12:25:47.712Z,2.27
2023-05-07T12:28:59.538Z,1.10
2023-05-07T12:32:08.980Z,1.00
2023-05-07T12:35:19.589Z,0.80
2023-05-07T12:38:28.395Z,1.20
2023-05-07T12:41:55.179Z,0.93
2023-05-07T12:45:11.511Z,1.00
2023-05-07T12:48:22.367Z,0.87
2023-05-07T12:51:32.376Z,1.03
2023-05-07T12:54:41.103Z,0.90
2023-05-07T12:57:52.694Z,1.13
2023-05-07T13:01:02.863Z,0.83
2023-05-07T13:04:12.129Z,0.90
2023-05-07T13:07:30.766Z,1.00
2023-05-07T13:10:39.884Z,1.03
2023-05-07T13:13:48.602Z,1.07
2023-05-07T13:16:57.224Z,0.90
2023-05-07T13:20:06.774Z,1.17
2023-05-07T13:23:16.905Z,1.20
2023-05-07T13:26:27.127Z,1.10
2023-05-07T13:29:36.341Z,0.80
2023-05-07T13:32:46.612Z,0.97
2023-05-07T13:35:55.375Z,1.33
2023-05-07T13:39:07.152Z,0.80
2023-05-07T13:42:15.708Z,1.00
2023-05-07T13:45:26.934Z,1.10
2023-05-07T13:48:36.660Z,1.10
2023-05-07T13:51:45.450Z,0.90
2023-05-07T13:54:56.136Z,1.27
2023-05-07T13:58:07.402Z,1.03
2023-05-07T14:01:16.304Z,1.10
2023-05-07T14:04:25.135Z,1.27
2023-05-07T14:07:33.829Z,1.40
2023-05-07T14:10:43.761Z,1.17
2023-05-07T14:13:52.323Z,1.20
2023-05-07T14:17:01.389Z,1.10
2023-05-07T14:20:11.596Z,0.87
2023-05-07T14:23:20.585Z,1.13
2023-05-07T14:26:30.569Z,1.00
2023-05-07T14:29:39.038Z,1.00
2023-05-07T14:32:47.691Z,1.33
2023-05-07T14:35:56.619Z,1.20
2023-05-07T14:39:05.265Z,1.03
2023-05-07T14:42:15.503Z,1.03
2023-05-07T14:45:24.494Z,1.30
2023-05-07T14:48:33.008Z,1.30
2023-05-07T14:51:41.510Z,1.00
2023-05-07T14:54:51.783Z,1.20
2023-05-07T14:58:02.049Z,1.10
2023-05-07T15:01:10.741Z,1.30
2023-05-07T15:04:19.553Z,0.90
2023-05-07T15:07:29.436Z,1.10
2023-05-07T15:10:41.915Z,1.00
2023-05-07T15:13:52.333Z,0.80
2023-05-07T15:17:01.097Z,1.10
2023-05-07T15:20:10.799Z,1.20
2023-05-07T15:23:19.830Z,1.00
2023-05-07T15:26:32.429Z,1.20
2023-05-07T15:29:42.656Z,1.17
2023-05-07T15:32:51.728Z,1.00
2023-05-07T15:36:00.765Z,1.10
2023-05-07T15:39:09.668Z,1.40
2023-05-07T15:42:18.238Z,1.23
2023-05-07T15:45:28.528Z,1.27
2023-05-07T15:48:37.100Z,1.30
2023-05-07T15:51:45.799Z,1.70
2023-05-07T15:54:54.594Z,1.10
2023-05-07T15:58:05.098Z,1.20
2023-05-07T16:01:15.351Z,1.13
2023-05-07T16:04:24.171Z,1.00
2023-05-07T16:07:32.897Z,1.10
2023-05-07T16:10:41.412Z,1.20
2023-05-07T16:13:50.284Z,1.10
2023-05-07T16:17:00.384Z,1.00
2023-05-07T16:20:12.952Z,1.00
2023-05-07T16:23:21.674Z,1.20
2023-05-07T16:26:30.796Z,0.90
2023-05-07T16:29:40.017Z,1.00
2023-05-07T16:32:50.431Z,1.20
2023-05-07T16:35:59.147Z,1.10
2023-05-07T16:39:07.984Z,1.00
2023-05-07T16:42:16.480Z,1.00
2023-05-07T16:45:25.272Z,1.10
2023-05-07T16:48:35.253Z,1.00
2023-05-07T16:51:44.453Z,1.00
2023-05-07T16:54:55.146Z,0.80
2023-05-07T16:58:04.240Z,1.03
2023-05-07T17:01:15.429Z,1.20
2023-05-07T17:04:25.535Z,1.10
2023-05-07T17:07:34.160Z,1.30
2023-05-07T17:10:43.128Z,1.10
2023-05-07T17:13:51.988Z,0.90
2023-05-07T17:17:00.775Z,0.90
2023-05-07T17:20:12.328Z,0.97
2023-05-07T17:23:21.432Z,0.90
2023-05-07T17:26:31.569Z,1.00
2023-05-07T17:29:40.394Z,1.40
2023-05-07T17:32:49.252Z,0.70
2023-05-07T17:35:59.537Z,1.00
2023-05-07T17:39:08.349Z,0.80
2023-05-07T17:42:16.957Z,0.80
2023-05-07T17:45:25.533Z,0.90
2023-05-07T17:48:34.052Z,1.03
2023-05-07T17:51:53.853Z,1.13
2023-05-07T17:55:03.901Z,1.00
2023-05-07T17:58:13.060Z,1.00
2023-05-07T18:01:22.079Z,1.20
2023-05-07T18:04:32.151Z,0.93
2023-05-07T18:07:41.972Z,1.00
2023-05-07T18:10:50.494Z,0.83
2023-05-07T18:13:59.250Z,0.90
2023-05-07T18:17:07.744Z,0.90
2023-05-07T18:20:16.642Z,1.00
2023-05-07T18:23:26.937Z,1.10
2023-05-07T18:26:35.606Z,1.03
2023-05-07T18:29:44.388Z,1.13
2023-05-07T18:32:52.950Z,1.00
2023-05-07T18:36:02.269Z,1.20
2023-05-07T18:39:12.332Z,1.30
2023-05-07T18:42:21.346Z,1.63
2023-05-07T18:45:30.080Z,1.40
2023-05-07T18:48:38.616Z,1.73
2023-05-07T18:51:47.216Z,1.67
2023-05-07T18:54:57.892Z,1.60
2023-05-07T18:58:06.657Z,1.40
2023-05-07T19:01:15.449Z,1.20
2023-05-07T19:04:24.646Z,1.20
2023-05-07T19:07:33.453Z,1.00
2023-05-07T19:10:43.371Z,1.10
2023-05-07T19:13:52.161Z,1.30
2023-05-07T19:17:01.887Z,1.07
2023-05-07T19:20:11.722Z,1.10
2023-05-07T19:23:20.297Z,1.60
2023-05-07T19:26:30.739Z,1.43
2023-05-07T19:29:39.238Z,1.30
2023-05-07T19:32:47.919Z,1.07
2023-05-07T19:35:58.549Z,1.40
2023-05-07T19:39:07.832Z,1.77
2023-05-07T19:42:20.334Z,1.90
2023-05-07T19:45:28.926Z,1.20
2023-05-07T19:48:37.778Z,1.90
2023-05-07T19:51:46.385Z,1.60
2023-05-07T19:54:55.233Z,1.50
2023-05-07T19:58:09.023Z,1.27
2023-05-07T20:01:17.825Z,1.10
2023-05-07T20:04:30.400Z,1.30
2023-05-07T20:07:39.348Z,1.50
2023-05-07T20:10:48.856Z,1.30
2023-05-07T20:13:58.961Z,1.60
2023-05-07T20:17:07.664Z,1.70
2023-05-07T20:20:16.166Z,1.90
2023-05-07T20:23:24.964Z,2.20
2023-05-07T20:26:33.489Z,2.00
2023-05-07T20:29:43.285Z,2.07
2023-05-07T20:32:53.854Z,2.57
2023-05-07T20:36:02.782Z,2.40
2023-05-07T20:39:14.603Z,2.73
2023-05-07T20:42:24.466Z,2.07
2023-05-07T20:45:34.651Z,2.10
2023-05-07T20:48:43.450Z,1.90
2023-05-07T20:51:52.241Z,1.70
2023-05-07T20:55:01.148Z,2.07
2023-05-07T20:58:09.613Z,1.70
2023-05-07T21:01:19.601Z,2.30
2023-05-07T21:04:29.357Z,2.30
2023-05-07T21:07:38.139Z,2.33
2023-05-07T21:10:46.847Z,2.67
2023-05-07T21:13:55.385Z,3.00
2023-05-07T21:17:07.188Z,3.03
2023-05-07T21:20:16.232Z,3.23
2023-05-07T21:23:25.126Z,2.40
2023-05-07T21:26:33.958Z,2.83
2023-05-07T21:29:42.459Z,2.80
2023-05-07T21:32:53.054Z,3.43
2023-05-07T21:36:01.954Z,3.03
2023-05-07T21:39:11.089Z,3.27
2023-05-07T21:42:21.254Z,3.57
2023-05-07T21:45:31.294Z,3.10
2023-05-07T21:48:41.410Z,3.40
2023-05-07T21:51:50.140Z,3.27
2023-05-07T21:54:58.664Z,3.77
2023-05-07T21:58:07.564Z,3.80
2023-05-07T22:01:16.284Z,4.07
2023-05-07T22:04:26.340Z,4.53
2023-05-07T22:07:34.785Z,4.50
2023-05-07T22:10:43.373Z,4.30
2023-05-07T22:13:52.247Z,4.27
2023-05-07T22:17:01.084Z,4.50
2023-05-07T22:20:12.530Z,4.47
2023-05-07T22:23:21.458Z,4.33
2023-05-07T22:26:29.997Z,4.23
2023-05-07T22:29:38.545Z,4.27
2023-05-07T22:32:47.299Z,4.47
2023-05-07T22:35:57.385Z,4.90
2023-05-07T22:39:07.121Z,4.30
2023-05-07T22:42:16.286Z,4.77
2023-05-07T22:45:24.983Z,5.43
2023-05-07T22:48:34.926Z,4.70
2023-05-07T22:51:45.107Z,4.97
2023-05-07T22:54:53.672Z,4.47
2023-05-07T22:58:03.053Z,5.03
2023-05-07T23:01:14.884Z,4.90
2023-05-07T23:04:23.658Z,5.00
2023-05-07T23:07:33.684Z,5.07
2023-05-07T23:10:42.138Z,5.23
2023-05-07T23:13:50.632Z,5.53
2023-05-07T23:16:59.648Z,5.53
2023-05-07T23:20:09.501Z,5.47
2023-05-07T23:23:19.361Z,5.33
2023-05-07T23:26:29.327Z,5.40
2023-05-07T23:29:39.105Z,5.43
2023-05-07T23:32:47.954Z,5.80
2023-05-07T23:36:03.533Z,5.90
2023-05-07T23:39:13.724Z,6.57
2023-05-07T23:42:22.943Z,5.67
2023-05-07T23:45:31.703Z,5.23
2023-05-07T23:48:40.229Z,5.40
2023-05-07T23:51:48.867Z,5.17
2023-05-07T23:54:59.341Z,5.13
2023-05-07T23:58:08.104Z,5.87
