createdAt,value
2018-09-02T00:02:21.257Z,10.83
2018-09-02T00:04:48.942Z,6.17
2018-09-02T00:07:16.417Z,7.37
2018-09-02T00:09:44.087Z,5.67
2018-09-02T00:12:11.535Z,7.20
2018-09-02T00:14:39.074Z,5.30
2018-09-02T00:17:06.570Z,6.83
2018-09-02T00:19:34.102Z,5.20
2018-09-02T00:22:01.549Z,5.40
2018-09-02T00:27:02.108Z,6.17
2018-09-02T00:29:29.767Z,6.07
2018-09-02T00:31:57.435Z,5.13
2018-09-02T00:34:25.026Z,7.13
2018-09-02T00:36:52.561Z,8.10
2018-09-02T00:39:20.122Z,5.07
2018-09-02T00:41:47.644Z,7.73
2018-09-02T00:44:15.419Z,6.03
2018-09-02T00:46:42.886Z,4.83
2018-09-02T00:49:10.429Z,9.10
2018-09-02T00:51:38.070Z,7.43
2018-09-02T00:54:06.276Z,5.00
2018-09-02T00:56:34.493Z,7.07
2018-09-02T00:59:02.002Z,4.47
2018-09-02T01:01:29.710Z,12.77
2018-09-02T01:03:57.246Z,7.20
2018-09-02T01:06:24.872Z,7.13
2018-09-02T01:08:52.453Z,6.40
2018-09-02T01:11:20.028Z,3.77
2018-09-02T01:13:47.768Z,6.93
2018-09-02T01:16:15.544Z,4.43
2018-09-02T01:18:43.121Z,9.17
2018-09-02T01:21:10.765Z,6.03
2018-09-02T01:23:39.561Z,6.90
2018-09-02T01:26:07.198Z,4.00
2018-09-02T01:28:34.759Z,5.50
2018-09-02T01:31:02.424Z,6.20
2018-09-02T01:33:29.900Z,4.33
2018-09-02T01:35:57.674Z,6.47
2018-09-02T01:38:25.307Z,5.90
2018-09-02T01:40:52.970Z,6.27
2018-09-02T01:43:20.430Z,8.60
2018-09-02T01:45:48.087Z,4.80
2018-09-02T01:48:15.534Z,3.67
2018-09-02T01:50:43.526Z,5.63
2018-09-02T01:53:11.090Z,5.00
2018-09-02T01:55:38.734Z,7.70
2018-09-02T01:58:06.430Z,6.37
2018-09-02T02:00:33.957Z,5.53
2018-09-02T02:03:01.424Z,5.70
2018-09-02T02:05:29.082Z,6.77
2018-09-02T02:07:56.629Z,3.83
2018-09-02T02:10:24.198Z,4.20
2018-09-02T02:12:51.643Z,4.30
2018-09-02T02:15:19.197Z,9.03
2018-09-02T02:17:46.680Z,8.93
2018-09-02T02:20:14.427Z,6.63
2018-09-02T02:22:41.973Z,6.27
2018-09-02T02:25:09.539Z,9.33
2018-09-02T02:27:37.104Z,8.30
2018-09-02T02:30:04.680Z,6.17
2018-09-02T02:32:32.222Z,7.13
2018-09-02T02:34:59.761Z,7.47
2018-09-02T02:37:27.230Z,5.93
2018-09-02T02:39:54.810Z,6.60
2018-09-02T02:42:22.861Z,6.83
2018-09-02T02:44:50.445Z,6.47
2018-09-02T02:47:17.976Z,6.57
2018-09-02T02:49:45.546Z,7.90
2018-09-02T02:52:13.098Z,11.90
2018-09-02T02:54:40.672Z,10.30
2018-09-02T02:57:08.225Z,6.77
2018-09-02T02:59:35.773Z,7.63
2018-09-02T03:02:03.262Z,7.73
2018-09-02T03:04:31.728Z,9.93
2018-09-02T03:06:59.366Z,9.00
2018-09-02T03:09:27.267Z,7.80
2018-09-02T03:11:56.931Z,7.33
2018-09-02T03:14:24.439Z,8.93
2018-09-02T03:16:51.989Z,8.53
2018-09-02T03:19:19.530Z,8.20
2018-09-02T03:21:47.011Z,11.03
2018-09-02T03:24:14.662Z,10.43
2018-09-02T03:26:42.238Z,9.30
2018-09-02T03:29:09.757Z,8.53
2018-09-02T03:31:37.354Z,7.50
2018-09-02T03:34:04.915Z,11.00
2018-09-02T03:36:32.441Z,8.50
2018-09-02T03:39:00.372Z,9.80
2018-09-02T03:41:27.974Z,9.97
2018-09-02T03:43:55.512Z,9.00
2018-09-02T03:46:23.094Z,8.30
2018-09-02T03:48:50.677Z,8.87
2018-09-02T03:51:18.333Z,9.37
2018-09-02T03:53:45.872Z,9.83
2018-09-02T03:56:13.442Z,10.43
2018-09-02T03:58:40.889Z,12.30
2018-09-02T04:01:08.450Z,8.87
2018-09-02T04:03:35.902Z,11.57
2018-09-02T04:06:03.474Z,10.97
2018-09-02T04:08:30.928Z,9.87
2018-09-02T04:10:58.490Z,9.63
2018-09-02T04:13:26.038Z,10.83
2018-09-02T04:15:53.703Z,9.77
2018-09-02T04:18:21.216Z,9.77
2018-09-02T04:20:48.718Z,12.07
2018-09-02T04:23:16.182Z,10.57
2018-09-02T04:25:43.746Z,13.20
2018-09-02T04:28:11.214Z,11.67
2018-09-02T04:30:39.170Z,10.90
2018-09-02T04:33:06.753Z,15.30
2018-09-02T04:35:34.557Z,9.90
2018-09-02T04:38:02.047Z,10.97
2018-09-02T04:40:29.761Z,11.00
2018-09-02T04:42:57.554Z,11.53
2018-09-02T04:45:25.451Z,12.70
2018-09-02T04:47:53.544Z,11.33
2018-09-02T04:50:22.124Z,11.97
2018-09-02T04:52:50.382Z,11.33
2018-09-02T04:55:18.155Z,10.20
2018-09-02T04:57:46.310Z,12.37
2018-09-02T05:00:14.697Z,12.10
2018-09-02T05:02:42.665Z,11.80
2018-09-02T05:05:10.320Z,16.03
2018-09-02T05:07:38.394Z,12.50
2018-09-02T05:10:06.868Z,12.33
2018-09-02T05:12:34.438Z,11.13
2018-09-02T05:15:02.260Z,11.43
2018-09-02T05:17:31.596Z,11.50
2018-09-02T05:19:59.730Z,12.27
2018-09-02T05:22:28.050Z,12.10
2018-09-02T05:24:55.614Z,16.00
2018-09-02T05:27:24.186Z,11.43
2018-09-02T05:29:52.767Z,11.93
2018-09-02T05:32:21.162Z,12.27
2018-09-02T05:34:49.722Z,16.03
2018-09-02T05:37:17.562Z,13.77
2018-09-02T05:39:45.431Z,14.87
2018-09-02T05:42:13.501Z,14.00
2018-09-02T05:44:41.622Z,12.53
2018-09-02T05:47:09.889Z,12.30
2018-09-02T05:49:38.069Z,12.47
2018-09-02T05:52:05.767Z,12.67
2018-09-02T05:54:33.276Z,13.00
2018-09-02T05:57:00.930Z,12.27
2018-09-02T05:59:28.696Z,12.87
2018-09-02T06:01:56.809Z,13.00
2018-09-02T06:04:24.493Z,12.63
2018-09-02T06:06:52.687Z,14.20
2018-09-02T06:09:20.274Z,11.50
2018-09-02T06:11:47.936Z,13.73
2018-09-02T06:14:15.666Z,12.10
2018-09-02T06:16:43.801Z,13.63
2018-09-02T06:19:11.530Z,14.53
2018-09-02T06:21:39.623Z,14.10
2018-09-02T06:24:07.726Z,14.43
2018-09-02T06:26:35.397Z,15.30
2018-09-02T06:29:03.251Z,12.70
2018-09-02T06:31:31.133Z,12.30
2018-09-02T06:33:59.855Z,11.87
2018-09-02T06:36:28.142Z,13.03
2018-09-02T06:38:55.902Z,16.80
2018-09-02T06:41:23.658Z,13.47
2018-09-02T06:43:51.730Z,12.43
2018-09-02T06:46:19.678Z,13.60
2018-09-02T06:48:47.710Z,14.03
2018-09-02T06:51:15.339Z,13.50
2018-09-02T06:53:43.401Z,14.33
2018-09-02T06:56:11.581Z,12.97
2018-09-02T06:58:39.441Z,12.80
2018-09-02T07:01:07.798Z,13.07
2018-09-02T07:03:36.199Z,12.43
2018-09-02T07:06:04.174Z,13.30
2018-09-02T07:08:33.536Z,12.70
2018-09-02T07:11:01.135Z,11.20
2018-09-02T07:13:29.099Z,11.17
2018-09-02T07:15:56.978Z,9.90
2018-09-02T07:18:25.110Z,10.70
2018-09-02T07:20:52.593Z,13.40
2018-09-02T07:23:21.395Z,11.23
2018-09-02T07:25:49.161Z,9.77
2018-09-02T07:28:17.595Z,10.80
2018-09-02T07:30:45.791Z,11.67
2018-09-02T07:33:14.200Z,9.50
2018-09-02T07:35:42.386Z,9.30
2018-09-02T07:38:10.681Z,8.13
2018-09-02T07:43:24.472Z,10.17
2018-09-02T07:45:53.370Z,8.10
2018-09-02T07:48:21.367Z,8.20
2018-09-02T07:50:49.119Z,7.60
2018-09-02T07:53:16.842Z,6.27
2018-09-02T08:01:18.351Z,10.50
2018-09-02T08:03:48.167Z,7.10
2018-09-02T08:06:16.484Z,8.37
2018-09-02T08:08:44.847Z,7.57
2018-09-02T08:11:14.282Z,7.77
2018-09-02T08:13:42.043Z,6.50
2018-09-02T08:16:09.754Z,7.60
2018-09-02T08:18:37.135Z,5.00
2018-09-02T08:21:05.826Z,6.20
2018-09-02T08:23:33.363Z,6.23
2018-09-02T08:26:01.894Z,4.73
2018-09-02T08:28:29.337Z,4.93
2018-09-02T08:31:02.567Z,4.50
2018-09-02T08:33:30.003Z,7.07
2018-09-02T08:35:57.530Z,4.60
2018-09-02T08:38:24.903Z,7.20
2018-09-02T08:40:52.350Z,4.37
2018-09-02T08:43:20.776Z,5.70
2018-09-02T08:50:15.911Z,5.40
2018-09-02T08:52:43.514Z,4.17
2018-09-02T08:55:11.021Z,3.13
2018-09-02T08:57:38.495Z,4.50
2018-09-02T09:00:06.926Z,6.77
2018-09-02T09:02:34.522Z,3.20
2018-09-02T09:05:02.078Z,2.90
2018-09-02T09:07:31.017Z,3.23
2018-09-02T09:09:58.649Z,3.43
2018-09-02T09:12:26.219Z,3.57
2018-09-02T09:14:54.282Z,2.57
2018-09-02T09:17:21.739Z,4.63
2018-09-02T09:19:49.328Z,2.90
2018-09-02T09:22:16.877Z,3.03
2018-09-02T09:27:30.712Z,3.93
2018-09-02T09:29:58.198Z,2.70
2018-09-02T09:32:25.893Z,3.23
2018-09-02T09:34:53.707Z,2.40
2018-09-02T09:37:21.351Z,5.50
2018-09-02T09:39:48.925Z,2.80
2018-09-02T09:42:16.534Z,2.70
2018-09-02T09:44:44.397Z,2.67
2018-09-02T09:47:11.911Z,7.03
2018-09-02T09:49:39.515Z,2.50
2018-09-02T09:52:08.291Z,2.90
2018-09-02T09:54:35.930Z,2.73
2018-09-02T09:57:04.489Z,2.57
2018-09-02T09:59:32.477Z,2.60
2018-09-02T10:02:00.213Z,2.80
2018-09-02T10:04:27.744Z,3.77
2018-09-02T10:06:57.303Z,2.80
2018-09-02T10:09:24.870Z,3.30
2018-09-02T10:11:52.613Z,2.70
2018-09-02T10:14:20.143Z,2.70
2018-09-02T10:16:47.718Z,3.80
2018-09-02T10:19:15.158Z,5.03
2018-09-02T10:21:42.782Z,2.27
2018-09-02T10:24:10.362Z,4.40
2018-09-02T10:26:38.029Z,2.20
2018-09-02T10:29:05.947Z,3.87
2018-09-02T10:31:33.502Z,2.33
2018-09-02T10:34:00.971Z,2.30
2018-09-02T10:36:28.769Z,2.50
2018-09-02T10:38:56.392Z,2.63
2018-09-02T10:41:25.028Z,3.27
2018-09-02T10:43:52.530Z,2.40
2018-09-02T10:46:20.090Z,2.80
2018-09-02T10:48:47.753Z,2.87
2018-09-02T10:51:15.595Z,1.90
2018-09-02T10:53:43.091Z,2.73
2018-09-02T10:56:12.172Z,1.90
2018-09-02T10:58:40.132Z,3.10
2018-09-02T11:01:07.697Z,2.73
2018-09-02T11:03:35.225Z,2.33
2018-09-02T11:06:03.942Z,2.67
2018-09-02T11:08:31.508Z,2.57
2018-09-02T11:10:59.491Z,2.10
2018-09-02T11:13:27.128Z,2.83
2018-09-02T11:15:54.957Z,2.87
2018-09-02T11:18:22.762Z,2.40
2018-09-02T11:20:50.311Z,2.40
2018-09-02T11:23:17.953Z,2.87
2018-09-02T11:25:46.035Z,2.20
2018-09-02T11:28:13.683Z,4.20
2018-09-02T11:30:41.169Z,6.70
2018-09-02T11:33:09.006Z,2.33
2018-09-02T11:35:36.606Z,3.30
2018-09-02T11:38:14.354Z,2.63
2018-09-02T11:40:41.869Z,3.13
2018-09-02T11:43:10.418Z,2.50
2018-09-02T11:45:37.924Z,2.30
2018-09-02T11:48:05.553Z,3.73
2018-09-02T11:50:32.992Z,2.80
2018-09-02T11:53:00.659Z,2.50
2018-09-02T11:55:28.090Z,3.07
2018-09-02T11:58:01.824Z,3.47
2018-09-02T12:00:29.449Z,2.33
2018-09-02T12:02:57.030Z,3.03
2018-09-02T12:05:24.459Z,4.10
2018-09-02T12:13:24.060Z,2.60
2018-09-02T12:15:51.682Z,2.17
2018-09-02T12:18:19.279Z,2.27
2018-09-02T12:20:46.810Z,2.97
2018-09-02T12:23:14.258Z,2.73
2018-09-02T12:25:41.849Z,2.90
2018-09-02T12:28:09.609Z,5.77
2018-09-02T12:30:37.255Z,3.23
2018-09-02T12:33:04.677Z,2.70
2018-09-02T12:35:32.269Z,2.37
2018-09-02T12:37:59.962Z,2.60
2018-09-02T12:40:28.136Z,2.90
2018-09-02T12:42:55.771Z,3.60
2018-09-02T12:45:23.338Z,3.37
2018-09-02T12:47:50.882Z,3.80
2018-09-02T12:50:18.458Z,2.77
2018-09-02T12:52:46.003Z,3.33
2018-09-02T12:55:13.604Z,3.27
2018-09-02T12:57:41.043Z,3.60
2018-09-02T13:00:09.011Z,2.60
2018-09-02T13:02:36.557Z,3.27
2018-09-02T13:05:04.127Z,5.40
2018-09-02T13:07:32.150Z,2.73
2018-09-02T13:09:59.719Z,5.40
2018-09-02T13:12:27.186Z,2.73
2018-09-02T13:14:54.745Z,2.60
2018-09-02T13:17:22.229Z,2.40
2018-09-02T13:19:49.751Z,3.80
2018-09-02T13:22:17.227Z,3.20
2018-09-02T13:24:44.975Z,3.70
2018-09-02T13:27:12.465Z,2.80
2018-09-02T13:29:40.084Z,2.80
2018-09-02T13:32:07.650Z,3.20
2018-09-02T13:34:35.640Z,2.27
2018-09-02T13:37:03.529Z,2.80
2018-09-02T13:39:31.005Z,2.50
2018-09-02T13:41:59.577Z,2.77
2018-09-02T13:44:27.152Z,3.10
2018-09-02T13:47:07.885Z,2.63
2018-09-02T13:49:35.469Z,3.57
2018-09-02T13:52:21.330Z,4.73
2018-09-02T13:54:48.848Z,2.33
2018-09-02T14:00:14.634Z,2.33
2018-09-02T14:02:42.096Z,5.23
2018-09-02T14:05:26.048Z,2.67
2018-09-02T14:07:53.693Z,2.70
2018-09-02T14:10:25.846Z,4.90
2018-09-02T14:12:53.328Z,2.80
2018-09-02T14:15:22.009Z,2.60
2018-09-02T14:17:49.667Z,3.10
2018-09-02T14:20:27.561Z,2.93
2018-09-02T14:22:55.021Z,2.53
2018-09-02T14:25:22.686Z,4.13
2018-09-02T14:27:50.154Z,3.60
2018-09-02T14:30:17.709Z,3.07
2018-09-02T14:32:45.248Z,6.43
2018-09-02T14:35:16.602Z,3.27
2018-09-02T14:37:44.158Z,3.43
2018-09-02T14:40:11.638Z,3.90
2018-09-02T14:42:39.171Z,3.50
2018-09-02T14:45:06.726Z,2.60
2018-09-02T14:47:34.191Z,3.43
2018-09-02T14:50:01.740Z,2.77
2018-09-02T14:52:29.206Z,4.27
2018-09-02T14:54:56.830Z,2.60
2018-09-02T14:57:24.342Z,3.53
2018-09-02T14:59:51.895Z,2.63
2018-09-02T15:02:19.878Z,2.57
2018-09-02T15:04:47.409Z,3.00
2018-09-02T15:07:14.872Z,2.83
2018-09-02T15:09:42.323Z,2.63
2018-09-02T15:12:09.756Z,2.97
2018-09-02T15:14:37.233Z,2.93
2018-09-02T15:17:04.634Z,2.40
2018-09-02T15:19:32.175Z,3.47
2018-09-02T15:21:59.786Z,3.07
2018-09-02T15:24:27.192Z,2.57
2018-09-02T15:26:55.139Z,4.37
2018-09-02T15:29:22.634Z,3.30
2018-09-02T15:31:50.154Z,5.30
2018-09-02T15:34:17.715Z,3.07
2018-09-02T15:36:45.280Z,2.73
2018-09-02T15:39:12.744Z,5.00
2018-09-02T15:41:40.619Z,3.13
2018-09-02T15:44:08.477Z,3.00
2018-09-02T15:46:35.922Z,2.80
2018-09-02T15:51:49.051Z,2.90
2018-09-02T15:54:16.521Z,2.80
2018-09-02T15:59:39.582Z,3.47
2018-09-02T16:02:07.173Z,2.60
2018-09-02T16:04:47.941Z,2.90
2018-09-02T16:07:15.469Z,2.13
2018-09-02T16:09:48.963Z,4.43
2018-09-02T16:12:16.536Z,3.10
2018-09-02T16:14:55.917Z,2.87
2018-09-02T16:17:23.414Z,3.50
2018-09-02T16:19:51.117Z,3.67
2018-09-02T16:22:18.723Z,3.10
2018-09-02T16:27:46.438Z,3.10
2018-09-02T16:30:13.985Z,3.20
2018-09-02T16:32:41.635Z,4.17
2018-09-02T16:35:09.121Z,3.30
2018-09-02T16:37:37.043Z,3.10
2018-09-02T16:40:05.026Z,2.63
2018-09-02T16:42:32.723Z,3.40
2018-09-02T16:47:45.600Z,4.30
2018-09-02T16:50:13.104Z,7.43
2018-09-02T16:52:40.759Z,4.43
2018-09-02T16:55:08.622Z,3.40
2018-09-02T16:57:36.144Z,2.97
2018-09-02T17:00:03.743Z,3.93
2018-09-02T17:02:35.103Z,3.57
2018-09-02T17:05:05.519Z,2.83
2018-09-02T17:07:33.082Z,2.40
2018-09-02T17:10:00.743Z,2.50
2018-09-02T17:12:28.411Z,4.63
2018-09-02T17:14:55.986Z,2.90
2018-09-02T17:17:24.054Z,3.30
2018-09-02T17:19:54.487Z,2.80
2018-09-02T17:22:22.038Z,3.20
2018-09-02T17:24:49.616Z,3.90
2018-09-02T17:27:17.153Z,3.27
2018-09-02T17:29:44.584Z,2.70
2018-09-02T17:32:17.747Z,3.07
2018-09-02T17:34:45.878Z,4.93
2018-09-02T17:37:26.540Z,3.00
2018-09-02T17:39:55.159Z,3.40
2018-09-02T17:42:27.535Z,2.60
2018-09-02T17:44:55.142Z,2.50
2018-09-02T17:47:23.743Z,4.03
2018-09-02T17:49:51.322Z,2.97
2018-09-02T17:55:07.718Z,4.13
2018-09-02T17:57:35.461Z,3.20
2018-09-02T18:00:12.026Z,2.77
2018-09-02T18:02:39.659Z,2.77
2018-09-02T18:05:07.370Z,6.40
2018-09-02T18:07:34.918Z,2.70
2018-09-02T18:10:02.532Z,3.57
2018-09-02T18:12:29.988Z,3.10
2018-09-02T18:14:57.604Z,2.33
2018-09-02T18:17:25.054Z,2.90
2018-09-02T18:19:52.766Z,2.87
2018-09-02T18:22:20.409Z,3.50
2018-09-02T18:24:48.073Z,2.40
2018-09-02T18:27:17.498Z,3.37
2018-09-02T18:29:53.140Z,2.47
2018-09-02T18:32:20.654Z,5.90
2018-09-02T18:34:48.354Z,2.90
2018-09-02T18:37:16.228Z,2.43
2018-09-02T18:39:43.811Z,2.90
2018-09-02T18:42:11.683Z,3.47
2018-09-02T18:44:39.256Z,2.50
2018-09-02T18:47:06.836Z,3.63
2018-09-02T18:49:34.446Z,2.57
2018-09-02T18:52:02.420Z,2.60
2018-09-02T18:54:29.971Z,3.47
2018-09-02T18:56:57.918Z,3.00
2018-09-02T18:59:25.869Z,2.70
2018-09-02T19:01:53.964Z,3.20
2018-09-02T19:04:21.943Z,4.60
2018-09-02T19:06:49.737Z,2.43
2018-09-02T19:09:17.331Z,3.23
2018-09-02T19:11:45.116Z,4.50
2018-09-02T19:14:12.794Z,2.83
2018-09-02T19:16:40.579Z,3.53
2018-09-02T19:19:08.692Z,3.13
2018-09-02T19:21:36.350Z,2.93
2018-09-02T19:24:04.089Z,3.50
2018-09-02T19:26:32.639Z,3.50
2018-09-02T19:29:00.651Z,3.00
2018-09-02T19:31:28.232Z,2.87
2018-09-02T19:33:56.090Z,2.37
2018-09-02T19:36:23.892Z,3.53
2018-09-02T19:38:52.111Z,3.30
2018-09-02T19:41:19.973Z,2.27
2018-09-02T19:43:47.998Z,3.70
2018-09-02T19:46:15.527Z,2.37
2018-09-02T19:48:44.150Z,2.10
2018-09-02T19:51:11.729Z,2.47
2018-09-02T19:53:39.535Z,2.23
2018-09-02T19:56:07.664Z,2.53
2018-09-02T19:58:35.600Z,2.50
2018-09-02T20:01:03.174Z,2.40
2018-09-02T20:03:30.781Z,3.40
2018-09-02T20:05:58.317Z,2.60
2018-09-02T20:08:26.033Z,2.63
2018-09-02T20:10:53.663Z,2.30
2018-09-02T20:13:21.450Z,4.77
2018-09-02T20:15:48.985Z,2.60
2018-09-02T20:18:16.853Z,2.50
2018-09-02T20:20:44.514Z,2.47
2018-09-02T20:23:12.606Z,2.20
2018-09-02T20:25:40.473Z,2.87
2018-09-02T20:28:08.127Z,3.40
2018-09-02T20:30:35.736Z,2.13
2018-09-02T20:33:03.440Z,2.70
2018-09-02T20:35:31.006Z,6.17
2018-09-02T20:37:58.931Z,3.63
2018-09-02T20:40:26.476Z,2.60
2018-09-02T20:42:54.085Z,2.20
2018-09-02T20:45:21.785Z,3.73
2018-09-02T20:47:49.385Z,2.70
2018-09-02T20:50:17.074Z,2.70
2018-09-02T20:52:45.192Z,1.77
2018-09-02T20:55:12.808Z,2.80
2018-09-02T20:57:40.583Z,2.00
2018-09-02T21:00:08.124Z,2.27
2018-09-02T21:02:35.834Z,4.27
2018-09-02T21:05:03.658Z,4.10
2018-09-02T21:07:31.316Z,3.07
2018-09-02T21:09:58.877Z,2.93
2018-09-02T21:12:26.627Z,3.80
2018-09-02T21:14:54.282Z,2.23
2018-09-02T21:17:22.175Z,3.83
2018-09-02T21:19:50.232Z,6.47
2018-09-02T21:22:18.063Z,3.00
2018-09-02T21:24:46.090Z,3.17
2018-09-02T21:27:14.174Z,2.93
2018-09-02T21:29:41.869Z,4.30
2018-09-02T21:32:09.390Z,2.87
2018-09-02T21:34:36.780Z,3.50
2018-09-02T21:37:04.362Z,3.30
2018-09-02T21:39:32.467Z,2.77
2018-09-02T21:41:59.940Z,2.50
2018-09-02T21:44:27.391Z,3.13
2018-09-02T21:46:55.290Z,3.67
2018-09-02T21:49:22.661Z,2.97
2018-09-02T21:51:50.076Z,3.43
2018-09-02T21:54:17.454Z,3.00
2018-09-02T21:56:45.021Z,3.00
2018-09-02T21:59:12.376Z,2.90
2018-09-02T22:01:39.795Z,3.17
2018-09-02T22:04:07.309Z,2.97
2018-09-02T22:06:34.830Z,4.70
2018-09-02T22:09:06.477Z,2.87
2018-09-02T22:11:33.955Z,4.23
2018-09-02T22:14:01.380Z,2.33
2018-09-02T22:16:29.203Z,2.53
2018-09-02T22:18:56.699Z,3.30
2018-09-02T22:21:24.081Z,4.50
2018-09-02T22:23:51.550Z,3.03
2018-09-02T22:26:19.036Z,3.10
2018-09-02T22:28:46.599Z,4.53
2018-09-02T22:31:13.938Z,3.10
2018-09-02T22:33:41.446Z,3.27
2018-09-02T22:36:08.862Z,2.70
2018-09-02T22:38:36.431Z,3.80
2018-09-02T22:41:04.275Z,3.37
2018-09-02T22:43:31.811Z,4.43
2018-09-02T22:45:59.177Z,4.13
2018-09-02T22:48:26.658Z,3.23
2018-09-02T22:50:54.034Z,5.67
2018-09-02T22:53:21.414Z,2.97
2018-09-02T22:55:49.007Z,2.90
2018-09-02T22:58:16.389Z,3.17
2018-09-02T23:00:43.862Z,3.27
2018-09-02T23:03:11.224Z,3.13
2018-09-02T23:05:38.659Z,4.80
2018-09-02T23:12:10.036Z,3.53
2018-09-02T23:14:37.966Z,3.63
2018-09-02T23:17:05.306Z,3.27
2018-09-02T23:19:32.872Z,4.10
2018-09-02T23:22:00.449Z,5.10
2018-09-02T23:24:27.824Z,3.60
2018-09-02T23:26:55.190Z,5.47
2018-09-02T23:29:22.568Z,3.70
2018-09-02T23:31:49.929Z,3.90
2018-09-02T23:34:17.395Z,5.10
2018-09-02T23:36:44.910Z,4.20
2018-09-02T23:39:13.179Z,3.20
2018-09-02T23:41:40.819Z,3.10
2018-09-02T23:44:08.341Z,4.20
2018-09-02T23:46:35.690Z,3.70
2018-09-02T23:49:03.139Z,6.77
2018-09-02T23:51:30.690Z,6.67
2018-09-02T23:53:58.274Z,4.43
2018-09-02T23:56:25.665Z,3.60
2018-09-02T23:58:53.114Z,4.13
