createdAt,value
2023-03-21T00:00:14.598Z,0.00
2023-03-21T00:01:14.494Z,0.00
2023-03-21T00:02:14.516Z,0.00
2023-03-21T00:03:14.466Z,0.00
2023-03-21T00:04:14.488Z,0.00
2023-03-21T00:05:16.043Z,0.00
2023-03-21T00:06:14.320Z,0.00
2023-03-21T00:07:14.300Z,0.00
2023-03-21T00:08:14.253Z,0.00
2023-03-21T00:09:14.217Z,0.00
2023-03-21T00:10:18.080Z,0.00
2023-03-21T00:11:14.163Z,0.00
2023-03-21T00:12:14.180Z,0.00
2023-03-21T00:13:14.122Z,0.00
2023-03-21T00:14:14.065Z,0.00
2023-03-21T00:15:14.031Z,0.00
2023-03-21T00:16:20.519Z,0.00
2023-03-21T00:17:14.020Z,0.00
2023-03-21T00:18:13.915Z,0.00
2023-03-21T00:19:13.899Z,0.00
2023-03-21T00:20:13.851Z,0.00
2023-03-21T00:22:13.818Z,0.00
2023-03-21T00:23:13.824Z,0.00
2023-03-21T00:24:13.754Z,0.00
2023-03-21T00:25:13.688Z,0.00
2023-03-21T00:26:13.651Z,0.00
2023-03-21T00:27:42.618Z,0.00
2023-03-21T00:28:13.595Z,0.00
2023-03-21T00:29:13.609Z,0.00
2023-03-21T00:30:13.519Z,0.00
2023-03-21T00:31:13.496Z,0.00
2023-03-21T00:32:13.480Z,0.00
2023-03-21T00:33:22.309Z,0.00
2023-03-21T00:35:51.268Z,0.00
2023-03-21T00:36:13.322Z,0.00
2023-03-21T00:37:13.303Z,0.00
2023-03-21T00:38:13.259Z,0.00
2023-03-21T00:39:13.237Z,0.00
2023-03-21T00:40:24.934Z,0.00
2023-03-21T00:41:35.003Z,0.00
2023-03-21T00:42:13.167Z,0.00
2023-03-21T00:43:13.090Z,0.00
2023-03-21T00:44:13.041Z,0.00
2023-03-21T00:45:13.040Z,0.00
2023-03-21T00:46:13.093Z,0.00
2023-03-21T00:47:12.994Z,0.00
2023-03-21T00:48:12.950Z,0.00
2023-03-21T00:49:12.897Z,0.00
2023-03-21T00:50:12.853Z,0.00
2023-03-21T00:51:12.805Z,0.00
2023-03-21T00:52:18.649Z,0.00
2023-03-21T00:53:12.791Z,0.00
2023-03-21T00:54:12.726Z,0.00
2023-03-21T00:55:12.687Z,0.00
2023-03-21T00:56:12.676Z,0.00
2023-03-21T00:57:12.612Z,0.00
2023-03-21T00:58:12.671Z,0.00
2023-03-21T00:59:12.575Z,0.00
2023-03-21T01:00:12.530Z,0.00
2023-03-21T01:01:12.609Z,0.00
2023-03-21T01:02:12.484Z,0.00
2023-03-21T01:03:23.793Z,0.00
2023-03-21T01:04:12.429Z,0.00
2023-03-21T01:05:12.368Z,0.00
2023-03-21T01:06:12.308Z,0.00
2023-03-21T01:07:12.287Z,0.00
2023-03-21T01:08:24.509Z,0.00
2023-03-21T01:09:12.208Z,0.00
2023-03-21T01:10:12.229Z,0.00
2023-03-21T01:11:12.153Z,0.00
2023-03-21T01:12:12.098Z,0.00
2023-03-21T01:13:12.085Z,0.00
2023-03-21T01:14:22.033Z,0.00
2023-03-21T01:15:12.010Z,0.00
2023-03-21T01:16:12.044Z,0.00
2023-03-21T01:17:11.924Z,0.00
2023-03-21T01:18:11.901Z,0.00
2023-03-21T01:19:22.048Z,0.00
2023-03-21T01:20:11.844Z,0.00
2023-03-21T01:21:11.792Z,0.00
2023-03-21T01:22:11.840Z,0.00
2023-03-21T01:23:11.760Z,0.00
2023-03-21T01:24:11.696Z,0.00
2023-03-21T01:25:21.977Z,0.00
2023-03-21T01:26:11.633Z,0.00
2023-03-21T01:27:11.603Z,0.00
2023-03-21T01:28:11.602Z,0.00
2023-03-21T01:29:11.517Z,0.00
2023-03-21T01:30:19.606Z,0.00
2023-03-21T01:31:11.466Z,0.00
2023-03-21T01:32:11.439Z,0.00
2023-03-21T01:33:11.428Z,0.00
2023-03-21T01:34:11.406Z,0.00
2023-03-21T01:35:11.370Z,0.00
2023-03-21T01:36:13.430Z,0.00
2023-03-21T01:37:11.262Z,0.00
2023-03-21T01:38:11.223Z,0.00
2023-03-21T01:39:11.195Z,0.00
2023-03-21T01:40:11.250Z,0.00
2023-03-21T01:41:19.277Z,0.00
2023-03-21T01:42:11.080Z,0.00
2023-03-21T01:43:11.055Z,0.00
2023-03-21T01:44:11.020Z,0.00
2023-03-21T01:45:10.973Z,0.00
2023-03-21T01:46:11.080Z,0.00
2023-03-21T01:47:12.469Z,0.00
2023-03-21T01:48:10.904Z,0.00
2023-03-21T01:49:10.841Z,0.00
2023-03-21T01:50:10.831Z,0.00
2023-03-21T01:51:10.770Z,0.00
2023-03-21T01:52:15.164Z,0.00
2023-03-21T01:53:10.741Z,0.00
2023-03-21T01:54:10.683Z,0.00
2023-03-21T01:55:10.646Z,0.00
2023-03-21T01:56:10.612Z,0.00
2023-03-21T01:57:10.568Z,0.00
2023-03-21T01:58:10.644Z,0.00
2023-03-21T01:59:10.513Z,0.00
2023-03-21T02:00:10.459Z,0.00
2023-03-21T02:01:10.475Z,0.00
2023-03-21T02:02:10.403Z,0.00
2023-03-21T02:03:15.209Z,0.00
2023-03-21T02:04:10.339Z,0.00
2023-03-21T02:05:10.323Z,0.00
2023-03-21T02:06:10.263Z,0.00
2023-03-21T02:07:10.253Z,0.00
2023-03-21T02:08:10.191Z,0.00
2023-03-21T02:09:10.213Z,0.00
2023-03-21T02:10:10.129Z,0.00
2023-03-21T02:11:10.156Z,0.00
2023-03-21T02:12:10.067Z,0.00
2023-03-21T02:13:10.033Z,0.00
2023-03-21T02:14:11.536Z,0.00
2023-03-21T02:15:09.974Z,0.00
2023-03-21T02:16:09.924Z,0.00
2023-03-21T02:17:09.889Z,0.00
2023-03-21T02:18:09.869Z,0.00
2023-03-21T02:19:09.855Z,0.00
2023-03-21T02:20:09.908Z,0.00
2023-03-21T02:21:09.746Z,0.00
2023-03-21T02:22:09.709Z,0.00
2023-03-21T02:23:09.695Z,0.00
2023-03-21T02:24:09.642Z,0.00
2023-03-21T02:25:21.332Z,0.00
2023-03-21T02:26:09.659Z,0.00
2023-03-21T02:27:09.561Z,0.00
2023-03-21T02:28:09.517Z,0.00
2023-03-21T02:29:09.479Z,0.00
2023-03-21T02:30:09.942Z,0.00
2023-03-21T02:31:09.455Z,0.00
2023-03-21T02:32:20.326Z,0.00
2023-03-21T02:33:09.347Z,0.00
2023-03-21T02:34:09.315Z,0.00
2023-03-21T02:35:09.292Z,0.00
2023-03-21T02:36:14.485Z,0.00
2023-03-21T02:37:09.242Z,0.00
2023-03-21T02:38:09.231Z,0.00
2023-03-21T02:39:09.126Z,0.00
2023-03-21T02:40:09.105Z,0.00
2023-03-21T02:41:18.009Z,0.00
2023-03-21T02:42:09.051Z,0.00
2023-03-21T02:43:16.997Z,0.00
2023-03-21T02:44:09.031Z,0.00
2023-03-21T02:45:08.928Z,0.00
2023-03-21T02:46:08.964Z,0.00
2023-03-21T02:47:08.891Z,0.00
2023-03-21T02:48:14.583Z,0.00
2023-03-21T02:49:08.905Z,0.00
2023-03-21T02:50:08.841Z,0.00
2023-03-21T02:51:08.729Z,0.00
2023-03-21T02:52:15.550Z,0.00
2023-03-21T02:53:08.667Z,0.00
2023-03-21T02:55:08.598Z,0.00
2023-03-21T02:56:08.609Z,0.00
2023-03-21T02:57:08.522Z,0.00
2023-03-21T02:58:13.217Z,0.00
2023-03-21T02:59:08.497Z,0.00
2023-03-21T03:00:16.240Z,0.00
2023-03-21T03:01:08.486Z,0.00
2023-03-21T03:02:08.393Z,0.00
2023-03-21T03:03:11.501Z,0.00
2023-03-21T03:04:08.318Z,0.00
2023-03-21T03:05:18.027Z,0.00
2023-03-21T03:06:08.217Z,0.00
2023-03-21T03:07:08.236Z,0.00
2023-03-21T03:08:08.173Z,0.00
2023-03-21T03:09:08.185Z,0.00
2023-03-21T03:10:08.100Z,0.00
2023-03-21T03:11:08.048Z,0.00
2023-03-21T03:12:08.052Z,0.00
2023-03-21T03:13:08.086Z,0.00
2023-03-21T03:14:31.647Z,0.00
2023-03-21T03:15:07.994Z,0.00
2023-03-21T03:16:07.916Z,0.00
2023-03-21T03:17:07.864Z,0.00
2023-03-21T03:18:07.833Z,0.00
2023-03-21T03:19:07.806Z,0.00
2023-03-21T03:20:16.147Z,0.00
2023-03-21T03:21:07.799Z,0.00
2023-03-21T03:22:07.699Z,0.00
2023-03-21T03:23:07.670Z,0.00
2023-03-21T03:24:07.648Z,0.00
2023-03-21T03:25:19.708Z,0.00
2023-03-21T03:26:07.543Z,0.00
2023-03-21T03:27:07.796Z,0.00
2023-03-21T03:28:07.476Z,0.00
2023-03-21T03:29:07.436Z,0.00
2023-03-21T03:30:07.418Z,0.00
2023-03-21T03:31:10.076Z,0.00
2023-03-21T03:32:07.435Z,0.00
2023-03-21T03:33:07.380Z,0.00
2023-03-21T03:34:07.277Z,0.00
2023-03-21T03:35:07.258Z,0.00
2023-03-21T03:36:09.260Z,0.00
2023-03-21T03:37:07.177Z,0.00
2023-03-21T03:38:07.137Z,0.00
2023-03-21T03:39:07.167Z,0.00
2023-03-21T03:40:07.056Z,0.00
2023-03-21T03:41:07.060Z,0.00
2023-03-21T03:42:18.347Z,0.00
2023-03-21T03:43:06.956Z,0.00
2023-03-21T03:44:06.989Z,0.00
2023-03-21T03:45:06.950Z,0.00
2023-03-21T03:46:06.855Z,0.00
2023-03-21T03:47:06.817Z,0.00
2023-03-21T03:48:06.863Z,0.00
2023-03-21T03:49:06.753Z,0.00
2023-03-21T03:50:06.778Z,0.00
2023-03-21T03:51:06.686Z,0.00
2023-03-21T03:52:06.764Z,0.00
2023-03-21T03:53:16.182Z,0.00
2023-03-21T03:54:06.591Z,0.00
2023-03-21T03:55:06.651Z,0.00
2023-03-21T03:56:06.528Z,0.00
2023-03-21T03:57:06.493Z,0.00
2023-03-21T03:58:16.196Z,0.00
2023-03-21T03:59:06.402Z,0.00
2023-03-21T04:00:06.395Z,0.00
2023-03-21T04:01:06.410Z,0.00
2023-03-21T04:02:06.390Z,0.00
2023-03-21T04:03:06.378Z,0.00
2023-03-21T04:04:12.994Z,0.00
2023-03-21T04:05:06.207Z,0.00
2023-03-21T04:06:06.194Z,0.00
2023-03-21T04:07:06.207Z,0.00
2023-03-21T04:08:06.132Z,0.00
2023-03-21T04:09:18.773Z,0.00
2023-03-21T04:10:06.053Z,0.00
2023-03-21T04:11:06.008Z,0.00
2023-03-21T04:12:05.962Z,0.00
2023-03-21T04:13:06.014Z,0.00
2023-03-21T04:14:05.901Z,0.00
2023-03-21T04:15:10.817Z,0.00
2023-03-21T04:16:05.968Z,0.00
2023-03-21T04:17:05.818Z,0.00
2023-03-21T04:18:05.812Z,0.00
2023-03-21T04:19:05.839Z,0.00
2023-03-21T04:20:12.132Z,0.00
2023-03-21T04:21:05.671Z,0.00
2023-03-21T04:22:05.652Z,0.00
2023-03-21T04:23:05.704Z,0.00
2023-03-21T04:24:05.584Z,0.00
2023-03-21T04:25:05.552Z,0.00
2023-03-21T04:26:05.524Z,0.00
2023-03-21T04:27:05.458Z,0.00
2023-03-21T04:28:05.429Z,0.00
2023-03-21T04:29:05.451Z,0.00
2023-03-21T04:30:05.364Z,0.00
2023-03-21T04:31:13.517Z,0.00
2023-03-21T04:32:05.356Z,0.00
2023-03-21T04:33:05.262Z,0.00
2023-03-21T04:34:05.318Z,0.00
2023-03-21T04:35:05.224Z,0.00
2023-03-21T04:36:05.277Z,0.00
2023-03-21T04:37:05.146Z,0.00
2023-03-21T04:38:05.096Z,0.00
2023-03-21T04:39:05.080Z,0.00
2023-03-21T04:40:05.109Z,0.00
2023-03-21T04:41:04.982Z,0.00
2023-03-21T04:42:04.996Z,0.00
2023-03-21T04:43:04.931Z,0.00
2023-03-21T04:44:04.897Z,0.00
2023-03-21T04:45:04.846Z,0.00
2023-03-21T04:46:04.883Z,0.00
2023-03-21T04:47:04.793Z,0.00
2023-03-21T04:48:04.836Z,0.00
2023-03-21T04:49:04.724Z,0.00
2023-03-21T04:50:04.684Z,0.00
2023-03-21T04:51:04.698Z,0.00
2023-03-21T04:52:04.685Z,0.00
2023-03-21T04:53:04.594Z,0.00
2023-03-21T04:54:04.542Z,0.00
2023-03-21T04:55:04.534Z,0.00
2023-03-21T04:56:04.465Z,0.00
2023-03-21T04:57:04.449Z,0.00
2023-03-21T04:58:04.470Z,0.00
2023-03-21T04:59:04.363Z,0.00
2023-03-21T05:00:04.332Z,0.00
2023-03-21T05:01:04.326Z,0.00
2023-03-21T05:02:04.253Z,0.00
2023-03-21T05:03:04.230Z,0.00
2023-03-21T05:04:04.385Z,0.00
2023-03-21T05:05:04.168Z,5.63
2023-03-21T05:06:04.128Z,5.63
2023-03-21T05:07:04.089Z,5.63
2023-03-21T05:08:04.056Z,5.63
2023-03-21T05:09:04.019Z,5.63
2023-03-21T05:10:04.043Z,5.63
2023-03-21T05:11:03.954Z,5.63
2023-03-21T05:12:03.920Z,5.63
2023-03-21T05:13:03.885Z,5.63
2023-03-21T05:14:03.848Z,11.25
2023-03-21T05:15:03.816Z,11.25
2023-03-21T05:16:03.855Z,11.25
2023-03-21T05:17:03.886Z,11.25
2023-03-21T05:18:03.715Z,11.25
2023-03-21T05:19:03.685Z,11.25
2023-03-21T05:20:03.647Z,11.25
2023-03-21T05:21:03.611Z,11.25
2023-03-21T05:22:03.632Z,11.25
2023-03-21T05:23:03.539Z,16.88
2023-03-21T05:24:03.576Z,16.88
2023-03-21T05:25:03.476Z,16.88
2023-03-21T05:26:03.442Z,16.88
2023-03-21T05:27:03.413Z,16.88
2023-03-21T05:28:03.422Z,16.88
2023-03-21T05:29:03.373Z,22.50
2023-03-21T05:30:03.299Z,22.50
2023-03-21T05:31:03.289Z,22.50
2023-03-21T05:32:03.240Z,22.50
2023-03-21T05:33:03.206Z,28.13
2023-03-21T05:34:03.224Z,28.13
2023-03-21T05:35:03.144Z,33.75
2023-03-21T05:36:03.101Z,33.75
2023-03-21T05:37:03.070Z,33.75
2023-03-21T05:38:03.035Z,33.75
2023-03-21T05:39:02.991Z,39.38
2023-03-21T05:40:03.025Z,39.38
2023-03-21T05:41:02.931Z,39.38
2023-03-21T05:42:02.900Z,45.00
2023-03-21T05:43:02.859Z,50.63
2023-03-21T05:44:02.834Z,56.25
2023-03-21T05:45:02.812Z,56.25
2023-03-21T05:46:02.855Z,50.63
2023-03-21T05:47:02.721Z,50.63
2023-03-21T05:48:02.721Z,50.63
2023-03-21T05:49:02.667Z,50.63
2023-03-21T05:50:02.757Z,45.00
2023-03-21T05:51:02.657Z,45.00
2023-03-21T05:52:02.569Z,45.00
2023-03-21T05:53:02.520Z,50.63
2023-03-21T05:54:02.500Z,56.25
2023-03-21T05:55:02.473Z,56.25
2023-03-21T05:56:02.424Z,50.63
2023-03-21T05:57:02.452Z,50.63
2023-03-21T05:58:02.358Z,56.25
2023-03-21T05:59:02.344Z,61.88
2023-03-21T06:00:02.288Z,67.50
2023-03-21T06:01:02.259Z,67.50
2023-03-21T06:02:02.238Z,67.50
2023-03-21T06:03:02.316Z,67.50
2023-03-21T06:04:02.185Z,67.50
2023-03-21T06:05:02.122Z,67.50
2023-03-21T06:06:09.772Z,78.75
2023-03-21T06:07:02.044Z,78.75
2023-03-21T06:08:02.012Z,73.13
2023-03-21T06:09:02.043Z,67.50
2023-03-21T06:10:02.017Z,67.50
2023-03-21T06:11:01.914Z,67.50
2023-03-21T06:12:01.878Z,73.13
2023-03-21T06:13:01.844Z,78.75
2023-03-21T06:14:01.818Z,78.75
2023-03-21T06:15:01.840Z,78.75
2023-03-21T06:16:01.867Z,73.13
2023-03-21T06:17:01.716Z,73.13
2023-03-21T06:18:01.680Z,73.13
2023-03-21T06:19:01.651Z,73.13
2023-03-21T06:20:01.609Z,73.13
2023-03-21T06:21:01.629Z,73.13
2023-03-21T06:22:01.553Z,67.50
2023-03-21T06:23:01.557Z,67.50
2023-03-21T06:24:01.534Z,67.50
2023-03-21T06:25:01.448Z,67.50
2023-03-21T06:26:01.404Z,67.50
2023-03-21T06:27:03.526Z,67.50
2023-03-21T06:28:01.342Z,67.50
2023-03-21T06:29:01.380Z,78.75
2023-03-21T06:30:01.280Z,84.38
2023-03-21T06:31:01.282Z,78.75
2023-03-21T06:32:01.209Z,78.75
2023-03-21T06:33:01.170Z,73.13
2023-03-21T06:34:01.195Z,84.38
2023-03-21T06:35:01.101Z,78.75
2023-03-21T06:36:01.093Z,78.75
2023-03-21T06:37:01.049Z,84.38
2023-03-21T06:38:01.025Z,90.00
2023-03-21T06:39:02.558Z,95.63
2023-03-21T06:40:00.935Z,95.63
2023-03-21T06:41:00.904Z,95.63
2023-03-21T06:42:01.783Z,101.25
2023-03-21T06:43:00.858Z,101.25
2023-03-21T06:44:00.806Z,106.88
2023-03-21T06:45:00.824Z,112.50
2023-03-21T06:46:00.817Z,112.50
2023-03-21T06:47:01.344Z,118.13
2023-03-21T06:48:00.716Z,135.00
2023-03-21T06:49:00.644Z,140.63
2023-03-21T06:50:00.601Z,135.00
2023-03-21T06:51:00.629Z,146.25
2023-03-21T06:52:00.548Z,140.63
2023-03-21T06:53:00.507Z,140.63
2023-03-21T06:54:00.475Z,146.25
2023-03-21T06:55:00.512Z,157.50
2023-03-21T06:56:00.409Z,174.38
2023-03-21T06:57:00.421Z,174.38
2023-03-21T06:58:00.335Z,180.00
2023-03-21T06:59:00.306Z,196.88
2023-03-21T07:00:00.268Z,219.38
2023-03-21T07:01:00.471Z,225.00
2023-03-21T07:02:00.271Z,213.75
2023-03-21T07:03:00.795Z,213.75
2023-03-21T07:04:00.153Z,213.75
2023-03-21T07:05:00.145Z,208.13
2023-03-21T07:06:00.106Z,185.63
2023-03-21T07:07:00.046Z,191.25
2023-03-21T07:08:00.087Z,208.13
2023-03-21T07:08:59.976Z,196.88
2023-03-21T07:09:59.938Z,191.25
2023-03-21T07:10:59.919Z,202.50
2023-03-21T07:11:59.879Z,225.00
2023-03-21T07:12:59.857Z,247.50
2023-03-21T07:13:59.866Z,241.88
2023-03-21T07:14:59.777Z,208.13
2023-03-21T07:15:59.816Z,202.50
2023-03-21T07:16:59.708Z,191.25
2023-03-21T07:17:59.688Z,163.13
2023-03-21T07:18:59.639Z,174.38
2023-03-21T07:19:59.670Z,208.13
2023-03-21T07:20:59.591Z,213.75
2023-03-21T07:21:59.549Z,213.75
2023-03-21T07:22:59.525Z,213.75
2023-03-21T07:23:59.478Z,185.63
2023-03-21T07:25:06.325Z,196.88
2023-03-21T07:26:06.174Z,208.13
2023-03-21T07:26:59.384Z,230.63
2023-03-21T07:27:59.352Z,236.25
2023-03-21T07:28:59.400Z,219.38
2023-03-21T07:29:59.299Z,213.75
2023-03-21T07:30:59.251Z,241.88
2023-03-21T07:31:59.316Z,253.13
2023-03-21T07:32:59.190Z,225.00
2023-03-21T07:33:59.155Z,196.88
2023-03-21T07:35:01.569Z,225.00
2023-03-21T07:35:59.137Z,241.88
2023-03-21T07:36:59.062Z,241.88
2023-03-21T07:37:59.081Z,236.25
2023-03-21T07:38:59.106Z,253.13
2023-03-21T07:39:58.954Z,270.00
2023-03-21T07:40:58.924Z,258.75
2023-03-21T07:41:58.895Z,236.25
2023-03-21T07:42:58.921Z,258.75
2023-03-21T07:43:58.900Z,264.38
2023-03-21T07:44:58.825Z,264.38
2023-03-21T07:45:58.814Z,247.50
2023-03-21T07:46:58.727Z,225.00
2023-03-21T07:48:02.743Z,230.63
2023-03-21T07:48:59.230Z,253.13
2023-03-21T07:49:58.701Z,236.25
2023-03-21T07:50:58.612Z,225.00
2023-03-21T07:51:58.580Z,219.38
2023-03-21T07:52:58.541Z,247.50
2023-03-21T07:53:58.501Z,270.00
2023-03-21T07:54:58.485Z,275.63
2023-03-21T07:55:58.530Z,253.13
2023-03-21T07:56:58.412Z,258.75
2023-03-21T07:57:58.368Z,241.88
2023-03-21T07:58:58.380Z,264.38
2023-03-21T07:59:58.312Z,298.13
2023-03-21T08:00:58.271Z,286.88
2023-03-21T08:01:58.378Z,258.75
2023-03-21T08:02:59.125Z,253.13
2023-03-21T08:03:58.261Z,292.50
2023-03-21T08:04:58.141Z,365.63
2023-03-21T08:05:58.115Z,371.25
2023-03-21T08:06:58.080Z,382.50
2023-03-21T08:07:58.087Z,320.63
2023-03-21T08:08:58.021Z,309.38
2023-03-21T08:09:58.036Z,292.50
2023-03-21T08:10:57.963Z,303.75
2023-03-21T08:11:57.923Z,286.88
2023-03-21T08:12:57.898Z,236.25
2023-03-21T08:13:57.948Z,258.75
2023-03-21T08:15:00.638Z,303.75
2023-03-21T08:15:57.787Z,320.63
2023-03-21T08:16:57.840Z,292.50
2023-03-21T08:17:57.728Z,236.25
2023-03-21T08:18:57.697Z,241.88
2023-03-21T08:19:57.721Z,354.38
2023-03-21T08:20:57.630Z,405.00
2023-03-21T08:21:57.602Z,354.38
2023-03-21T08:22:57.586Z,264.38
2023-03-21T08:23:57.539Z,326.25
2023-03-21T08:24:57.502Z,343.13
2023-03-21T08:25:57.532Z,320.63
2023-03-21T08:26:57.458Z,258.75
2023-03-21T08:27:57.411Z,213.75
2023-03-21T08:28:57.368Z,230.63
2023-03-21T08:29:57.341Z,230.63
2023-03-21T08:30:57.351Z,241.88
2023-03-21T08:31:57.331Z,230.63
2023-03-21T08:33:00.088Z,236.25
2023-03-21T08:33:57.212Z,247.50
2023-03-21T08:34:57.190Z,286.88
2023-03-21T08:35:57.159Z,281.25
2023-03-21T08:36:57.200Z,264.38
2023-03-21T08:37:57.097Z,292.50
2023-03-21T08:38:57.195Z,270.00
2023-03-21T08:39:57.039Z,253.13
2023-03-21T08:40:59.199Z,264.38
2023-03-21T08:41:56.972Z,247.50
2023-03-21T08:42:57.001Z,236.25
2023-03-21T08:43:56.896Z,247.50
2023-03-21T08:44:56.877Z,286.88
2023-03-21T08:45:56.888Z,320.63
2023-03-21T08:46:56.798Z,376.88
2023-03-21T08:47:56.842Z,427.50
2023-03-21T08:48:56.778Z,444.38
2023-03-21T08:49:59.046Z,393.75
2023-03-21T08:50:56.669Z,365.63
2023-03-21T08:51:56.649Z,348.75
2023-03-21T08:52:56.632Z,365.63
2023-03-21T08:53:56.569Z,410.63
2023-03-21T08:55:00.198Z,444.38
2023-03-21T08:55:56.584Z,393.75
2023-03-21T08:56:56.499Z,376.88
2023-03-21T08:57:56.463Z,371.25
2023-03-21T08:58:56.413Z,405.00
2023-03-21T08:59:57.322Z,444.38
2023-03-21T09:00:56.422Z,455.63
2023-03-21T09:01:56.395Z,405.00
2023-03-21T09:02:56.289Z,388.13
2023-03-21T09:03:56.263Z,405.00
2023-03-21T09:04:56.279Z,421.88
2023-03-21T09:05:56.766Z,405.00
2023-03-21T09:06:56.367Z,405.00
2023-03-21T09:07:56.146Z,348.75
2023-03-21T09:08:56.130Z,331.88
2023-03-21T09:10:18.641Z,337.50
2023-03-21T09:10:56.039Z,360.00
2023-03-21T09:11:56.020Z,360.00
2023-03-21T09:12:56.035Z,382.50
2023-03-21T09:13:55.965Z,382.50
2023-03-21T09:14:55.928Z,348.75
2023-03-21T09:15:56.756Z,315.00
2023-03-21T09:16:55.855Z,303.75
2023-03-21T09:17:55.894Z,309.38
2023-03-21T09:18:55.806Z,320.63
2023-03-21T09:19:55.763Z,320.63
2023-03-21T09:20:55.734Z,382.50
2023-03-21T09:21:55.808Z,444.38
2023-03-21T09:22:55.806Z,461.25
2023-03-21T09:23:55.643Z,495.00
2023-03-21T09:24:55.615Z,506.25
2023-03-21T09:25:57.707Z,483.75
2023-03-21T09:26:55.550Z,438.75
2023-03-21T09:27:55.511Z,405.00
2023-03-21T09:28:55.527Z,371.25
2023-03-21T09:29:55.448Z,360.00
2023-03-21T09:30:55.486Z,376.88
2023-03-21T09:31:55.392Z,388.13
2023-03-21T09:32:55.361Z,393.75
2023-03-21T09:33:55.389Z,405.00
2023-03-21T09:34:55.365Z,371.25
2023-03-21T09:35:55.313Z,360.00
2023-03-21T09:36:55.235Z,399.38
2023-03-21T09:37:55.226Z,405.00
2023-03-21T09:38:55.170Z,365.63
2023-03-21T09:39:55.137Z,343.13
2023-03-21T09:40:55.181Z,303.75
2023-03-21T09:41:55.114Z,298.13
2023-03-21T09:42:55.050Z,303.75
2023-03-21T09:43:55.021Z,326.25
2023-03-21T09:44:54.978Z,337.50
2023-03-21T09:45:54.968Z,343.13
2023-03-21T09:46:55.052Z,337.50
2023-03-21T09:47:54.955Z,303.75
2023-03-21T09:48:57.427Z,292.50
2023-03-21T09:50:01.732Z,320.63
2023-03-21T09:50:54.799Z,343.13
2023-03-21T09:51:54.763Z,365.63
2023-03-21T09:52:54.884Z,393.75
2023-03-21T09:53:56.951Z,405.00
2023-03-21T09:54:54.674Z,489.38
2023-03-21T09:55:54.659Z,618.75
2023-03-21T09:56:54.647Z,703.13
2023-03-21T09:57:54.579Z,703.13
2023-03-21T09:58:54.604Z,669.38
2023-03-21T09:59:55.235Z,669.38
2023-03-21T10:00:54.520Z,646.88
2023-03-21T10:01:54.454Z,613.13
2023-03-21T10:02:57.294Z,573.75
2023-03-21T10:03:54.396Z,556.88
2023-03-21T10:04:54.503Z,568.13
2023-03-21T10:05:54.333Z,568.13
2023-03-21T10:06:54.305Z,562.50
2023-03-21T10:07:54.271Z,556.88
2023-03-21T10:08:56.665Z,540.00
2023-03-21T10:09:54.216Z,534.38
2023-03-21T10:10:54.267Z,556.88
2023-03-21T10:11:54.184Z,568.13
2023-03-21T10:12:54.133Z,585.00
2023-03-21T10:13:54.099Z,618.75
2023-03-21T10:14:55.955Z,641.25
2023-03-21T10:15:54.071Z,613.13
2023-03-21T10:16:54.169Z,568.13
2023-03-21T10:17:53.972Z,579.38
2023-03-21T10:18:53.945Z,613.13
2023-03-21T10:19:53.909Z,596.25
2023-03-21T10:20:53.881Z,545.63
2023-03-21T10:22:03.072Z,472.50
2023-03-21T10:22:53.876Z,410.63
2023-03-21T10:23:53.798Z,427.50
2023-03-21T10:24:53.777Z,427.50
2023-03-21T10:25:53.799Z,427.50
2023-03-21T10:26:53.715Z,450.00
2023-03-21T10:27:53.680Z,450.00
2023-03-21T10:28:53.833Z,427.50
2023-03-21T10:29:53.623Z,399.38
2023-03-21T10:30:53.594Z,382.50
2023-03-21T10:31:53.592Z,376.88
2023-03-21T10:32:53.600Z,393.75
2023-03-21T10:33:53.508Z,433.13
2023-03-21T10:34:53.587Z,455.63
2023-03-21T10:35:53.520Z,461.25
2023-03-21T10:36:53.452Z,455.63
2023-03-21T10:37:53.384Z,438.75
2023-03-21T10:38:53.350Z,416.25
2023-03-21T10:39:53.375Z,388.13
2023-03-21T10:40:53.295Z,427.50
2023-03-21T10:41:53.273Z,472.50
2023-03-21T10:42:53.251Z,472.50
2023-03-21T10:43:53.212Z,478.13
2023-03-21T10:44:53.172Z,444.38
2023-03-21T10:45:53.258Z,416.25
2023-03-21T10:46:53.349Z,421.88
2023-03-21T10:47:53.202Z,466.88
2023-03-21T10:48:53.128Z,495.00
2023-03-21T10:50:09.811Z,483.75
2023-03-21T10:50:53.047Z,421.88
2023-03-21T10:51:53.415Z,399.38
2023-03-21T10:52:52.939Z,421.88
2023-03-21T10:53:52.904Z,466.88
2023-03-21T10:54:52.877Z,506.25
2023-03-21T10:55:52.854Z,483.75
2023-03-21T10:56:52.826Z,478.13
2023-03-21T10:57:52.920Z,511.88
2023-03-21T10:58:52.776Z,579.38
2023-03-21T10:59:52.756Z,630.00
2023-03-21T11:00:52.781Z,652.50
2023-03-21T11:01:52.672Z,618.75
2023-03-21T11:02:52.715Z,590.63
2023-03-21T11:03:52.671Z,590.63
2023-03-21T11:04:52.607Z,646.88
2023-03-21T11:05:52.569Z,630.00
2023-03-21T11:06:52.526Z,630.00
2023-03-21T11:07:52.492Z,663.75
2023-03-21T11:08:53.356Z,686.25
2023-03-21T11:09:53.613Z,691.88
2023-03-21T11:10:52.414Z,686.25
2023-03-21T11:11:52.392Z,703.13
2023-03-21T11:12:52.354Z,703.13
2023-03-21T11:13:52.325Z,708.75
2023-03-21T11:14:52.314Z,720.00
2023-03-21T11:15:52.337Z,725.63
2023-03-21T11:16:52.306Z,720.00
2023-03-21T11:17:52.216Z,686.25
2023-03-21T11:18:52.214Z,675.00
2023-03-21T11:19:52.150Z,663.75
2023-03-21T11:20:52.134Z,658.13
2023-03-21T11:21:52.149Z,635.63
2023-03-21T11:22:52.076Z,630.00
2023-03-21T11:23:52.063Z,618.75
2023-03-21T11:24:52.009Z,601.88
2023-03-21T11:25:51.990Z,573.75
2023-03-21T11:26:51.954Z,545.63
2023-03-21T11:27:51.995Z,551.25
2023-03-21T11:28:51.894Z,556.88
2023-03-21T11:29:51.905Z,562.50
2023-03-21T11:30:51.904Z,568.13
2023-03-21T11:31:51.816Z,545.63
2023-03-21T11:32:51.782Z,517.50
2023-03-21T11:33:51.829Z,551.25
2023-03-21T11:34:51.734Z,596.25
2023-03-21T11:35:51.749Z,618.75
2023-03-21T11:36:51.686Z,607.50
2023-03-21T11:37:51.651Z,618.75
2023-03-21T11:38:51.616Z,635.63
2023-03-21T11:39:51.648Z,658.13
2023-03-21T11:40:51.561Z,675.00
2023-03-21T11:41:51.535Z,663.75
2023-03-21T11:42:51.508Z,663.75
2023-03-21T11:43:51.469Z,618.75
2023-03-21T11:44:51.443Z,613.13
2023-03-21T11:45:51.951Z,641.25
2023-03-21T11:46:53.256Z,658.13
2023-03-21T11:47:51.396Z,641.25
2023-03-21T11:48:51.336Z,618.75
2023-03-21T11:49:55.713Z,601.88
2023-03-21T11:50:51.282Z,590.63
2023-03-21T11:51:51.303Z,585.00
2023-03-21T11:52:51.221Z,545.63
2023-03-21T11:53:51.189Z,517.50
2023-03-21T11:54:51.169Z,511.88
2023-03-21T11:55:51.137Z,495.00
2023-03-21T11:56:51.110Z,517.50
2023-03-21T11:57:51.438Z,540.00
2023-03-21T11:58:51.091Z,540.00
2023-03-21T11:59:51.097Z,528.75
2023-03-21T12:00:51.008Z,540.00
2023-03-21T12:01:50.988Z,545.63
2023-03-21T12:02:51.018Z,545.63
2023-03-21T12:03:51.958Z,556.88
2023-03-21T12:04:50.880Z,562.50
2023-03-21T12:07:04.663Z,641.25
2023-03-21T12:08:04.629Z,658.13
2023-03-21T12:09:04.851Z,663.75
2023-03-21T12:10:04.580Z,624.38
2023-03-21T12:11:04.544Z,596.25
2023-03-21T12:12:04.514Z,562.50
2023-03-21T12:13:04.517Z,523.13
2023-03-21T12:14:04.457Z,472.50
2023-03-21T12:15:04.484Z,433.13
2023-03-21T12:16:04.427Z,461.25
2023-03-21T12:17:05.235Z,483.75
2023-03-21T12:18:04.335Z,489.38
2023-03-21T12:19:04.348Z,534.38
2023-03-21T12:20:05.161Z,556.88
2023-03-21T12:21:04.317Z,562.50
2023-03-21T12:22:04.239Z,601.88
2023-03-21T12:23:04.215Z,618.75
2023-03-21T12:24:04.190Z,613.13
2023-03-21T12:25:04.162Z,601.88
2023-03-21T12:26:04.665Z,596.25
2023-03-21T12:27:04.141Z,568.13
2023-03-21T12:28:04.066Z,551.25
2023-03-21T12:29:04.032Z,528.75
2023-03-21T12:30:04.008Z,478.13
2023-03-21T12:31:03.992Z,455.63
2023-03-21T12:32:03.946Z,433.13
2023-03-21T12:33:04.034Z,399.38
2023-03-21T12:34:03.892Z,371.25
2023-03-21T12:35:03.866Z,360.00
2023-03-21T12:36:03.875Z,376.88
2023-03-21T12:37:03.796Z,399.38
2023-03-21T12:38:03.775Z,376.88
2023-03-21T12:39:03.808Z,382.50
2023-03-21T12:40:03.715Z,376.88
2023-03-21T12:41:03.692Z,388.13
2023-03-21T12:42:03.658Z,393.75
2023-03-21T12:43:03.627Z,388.13
2023-03-21T12:44:03.597Z,371.25
2023-03-21T12:45:06.260Z,365.63
2023-03-21T12:46:03.551Z,360.00
2023-03-21T12:47:03.540Z,354.38
2023-03-21T12:48:03.517Z,348.75
2023-03-21T12:49:03.534Z,354.38
2023-03-21T12:50:03.428Z,365.63
2023-03-21T12:51:03.467Z,376.88
2023-03-21T12:52:03.376Z,376.88
2023-03-21T12:53:03.340Z,360.00
2023-03-21T12:54:03.321Z,337.50