createdAt,value
2022-09-05T00:00:26.588Z,8.15
2022-09-05T00:03:46.940Z,6.90
2022-09-05T00:06:18.537Z,7.22
2022-09-05T00:09:30.496Z,7.55
2022-09-05T00:12:12.455Z,6.65
2022-09-05T00:15:28.644Z,6.97
2022-09-05T00:24:37.607Z,7.27
2022-09-05T00:25:33.933Z,9.73
2022-09-05T00:28:40.188Z,7.75
2022-09-05T00:32:25.904Z,8.85
2022-09-05T00:35:56.307Z,7.45
2022-09-05T00:39:15.846Z,8.30
2022-09-05T00:41:54.817Z,8.43
2022-09-05T00:44:35.836Z,9.30
2022-09-05T00:47:51.251Z,8.65
2022-09-05T00:51:07.812Z,8.82
2022-09-05T00:54:44.848Z,8.15
2022-09-05T00:57:59.794Z,8.02
2022-09-05T01:01:41.394Z,8.35
2022-09-05T01:05:05.681Z,8.25
2022-09-05T01:08:29.381Z,9.48
2022-09-05T01:11:58.435Z,8.70
2022-09-05T01:15:56.190Z,8.80
2022-09-05T01:18:52.131Z,10.23
2022-09-05T01:25:47.030Z,11.45
2022-09-05T01:33:05.923Z,8.95
2022-09-05T01:36:28.754Z,10.95
2022-09-05T01:40:18.745Z,9.88
2022-09-05T01:43:35.878Z,8.73
2022-09-05T01:46:40.731Z,10.27
2022-09-05T01:50:01.125Z,8.23
2022-09-05T01:53:02.717Z,9.82
2022-09-05T01:56:33.001Z,13.20
2022-09-05T01:59:37.548Z,10.65
2022-09-05T02:03:24.599Z,10.32
2022-09-05T02:06:53.241Z,9.25
2022-09-05T02:09:40.770Z,9.18
2022-09-05T02:13:15.317Z,10.15
2022-09-05T02:16:09.728Z,9.70
2022-09-05T02:19:03.468Z,10.02
2022-09-05T02:21:57.642Z,11.68
2022-09-05T02:25:18.104Z,8.75
2022-09-05T02:28:13.393Z,10.48
2022-09-05T02:31:20.177Z,9.68
2022-09-05T02:34:40.147Z,9.13
2022-09-05T02:43:12.859Z,14.10
2022-09-05T02:45:21.697Z,8.40
2022-09-05T02:48:15.991Z,12.27
2022-09-05T02:57:18.946Z,17.35
2022-09-05T02:57:38.338Z,11.30
2022-09-05T02:58:07.696Z,11.57
2022-09-05T03:00:54.833Z,9.82
2022-09-05T03:04:11.604Z,11.23
2022-09-05T03:07:19.700Z,9.35
2022-09-05T03:10:53.495Z,12.47
2022-09-05T03:14:07.568Z,11.18
2022-09-05T03:17:07.193Z,10.38
2022-09-05T03:20:47.346Z,9.30
2022-09-05T03:24:20.853Z,9.63
2022-09-05T03:27:14.319Z,10.25
2022-09-05T03:30:26.087Z,9.55
2022-09-05T03:33:41.525Z,9.50
2022-09-05T03:36:52.692Z,10.50
2022-09-05T03:40:15.318Z,13.65
2022-09-05T03:44:08.559Z,13.65
2022-09-05T03:47:11.410Z,10.73
2022-09-05T03:52:27.431Z,12.27
2022-09-05T03:57:11.961Z,17.90
2022-09-05T03:57:38.439Z,13.68
2022-09-05T04:00:42.012Z,13.43
2022-09-05T04:08:15.309Z,14.38
2022-09-05T04:08:28.731Z,11.77
2022-09-05T04:10:43.414Z,16.45
2022-09-05T04:13:41.582Z,11.52
2022-09-05T04:16:56.795Z,15.90
2022-09-05T04:19:44.100Z,17.35
2022-09-05T04:25:24.415Z,15.80
2022-09-05T04:28:36.061Z,16.27
2022-09-05T04:32:17.619Z,17.63
2022-09-05T04:35:49.952Z,11.63
2022-09-05T04:39:11.583Z,11.57
2022-09-05T04:42:23.550Z,11.70
2022-09-05T04:45:07.646Z,11.48
2022-09-05T04:48:04.128Z,11.63
2022-09-05T04:51:11.629Z,15.20
2022-09-05T04:54:07.327Z,14.02
2022-09-05T04:56:44.855Z,23.25
2022-09-05T05:04:20.492Z,29.85
2022-09-05T05:06:11.393Z,32.42
2022-09-05T05:06:46.920Z,17.17
2022-09-05T05:09:46.063Z,19.95
2022-09-05T05:17:54.277Z,19.65
2022-09-05T05:18:08.291Z,17.40
2022-09-05T05:19:41.403Z,32.22
2022-09-05T05:22:21.952Z,20.38
2022-09-05T05:25:01.480Z,18.00
2022-09-05T05:31:01.800Z,18.83
2022-09-05T05:33:42.478Z,19.42
2022-09-05T05:36:30.881Z,15.98
2022-09-05T05:39:35.686Z,18.27
2022-09-05T05:42:24.907Z,18.15
2022-09-05T05:45:04.396Z,17.90
2022-09-05T05:48:22.569Z,15.15
2022-09-05T05:51:34.532Z,13.80
2022-09-05T05:54:43.290Z,12.65
2022-09-05T05:57:51.807Z,10.70
2022-09-05T06:00:55.561Z,13.15
2022-09-05T06:04:35.259Z,13.13
2022-09-05T06:07:45.090Z,12.57
2022-09-05T06:14:58.422Z,14.95
2022-09-05T06:15:09.281Z,16.52
2022-09-05T06:18:26.350Z,11.27
2022-09-05T06:22:10.257Z,13.20
2022-09-05T06:25:11.053Z,15.82
2022-09-05T06:28:36.770Z,11.65
2022-09-05T06:31:37.182Z,10.27
2022-09-05T06:34:46.997Z,12.95
2022-09-05T06:38:00.767Z,13.52
2022-09-05T06:41:17.808Z,11.27
2022-09-05T06:44:32.191Z,10.80
2022-09-05T06:47:23.021Z,10.98
2022-09-05T06:50:38.115Z,11.93
2022-09-05T06:54:14.373Z,14.30
2022-09-05T06:57:21.523Z,11.45
2022-09-05T07:00:05.745Z,11.85
2022-09-05T07:03:32.357Z,10.75
2022-09-05T07:07:01.888Z,11.02
2022-09-05T07:10:03.872Z,13.10
2022-09-05T07:15:42.947Z,10.65
2022-09-05T07:19:22.137Z,12.50
2022-09-05T07:22:47.205Z,10.07
2022-09-05T07:25:35.831Z,9.75
2022-09-05T07:28:30.608Z,11.05
2022-09-05T07:31:37.564Z,12.23
2022-09-05T07:34:35.128Z,10.27
2022-09-05T07:37:21.573Z,9.73
2022-09-05T07:40:03.994Z,9.75
2022-09-05T07:43:09.996Z,12.20
2022-09-05T07:46:11.691Z,10.70
2022-09-05T07:48:48.148Z,9.88
2022-09-05T07:56:54.441Z,9.65
2022-09-05T07:57:03.980Z,10.68
2022-09-05T07:57:41.032Z,10.23
2022-09-05T08:00:27.032Z,11.00
2022-09-05T08:03:01.219Z,10.43
2022-09-05T08:05:41.108Z,10.48
2022-09-05T08:08:16.416Z,12.18
2022-09-05T08:11:24.317Z,10.68
2022-09-05T08:14:40.737Z,10.23
2022-09-05T08:16:46.434Z,11.60
2022-09-05T08:19:46.164Z,9.50
2022-09-05T08:22:35.354Z,10.63
2022-09-05T08:25:19.414Z,10.75
2022-09-05T08:28:08.885Z,10.00
2022-09-05T08:31:10.691Z,10.98
2022-09-05T08:33:38.989Z,9.25
2022-09-05T08:36:37.689Z,9.73
2022-09-05T08:39:16.838Z,9.27
2022-09-05T08:42:27.110Z,9.82
2022-09-05T08:46:43.401Z,9.15
2022-09-05T08:48:58.217Z,8.68
2022-09-05T08:51:55.479Z,8.55
2022-09-05T08:55:11.170Z,9.45
2022-09-05T08:58:04.290Z,8.63
2022-09-05T09:00:58.998Z,8.40
2022-09-05T09:03:52.109Z,10.38
2022-09-05T09:06:44.850Z,8.93
2022-09-05T09:10:00.732Z,8.65
2022-09-05T09:13:31.259Z,10.40
2022-09-05T09:16:34.517Z,8.60
2022-09-05T09:19:11.547Z,7.90
2022-09-05T09:21:59.989Z,8.57
2022-09-05T09:24:44.281Z,7.60
2022-09-05T09:28:45.277Z,7.88
2022-09-05T09:30:35.768Z,8.43
2022-09-05T09:33:07.662Z,8.32
2022-09-05T09:35:48.049Z,7.90
2022-09-05T09:38:35.141Z,7.53
2022-09-05T09:41:32.786Z,8.20
2022-09-05T09:44:14.847Z,8.02
2022-09-05T09:46:50.815Z,8.48
2022-09-05T09:49:55.971Z,7.60
2022-09-05T09:53:17.433Z,8.07
2022-09-05T09:56:41.895Z,7.75
2022-09-05T09:59:54.164Z,7.68
2022-09-05T10:04:31.325Z,6.70
2022-09-05T10:10:46.529Z,7.47
2022-09-05T10:10:48.188Z,7.70
2022-09-05T10:13:35.018Z,7.10
2022-09-05T10:16:26.168Z,7.18
2022-09-05T10:19:12.336Z,6.50
2022-09-05T10:25:24.867Z,6.82
2022-09-05T10:28:07.924Z,6.20
2022-09-05T10:33:01.075Z,7.00
2022-09-05T10:35:14.948Z,5.63
2022-09-05T10:37:13.389Z,6.15
2022-09-05T10:39:47.226Z,5.28
2022-09-05T10:42:58.081Z,5.05
2022-09-05T10:45:57.647Z,5.80
2022-09-05T10:48:55.041Z,6.15
2022-09-05T10:51:45.816Z,5.93
2022-09-05T10:54:40.268Z,5.43
2022-09-05T10:57:07.145Z,4.57
2022-09-05T11:02:19.413Z,5.45
2022-09-05T11:03:00.914Z,5.80
2022-09-05T11:08:13.264Z,5.22
2022-09-05T11:10:55.125Z,6.22
2022-09-05T11:13:47.593Z,4.78
2022-09-05T11:16:49.636Z,6.97
2022-09-05T11:19:45.077Z,5.07
2022-09-05T11:22:27.244Z,5.63
2022-09-05T11:25:19.159Z,5.28
2022-09-05T11:28:12.551Z,4.75
2022-09-05T11:30:48.518Z,3.95
2022-09-05T11:39:46.111Z,5.45
2022-09-05T11:40:09.520Z,4.28
2022-09-05T11:40:52.681Z,4.38
2022-09-05T11:44:24.927Z,4.03
2022-09-05T11:47:44.122Z,4.28
2022-09-05T11:50:50.701Z,3.80
2022-09-05T11:53:48.907Z,4.32
2022-09-05T11:57:02.186Z,3.75
2022-09-05T12:00:31.947Z,4.25
2022-09-05T12:04:03.722Z,5.35
2022-09-05T12:07:30.780Z,3.30
2022-09-05T12:10:46.818Z,3.58
2022-09-05T12:13:40.130Z,5.25
2022-09-05T12:16:46.315Z,3.83
2022-09-05T12:19:34.553Z,5.82
2022-09-05T12:22:39.143Z,4.32
2022-09-05T12:27:44.989Z,3.85
2022-09-05T12:29:33.778Z,4.07
2022-09-05T12:32:59.512Z,3.97
2022-09-05T12:36:10.008Z,4.22
2022-09-05T12:40:56.915Z,3.72
2022-09-05T12:41:46.220Z,4.07
2022-09-05T12:44:42.679Z,3.75
2022-09-05T12:47:24.046Z,6.43
2022-09-05T12:50:15.323Z,4.20
2022-09-05T12:52:50.834Z,5.05
2022-09-05T12:55:17.873Z,3.60
2022-09-05T13:01:25.765Z,3.80
2022-09-05T13:03:01.532Z,5.20
2022-09-05T13:03:59.089Z,3.95
2022-09-05T13:06:41.655Z,4.30
2022-09-05T13:11:39.245Z,4.03
2022-09-05T13:14:53.686Z,7.38
2022-09-05T13:15:36.444Z,4.95
2022-09-05T13:18:39.177Z,4.63
2022-09-05T13:21:28.160Z,4.45
2022-09-05T13:24:14.390Z,4.15
2022-09-05T13:26:59.580Z,3.90
2022-09-05T13:33:22.682Z,5.47
2022-09-05T13:37:59.533Z,4.38
2022-09-05T13:38:03.627Z,4.70
2022-09-05T13:39:18.128Z,4.70
2022-09-05T13:41:59.502Z,4.90
2022-09-05T13:44:31.537Z,4.63
2022-09-05T13:47:29.458Z,4.70
2022-09-05T13:50:28.639Z,4.75
2022-09-05T13:53:15.389Z,5.15
2022-09-05T13:55:54.080Z,5.20
2022-09-05T13:58:51.035Z,4.53
2022-09-05T14:01:33.411Z,6.57
2022-09-05T14:08:23.099Z,4.40
2022-09-05T14:11:31.336Z,5.53
2022-09-05T14:20:28.693Z,5.38
2022-09-05T14:23:13.755Z,5.10
2022-09-05T14:26:02.703Z,5.97
2022-09-05T14:29:28.841Z,6.35
2022-09-05T14:37:39.954Z,8.75
2022-09-05T14:37:44.166Z,6.38
2022-09-05T14:38:25.687Z,5.32
2022-09-05T14:41:43.198Z,4.60
2022-09-05T14:44:48.923Z,5.45
2022-09-05T14:47:51.714Z,4.88
2022-09-05T14:51:03.374Z,4.30
2022-09-05T14:57:23.073Z,5.13
2022-09-05T15:02:41.036Z,4.20
2022-09-05T15:02:53.943Z,5.03
2022-09-05T15:05:27.457Z,4.82
2022-09-05T15:08:16.314Z,5.15
2022-09-05T15:12:21.380Z,4.68
2022-09-05T15:14:12.975Z,7.00
2022-09-05T15:16:56.053Z,5.72
2022-09-05T15:20:07.524Z,6.80
2022-09-05T15:22:41.959Z,6.50
2022-09-05T15:25:28.619Z,6.47
2022-09-05T15:27:55.841Z,5.43
2022-09-05T15:30:35.762Z,5.45
2022-09-05T15:33:26.379Z,4.28
2022-09-05T15:35:54.320Z,4.72
2022-09-05T15:38:24.117Z,5.22
2022-09-05T15:41:11.803Z,5.32
2022-09-05T15:44:04.409Z,6.72
2022-09-05T15:46:51.506Z,5.03
2022-09-05T15:49:32.357Z,5.65
2022-09-05T15:52:16.203Z,5.18
2022-09-05T15:55:11.891Z,6.33
2022-09-05T15:57:46.027Z,5.05
2022-09-05T16:00:32.955Z,5.22
2022-09-05T16:05:35.590Z,5.30
2022-09-05T16:10:29.307Z,5.68
2022-09-05T16:10:42.374Z,5.63
2022-09-05T16:12:42.172Z,5.35
2022-09-05T16:18:17.292Z,5.85
2022-09-05T16:23:23.410Z,6.45
2022-09-05T16:24:11.704Z,5.90
2022-09-05T16:26:47.993Z,6.78
2022-09-05T16:29:26.228Z,6.90
2022-09-05T16:32:12.355Z,7.05
2022-09-05T16:35:10.940Z,8.80
2022-09-05T16:37:46.809Z,6.63
2022-09-05T16:40:33.215Z,5.97
2022-09-05T16:43:33.176Z,5.80
2022-09-05T16:46:30.622Z,6.97
2022-09-05T16:49:36.019Z,7.10
2022-09-05T16:52:17.821Z,6.72
2022-09-05T16:55:29.338Z,7.20
2022-09-05T16:58:14.409Z,6.90
2022-09-05T17:01:15.852Z,8.55
2022-09-05T17:04:06.727Z,8.00
2022-09-05T17:06:53.934Z,6.95
2022-09-05T17:09:49.011Z,6.85
2022-09-05T17:12:28.570Z,7.38
2022-09-05T17:15:02.848Z,8.23
2022-09-05T17:18:21.559Z,7.20
2022-09-05T17:20:37.034Z,7.35
2022-09-05T17:27:25.892Z,7.20
2022-09-05T17:29:33.327Z,7.95
2022-09-05T17:29:35.087Z,7.47
2022-09-05T17:31:56.412Z,8.60
2022-09-05T17:34:47.340Z,7.70
2022-09-05T17:37:22.867Z,8.00
2022-09-05T17:40:04.781Z,7.65
2022-09-05T17:42:43.634Z,8.63
2022-09-05T17:45:29.852Z,9.02
2022-09-05T17:48:00.696Z,9.68
2022-09-05T17:50:28.103Z,8.57
2022-09-05T17:53:26.090Z,8.55
2022-09-05T17:56:13.673Z,7.85
2022-09-05T17:59:03.852Z,9.10
2022-09-05T18:01:32.526Z,9.35
2022-09-05T18:04:15.784Z,9.27
2022-09-05T18:09:47.971Z,9.15
2022-09-05T18:13:30.908Z,10.38
2022-09-05T18:15:28.123Z,8.68
2022-09-05T18:18:05.882Z,9.32
2022-09-05T18:20:39.481Z,9.27
2022-09-05T18:23:39.322Z,8.85
2022-09-05T18:26:28.354Z,8.90
2022-09-05T18:29:02.590Z,10.63
2022-09-05T18:31:41.453Z,8.20
2022-09-05T18:34:21.301Z,9.30
2022-09-05T18:36:55.944Z,9.05
2022-09-05T18:39:38.659Z,9.93
2022-09-05T18:42:33.359Z,9.10
2022-09-05T18:45:16.356Z,9.55
2022-09-05T18:47:52.821Z,9.85
2022-09-05T18:50:32.372Z,9.57
2022-09-05T18:53:10.134Z,9.15
2022-09-05T18:56:20.155Z,8.52
2022-09-05T18:59:09.503Z,10.10
2022-09-05T19:01:59.041Z,9.35
2022-09-05T19:04:40.677Z,9.32
2022-09-05T19:07:22.465Z,12.85
2022-09-05T19:10:34.387Z,10.30
2022-09-05T19:13:40.073Z,10.25
2022-09-05T19:16:42.134Z,9.88
2022-09-05T19:19:18.580Z,9.80
2022-09-05T19:23:03.942Z,9.88
2022-09-05T19:24:46.344Z,9.70
2022-09-05T19:27:28.024Z,10.80
2022-09-05T19:37:02.249Z,10.68
2022-09-05T19:37:03.967Z,10.10
2022-09-05T19:37:09.249Z,10.57
2022-09-05T19:39:21.111Z,9.80
2022-09-05T19:47:34.371Z,9.02
2022-09-05T19:47:34.814Z,9.73
2022-09-05T19:48:07.392Z,8.90
2022-09-05T19:50:30.967Z,9.60
2022-09-05T19:53:07.749Z,9.20
2022-09-05T19:55:38.152Z,9.80
2022-09-05T19:58:30.154Z,9.95
2022-09-05T20:01:09.782Z,9.35
2022-09-05T20:03:44.479Z,11.23
2022-09-05T20:09:30.239Z,11.32
2022-09-05T20:11:59.100Z,9.90
2022-09-05T20:14:36.682Z,10.90
2022-09-05T20:17:28.436Z,9.90
2022-09-05T20:20:10.484Z,10.02
2022-09-05T20:22:50.630Z,9.63
2022-09-05T20:25:36.789Z,9.70
2022-09-05T20:28:15.498Z,10.27
2022-09-05T20:30:47.720Z,10.25
2022-09-05T20:33:48.148Z,11.07
2022-09-05T20:43:11.700Z,9.18
2022-09-05T20:43:21.590Z,10.60
2022-09-05T20:43:26.645Z,10.23
2022-09-05T20:46:02.880Z,10.65
2022-09-05T20:54:04.643Z,9.35
2022-09-05T20:54:13.198Z,9.65
2022-09-05T20:54:34.986Z,10.68
2022-09-05T20:57:18.349Z,10.65
2022-09-05T20:59:47.260Z,10.88
2022-09-05T21:02:27.679Z,9.63
2022-09-05T21:05:07.978Z,10.07
2022-09-05T21:07:51.195Z,10.60
2022-09-05T21:10:50.434Z,10.40
2022-09-05T21:13:32.398Z,10.07
2022-09-05T21:15:59.807Z,10.13
2022-09-05T21:18:40.507Z,9.40
2022-09-05T21:21:28.303Z,12.32
2022-09-05T21:24:16.488Z,9.90
2022-09-05T21:26:50.033Z,10.98
2022-09-05T21:29:27.453Z,10.50
2022-09-05T21:32:02.147Z,10.23
2022-09-05T21:34:45.172Z,10.65
2022-09-05T21:37:15.853Z,10.00
2022-09-05T21:39:58.827Z,10.88
2022-09-05T21:47:27.502Z,10.37
2022-09-05T21:47:40.639Z,11.05
2022-09-05T21:48:14.985Z,11.32
2022-09-05T21:50:51.773Z,10.00
2022-09-05T21:55:54.769Z,9.98
2022-09-05T21:59:25.434Z,10.20
2022-09-05T22:02:08.440Z,11.27
2022-09-05T22:04:40.802Z,12.50
2022-09-05T22:07:16.269Z,12.20
2022-09-05T22:09:48.736Z,11.00
2022-09-05T22:12:30.632Z,11.52
2022-09-05T22:15:04.525Z,11.85
2022-09-05T22:17:47.100Z,12.23
2022-09-05T22:20:21.038Z,11.80
2022-09-05T22:22:56.504Z,11.98
2022-09-05T22:25:32.742Z,11.18
2022-09-05T22:28:12.105Z,12.23
2022-09-05T22:30:39.776Z,11.32
2022-09-05T22:33:07.860Z,11.05
2022-09-05T22:35:38.880Z,11.35
2022-09-05T22:38:17.804Z,12.75
2022-09-05T22:40:47.925Z,13.13
2022-09-05T22:43:16.597Z,11.25
2022-09-05T22:45:43.726Z,12.30
2022-09-05T22:48:14.237Z,11.40
2022-09-05T22:50:42.760Z,12.27
2022-09-05T22:53:10.544Z,13.27
2022-09-05T22:55:41.297Z,12.68
2022-09-05T22:58:12.246Z,11.00
2022-09-05T23:00:39.750Z,11.27
2022-09-05T23:03:07.684Z,11.50
2022-09-05T23:05:35.035Z,11.20
2022-09-05T23:08:04.248Z,11.82
2022-09-05T23:10:32.167Z,13.35
2022-09-05T23:13:02.850Z,10.68
2022-09-05T23:15:29.819Z,11.60
2022-09-05T23:17:59.768Z,12.27
2022-09-05T23:20:29.893Z,13.70
2022-09-05T23:23:01.791Z,12.30
2022-09-05T23:25:28.779Z,11.75
2022-09-05T23:27:55.696Z,11.45
2022-09-05T23:30:22.697Z,11.50
2022-09-05T23:32:52.058Z,12.23
2022-09-05T23:35:19.893Z,11.57
2022-09-05T23:37:48.541Z,11.75
2022-09-05T23:40:20.094Z,11.98
2022-09-05T23:42:55.744Z,11.93
2022-09-05T23:45:24.538Z,11.10
2022-09-05T23:47:51.949Z,11.55
2022-09-05T23:50:20.686Z,10.93
2022-09-05T23:52:48.417Z,11.20
2022-09-05T23:55:19.229Z,11.35
2022-09-05T23:57:46.867Z,11.07
