createdAt,value
2022-12-11T10:09:26.609Z,19.40
2022-12-11T10:15:18.788Z,20.70
2022-12-11T10:21:09.453Z,22.60
2022-12-11T10:27:09.429Z,23.10
2022-12-11T10:32:52.808Z,24.20
2022-12-11T10:38:37.876Z,22.00
2022-12-11T10:51:58.981Z,22.90
2022-12-11T10:58:19.920Z,21.00
2022-12-11T11:05:20.726Z,21.80
2022-12-11T11:12:37.246Z,21.00
2022-12-11T11:26:23.697Z,26.40
2022-12-11T12:05:05.968Z,28.10
2022-12-11T13:01:22.590Z,28.70
2022-12-11T13:21:54.763Z,42.70
2022-12-11T13:41:27.718Z,27.10
2022-12-11T13:48:16.810Z,26.70
2022-12-11T13:55:08.585Z,24.40
2022-12-11T14:07:50.142Z,25.50
2022-12-11T14:14:24.420Z,36.60
2022-12-11T14:21:10.741Z,47.80
2022-12-11T14:28:10.428Z,34.10
2022-12-11T14:34:37.120Z,25.00
2022-12-11T14:41:02.328Z,28.50
2022-12-11T14:47:24.547Z,26.90
2022-12-11T14:53:47.997Z,25.70
2022-12-11T15:00:18.092Z,24.40
2022-12-11T15:56:42.840Z,31.00
2022-12-11T16:03:27.723Z,29.20
2022-12-11T16:10:10.834Z,28.20
2022-12-11T16:16:54.214Z,26.90
2022-12-11T16:23:39.607Z,26.20
2022-12-11T16:37:38.876Z,38.20
2022-12-11T16:40:14.294Z,35.30
2022-12-11T16:44:40.992Z,37.00
2022-12-11T16:51:29.571Z,29.50
2022-12-11T17:00:41.554Z,33.30
2022-12-11T17:12:55.819Z,30.80
2022-12-11T17:19:39.309Z,30.30
2022-12-11T17:26:22.788Z,32.90
2022-12-11T17:32:37.496Z,34.20
2022-12-11T18:17:18.195Z,32.70
2022-12-11T19:48:01.602Z,29.50
2022-12-11T20:14:25.371Z,26.70
2022-12-11T20:21:19.345Z,25.10
2022-12-11T20:28:03.054Z,23.40
2022-12-11T21:23:34.970Z,23.10
2022-12-11T21:51:13.810Z,18.80
2022-12-11T21:58:02.664Z,18.40
2022-12-11T22:10:19.821Z,18.50
2022-12-11T22:23:53.014Z,17.90
2022-12-11T22:30:34.052Z,20.60
2022-12-11T22:37:17.043Z,22.10
2022-12-11T22:44:01.150Z,24.10
2022-12-11T22:50:47.232Z,20.90
2022-12-11T22:57:33.069Z,25.10
2022-12-11T23:04:16.112Z,21.00
2022-12-11T23:10:58.959Z,21.90
2022-12-11T23:17:41.901Z,22.90
2022-12-11T23:24:25.363Z,22.00
2022-12-11T23:31:08.689Z,22.20
2022-12-11T23:37:51.920Z,18.30
2022-12-11T23:44:35.782Z,19.00
2022-12-11T23:51:18.582Z,18.30
2022-12-11T23:58:02.063Z,17.60
