createdAt,value
2018-03-22T00:00:53.301Z,21.87
2018-03-22T00:03:20.887Z,15.82
2018-03-22T00:05:49.200Z,16.77
2018-03-22T00:08:17.580Z,13.93
2018-03-22T00:10:45.119Z,20.77
2018-03-22T00:13:12.705Z,17.95
2018-03-22T00:15:40.248Z,18.17
2018-03-22T00:18:07.858Z,20.02
2018-03-22T00:20:35.447Z,18.70
2018-03-22T00:23:02.974Z,17.08
2018-03-22T00:25:30.564Z,23.58
2018-03-22T00:27:58.887Z,21.67
2018-03-22T00:30:26.474Z,18.65
2018-03-22T00:32:54.021Z,21.30
2018-03-22T00:35:21.588Z,15.65
2018-03-22T00:37:49.131Z,17.48
2018-03-22T00:40:16.706Z,16.02
2018-03-22T00:42:44.263Z,19.45
2018-03-22T00:45:11.843Z,15.07
2018-03-22T00:47:39.387Z,18.95
2018-03-22T00:50:06.972Z,18.42
2018-03-22T00:52:35.270Z,21.73
2018-03-22T00:55:02.845Z,14.52
2018-03-22T00:57:30.370Z,12.75
2018-03-22T00:59:58.723Z,19.87
2018-03-22T01:02:26.300Z,14.25
2018-03-22T01:04:54.604Z,14.05
2018-03-22T01:07:22.181Z,15.93
2018-03-22T01:09:49.721Z,13.68
2018-03-22T01:12:17.303Z,11.82
2018-03-22T01:14:44.840Z,14.07
2018-03-22T01:17:12.381Z,12.48
2018-03-22T01:19:40.730Z,16.27
2018-03-22T01:22:08.324Z,20.75
2018-03-22T01:24:36.633Z,10.95
2018-03-22T01:27:04.175Z,16.60
2018-03-22T01:29:31.747Z,16.73
2018-03-22T01:31:59.321Z,14.00
2018-03-22T01:34:26.857Z,15.88
2018-03-22T01:36:54.455Z,13.75
2018-03-22T01:39:21.995Z,12.85
2018-03-22T01:41:49.535Z,15.15
2018-03-22T01:44:17.114Z,13.52
2018-03-22T01:46:44.647Z,12.75
2018-03-22T01:49:12.992Z,16.55
2018-03-22T01:51:40.535Z,13.20
2018-03-22T01:54:08.112Z,15.77
2018-03-22T01:56:35.654Z,16.15
2018-03-22T01:59:03.245Z,13.48
2018-03-22T02:01:31.555Z,18.10
2018-03-22T02:03:59.135Z,12.55
2018-03-22T02:06:26.690Z,15.27
2018-03-22T02:08:54.260Z,16.95
2018-03-22T02:11:21.824Z,16.17
2018-03-22T02:13:49.392Z,14.10
2018-03-22T02:16:16.920Z,12.73
2018-03-22T02:18:44.500Z,18.55
2018-03-22T02:21:12.041Z,16.17
2018-03-22T02:23:39.620Z,14.05
2018-03-22T02:26:07.167Z,17.30
2018-03-22T02:28:34.744Z,15.30
2018-03-22T02:31:02.288Z,20.73
2018-03-22T02:33:29.874Z,14.82
2018-03-22T02:35:57.412Z,12.48
2018-03-22T02:38:24.988Z,16.42
2018-03-22T02:40:52.527Z,13.70
2018-03-22T02:43:20.104Z,14.45
2018-03-22T02:45:47.641Z,13.50
2018-03-22T02:48:15.222Z,13.73
2018-03-22T02:50:42.773Z,15.25
2018-03-22T02:53:10.351Z,13.10
2018-03-22T02:55:37.892Z,16.90
2018-03-22T02:58:05.471Z,13.62
2018-03-22T03:00:33.053Z,19.40
2018-03-22T03:03:00.613Z,14.85
2018-03-22T03:05:28.916Z,15.02
2018-03-22T03:07:56.504Z,16.45
2018-03-22T03:10:24.036Z,13.18
2018-03-22T03:12:51.607Z,16.95
2018-03-22T03:15:19.140Z,15.73
2018-03-22T03:17:47.474Z,16.05
2018-03-22T03:20:15.006Z,14.93
2018-03-22T03:22:42.579Z,13.48
2018-03-22T03:25:10.115Z,15.10
2018-03-22T03:27:37.693Z,16.75
2018-03-22T03:30:05.237Z,11.48
2018-03-22T03:32:32.828Z,19.15
2018-03-22T03:35:00.362Z,14.15
2018-03-22T03:37:27.940Z,20.25
2018-03-22T03:39:55.480Z,16.83
2018-03-22T03:42:23.064Z,19.50
2018-03-22T03:44:50.600Z,16.83
2018-03-22T03:47:18.183Z,15.63
2018-03-22T03:49:45.723Z,20.02
2018-03-22T03:52:13.302Z,18.35
2018-03-22T03:54:40.852Z,14.52
2018-03-22T03:57:08.419Z,17.17
2018-03-22T03:59:35.968Z,15.18
2018-03-22T04:02:03.540Z,15.98
2018-03-22T04:04:31.072Z,19.70
2018-03-22T04:06:58.643Z,14.98
2018-03-22T04:09:26.183Z,19.65
2018-03-22T04:11:53.752Z,15.63
2018-03-22T04:14:21.287Z,14.80
2018-03-22T04:16:49.623Z,18.60
2018-03-22T04:19:17.184Z,18.65
2018-03-22T04:21:44.764Z,16.95
2018-03-22T04:24:12.299Z,24.67
2018-03-22T04:26:39.880Z,13.68
2018-03-22T04:29:07.407Z,15.40
2018-03-22T04:31:34.997Z,18.85
2018-03-22T04:34:02.533Z,19.75
2018-03-22T04:36:30.113Z,13.98
2018-03-22T04:38:57.650Z,18.37
2018-03-22T04:41:25.216Z,17.10
2018-03-22T04:43:52.828Z,17.00
2018-03-22T04:46:21.186Z,15.73
2018-03-22T04:48:49.488Z,15.02
2018-03-22T04:51:17.040Z,16.02
2018-03-22T04:53:45.391Z,17.20
2018-03-22T04:56:12.928Z,20.35
2018-03-22T04:58:40.515Z,15.07
2018-03-22T05:01:08.049Z,15.77
2018-03-22T05:03:35.641Z,14.35
2018-03-22T05:06:03.935Z,21.10
2018-03-22T05:08:32.280Z,20.60
2018-03-22T05:10:59.821Z,14.90
2018-03-22T05:13:27.413Z,16.02
2018-03-22T05:15:54.939Z,14.25
2018-03-22T05:18:22.531Z,14.77
2018-03-22T05:20:50.072Z,16.67
2018-03-22T05:23:17.640Z,13.73
2018-03-22T05:25:45.179Z,16.65
2018-03-22T05:28:12.762Z,20.90
2018-03-22T05:30:40.310Z,18.92
2018-03-22T05:33:07.892Z,14.23
2018-03-22T05:35:36.190Z,15.30
2018-03-22T05:38:04.545Z,14.45
2018-03-22T05:40:32.124Z,15.20
2018-03-22T05:43:00.535Z,17.70
2018-03-22T05:45:28.070Z,13.52
2018-03-22T05:47:55.653Z,14.13
2018-03-22T05:50:23.202Z,16.33
2018-03-22T05:52:50.734Z,19.83
2018-03-22T05:55:19.080Z,14.63
2018-03-22T05:57:46.661Z,15.77
2018-03-22T06:00:14.966Z,17.85
2018-03-22T06:02:42.548Z,17.52
2018-03-22T06:05:10.084Z,13.62
2018-03-22T06:07:37.667Z,17.62
2018-03-22T06:10:05.216Z,27.30
2018-03-22T06:12:32.789Z,12.15
2018-03-22T06:15:00.340Z,16.33
2018-03-22T06:17:27.955Z,14.65
2018-03-22T06:19:56.388Z,14.35
2018-03-22T06:22:23.970Z,11.32
2018-03-22T06:24:51.511Z,21.17
2018-03-22T06:27:19.084Z,17.42
2018-03-22T06:29:46.638Z,12.88
2018-03-22T06:32:14.259Z,17.27
2018-03-22T06:34:41.807Z,13.38
2018-03-22T06:37:10.152Z,14.77
2018-03-22T06:39:37.688Z,16.40
2018-03-22T06:42:05.275Z,17.10
2018-03-22T06:44:32.813Z,15.55
2018-03-22T06:47:00.392Z,14.40
2018-03-22T06:49:27.932Z,14.48
2018-03-22T06:51:55.538Z,18.60
2018-03-22T06:54:23.841Z,16.58
2018-03-22T06:56:51.429Z,18.58
2018-03-22T06:59:18.960Z,13.43
2018-03-22T07:01:46.532Z,18.45
2018-03-22T07:04:14.088Z,12.90
2018-03-22T07:06:41.683Z,13.43
2018-03-22T07:09:09.220Z,16.58
2018-03-22T07:11:36.797Z,13.00
2018-03-22T07:14:04.330Z,11.95
2018-03-22T07:16:31.895Z,10.73
2018-03-22T07:18:59.423Z,10.73
2018-03-22T07:21:27.770Z,12.57
2018-03-22T07:23:55.316Z,11.27
2018-03-22T07:26:22.900Z,17.08
2018-03-22T07:28:50.436Z,18.62
2018-03-22T07:31:18.029Z,13.77
2018-03-22T07:33:46.327Z,13.40
2018-03-22T07:36:13.973Z,14.73
2018-03-22T07:38:42.392Z,12.70
2018-03-22T07:41:09.975Z,12.10
2018-03-22T07:43:42.324Z,12.20
2018-03-22T07:46:09.944Z,13.62
2018-03-22T07:48:38.258Z,16.02
2018-03-22T07:51:05.842Z,12.88
2018-03-22T07:53:33.372Z,13.88
2018-03-22T07:56:00.956Z,13.82
2018-03-22T07:58:28.491Z,13.23
2018-03-22T08:00:56.073Z,11.68
2018-03-22T08:03:23.620Z,11.20
2018-03-22T08:05:51.426Z,12.95
2018-03-22T08:08:18.931Z,13.50
2018-03-22T08:10:46.509Z,16.55
2018-03-22T08:13:14.051Z,13.75
2018-03-22T08:15:41.633Z,14.70
2018-03-22T08:18:09.172Z,9.63
2018-03-22T08:20:36.795Z,18.35
2018-03-22T08:23:04.297Z,13.38
2018-03-22T08:25:31.889Z,15.88
2018-03-22T08:28:00.241Z,14.90
2018-03-22T08:30:27.829Z,19.35
2018-03-22T08:32:55.360Z,14.70
2018-03-22T08:35:22.936Z,12.45
2018-03-22T08:37:50.471Z,13.18
2018-03-22T08:40:18.056Z,17.45
2018-03-22T08:42:45.583Z,7.00
2018-03-22T08:45:13.153Z,10.95
2018-03-22T08:47:40.712Z,11.75
2018-03-22T08:50:08.286Z,12.27
2018-03-22T08:52:35.818Z,12.95
2018-03-22T08:55:03.404Z,12.25
2018-03-22T08:57:30.945Z,11.05
2018-03-22T08:59:58.539Z,13.15
2018-03-22T09:02:26.069Z,16.52
2018-03-22T09:04:53.650Z,15.48
2018-03-22T09:07:21.185Z,11.45
2018-03-22T09:09:48.820Z,13.13
2018-03-22T09:12:16.322Z,10.50
2018-03-22T09:14:43.896Z,12.90
2018-03-22T09:17:11.435Z,11.60
2018-03-22T09:19:39.004Z,9.60
2018-03-22T09:22:06.534Z,14.85
2018-03-22T09:24:34.124Z,14.70
2018-03-22T09:27:05.515Z,10.43
2018-03-22T09:29:33.942Z,11.12
2018-03-22T09:32:01.480Z,10.48
2018-03-22T09:34:29.064Z,15.27
2018-03-22T09:36:56.599Z,9.18
2018-03-22T09:39:24.160Z,9.57
2018-03-22T09:41:51.779Z,17.92
2018-03-22T09:44:19.313Z,9.90
2018-03-22T09:46:47.037Z,8.95
2018-03-22T09:49:14.597Z,11.32
2018-03-22T09:51:42.180Z,13.77
2018-03-22T09:54:09.731Z,11.43
2018-03-22T09:56:37.332Z,13.20
2018-03-22T09:59:04.879Z,10.13
2018-03-22T10:01:32.457Z,11.40
2018-03-22T10:04:00.790Z,8.40
2018-03-22T10:06:28.362Z,12.43
2018-03-22T10:08:55.891Z,8.02
2018-03-22T10:11:23.481Z,7.62
2018-03-22T10:13:51.010Z,14.13
2018-03-22T10:16:18.660Z,6.65
2018-03-22T10:18:46.975Z,12.65
2018-03-22T10:21:14.578Z,11.90
2018-03-22T10:23:42.890Z,10.20
2018-03-22T10:26:10.461Z,10.90
2018-03-22T10:28:37.999Z,16.40
2018-03-22T10:31:05.579Z,9.70
2018-03-22T10:33:33.117Z,8.32
2018-03-22T10:36:00.813Z,9.00
2018-03-22T10:38:28.371Z,9.32
2018-03-22T10:40:56.037Z,9.15
2018-03-22T10:43:23.607Z,10.90
2018-03-22T10:45:51.151Z,12.88
2018-03-22T10:48:18.729Z,8.30
2018-03-22T10:50:46.270Z,9.32
2018-03-22T10:53:13.848Z,11.75
2018-03-22T10:55:41.476Z,9.23
2018-03-22T10:58:09.027Z,10.00
2018-03-22T11:00:38.559Z,8.77
2018-03-22T11:03:11.941Z,8.23
2018-03-22T11:05:39.534Z,10.20
2018-03-22T11:08:07.177Z,10.63
2018-03-22T11:10:34.730Z,10.80
2018-03-22T11:13:02.317Z,11.27
2018-03-22T11:15:29.870Z,11.80
2018-03-22T11:17:57.452Z,7.43
2018-03-22T11:20:25.012Z,11.85
2018-03-22T11:22:52.603Z,12.20
2018-03-22T11:25:20.152Z,10.60
2018-03-22T11:27:48.503Z,13.00
2018-03-22T11:30:16.049Z,12.27
2018-03-22T11:32:43.632Z,11.77
2018-03-22T11:35:11.183Z,14.60
2018-03-22T11:37:38.767Z,10.05
2018-03-22T11:40:07.071Z,9.30
2018-03-22T11:42:34.649Z,8.20
2018-03-22T11:45:02.203Z,7.43
2018-03-22T11:47:29.784Z,9.93
2018-03-22T11:49:57.327Z,9.02
2018-03-22T11:52:24.902Z,8.20
2018-03-22T11:54:52.441Z,8.90
2018-03-22T11:57:20.037Z,14.80
2018-03-22T11:59:47.583Z,10.35
2018-03-22T12:02:15.170Z,10.37
2018-03-22T12:04:42.760Z,9.00
2018-03-22T12:07:10.318Z,9.13
2018-03-22T12:09:38.620Z,9.67
2018-03-22T12:12:06.201Z,10.43
2018-03-22T12:14:33.751Z,9.85
2018-03-22T12:17:01.333Z,9.95
2018-03-22T12:19:28.870Z,9.17
2018-03-22T12:21:56.448Z,10.40
2018-03-22T12:24:23.978Z,7.90
2018-03-22T12:26:51.553Z,4.17
2018-03-22T12:29:19.092Z,9.40
2018-03-22T12:31:46.671Z,5.33
2018-03-22T12:34:14.230Z,5.07
2018-03-22T12:36:41.814Z,11.85
2018-03-22T12:39:09.368Z,5.05
2018-03-22T12:41:36.953Z,6.85
2018-03-22T12:44:05.264Z,7.18
2018-03-22T12:46:32.843Z,8.93
2018-03-22T12:49:00.401Z,10.60
2018-03-22T12:51:27.994Z,4.17
2018-03-22T12:53:55.542Z,7.55
2018-03-22T12:56:23.135Z,7.57
2018-03-22T12:58:51.446Z,5.22
2018-03-22T13:01:19.038Z,5.90
2018-03-22T13:03:46.581Z,13.13
2018-03-22T13:06:14.163Z,5.90
2018-03-22T13:08:41.701Z,5.57
2018-03-22T13:11:09.280Z,9.55
2018-03-22T13:13:36.824Z,8.38
2018-03-22T13:16:04.401Z,7.40
2018-03-22T13:18:31.952Z,10.73
2018-03-22T13:21:06.836Z,7.80
2018-03-22T13:23:34.387Z,9.20
2018-03-22T13:26:02.732Z,7.07
2018-03-22T13:28:30.280Z,7.03
2018-03-22T13:30:57.868Z,6.50
2018-03-22T13:33:25.412Z,9.00
2018-03-22T13:35:53.316Z,10.93
2018-03-22T13:38:21.649Z,8.97
2018-03-22T13:40:49.232Z,9.07
2018-03-22T13:43:16.814Z,8.25
2018-03-22T13:45:44.411Z,5.90
2018-03-22T13:48:12.014Z,10.63
2018-03-22T13:50:39.562Z,9.23
2018-03-22T13:53:07.116Z,8.37
2018-03-22T13:55:34.717Z,8.15
2018-03-22T13:58:02.526Z,7.47
2018-03-22T14:00:30.157Z,8.18
2018-03-22T14:02:58.566Z,7.68
2018-03-22T14:05:26.426Z,7.15
2018-03-22T14:07:53.982Z,8.90
2018-03-22T14:10:21.541Z,7.00
2018-03-22T14:12:49.141Z,8.82
2018-03-22T14:15:16.712Z,10.55
2018-03-22T14:17:45.094Z,9.20
2018-03-22T14:20:13.520Z,10.05
2018-03-22T14:22:41.192Z,8.20
2018-03-22T14:25:08.743Z,10.50
2018-03-22T14:27:36.328Z,8.43
2018-03-22T14:30:04.295Z,7.75
2018-03-22T14:32:32.121Z,8.30
2018-03-22T14:34:59.833Z,6.40
2018-03-22T14:37:27.530Z,21.20
2018-03-22T14:39:55.132Z,11.25
2018-03-22T14:42:22.715Z,6.10
2018-03-22T14:44:50.271Z,8.90
2018-03-22T14:47:18.050Z,4.70
2018-03-22T14:49:46.492Z,6.28
2018-03-22T14:52:14.148Z,6.70
2018-03-22T14:54:41.715Z,7.23
2018-03-22T14:57:09.314Z,7.40
2018-03-22T14:59:37.636Z,7.57
2018-03-22T15:02:05.263Z,8.32
2018-03-22T15:04:33.692Z,7.45
2018-03-22T15:07:01.276Z,6.30
2018-03-22T15:09:28.818Z,6.00
2018-03-22T15:11:56.414Z,5.28
2018-03-22T15:14:24.004Z,10.82
2018-03-22T15:16:51.635Z,6.93
2018-03-22T15:19:19.151Z,7.00
2018-03-22T15:21:46.713Z,8.60
2018-03-22T15:24:14.615Z,8.07
2018-03-22T15:26:42.169Z,8.13
2018-03-22T15:29:09.755Z,6.20
2018-03-22T15:31:38.063Z,7.97
2018-03-22T15:34:05.701Z,7.87
2018-03-22T15:36:33.208Z,13.93
2018-03-22T15:39:00.794Z,10.32
2018-03-22T15:41:29.099Z,7.15
2018-03-22T15:43:56.693Z,10.00
2018-03-22T15:46:24.230Z,15.40
2018-03-22T15:48:51.811Z,8.70
2018-03-22T15:51:21.982Z,7.70
2018-03-22T15:53:50.381Z,6.37
2018-03-22T15:56:18.673Z,8.05
2018-03-22T15:58:46.353Z,11.38
2018-03-22T16:01:13.895Z,8.00
2018-03-22T16:03:41.510Z,10.60
2018-03-22T16:06:09.077Z,10.10
2018-03-22T16:08:37.477Z,10.70
2018-03-22T16:11:05.789Z,8.98
2018-03-22T16:13:33.380Z,6.47
2018-03-22T16:16:00.926Z,13.55
2018-03-22T16:18:28.529Z,8.93
2018-03-22T16:20:56.952Z,12.30
2018-03-22T16:23:24.547Z,10.65
2018-03-22T16:25:52.099Z,12.15
2018-03-22T16:28:19.958Z,11.77
2018-03-22T16:30:47.491Z,9.52
2018-03-22T16:33:15.083Z,17.02
2018-03-22T16:35:42.644Z,16.70
2018-03-22T16:38:10.237Z,11.73
2018-03-22T16:40:38.544Z,10.50
2018-03-22T16:43:06.140Z,11.43
2018-03-22T16:45:33.700Z,20.33
2018-03-22T16:48:01.384Z,16.48
2018-03-22T16:50:29.735Z,11.55
2018-03-22T16:52:57.316Z,7.60
2018-03-22T16:55:24.862Z,10.25
2018-03-22T16:57:52.466Z,9.30
2018-03-22T17:00:20.008Z,11.12
2018-03-22T17:02:48.361Z,15.25
2018-03-22T17:05:16.665Z,9.80
2018-03-22T17:07:45.017Z,11.55
2018-03-22T17:10:12.566Z,6.85
2018-03-22T17:12:40.156Z,11.38
2018-03-22T17:15:07.693Z,9.55
2018-03-22T17:17:35.285Z,16.27
2018-03-22T17:20:03.600Z,14.07
2018-03-22T17:22:31.201Z,11.05
2018-03-22T17:24:58.751Z,16.45
2018-03-22T17:27:26.350Z,11.43
2018-03-22T17:29:54.663Z,10.70
2018-03-22T17:32:22.242Z,9.40
2018-03-22T17:34:49.779Z,13.85
2018-03-22T17:37:17.371Z,11.68
2018-03-22T17:39:44.925Z,11.57
2018-03-22T17:42:12.464Z,11.82
2018-03-22T17:44:40.050Z,12.50
2018-03-22T17:47:07.600Z,10.20
2018-03-22T17:49:35.175Z,13.13
2018-03-22T17:52:02.733Z,13.35
2018-03-22T17:54:30.312Z,12.93
2018-03-22T17:56:58.625Z,13.95
2018-03-22T17:59:26.247Z,12.52
2018-03-22T18:01:53.784Z,12.05
2018-03-22T18:04:21.389Z,11.48
2018-03-22T18:06:49.905Z,11.57
2018-03-22T18:09:17.492Z,12.43
2018-03-22T18:11:45.045Z,10.18
2018-03-22T18:14:12.645Z,14.55
2018-03-22T18:16:41.676Z,15.88
2018-03-22T18:19:09.284Z,16.30
2018-03-22T18:21:36.900Z,13.15
2018-03-22T18:24:04.605Z,12.25
2018-03-22T18:26:33.041Z,11.27
2018-03-22T18:29:00.828Z,14.23
2018-03-22T18:31:28.573Z,14.48
2018-03-22T18:33:56.268Z,13.93
2018-03-22T18:36:23.894Z,16.90
2018-03-22T18:38:51.503Z,10.52
2018-03-22T18:41:19.027Z,10.52
2018-03-22T18:43:46.639Z,11.68
2018-03-22T18:46:14.193Z,9.10
2018-03-22T18:48:42.614Z,11.48
2018-03-22T18:51:10.173Z,11.10
2018-03-22T18:53:37.760Z,8.55
2018-03-22T18:56:05.307Z,11.68
2018-03-22T18:58:32.898Z,10.73
2018-03-22T19:01:00.428Z,9.65
2018-03-22T19:03:28.001Z,9.50
2018-03-22T19:05:55.556Z,13.32
2018-03-22T19:08:23.137Z,10.68
2018-03-22T19:10:50.676Z,13.10
2018-03-22T19:13:18.255Z,12.85
2018-03-22T19:15:45.799Z,11.80
2018-03-22T19:18:13.391Z,14.75
2018-03-22T19:20:41.692Z,11.02
2018-03-22T19:23:09.275Z,12.45
2018-03-22T19:25:36.833Z,11.73
2018-03-22T19:28:04.433Z,12.73
2018-03-22T19:30:31.967Z,12.98
2018-03-22T19:32:59.557Z,12.45
2018-03-22T19:35:27.991Z,12.10
2018-03-22T19:37:55.601Z,11.38
2018-03-22T19:40:23.931Z,13.43
2018-03-22T19:42:51.533Z,10.88
2018-03-22T19:45:19.072Z,16.30
2018-03-22T19:47:46.664Z,12.90
2018-03-22T19:50:14.973Z,12.52
2018-03-22T19:52:42.580Z,13.05
2018-03-22T19:55:10.127Z,12.25
2018-03-22T19:57:37.720Z,12.35
2018-03-22T20:00:06.034Z,13.73
2018-03-22T20:02:33.612Z,14.18
2018-03-22T20:05:01.181Z,17.60
2018-03-22T20:07:28.792Z,14.32
2018-03-22T20:09:57.104Z,15.52
2018-03-22T20:12:24.698Z,17.17
2018-03-22T20:14:52.239Z,14.73
2018-03-22T20:17:19.834Z,13.45
2018-03-22T20:19:48.138Z,17.45
2018-03-22T20:22:15.735Z,14.18
2018-03-22T20:24:43.292Z,15.07
2018-03-22T20:27:10.884Z,12.27
2018-03-22T20:29:38.424Z,15.93
2018-03-22T20:32:06.033Z,13.60
2018-03-22T20:34:33.618Z,13.98
2018-03-22T20:37:01.149Z,15.10
2018-03-22T20:39:28.760Z,13.93
2018-03-22T20:41:56.398Z,17.77
2018-03-22T20:44:24.057Z,12.63
2018-03-22T20:46:51.574Z,15.27
2018-03-22T20:49:19.929Z,13.25
2018-03-22T20:51:47.537Z,15.55
2018-03-22T20:54:15.123Z,13.55
2018-03-22T20:56:42.654Z,14.65
2018-03-22T20:59:10.241Z,13.77
2018-03-22T21:01:37.784Z,16.90
2018-03-22T21:04:05.390Z,12.52
2018-03-22T21:06:32.935Z,16.05
2018-03-22T21:09:00.523Z,18.15
2018-03-22T21:11:28.067Z,14.73
2018-03-22T21:13:55.660Z,18.05
2018-03-22T21:16:23.974Z,12.63
2018-03-22T21:18:51.566Z,18.40
2018-03-22T21:21:19.108Z,15.48
2018-03-22T21:23:46.684Z,13.75
2018-03-22T21:26:14.257Z,15.15
2018-03-22T21:28:41.843Z,15.27
2018-03-22T21:31:10.151Z,17.42
2018-03-22T21:33:37.732Z,15.80
2018-03-22T21:36:05.272Z,15.48
2018-03-22T21:38:32.860Z,14.70
2018-03-22T21:41:00.407Z,17.30
2018-03-22T21:43:27.998Z,16.48
2018-03-22T21:45:55.551Z,15.88
2018-03-22T21:48:24.642Z,17.40
2018-03-22T21:50:52.186Z,16.40
2018-03-22T21:53:19.792Z,16.85
2018-03-22T21:55:48.098Z,16.87
2018-03-22T21:58:15.682Z,17.00
2018-03-22T22:00:43.228Z,17.62
2018-03-22T22:03:10.824Z,17.87
2018-03-22T22:05:38.362Z,16.27
2018-03-22T22:08:05.946Z,18.90
2018-03-22T22:10:33.569Z,14.45
2018-03-22T22:13:01.161Z,16.85
2018-03-22T22:15:28.698Z,17.02
2018-03-22T22:17:56.280Z,18.90
2018-03-22T22:20:25.325Z,18.75
2018-03-22T22:22:52.905Z,16.70
2018-03-22T22:25:20.457Z,13.65
2018-03-22T22:27:48.023Z,19.02
2018-03-22T22:30:15.613Z,20.15
2018-03-22T22:32:43.200Z,18.90
2018-03-22T22:35:10.755Z,16.20
2018-03-22T22:37:39.064Z,18.60
2018-03-22T22:40:06.652Z,20.85
2018-03-22T22:42:34.255Z,20.52
2018-03-22T22:45:02.557Z,19.40
2018-03-22T22:47:30.113Z,18.85
2018-03-22T22:49:57.701Z,19.27
2018-03-22T22:52:25.241Z,20.92
2018-03-22T22:54:52.827Z,22.30
2018-03-22T22:57:20.371Z,21.70
2018-03-22T22:59:47.949Z,17.95
2018-03-22T23:02:15.486Z,17.02
2018-03-22T23:04:44.043Z,17.50
2018-03-22T23:07:12.383Z,20.45
2018-03-22T23:09:39.940Z,18.33
2018-03-22T23:12:07.516Z,21.58
2018-03-22T23:14:35.060Z,18.33
2018-03-22T23:17:02.644Z,18.48
2018-03-22T23:19:30.963Z,21.55
2018-03-22T23:21:58.543Z,18.95
2018-03-22T23:24:26.081Z,21.62
2018-03-22T23:26:53.670Z,18.98
2018-03-22T23:29:21.208Z,20.20
2018-03-22T23:31:48.794Z,19.85
2018-03-22T23:34:16.339Z,20.20
2018-03-22T23:36:43.919Z,16.95
2018-03-22T23:39:11.468Z,21.00
2018-03-22T23:41:39.046Z,17.27
2018-03-22T23:44:06.591Z,21.40
2018-03-22T23:46:34.175Z,19.95
2018-03-22T23:49:01.717Z,27.25
2018-03-22T23:51:29.296Z,22.70
2018-03-22T23:53:56.832Z,21.08
2018-03-22T23:56:24.371Z,19.95
2018-03-22T23:58:51.948Z,22.52
