createdAt,value
2022-11-21T00:01:18.829Z,0
2022-11-21T00:06:18.870Z,0
2022-11-21T00:11:18.856Z,0
2022-11-21T00:16:18.793Z,0
2022-11-21T00:21:18.822Z,0
2022-11-21T00:26:18.856Z,0
2022-11-21T00:31:18.840Z,0
2022-11-21T00:36:18.839Z,0
2022-11-21T00:41:18.823Z,0
2022-11-21T00:46:18.839Z,0
2022-11-21T00:51:18.812Z,0
2022-11-21T00:56:18.842Z,0
2022-11-21T01:01:18.873Z,0
2022-11-21T01:06:18.824Z,0
2022-11-21T01:11:18.801Z,0
2022-11-21T01:16:18.824Z,0
2022-11-21T01:21:18.804Z,0
2022-11-21T01:26:18.827Z,0
2022-11-21T01:31:18.825Z,0
2022-11-21T01:36:18.845Z,0
2022-11-21T01:41:18.797Z,0
2022-11-21T01:46:18.786Z,0
2022-11-21T01:51:18.792Z,0
2022-11-21T01:56:18.835Z,0
2022-11-21T02:01:18.846Z,0
2022-11-21T02:06:18.791Z,0
2022-11-21T02:11:18.804Z,0
2022-11-21T02:16:18.803Z,0
2022-11-21T02:21:18.783Z,0
2022-11-21T02:26:18.781Z,0
2022-11-21T02:31:18.805Z,0
2022-11-21T02:36:18.815Z,0
2022-11-21T02:41:18.788Z,0
2022-11-21T02:46:18.753Z,0
2022-11-21T02:51:18.759Z,0
2022-11-21T02:56:18.795Z,0
2022-11-21T03:01:18.772Z,0
2022-11-21T03:06:18.770Z,0
2022-11-21T03:11:18.783Z,0
2022-11-21T03:16:18.812Z,0
2022-11-21T03:21:18.755Z,0
2022-11-21T03:26:18.762Z,0
2022-11-21T03:31:18.764Z,0
2022-11-21T03:36:18.778Z,0
2022-11-21T03:41:18.744Z,0
2022-11-21T03:46:18.755Z,0
2022-11-21T03:51:18.730Z,0
2022-11-21T03:56:18.782Z,0
2022-11-21T04:01:18.827Z,0
2022-11-21T04:06:18.757Z,0
2022-11-21T04:11:18.723Z,0
2022-11-21T04:16:18.750Z,0
2022-11-21T04:21:18.761Z,0
2022-11-21T04:26:18.750Z,0
2022-11-21T04:31:18.718Z,0
2022-11-21T04:36:18.746Z,0
2022-11-21T04:41:18.755Z,0
2022-11-21T04:46:18.720Z,0
2022-11-21T04:51:18.705Z,0
2022-11-21T04:56:18.745Z,0
2022-11-21T05:01:18.725Z,0
2022-11-21T05:06:18.749Z,0
2022-11-21T05:11:18.736Z,0
2022-11-21T05:16:18.747Z,0
2022-11-21T05:21:18.704Z,0
2022-11-21T05:26:18.693Z,0
2022-11-21T05:31:18.694Z,0
2022-11-21T05:36:18.721Z,0
2022-11-21T05:41:18.703Z,0
2022-11-21T05:46:18.715Z,0
2022-11-21T05:51:18.717Z,0
2022-11-21T05:56:18.729Z,0
2022-11-21T06:01:18.687Z,0
2022-11-21T06:06:22.253Z,0
2022-11-21T06:11:18.708Z,0
2022-11-21T06:16:18.742Z,0
2022-11-21T06:21:18.682Z,0
2022-11-21T06:26:18.690Z,0
2022-11-21T06:31:18.684Z,0
2022-11-21T06:36:18.687Z,0
2022-11-21T06:41:18.698Z,0
2022-11-21T06:46:18.692Z,0
2022-11-21T06:51:18.658Z,0
2022-11-21T06:56:18.689Z,0
2022-11-21T07:01:18.764Z,1
2022-11-21T07:06:18.671Z,2
2022-11-21T07:11:26.008Z,5
2022-11-21T07:16:18.644Z,7
2022-11-21T07:21:18.692Z,12
2022-11-21T07:26:18.646Z,12
2022-11-21T07:31:18.666Z,10
2022-11-21T07:36:18.698Z,10
2022-11-21T07:41:18.658Z,12
2022-11-21T07:46:18.664Z,16
2022-11-21T07:51:18.649Z,17
2022-11-21T07:56:18.687Z,14
2022-11-21T08:01:18.667Z,16
2022-11-21T08:06:18.657Z,23
2022-11-21T08:11:18.664Z,83
2022-11-21T08:16:18.690Z,146
2022-11-21T08:21:19.905Z,165
2022-11-21T08:26:18.654Z,207
2022-11-21T08:31:18.624Z,210
2022-11-21T08:36:18.677Z,268
2022-11-21T08:41:18.642Z,289
2022-11-21T08:46:18.642Z,317
2022-11-21T08:51:18.640Z,318
2022-11-21T08:56:18.695Z,326
2022-11-21T09:01:18.737Z,355
2022-11-21T09:06:18.643Z,366
2022-11-21T09:11:18.647Z,354
2022-11-21T09:16:20.547Z,302
2022-11-21T09:21:18.632Z,352
2022-11-21T09:26:18.602Z,352
2022-11-21T09:31:18.626Z,340
2022-11-21T09:36:18.648Z,379
2022-11-21T09:41:18.626Z,114
2022-11-21T09:46:18.607Z,209
2022-11-21T09:51:18.598Z,236
2022-11-21T09:56:18.654Z,223
2022-11-21T10:01:18.664Z,180
2022-11-21T10:06:18.644Z,102
2022-11-21T10:11:20.072Z,106
2022-11-21T10:16:18.653Z,89
2022-11-21T10:21:18.605Z,103
2022-11-21T10:26:18.627Z,143
2022-11-21T10:31:18.615Z,121
2022-11-21T10:36:18.650Z,105
2022-11-21T10:41:18.585Z,100
2022-11-21T10:46:18.658Z,96
2022-11-21T10:51:18.616Z,61
2022-11-21T10:56:18.653Z,65
2022-11-21T11:01:18.628Z,55
2022-11-21T11:06:18.605Z,56
2022-11-21T11:11:18.599Z,66
2022-11-21T11:16:18.646Z,99
2022-11-21T11:21:18.596Z,125
2022-11-21T11:26:18.573Z,151
2022-11-21T11:31:18.596Z,227
2022-11-21T11:36:18.593Z,265
2022-11-21T11:41:18.551Z,285
2022-11-21T11:46:18.571Z,296
2022-11-21T11:51:18.584Z,304
2022-11-21T11:56:18.683Z,359
2022-11-21T12:01:18.592Z,359
2022-11-21T12:06:18.597Z,364
2022-11-21T12:11:22.327Z,367
2022-11-21T12:16:18.602Z,365
2022-11-21T12:21:18.585Z,371
2022-11-21T12:26:18.572Z,368
2022-11-21T12:31:18.554Z,398
2022-11-21T12:36:18.988Z,464
2022-11-21T12:41:18.596Z,457
2022-11-21T12:46:18.581Z,451
2022-11-21T12:51:18.577Z,439
2022-11-21T12:56:18.599Z,426
2022-11-21T13:01:21.641Z,407
2022-11-21T13:06:18.563Z,391
2022-11-21T13:11:18.569Z,375
2022-11-21T13:16:18.571Z,368
2022-11-21T13:21:18.577Z,353
2022-11-21T13:26:18.576Z,328
2022-11-21T13:31:18.567Z,308
2022-11-21T13:36:18.614Z,295
2022-11-21T13:41:18.573Z,279
2022-11-21T13:46:18.637Z,34
2022-11-21T13:51:18.556Z,42
2022-11-21T13:56:18.572Z,36
2022-11-21T14:01:18.630Z,49
2022-11-21T14:06:19.544Z,47
2022-11-21T14:11:18.551Z,47
2022-11-21T14:16:18.557Z,43
2022-11-21T14:21:18.549Z,46
2022-11-21T14:26:18.536Z,47
2022-11-21T14:31:18.545Z,28
2022-11-21T14:36:18.582Z,11
2022-11-21T14:41:18.561Z,10
2022-11-21T14:46:18.557Z,5
2022-11-21T14:51:18.533Z,3
2022-11-21T14:56:18.543Z,1
2022-11-21T15:01:18.568Z,0
2022-11-21T15:06:18.544Z,0
2022-11-21T15:11:18.557Z,0
2022-11-21T15:16:18.554Z,0
2022-11-21T15:21:18.557Z,0
2022-11-21T15:26:18.537Z,0
2022-11-21T15:31:18.570Z,0
2022-11-21T15:36:18.559Z,0
2022-11-21T15:41:18.596Z,0
2022-11-21T15:46:18.547Z,0
2022-11-21T15:51:23.524Z,0
2022-11-21T15:56:22.741Z,0
2022-11-21T16:01:18.563Z,0
2022-11-21T16:06:18.543Z,0
2022-11-21T16:11:18.496Z,0
2022-11-21T16:16:18.532Z,0
2022-11-21T16:21:18.537Z,0
2022-11-21T16:26:18.519Z,0
2022-11-21T16:31:18.513Z,0
2022-11-21T16:36:18.524Z,0
2022-11-21T16:41:18.513Z,0
2022-11-21T16:46:18.493Z,0
2022-11-21T16:51:18.482Z,0
2022-11-21T16:56:18.518Z,0
2022-11-21T17:01:18.510Z,0
2022-11-21T17:06:18.469Z,0
2022-11-21T17:11:18.503Z,0
2022-11-21T17:16:18.523Z,0
2022-11-21T17:21:18.509Z,0
2022-11-21T17:26:18.504Z,0
2022-11-21T17:31:18.484Z,0
2022-11-21T17:36:18.628Z,0
2022-11-21T17:41:18.476Z,0
2022-11-21T17:46:18.481Z,0
2022-11-21T17:51:18.454Z,0
2022-11-21T17:56:18.511Z,0
2022-11-21T18:01:18.601Z,0
2022-11-21T18:06:18.491Z,0
2022-11-21T18:11:18.498Z,0
2022-11-21T18:16:18.488Z,0
2022-11-21T18:21:18.500Z,0
2022-11-21T18:26:18.448Z,0
2022-11-21T18:31:18.448Z,0
2022-11-21T18:36:18.503Z,0
2022-11-21T18:41:18.501Z,0
2022-11-21T18:46:18.491Z,0
2022-11-21T18:51:18.432Z,0
2022-11-21T18:56:18.494Z,0
2022-11-21T19:01:18.467Z,0
2022-11-21T19:06:18.444Z,0
2022-11-21T19:11:18.451Z,0
2022-11-21T19:16:18.460Z,0
2022-11-21T19:21:18.458Z,0
2022-11-21T19:26:18.488Z,0
2022-11-21T19:31:18.422Z,0
2022-11-21T19:36:18.498Z,0
2022-11-21T19:41:18.474Z,0
2022-11-21T19:46:18.407Z,0
2022-11-21T19:51:18.422Z,0
2022-11-21T19:56:18.469Z,0
2022-11-21T20:01:18.510Z,0
2022-11-21T20:06:18.431Z,0
2022-11-21T20:11:18.411Z,0
2022-11-21T20:16:18.461Z,0
2022-11-21T20:21:18.420Z,0
2022-11-21T20:26:18.412Z,0
2022-11-21T20:31:18.381Z,0
2022-11-21T20:36:18.449Z,0
2022-11-21T20:41:18.419Z,0
2022-11-21T20:46:20.586Z,0
2022-11-21T20:52:31.409Z,0
2022-11-21T20:56:18.430Z,0
2022-11-21T21:01:18.430Z,0
2022-11-21T21:06:18.375Z,0
2022-11-21T21:11:37.147Z,0
2022-11-21T21:16:18.421Z,0
2022-11-21T21:21:18.388Z,0
2022-11-21T21:26:18.369Z,0
2022-11-21T21:31:18.397Z,0
2022-11-21T21:36:18.391Z,0
2022-11-21T21:41:18.385Z,0
2022-11-21T21:46:18.375Z,0
2022-11-21T21:51:18.332Z,0
2022-11-21T21:56:18.413Z,0
2022-11-21T22:01:18.433Z,0
2022-11-21T22:06:18.361Z,0
2022-11-21T22:11:18.351Z,0
2022-11-21T22:16:18.414Z,0
2022-11-21T22:21:18.318Z,0
2022-11-21T22:26:18.388Z,0
2022-11-21T22:31:18.344Z,0
2022-11-21T22:36:18.415Z,0
2022-11-21T22:41:18.348Z,0
2022-11-21T22:46:18.375Z,0
2022-11-21T22:51:18.350Z,0
2022-11-21T22:56:18.383Z,0
2022-11-21T23:01:18.459Z,0
2022-11-21T23:06:18.372Z,0
2022-11-21T23:11:18.349Z,0
2022-11-21T23:16:18.383Z,0
2022-11-21T23:21:18.365Z,0
2022-11-21T23:26:18.343Z,0
2022-11-21T23:31:18.351Z,0
2022-11-21T23:36:18.364Z,0
2022-11-21T23:41:18.328Z,0
2022-11-21T23:46:18.347Z,0
2022-11-21T23:51:18.339Z,0
2022-11-21T23:56:18.370Z,0
