createdAt,value
2018-06-13T00:00:48.635Z,0.00
2018-06-13T00:01:48.625Z,0.00
2018-06-13T00:02:48.613Z,0.00
2018-06-13T00:03:48.608Z,0.00
2018-06-13T00:04:48.597Z,0.00
2018-06-13T00:05:48.589Z,0.00
2018-06-13T00:06:48.577Z,0.00
2018-06-13T00:07:48.569Z,0.00
2018-06-13T00:08:48.562Z,0.00
2018-06-13T00:09:48.548Z,0.00
2018-06-13T00:10:48.541Z,0.00
2018-06-13T00:11:48.537Z,0.00
2018-06-13T00:12:48.522Z,0.00
2018-06-13T00:13:48.511Z,0.00
2018-06-13T00:14:48.505Z,0.00
2018-06-13T00:15:48.491Z,0.00
2018-06-13T00:16:48.482Z,0.00
2018-06-13T00:17:48.475Z,0.00
2018-06-13T00:18:48.457Z,0.00
2018-06-13T00:19:48.453Z,0.00
2018-06-13T00:20:48.443Z,0.00
2018-06-13T00:21:48.435Z,0.00
2018-06-13T00:22:48.422Z,0.00
2018-06-13T00:23:48.414Z,0.00
2018-06-13T00:24:48.406Z,0.00
2018-06-13T00:25:48.396Z,0.00
2018-06-13T00:26:48.384Z,0.00
2018-06-13T00:27:48.378Z,0.00
2018-06-13T00:28:48.371Z,0.00
2018-06-13T00:29:48.358Z,0.00
2018-06-13T00:30:48.345Z,0.00
2018-06-13T00:31:48.338Z,0.00
2018-06-13T00:32:48.326Z,0.00
2018-06-13T00:33:48.316Z,0.00
2018-06-13T00:34:48.301Z,0.00
2018-06-13T00:35:48.295Z,0.00
2018-06-13T00:36:48.294Z,0.00
2018-06-13T00:37:48.277Z,0.00
2018-06-13T00:38:48.279Z,0.00
2018-06-13T00:39:48.258Z,0.00
2018-06-13T00:40:48.255Z,0.00
2018-06-13T00:41:48.237Z,0.00
2018-06-13T00:42:48.236Z,0.00
2018-06-13T00:43:48.226Z,0.00
2018-06-13T00:44:48.210Z,0.00
2018-06-13T00:45:48.204Z,0.00
2018-06-13T00:46:48.189Z,0.00
2018-06-13T00:47:48.178Z,0.00
2018-06-13T00:48:48.179Z,0.00
2018-06-13T00:49:48.163Z,0.00
2018-06-13T00:50:48.156Z,0.00
2018-06-13T00:51:48.148Z,0.00
2018-06-13T00:52:48.135Z,0.00
2018-06-13T00:53:48.124Z,0.00
2018-06-13T00:54:48.113Z,0.00
2018-06-13T00:55:48.101Z,0.00
2018-06-13T00:56:48.094Z,0.00
2018-06-13T00:57:48.085Z,0.00
2018-06-13T00:58:48.077Z,0.00
2018-06-13T00:59:48.071Z,0.00
2018-06-13T01:00:48.055Z,0.00
2018-06-13T01:01:48.047Z,0.00
2018-06-13T01:02:48.038Z,0.00
2018-06-13T01:03:48.034Z,0.00
2018-06-13T01:04:48.022Z,0.00
2018-06-13T01:05:48.010Z,0.00
2018-06-13T01:06:47.998Z,0.00
2018-06-13T01:07:47.992Z,0.00
2018-06-13T01:08:47.976Z,0.00
2018-06-13T01:09:47.969Z,0.00
2018-06-13T01:10:47.959Z,0.00
2018-06-13T01:11:47.954Z,0.00
2018-06-13T01:12:47.939Z,0.00
2018-06-13T01:13:47.926Z,0.00
2018-06-13T01:14:47.916Z,0.00
2018-06-13T01:15:47.911Z,0.00
2018-06-13T01:16:47.899Z,0.00
2018-06-13T01:17:47.894Z,0.00
2018-06-13T01:18:47.881Z,0.00
2018-06-13T01:19:47.871Z,0.00
2018-06-13T01:20:47.863Z,0.00
2018-06-13T01:21:47.854Z,0.00
2018-06-13T01:22:47.841Z,0.00
2018-06-13T01:23:47.837Z,0.00
2018-06-13T01:24:47.823Z,0.00
2018-06-13T01:25:47.817Z,0.00
2018-06-13T01:26:47.800Z,0.00
2018-06-13T01:27:47.792Z,0.00
2018-06-13T01:28:47.788Z,0.00
2018-06-13T01:29:47.773Z,0.00
2018-06-13T01:30:47.766Z,0.00
2018-06-13T01:31:47.751Z,0.00
2018-06-13T01:32:47.749Z,0.00
2018-06-13T01:33:47.735Z,0.00
2018-06-13T01:34:47.726Z,0.00
2018-06-13T01:35:47.720Z,0.00
2018-06-13T01:36:47.709Z,0.00
2018-06-13T01:37:47.699Z,0.00
2018-06-13T01:38:47.683Z,0.00
2018-06-13T01:39:47.677Z,0.00
2018-06-13T01:40:47.674Z,0.00
2018-06-13T01:41:47.662Z,0.00
2018-06-13T01:42:47.654Z,0.00
2018-06-13T01:43:47.640Z,0.00
2018-06-13T01:44:47.629Z,0.00
2018-06-13T01:45:47.629Z,0.00
2018-06-13T01:46:47.610Z,0.00
2018-06-13T01:47:47.605Z,0.00
2018-06-13T01:48:47.595Z,0.00
2018-06-13T01:49:47.585Z,0.00
2018-06-13T01:50:47.574Z,0.00
2018-06-13T01:51:47.561Z,0.00
2018-06-13T01:52:47.552Z,0.00
2018-06-13T01:53:47.553Z,0.00
2018-06-13T01:54:47.534Z,0.00
2018-06-13T01:55:47.523Z,0.00
2018-06-13T01:56:47.510Z,0.00
2018-06-13T01:57:47.500Z,0.00
2018-06-13T01:58:47.493Z,0.00
2018-06-13T01:59:47.487Z,0.00
2018-06-13T02:00:47.473Z,0.00
2018-06-13T02:01:47.461Z,0.00
2018-06-13T02:02:47.457Z,0.00
2018-06-13T02:03:47.444Z,0.00
2018-06-13T02:04:47.432Z,0.00
2018-06-13T02:05:47.427Z,0.00
2018-06-13T02:06:47.419Z,0.00
2018-06-13T02:07:47.407Z,0.00
2018-06-13T02:08:47.400Z,0.00
2018-06-13T02:09:47.384Z,0.00
2018-06-13T02:10:47.372Z,0.00
2018-06-13T02:11:47.377Z,0.00
2018-06-13T02:12:47.358Z,0.00
2018-06-13T02:13:47.345Z,0.00
2018-06-13T02:14:47.339Z,0.00
2018-06-13T02:15:47.327Z,0.00
2018-06-13T02:16:47.316Z,0.00
2018-06-13T02:17:47.308Z,0.00
2018-06-13T02:18:47.295Z,0.00
2018-06-13T02:19:47.291Z,0.00
2018-06-13T02:20:47.285Z,0.00
2018-06-13T02:21:47.288Z,0.00
2018-06-13T02:22:47.259Z,0.00
2018-06-13T02:23:47.249Z,0.00
2018-06-13T02:24:47.244Z,0.00
2018-06-13T02:25:47.228Z,0.00
2018-06-13T02:26:47.218Z,0.00
2018-06-13T02:27:47.209Z,0.00
2018-06-13T02:28:47.203Z,0.00
2018-06-13T02:29:47.193Z,0.00
2018-06-13T02:30:47.182Z,0.00
2018-06-13T02:31:47.171Z,0.00
2018-06-13T02:32:47.158Z,0.00
2018-06-13T02:33:47.152Z,0.00
2018-06-13T02:34:47.141Z,0.00
2018-06-13T02:35:47.131Z,0.00
2018-06-13T02:36:47.118Z,0.00
2018-06-13T02:37:47.114Z,0.00
2018-06-13T02:38:47.100Z,0.00
2018-06-13T02:39:47.093Z,0.00
2018-06-13T02:40:47.084Z,0.00
2018-06-13T02:41:47.077Z,0.00
2018-06-13T02:42:47.066Z,0.00
2018-06-13T02:43:47.053Z,0.00
2018-06-13T02:44:47.042Z,0.00
2018-06-13T02:45:47.033Z,0.00
2018-06-13T02:46:47.027Z,0.00
2018-06-13T02:47:47.021Z,0.00
2018-06-13T02:48:47.007Z,0.00
2018-06-13T02:49:47.013Z,0.00
2018-06-13T02:50:46.989Z,0.00
2018-06-13T02:51:46.974Z,0.00
2018-06-13T02:52:46.965Z,0.00
2018-06-13T02:53:46.957Z,0.00
2018-06-13T02:54:46.949Z,0.00
2018-06-13T02:55:46.934Z,0.00
2018-06-13T02:56:46.934Z,0.00
2018-06-13T02:57:46.919Z,0.00
2018-06-13T02:58:46.912Z,0.00
2018-06-13T02:59:46.894Z,0.00
2018-06-13T03:00:46.892Z,0.00
2018-06-13T03:01:46.887Z,0.00
2018-06-13T03:02:46.862Z,0.00
2018-06-13T03:03:46.863Z,0.00
2018-06-13T03:04:46.857Z,0.00
2018-06-13T03:05:46.840Z,0.00
2018-06-13T03:06:46.826Z,0.00
2018-06-13T03:07:46.818Z,0.00
2018-06-13T03:08:46.812Z,0.00
2018-06-13T03:09:46.796Z,0.00
2018-06-13T03:10:46.794Z,0.00
2018-06-13T03:11:46.782Z,0.00
2018-06-13T03:12:46.774Z,0.00
2018-06-13T03:13:46.758Z,0.00
2018-06-13T03:14:46.747Z,0.00
2018-06-13T03:15:46.741Z,0.00
2018-06-13T03:16:46.733Z,0.00
2018-06-13T03:17:46.742Z,0.00
2018-06-13T03:18:46.709Z,0.00
2018-06-13T03:19:46.704Z,0.00
2018-06-13T03:20:46.748Z,0.00
2018-06-13T03:21:46.681Z,0.00
2018-06-13T03:22:46.675Z,0.00
2018-06-13T03:23:46.665Z,0.00
2018-06-13T03:24:46.651Z,0.00
2018-06-13T03:25:46.637Z,0.00
2018-06-13T03:26:46.630Z,0.00
2018-06-13T03:27:46.620Z,4.00
2018-06-13T03:28:46.611Z,4.00
2018-06-13T03:29:46.606Z,0.00
2018-06-13T03:30:46.590Z,0.00
2018-06-13T03:31:46.581Z,0.00
2018-06-13T03:32:46.574Z,4.00
2018-06-13T03:33:46.562Z,4.00
2018-06-13T03:34:46.551Z,0.00
2018-06-13T03:35:46.539Z,0.00
2018-06-13T03:36:46.531Z,4.00
2018-06-13T03:37:46.519Z,4.00
2018-06-13T03:38:46.513Z,4.00
2018-06-13T03:39:46.502Z,4.00
2018-06-13T03:40:46.491Z,0.00
2018-06-13T03:41:46.483Z,0.00
2018-06-13T03:42:46.470Z,4.00
2018-06-13T03:43:46.464Z,4.00
2018-06-13T03:44:46.458Z,0.00
2018-06-13T03:45:46.442Z,4.00
2018-06-13T03:46:46.432Z,4.00
2018-06-13T03:47:46.420Z,4.00
2018-06-13T03:48:46.416Z,4.00
2018-06-13T03:49:46.404Z,4.00
2018-06-13T03:50:46.391Z,4.00
2018-06-13T03:51:46.381Z,4.00
2018-06-13T03:52:46.371Z,4.00
2018-06-13T03:53:46.361Z,4.00
2018-06-13T03:54:46.352Z,8.00
2018-06-13T03:55:46.345Z,8.00
2018-06-13T03:56:46.336Z,4.00
2018-06-13T03:57:46.328Z,4.00
2018-06-13T03:58:46.314Z,8.00
2018-06-13T03:59:46.300Z,4.00
2018-06-13T04:00:46.292Z,8.00
2018-06-13T04:01:46.329Z,8.00
2018-06-13T04:02:46.277Z,8.00
2018-06-13T04:03:46.263Z,8.00
2018-06-13T04:04:46.263Z,8.00
2018-06-13T04:05:46.245Z,8.00
2018-06-13T04:06:46.232Z,8.00
2018-06-13T04:07:46.224Z,8.00
2018-06-13T04:08:46.214Z,8.00
2018-06-13T04:09:46.205Z,8.00
2018-06-13T04:10:46.194Z,8.00
2018-06-13T04:11:46.184Z,12.00
2018-06-13T04:12:46.174Z,12.00
2018-06-13T04:13:46.198Z,8.00
2018-06-13T04:14:46.153Z,8.00
2018-06-13T04:15:46.141Z,8.00
2018-06-13T04:16:46.135Z,12.00
2018-06-13T04:17:46.123Z,12.00
2018-06-13T04:18:46.111Z,8.00
2018-06-13T04:19:46.099Z,12.00
2018-06-13T04:20:46.091Z,12.00
2018-06-13T04:21:46.085Z,8.00
2018-06-13T04:22:46.072Z,12.00
2018-06-13T04:23:46.062Z,12.00
2018-06-13T04:24:46.052Z,12.00
2018-06-13T04:25:46.044Z,12.00
2018-06-13T04:26:46.038Z,12.00
2018-06-13T04:27:46.021Z,16.00
2018-06-13T04:28:46.014Z,16.00
2018-06-13T04:29:46.005Z,16.00
2018-06-13T04:30:45.995Z,12.00
2018-06-13T04:31:45.982Z,16.00
2018-06-13T04:32:45.978Z,16.00
2018-06-13T04:33:45.971Z,16.00
2018-06-13T04:34:45.954Z,12.00
2018-06-13T04:35:45.947Z,12.00
2018-06-13T04:36:45.932Z,16.00
2018-06-13T04:37:45.934Z,20.00
2018-06-13T04:38:45.909Z,16.00
2018-06-13T04:39:45.898Z,24.00
2018-06-13T04:40:45.891Z,24.00
2018-06-13T04:41:45.881Z,24.00
2018-06-13T04:42:45.871Z,28.00
2018-06-13T04:43:45.863Z,32.00
2018-06-13T04:44:45.849Z,32.00
2018-06-13T04:45:45.843Z,36.00
2018-06-13T04:46:45.835Z,40.00
2018-06-13T04:47:45.820Z,36.00
2018-06-13T04:48:45.811Z,40.00
2018-06-13T04:49:45.800Z,40.00
2018-06-13T04:50:45.794Z,44.00
2018-06-13T04:51:45.784Z,44.00
2018-06-13T04:52:45.772Z,48.00
2018-06-13T04:53:45.762Z,52.00
2018-06-13T04:54:45.752Z,52.00
2018-06-13T04:55:45.735Z,52.00
2018-06-13T04:56:45.731Z,52.00
2018-06-13T04:57:45.719Z,56.00
2018-06-13T04:58:45.707Z,60.00
2018-06-13T04:59:45.703Z,60.00
2018-06-13T05:00:45.691Z,64.00
2018-06-13T05:01:45.679Z,68.00
2018-06-13T05:02:45.671Z,72.00
2018-06-13T05:03:45.664Z,72.00
2018-06-13T05:04:45.652Z,72.00
2018-06-13T05:05:45.646Z,76.00
2018-06-13T05:06:45.631Z,76.00
2018-06-13T05:07:45.620Z,80.00
2018-06-13T05:08:45.617Z,76.00
2018-06-13T05:09:45.601Z,80.00
2018-06-13T05:10:45.599Z,80.00
2018-06-13T05:11:45.576Z,84.00
2018-06-13T05:12:45.567Z,84.00
2018-06-13T05:13:45.554Z,84.00
2018-06-13T05:14:45.623Z,84.00
2018-06-13T05:15:45.540Z,84.00
2018-06-13T05:16:45.536Z,88.00
2018-06-13T05:17:45.523Z,88.00
2018-06-13T05:18:45.508Z,84.00
2018-06-13T05:19:45.502Z,80.00
2018-06-13T05:20:45.491Z,80.00
2018-06-13T05:21:45.479Z,80.00
2018-06-13T05:22:45.470Z,80.00
2018-06-13T05:23:45.455Z,80.00
2018-06-13T05:24:45.443Z,80.00
2018-06-13T05:25:45.443Z,76.00
2018-06-13T05:26:45.430Z,72.00
2018-06-13T05:27:45.424Z,68.00
2018-06-13T05:28:45.453Z,68.00
2018-06-13T05:29:45.398Z,68.00
2018-06-13T05:30:45.390Z,72.00
2018-06-13T05:31:45.384Z,72.00
2018-06-13T05:32:45.368Z,68.00
2018-06-13T05:33:45.362Z,64.00
2018-06-13T05:34:45.349Z,60.00
2018-06-13T05:35:45.344Z,60.00
2018-06-13T05:36:45.333Z,60.00
2018-06-13T05:37:45.319Z,68.00
2018-06-13T05:38:45.308Z,76.00
2018-06-13T05:39:45.298Z,76.00
2018-06-13T05:40:45.290Z,76.00
2018-06-13T05:41:45.288Z,72.00
2018-06-13T05:42:45.263Z,68.00
2018-06-13T05:43:45.270Z,72.00
2018-06-13T05:44:45.252Z,76.00
2018-06-13T05:45:45.243Z,76.00
2018-06-13T05:46:45.226Z,80.00
2018-06-13T05:47:45.219Z,84.00
2018-06-13T05:48:45.212Z,80.00
2018-06-13T05:49:45.197Z,80.00
2018-06-13T05:50:45.192Z,84.00
2018-06-13T05:51:45.178Z,84.00
2018-06-13T05:52:45.166Z,92.00
2018-06-13T05:53:45.161Z,96.00
2018-06-13T05:54:45.156Z,100.00
2018-06-13T05:55:45.140Z,100.00
2018-06-13T05:56:45.131Z,104.00
2018-06-13T05:57:45.118Z,108.00
2018-06-13T05:58:45.114Z,108.00
2018-06-13T05:59:45.097Z,112.00
2018-06-13T06:00:45.090Z,120.00
2018-06-13T06:01:45.077Z,128.00
2018-06-13T06:02:45.065Z,132.00
2018-06-13T06:03:45.060Z,136.00
2018-06-13T06:04:45.048Z,140.00
2018-06-13T06:05:45.042Z,144.00
2018-06-13T06:06:45.043Z,144.00
2018-06-13T06:07:45.029Z,152.00
2018-06-13T06:08:45.011Z,160.00
2018-06-13T06:09:44.999Z,168.00
2018-06-13T06:10:44.987Z,176.00
2018-06-13T06:11:44.977Z,180.00
2018-06-13T06:12:44.968Z,188.00
2018-06-13T06:13:44.959Z,192.00
2018-06-13T06:14:44.950Z,196.00
2018-06-13T06:15:44.936Z,196.00
2018-06-13T06:16:44.926Z,192.00
2018-06-13T06:17:44.920Z,184.00
2018-06-13T06:18:44.906Z,172.00
2018-06-13T06:19:44.897Z,156.00
2018-06-13T06:20:44.890Z,136.00
2018-06-13T06:21:44.880Z,128.00
2018-06-13T06:22:44.865Z,128.00
2018-06-13T06:23:44.858Z,128.00
2018-06-13T06:24:44.848Z,136.00
2018-06-13T06:25:44.844Z,140.00
2018-06-13T06:26:44.827Z,132.00
2018-06-13T06:27:44.818Z,128.00
2018-06-13T06:28:44.809Z,124.00
2018-06-13T06:29:44.799Z,120.00
2018-06-13T06:30:44.789Z,116.00
2018-06-13T06:31:44.775Z,112.00
2018-06-13T06:32:44.768Z,116.00
2018-06-13T06:33:44.756Z,112.00
2018-06-13T06:34:44.750Z,112.00
2018-06-13T06:35:44.737Z,108.00
2018-06-13T06:36:44.728Z,104.00
2018-06-13T06:37:44.723Z,104.00
2018-06-13T06:38:44.712Z,108.00
2018-06-13T06:39:44.698Z,108.00
2018-06-13T06:40:44.685Z,112.00
2018-06-13T06:41:44.677Z,116.00
2018-06-13T06:42:44.667Z,120.00
2018-06-13T06:43:44.657Z,120.00
2018-06-13T06:44:44.651Z,128.00
2018-06-13T06:45:44.643Z,136.00
2018-06-13T06:46:44.626Z,140.00
2018-06-13T06:47:44.618Z,148.00
2018-06-13T06:48:44.608Z,160.00
2018-06-13T06:49:44.624Z,168.00
2018-06-13T06:50:44.588Z,168.00
2018-06-13T06:51:44.575Z,168.00
2018-06-13T06:52:44.569Z,160.00
2018-06-13T06:53:44.558Z,160.00
2018-06-13T06:54:44.547Z,172.00
2018-06-13T06:55:44.537Z,172.00
2018-06-13T06:56:44.527Z,176.00
2018-06-13T06:57:44.521Z,184.00
2018-06-13T06:58:44.503Z,196.00
2018-06-13T06:59:44.495Z,208.00
2018-06-13T07:00:44.487Z,220.00
2018-06-13T07:01:44.479Z,208.00
2018-06-13T07:02:44.483Z,196.00
2018-06-13T07:03:44.458Z,200.00
2018-06-13T07:04:44.450Z,196.00
2018-06-13T07:05:44.443Z,204.00
2018-06-13T07:06:44.428Z,176.00
2018-06-13T07:07:44.412Z,148.00
2018-06-13T07:08:44.419Z,140.00
2018-06-13T07:09:44.398Z,136.00
2018-06-13T07:10:44.385Z,184.00
2018-06-13T07:11:44.377Z,180.00
2018-06-13T07:12:44.374Z,160.00
2018-06-13T07:13:44.357Z,164.00
2018-06-13T07:14:44.346Z,212.00
2018-06-13T07:15:44.338Z,200.00
2018-06-13T07:16:44.326Z,204.00
2018-06-13T07:17:44.318Z,204.00
2018-06-13T07:18:44.318Z,208.00
2018-06-13T07:19:44.297Z,192.00
2018-06-13T07:20:44.287Z,188.00
2018-06-13T07:21:44.283Z,192.00
2018-06-13T07:22:44.268Z,180.00
2018-06-13T07:23:44.255Z,164.00
2018-06-13T07:24:44.256Z,160.00
2018-06-13T07:25:44.239Z,160.00
2018-06-13T07:26:44.228Z,172.00
2018-06-13T07:27:44.217Z,192.00
2018-06-13T07:28:44.203Z,184.00
2018-06-13T07:29:44.196Z,176.00
2018-06-13T07:30:44.186Z,180.00
2018-06-13T07:31:44.172Z,180.00
2018-06-13T07:32:44.166Z,188.00
2018-06-13T07:33:44.205Z,200.00
2018-06-13T07:34:44.141Z,204.00
2018-06-13T07:35:44.138Z,212.00
2018-06-13T07:36:44.121Z,220.00
2018-06-13T07:37:44.109Z,228.00
2018-06-13T07:38:44.098Z,236.00
2018-06-13T07:39:44.089Z,244.00
2018-06-13T07:40:44.081Z,244.00
2018-06-13T07:41:44.073Z,252.00
2018-06-13T07:42:44.062Z,252.00
2018-06-13T07:43:44.054Z,248.00
2018-06-13T07:44:44.044Z,252.00
2018-06-13T07:45:44.032Z,256.00
2018-06-13T07:46:44.023Z,276.00
2018-06-13T07:47:44.010Z,228.00
2018-06-13T07:48:44.000Z,232.00
2018-06-13T07:49:44.020Z,236.00
2018-06-13T07:50:43.975Z,272.00
2018-06-13T07:51:43.971Z,264.00
2018-06-13T07:52:43.957Z,268.00
2018-06-13T07:53:43.945Z,264.00
2018-06-13T07:54:43.935Z,244.00
2018-06-13T07:55:43.930Z,264.00
2018-06-13T07:56:43.915Z,272.00
2018-06-13T07:57:43.907Z,268.00
2018-06-13T07:58:43.892Z,276.00
2018-06-13T07:59:43.884Z,280.00
2018-06-13T08:00:43.874Z,280.00
2018-06-13T08:01:43.870Z,284.00
2018-06-13T08:02:43.848Z,288.00
2018-06-13T08:03:43.852Z,292.00
2018-06-13T08:04:43.832Z,292.00
2018-06-13T08:05:43.828Z,296.00
2018-06-13T08:06:43.811Z,300.00
2018-06-13T08:07:43.798Z,296.00
2018-06-13T08:08:43.833Z,300.00
2018-06-13T08:09:43.781Z,304.00
2018-06-13T08:10:43.769Z,308.00
2018-06-13T08:11:43.756Z,308.00
2018-06-13T08:12:43.749Z,300.00
2018-06-13T08:13:43.743Z,292.00
2018-06-13T08:14:43.722Z,288.00
2018-06-13T08:15:43.712Z,284.00
2018-06-13T08:16:43.706Z,308.00
2018-06-13T08:17:43.696Z,316.00
2018-06-13T08:18:43.684Z,296.00
2018-06-13T08:19:43.669Z,308.00
2018-06-13T08:20:43.661Z,300.00
2018-06-13T08:21:43.647Z,304.00
2018-06-13T08:22:43.642Z,304.00
2018-06-13T08:23:43.620Z,304.00
2018-06-13T08:24:43.616Z,296.00
2018-06-13T08:25:43.608Z,284.00
2018-06-13T08:26:43.596Z,288.00
2018-06-13T08:27:43.585Z,268.00
2018-06-13T08:28:43.578Z,284.00
2018-06-13T08:29:43.563Z,304.00
2018-06-13T08:30:43.550Z,324.00
2018-06-13T08:31:43.544Z,336.00
2018-06-13T08:32:43.528Z,336.00
2018-06-13T08:33:43.549Z,316.00
2018-06-13T08:34:43.506Z,284.00
2018-06-13T08:35:43.498Z,272.00
2018-06-13T08:36:43.486Z,268.00
2018-06-13T08:37:43.476Z,260.00
2018-06-13T08:38:43.464Z,244.00
2018-06-13T08:39:43.457Z,236.00
2018-06-13T08:40:43.443Z,236.00
2018-06-13T08:41:43.447Z,232.00
2018-06-13T08:42:43.421Z,232.00
2018-06-13T08:43:43.411Z,244.00
2018-06-13T08:44:43.401Z,268.00
2018-06-13T08:45:43.389Z,280.00
2018-06-13T08:46:43.374Z,284.00
2018-06-13T08:47:43.369Z,296.00
2018-06-13T08:48:43.354Z,312.00
2018-06-13T08:49:43.349Z,312.00
2018-06-13T08:50:43.333Z,308.00
2018-06-13T08:51:43.328Z,304.00
2018-06-13T08:52:43.321Z,292.00
2018-06-13T08:53:43.301Z,288.00
2018-06-13T08:54:43.292Z,296.00
2018-06-13T08:55:43.301Z,300.00
2018-06-13T08:56:43.270Z,296.00
2018-06-13T08:57:43.257Z,284.00
2018-06-13T08:58:43.244Z,268.00
2018-06-13T08:59:43.235Z,268.00
2018-06-13T09:00:43.221Z,256.00
2018-06-13T09:01:43.215Z,236.00
2018-06-13T09:02:43.206Z,220.00
2018-06-13T09:03:43.205Z,212.00
2018-06-13T09:04:43.181Z,212.00
2018-06-13T09:05:43.187Z,220.00
2018-06-13T09:06:43.158Z,228.00
2018-06-13T09:07:43.148Z,220.00
2018-06-13T09:08:43.137Z,220.00
2018-06-13T09:09:43.127Z,212.00
2018-06-13T09:10:43.114Z,220.00
2018-06-13T09:11:43.105Z,232.00
2018-06-13T09:12:43.107Z,248.00
2018-06-13T09:13:43.082Z,256.00
2018-06-13T09:14:43.072Z,252.00
2018-06-13T09:15:43.065Z,256.00
2018-06-13T09:16:43.051Z,248.00
2018-06-13T09:17:43.042Z,248.00
2018-06-13T09:18:43.029Z,252.00
2018-06-13T09:19:43.015Z,264.00
2018-06-13T09:20:43.007Z,264.00
2018-06-13T09:21:42.995Z,256.00
2018-06-13T09:22:42.978Z,272.00
2018-06-13T09:23:42.970Z,288.00
2018-06-13T09:24:42.964Z,296.00
2018-06-13T09:25:42.947Z,296.00
2018-06-13T09:26:42.939Z,280.00
2018-06-13T09:27:42.930Z,312.00
2018-06-13T09:28:42.923Z,324.00
2018-06-13T09:29:42.909Z,328.00
2018-06-13T09:30:42.895Z,316.00
2018-06-13T09:31:42.889Z,312.00
2018-06-13T09:32:42.873Z,308.00
2018-06-13T09:33:42.861Z,328.00
2018-06-13T09:34:42.854Z,352.00
2018-06-13T09:35:42.840Z,380.00
2018-06-13T09:36:42.830Z,412.00
2018-06-13T09:37:42.876Z,428.00
2018-06-13T09:38:42.813Z,444.00
2018-06-13T09:39:42.800Z,452.00
2018-06-13T09:40:42.784Z,460.00
2018-06-13T09:41:42.776Z,492.00
2018-06-13T09:42:42.767Z,504.00
2018-06-13T09:43:42.751Z,480.00
2018-06-13T09:44:42.745Z,460.00
2018-06-13T09:45:42.736Z,440.00
2018-06-13T09:46:48.917Z,404.00
2018-06-13T09:47:42.713Z,368.00
2018-06-13T09:48:42.701Z,348.00
2018-06-13T09:49:42.687Z,364.00
2018-06-13T09:50:42.681Z,396.00
2018-06-13T09:51:42.673Z,440.00
2018-06-13T09:52:42.652Z,464.00
2018-06-13T09:53:42.638Z,468.00
2018-06-13T09:54:42.644Z,452.00
2018-06-13T09:55:42.623Z,456.00
2018-06-13T09:56:42.654Z,472.00
2018-06-13T09:57:42.605Z,484.00
2018-06-13T09:58:42.592Z,496.00
2018-06-13T09:59:42.576Z,504.00
2018-06-13T10:00:42.570Z,496.00
2018-06-13T10:01:42.605Z,476.00
2018-06-13T10:02:42.556Z,456.00
2018-06-13T10:03:42.537Z,440.00
2018-06-13T10:04:42.552Z,412.00
2018-06-13T10:05:42.514Z,392.00
2018-06-13T10:06:42.502Z,392.00
2018-06-13T10:07:42.495Z,400.00
2018-06-13T10:08:42.491Z,408.00
2018-06-13T10:09:42.468Z,404.00
2018-06-13T10:10:42.462Z,404.00
2018-06-13T10:11:42.445Z,416.00
2018-06-13T10:12:42.437Z,428.00
2018-06-13T10:13:42.429Z,448.00
2018-06-13T10:14:42.420Z,456.00
2018-06-13T10:15:42.403Z,452.00
2018-06-13T10:16:42.395Z,452.00
2018-06-13T10:17:42.387Z,444.00
2018-06-13T10:18:42.441Z,448.00
2018-06-13T10:19:42.363Z,468.00
2018-06-13T10:20:42.353Z,460.00
2018-06-13T10:21:42.342Z,452.00
2018-06-13T10:22:42.332Z,432.00
2018-06-13T10:23:42.310Z,416.00
2018-06-13T10:24:42.302Z,408.00
2018-06-13T10:25:42.306Z,428.00
2018-06-13T10:26:42.317Z,464.00
2018-06-13T10:27:42.277Z,484.00
2018-06-13T10:28:42.261Z,488.00
2018-06-13T10:29:42.255Z,488.00
2018-06-13T10:30:42.241Z,468.00
2018-06-13T10:31:42.230Z,460.00
2018-06-13T10:32:42.214Z,460.00
2018-06-13T10:33:42.208Z,460.00
2018-06-13T10:34:42.192Z,468.00
2018-06-13T10:35:42.184Z,468.00
2018-06-13T10:36:42.178Z,480.00
2018-06-13T10:37:42.168Z,488.00
2018-06-13T10:38:42.155Z,496.00
2018-06-13T10:39:42.145Z,480.00
2018-06-13T10:40:42.133Z,460.00
2018-06-13T10:41:42.169Z,452.00
2018-06-13T10:42:42.111Z,440.00
2018-06-13T10:43:42.101Z,432.00
2018-06-13T10:44:42.084Z,440.00
2018-06-13T10:45:42.071Z,448.00
2018-06-13T10:46:42.072Z,452.00
2018-06-13T10:47:42.055Z,428.00
2018-06-13T10:48:42.042Z,404.00
2018-06-13T10:49:42.033Z,416.00
2018-06-13T10:50:42.025Z,448.00
2018-06-13T10:51:42.010Z,456.00
2018-06-13T10:52:42.002Z,432.00
2018-06-13T10:53:41.988Z,460.00
2018-06-13T10:54:41.981Z,484.00
2018-06-13T10:55:42.032Z,480.00
2018-06-13T10:56:41.959Z,476.00
2018-06-13T10:57:41.951Z,468.00
2018-06-13T10:58:41.926Z,480.00
2018-06-13T10:59:41.920Z,480.00
2018-06-13T11:00:41.914Z,484.00
2018-06-13T11:01:41.905Z,476.00
2018-06-13T11:02:41.893Z,472.00
2018-06-13T11:03:41.883Z,468.00
2018-06-13T11:04:41.930Z,468.00
2018-06-13T11:05:41.858Z,464.00
2018-06-13T11:06:41.849Z,464.00
2018-06-13T11:07:41.838Z,468.00
2018-06-13T11:08:41.833Z,456.00
2018-06-13T11:09:41.815Z,440.00
2018-06-13T11:10:41.808Z,424.00
2018-06-13T11:11:41.792Z,392.00
2018-06-13T11:12:41.783Z,396.00
2018-06-13T11:13:41.770Z,380.00
2018-06-13T11:14:41.758Z,372.00
2018-06-13T11:15:41.748Z,364.00
2018-06-13T11:16:41.738Z,352.00
2018-06-13T11:17:41.726Z,364.00
2018-06-13T11:18:41.715Z,376.00
2018-06-13T11:19:41.703Z,372.00
2018-06-13T11:20:41.693Z,384.00
2018-06-13T11:21:41.686Z,396.00
2018-06-13T11:22:41.672Z,408.00
2018-06-13T11:23:41.660Z,420.00
2018-06-13T11:24:41.656Z,436.00
2018-06-13T11:25:41.640Z,444.00
2018-06-13T11:26:41.626Z,444.00
2018-06-13T11:27:41.615Z,440.00
2018-06-13T11:28:41.605Z,432.00
2018-06-13T11:29:41.600Z,432.00
2018-06-13T11:30:41.584Z,436.00
2018-06-13T11:31:41.569Z,428.00
2018-06-13T11:32:41.558Z,424.00
2018-06-13T11:33:41.550Z,416.00
2018-06-13T11:34:41.543Z,400.00
2018-06-13T11:35:41.525Z,392.00
2018-06-13T11:36:41.517Z,384.00
2018-06-13T11:37:41.501Z,372.00
2018-06-13T11:38:41.491Z,364.00
2018-06-13T11:39:41.479Z,352.00
2018-06-13T11:40:41.471Z,332.00
2018-06-13T11:41:41.461Z,332.00
2018-06-13T11:42:41.452Z,316.00
2018-06-13T11:43:41.436Z,312.00
2018-06-13T11:44:41.426Z,316.00
2018-06-13T11:45:41.416Z,312.00
2018-06-13T11:46:41.398Z,300.00
2018-06-13T11:47:41.394Z,304.00
2018-06-13T11:48:41.386Z,304.00
2018-06-13T11:49:41.372Z,304.00
2018-06-13T11:50:41.364Z,296.00
2018-06-13T11:51:41.347Z,304.00
2018-06-13T11:52:41.337Z,296.00
2018-06-13T11:53:41.380Z,304.00
2018-06-13T11:54:41.315Z,312.00
2018-06-13T11:55:41.299Z,304.00
2018-06-13T11:56:41.293Z,304.00
2018-06-13T11:57:41.279Z,308.00
2018-06-13T11:58:41.270Z,304.00
2018-06-13T11:59:41.258Z,292.00
2018-06-13T12:00:41.249Z,316.00
2018-06-13T12:01:41.240Z,348.00
2018-06-13T12:02:41.224Z,368.00
2018-06-13T12:03:41.210Z,380.00
2018-06-13T12:04:41.200Z,392.00
2018-06-13T12:05:41.193Z,400.00
2018-06-13T12:06:41.181Z,404.00
2018-06-13T12:07:41.173Z,396.00
2018-06-13T12:08:41.157Z,400.00
2018-06-13T12:09:41.147Z,388.00
2018-06-13T12:10:41.145Z,380.00
2018-06-13T12:11:41.132Z,360.00
2018-06-13T12:12:41.115Z,364.00
2018-06-13T12:13:41.101Z,348.00
2018-06-13T12:14:41.090Z,344.00
2018-06-13T12:15:41.078Z,360.00
2018-06-13T12:16:41.066Z,376.00
2018-06-13T12:17:41.058Z,380.00
2018-06-13T12:18:41.044Z,368.00
2018-06-13T12:19:41.038Z,352.00
2018-06-13T12:20:41.020Z,336.00
2018-06-13T12:21:41.012Z,320.00
2018-06-13T12:22:41.001Z,316.00
2018-06-13T12:23:40.991Z,324.00
2018-06-13T12:24:40.979Z,336.00
2018-06-13T12:25:40.983Z,352.00
2018-06-13T12:26:40.953Z,360.00
2018-06-13T12:27:40.949Z,376.00
2018-06-13T12:28:40.986Z,380.00
2018-06-13T12:29:40.927Z,368.00
2018-06-13T12:30:40.912Z,368.00
2018-06-13T12:31:40.896Z,372.00
2018-06-13T12:32:40.888Z,372.00
2018-06-13T12:33:40.872Z,364.00
2018-06-13T12:34:40.863Z,368.00
2018-06-13T12:35:40.853Z,368.00
2018-06-13T12:36:40.847Z,368.00
2018-06-13T12:37:40.833Z,368.00
2018-06-13T12:38:40.823Z,368.00
2018-06-13T12:39:40.808Z,376.00
2018-06-13T12:40:40.797Z,388.00
2018-06-13T12:41:40.789Z,396.00
2018-06-13T12:42:40.778Z,400.00
2018-06-13T12:43:40.769Z,404.00
2018-06-13T12:44:40.754Z,400.00
2018-06-13T12:45:40.746Z,400.00
2018-06-13T12:46:40.729Z,396.00
2018-06-13T12:47:40.721Z,392.00