createdAt,value
2023-03-28T00:00:24.528Z,99.90
2023-03-28T00:05:29.611Z,99.90
2023-03-28T00:10:34.363Z,99.90
2023-03-28T00:15:38.278Z,99.90
2023-03-28T00:20:43.751Z,99.90
2023-03-28T00:25:49.188Z,99.90
2023-03-28T00:30:52.532Z,99.90
2023-03-28T00:35:57.839Z,99.90
2023-03-28T00:41:01.880Z,99.90
2023-03-28T00:46:11.075Z,99.90
2023-03-28T00:51:17.943Z,99.90
2023-03-28T00:56:23.892Z,99.90
2023-03-28T01:01:27.802Z,99.90
2023-03-28T01:06:36.405Z,99.90
2023-03-28T01:11:41.924Z,99.90
2023-03-28T01:16:49.393Z,99.90
2023-03-28T01:22:30.297Z,99.90
2023-03-28T01:27:41.243Z,99.90
2023-03-28T01:33:34.804Z,99.90
2023-03-28T01:38:47.159Z,99.90
2023-03-28T01:43:59.933Z,99.90
2023-03-28T01:49:07.912Z,99.90
2023-03-28T01:54:20.540Z,99.90
2023-03-28T01:59:29.980Z,99.90
2023-03-28T02:04:57.388Z,99.90
2023-03-28T02:10:06.809Z,99.90
2023-03-28T02:15:31.103Z,99.90
2023-03-28T02:21:01.919Z,99.90
2023-03-28T02:26:12.516Z,99.90
2023-03-28T02:31:46.561Z,99.90
2023-03-28T02:36:58.751Z,99.90
2023-03-28T02:42:33.285Z,99.90
2023-03-28T02:47:38.427Z,99.90
2023-03-28T02:52:52.633Z,99.90
2023-03-28T02:58:02.213Z,99.90
2023-03-28T03:03:10.482Z,99.90
2023-03-28T03:08:14.410Z,99.90
2023-03-28T03:13:19.253Z,99.90
2023-03-28T03:18:23.149Z,99.90
2023-03-28T03:23:27.007Z,99.90
2023-03-28T03:28:35.349Z,99.90
2023-03-28T03:33:43.710Z,99.90
2023-03-28T03:38:48.815Z,99.90
2023-03-28T03:43:59.579Z,99.90
2023-03-28T03:49:03.144Z,99.90
2023-03-28T03:54:07.108Z,99.90
2023-03-28T03:59:15.536Z,99.90
2023-03-28T04:04:19.500Z,99.90
2023-03-28T04:09:41.508Z,99.90
2023-03-28T04:14:47.614Z,99.90
2023-03-28T04:20:13.873Z,99.90
2023-03-28T04:25:41.767Z,99.90
2023-03-28T04:30:58.753Z,99.90
2023-03-28T04:36:25.982Z,99.90
2023-03-28T04:41:39.079Z,99.90
2023-03-28T04:47:16.691Z,99.90
2023-03-28T04:52:20.866Z,99.90
2023-03-28T04:57:25.247Z,99.90
2023-03-28T05:02:37.270Z,99.90
2023-03-28T05:07:42.691Z,99.90
2023-03-28T05:12:46.501Z,99.90
2023-03-28T05:17:51.313Z,99.90
2023-03-28T05:23:03.616Z,99.90
2023-03-28T05:28:07.863Z,99.90
2023-03-28T05:33:18.823Z,99.90
2023-03-28T05:38:23.714Z,99.90
2023-03-28T05:43:32.544Z,99.90
2023-03-28T05:48:38.084Z,99.90
2023-03-28T05:53:42.823Z,99.90
2023-03-28T05:58:48.592Z,99.90
2023-03-28T06:03:53.591Z,99.90
2023-03-28T06:08:59.523Z,99.90
2023-03-28T06:14:12.747Z,99.90
2023-03-28T06:19:24.862Z,99.90
2023-03-28T06:24:32.583Z,99.90
2023-03-28T06:29:36.847Z,99.90
2023-03-28T06:34:42.651Z,99.90
2023-03-28T06:39:46.717Z,99.90
2023-03-28T06:44:51.052Z,98.30
2023-03-28T06:50:06.121Z,95.40
2023-03-28T06:55:16.414Z,93.90
2023-03-28T07:00:21.286Z,93.40
2023-03-28T07:05:59.451Z,93.00
2023-03-28T07:11:03.544Z,91.80
2023-03-28T07:16:13.156Z,92.40
2023-03-28T07:21:19.199Z,89.90
2023-03-28T07:26:23.343Z,87.70
2023-03-28T07:31:27.782Z,90.70
2023-03-28T07:36:38.889Z,89.60
2023-03-28T07:41:49.729Z,89.80
2023-03-28T07:46:54.759Z,85.60
2023-03-28T07:52:01.036Z,82.80
2023-03-28T07:57:04.836Z,81.80
2023-03-28T08:02:22.224Z,80.40
2023-03-28T08:07:28.189Z,78.20
2023-03-28T08:12:32.168Z,81.80
2023-03-28T08:17:36.647Z,80.20
2023-03-28T08:22:42.943Z,79.50
2023-03-28T08:28:06.772Z,76.50
2023-03-28T08:33:11.786Z,76.00
2023-03-28T08:38:18.616Z,76.00
2023-03-28T08:43:48.082Z,70.20
2023-03-28T08:48:54.430Z,69.10
2023-03-28T08:54:08.546Z,70.00
2023-03-28T08:59:15.984Z,74.70
2023-03-28T09:04:27.410Z,73.20
2023-03-28T09:09:49.584Z,71.60
2023-03-28T09:15:33.630Z,71.00
2023-03-28T09:20:45.293Z,74.30
2023-03-28T09:26:13.224Z,74.10
2023-03-28T09:31:21.013Z,70.80
2023-03-28T09:36:37.381Z,73.80
2023-03-28T09:41:58.807Z,72.70
2023-03-28T09:47:22.804Z,67.30
2023-03-28T09:52:36.835Z,68.70
2023-03-28T09:58:02.736Z,71.70
2023-03-28T10:03:23.106Z,76.00
2023-03-28T10:08:35.011Z,76.40
2023-03-28T10:14:06.137Z,76.70
2023-03-28T10:19:13.972Z,75.50
2023-03-28T10:24:39.828Z,74.70
2023-03-28T10:29:46.761Z,71.90
2023-03-28T10:35:02.407Z,70.00
2023-03-28T10:40:30.337Z,74.20
2023-03-28T10:45:51.386Z,70.50
2023-03-28T10:51:21.580Z,67.90
2023-03-28T10:56:30.759Z,69.10
2023-03-28T11:01:50.382Z,70.80
2023-03-28T11:07:01.935Z,65.80
2023-03-28T11:12:51.241Z,64.90
2023-03-28T11:18:18.714Z,64.90
2023-03-28T11:23:43.906Z,64.10
2023-03-28T11:29:33.356Z,65.10
2023-03-28T11:34:52.091Z,61.30
2023-03-28T11:40:00.312Z,63.00
2023-03-28T11:45:37.403Z,63.10
2023-03-28T11:51:01.394Z,58.90
2023-03-28T11:56:25.613Z,63.50
2023-03-28T12:01:43.857Z,61.00
2023-03-28T12:07:03.287Z,55.70
2023-03-28T12:12:18.297Z,56.10
2023-03-28T12:17:27.084Z,56.60
2023-03-28T12:22:40.351Z,55.80
2023-03-28T12:27:57.103Z,57.30
2023-03-28T12:33:14.789Z,54.20
2023-03-28T12:38:37.342Z,52.10
2023-03-28T12:43:59.937Z,55.20
2023-03-28T12:49:19.604Z,52.80
2023-03-28T12:54:26.852Z,53.20
2023-03-28T12:59:57.281Z,54.40
2023-03-28T13:05:20.989Z,53.30
2023-03-28T13:10:35.769Z,53.70
2023-03-28T13:15:55.346Z,58.20
2023-03-28T13:21:01.368Z,56.70
2023-03-28T13:26:07.622Z,54.30
2023-03-28T13:31:21.022Z,53.80
2023-03-28T13:36:28.426Z,52.40
2023-03-28T13:42:00.458Z,51.00
2023-03-28T13:47:06.291Z,55.10
2023-03-28T13:52:14.184Z,53.10
2023-03-28T13:57:21.981Z,53.20
2023-03-28T14:02:36.743Z,54.80
2023-03-28T14:07:41.561Z,53.30
2023-03-28T14:12:47.117Z,53.70
2023-03-28T14:17:51.720Z,53.90
2023-03-28T14:23:00.597Z,53.30
2023-03-28T14:28:08.965Z,56.50
2023-03-28T14:33:21.141Z,52.10
2023-03-28T14:38:32.166Z,52.40
2023-03-28T14:43:37.998Z,52.80
2023-03-28T14:48:42.973Z,52.40
2023-03-28T14:53:49.905Z,52.40
2023-03-28T14:59:00.747Z,50.80
2023-03-28T15:04:10.311Z,52.40
2023-03-28T15:09:25.526Z,51.30
2023-03-28T15:14:33.633Z,48.70
2023-03-28T15:19:40.176Z,49.70
2023-03-28T15:24:44.879Z,51.50
2023-03-28T15:29:51.085Z,54.20
2023-03-28T15:34:59.948Z,54.20
2023-03-28T15:40:22.895Z,52.80
2023-03-28T15:45:42.601Z,55.60
2023-03-28T15:50:50.976Z,55.40
2023-03-28T15:55:55.304Z,58.20
2023-03-28T16:01:18.740Z,60.70
2023-03-28T16:11:34.220Z,62.40
2023-03-28T16:16:59.209Z,63.30
2023-03-28T16:22:12.524Z,65.10
2023-03-28T16:27:16.802Z,63.10
2023-03-28T16:32:23.866Z,66.00
2023-03-28T16:37:27.481Z,65.80
2023-03-28T16:42:30.994Z,63.60
2023-03-28T16:47:36.786Z,64.30
2023-03-28T16:52:41.112Z,66.00
2023-03-28T16:57:45.704Z,67.30
2023-03-28T17:02:51.246Z,68.90
2023-03-28T17:07:55.145Z,71.70
2023-03-28T17:13:02.555Z,76.00
2023-03-28T17:18:08.289Z,77.60
2023-03-28T17:23:12.518Z,81.70
2023-03-28T17:28:16.227Z,85.20
2023-03-28T17:33:22.592Z,87.00
2023-03-28T17:38:26.523Z,89.10
2023-03-28T17:43:30.148Z,90.50
2023-03-28T17:48:37.458Z,92.00
2023-03-28T17:53:42.941Z,92.70
2023-03-28T17:58:47.564Z,93.40
2023-03-28T18:03:52.975Z,94.80
2023-03-28T18:09:19.425Z,95.60
2023-03-28T18:14:23.461Z,97.80
2023-03-28T18:19:28.346Z,99.00
2023-03-28T18:24:32.489Z,99.90
2023-03-28T18:29:36.006Z,99.90
2023-03-28T18:34:42.909Z,99.90
2023-03-28T18:39:46.782Z,99.90
2023-03-28T18:44:51.218Z,99.90
2023-03-28T18:49:56.844Z,99.90
2023-03-28T18:55:00.561Z,99.90
2023-03-28T19:00:10.175Z,99.90
2023-03-28T19:05:17.729Z,99.90
2023-03-28T19:10:21.688Z,99.90
2023-03-28T19:15:25.778Z,99.90
2023-03-28T19:20:31.122Z,99.90
2023-03-28T19:25:35.342Z,99.90
2023-03-28T19:30:39.611Z,99.90
2023-03-28T19:35:44.819Z,99.90
2023-03-28T19:40:48.917Z,99.90
2023-03-28T19:45:52.946Z,99.90
2023-03-28T19:50:59.398Z,99.90
2023-03-28T19:56:04.171Z,99.90
2023-03-28T20:01:08.423Z,99.90
2023-03-28T20:06:15.159Z,99.90
2023-03-28T20:11:19.112Z,99.90
2023-03-28T20:16:22.926Z,99.90
2023-03-28T20:21:29.316Z,99.90
2023-03-28T20:26:33.503Z,99.90
2023-03-28T20:31:37.466Z,99.90
2023-03-28T20:36:46.208Z,99.90
2023-03-28T20:41:49.918Z,99.90
2023-03-28T20:46:53.759Z,99.90
2023-03-28T20:51:58.998Z,99.90
2023-03-28T20:57:02.983Z,99.90
2023-03-28T21:02:08.153Z,99.90
2023-03-28T21:07:14.140Z,99.90
2023-03-28T21:12:17.722Z,99.90
2023-03-28T21:17:25.544Z,99.90
2023-03-28T21:22:30.958Z,99.90
2023-03-28T21:27:36.801Z,99.90
2023-03-28T21:32:40.551Z,99.90
2023-03-28T21:37:45.647Z,99.90
2023-03-28T21:42:49.275Z,99.90
2023-03-28T21:47:53.148Z,99.90
2023-03-28T21:52:58.155Z,99.90
2023-03-28T21:58:02.968Z,99.90
2023-03-28T22:03:06.889Z,99.90
2023-03-28T22:08:12.970Z,99.90
2023-03-28T22:13:16.524Z,99.90
2023-03-28T22:18:20.518Z,99.90
2023-03-28T22:23:26.409Z,99.90
2023-03-28T22:28:32.965Z,99.90
2023-03-28T22:33:37.140Z,99.90
2023-03-28T22:38:42.598Z,99.90
2023-03-28T22:43:47.036Z,99.90
2023-03-28T22:48:54.580Z,99.90
2023-03-28T22:54:02.153Z,99.90
2023-03-28T22:59:07.431Z,99.90
2023-03-28T23:04:14.934Z,99.90
2023-03-28T23:09:21.251Z,99.90
2023-03-28T23:14:25.478Z,99.90
2023-03-28T23:19:32.551Z,99.90
2023-03-28T23:24:38.195Z,99.90
2023-03-28T23:29:42.653Z,99.90
2023-03-28T23:34:46.668Z,99.90
2023-03-28T23:39:52.024Z,99.90
2023-03-28T23:44:55.388Z,99.90
2023-03-28T23:49:59.286Z,99.90
2023-03-28T23:55:05.170Z,99.90
