createdAt,value
2018-09-27T00:01:45.420Z,99.90
2018-09-27T00:04:21.045Z,99.90
2018-09-27T00:06:56.479Z,99.90
2018-09-27T00:09:32.168Z,99.90
2018-09-27T00:12:08.244Z,99.90
2018-09-27T00:14:43.496Z,99.90
2018-09-27T00:17:19.175Z,99.90
2018-09-27T00:19:54.957Z,99.90
2018-09-27T00:22:30.396Z,99.90
2018-09-27T00:25:06.369Z,99.90
2018-09-27T00:27:41.981Z,99.90
2018-09-27T00:30:17.653Z,99.90
2018-09-27T00:32:53.613Z,99.90
2018-09-27T00:35:28.926Z,99.90
2018-09-27T00:38:04.929Z,99.90
2018-09-27T00:40:40.546Z,99.90
2018-09-27T00:43:16.222Z,99.90
2018-09-27T00:45:51.832Z,99.90
2018-09-27T00:48:27.569Z,99.90
2018-09-27T00:51:03.328Z,99.90
2018-09-27T00:53:39.000Z,99.90
2018-09-27T00:56:14.491Z,99.90
2018-09-27T00:58:50.323Z,99.90
2018-09-27T01:01:25.836Z,99.90
2018-09-27T01:04:01.605Z,99.90
2018-09-27T01:06:37.024Z,99.90
2018-09-27T01:09:12.888Z,99.90
2018-09-27T01:11:48.729Z,99.90
2018-09-27T01:14:24.204Z,99.90
2018-09-27T01:17:00.628Z,99.90
2018-09-27T01:19:36.610Z,99.90
2018-09-27T01:22:12.212Z,99.90
2018-09-27T01:24:48.025Z,99.90
2018-09-27T01:27:23.379Z,99.90
2018-09-27T01:29:59.348Z,99.90
2018-09-27T01:32:34.761Z,99.90
2018-09-27T01:35:10.852Z,99.90
2018-09-27T01:37:46.485Z,99.90
2018-09-27T01:40:22.237Z,99.90
2018-09-27T01:42:57.659Z,99.90
2018-09-27T01:45:33.748Z,99.90
2018-09-27T01:48:09.056Z,99.90
2018-09-27T01:50:44.827Z,99.90
2018-09-27T01:53:20.259Z,99.90
2018-09-27T01:55:56.305Z,99.90
2018-09-27T01:58:31.860Z,99.90
2018-09-27T02:01:07.617Z,99.90
2018-09-27T02:03:42.961Z,99.90
2018-09-27T02:06:19.249Z,99.90
2018-09-27T02:08:54.605Z,99.90
2018-09-27T02:11:30.540Z,99.90
2018-09-27T02:14:06.705Z,99.90
2018-09-27T02:16:42.037Z,99.90
2018-09-27T02:19:17.586Z,99.90
2018-09-27T02:21:53.396Z,99.90
2018-09-27T02:24:29.398Z,99.90
2018-09-27T02:27:04.869Z,99.90
2018-09-27T02:29:40.474Z,99.90
2018-09-27T02:32:16.557Z,99.90
2018-09-27T02:34:51.985Z,99.90
2018-09-27T02:37:27.880Z,99.90
2018-09-27T02:40:03.854Z,99.90
2018-09-27T02:42:39.968Z,99.90
2018-09-27T02:45:15.561Z,99.90
2018-09-27T02:47:52.689Z,99.90
2018-09-27T02:50:28.946Z,99.90
2018-09-27T02:53:04.815Z,99.90
2018-09-27T02:55:40.322Z,99.90
2018-09-27T02:58:15.911Z,99.90
2018-09-27T03:00:51.598Z,99.90
2018-09-27T03:03:27.668Z,99.90
2018-09-27T03:06:03.293Z,99.90
2018-09-27T03:08:39.164Z,99.90
2018-09-27T03:11:14.540Z,99.90
2018-09-27T03:13:50.089Z,99.90
2018-09-27T03:16:25.976Z,99.90
2018-09-27T03:19:01.548Z,99.90
2018-09-27T03:21:37.197Z,99.90
2018-09-27T03:24:12.842Z,99.90
2018-09-27T03:26:48.457Z,99.90
2018-09-27T03:29:24.168Z,99.90
2018-09-27T03:31:59.630Z,99.90
2018-09-27T03:34:35.838Z,99.90
2018-09-27T03:37:11.445Z,99.90
2018-09-27T03:39:47.211Z,99.90
2018-09-27T03:42:22.597Z,99.90
2018-09-27T03:44:58.412Z,99.90
2018-09-27T03:47:34.661Z,99.90
2018-09-27T03:50:10.959Z,99.90
2018-09-27T03:52:46.584Z,99.90
2018-09-27T03:55:22.162Z,99.90
2018-09-27T03:57:58.182Z,99.90
2018-09-27T04:00:33.615Z,99.90
2018-09-27T04:03:09.452Z,99.90
2018-09-27T04:05:45.158Z,99.90
2018-09-27T04:08:20.696Z,99.90
2018-09-27T04:10:56.581Z,99.90
2018-09-27T04:13:32.528Z,99.90
2018-09-27T04:16:07.796Z,99.90
2018-09-27T04:18:43.749Z,99.90
2018-09-27T04:21:19.226Z,99.90
2018-09-27T04:23:55.910Z,99.90
2018-09-27T04:26:31.930Z,99.90
2018-09-27T04:29:07.624Z,99.90
2018-09-27T04:31:43.596Z,99.90
2018-09-27T04:34:19.234Z,99.90
2018-09-27T04:36:54.688Z,99.90
2018-09-27T04:39:30.528Z,99.90
2018-09-27T04:42:06.060Z,99.90
2018-09-27T04:44:41.849Z,99.90
2018-09-27T04:47:17.702Z,99.90
2018-09-27T04:49:53.336Z,99.90
2018-09-27T04:52:30.029Z,99.90
2018-09-27T04:55:05.889Z,99.90
2018-09-27T04:57:41.655Z,99.90
2018-09-27T05:00:17.089Z,99.90
2018-09-27T05:02:53.080Z,99.90
2018-09-27T05:05:28.981Z,99.90
2018-09-27T05:08:04.541Z,99.90
2018-09-27T05:10:39.954Z,99.90
2018-09-27T05:13:15.856Z,99.90
2018-09-27T05:15:51.476Z,99.90
2018-09-27T05:18:27.001Z,99.90
2018-09-27T05:21:03.029Z,99.90
2018-09-27T05:23:38.857Z,99.90
2018-09-27T05:26:14.481Z,99.90
2018-09-27T05:28:50.160Z,99.90
2018-09-27T05:31:26.020Z,99.90
2018-09-27T05:34:01.494Z,99.90
2018-09-27T05:36:37.171Z,99.90
2018-09-27T05:39:13.045Z,99.90
2018-09-27T05:41:48.999Z,99.90
2018-09-27T05:44:24.451Z,99.90
2018-09-27T05:47:00.146Z,99.90
2018-09-27T05:49:35.719Z,99.90
2018-09-27T05:52:11.028Z,99.90
2018-09-27T05:54:48.216Z,99.90
2018-09-27T05:57:23.785Z,99.90
2018-09-27T05:59:59.721Z,99.90
2018-09-27T06:02:35.079Z,99.90
2018-09-27T06:05:11.324Z,99.90
2018-09-27T06:07:47.531Z,99.90
2018-09-27T06:10:23.195Z,99.90
2018-09-27T06:12:58.829Z,99.90
2018-09-27T06:15:35.038Z,99.90
2018-09-27T06:18:11.150Z,99.90
2018-09-27T06:20:46.888Z,99.90
2018-09-27T06:23:22.674Z,99.90
2018-09-27T06:25:58.182Z,99.90
2018-09-27T06:28:33.997Z,99.90
2018-09-27T06:31:09.823Z,99.90
2018-09-27T06:33:45.313Z,99.90
2018-09-27T06:36:22.002Z,99.90
2018-09-27T06:38:57.525Z,99.90
2018-09-27T06:41:33.147Z,99.90
2018-09-27T06:44:08.692Z,99.90
2018-09-27T06:46:44.406Z,99.90
2018-09-27T06:49:20.004Z,99.90
2018-09-27T06:51:56.051Z,99.90
2018-09-27T06:54:31.727Z,99.90
2018-09-27T06:57:07.777Z,99.90
2018-09-27T06:59:44.038Z,99.90
2018-09-27T07:02:19.765Z,99.90
2018-09-27T07:04:55.315Z,99.90
2018-09-27T07:07:32.021Z,99.10
2018-09-27T07:10:07.635Z,97.70
2018-09-27T07:12:43.199Z,97.20
2018-09-27T07:15:18.668Z,96.80
2018-09-27T07:17:55.764Z,95.50
2018-09-27T07:20:31.486Z,94.40
2018-09-27T07:23:07.188Z,93.60
2018-09-27T07:25:42.705Z,93.80
2018-09-27T07:28:18.708Z,93.30
2018-09-27T07:30:54.293Z,93.00
2018-09-27T07:33:30.077Z,92.20
2018-09-27T07:36:05.969Z,92.20
2018-09-27T07:38:42.288Z,91.50
2018-09-27T07:41:17.948Z,90.20
2018-09-27T07:43:53.523Z,87.70
2018-09-27T07:46:29.232Z,86.10
2018-09-27T07:49:04.925Z,84.00
2018-09-27T07:51:40.539Z,79.60
2018-09-27T07:54:16.007Z,79.40
2018-09-27T07:56:51.625Z,80.40
2018-09-27T07:59:27.359Z,77.80
2018-09-27T08:02:03.720Z,79.70
2018-09-27T08:04:39.703Z,81.60
2018-09-27T08:07:15.509Z,85.40
2018-09-27T08:09:51.370Z,86.60
2018-09-27T08:12:26.757Z,86.40
2018-09-27T08:15:02.249Z,86.30
2018-09-27T08:17:38.733Z,88.60
2018-09-27T08:20:14.524Z,90.40
2018-09-27T08:22:49.924Z,92.00
2018-09-27T08:25:25.620Z,92.40
2018-09-27T08:28:01.642Z,92.50
2018-09-27T08:30:37.539Z,93.50
2018-09-27T08:33:13.064Z,94.50
2018-09-27T08:35:48.608Z,95.30
2018-09-27T08:38:24.594Z,94.90
2018-09-27T08:41:00.127Z,94.90
2018-09-27T08:43:35.726Z,96.10
2018-09-27T08:46:11.491Z,96.80
2018-09-27T08:48:47.278Z,96.60
2018-09-27T08:51:22.955Z,96.30
2018-09-27T08:53:58.580Z,97.00
2018-09-27T08:56:34.351Z,97.40
2018-09-27T08:59:09.492Z,97.70
2018-09-27T09:01:45.618Z,97.70
2018-09-27T09:04:21.919Z,97.00
2018-09-27T09:06:58.118Z,96.70
2018-09-27T09:09:33.992Z,97.50
2018-09-27T09:12:09.779Z,97.50
2018-09-27T09:14:45.381Z,98.20
2018-09-27T09:17:21.924Z,97.50
2018-09-27T09:19:57.472Z,97.60
2018-09-27T09:22:33.173Z,97.40
2018-09-27T09:25:09.204Z,97.10
2018-09-27T09:27:44.698Z,97.50
2018-09-27T09:30:20.353Z,97.30
2018-09-27T09:32:56.152Z,97.60
2018-09-27T09:35:31.577Z,97.60
2018-09-27T09:38:07.269Z,97.40
2018-09-27T09:40:42.920Z,97.50
2018-09-27T09:43:18.680Z,97.20
2018-09-27T09:45:54.272Z,97.50
2018-09-27T09:48:29.813Z,97.20
2018-09-27T09:51:06.015Z,97.80
2018-09-27T09:53:41.269Z,98.40
2018-09-27T09:56:17.023Z,97.90
2018-09-27T09:58:52.788Z,97.70
2018-09-27T10:01:28.728Z,97.60
2018-09-27T10:04:04.384Z,97.90
2018-09-27T10:06:39.805Z,98.10
2018-09-27T10:09:15.529Z,98.20
2018-09-27T10:11:51.514Z,97.80
2018-09-27T10:14:26.973Z,97.90
2018-09-27T10:17:02.809Z,98.20
2018-09-27T10:19:38.490Z,98.10
2018-09-27T10:22:14.272Z,98.70
2018-09-27T10:24:49.846Z,99.10
2018-09-27T10:27:25.657Z,98.30
2018-09-27T10:30:01.114Z,98.70
2018-09-27T10:32:37.024Z,98.80
2018-09-27T10:35:12.633Z,99.00
2018-09-27T10:37:48.473Z,98.70
2018-09-27T10:40:24.171Z,98.80
2018-09-27T10:42:59.980Z,99.00
2018-09-27T10:45:35.649Z,99.20
2018-09-27T10:48:11.448Z,99.10
2018-09-27T10:50:48.289Z,99.10
2018-09-27T10:53:23.817Z,99.10
2018-09-27T10:55:59.453Z,98.90
2018-09-27T10:58:34.986Z,98.80
2018-09-27T11:01:10.954Z,99.20
2018-09-27T11:03:46.420Z,99.80
2018-09-27T11:06:22.085Z,99.80
2018-09-27T11:08:58.077Z,99.90
2018-09-27T11:11:33.759Z,99.90
2018-09-27T11:14:09.380Z,99.90
2018-09-27T11:16:45.285Z,99.90
2018-09-27T11:19:20.701Z,99.90
2018-09-27T11:21:56.593Z,99.90
2018-09-27T11:24:32.622Z,99.90
2018-09-27T11:27:08.216Z,99.90
2018-09-27T11:29:48.975Z,99.90
2018-09-27T11:32:44.903Z,99.90
2018-09-27T11:35:21.081Z,99.90
2018-09-27T11:37:56.774Z,99.90
2018-09-27T11:40:32.297Z,99.90
2018-09-27T11:43:08.187Z,99.90
2018-09-27T11:45:43.841Z,99.90
2018-09-27T11:48:19.521Z,99.90
2018-09-27T11:50:55.197Z,99.90
2018-09-27T11:53:31.221Z,99.90
2018-09-27T11:56:06.722Z,99.90
2018-09-27T11:58:42.326Z,99.90
2018-09-27T12:01:17.749Z,99.90
2018-09-27T12:03:53.969Z,99.90
2018-09-27T12:06:29.323Z,99.90
2018-09-27T12:09:07.336Z,98.90
2018-09-27T12:11:43.022Z,97.50
2018-09-27T12:14:18.505Z,96.20
2018-09-27T12:16:54.335Z,94.50
2018-09-27T12:19:30.268Z,93.70
2018-09-27T12:22:05.746Z,94.30
2018-09-27T12:24:41.419Z,94.10
2018-09-27T12:27:16.800Z,93.80
2018-09-27T12:29:52.472Z,94.10
2018-09-27T12:32:28.577Z,94.00
2018-09-27T12:35:04.025Z,93.40
2018-09-27T12:37:39.495Z,93.50
2018-09-27T12:40:15.515Z,93.50
2018-09-27T12:42:51.350Z,93.90
2018-09-27T12:45:26.916Z,93.30
2018-09-27T12:48:02.591Z,93.10
2018-09-27T12:50:38.861Z,92.60
2018-09-27T12:53:15.248Z,93.50
2018-09-27T12:55:50.396Z,93.60
2018-09-27T12:58:26.160Z,95.20
2018-09-27T13:01:01.952Z,95.80
2018-09-27T13:03:37.414Z,95.40
2018-09-27T13:06:13.558Z,95.30
2018-09-27T13:08:49.130Z,95.60
2018-09-27T13:11:24.833Z,94.90
2018-09-27T13:14:00.273Z,94.70
2018-09-27T13:16:35.736Z,94.90
2018-09-27T13:19:11.628Z,95.40
2018-09-27T13:21:47.033Z,94.70
2018-09-27T13:24:22.736Z,93.10
2018-09-27T13:26:58.768Z,93.60
2018-09-27T13:29:34.148Z,92.50
2018-09-27T13:32:10.425Z,92.30
2018-09-27T13:34:45.877Z,91.80
2018-09-27T13:37:21.214Z,90.90
2018-09-27T13:39:57.138Z,92.10
2018-09-27T13:42:32.485Z,92.10
2018-09-27T13:45:08.801Z,93.90
2018-09-27T13:47:44.203Z,93.70
2018-09-27T13:50:19.971Z,93.40
2018-09-27T13:52:55.849Z,93.10
2018-09-27T13:55:31.496Z,92.20
2018-09-27T13:58:07.285Z,92.00
2018-09-27T14:00:43.195Z,91.50
2018-09-27T14:03:18.870Z,91.80
2018-09-27T14:05:54.512Z,93.60
2018-09-27T14:08:30.185Z,95.80
2018-09-27T14:11:06.084Z,98.10
2018-09-27T14:13:41.876Z,99.90
2018-09-27T14:16:17.293Z,99.90
2018-09-27T14:18:53.029Z,99.90
2018-09-27T14:21:28.585Z,99.90
2018-09-27T14:24:04.332Z,99.90
2018-09-27T14:26:40.155Z,99.90
2018-09-27T14:29:16.037Z,99.90
2018-09-27T14:31:51.584Z,99.90
2018-09-27T14:34:27.114Z,99.90
2018-09-27T14:37:02.833Z,99.90
2018-09-27T14:39:38.985Z,99.90
2018-09-27T14:42:14.357Z,99.90
2018-09-27T14:44:50.069Z,99.90
2018-09-27T14:47:25.712Z,99.90
2018-09-27T14:50:01.610Z,99.90
2018-09-27T14:52:37.413Z,99.90
2018-09-27T14:55:12.809Z,99.90
2018-09-27T14:57:48.894Z,99.90
2018-09-27T15:00:24.927Z,99.90
2018-09-27T15:03:00.917Z,99.90
2018-09-27T15:05:36.701Z,99.90
2018-09-27T15:08:12.557Z,99.90
2018-09-27T15:10:54.558Z,99.90
2018-09-27T15:13:30.219Z,99.90
2018-09-27T15:16:05.394Z,99.90
2018-09-27T15:18:41.297Z,99.90
2018-09-27T15:21:17.170Z,99.90
2018-09-27T15:23:52.884Z,99.90
2018-09-27T15:26:29.301Z,99.90
2018-09-27T15:29:04.927Z,99.90
2018-09-27T15:31:40.322Z,99.90
2018-09-27T15:34:16.259Z,99.90
2018-09-27T15:36:51.870Z,99.90
2018-09-27T15:39:27.637Z,99.90
2018-09-27T15:42:03.184Z,99.90
2018-09-27T15:44:38.812Z,99.90
2018-09-27T15:47:14.422Z,99.90
2018-09-27T15:49:51.069Z,99.90
2018-09-27T15:52:26.949Z,99.90
2018-09-27T15:55:02.622Z,99.90
2018-09-27T15:57:38.311Z,99.90
2018-09-27T16:00:14.168Z,99.90
2018-09-27T16:02:49.878Z,99.90
2018-09-27T16:05:25.515Z,99.90
2018-09-27T16:08:01.570Z,99.90
2018-09-27T16:10:37.271Z,99.90
2018-09-27T16:13:12.406Z,99.90
2018-09-27T16:15:48.433Z,99.90
2018-09-27T16:18:23.866Z,99.90
2018-09-27T16:20:59.785Z,99.90
2018-09-27T16:23:35.366Z,99.90
2018-09-27T16:26:11.085Z,99.90
2018-09-27T16:28:46.821Z,99.90
2018-09-27T16:31:22.425Z,99.90
2018-09-27T16:33:58.801Z,99.90
2018-09-27T16:36:34.954Z,99.90
2018-09-27T16:39:11.026Z,99.90
2018-09-27T16:41:47.004Z,99.90
2018-09-27T16:44:22.860Z,99.90
2018-09-27T16:46:59.244Z,99.90
2018-09-27T16:49:34.899Z,99.90
2018-09-27T16:52:10.626Z,99.90
2018-09-27T16:54:46.117Z,99.90
2018-09-27T16:57:22.108Z,99.90
2018-09-27T16:59:57.646Z,99.90
2018-09-27T17:02:33.635Z,99.90
2018-09-27T17:05:09.077Z,99.90
2018-09-27T17:07:44.929Z,99.90
2018-09-27T17:10:20.379Z,99.90
2018-09-27T17:12:56.094Z,99.90
2018-09-27T17:15:31.861Z,99.90
2018-09-27T17:18:07.613Z,99.90
2018-09-27T17:20:44.556Z,99.90
2018-09-27T17:23:20.173Z,99.90
2018-09-27T17:25:55.800Z,99.90
2018-09-27T17:28:31.604Z,99.90
2018-09-27T17:31:07.665Z,99.90
2018-09-27T17:33:43.073Z,99.90
2018-09-27T17:36:18.626Z,99.90
2018-09-27T17:38:54.414Z,99.90
2018-09-27T17:41:29.994Z,99.90
2018-09-27T17:44:05.850Z,99.90
2018-09-27T17:46:41.591Z,99.90
2018-09-27T17:49:17.182Z,99.90
2018-09-27T17:51:52.635Z,99.90
2018-09-27T17:54:28.689Z,99.90
2018-09-27T17:57:03.978Z,99.90
2018-09-27T17:59:40.011Z,99.90
2018-09-27T18:02:16.114Z,99.90
2018-09-27T18:04:52.226Z,99.90
2018-09-27T18:07:29.643Z,99.90
2018-09-27T18:10:06.226Z,99.90
2018-09-27T18:12:43.005Z,99.90
2018-09-27T18:15:25.426Z,99.90
2018-09-27T18:18:02.699Z,99.90
2018-09-27T18:20:42.980Z,99.90
2018-09-27T18:23:21.558Z,99.90
2018-09-27T18:25:58.725Z,99.90
2018-09-27T18:28:37.682Z,99.90
2018-09-27T18:31:14.640Z,99.90
2018-09-27T18:33:53.369Z,99.90
2018-09-27T18:36:30.559Z,99.90
2018-09-27T18:39:10.090Z,99.90
2018-09-27T18:41:48.767Z,99.90
2018-09-27T18:44:26.774Z,99.90
2018-09-27T18:47:02.918Z,99.90
2018-09-27T18:49:39.454Z,99.90
2018-09-27T18:52:17.532Z,99.90
2018-09-27T18:54:54.761Z,99.90
2018-09-27T18:57:36.819Z,99.90
2018-09-27T19:00:12.327Z,99.90
2018-09-27T19:02:48.013Z,99.90
2018-09-27T19:05:23.993Z,99.90
2018-09-27T19:07:59.472Z,99.90
2018-09-27T19:10:34.986Z,99.90
2018-09-27T19:13:10.771Z,99.90
2018-09-27T19:15:46.407Z,99.90
2018-09-27T19:18:22.185Z,99.90
2018-09-27T19:20:57.884Z,99.90
2018-09-27T19:23:33.349Z,99.90
2018-09-27T19:26:09.224Z,99.90
2018-09-27T19:28:44.874Z,99.90
2018-09-27T19:31:20.879Z,99.90
2018-09-27T19:33:56.408Z,99.90
2018-09-27T19:36:32.287Z,99.90
2018-09-27T19:39:08.728Z,99.90
2018-09-27T19:41:44.562Z,99.90
2018-09-27T19:44:20.215Z,99.90
2018-09-27T19:47:00.004Z,99.90
2018-09-27T19:49:35.885Z,99.90
2018-09-27T19:52:17.853Z,99.90
2018-09-27T19:55:00.134Z,99.90
2018-09-27T19:57:36.248Z,99.90
2018-09-27T20:00:14.175Z,99.90
2018-09-27T20:02:54.737Z,99.90
2018-09-27T20:05:34.440Z,99.90
2018-09-27T20:08:19.603Z,99.90
2018-09-27T20:11:01.271Z,99.90
2018-09-27T20:13:40.512Z,99.90
2018-09-27T20:16:24.603Z,99.90
2018-09-27T20:19:06.914Z,99.90
2018-09-27T20:21:43.817Z,99.90
2018-09-27T20:24:19.833Z,99.90
2018-09-27T20:26:55.282Z,99.90
2018-09-27T20:29:30.771Z,99.90
2018-09-27T20:32:06.621Z,99.90
2018-09-27T20:34:42.636Z,99.90
2018-09-27T20:37:18.127Z,99.90
2018-09-27T20:39:53.940Z,99.90
2018-09-27T20:42:29.786Z,99.90
2018-09-27T20:45:05.620Z,99.90
2018-09-27T20:47:40.746Z,99.90
2018-09-27T20:50:16.882Z,99.90
2018-09-27T20:52:52.665Z,99.90
2018-09-27T20:55:28.202Z,99.90
2018-09-27T20:58:03.760Z,99.90
2018-09-27T21:00:39.780Z,99.90
2018-09-27T21:03:15.812Z,99.90
2018-09-27T21:05:53.042Z,99.90
2018-09-27T21:08:28.563Z,99.90
2018-09-27T21:11:04.536Z,99.90
2018-09-27T21:13:40.498Z,99.90
2018-09-27T21:16:16.278Z,99.90
2018-09-27T21:18:52.190Z,99.90
2018-09-27T21:21:28.436Z,99.90
2018-09-27T21:24:04.222Z,99.90
2018-09-27T21:26:39.637Z,99.90
2018-09-27T21:29:15.296Z,99.90
2018-09-27T21:31:50.969Z,99.90
2018-09-27T21:34:26.529Z,99.90
2018-09-27T21:37:02.817Z,99.90
2018-09-27T21:39:38.883Z,99.90
2018-09-27T21:42:14.433Z,99.90
2018-09-27T21:44:50.157Z,99.90
2018-09-27T21:47:25.928Z,99.90
2018-09-27T21:50:01.623Z,99.90
2018-09-27T21:52:37.321Z,99.90
2018-09-27T21:55:13.267Z,99.90
2018-09-27T21:57:48.896Z,99.90
2018-09-27T22:00:25.306Z,99.90
2018-09-27T22:03:01.276Z,99.90
2018-09-27T22:05:37.369Z,99.90
2018-09-27T22:08:12.677Z,99.90
2018-09-27T22:10:48.752Z,99.90
2018-09-27T22:13:28.424Z,99.90
2018-09-27T22:16:04.015Z,99.90
2018-09-27T22:18:39.502Z,99.90
2018-09-27T22:21:15.221Z,99.90
2018-09-27T22:23:50.958Z,99.90
2018-09-27T22:26:26.737Z,99.90
2018-09-27T22:29:02.232Z,99.90
2018-09-27T22:31:38.046Z,99.90
2018-09-27T22:34:13.469Z,99.90
2018-09-27T22:36:49.446Z,99.90
2018-09-27T22:39:25.264Z,99.90
2018-09-27T22:42:00.519Z,99.90
2018-09-27T22:44:36.294Z,99.90
2018-09-27T22:47:12.019Z,99.90
2018-09-27T22:49:47.833Z,99.90
2018-09-27T22:52:23.607Z,99.90
2018-09-27T22:54:59.305Z,99.90
2018-09-27T22:57:35.101Z,99.90
2018-09-27T23:00:10.861Z,99.90
2018-09-27T23:02:46.653Z,99.90
2018-09-27T23:05:22.525Z,99.90
2018-09-27T23:07:58.089Z,99.90
2018-09-27T23:10:33.985Z,99.90
2018-09-27T23:13:09.440Z,99.90
2018-09-27T23:15:45.414Z,99.90
2018-09-27T23:18:20.721Z,99.90
2018-09-27T23:20:57.048Z,99.90
2018-09-27T23:23:32.401Z,99.90
2018-09-27T23:26:08.481Z,99.90
2018-09-27T23:28:44.137Z,99.90
2018-09-27T23:31:20.106Z,99.90
2018-09-27T23:33:55.915Z,99.90
2018-09-27T23:36:31.284Z,99.90
2018-09-27T23:39:08.333Z,99.90
2018-09-27T23:41:44.060Z,99.90
2018-09-27T23:44:19.524Z,99.90
2018-09-27T23:46:55.577Z,99.90
2018-09-27T23:49:31.487Z,99.90
2018-09-27T23:52:07.331Z,99.90
2018-09-27T23:54:42.998Z,99.90
2018-09-27T23:57:18.589Z,99.90
2018-09-27T23:59:54.253Z,99.90
