createdAt,value
2017-08-10T00:00:41.378Z,17.60
2017-08-10T00:03:07.662Z,17.60
2017-08-10T00:05:33.938Z,17.60
2017-08-10T00:08:00.218Z,17.60
2017-08-10T00:10:26.495Z,17.50
2017-08-10T00:12:52.795Z,17.50
2017-08-10T00:15:19.844Z,17.40
2017-08-10T00:17:46.146Z,17.40
2017-08-10T00:20:13.166Z,17.40
2017-08-10T00:22:40.195Z,17.40
2017-08-10T00:25:06.506Z,17.40
2017-08-10T00:27:32.749Z,17.40
2017-08-10T00:29:59.026Z,17.40
2017-08-10T00:32:25.290Z,17.40
2017-08-10T00:34:52.309Z,17.40
2017-08-10T00:37:18.606Z,17.40
2017-08-10T00:39:45.623Z,17.40
2017-08-10T00:42:11.886Z,17.40
2017-08-10T00:44:38.162Z,17.40
2017-08-10T00:47:04.542Z,17.40
2017-08-10T00:49:31.806Z,17.40
2017-08-10T00:51:58.094Z,17.30
2017-08-10T00:54:25.117Z,17.30
2017-08-10T00:56:51.386Z,17.30
2017-08-10T00:59:17.658Z,17.30
2017-08-10T01:01:44.674Z,17.20
2017-08-10T01:04:10.937Z,17.20
2017-08-10T01:06:38.069Z,17.20
2017-08-10T01:09:04.346Z,17.10
2017-08-10T01:11:30.614Z,17.20
2017-08-10T01:13:56.916Z,17.20
2017-08-10T01:16:23.225Z,17.10
2017-08-10T01:18:49.489Z,17.20
2017-08-10T01:21:15.806Z,17.20
2017-08-10T01:23:42.819Z,17.20
2017-08-10T01:26:09.095Z,17.20
2017-08-10T01:28:35.381Z,17.10
2017-08-10T01:31:01.693Z,17.10
2017-08-10T01:33:27.966Z,17.10
2017-08-10T01:35:54.258Z,17.10
2017-08-10T01:38:20.554Z,17.20
2017-08-10T01:40:46.842Z,17.10
2017-08-10T01:43:13.124Z,17.10
2017-08-10T01:45:39.430Z,17.10
2017-08-10T01:48:05.730Z,17.10
2017-08-10T01:50:32.034Z,17.10
2017-08-10T01:52:58.354Z,17.10
2017-08-10T01:55:24.658Z,17.10
2017-08-10T01:57:50.970Z,17.10
2017-08-10T02:00:17.300Z,17.20
2017-08-10T02:02:43.597Z,17.20
2017-08-10T02:05:09.912Z,17.20
2017-08-10T02:07:36.234Z,17.20
2017-08-10T02:10:02.557Z,17.10
2017-08-10T02:12:28.827Z,17.20
2017-08-10T02:14:55.098Z,17.10
2017-08-10T02:17:21.406Z,17.10
2017-08-10T02:19:47.671Z,17.10
2017-08-10T02:22:14.701Z,17.00
2017-08-10T02:24:40.982Z,17.00
2017-08-10T02:27:08.301Z,17.00
2017-08-10T02:29:34.574Z,17.00
2017-08-10T02:32:01.587Z,17.00
2017-08-10T02:34:27.850Z,16.90
2017-08-10T02:36:54.152Z,17.00
2017-08-10T02:39:20.446Z,17.00
2017-08-10T02:41:46.714Z,17.00
2017-08-10T02:44:13.035Z,16.90
2017-08-10T02:46:39.326Z,16.90
2017-08-10T02:49:05.594Z,16.90
2017-08-10T02:51:31.906Z,16.90
2017-08-10T02:53:58.238Z,16.90
2017-08-10T02:56:25.258Z,16.90
2017-08-10T02:58:52.286Z,16.90
2017-08-10T03:01:18.594Z,16.90
2017-08-10T03:03:44.854Z,16.90
2017-08-10T03:06:11.153Z,16.90
2017-08-10T03:08:37.462Z,16.90
2017-08-10T03:11:04.481Z,17.00
2017-08-10T03:13:30.774Z,17.00
2017-08-10T03:15:57.056Z,17.00
2017-08-10T03:18:23.351Z,17.00
2017-08-10T03:20:49.654Z,17.00
2017-08-10T03:23:15.936Z,17.00
2017-08-10T03:25:42.214Z,17.10
2017-08-10T03:28:08.515Z,17.00
2017-08-10T03:30:35.241Z,17.10
2017-08-10T03:33:01.886Z,17.20
2017-08-10T03:35:28.153Z,17.20
2017-08-10T03:37:54.467Z,17.10
2017-08-10T03:40:20.726Z,17.10
2017-08-10T03:42:46.998Z,17.20
2017-08-10T03:45:13.316Z,17.20
2017-08-10T03:47:39.590Z,17.10
2017-08-10T03:50:06.631Z,17.10
2017-08-10T03:52:32.910Z,17.10
2017-08-10T03:54:59.186Z,17.10
2017-08-10T03:57:25.470Z,17.20
2017-08-10T03:59:51.754Z,17.20
2017-08-10T04:02:18.006Z,17.10
2017-08-10T04:04:44.314Z,17.10
2017-08-10T04:07:10.607Z,17.10
2017-08-10T04:09:36.876Z,17.10
2017-08-10T04:12:03.198Z,17.10
2017-08-10T04:14:29.498Z,17.10
2017-08-10T04:16:55.771Z,17.10
2017-08-10T04:19:22.834Z,17.10
2017-08-10T04:21:49.858Z,17.20
2017-08-10T04:24:16.131Z,17.20
2017-08-10T04:26:42.422Z,17.20
2017-08-10T04:29:09.746Z,17.20
2017-08-10T04:31:36.012Z,17.20
2017-08-10T04:34:02.338Z,17.20
2017-08-10T04:36:28.621Z,17.20
2017-08-10T04:38:55.625Z,17.20
2017-08-10T04:41:22.679Z,17.30
2017-08-10T04:43:49.702Z,17.30
2017-08-10T04:46:15.977Z,17.30
2017-08-10T04:48:42.254Z,17.30
2017-08-10T04:51:09.629Z,17.30
2017-08-10T04:53:35.905Z,17.20
2017-08-10T04:56:02.166Z,17.20
2017-08-10T04:58:28.462Z,17.20
2017-08-10T05:00:54.722Z,17.20
2017-08-10T05:03:21.726Z,17.20
2017-08-10T05:05:48.078Z,17.20
2017-08-10T05:08:15.104Z,17.20
2017-08-10T05:10:41.434Z,17.20
2017-08-10T05:13:07.764Z,17.20
2017-08-10T05:15:34.015Z,17.20
2017-08-10T05:18:00.338Z,17.20
2017-08-10T05:20:26.652Z,17.20
2017-08-10T05:22:52.922Z,17.20
2017-08-10T05:25:19.224Z,17.20
2017-08-10T05:27:45.546Z,17.30
2017-08-10T05:30:11.834Z,17.30
2017-08-10T05:32:38.156Z,17.30
2017-08-10T05:35:05.219Z,17.20
2017-08-10T05:37:31.511Z,17.20
2017-08-10T05:39:57.826Z,17.20
2017-08-10T05:42:24.133Z,17.20
2017-08-10T05:44:51.146Z,17.30
2017-08-10T05:47:18.165Z,17.30
2017-08-10T05:49:44.466Z,17.30
2017-08-10T05:52:10.730Z,17.30
2017-08-10T05:54:37.018Z,17.30
2017-08-10T05:57:03.282Z,17.30
2017-08-10T05:59:29.554Z,17.40
2017-08-10T06:01:56.931Z,17.30
2017-08-10T06:04:23.221Z,17.40
2017-08-10T06:06:50.222Z,17.30
2017-08-10T06:09:16.531Z,17.30
2017-08-10T06:11:42.845Z,17.30
2017-08-10T06:14:09.178Z,17.30
2017-08-10T06:16:35.443Z,17.30
2017-08-10T06:19:01.726Z,17.30
2017-08-10T06:21:28.015Z,17.30
2017-08-10T06:23:55.033Z,17.40
2017-08-10T06:26:21.318Z,17.30
2017-08-10T06:28:47.603Z,17.40
2017-08-10T06:31:13.902Z,17.40
2017-08-10T06:33:40.940Z,17.50
2017-08-10T06:36:07.930Z,17.50
2017-08-10T06:38:34.971Z,17.60
2017-08-10T06:41:01.263Z,17.50
2017-08-10T06:43:27.609Z,17.60
2017-08-10T06:45:54.630Z,17.60
2017-08-10T06:48:20.906Z,17.50
2017-08-10T06:50:47.183Z,17.60
2017-08-10T06:53:13.472Z,17.60
2017-08-10T06:55:39.782Z,17.60
2017-08-10T06:58:07.094Z,17.60
2017-08-10T07:00:33.394Z,17.60
2017-08-10T07:02:59.704Z,17.60
2017-08-10T07:05:25.974Z,17.60
2017-08-10T07:07:52.285Z,17.60
2017-08-10T07:10:18.586Z,17.60
2017-08-10T07:12:44.879Z,17.60
2017-08-10T07:15:11.159Z,17.50
2017-08-10T07:17:37.450Z,17.60
2017-08-10T07:20:04.457Z,17.60
2017-08-10T07:22:30.822Z,17.60
2017-08-10T07:24:57.129Z,17.60
2017-08-10T07:27:24.118Z,17.70
2017-08-10T07:29:52.462Z,17.70
2017-08-10T07:32:18.750Z,17.70
2017-08-10T07:34:45.019Z,17.70
2017-08-10T07:37:12.041Z,17.70
2017-08-10T07:39:38.350Z,17.70
2017-08-10T07:42:04.638Z,17.70
2017-08-10T07:44:30.935Z,17.70
2017-08-10T07:46:58.278Z,17.60
2017-08-10T07:49:24.554Z,17.60
2017-08-10T07:51:51.593Z,17.50
2017-08-10T07:54:18.925Z,17.50
2017-08-10T07:56:46.226Z,17.50
2017-08-10T07:59:12.517Z,17.50
2017-08-10T08:01:39.534Z,17.50
2017-08-10T08:04:06.815Z,17.50
2017-08-10T08:06:33.102Z,17.50
2017-08-10T08:09:00.102Z,17.60
2017-08-10T08:11:27.422Z,17.60
2017-08-10T08:13:53.724Z,17.60
2017-08-10T08:16:20.874Z,17.60
2017-08-10T08:18:47.150Z,17.60
2017-08-10T08:21:13.434Z,17.60
2017-08-10T08:23:41.506Z,17.60
2017-08-10T08:26:08.518Z,17.60
2017-08-10T08:28:34.806Z,17.60
2017-08-10T08:31:02.138Z,17.60
2017-08-10T08:33:28.415Z,17.50
2017-08-10T08:35:54.693Z,17.60
2017-08-10T08:38:20.994Z,17.60
2017-08-10T08:40:47.244Z,17.50
2017-08-10T08:43:13.502Z,17.50
2017-08-10T08:45:40.858Z,17.40
2017-08-10T08:48:07.134Z,17.40
2017-08-10T08:50:33.422Z,17.30
2017-08-10T08:52:59.703Z,17.40
2017-08-10T08:55:25.974Z,17.40
2017-08-10T08:57:52.265Z,17.40
2017-08-10T09:00:18.579Z,17.30
2017-08-10T09:02:44.835Z,17.30
2017-08-10T09:05:11.139Z,17.30
2017-08-10T09:07:37.434Z,17.50
2017-08-10T09:10:03.733Z,17.50
2017-08-10T09:12:30.026Z,17.60
2017-08-10T09:14:56.330Z,17.70
2017-08-10T09:17:22.622Z,17.70
2017-08-10T09:19:48.915Z,17.70
2017-08-10T09:22:15.206Z,17.70
2017-08-10T09:24:41.522Z,17.70
2017-08-10T09:27:07.812Z,17.70
2017-08-10T09:29:34.106Z,17.60
2017-08-10T09:32:00.441Z,17.60
2017-08-10T09:34:26.804Z,17.60
2017-08-10T09:36:53.203Z,17.60
2017-08-10T09:39:19.587Z,17.80
2017-08-10T09:41:45.972Z,17.80
2017-08-10T09:44:12.412Z,17.90
2017-08-10T09:46:38.812Z,18.00
2017-08-10T09:49:05.323Z,18.10
2017-08-10T09:51:31.759Z,18.10
2017-08-10T09:54:00.014Z,18.30
2017-08-10T09:56:26.440Z,18.30
2017-08-10T09:58:52.940Z,18.40
2017-08-10T10:01:20.103Z,18.50
2017-08-10T10:03:46.511Z,18.50
2017-08-10T10:06:13.647Z,18.70
2017-08-10T10:08:40.779Z,18.70
2017-08-10T10:11:07.199Z,18.70
2017-08-10T10:13:33.684Z,18.70
2017-08-10T10:16:00.071Z,18.70
2017-08-10T10:18:26.507Z,18.70
2017-08-10T10:20:53.982Z,18.60
2017-08-10T10:23:20.388Z,18.60
2017-08-10T10:25:46.819Z,18.50
2017-08-10T10:28:13.222Z,18.40
2017-08-10T10:30:40.364Z,18.20
2017-08-10T10:33:06.820Z,18.20
2017-08-10T10:35:33.295Z,18.20
2017-08-10T10:38:00.420Z,17.90
2017-08-10T10:40:27.579Z,17.80
2017-08-10T10:42:54.015Z,17.80
2017-08-10T10:45:20.417Z,17.80
2017-08-10T10:47:46.852Z,17.70
2017-08-10T10:50:13.287Z,17.60
2017-08-10T10:52:39.679Z,17.60
2017-08-10T10:55:06.261Z,17.60
2017-08-10T10:57:32.732Z,17.50
2017-08-10T10:59:59.107Z,17.50
2017-08-10T11:02:25.553Z,17.40
2017-08-10T11:04:53.040Z,17.50
2017-08-10T11:07:19.451Z,17.50
2017-08-10T11:09:45.887Z,17.40
2017-08-10T11:12:12.277Z,17.60
2017-08-10T11:14:38.647Z,17.50
2017-08-10T11:17:05.068Z,17.50
2017-08-10T11:19:31.518Z,17.50
2017-08-10T11:21:57.914Z,17.50
2017-08-10T11:24:24.374Z,17.50
2017-08-10T11:26:50.760Z,17.50
2017-08-10T11:29:17.139Z,17.50
2017-08-10T11:31:43.536Z,17.60
2017-08-10T11:34:10.056Z,17.60
2017-08-10T11:36:36.421Z,17.60
2017-08-10T11:39:02.771Z,17.60
2017-08-10T11:41:29.053Z,17.60
2017-08-10T11:43:56.103Z,17.60
2017-08-10T11:46:22.390Z,17.60
2017-08-10T11:48:48.678Z,17.60
2017-08-10T11:51:14.950Z,17.70
2017-08-10T11:53:41.370Z,17.70
2017-08-10T11:56:07.670Z,17.70
2017-08-10T11:58:33.918Z,17.70
2017-08-10T12:01:01.247Z,17.70
2017-08-10T12:03:27.530Z,17.70
2017-08-10T12:05:53.794Z,17.70
2017-08-10T12:08:20.079Z,17.60
2017-08-10T12:10:46.364Z,17.60
2017-08-10T12:13:13.374Z,17.60
2017-08-10T12:15:39.627Z,17.60
2017-08-10T12:18:05.922Z,17.60
2017-08-10T12:20:32.923Z,17.60
2017-08-10T12:22:59.947Z,17.60
2017-08-10T12:25:26.262Z,17.60
2017-08-10T12:27:52.534Z,17.60
2017-08-10T12:30:18.847Z,17.60
2017-08-10T12:32:45.140Z,17.60
2017-08-10T12:35:12.150Z,17.60
2017-08-10T12:37:40.163Z,17.60
2017-08-10T12:40:06.455Z,17.60
2017-08-10T12:42:32.726Z,17.60
2017-08-10T12:44:59.763Z,17.60
2017-08-10T12:47:26.801Z,17.60
2017-08-10T12:49:53.086Z,17.60
2017-08-10T12:52:19.367Z,17.60
2017-08-10T12:54:45.678Z,17.70
2017-08-10T12:57:11.959Z,17.80
2017-08-10T12:59:38.250Z,17.80
2017-08-10T13:02:04.540Z,17.70
2017-08-10T13:04:30.813Z,17.70
2017-08-10T13:06:57.098Z,17.60
2017-08-10T13:09:23.398Z,17.60
2017-08-10T13:11:49.670Z,17.60
2017-08-10T13:14:15.942Z,17.60
2017-08-10T13:16:42.218Z,17.60
2017-08-10T13:19:08.482Z,17.60
2017-08-10T13:21:34.755Z,17.50
2017-08-10T13:24:01.042Z,17.50
2017-08-10T13:26:27.319Z,17.50
2017-08-10T13:28:53.614Z,17.50
2017-08-10T13:31:19.915Z,17.50
2017-08-10T13:33:46.214Z,17.40
2017-08-10T13:36:12.524Z,17.40
2017-08-10T13:38:38.830Z,17.50
2017-08-10T13:41:05.120Z,17.40
2017-08-10T13:43:31.420Z,17.40
2017-08-10T13:45:58.455Z,17.30
2017-08-10T13:48:25.458Z,17.40
2017-08-10T13:50:53.482Z,17.40
2017-08-10T13:53:19.764Z,17.30
2017-08-10T13:55:46.046Z,17.30
2017-08-10T13:58:13.092Z,17.30
2017-08-10T14:00:39.406Z,17.30
2017-08-10T14:03:06.414Z,17.30
2017-08-10T14:05:33.435Z,17.30
2017-08-10T14:07:59.722Z,17.30
2017-08-10T14:10:25.986Z,17.30
2017-08-10T14:12:53.010Z,17.30
2017-08-10T14:15:19.310Z,17.30
2017-08-10T14:17:45.595Z,17.30
2017-08-10T14:20:11.888Z,17.30
2017-08-10T14:22:38.174Z,17.30
2017-08-10T14:25:05.465Z,17.20
2017-08-10T14:27:31.790Z,17.20
2017-08-10T14:29:58.086Z,17.20
2017-08-10T14:32:24.593Z,17.10
2017-08-10T14:34:51.663Z,17.10
2017-08-10T14:37:17.967Z,17.10
2017-08-10T14:39:44.240Z,17.10
2017-08-10T14:42:12.542Z,17.00
2017-08-10T14:44:38.818Z,17.00
2017-08-10T14:47:05.078Z,17.00
2017-08-10T14:49:31.358Z,17.00
2017-08-10T14:51:57.643Z,17.00
2017-08-10T14:54:23.915Z,16.90
2017-08-10T14:56:50.216Z,16.90
2017-08-10T14:59:16.486Z,16.90
2017-08-10T15:01:42.746Z,16.90
2017-08-10T15:04:09.031Z,16.90
2017-08-10T15:06:35.319Z,17.00
2017-08-10T15:09:01.615Z,16.90
2017-08-10T15:11:27.909Z,16.90
2017-08-10T15:13:54.978Z,16.90
2017-08-10T15:16:21.238Z,16.90
2017-08-10T15:18:47.530Z,16.90
2017-08-10T15:21:13.829Z,16.80
2017-08-10T15:23:40.102Z,16.80
2017-08-10T15:26:06.390Z,16.80
2017-08-10T15:28:32.682Z,16.70
2017-08-10T15:30:59.011Z,16.70
2017-08-10T15:33:26.046Z,16.60
2017-08-10T15:35:52.349Z,16.60
2017-08-10T15:38:18.634Z,16.60
2017-08-10T15:40:44.936Z,16.60
2017-08-10T15:43:11.239Z,16.60
2017-08-10T15:45:37.504Z,16.60
2017-08-10T15:48:03.814Z,16.60
2017-08-10T15:50:30.126Z,16.60
2017-08-10T15:52:56.391Z,16.60
2017-08-10T15:55:22.695Z,16.60
2017-08-10T15:57:49.735Z,16.70
2017-08-10T16:00:16.030Z,16.70
2017-08-10T16:02:42.319Z,16.70
2017-08-10T16:05:08.676Z,16.70
2017-08-10T16:07:34.991Z,16.80
2017-08-10T16:10:02.374Z,16.80
2017-08-10T16:12:28.690Z,16.80
2017-08-10T16:14:54.962Z,16.80
2017-08-10T16:17:21.420Z,16.90
2017-08-10T16:19:47.718Z,16.80
2017-08-10T16:22:13.978Z,16.80
2017-08-10T16:24:40.341Z,16.70
2017-08-10T16:27:06.933Z,16.70
2017-08-10T16:29:33.302Z,16.70
2017-08-10T16:31:59.638Z,16.70
2017-08-10T16:34:26.006Z,16.70
2017-08-10T16:36:52.294Z,16.70
2017-08-10T16:39:19.563Z,16.70
2017-08-10T16:41:45.896Z,16.70
2017-08-10T16:44:12.170Z,16.70
2017-08-10T16:46:38.458Z,16.70
2017-08-10T16:49:04.767Z,16.70
2017-08-10T16:51:31.817Z,16.80
2017-08-10T16:53:58.135Z,16.80
2017-08-10T16:56:24.632Z,16.90
2017-08-10T16:58:50.972Z,16.90
2017-08-10T17:01:17.339Z,16.90
2017-08-10T17:03:43.863Z,16.90
2017-08-10T17:06:10.191Z,16.80
2017-08-10T17:08:36.796Z,16.80
2017-08-10T17:11:03.188Z,16.80
2017-08-10T17:13:29.592Z,16.80
2017-08-10T17:15:56.061Z,16.70
2017-08-10T17:18:22.538Z,16.70
2017-08-10T17:20:49.314Z,16.70
2017-08-10T17:23:15.894Z,16.60
2017-08-10T17:25:42.664Z,16.60
2017-08-10T17:28:10.157Z,16.50
2017-08-10T17:30:37.188Z,16.50
2017-08-10T17:33:14.967Z,16.50
2017-08-10T17:35:42.540Z,16.40
2017-08-10T17:38:09.968Z,16.40
2017-08-10T17:40:37.398Z,16.40
2017-08-10T17:43:05.052Z,16.40
2017-08-10T17:45:32.695Z,16.40
2017-08-10T17:48:01.248Z,16.30
2017-08-10T17:50:29.092Z,16.30
2017-08-10T17:52:57.741Z,16.30
2017-08-10T17:55:25.553Z,16.30
2017-08-10T17:57:53.395Z,16.30
2017-08-10T18:00:22.000Z,16.30
2017-08-10T18:02:49.680Z,16.20
2017-08-10T18:05:17.507Z,16.30
2017-08-10T18:07:45.360Z,16.30
2017-08-10T18:10:13.074Z,16.30
2017-08-10T18:12:41.910Z,16.30
2017-08-10T18:15:10.581Z,16.30
2017-08-10T18:17:38.329Z,16.30
2017-08-10T18:20:06.197Z,16.40
2017-08-10T18:22:34.071Z,16.40
2017-08-10T18:25:01.860Z,16.30
2017-08-10T18:27:29.727Z,16.30
2017-08-10T18:29:57.714Z,16.40
2017-08-10T18:32:25.445Z,16.40
2017-08-10T18:34:53.281Z,16.30
2017-08-10T18:37:21.866Z,16.30
2017-08-10T18:39:49.589Z,16.30
2017-08-10T18:42:18.278Z,16.40
2017-08-10T18:44:46.171Z,16.40
2017-08-10T18:47:14.756Z,16.40
2017-08-10T18:49:43.680Z,16.40
2017-08-10T18:52:11.557Z,16.40
2017-08-10T18:54:39.752Z,16.40
2017-08-10T18:57:07.616Z,16.30
2017-08-10T18:59:35.483Z,16.40
2017-08-10T19:02:04.001Z,16.30
2017-08-10T19:04:31.928Z,16.30
2017-08-10T19:06:59.849Z,16.30
2017-08-10T19:09:27.666Z,16.30
2017-08-10T19:11:55.574Z,16.30
2017-08-10T19:14:23.476Z,16.30
2017-08-10T19:16:51.263Z,16.30
2017-08-10T19:19:19.178Z,16.30
2017-08-10T19:21:47.092Z,16.20
2017-08-10T19:24:14.909Z,16.20
2017-08-10T19:26:42.743Z,16.20
2017-08-10T19:29:11.569Z,16.20
2017-08-10T19:31:39.357Z,16.20
2017-08-10T19:34:08.028Z,16.20
2017-08-10T19:36:35.888Z,16.20
2017-08-10T19:39:03.948Z,16.20
2017-08-10T19:41:31.984Z,16.10
2017-08-10T19:44:00.219Z,16.20
2017-08-10T19:46:28.011Z,16.20
2017-08-10T19:48:55.904Z,16.20
2017-08-10T19:51:23.860Z,16.20
2017-08-10T19:53:51.648Z,16.20
2017-08-10T19:56:19.473Z,16.20
2017-08-10T19:58:47.371Z,16.20
2017-08-10T20:01:15.161Z,16.20
2017-08-10T20:03:43.056Z,16.20
2017-08-10T20:06:10.886Z,16.10
2017-08-10T20:08:39.653Z,16.20
2017-08-10T20:11:07.565Z,16.10
2017-08-10T20:13:35.456Z,16.20
2017-08-10T20:16:03.314Z,16.10
2017-08-10T20:18:31.220Z,16.10
2017-08-10T20:20:59.123Z,16.10
2017-08-10T20:23:26.860Z,16.20
2017-08-10T20:25:54.813Z,16.20
2017-08-10T20:28:22.719Z,16.20
2017-08-10T20:30:50.851Z,16.10
2017-08-10T20:33:20.744Z,16.20
2017-08-10T20:35:48.634Z,16.20
2017-08-10T20:38:17.405Z,16.20
2017-08-10T20:40:45.541Z,16.20
2017-08-10T20:43:13.457Z,16.20
2017-08-10T20:45:41.222Z,16.10
2017-08-10T20:48:10.316Z,16.20
2017-08-10T20:50:38.055Z,16.10
2017-08-10T20:53:05.834Z,16.10
2017-08-10T20:55:34.141Z,16.10
2017-08-10T20:58:01.980Z,16.10
2017-08-10T21:00:29.803Z,16.10
2017-08-10T21:02:57.789Z,16.10
2017-08-10T21:05:25.543Z,16.20
2017-08-10T21:07:53.289Z,16.20
2017-08-10T21:10:21.280Z,16.20
2017-08-10T21:12:49.056Z,16.10
2017-08-10T21:15:16.809Z,16.20
2017-08-10T21:17:44.832Z,16.10
2017-08-10T21:20:12.549Z,16.10
2017-08-10T21:22:40.309Z,16.10
2017-08-10T21:25:08.417Z,16.10
2017-08-10T21:27:36.080Z,16.20
2017-08-10T21:30:03.763Z,16.20
2017-08-10T21:32:31.975Z,16.20
2017-08-10T21:34:59.699Z,16.20
2017-08-10T21:37:27.352Z,16.10
2017-08-10T21:39:54.650Z,16.10
2017-08-10T21:42:21.769Z,16.10
2017-08-10T21:44:48.983Z,16.10
2017-08-10T21:47:16.130Z,16.10
2017-08-10T21:49:42.662Z,16.10
2017-08-10T21:52:09.011Z,16.10
2017-08-10T21:54:35.367Z,16.10
2017-08-10T21:57:01.659Z,16.10
2017-08-10T21:59:27.934Z,16.10
2017-08-10T22:01:55.304Z,16.10
2017-08-10T22:04:21.579Z,16.10
2017-08-10T22:06:47.847Z,16.10
2017-08-10T22:09:14.174Z,16.00
2017-08-10T22:11:40.450Z,16.00
2017-08-10T22:14:06.738Z,16.00
2017-08-10T22:16:33.046Z,16.00
2017-08-10T22:18:59.323Z,16.00
2017-08-10T22:21:25.587Z,16.00
2017-08-10T22:23:51.914Z,16.00
2017-08-10T22:26:18.200Z,15.90
2017-08-10T22:28:44.465Z,15.90
2017-08-10T22:31:10.799Z,15.90
2017-08-10T22:33:37.078Z,15.90
2017-08-10T22:36:03.358Z,15.80
2017-08-10T22:38:29.691Z,15.80
2017-08-10T22:40:55.958Z,15.80
2017-08-10T22:43:22.222Z,15.80
2017-08-10T22:45:48.515Z,15.80
2017-08-10T22:48:14.778Z,15.80
2017-08-10T22:50:41.046Z,15.80
2017-08-10T22:53:07.343Z,15.80
2017-08-10T22:55:33.614Z,15.80
2017-08-10T22:57:59.886Z,15.90
2017-08-10T23:00:26.204Z,15.80
2017-08-10T23:02:52.470Z,15.80
2017-08-10T23:05:19.490Z,15.80
2017-08-10T23:07:45.815Z,15.80
2017-08-10T23:10:13.201Z,15.80
2017-08-10T23:12:39.479Z,15.80
2017-08-10T23:15:05.769Z,15.80
2017-08-10T23:17:32.034Z,15.80
2017-08-10T23:19:58.326Z,15.80
2017-08-10T23:22:24.598Z,15.80
2017-08-10T23:24:50.882Z,15.80
2017-08-10T23:27:17.190Z,15.80
2017-08-10T23:29:43.457Z,15.80
2017-08-10T23:32:10.530Z,15.70
2017-08-10T23:34:36.848Z,15.70
2017-08-10T23:37:03.133Z,15.70
2017-08-10T23:39:29.414Z,15.70
2017-08-10T23:41:55.694Z,15.70
2017-08-10T23:44:21.995Z,15.70
2017-08-10T23:46:48.270Z,15.60
2017-08-10T23:49:14.554Z,15.60
2017-08-10T23:51:40.838Z,15.60
2017-08-10T23:54:07.154Z,15.50
2017-08-10T23:56:33.466Z,15.50
2017-08-10T23:58:59.759Z,15.40
