createdAt,value
2022-12-08T00:00:26.928Z,21.00
2022-12-08T00:02:54.860Z,17.33
2022-12-08T00:05:41.738Z,18.75
2022-12-08T00:08:28.817Z,17.65
2022-12-08T00:10:56.462Z,18.77
2022-12-08T00:13:24.057Z,16.90
2022-12-08T00:15:51.716Z,18.63
2022-12-08T00:18:19.263Z,17.55
2022-12-08T00:20:55.074Z,18.10
2022-12-08T00:23:22.656Z,15.75
2022-12-08T00:25:50.327Z,20.95
2022-12-08T00:28:18.253Z,16.38
2022-12-08T00:30:46.221Z,16.52
2022-12-08T00:33:13.989Z,15.90
2022-12-08T00:35:43.307Z,18.25
2022-12-08T00:38:11.086Z,17.85
2022-12-08T00:40:38.695Z,14.45
2022-12-08T00:43:06.263Z,18.48
2022-12-08T00:45:33.941Z,20.65
2022-12-08T00:48:01.581Z,18.15
2022-12-08T00:50:29.305Z,15.88
2022-12-08T00:52:56.911Z,17.33
2022-12-08T00:55:24.641Z,15.57
2022-12-08T00:57:52.357Z,18.13
2022-12-08T01:00:46.049Z,14.50
2022-12-08T01:03:14.625Z,14.98
2022-12-08T01:05:42.567Z,15.65
2022-12-08T01:08:10.353Z,16.45
2022-12-08T01:10:39.680Z,16.58
2022-12-08T01:15:34.895Z,27.20
2022-12-08T01:18:02.813Z,28.83
2022-12-08T01:20:30.360Z,22.48
2022-12-08T01:22:57.999Z,18.35
2022-12-08T01:25:25.851Z,18.25
2022-12-08T01:27:54.111Z,17.30
2022-12-08T01:30:22.559Z,14.77
2022-12-08T01:32:50.192Z,15.32
2022-12-08T01:35:17.878Z,18.10
2022-12-08T01:37:45.557Z,23.88
2022-12-08T01:40:13.250Z,20.52
2022-12-08T01:42:40.844Z,19.55
2022-12-08T01:45:32.043Z,21.20
2022-12-08T01:48:08.515Z,19.27
2022-12-08T01:50:37.866Z,19.20
2022-12-08T01:53:23.923Z,17.77
2022-12-08T01:55:54.126Z,20.38
2022-12-08T01:58:33.053Z,17.60
2022-12-08T02:01:00.793Z,19.05
2022-12-08T02:03:35.631Z,21.92
2022-12-08T02:06:04.364Z,19.85
2022-12-08T02:08:33.921Z,17.20
2022-12-08T02:11:11.428Z,15.68
2022-12-08T02:13:42.988Z,17.70
2022-12-08T02:16:46.959Z,15.63
2022-12-08T02:19:46.264Z,21.77
2022-12-08T02:22:22.386Z,17.70
2022-12-08T02:25:26.992Z,16.60
2022-12-08T02:28:35.312Z,17.45
2022-12-08T02:31:26.595Z,14.95
2022-12-08T02:34:00.274Z,16.40
2022-12-08T02:36:48.858Z,18.00
2022-12-08T02:40:05.830Z,19.48
2022-12-08T02:42:53.552Z,17.80
2022-12-08T02:45:44.790Z,14.35
2022-12-08T02:48:13.074Z,18.52
2022-12-08T02:50:40.679Z,17.33
2022-12-08T02:56:00.606Z,19.50
2022-12-08T02:58:56.555Z,18.83
2022-12-08T03:01:40.224Z,15.32
2022-12-08T03:04:34.832Z,16.17
2022-12-08T03:07:24.769Z,15.23
2022-12-08T03:10:00.187Z,15.98
2022-12-08T03:12:40.292Z,17.75
2022-12-08T03:15:13.674Z,15.85
2022-12-08T03:17:45.939Z,19.33
2022-12-08T03:20:20.992Z,15.85
2022-12-08T03:22:51.004Z,19.88
2022-12-08T03:25:24.430Z,19.30
2022-12-08T03:27:52.432Z,16.05
2022-12-08T03:30:20.146Z,17.00
2022-12-08T03:33:02.388Z,17.10
2022-12-08T03:35:34.201Z,21.25
2022-12-08T03:38:13.241Z,18.40
2022-12-08T03:43:09.560Z,16.90
2022-12-08T03:45:37.450Z,17.50
2022-12-08T03:48:05.191Z,14.35
2022-12-08T03:50:32.736Z,19.92
2022-12-08T03:53:00.371Z,19.65
2022-12-08T03:55:28.159Z,17.08
2022-12-08T03:57:55.836Z,16.88
2022-12-08T04:00:23.818Z,16.63
2022-12-08T04:02:54.079Z,17.20
2022-12-08T04:05:22.039Z,19.05
2022-12-08T04:07:49.828Z,18.05
2022-12-08T04:10:17.651Z,22.10
2022-12-08T04:12:45.267Z,17.17
2022-12-08T04:15:12.980Z,17.60
2022-12-08T04:17:40.962Z,16.73
2022-12-08T04:20:08.922Z,19.65
2022-12-08T04:22:36.471Z,19.75
2022-12-08T04:25:04.756Z,23.00
2022-12-08T04:27:32.353Z,20.97
2022-12-08T04:29:59.962Z,16.38
2022-12-08T04:32:27.546Z,15.43
2022-12-08T04:34:55.461Z,18.58
2022-12-08T04:37:23.115Z,18.40
2022-12-08T04:39:51.042Z,17.63
2022-12-08T04:42:18.594Z,18.30
2022-12-08T04:44:46.138Z,18.95
2022-12-08T04:47:13.761Z,22.30
2022-12-08T04:49:41.588Z,18.00
2022-12-08T04:52:09.190Z,19.45
2022-12-08T04:54:36.827Z,21.02
2022-12-08T04:57:04.608Z,16.27
2022-12-08T04:59:32.309Z,20.48
2022-12-08T05:02:00.059Z,19.90
2022-12-08T05:04:28.087Z,17.50
2022-12-08T05:06:55.892Z,17.65
2022-12-08T05:09:23.759Z,19.95
2022-12-08T05:11:51.375Z,19.30
2022-12-08T05:14:24.615Z,20.27
2022-12-08T05:16:52.305Z,18.15
2022-12-08T05:19:20.095Z,18.17
2022-12-08T05:21:47.836Z,18.05
2022-12-08T05:24:15.616Z,19.85
2022-12-08T05:26:43.250Z,18.52
2022-12-08T05:29:10.801Z,19.65
2022-12-08T05:31:38.510Z,20.20
2022-12-08T05:34:06.705Z,18.48
2022-12-08T05:36:34.405Z,18.40
2022-12-08T05:39:02.429Z,17.42
2022-12-08T05:41:30.134Z,20.48
2022-12-08T05:43:57.820Z,18.73
2022-12-08T05:46:25.589Z,19.92
2022-12-08T05:48:53.351Z,20.15
2022-12-08T05:51:24.484Z,18.77
2022-12-08T05:53:53.311Z,22.88
2022-12-08T05:56:21.845Z,20.75
2022-12-08T05:58:50.195Z,22.77
2022-12-08T06:01:28.661Z,19.70
2022-12-08T06:03:59.732Z,18.92
2022-12-08T06:06:28.806Z,17.70
2022-12-08T06:08:56.716Z,20.65
2022-12-08T06:11:30.387Z,21.42
2022-12-08T06:13:58.250Z,20.55
2022-12-08T06:16:28.479Z,27.60
2022-12-08T06:18:56.911Z,22.52
2022-12-08T06:21:25.324Z,17.63
2022-12-08T06:23:54.611Z,20.85
2022-12-08T06:26:22.907Z,19.90
2022-12-08T06:28:51.583Z,21.30
2022-12-08T06:31:25.049Z,27.80
2022-12-08T06:33:54.191Z,17.88
2022-12-08T06:36:25.627Z,22.60
2022-12-08T06:38:53.591Z,26.35
2022-12-08T06:41:21.905Z,24.90
2022-12-08T06:43:49.630Z,23.85
2022-12-08T06:46:20.024Z,26.63
2022-12-08T06:48:48.024Z,23.23
2022-12-08T06:51:19.800Z,27.25
2022-12-08T06:53:47.845Z,23.25
2022-12-08T06:56:16.624Z,25.00
2022-12-08T06:58:50.454Z,22.67
2022-12-08T07:01:20.379Z,23.92
2022-12-08T07:03:48.824Z,21.27
2022-12-08T07:06:23.401Z,19.77
2022-12-08T07:08:51.398Z,19.65
2022-12-08T07:11:22.439Z,22.35
2022-12-08T07:13:51.010Z,19.58
2022-12-08T07:16:19.247Z,24.80
2022-12-08T07:18:47.070Z,22.58
2022-12-08T07:21:15.168Z,23.55
2022-12-08T07:23:46.162Z,22.30
2022-12-08T07:26:14.331Z,25.75
2022-12-08T07:28:43.030Z,20.03
2022-12-08T07:31:21.057Z,25.73
2022-12-08T07:33:50.303Z,28.15
2022-12-08T07:38:46.329Z,26.65
2022-12-08T07:41:17.281Z,25.88
2022-12-08T07:43:45.436Z,23.95
2022-12-08T07:46:16.368Z,23.93
2022-12-08T07:48:44.231Z,28.50
2022-12-08T07:51:14.413Z,28.73
2022-12-08T07:53:49.854Z,36.88
2022-12-08T07:58:49.421Z,25.80
2022-12-08T08:01:29.485Z,24.17
2022-12-08T08:04:04.281Z,27.92
2022-12-08T08:06:34.792Z,27.67
2022-12-08T08:09:02.799Z,25.58
2022-12-08T08:11:30.537Z,28.93
2022-12-08T08:13:58.732Z,28.58
2022-12-08T08:16:26.919Z,29.13
2022-12-08T08:18:55.120Z,25.17
2022-12-08T08:21:45.530Z,28.15
2022-12-08T08:24:11.116Z,25.20
2022-12-08T08:26:39.706Z,25.73
2022-12-08T08:29:07.400Z,29.60
2022-12-08T08:31:35.115Z,25.02
2022-12-08T08:34:06.258Z,25.25
2022-12-08T08:36:34.377Z,25.40
2022-12-08T08:39:02.714Z,25.58
2022-12-08T08:41:30.622Z,24.25
2022-12-08T08:43:58.226Z,25.55
2022-12-08T08:46:25.840Z,29.00
2022-12-08T08:48:53.546Z,22.98
2022-12-08T08:51:21.425Z,23.65
2022-12-08T08:53:49.263Z,25.20
2022-12-08T08:56:19.417Z,29.95
2022-12-08T08:58:50.089Z,24.08
2022-12-08T09:01:26.735Z,24.48
2022-12-08T09:03:55.807Z,22.50
2022-12-08T09:08:52.336Z,20.52
2022-12-08T09:11:20.192Z,21.42
2022-12-08T09:13:54.987Z,22.50
2022-12-08T09:16:23.864Z,18.67
2022-12-08T09:18:52.217Z,27.70
2022-12-08T09:21:23.800Z,25.20
2022-12-08T09:23:56.879Z,25.65
2022-12-08T09:26:26.372Z,20.63
2022-12-08T09:28:55.994Z,18.30
2022-12-08T09:31:24.789Z,29.83
2022-12-08T09:33:53.411Z,21.30
2022-12-08T09:36:21.526Z,16.75
2022-12-08T09:38:50.333Z,19.00
2022-12-08T09:41:48.748Z,22.45
2022-12-08T09:44:50.606Z,16.45
2022-12-08T09:47:37.731Z,19.35
2022-12-08T09:50:26.934Z,18.15
2022-12-08T09:53:39.599Z,20.40
2022-12-08T09:56:20.986Z,19.08
2022-12-08T09:58:57.264Z,17.48
2022-12-08T10:01:31.609Z,22.35
2022-12-08T10:04:00.731Z,17.05
2022-12-08T10:06:41.936Z,16.60
2022-12-08T10:09:37.695Z,16.98
2022-12-08T10:12:23.292Z,17.00
2022-12-08T10:15:39.162Z,16.85
2022-12-08T10:18:32.064Z,16.83
2022-12-08T10:21:29.132Z,15.90
2022-12-08T10:24:04.851Z,18.35
2022-12-08T10:26:33.012Z,14.68
2022-12-08T10:29:03.041Z,16.17
2022-12-08T10:31:32.068Z,13.10
2022-12-08T10:34:14.432Z,14.43
2022-12-08T10:37:00.867Z,12.57
2022-12-08T10:39:38.415Z,16.83
2022-12-08T10:42:15.481Z,15.68
2022-12-08T10:44:59.720Z,18.40
2022-12-08T10:47:29.835Z,17.92
2022-12-08T10:50:31.638Z,17.45
2022-12-08T10:53:08.498Z,15.20
2022-12-08T10:55:47.189Z,10.35
2022-12-08T10:58:46.470Z,13.88
2022-12-08T11:01:33.009Z,14.55
2022-12-08T11:04:04.781Z,12.25
2022-12-08T11:06:38.397Z,12.73
2022-12-08T11:09:18.620Z,11.88
2022-12-08T11:12:12.746Z,9.50
2022-12-08T11:14:43.625Z,10.80
2022-12-08T11:17:22.346Z,12.32
2022-12-08T11:20:06.530Z,12.15
2022-12-08T11:22:47.044Z,10.55
2022-12-08T11:25:28.414Z,10.60
2022-12-08T11:28:01.621Z,10.75
2022-12-08T11:30:36.897Z,9.98
2022-12-08T11:33:21.463Z,10.65
2022-12-08T11:36:05.573Z,10.45
2022-12-08T11:38:41.188Z,9.60
2022-12-08T11:41:18.047Z,9.52
2022-12-08T11:44:32.364Z,8.57
2022-12-08T11:47:15.993Z,9.43
2022-12-08T11:52:34.071Z,13.00
2022-12-08T11:55:49.944Z,9.98
2022-12-08T11:58:29.422Z,7.50
2022-12-08T12:00:57.962Z,8.73
2022-12-08T12:03:40.661Z,10.68
2022-12-08T12:06:54.921Z,10.85
2022-12-08T12:09:35.499Z,9.30
2022-12-08T12:12:27.048Z,8.60
2022-12-08T12:15:16.566Z,9.75
2022-12-08T12:17:59.837Z,7.88
2022-12-08T12:20:52.616Z,10.10
2022-12-08T12:23:36.038Z,8.57
2022-12-08T12:26:07.320Z,7.95
2022-12-08T12:28:49.903Z,16.10
2022-12-08T12:31:23.453Z,7.78
2022-12-08T12:33:57.409Z,10.15
2022-12-08T12:36:25.845Z,9.07
2022-12-08T12:39:01.879Z,8.48
2022-12-08T12:41:59.492Z,10.13
2022-12-08T12:44:29.914Z,7.07
2022-12-08T12:47:01.204Z,8.35
2022-12-08T12:49:41.119Z,9.55
2022-12-08T12:52:26.454Z,9.15
2022-12-08T12:54:56.834Z,14.48
2022-12-08T12:57:35.950Z,8.38
2022-12-08T13:00:03.617Z,11.82
2022-12-08T13:02:46.363Z,10.07
2022-12-08T13:05:27.499Z,8.23
2022-12-08T13:07:57.655Z,33.53
2022-12-08T13:10:31.695Z,12.50
2022-12-08T13:13:18.213Z,9.15
2022-12-08T13:16:17.201Z,7.65
2022-12-08T13:18:52.890Z,110.90
2022-12-08T13:21:23.705Z,58.00
2022-12-08T13:24:14.139Z,10.40
2022-12-08T13:26:49.364Z,8.68
2022-12-08T13:29:26.022Z,11.00
2022-12-08T13:32:06.984Z,6.63
2022-12-08T13:34:56.334Z,8.90
2022-12-08T13:37:54.433Z,5.63
2022-12-08T13:40:28.162Z,6.07
2022-12-08T13:43:13.413Z,6.72
2022-12-08T13:46:48.728Z,6.78
2022-12-08T13:57:30.668Z,5.10
2022-12-08T14:00:16.511Z,6.03
2022-12-08T14:02:51.653Z,8.85
2022-12-08T14:05:35.269Z,6.15
2022-12-08T14:11:36.574Z,7.15
2022-12-08T14:14:23.065Z,10.02
2022-12-08T14:17:10.630Z,6.88
2022-12-08T14:19:38.683Z,7.85
2022-12-08T14:22:16.532Z,9.60
2022-12-08T14:24:53.910Z,12.52
2022-12-08T14:27:25.379Z,11.25
2022-12-08T14:29:58.551Z,8.88
2022-12-08T14:32:58.989Z,7.32
2022-12-08T14:35:32.954Z,5.65
2022-12-08T14:38:16.259Z,8.30
2022-12-08T14:40:47.219Z,7.13
2022-12-08T14:43:19.784Z,7.47
2022-12-08T14:45:54.219Z,9.10
2022-12-08T14:48:33.688Z,9.18
2022-12-08T14:51:19.415Z,6.45
2022-12-08T14:54:13.996Z,5.75
2022-12-08T14:56:56.861Z,7.13
2022-12-08T14:59:35.681Z,8.75
2022-12-08T15:02:22.657Z,9.10
2022-12-08T15:05:12.144Z,7.82
2022-12-08T15:07:48.645Z,7.28
2022-12-08T15:10:16.329Z,8.77
2022-12-08T15:13:11.379Z,9.75
2022-12-08T15:15:56.296Z,8.32
2022-12-08T15:18:41.138Z,8.15
2022-12-08T15:21:13.006Z,8.60
2022-12-08T15:23:45.805Z,8.15
2022-12-08T15:26:23.343Z,15.77
2022-12-08T15:28:51.321Z,9.95
2022-12-08T15:31:19.535Z,11.75
2022-12-08T15:33:47.473Z,11.07
2022-12-08T15:36:15.161Z,10.07
2022-12-08T15:38:44.300Z,10.27
2022-12-08T15:43:43.090Z,14.15
2022-12-08T15:46:11.797Z,12.15
2022-12-08T15:48:39.688Z,15.25
2022-12-08T15:51:07.507Z,11.60
2022-12-08T15:53:35.193Z,15.40
2022-12-08T15:58:56.855Z,10.98
2022-12-08T16:01:25.926Z,13.02
2022-12-08T16:07:19.591Z,10.90
2022-12-08T16:09:43.557Z,17.27
2022-12-08T16:18:28.165Z,12.98
2022-12-08T16:21:13.303Z,12.70
2022-12-08T16:23:47.139Z,12.93
2022-12-08T16:27:50.722Z,12.43
2022-12-08T16:29:17.332Z,12.00
2022-12-08T16:31:45.028Z,16.02
2022-12-08T16:34:12.936Z,10.38
2022-12-08T16:36:40.569Z,12.82
2022-12-08T16:39:13.601Z,12.77
2022-12-08T16:41:59.960Z,14.48
2022-12-08T16:44:27.755Z,11.88
2022-12-08T16:46:55.473Z,12.95
2022-12-08T16:49:26.367Z,11.55
2022-12-08T16:51:54.507Z,14.38
2022-12-08T16:54:22.673Z,12.27
2022-12-08T16:56:50.880Z,16.33
2022-12-08T16:59:21.878Z,11.47
2022-12-08T17:02:22.989Z,11.50
2022-12-08T17:04:50.975Z,14.67
2022-12-08T17:07:19.274Z,15.77
2022-12-08T17:09:49.171Z,16.47
2022-12-08T17:12:20.538Z,13.15
2022-12-08T17:14:48.748Z,14.07
2022-12-08T17:17:19.692Z,13.53
2022-12-08T17:19:47.762Z,14.80
2022-12-08T17:22:20.975Z,17.20
2022-12-08T17:24:55.830Z,10.15
2022-12-08T17:27:27.546Z,13.52
2022-12-08T17:30:02.432Z,12.25
2022-12-08T17:32:37.529Z,12.18
2022-12-08T17:35:08.752Z,10.68
2022-12-08T17:37:36.896Z,11.82
2022-12-08T17:40:26.872Z,15.25
2022-12-08T17:43:26.780Z,18.15
2022-12-08T17:45:56.228Z,15.27
2022-12-08T17:48:26.163Z,16.13
2022-12-08T17:50:58.731Z,27.35
2022-12-08T17:53:26.756Z,18.55
2022-12-08T18:02:43.982Z,15.70
2022-12-08T18:16:05.949Z,17.40
2022-12-08T18:45:45.445Z,17.30
2022-12-08T18:48:13.082Z,16.73
2022-12-08T18:50:46.035Z,17.88
2022-12-08T18:53:14.167Z,17.90
2022-12-08T18:55:41.882Z,22.92
2022-12-08T18:58:10.845Z,17.95
2022-12-08T19:00:38.411Z,15.70
2022-12-08T19:03:07.228Z,22.48
2022-12-08T19:05:35.141Z,18.90
2022-12-08T19:08:03.417Z,25.00
2022-12-08T19:10:32.136Z,21.88
2022-12-08T19:13:00.003Z,23.02
2022-12-08T19:15:27.825Z,23.73
2022-12-08T19:17:55.889Z,31.17
2022-12-08T19:20:23.709Z,23.67
2022-12-08T19:22:51.381Z,24.83
2022-12-08T19:25:19.128Z,20.92
2022-12-08T19:27:46.872Z,19.33
2022-12-08T19:30:15.376Z,25.17
2022-12-08T19:32:42.964Z,18.70
2022-12-08T19:35:10.819Z,22.35
2022-12-08T19:37:38.449Z,16.35
2022-12-08T19:40:25.813Z,24.73
2022-12-08T19:43:11.877Z,25.20
2022-12-08T19:45:39.720Z,28.13
2022-12-08T19:48:07.495Z,22.40
2022-12-08T19:50:38.457Z,25.65
2022-12-08T19:53:15.482Z,27.75
2022-12-08T19:55:44.544Z,22.27
2022-12-08T19:58:12.357Z,22.25
2022-12-08T20:00:41.811Z,26.38
2022-12-08T20:03:14.526Z,25.85
2022-12-08T20:05:43.252Z,26.33
2022-12-08T20:08:11.357Z,26.23
2022-12-08T20:10:42.976Z,23.47
2022-12-08T20:14:12.729Z,27.10
2022-12-08T20:16:50.620Z,26.80
2022-12-08T20:19:18.526Z,28.27
2022-12-08T20:21:48.885Z,40.75
2022-12-08T20:24:17.965Z,30.33
2022-12-08T20:27:11.073Z,37.05
2022-12-08T20:29:38.970Z,27.38
2022-12-08T20:32:07.096Z,32.72
2022-12-08T20:34:35.087Z,40.55
2022-12-08T20:37:03.166Z,28.42
2022-12-08T20:39:30.890Z,40.40
2022-12-08T20:42:00.033Z,32.20
2022-12-08T20:44:30.974Z,29.58
2022-12-08T20:46:58.688Z,34.95
2022-12-08T20:49:31.266Z,33.88
2022-12-08T20:52:02.248Z,34.40
2022-12-08T20:54:30.061Z,39.03
2022-12-08T20:56:57.863Z,29.17
2022-12-08T20:59:26.718Z,29.85
2022-12-08T21:01:55.086Z,27.95
2022-12-08T21:04:23.721Z,26.35
2022-12-08T21:06:51.863Z,22.83
2022-12-08T21:09:20.056Z,23.10
2022-12-08T21:11:48.126Z,28.13
2022-12-08T21:14:21.749Z,31.42
2022-12-08T21:16:51.034Z,24.27
2022-12-08T21:19:19.862Z,23.13
2022-12-08T21:21:50.508Z,21.77
2022-12-08T21:24:19.351Z,24.88
2022-12-08T21:26:47.412Z,35.20
2022-12-08T21:29:15.231Z,29.25
2022-12-08T21:31:42.938Z,23.50
2022-12-08T21:34:11.507Z,21.90
2022-12-08T21:36:39.438Z,27.33
2022-12-08T21:39:12.700Z,23.58
2022-12-08T21:41:59.524Z,23.02
2022-12-08T21:44:27.500Z,22.88
2022-12-08T21:46:55.260Z,25.15
2022-12-08T21:49:22.990Z,23.85
2022-12-08T21:51:50.979Z,23.85
2022-12-08T21:54:19.593Z,27.50
2022-12-08T21:56:49.739Z,27.88
2022-12-08T21:59:18.838Z,24.73
2022-12-08T22:01:47.019Z,20.88
2022-12-08T22:04:19.068Z,23.08
2022-12-08T22:06:47.421Z,22.77
2022-12-08T22:09:15.869Z,25.90
2022-12-08T22:11:44.865Z,24.48
2022-12-08T22:14:14.902Z,22.30
2022-12-08T22:16:48.386Z,18.98
2022-12-08T22:19:16.674Z,24.02
2022-12-08T22:21:44.743Z,23.10
2022-12-08T22:24:12.617Z,24.25
2022-12-08T22:26:40.266Z,24.50
2022-12-08T22:29:08.906Z,22.63
2022-12-08T22:31:37.065Z,24.05
2022-12-08T22:34:04.759Z,26.80
2022-12-08T22:36:33.294Z,21.37
2022-12-08T22:39:02.705Z,20.90
2022-12-08T22:41:31.041Z,21.70
2022-12-08T22:43:58.708Z,23.70
2022-12-08T22:46:27.900Z,27.38
2022-12-08T22:48:55.803Z,23.38
2022-12-08T22:51:24.340Z,20.35
2022-12-08T22:53:52.291Z,22.08
2022-12-08T22:56:20.717Z,24.13
2022-12-08T22:58:48.698Z,20.98
2022-12-08T23:01:37.433Z,26.02
2022-12-08T23:04:05.735Z,21.23
2022-12-08T23:06:33.968Z,18.33
2022-12-08T23:09:01.995Z,19.88
2022-12-08T23:11:30.913Z,20.10
2022-12-08T23:14:03.040Z,22.05
2022-12-08T23:16:31.226Z,19.35
2022-12-08T23:18:59.668Z,21.45
2022-12-08T23:21:27.618Z,19.42
2022-12-08T23:23:55.406Z,22.02
2022-12-08T23:26:30.066Z,19.38
2022-12-08T23:28:58.590Z,21.33
2022-12-08T23:31:27.246Z,37.83
2022-12-08T23:33:55.549Z,31.58
2022-12-08T23:36:27.453Z,29.38
2022-12-08T23:38:55.868Z,23.52
2022-12-08T23:41:23.481Z,19.00
2022-12-08T23:44:16.879Z,18.33
2022-12-08T23:46:44.545Z,18.45
2022-12-08T23:49:12.783Z,20.52
2022-12-08T23:51:40.994Z,24.08
2022-12-08T23:54:09.337Z,20.70
2022-12-08T23:56:37.059Z,20.77
2022-12-08T23:59:04.826Z,13.55
