createdAt,value
2022-09-21T00:01:15.109Z,12.87
2022-09-21T00:03:42.673Z,12.87
2022-09-21T00:06:20.388Z,12.80
2022-09-21T00:08:47.574Z,12.77
2022-09-21T00:11:15.920Z,12.65
2022-09-21T00:13:43.344Z,12.65
2022-09-21T00:16:09.946Z,12.74
2022-09-21T00:18:37.189Z,12.78
2022-09-21T00:21:12.063Z,12.73
2022-09-21T00:23:39.344Z,12.70
2022-09-21T00:26:14.382Z,12.72
2022-09-21T00:28:41.565Z,12.75
2022-09-21T00:31:12.252Z,12.78
2022-09-21T00:33:43.887Z,12.74
2022-09-21T00:36:17.125Z,12.68
2022-09-21T00:38:45.903Z,12.68
2022-09-21T00:41:13.248Z,12.64
2022-09-21T00:43:48.848Z,12.58
2022-09-21T00:46:29.899Z,12.66
2022-09-21T00:48:58.243Z,12.67
2022-09-21T00:51:25.749Z,12.62
2022-09-21T00:54:00.642Z,12.59
2022-09-21T00:56:27.538Z,12.61
2022-09-21T00:58:54.900Z,12.60
2022-09-21T01:01:22.169Z,12.53
2022-09-21T01:03:51.480Z,12.46
2022-09-21T01:06:20.391Z,12.31
2022-09-21T01:08:53.881Z,12.21
2022-09-21T01:11:34.377Z,12.31
2022-09-21T01:14:22.242Z,12.34
2022-09-21T01:17:03.013Z,12.29
2022-09-21T01:19:41.541Z,12.21
2022-09-21T01:22:26.384Z,12.19
2022-09-21T01:25:14.208Z,12.28
2022-09-21T01:27:53.093Z,12.30
2022-09-21T01:30:22.409Z,12.27
2022-09-21T01:33:05.877Z,12.20
2022-09-21T01:35:48.291Z,12.13
2022-09-21T01:38:24.292Z,12.09
2022-09-21T01:40:55.336Z,11.98
2022-09-21T01:43:27.493Z,11.92
2022-09-21T01:45:58.013Z,11.91
2022-09-21T01:48:25.648Z,11.88
2022-09-21T01:50:56.763Z,11.87
2022-09-21T01:53:36.083Z,11.87
2022-09-21T01:56:23.867Z,11.89
2022-09-21T01:58:57.586Z,11.92
2022-09-21T02:01:29.424Z,11.91
2022-09-21T02:04:04.168Z,11.82
2022-09-21T02:06:31.922Z,11.74
2022-09-21T02:08:58.495Z,11.62
2022-09-21T02:11:25.221Z,11.49
2022-09-21T02:13:54.579Z,11.36
2022-09-21T02:16:33.932Z,11.26
2022-09-21T02:19:16.988Z,11.23
2022-09-21T02:22:00.423Z,11.17
2022-09-21T02:24:50.817Z,11.13
2022-09-21T02:27:25.421Z,11.12
2022-09-21T02:30:11.588Z,11.12
2022-09-21T02:32:51.327Z,11.16
2022-09-21T02:35:58.110Z,11.16
2022-09-21T02:38:36.983Z,11.08
2022-09-21T02:41:24.260Z,11.17
2022-09-21T02:44:20.235Z,11.20
2022-09-21T02:46:54.810Z,11.13
2022-09-21T02:49:31.574Z,11.03
2022-09-21T02:52:02.313Z,11.02
2022-09-21T02:54:32.330Z,11.04
2022-09-21T02:57:00.567Z,11.11
2022-09-21T02:59:28.323Z,11.16
2022-09-21T03:01:55.798Z,11.19
2022-09-21T03:04:23.126Z,11.27
2022-09-21T03:06:49.608Z,11.28
2022-09-21T03:09:17.127Z,11.24
2022-09-21T03:11:43.650Z,11.19
2022-09-21T03:14:10.186Z,11.15
2022-09-21T03:16:36.736Z,11.16
2022-09-21T03:19:04.866Z,11.14
2022-09-21T03:21:32.011Z,11.08
2022-09-21T03:23:58.471Z,11.02
2022-09-21T03:26:24.927Z,11.04
2022-09-21T03:28:53.468Z,11.11
2022-09-21T03:31:20.850Z,11.18
2022-09-21T03:33:47.310Z,11.24
2022-09-21T03:36:13.816Z,11.23
2022-09-21T03:38:40.398Z,11.21
2022-09-21T03:41:07.086Z,11.18
2022-09-21T03:43:33.549Z,11.09
2022-09-21T03:46:00.139Z,11.04
2022-09-21T03:48:26.668Z,11.05
2022-09-21T03:50:53.105Z,11.12
2022-09-21T03:53:19.559Z,11.12
2022-09-21T03:55:46.120Z,11.16
2022-09-21T03:58:12.717Z,11.17
2022-09-21T04:00:39.233Z,11.20
2022-09-21T04:03:06.204Z,11.18
2022-09-21T04:05:32.774Z,11.17
2022-09-21T04:08:01.976Z,11.20
2022-09-21T04:10:32.659Z,11.18
2022-09-21T04:13:01.341Z,11.14
2022-09-21T04:15:27.949Z,11.15
2022-09-21T04:17:54.684Z,11.13
2022-09-21T04:20:21.872Z,11.14
2022-09-21T04:22:48.708Z,11.12
2022-09-21T04:25:18.348Z,11.11
2022-09-21T04:27:44.790Z,11.11
2022-09-21T04:30:13.734Z,11.12
2022-09-21T04:32:40.768Z,11.15
2022-09-21T04:35:07.664Z,11.17
2022-09-21T04:37:34.143Z,11.22
2022-09-21T04:40:00.849Z,11.22
2022-09-21T04:42:27.570Z,11.20
2022-09-21T04:44:54.061Z,11.16
2022-09-21T04:47:23.549Z,11.17
2022-09-21T04:49:50.143Z,11.20
2022-09-21T04:52:19.125Z,11.16
2022-09-21T04:54:47.015Z,11.11
2022-09-21T04:57:14.455Z,11.14
2022-09-21T04:59:41.005Z,11.14
2022-09-21T05:02:07.588Z,11.12
2022-09-21T05:04:34.039Z,11.08
2022-09-21T05:07:00.505Z,11.02
2022-09-21T05:09:47.234Z,11.00
2022-09-21T05:12:13.719Z,10.98
2022-09-21T05:14:40.983Z,10.97
2022-09-21T05:17:07.488Z,10.96
2022-09-21T05:19:33.951Z,10.94
2022-09-21T05:22:01.491Z,10.92
2022-09-21T05:24:27.977Z,10.92
2022-09-21T05:26:54.422Z,10.93
2022-09-21T05:29:21.146Z,10.93
2022-09-21T05:31:51.752Z,10.95
2022-09-21T05:34:39.462Z,10.96
2022-09-21T05:37:08.971Z,10.91
2022-09-21T05:39:35.814Z,10.91
2022-09-21T05:42:02.622Z,10.87
2022-09-21T05:44:29.421Z,10.90
2022-09-21T05:47:15.352Z,10.87
2022-09-21T05:50:17.187Z,10.82
2022-09-21T05:52:57.118Z,10.75
2022-09-21T05:55:55.737Z,10.71
2022-09-21T05:58:51.597Z,10.74
2022-09-21T06:01:18.114Z,10.76
2022-09-21T06:03:45.168Z,10.81
2022-09-21T06:06:11.705Z,10.90
2022-09-21T06:08:38.187Z,10.91
2022-09-21T06:11:04.798Z,10.96
2022-09-21T06:13:31.279Z,10.99
2022-09-21T06:15:58.455Z,11.05
2022-09-21T06:18:24.940Z,11.11
2022-09-21T06:20:51.399Z,11.14
2022-09-21T06:23:17.934Z,11.15
2022-09-21T06:25:44.569Z,11.12
2022-09-21T06:28:12.729Z,11.15
2022-09-21T06:30:42.202Z,11.17
2022-09-21T06:33:09.343Z,11.09
2022-09-21T06:35:37.144Z,11.21
2022-09-21T06:38:07.989Z,11.31
2022-09-21T06:40:37.082Z,11.39
2022-09-21T06:43:04.982Z,11.44
2022-09-21T06:45:32.528Z,11.50
2022-09-21T06:47:59.391Z,11.55
2022-09-21T06:50:26.361Z,11.57
2022-09-21T06:52:52.882Z,11.55
2022-09-21T06:55:20.006Z,11.56
2022-09-21T06:57:46.759Z,11.71
2022-09-21T07:00:14.199Z,11.74
2022-09-21T07:02:45.371Z,11.71
2022-09-21T07:05:12.750Z,11.79
2022-09-21T07:07:40.222Z,11.89
2022-09-21T07:10:12.116Z,11.73
2022-09-21T07:12:41.703Z,11.90
2022-09-21T07:15:10.293Z,12.02
2022-09-21T07:17:38.988Z,11.98
2022-09-21T07:20:07.834Z,11.96
2022-09-21T07:22:35.323Z,12.02
2022-09-21T07:25:02.333Z,12.13
2022-09-21T07:27:30.964Z,12.38
2022-09-21T07:29:57.537Z,12.41
2022-09-21T07:32:24.690Z,12.69
2022-09-21T07:34:51.343Z,12.69
2022-09-21T07:37:17.888Z,12.59
2022-09-21T07:39:44.533Z,12.86
2022-09-21T07:42:10.987Z,13.07
2022-09-21T07:44:37.458Z,13.20
2022-09-21T07:47:04.096Z,13.32
2022-09-21T07:49:30.573Z,13.48
2022-09-21T07:52:01.428Z,13.62
2022-09-21T07:54:30.290Z,13.47
2022-09-21T07:57:15.034Z,13.57
2022-09-21T07:59:41.478Z,13.81
2022-09-21T08:02:08.055Z,13.38
2022-09-21T08:04:34.607Z,13.00
2022-09-21T08:07:01.066Z,12.88
2022-09-21T08:09:27.519Z,13.21
2022-09-21T08:11:54.915Z,13.22
2022-09-21T08:14:26.117Z,13.48
2022-09-21T08:16:53.448Z,13.31
2022-09-21T08:19:21.362Z,13.57
2022-09-21T08:21:56.273Z,13.63
2022-09-21T08:24:23.779Z,13.24
2022-09-21T08:26:52.162Z,13.61
2022-09-21T08:29:19.216Z,13.55
2022-09-21T08:31:46.749Z,13.59
2022-09-21T08:34:14.084Z,14.00
2022-09-21T08:36:40.981Z,14.08
2022-09-21T08:39:10.266Z,14.29
2022-09-21T08:41:48.947Z,14.48
2022-09-21T08:44:21.973Z,14.69
2022-09-21T08:47:00.550Z,14.67
2022-09-21T08:49:28.807Z,14.75
2022-09-21T08:52:07.728Z,14.65
2022-09-21T08:55:12.151Z,14.89
2022-09-21T08:57:40.677Z,14.99
2022-09-21T09:00:14.529Z,14.78
2022-09-21T09:02:56.032Z,14.87
2022-09-21T09:05:49.760Z,14.98
2022-09-21T09:08:52.249Z,15.01
2022-09-21T09:11:40.723Z,14.83
2022-09-21T09:14:32.190Z,14.85
2022-09-21T09:17:32.549Z,14.93
2022-09-21T09:20:05.469Z,14.84
2022-09-21T09:22:37.259Z,14.97
2022-09-21T09:25:13.263Z,14.96
2022-09-21T09:27:42.063Z,15.20
2022-09-21T09:30:17.422Z,15.02
2022-09-21T09:32:54.388Z,14.72
2022-09-21T09:35:28.859Z,14.49
2022-09-21T09:38:00.460Z,14.54
2022-09-21T09:41:02.262Z,14.67
2022-09-21T09:43:57.345Z,14.86
2022-09-21T09:46:51.065Z,15.08
2022-09-21T09:49:37.824Z,15.13
2022-09-21T09:52:05.750Z,15.21
2022-09-21T09:54:35.484Z,15.16
2022-09-21T09:57:04.556Z,15.35
2022-09-21T09:59:54.435Z,15.32
2022-09-21T10:02:22.857Z,15.49
2022-09-21T10:05:08.901Z,15.45
2022-09-21T10:07:36.889Z,15.44
2022-09-21T10:10:03.805Z,15.46
2022-09-21T10:12:30.938Z,15.54
2022-09-21T10:15:00.756Z,15.64
2022-09-21T10:17:27.525Z,15.74
2022-09-21T10:20:08.085Z,15.65
2022-09-21T10:22:36.737Z,15.57
2022-09-21T10:25:08.499Z,15.70
2022-09-21T10:27:40.821Z,15.93
2022-09-21T10:30:30.200Z,15.72
2022-09-21T10:32:58.545Z,15.81
2022-09-21T10:35:26.990Z,15.98
2022-09-21T10:38:11.257Z,16.02
2022-09-21T10:40:39.332Z,15.89
2022-09-21T10:43:06.086Z,16.00
2022-09-21T10:45:37.054Z,16.20
2022-09-21T10:48:06.384Z,16.23
2022-09-21T10:50:39.953Z,16.19
2022-09-21T10:53:09.505Z,16.09
2022-09-21T10:55:52.651Z,15.98
2022-09-21T10:58:31.760Z,15.96
2022-09-21T11:01:12.071Z,15.82
2022-09-21T11:03:44.294Z,15.96
2022-09-21T11:06:19.142Z,16.05
2022-09-21T11:08:58.428Z,15.96
2022-09-21T11:11:47.157Z,16.10
2022-09-21T11:14:16.682Z,16.17
2022-09-21T11:17:03.402Z,16.41
2022-09-21T11:19:38.675Z,16.51
2022-09-21T11:22:08.200Z,16.51
2022-09-21T11:25:01.052Z,16.52
2022-09-21T11:27:33.797Z,16.49
2022-09-21T11:30:14.645Z,16.51
2022-09-21T11:32:44.218Z,16.53
2022-09-21T11:35:26.879Z,16.51
2022-09-21T11:38:08.795Z,16.58
2022-09-21T11:40:35.610Z,16.53
2022-09-21T11:43:24.118Z,16.50
2022-09-21T11:46:07.489Z,16.54
2022-09-21T11:48:43.352Z,16.53
2022-09-21T11:51:38.328Z,16.52
2022-09-21T11:54:33.676Z,16.59
2022-09-21T11:57:18.683Z,16.62
2022-09-21T11:59:54.098Z,16.62
2022-09-21T12:02:33.541Z,16.82
2022-09-21T12:05:21.370Z,16.88
2022-09-21T12:07:54.705Z,16.84
2022-09-21T12:10:30.003Z,17.01
2022-09-21T12:12:56.403Z,17.07
2022-09-21T12:15:33.606Z,17.08
2022-09-21T12:18:14.587Z,17.14
2022-09-21T12:21:14.073Z,17.17
2022-09-21T12:23:45.220Z,17.24
2022-09-21T12:26:16.902Z,17.29
2022-09-21T12:28:49.264Z,17.38
2022-09-21T12:31:25.524Z,17.48
2022-09-21T12:34:03.865Z,17.53
2022-09-21T12:36:41.098Z,17.49
2022-09-21T12:39:27.304Z,17.52
2022-09-21T12:42:01.885Z,17.49
2022-09-21T12:44:51.769Z,17.44
2022-09-21T12:47:38.566Z,17.55
2022-09-21T12:50:18.452Z,17.48
2022-09-21T12:52:45.995Z,17.65
2022-09-21T12:55:17.433Z,17.69
2022-09-21T12:58:21.916Z,17.76
2022-09-21T13:01:15.603Z,17.95
2022-09-21T13:04:17.585Z,18.25
2022-09-21T13:06:51.486Z,18.42
2022-09-21T13:09:20.704Z,18.30
2022-09-21T13:11:53.927Z,18.43
2022-09-21T13:14:21.931Z,18.71
2022-09-21T13:16:57.514Z,18.61
2022-09-21T13:19:26.679Z,18.43
2022-09-21T13:22:14.413Z,18.26
2022-09-21T13:24:44.085Z,18.29
2022-09-21T13:27:11.440Z,18.11
2022-09-21T13:29:42.690Z,18.03
2022-09-21T13:32:11.938Z,18.00
2022-09-21T13:34:40.299Z,17.95
2022-09-21T13:37:10.993Z,18.04
2022-09-21T13:39:48.486Z,17.84
2022-09-21T13:42:30.491Z,17.97
2022-09-21T13:44:58.518Z,17.93
2022-09-21T13:47:31.941Z,17.68
2022-09-21T13:50:10.985Z,17.59
2022-09-21T13:52:44.386Z,17.51
2022-09-21T13:55:59.797Z,17.66
2022-09-21T13:58:32.720Z,17.54
2022-09-21T14:01:49.028Z,17.49
2022-09-21T14:04:24.997Z,17.49
2022-09-21T14:06:54.186Z,17.39
2022-09-21T14:09:25.822Z,17.33
2022-09-21T14:12:02.598Z,17.39
2022-09-21T14:14:38.968Z,17.41
2022-09-21T14:17:26.149Z,17.37
2022-09-21T14:19:52.648Z,17.33
2022-09-21T14:22:20.115Z,17.28
2022-09-21T14:24:51.037Z,17.31
2022-09-21T14:27:36.214Z,17.34
2022-09-21T14:30:18.515Z,17.32
2022-09-21T14:32:59.856Z,17.33
2022-09-21T14:35:34.078Z,17.37
2022-09-21T14:38:05.305Z,17.36
2022-09-21T14:40:39.249Z,17.41
2022-09-21T14:43:15.505Z,17.38
2022-09-21T14:46:17.122Z,17.43
2022-09-21T14:48:52.775Z,17.51
2022-09-21T14:52:12.958Z,17.63
2022-09-21T14:55:15.697Z,17.58
2022-09-21T14:58:00.613Z,17.39
2022-09-21T15:00:39.580Z,17.38
2022-09-21T15:03:57.397Z,17.38
2022-09-21T15:06:58.413Z,17.50
2022-09-21T15:09:59.682Z,17.65
2022-09-21T15:12:40.769Z,17.55
2022-09-21T15:15:44.697Z,17.59
2022-09-21T15:18:21.737Z,17.71
2022-09-21T15:21:42.033Z,17.75
2022-09-21T15:24:34.261Z,17.79
2022-09-21T15:27:10.150Z,17.89
2022-09-21T15:29:37.778Z,17.80
2022-09-21T15:32:06.794Z,17.82
2022-09-21T15:34:33.525Z,17.76
2022-09-21T15:37:17.122Z,17.85
2022-09-21T15:39:43.936Z,17.82
2022-09-21T15:42:10.476Z,17.88
2022-09-21T15:44:39.318Z,18.02
2022-09-21T15:47:12.697Z,18.11
2022-09-21T15:49:39.921Z,18.06
2022-09-21T15:52:29.748Z,18.07
2022-09-21T15:55:00.439Z,18.03
2022-09-21T15:57:31.055Z,18.07
2022-09-21T15:59:57.805Z,17.95
2022-09-21T16:02:30.069Z,17.90
2022-09-21T16:04:56.650Z,17.77
2022-09-21T16:07:37.727Z,17.66
2022-09-21T16:10:29.715Z,17.74
2022-09-21T16:13:39.609Z,17.76
2022-09-21T16:16:09.780Z,17.69
2022-09-21T16:18:48.039Z,17.72
2022-09-21T16:21:22.651Z,17.75
2022-09-21T16:23:55.516Z,17.64
2022-09-21T16:26:26.256Z,17.63
2022-09-21T16:28:59.616Z,17.60
2022-09-21T16:31:36.093Z,17.60
2022-09-21T16:34:26.063Z,17.62
2022-09-21T16:36:54.657Z,17.63
2022-09-21T16:39:21.732Z,17.60
2022-09-21T16:41:50.303Z,17.64
2022-09-21T16:44:20.904Z,17.61
2022-09-21T16:46:59.377Z,17.57
2022-09-21T16:49:31.194Z,17.55
2022-09-21T16:51:59.259Z,17.51
2022-09-21T16:54:27.104Z,17.53
2022-09-21T16:56:57.397Z,17.48
2022-09-21T16:59:24.898Z,17.44
2022-09-21T17:01:56.279Z,17.35
2022-09-21T17:04:27.497Z,17.37
2022-09-21T17:06:55.370Z,17.31
2022-09-21T17:09:31.332Z,17.31
2022-09-21T17:12:01.100Z,17.31
2022-09-21T17:14:40.022Z,17.23
2022-09-21T17:17:13.806Z,17.12
2022-09-21T17:19:42.027Z,17.09
2022-09-21T17:22:17.104Z,17.05
2022-09-21T17:24:51.598Z,17.00
2022-09-21T17:27:21.475Z,17.00
2022-09-21T17:29:49.622Z,16.97
2022-09-21T17:32:21.034Z,16.93
2022-09-21T17:34:57.537Z,16.86
2022-09-21T17:37:25.042Z,16.83
2022-09-21T17:39:51.586Z,16.78
2022-09-21T17:42:21.088Z,16.76
2022-09-21T17:45:03.285Z,16.71
2022-09-21T17:47:33.128Z,16.70
2022-09-21T17:50:13.289Z,16.65
2022-09-21T17:53:00.209Z,16.58
2022-09-21T17:55:27.058Z,16.55
2022-09-21T17:57:59.534Z,16.53
2022-09-21T18:00:44.065Z,16.50
2022-09-21T18:03:22.020Z,16.34
2022-09-21T18:05:50.752Z,16.25
2022-09-21T18:08:18.183Z,16.19
2022-09-21T18:10:54.697Z,16.13
2022-09-21T18:13:35.711Z,16.11
2022-09-21T18:16:39.970Z,16.09
2022-09-21T18:19:34.048Z,16.12
2022-09-21T18:22:12.583Z,16.04
2022-09-21T18:24:39.530Z,15.94
2022-09-21T18:27:06.358Z,15.82
2022-09-21T18:29:42.131Z,15.80
2022-09-21T18:32:28.457Z,15.84
2022-09-21T18:35:28.202Z,15.77
2022-09-21T18:38:27.302Z,15.76
2022-09-21T18:41:21.353Z,15.69
2022-09-21T18:43:57.812Z,15.69
2022-09-21T18:47:02.105Z,15.70
2022-09-21T18:49:43.140Z,15.69
2022-09-21T18:52:21.498Z,15.65
2022-09-21T18:54:48.071Z,15.61
2022-09-21T18:57:15.346Z,15.54
2022-09-21T18:59:42.498Z,15.56
2022-09-21T19:02:15.353Z,15.57
2022-09-21T19:04:43.608Z,15.54
2022-09-21T19:07:19.180Z,15.51
2022-09-21T19:09:56.906Z,15.48
2022-09-21T19:12:35.584Z,15.47
2022-09-21T19:15:14.279Z,15.46
2022-09-21T19:18:08.555Z,15.44
2022-09-21T19:20:44.274Z,15.36
2022-09-21T19:23:23.064Z,15.33
2022-09-21T19:25:53.372Z,15.31
2022-09-21T19:28:34.792Z,15.25
2022-09-21T19:31:08.262Z,15.20
2022-09-21T19:33:51.372Z,15.18
2022-09-21T19:36:19.212Z,15.12
2022-09-21T19:38:45.952Z,15.02
2022-09-21T19:41:27.499Z,14.96
2022-09-21T19:44:12.537Z,14.96
2022-09-21T19:46:42.045Z,14.94
2022-09-21T19:49:20.409Z,14.92
2022-09-21T19:51:51.928Z,14.97
2022-09-21T19:54:40.244Z,14.91
2022-09-21T19:57:34.257Z,14.87
2022-09-21T20:00:02.147Z,14.91
2022-09-21T20:02:34.031Z,14.89
2022-09-21T20:05:14.160Z,14.85
2022-09-21T20:07:44.305Z,14.82
2022-09-21T20:10:24.028Z,14.81
2022-09-21T20:13:09.281Z,14.79
2022-09-21T20:15:45.467Z,14.80
2022-09-21T20:18:25.171Z,14.72
2022-09-21T20:20:51.739Z,14.76
2022-09-21T20:23:18.504Z,14.71
2022-09-21T20:25:44.914Z,14.72
2022-09-21T20:28:12.074Z,14.70
2022-09-21T20:30:40.088Z,14.66
2022-09-21T20:33:14.107Z,14.64
2022-09-21T20:35:42.765Z,14.62
2022-09-21T20:38:09.967Z,14.65
2022-09-21T20:40:36.885Z,14.63
2022-09-21T20:43:03.453Z,14.60
2022-09-21T20:45:30.536Z,14.59
2022-09-21T20:48:15.646Z,14.58
2022-09-21T20:50:43.208Z,14.60
2022-09-21T20:53:10.216Z,14.60
2022-09-21T20:55:37.085Z,14.60
2022-09-21T20:58:03.601Z,14.55
2022-09-21T21:00:30.494Z,14.52
2022-09-21T21:03:01.537Z,14.49
2022-09-21T21:05:29.128Z,14.50
2022-09-21T21:07:56.941Z,14.48
2022-09-21T21:10:24.103Z,14.46
2022-09-21T21:12:50.774Z,14.41
2022-09-21T21:15:17.424Z,14.41
2022-09-21T21:17:43.963Z,14.37
2022-09-21T21:20:10.875Z,14.35
2022-09-21T21:22:37.413Z,14.31
2022-09-21T21:25:04.713Z,14.25
2022-09-21T21:27:31.486Z,14.26
2022-09-21T21:29:58.435Z,14.26
2022-09-21T21:32:26.637Z,14.21
2022-09-21T21:34:54.367Z,14.18
2022-09-21T21:37:23.775Z,14.14
2022-09-21T21:39:50.633Z,14.13
2022-09-21T21:42:18.097Z,14.07
2022-09-21T21:44:46.390Z,14.06
2022-09-21T21:47:38.730Z,14.05
2022-09-21T21:50:00.532Z,14.04
2022-09-21T21:52:27.020Z,14.02
2022-09-21T21:54:53.557Z,14.00
2022-09-21T21:57:20.103Z,13.97
2022-09-21T21:59:46.620Z,13.95
2022-09-21T22:02:13.215Z,13.91
2022-09-21T22:04:39.779Z,13.85
2022-09-21T22:07:06.245Z,13.80
2022-09-21T22:09:33.212Z,13.79
2022-09-21T22:12:01.928Z,13.76
2022-09-21T22:14:28.553Z,13.72
2022-09-21T22:16:55.131Z,13.70
2022-09-21T22:19:21.723Z,13.66
2022-09-21T22:21:53.149Z,13.66
2022-09-21T22:24:21.073Z,13.68
2022-09-21T22:26:48.679Z,13.66
2022-09-21T22:29:17.075Z,13.66
2022-09-21T22:31:48.051Z,13.61
2022-09-21T22:34:14.795Z,13.61
2022-09-21T22:36:43.519Z,13.60
2022-09-21T22:39:10.548Z,13.55
2022-09-21T22:41:42.034Z,13.55
2022-09-21T22:44:10.159Z,13.55
2022-09-21T22:46:37.231Z,13.55
2022-09-21T22:49:04.298Z,13.53
2022-09-21T22:51:31.009Z,13.52
2022-09-21T22:53:57.958Z,13.47
2022-09-21T22:56:30.032Z,13.39
2022-09-21T22:58:59.406Z,13.35
2022-09-21T23:01:28.954Z,13.29
2022-09-21T23:04:00.714Z,13.29
2022-09-21T23:06:31.671Z,13.29
2022-09-21T23:08:59.094Z,13.29
2022-09-21T23:11:31.145Z,13.23
2022-09-21T23:13:58.751Z,13.22
2022-09-21T23:16:26.461Z,13.17
2022-09-21T23:18:53.859Z,13.16
2022-09-21T23:21:23.093Z,13.14
2022-09-21T23:23:50.444Z,13.10
2022-09-21T23:26:19.188Z,13.08
2022-09-21T23:28:50.939Z,13.07
2022-09-21T23:31:18.102Z,13.06
2022-09-21T23:33:52.743Z,13.03
2022-09-21T23:36:26.286Z,12.96
2022-09-21T23:38:53.100Z,12.90
2022-09-21T23:41:28.412Z,12.81
2022-09-21T23:43:56.034Z,12.77
2022-09-21T23:46:25.516Z,12.75
2022-09-21T23:48:52.337Z,12.71
2022-09-21T23:51:20.117Z,12.67
2022-09-21T23:53:47.264Z,12.51
2022-09-21T23:56:16.457Z,12.35
2022-09-21T23:58:43.065Z,12.30
