createdAt,value
2018-12-20T00:01:13.906Z,99.90
2018-12-20T00:03:42.873Z,99.90
2018-12-20T00:06:11.907Z,99.90
2018-12-20T00:08:40.804Z,99.90
2018-12-20T00:11:09.711Z,99.90
2018-12-20T00:13:38.708Z,99.90
2018-12-20T00:16:07.750Z,99.90
2018-12-20T00:18:37.439Z,99.90
2018-12-20T00:21:06.504Z,99.90
2018-12-20T00:23:35.469Z,99.90
2018-12-20T00:26:04.478Z,99.90
2018-12-20T00:28:33.405Z,99.90
2018-12-20T00:31:02.356Z,99.90
2018-12-20T00:33:31.476Z,99.90
2018-12-20T00:36:00.587Z,99.90
2018-12-20T00:38:29.505Z,99.90
2018-12-20T00:40:59.429Z,99.90
2018-12-20T00:43:28.445Z,99.90
2018-12-20T00:45:57.935Z,99.90
2018-12-20T00:48:26.925Z,99.90
2018-12-20T00:50:55.929Z,99.90
2018-12-20T00:53:24.850Z,99.90
2018-12-20T00:55:53.830Z,99.90
2018-12-20T00:58:23.003Z,99.90
2018-12-20T01:00:52.095Z,99.90
2018-12-20T01:03:20.981Z,99.90
2018-12-20T01:05:50.108Z,99.90
2018-12-20T01:08:19.071Z,99.90
2018-12-20T01:10:48.334Z,99.90
2018-12-20T01:13:17.365Z,99.90
2018-12-20T01:15:46.294Z,99.90
2018-12-20T01:18:15.412Z,99.90
2018-12-20T01:20:44.569Z,99.90
2018-12-20T01:23:13.635Z,99.90
2018-12-20T01:25:42.697Z,99.90
2018-12-20T01:28:11.718Z,99.90
2018-12-20T01:30:40.727Z,99.90
2018-12-20T01:33:09.665Z,99.90
2018-12-20T01:35:39.800Z,99.90
2018-12-20T01:38:08.784Z,99.90
2018-12-20T01:40:37.661Z,99.90
2018-12-20T01:43:06.720Z,99.90
2018-12-20T01:45:35.872Z,99.90
2018-12-20T01:48:04.873Z,99.90
2018-12-20T01:50:34.035Z,99.90
2018-12-20T01:53:03.304Z,99.90
2018-12-20T01:55:32.393Z,99.90
2018-12-20T01:58:01.430Z,99.90
2018-12-20T02:00:30.321Z,99.90
2018-12-20T02:02:59.194Z,99.90
2018-12-20T02:05:28.218Z,99.90
2018-12-20T02:07:57.207Z,99.90
2018-12-20T02:10:26.167Z,99.90
2018-12-20T02:12:55.267Z,99.90
2018-12-20T02:15:24.207Z,99.90
2018-12-20T02:17:53.241Z,99.90
2018-12-20T02:20:22.537Z,99.90
2018-12-20T02:22:51.780Z,99.90
2018-12-20T02:25:20.782Z,99.90
2018-12-20T02:27:49.792Z,99.90
2018-12-20T02:30:18.727Z,99.90
2018-12-20T02:32:47.860Z,99.90
2018-12-20T02:35:17.091Z,99.90
2018-12-20T02:37:46.175Z,99.90
2018-12-20T02:40:15.253Z,98.70
2018-12-20T02:42:44.463Z,98.00
2018-12-20T02:45:13.585Z,98.30
2018-12-20T02:47:42.889Z,95.40
2018-12-20T02:50:11.936Z,95.80
2018-12-20T02:52:41.133Z,96.90
2018-12-20T02:55:10.087Z,96.00
2018-12-20T02:57:39.024Z,94.30
2018-12-20T03:00:08.340Z,94.80
2018-12-20T03:02:37.322Z,94.10
2018-12-20T03:05:06.719Z,96.80
2018-12-20T03:07:35.706Z,96.20
2018-12-20T03:10:05.142Z,94.00
2018-12-20T03:12:34.191Z,95.00
2018-12-20T03:15:03.341Z,90.30
2018-12-20T03:17:32.374Z,90.90
2018-12-20T03:20:01.574Z,92.40
2018-12-20T03:22:30.591Z,92.20
2018-12-20T03:24:59.611Z,93.40
2018-12-20T03:27:28.689Z,92.60
2018-12-20T03:29:57.678Z,91.10
2018-12-20T03:32:26.593Z,91.80
2018-12-20T03:34:55.566Z,91.50
2018-12-20T03:37:24.805Z,92.90
2018-12-20T03:39:53.819Z,90.80
2018-12-20T03:42:22.917Z,88.40
2018-12-20T03:44:51.985Z,89.40
2018-12-20T03:47:20.942Z,93.70
2018-12-20T03:49:50.078Z,94.20
2018-12-20T03:52:19.254Z,92.00
2018-12-20T03:54:48.324Z,91.30
2018-12-20T03:57:17.448Z,87.20
2018-12-20T03:59:46.506Z,90.00
2018-12-20T04:02:15.590Z,91.00
2018-12-20T04:04:44.684Z,91.30
2018-12-20T04:07:13.663Z,87.60
2018-12-20T04:09:42.679Z,81.30
2018-12-20T04:12:11.743Z,91.50
2018-12-20T04:14:40.820Z,90.50
2018-12-20T04:17:09.906Z,87.60
2018-12-20T04:19:38.949Z,88.30
2018-12-20T04:22:07.882Z,86.50
2018-12-20T04:24:36.850Z,88.30
2018-12-20T04:27:05.825Z,87.80
2018-12-20T04:29:34.876Z,90.00
2018-12-20T04:32:04.158Z,91.00
2018-12-20T04:34:33.278Z,88.40
2018-12-20T04:37:02.282Z,89.40
2018-12-20T04:39:31.407Z,89.00
2018-12-20T04:42:00.687Z,91.90
2018-12-20T04:44:29.693Z,93.50
2018-12-20T04:46:59.596Z,92.90
2018-12-20T04:49:28.935Z,90.90
2018-12-20T04:51:57.870Z,96.20
2018-12-20T04:54:26.754Z,89.80
2018-12-20T04:56:55.662Z,91.40
2018-12-20T04:59:24.501Z,92.00
2018-12-20T05:01:53.378Z,92.40
2018-12-20T05:04:22.312Z,93.20
2018-12-20T05:06:52.081Z,93.40
2018-12-20T05:09:21.361Z,95.40
2018-12-20T05:11:50.615Z,97.50
2018-12-20T05:14:20.044Z,96.40
2018-12-20T05:16:49.061Z,93.80
2018-12-20T05:19:18.210Z,94.30
2018-12-20T05:21:47.174Z,95.30
2018-12-20T05:24:16.073Z,97.30
2018-12-20T05:26:45.164Z,94.30
2018-12-20T05:29:14.158Z,94.50
2018-12-20T05:31:43.107Z,93.10
2018-12-20T05:34:12.141Z,93.30
2018-12-20T05:36:41.278Z,94.70
2018-12-20T05:39:10.286Z,94.50
2018-12-20T05:41:39.367Z,94.10
2018-12-20T05:44:08.328Z,95.30
2018-12-20T05:46:37.332Z,95.40
2018-12-20T05:49:06.279Z,96.10
2018-12-20T05:51:35.192Z,94.10
2018-12-20T05:54:04.389Z,93.40
2018-12-20T05:56:33.436Z,95.50
2018-12-20T05:59:02.367Z,93.00
2018-12-20T06:01:31.289Z,93.40
2018-12-20T06:04:00.297Z,94.70
2018-12-20T06:06:29.188Z,94.90
2018-12-20T06:08:58.141Z,95.10
2018-12-20T06:11:27.304Z,94.00
2018-12-20T06:13:56.278Z,94.40
2018-12-20T06:16:25.184Z,97.90
2018-12-20T06:18:54.148Z,95.20
2018-12-20T06:21:23.359Z,94.40
2018-12-20T06:23:52.333Z,94.40
2018-12-20T06:26:21.259Z,94.90
2018-12-20T06:28:50.128Z,94.70
2018-12-20T06:31:19.017Z,95.70
2018-12-20T06:33:47.941Z,97.10
2018-12-20T06:36:16.828Z,96.40
2018-12-20T06:38:45.807Z,96.40
2018-12-20T06:41:14.781Z,95.50
2018-12-20T06:43:43.743Z,94.70
2018-12-20T06:46:20.906Z,95.40
2018-12-20T06:48:43.679Z,95.10
2018-12-20T06:51:12.656Z,94.30
2018-12-20T06:53:41.583Z,93.50
2018-12-20T06:56:10.777Z,96.90
2018-12-20T06:58:39.654Z,93.70
2018-12-20T07:01:08.595Z,96.10
2018-12-20T07:03:37.667Z,95.80
2018-12-20T07:06:06.601Z,99.00
2018-12-20T07:08:35.500Z,94.80
2018-12-20T07:11:04.517Z,95.10
2018-12-20T07:13:33.437Z,97.80
2018-12-20T07:16:02.394Z,99.00
2018-12-20T07:18:31.347Z,95.90
2018-12-20T07:21:00.340Z,96.70
2018-12-20T07:23:29.222Z,96.90
2018-12-20T07:25:58.237Z,97.30
2018-12-20T07:28:27.453Z,96.80
2018-12-20T07:30:56.320Z,98.00
2018-12-20T07:33:25.323Z,98.20
2018-12-20T07:35:54.197Z,97.10
2018-12-20T07:38:23.134Z,99.70
2018-12-20T07:40:52.163Z,98.10
2018-12-20T07:43:21.081Z,97.40
2018-12-20T07:45:50.084Z,97.00
2018-12-20T07:48:19.033Z,95.20
2018-12-20T07:50:47.998Z,97.40
2018-12-20T07:53:16.952Z,97.10
2018-12-20T07:55:45.938Z,96.10
2018-12-20T07:58:14.816Z,96.50
2018-12-20T08:00:43.734Z,95.20
2018-12-20T08:03:12.685Z,96.10
2018-12-20T08:05:41.671Z,93.60
2018-12-20T08:08:10.720Z,97.30
2018-12-20T08:10:39.691Z,97.00
2018-12-20T08:13:08.653Z,97.70
2018-12-20T08:15:37.594Z,96.30
2018-12-20T08:18:06.538Z,97.20
2018-12-20T08:20:35.505Z,95.60
2018-12-20T08:23:04.381Z,98.80
2018-12-20T08:25:33.324Z,97.80
2018-12-20T08:28:02.348Z,97.90
2018-12-20T08:30:31.262Z,97.40
2018-12-20T08:33:00.290Z,96.20
2018-12-20T08:35:29.269Z,94.50
2018-12-20T08:37:58.180Z,95.50
2018-12-20T08:40:27.135Z,95.60
2018-12-20T08:42:56.021Z,94.80
2018-12-20T08:45:25.118Z,96.60
2018-12-20T08:47:54.101Z,93.90
2018-12-20T08:50:23.656Z,95.50
2018-12-20T08:52:52.695Z,94.60
2018-12-20T08:55:21.719Z,95.70
2018-12-20T08:57:50.720Z,96.30
2018-12-20T09:00:19.654Z,95.00
2018-12-20T09:02:48.581Z,93.70
2018-12-20T09:05:17.542Z,93.10
2018-12-20T09:07:46.428Z,94.00
2018-12-20T09:10:15.427Z,92.00
2018-12-20T09:12:44.748Z,92.50
2018-12-20T09:15:13.854Z,91.80
2018-12-20T09:17:43.265Z,92.20
2018-12-20T09:20:13.574Z,92.50
2018-12-20T09:22:42.918Z,91.00
2018-12-20T09:25:11.948Z,88.80
2018-12-20T09:27:40.843Z,91.20
2018-12-20T09:30:10.060Z,90.10
2018-12-20T09:32:39.052Z,88.20
2018-12-20T09:35:08.064Z,84.70
2018-12-20T09:37:37.046Z,85.50
2018-12-20T09:40:06.139Z,91.60
2018-12-20T09:42:35.064Z,89.10
2018-12-20T09:45:05.347Z,91.10
2018-12-20T09:47:39.743Z,92.70
2018-12-20T09:50:08.798Z,87.00
2018-12-20T09:52:37.907Z,86.50
2018-12-20T09:55:06.837Z,84.70
2018-12-20T09:57:35.793Z,84.80
2018-12-20T10:00:05.690Z,88.30
2018-12-20T10:02:34.737Z,89.60
2018-12-20T10:05:03.839Z,90.90
2018-12-20T10:07:32.766Z,93.50
2018-12-20T10:10:01.637Z,93.00
2018-12-20T10:12:30.631Z,91.70
2018-12-20T10:14:59.551Z,91.20
2018-12-20T10:17:28.549Z,90.50
2018-12-20T10:19:57.592Z,90.80
2018-12-20T10:22:26.475Z,89.00
2018-12-20T10:24:55.384Z,87.40
2018-12-20T10:27:31.402Z,83.10
2018-12-20T10:29:55.297Z,83.60
2018-12-20T10:32:24.201Z,83.70
2018-12-20T10:34:53.267Z,87.00
2018-12-20T10:37:22.166Z,87.50
2018-12-20T10:39:51.104Z,88.10
2018-12-20T10:42:20.097Z,85.30
2018-12-20T10:44:49.161Z,80.90
2018-12-20T10:47:29.149Z,80.60
2018-12-20T10:49:57.857Z,80.90
2018-12-20T10:52:26.824Z,83.30
2018-12-20T10:54:55.739Z,81.20
2018-12-20T10:57:24.666Z,82.80
2018-12-20T10:59:54.042Z,83.20
2018-12-20T11:02:28.179Z,84.50
2018-12-20T11:05:02.216Z,84.60
2018-12-20T11:08:35.194Z,78.50
2018-12-20T11:11:09.395Z,81.70
2018-12-20T11:13:38.463Z,72.40
2018-12-20T11:16:07.469Z,71.70
2018-12-20T11:18:36.398Z,73.60
2018-12-20T11:21:05.306Z,74.60
2018-12-20T11:23:34.229Z,74.20
2018-12-20T11:26:03.213Z,75.00
2018-12-20T11:28:32.136Z,77.80
2018-12-20T11:31:01.057Z,73.00
2018-12-20T11:33:29.966Z,75.00
2018-12-20T11:35:58.872Z,73.70
2018-12-20T11:38:27.817Z,70.30
2018-12-20T11:40:56.847Z,76.90
2018-12-20T11:43:25.733Z,78.00
2018-12-20T11:45:55.183Z,74.40
2018-12-20T11:48:24.244Z,75.20
2018-12-20T11:50:53.140Z,73.30
2018-12-20T11:53:22.059Z,71.30
2018-12-20T11:55:51.105Z,71.80
2018-12-20T11:58:19.989Z,71.00
2018-12-20T12:00:48.947Z,69.60
2018-12-20T12:03:18.017Z,69.60
2018-12-20T12:05:46.900Z,69.10
2018-12-20T12:08:15.913Z,70.10
2018-12-20T12:10:44.945Z,71.30
2018-12-20T12:13:13.885Z,68.40
2018-12-20T12:15:42.840Z,72.00
2018-12-20T12:18:11.836Z,74.30
2018-12-20T12:20:40.755Z,73.30
2018-12-20T12:23:09.800Z,73.30
2018-12-20T12:25:38.744Z,76.50
2018-12-20T12:28:07.667Z,74.30
2018-12-20T12:30:37.435Z,74.00
2018-12-20T12:33:06.433Z,71.70
2018-12-20T12:35:35.331Z,74.90
2018-12-20T12:38:04.312Z,72.50
2018-12-20T12:40:33.313Z,73.00
2018-12-20T12:43:02.259Z,76.40
2018-12-20T12:45:31.234Z,76.40
2018-12-20T12:48:03.734Z,77.00
2018-12-20T12:50:31.226Z,76.80
2018-12-20T12:53:00.326Z,76.50
2018-12-20T12:55:29.258Z,74.60
2018-12-20T12:58:04.549Z,77.90
2018-12-20T13:00:29.275Z,80.10
2018-12-20T13:02:58.183Z,78.30
2018-12-20T13:05:27.117Z,79.30
2018-12-20T13:07:56.059Z,80.90
2018-12-20T13:10:24.997Z,79.40
2018-12-20T13:12:53.897Z,82.30
2018-12-20T13:15:22.832Z,80.70
2018-12-20T13:17:51.793Z,82.90
2018-12-20T13:20:20.772Z,80.90
2018-12-20T13:22:49.917Z,80.30
2018-12-20T13:25:18.850Z,83.60
2018-12-20T13:27:47.785Z,84.20
2018-12-20T13:30:16.810Z,86.00
2018-12-20T13:32:45.824Z,86.20
2018-12-20T13:35:14.790Z,86.80
2018-12-20T13:37:43.793Z,85.50
2018-12-20T13:40:12.788Z,85.80
2018-12-20T13:42:41.646Z,87.30
2018-12-20T13:45:10.643Z,86.50
2018-12-20T13:47:39.664Z,90.70
2018-12-20T13:50:09.498Z,90.90
2018-12-20T13:52:38.465Z,91.60
2018-12-20T13:55:07.417Z,91.30
2018-12-20T13:57:36.353Z,90.50
2018-12-20T14:00:06.892Z,90.90
2018-12-20T14:02:35.822Z,91.00
2018-12-20T14:05:05.128Z,92.30
2018-12-20T14:07:34.092Z,90.50
2018-12-20T14:10:03.017Z,89.70
2018-12-20T14:12:31.904Z,89.30
2018-12-20T14:15:00.892Z,89.90
2018-12-20T14:17:29.802Z,89.20
2018-12-20T14:19:58.761Z,85.90
2018-12-20T14:22:27.725Z,87.20
2018-12-20T14:24:56.625Z,90.10
2018-12-20T14:27:25.503Z,89.10
2018-12-20T14:29:54.434Z,89.50
2018-12-20T14:32:23.374Z,90.20
2018-12-20T14:34:54.431Z,90.20
2018-12-20T14:37:23.309Z,91.50
2018-12-20T14:39:52.178Z,91.50
2018-12-20T14:42:21.143Z,91.70
2018-12-20T14:44:50.041Z,91.50
2018-12-20T14:47:18.970Z,93.10
2018-12-20T14:49:47.844Z,94.30
2018-12-20T14:52:16.800Z,93.20
2018-12-20T14:54:45.725Z,92.30
2018-12-20T14:57:14.613Z,91.60
2018-12-20T14:59:43.597Z,92.00
2018-12-20T15:02:12.629Z,91.90
2018-12-20T15:04:41.595Z,91.80
2018-12-20T15:07:10.539Z,93.40
2018-12-20T15:09:40.631Z,94.40
2018-12-20T15:12:09.616Z,94.30
2018-12-20T15:14:38.645Z,93.90
2018-12-20T15:17:07.556Z,93.40
2018-12-20T15:19:36.473Z,95.10
2018-12-20T15:22:05.468Z,94.70
2018-12-20T15:24:34.370Z,94.40
2018-12-20T15:27:03.240Z,94.50
2018-12-20T15:29:32.277Z,98.40
2018-12-20T15:32:01.240Z,99.90
2018-12-20T15:34:30.130Z,99.90
2018-12-20T15:36:59.063Z,99.90
2018-12-20T15:39:27.977Z,99.90
2018-12-20T15:41:56.871Z,99.90
2018-12-20T15:44:25.806Z,99.90
2018-12-20T15:46:54.734Z,99.90
2018-12-20T15:49:23.661Z,99.90
2018-12-20T15:51:52.650Z,99.90
2018-12-20T15:54:22.129Z,99.90
2018-12-20T15:56:51.035Z,99.90
2018-12-20T15:59:19.937Z,99.90
2018-12-20T16:01:48.880Z,99.90
2018-12-20T16:04:17.889Z,99.90
2018-12-20T16:06:46.837Z,99.90
2018-12-20T16:09:15.742Z,99.90
2018-12-20T16:11:44.671Z,99.90
2018-12-20T16:14:13.660Z,99.90
2018-12-20T16:16:42.637Z,99.90
2018-12-20T16:19:11.567Z,99.90
2018-12-20T16:21:40.554Z,99.90
2018-12-20T16:24:09.501Z,99.90
2018-12-20T16:26:38.433Z,99.90
2018-12-20T16:29:07.370Z,99.90
2018-12-20T16:31:36.357Z,99.90
2018-12-20T16:34:05.244Z,99.90
2018-12-20T16:36:34.205Z,99.90
2018-12-20T16:39:04.924Z,99.90
2018-12-20T16:41:33.848Z,99.90
2018-12-20T16:44:02.879Z,99.90
2018-12-20T16:46:31.798Z,99.90
2018-12-20T16:49:00.826Z,99.90
2018-12-20T16:51:29.735Z,99.90
2018-12-20T16:53:58.645Z,99.90
2018-12-20T16:56:27.648Z,99.90
2018-12-20T16:58:56.630Z,99.90
2018-12-20T17:01:25.567Z,99.90
2018-12-20T17:03:54.608Z,99.90
2018-12-20T17:06:23.590Z,99.90
2018-12-20T17:08:52.537Z,99.90
2018-12-20T17:11:21.485Z,99.90
2018-12-20T17:13:50.361Z,99.90
2018-12-20T17:16:19.364Z,99.90
2018-12-20T17:18:48.281Z,99.90
2018-12-20T17:21:17.252Z,99.90
2018-12-20T17:23:46.208Z,99.90
2018-12-20T17:26:15.158Z,99.90
2018-12-20T17:28:44.069Z,99.90
2018-12-20T17:31:13.008Z,99.90
2018-12-20T17:33:41.990Z,99.90
2018-12-20T17:36:10.885Z,99.90
2018-12-20T17:38:39.915Z,99.90
2018-12-20T17:41:08.849Z,99.90
2018-12-20T17:43:37.738Z,99.90
2018-12-20T17:46:06.610Z,99.90
2018-12-20T17:48:35.690Z,99.90
2018-12-20T17:51:04.626Z,99.90
2018-12-20T17:53:33.517Z,99.90
2018-12-20T17:56:02.761Z,99.90
2018-12-20T17:58:31.679Z,99.90
2018-12-20T18:01:01.068Z,99.90
2018-12-20T18:03:31.675Z,99.90
2018-12-20T18:06:00.831Z,99.90
2018-12-20T18:08:30.712Z,99.90
2018-12-20T18:10:59.843Z,99.90
2018-12-20T18:13:28.955Z,99.90
2018-12-20T18:15:58.609Z,99.90
2018-12-20T18:18:27.749Z,99.90
2018-12-20T18:20:57.076Z,99.90
2018-12-20T18:23:26.099Z,99.90
2018-12-20T18:25:55.107Z,99.90
2018-12-20T18:28:25.510Z,99.90
2018-12-20T18:30:54.712Z,99.90
2018-12-20T18:33:23.751Z,99.90
2018-12-20T18:35:52.761Z,99.90
2018-12-20T18:38:23.459Z,99.90
2018-12-20T18:40:52.521Z,99.90
2018-12-20T18:43:21.495Z,99.90
2018-12-20T18:45:50.528Z,99.90
2018-12-20T18:48:19.438Z,99.90
2018-12-20T18:50:48.397Z,99.90
2018-12-20T18:53:17.929Z,99.90
2018-12-20T18:55:46.862Z,99.90
2018-12-20T18:58:15.814Z,99.90
2018-12-20T19:00:45.372Z,99.90
2018-12-20T19:03:14.462Z,99.90
2018-12-20T19:05:43.650Z,99.90
2018-12-20T19:08:14.829Z,99.90
2018-12-20T19:10:43.954Z,99.90
2018-12-20T19:13:14.283Z,99.90
2018-12-20T19:15:43.409Z,99.90
2018-12-20T19:18:27.095Z,99.90
2018-12-20T19:20:56.209Z,99.90
2018-12-20T19:23:26.438Z,99.90
2018-12-20T19:25:56.524Z,99.90
2018-12-20T19:28:25.483Z,99.90
2018-12-20T19:30:54.386Z,99.90
2018-12-20T19:33:23.995Z,99.90
2018-12-20T19:35:53.671Z,99.90
2018-12-20T19:38:23.195Z,99.90
2018-12-20T19:40:52.347Z,99.90
2018-12-20T19:43:21.257Z,99.90
2018-12-20T19:45:50.222Z,99.90
2018-12-20T19:48:19.598Z,99.90
2018-12-20T19:50:48.649Z,99.90
2018-12-20T19:53:17.642Z,99.90
2018-12-20T19:55:47.177Z,99.90
2018-12-20T19:58:16.316Z,99.90
2018-12-20T20:00:46.975Z,99.90
2018-12-20T20:03:15.983Z,99.90
2018-12-20T20:05:44.998Z,99.90
2018-12-20T20:08:14.210Z,99.90
2018-12-20T20:10:43.464Z,99.90
2018-12-20T20:13:19.156Z,99.90
2018-12-20T20:15:43.378Z,99.90
2018-12-20T20:18:12.273Z,99.90
2018-12-20T20:20:41.244Z,99.90
2018-12-20T20:23:10.890Z,99.90
2018-12-20T20:25:40.169Z,99.90
2018-12-20T20:28:09.086Z,99.90
2018-12-20T20:30:38.930Z,99.90
2018-12-20T20:33:07.909Z,99.90
2018-12-20T20:35:36.950Z,99.90
2018-12-20T20:38:06.203Z,99.90
2018-12-20T20:40:36.135Z,99.90
2018-12-20T20:43:05.369Z,99.90
2018-12-20T20:45:34.381Z,99.90
2018-12-20T20:48:03.532Z,99.90
2018-12-20T20:50:32.714Z,99.90
2018-12-20T20:53:03.406Z,99.90
2018-12-20T20:55:32.421Z,99.90
2018-12-20T20:58:02.025Z,99.90
2018-12-20T21:00:31.158Z,99.90
2018-12-20T21:03:00.149Z,99.90
2018-12-20T21:05:29.262Z,99.90
2018-12-20T21:07:59.071Z,99.90
2018-12-20T21:10:28.108Z,99.90
2018-12-20T21:12:57.109Z,99.90
2018-12-20T21:15:26.494Z,99.90
2018-12-20T21:17:55.456Z,99.90
2018-12-20T21:20:30.632Z,99.90
2018-12-20T21:22:55.405Z,99.90
2018-12-20T21:25:25.400Z,99.90
2018-12-20T21:27:54.467Z,99.90
2018-12-20T21:30:23.526Z,99.90
2018-12-20T21:32:53.677Z,99.90
2018-12-20T21:35:22.784Z,99.90
2018-12-20T21:37:51.772Z,99.90
2018-12-20T21:40:20.726Z,99.90
2018-12-20T21:42:49.707Z,99.90
2018-12-20T21:45:18.783Z,99.90
2018-12-20T21:47:47.786Z,99.90
2018-12-20T21:50:16.804Z,99.90
2018-12-20T21:52:45.854Z,99.90
2018-12-20T21:55:14.866Z,99.90
2018-12-20T21:57:43.824Z,99.90
2018-12-20T22:00:12.759Z,99.90
2018-12-20T22:02:41.892Z,99.90
2018-12-20T22:05:10.982Z,99.90
2018-12-20T22:07:40.101Z,99.90
2018-12-20T22:10:09.562Z,99.90
2018-12-20T22:12:38.465Z,99.90
2018-12-20T22:15:07.642Z,99.90
2018-12-20T22:17:36.644Z,99.90
2018-12-20T22:20:06.356Z,99.90
2018-12-20T22:22:35.399Z,99.90
2018-12-20T22:25:04.649Z,99.90
2018-12-20T22:27:33.659Z,99.90
2018-12-20T22:30:02.589Z,99.90
2018-12-20T22:32:31.565Z,99.90
2018-12-20T22:35:00.545Z,99.90
2018-12-20T22:37:29.474Z,99.90
2018-12-20T22:39:58.395Z,99.90
2018-12-20T22:42:27.330Z,99.90
2018-12-20T22:44:56.246Z,99.90
2018-12-20T22:47:25.169Z,99.90
2018-12-20T22:49:54.797Z,99.90
2018-12-20T22:52:23.651Z,99.90
2018-12-20T22:54:52.576Z,99.90
2018-12-20T22:57:21.579Z,99.90
2018-12-20T22:59:50.590Z,99.90
2018-12-20T23:02:19.473Z,99.90
2018-12-20T23:04:48.405Z,99.90
2018-12-20T23:07:18.693Z,99.90
2018-12-20T23:09:47.658Z,99.90
2018-12-20T23:12:18.063Z,99.90
2018-12-20T23:14:47.385Z,99.90
2018-12-20T23:17:16.436Z,99.90
2018-12-20T23:19:45.476Z,99.90
2018-12-20T23:22:14.446Z,99.90
2018-12-20T23:24:43.472Z,99.90
2018-12-20T23:27:12.466Z,99.90
2018-12-20T23:29:41.486Z,99.90
2018-12-20T23:32:15.731Z,99.90
2018-12-20T23:34:44.780Z,99.90
2018-12-20T23:37:13.867Z,99.90
2018-12-20T23:39:43.760Z,99.90
2018-12-20T23:42:12.844Z,99.90
2018-12-20T23:44:41.805Z,99.90
2018-12-20T23:47:10.932Z,99.90
2018-12-20T23:49:40.129Z,99.90
2018-12-20T23:52:09.209Z,99.90
2018-12-20T23:54:38.243Z,99.90
2018-12-20T23:57:07.278Z,99.90
2018-12-20T23:59:36.253Z,99.90
