createdAt,value
2018-06-23T00:00:35.339Z,13.97
2018-06-23T00:01:35.593Z,13.91
2018-06-23T00:02:35.680Z,13.92
2018-06-23T00:03:35.284Z,13.88
2018-06-23T00:04:35.262Z,13.81
2018-06-23T00:05:35.273Z,13.62
2018-06-23T00:06:35.286Z,13.67
2018-06-23T00:07:35.521Z,13.70
2018-06-23T00:08:35.415Z,13.71
2018-06-23T00:09:35.331Z,13.60
2018-06-23T00:10:35.347Z,13.75
2018-06-23T00:11:35.363Z,13.71
2018-06-23T00:12:35.374Z,13.78
2018-06-23T00:13:35.388Z,13.73
2018-06-23T00:14:35.403Z,13.89
2018-06-23T00:15:35.417Z,13.89
2018-06-23T00:16:35.442Z,13.97
2018-06-23T00:17:35.473Z,13.84
2018-06-23T00:18:35.471Z,13.92
2018-06-23T00:19:35.477Z,13.71
2018-06-23T00:20:35.516Z,13.71
2018-06-23T00:21:35.709Z,13.60
2018-06-23T00:22:35.922Z,13.51
2018-06-23T00:23:35.547Z,13.45
2018-06-23T00:24:35.547Z,13.42
2018-06-23T00:25:35.581Z,13.60
2018-06-23T00:26:35.577Z,13.52
2018-06-23T00:27:35.590Z,13.49
2018-06-23T00:28:35.605Z,13.64
2018-06-23T00:29:35.621Z,13.63
2018-06-23T00:30:36.064Z,13.59
2018-06-23T00:31:35.782Z,13.45
2018-06-23T00:33:36.351Z,13.46
2018-06-23T00:34:35.692Z,13.42
2018-06-23T00:35:35.759Z,13.29
2018-06-23T00:36:35.745Z,13.23
2018-06-23T00:37:35.736Z,13.25
2018-06-23T00:38:35.749Z,13.25
2018-06-23T00:39:35.762Z,13.30
2018-06-23T00:40:35.780Z,13.38
2018-06-23T00:41:35.794Z,13.39
2018-06-23T00:42:35.808Z,13.38
2018-06-23T00:43:35.824Z,13.29
2018-06-23T00:44:35.835Z,13.33
2018-06-23T00:45:35.850Z,13.30
2018-06-23T00:46:35.865Z,13.44
2018-06-23T00:47:35.889Z,13.48
2018-06-23T00:48:35.897Z,13.48
2018-06-23T00:49:35.924Z,13.49
2018-06-23T00:50:35.922Z,13.52
2018-06-23T00:51:35.935Z,13.41
2018-06-23T00:52:35.949Z,13.32
2018-06-23T00:53:35.958Z,13.26
2018-06-23T00:54:35.970Z,13.20
2018-06-23T00:55:35.994Z,13.26
2018-06-23T00:56:36.059Z,13.22
2018-06-23T00:57:36.016Z,13.17
2018-06-23T00:58:36.028Z,13.22
2018-06-23T00:59:36.041Z,13.30
2018-06-23T01:00:36.055Z,13.29
2018-06-23T01:01:36.072Z,13.32
2018-06-23T01:02:36.085Z,13.38
2018-06-23T01:03:36.204Z,13.39
2018-06-23T01:04:36.167Z,13.45
2018-06-23T01:05:36.798Z,13.49
2018-06-23T01:06:36.625Z,13.42
2018-06-23T01:07:36.161Z,13.41
2018-06-23T01:08:36.169Z,13.39
2018-06-23T01:09:36.183Z,13.38
2018-06-23T01:10:36.198Z,13.29
2018-06-23T01:11:36.215Z,13.20
2018-06-23T01:12:36.227Z,13.17
2018-06-23T01:13:36.242Z,13.22
2018-06-23T01:14:36.255Z,13.26
2018-06-23T01:15:36.269Z,13.19
2018-06-23T01:16:36.283Z,13.20
2018-06-23T01:17:36.298Z,13.23
2018-06-23T01:18:36.316Z,13.25
2018-06-23T01:19:36.327Z,13.28
2018-06-23T01:20:36.591Z,13.30
2018-06-23T01:21:36.394Z,13.29
2018-06-23T01:22:36.369Z,13.41
2018-06-23T01:24:36.413Z,13.32
2018-06-23T01:25:36.473Z,13.38
2018-06-23T01:26:36.430Z,13.41
2018-06-23T01:27:36.443Z,13.26
2018-06-23T01:28:36.456Z,13.17
2018-06-23T01:29:36.469Z,13.32
2018-06-23T01:30:36.482Z,13.30
2018-06-23T01:31:36.497Z,13.44
2018-06-23T01:32:36.513Z,13.39
2018-06-23T01:33:36.531Z,13.33
2018-06-23T01:34:36.647Z,13.42
2018-06-23T01:35:36.623Z,13.49
2018-06-23T01:36:36.575Z,13.29
2018-06-23T01:37:36.609Z,13.17
2018-06-23T01:38:36.599Z,13.17
2018-06-23T01:39:36.609Z,13.19
2018-06-23T01:40:36.634Z,13.14
2018-06-23T01:41:36.639Z,13.04
2018-06-23T01:42:36.653Z,13.11
2018-06-23T01:43:36.666Z,13.04
2018-06-23T01:44:36.680Z,13.08
2018-06-23T01:45:36.696Z,13.05
2018-06-23T01:46:36.711Z,13.04
2018-06-23T01:47:36.725Z,13.10
2018-06-23T01:48:36.736Z,12.93
2018-06-23T01:49:36.752Z,12.95
2018-06-23T01:50:36.766Z,13.03
2018-06-23T01:51:36.780Z,12.92
2018-06-23T01:52:36.794Z,12.96
2018-06-23T01:53:36.807Z,12.90
2018-06-23T01:54:36.822Z,12.86
2018-06-23T01:55:36.835Z,12.77
2018-06-23T01:56:36.848Z,12.74
2018-06-23T01:57:37.001Z,12.77
2018-06-23T01:58:37.282Z,12.77
2018-06-23T01:59:37.205Z,12.78
2018-06-23T02:00:36.918Z,12.75
2018-06-23T02:01:36.919Z,12.71
2018-06-23T02:02:36.933Z,12.75
2018-06-23T02:03:36.996Z,12.68
2018-06-23T02:04:36.966Z,12.70
2018-06-23T02:05:37.157Z,12.75
2018-06-23T02:06:37.030Z,12.78
2018-06-23T02:07:37.047Z,12.77
2018-06-23T02:08:37.064Z,12.78
2018-06-23T02:09:37.066Z,12.78
2018-06-23T02:10:37.052Z,12.78
2018-06-23T02:11:37.059Z,12.75
2018-06-23T02:12:37.071Z,12.72
2018-06-23T02:13:37.084Z,12.85
2018-06-23T02:14:37.100Z,12.82
2018-06-23T02:15:37.113Z,12.89
2018-06-23T02:16:37.124Z,12.86
2018-06-23T02:17:37.140Z,12.92
2018-06-23T02:18:37.153Z,12.79
2018-06-23T02:19:37.170Z,12.75
2018-06-23T02:20:37.185Z,12.79
2018-06-23T02:21:37.358Z,12.75
2018-06-23T02:22:37.245Z,12.77
2018-06-23T02:23:37.224Z,12.74
2018-06-23T02:24:37.236Z,12.77
2018-06-23T02:25:37.260Z,12.77
2018-06-23T02:26:37.265Z,12.74
2018-06-23T02:27:37.803Z,12.77
2018-06-23T02:28:37.292Z,12.72
2018-06-23T02:29:37.578Z,12.74
2018-06-23T02:31:37.337Z,12.70
2018-06-23T02:32:37.348Z,12.71
2018-06-23T02:33:37.361Z,12.78
2018-06-23T02:34:37.380Z,12.77
2018-06-23T02:35:37.390Z,12.74
2018-06-23T02:36:37.402Z,12.70
2018-06-23T02:37:37.475Z,12.74
2018-06-23T02:38:37.434Z,12.82
2018-06-23T02:39:37.449Z,12.78
2018-06-23T02:40:37.460Z,12.82
2018-06-23T02:41:37.476Z,12.78
2018-06-23T02:42:37.483Z,12.78
2018-06-23T02:43:37.496Z,12.92
2018-06-23T02:44:37.514Z,12.89
2018-06-23T02:45:37.527Z,12.85
2018-06-23T02:46:37.555Z,12.86
2018-06-23T02:47:37.805Z,12.82
2018-06-23T02:48:37.582Z,12.83
2018-06-23T02:49:37.603Z,12.78
2018-06-23T02:50:37.596Z,12.72
2018-06-23T02:51:37.606Z,12.70
2018-06-23T02:52:37.622Z,12.75
2018-06-23T02:53:37.634Z,12.65
2018-06-23T02:54:37.709Z,12.67
2018-06-23T02:55:37.684Z,12.59
2018-06-23T02:56:37.680Z,12.70
2018-06-23T02:57:37.688Z,12.72
2018-06-23T02:58:38.066Z,12.65
2018-06-23T02:59:37.737Z,12.75
2018-06-23T03:00:37.782Z,12.86
2018-06-23T03:01:37.757Z,12.82
2018-06-23T03:02:37.778Z,12.75
2018-06-23T03:03:38.937Z,12.77
2018-06-23T03:04:37.785Z,12.82
2018-06-23T03:05:37.817Z,12.85
2018-06-23T03:06:37.817Z,12.82
2018-06-23T03:07:37.827Z,12.77
2018-06-23T03:08:37.843Z,12.77
2018-06-23T03:09:37.952Z,12.77
2018-06-23T03:10:38.526Z,12.74
2018-06-23T03:11:37.912Z,12.68
2018-06-23T03:12:37.896Z,12.60
2018-06-23T03:13:37.913Z,12.67
2018-06-23T03:14:37.924Z,12.56
2018-06-23T03:15:37.935Z,12.65
2018-06-23T03:16:37.967Z,12.65
2018-06-23T03:17:38.051Z,12.65
2018-06-23T03:18:38.047Z,12.72
2018-06-23T03:19:37.993Z,12.75
2018-06-23T03:20:38.004Z,12.82
2018-06-23T03:21:38.110Z,12.82
2018-06-23T03:22:38.032Z,12.83
2018-06-23T03:23:38.093Z,12.79
2018-06-23T03:24:38.060Z,12.79
2018-06-23T03:25:38.223Z,12.74
2018-06-23T03:26:38.285Z,12.75
2018-06-23T03:28:38.159Z,12.79
2018-06-23T03:29:38.131Z,12.75
2018-06-23T03:30:38.142Z,12.82
2018-06-23T03:31:38.156Z,12.77
2018-06-23T03:32:38.167Z,12.77
2018-06-23T03:33:38.183Z,12.77
2018-06-23T03:34:38.202Z,12.82
2018-06-23T03:35:38.209Z,12.78
2018-06-23T03:36:38.223Z,12.65
2018-06-23T03:37:38.237Z,12.67
2018-06-23T03:38:38.261Z,12.74
2018-06-23T03:39:38.263Z,12.77
2018-06-23T03:41:38.357Z,12.70
2018-06-23T03:42:38.311Z,12.74
2018-06-23T03:43:38.520Z,12.77
2018-06-23T03:44:38.333Z,12.79
2018-06-23T03:45:38.347Z,12.77
2018-06-23T03:46:38.384Z,12.77
2018-06-23T03:47:38.376Z,12.75
2018-06-23T03:48:38.484Z,12.75
2018-06-23T03:49:38.400Z,12.77
2018-06-23T03:50:38.433Z,12.71
2018-06-23T03:51:38.452Z,12.77
2018-06-23T03:52:38.441Z,12.77
2018-06-23T03:53:38.492Z,12.78
2018-06-23T03:54:38.469Z,12.82
2018-06-23T03:55:38.542Z,12.78
2018-06-23T03:56:38.505Z,12.77
2018-06-23T03:57:38.512Z,12.75
2018-06-23T03:58:39.064Z,12.82
2018-06-23T03:59:38.536Z,12.74
2018-06-23T04:01:38.563Z,12.78
2018-06-23T04:02:38.581Z,12.74
2018-06-23T04:03:38.619Z,12.77
2018-06-23T04:04:38.705Z,12.62
2018-06-23T04:05:39.302Z,12.70
2018-06-23T04:06:38.638Z,12.56
2018-06-23T04:07:38.646Z,12.52
2018-06-23T04:08:38.660Z,12.46
2018-06-23T04:09:38.673Z,12.49
2018-06-23T04:10:38.688Z,12.46
2018-06-23T04:11:38.730Z,12.32
2018-06-23T04:13:38.800Z,12.31
2018-06-23T04:14:39.412Z,12.39
2018-06-23T04:15:38.753Z,12.21
2018-06-23T04:16:38.773Z,12.23
2018-06-23T04:17:38.786Z,12.31
2018-06-23T04:18:38.795Z,12.32
2018-06-23T04:19:38.810Z,12.34
2018-06-23T04:20:38.821Z,12.35
2018-06-23T04:21:38.841Z,12.37
2018-06-23T04:22:38.848Z,12.50
2018-06-23T04:23:38.868Z,12.39
2018-06-23T04:24:38.876Z,12.45
2018-06-23T04:25:38.899Z,12.50
2018-06-23T04:26:39.009Z,12.46
2018-06-23T04:27:38.916Z,12.50
2018-06-23T04:28:38.953Z,12.47
2018-06-23T04:29:38.947Z,12.53
2018-06-23T04:30:38.959Z,12.47
2018-06-23T04:31:38.970Z,12.47
2018-06-23T04:32:39.035Z,12.47
2018-06-23T04:33:39.014Z,12.47
2018-06-23T04:34:39.402Z,12.50
2018-06-23T04:35:39.370Z,12.53
2018-06-23T04:36:39.119Z,12.50
2018-06-23T04:37:39.051Z,12.57
2018-06-23T04:38:39.112Z,12.65
2018-06-23T04:39:39.078Z,12.64
2018-06-23T04:40:39.466Z,12.72
2018-06-23T04:41:39.106Z,12.74
2018-06-23T04:42:39.119Z,12.70
2018-06-23T04:43:39.134Z,12.62
2018-06-23T04:44:39.151Z,12.59
2018-06-23T04:46:39.380Z,12.57
2018-06-23T04:47:39.233Z,12.67
2018-06-23T04:48:39.211Z,12.65
2018-06-23T04:49:39.220Z,12.56
2018-06-23T04:50:39.237Z,12.59
2018-06-23T04:51:39.257Z,12.60
2018-06-23T04:52:39.268Z,12.71
2018-06-23T04:53:39.270Z,12.70
2018-06-23T04:54:39.283Z,12.64
2018-06-23T04:55:39.303Z,12.75
2018-06-23T04:56:39.313Z,12.77
2018-06-23T04:57:39.346Z,12.75
2018-06-23T05:00:41.338Z,12.74
2018-06-23T05:02:39.494Z,12.67
2018-06-23T05:03:39.412Z,12.65
2018-06-23T05:04:40.821Z,12.71
2018-06-23T05:05:39.441Z,12.60
2018-06-23T05:06:39.448Z,12.68
2018-06-23T05:07:39.461Z,12.71
2018-06-23T05:08:39.474Z,12.65
2018-06-23T05:09:39.516Z,12.62
2018-06-23T05:10:39.623Z,12.70
2018-06-23T05:11:39.766Z,12.71
2018-06-23T05:12:40.620Z,12.72
2018-06-23T05:13:40.019Z,12.67
2018-06-23T05:14:39.556Z,12.74
2018-06-23T05:15:40.076Z,12.77
2018-06-23T05:17:39.707Z,12.82
2018-06-23T05:18:39.666Z,12.74
2018-06-23T05:19:39.629Z,12.75
2018-06-23T05:20:39.668Z,12.77
2018-06-23T05:21:39.678Z,12.72
2018-06-23T05:22:39.670Z,12.67
2018-06-23T05:23:39.680Z,12.72
2018-06-23T05:24:39.694Z,12.77
2018-06-23T05:25:39.707Z,12.79
2018-06-23T05:26:39.731Z,12.74
2018-06-23T05:27:39.735Z,12.74
2018-06-23T05:28:39.865Z,12.71
2018-06-23T05:29:39.864Z,12.57
2018-06-23T05:30:39.782Z,12.50
2018-06-23T05:31:39.817Z,12.50
2018-06-23T05:32:39.804Z,12.50
2018-06-23T05:33:39.816Z,12.56
2018-06-23T05:34:39.898Z,12.67
2018-06-23T05:35:39.847Z,12.78
2018-06-23T05:36:39.864Z,12.78
2018-06-23T05:37:39.933Z,12.82
2018-06-23T05:38:39.888Z,12.82
2018-06-23T05:39:39.964Z,12.83
2018-06-23T05:40:39.955Z,12.87
2018-06-23T05:41:39.942Z,12.87
2018-06-23T05:42:39.960Z,12.93
2018-06-23T05:43:39.956Z,13.00
2018-06-23T05:44:39.987Z,12.93
2018-06-23T05:45:39.983Z,12.85
2018-06-23T05:46:40.024Z,12.87
2018-06-23T05:47:40.014Z,12.90
2018-06-23T05:48:40.075Z,13.00
2018-06-23T05:49:40.048Z,12.89
2018-06-23T05:50:40.095Z,12.93
2018-06-23T05:51:40.068Z,13.01
2018-06-23T05:52:40.493Z,12.96
2018-06-23T05:53:40.367Z,12.97
2018-06-23T05:54:41.061Z,13.05
2018-06-23T05:55:40.133Z,13.04
2018-06-23T05:56:40.148Z,13.07
2018-06-23T05:57:40.164Z,13.14
2018-06-23T05:58:40.163Z,13.15
2018-06-23T05:59:40.176Z,13.23
2018-06-23T06:00:40.263Z,13.23
2018-06-23T06:02:40.473Z,13.36
2018-06-23T06:03:40.285Z,13.29
2018-06-23T06:04:40.248Z,13.39
2018-06-23T06:05:40.261Z,13.48
2018-06-23T06:06:40.276Z,13.49
2018-06-23T06:07:40.288Z,13.45
2018-06-23T06:08:40.302Z,13.44
2018-06-23T06:09:40.319Z,13.46
2018-06-23T06:10:40.693Z,13.42
2018-06-23T06:11:40.390Z,13.36
2018-06-23T06:12:40.379Z,13.30
2018-06-23T06:13:40.372Z,13.33
2018-06-23T06:14:40.388Z,13.38
2018-06-23T06:15:40.404Z,13.44
2018-06-23T06:16:40.415Z,13.45
2018-06-23T06:17:40.429Z,13.51
2018-06-23T06:18:40.444Z,13.63
2018-06-23T06:19:40.760Z,13.73
2018-06-23T06:20:40.613Z,13.70
2018-06-23T06:21:40.503Z,13.95
2018-06-23T06:22:40.515Z,13.99
2018-06-23T06:23:40.528Z,14.04
2018-06-23T06:24:40.576Z,14.04
2018-06-23T06:25:40.544Z,14.15
2018-06-23T06:26:40.559Z,14.28
2018-06-23T06:27:40.572Z,14.20
2018-06-23T06:28:40.587Z,14.18
2018-06-23T06:29:40.604Z,14.29
2018-06-23T06:30:40.615Z,14.22
2018-06-23T06:31:40.629Z,14.35
2018-06-23T06:32:40.641Z,14.50
2018-06-23T06:33:40.765Z,14.54
2018-06-23T06:35:41.581Z,14.65
2018-06-23T06:36:40.718Z,14.65
2018-06-23T06:37:40.715Z,14.60
2018-06-23T06:38:41.362Z,14.62
2018-06-23T06:39:40.831Z,14.72
2018-06-23T06:40:40.838Z,14.75
2018-06-23T06:41:41.302Z,14.84
2018-06-23T06:42:40.800Z,14.81
2018-06-23T06:43:40.802Z,14.81
2018-06-23T06:44:40.885Z,14.75
2018-06-23T06:45:40.832Z,14.77
2018-06-23T06:46:40.851Z,14.72
2018-06-23T06:47:40.863Z,14.77
2018-06-23T06:48:40.878Z,14.83
2018-06-23T06:49:40.893Z,14.81
2018-06-23T06:50:41.315Z,14.80
2018-06-23T06:52:40.965Z,14.88
2018-06-23T06:53:40.974Z,14.88
2018-06-23T06:54:40.964Z,14.89
2018-06-23T06:55:40.983Z,14.75
2018-06-23T06:56:40.997Z,14.72
2018-06-23T06:57:41.016Z,14.77
2018-06-23T06:58:41.024Z,14.69
2018-06-23T06:59:41.043Z,14.70
2018-06-23T07:00:41.257Z,14.70
2018-06-23T07:02:41.196Z,14.72
2018-06-23T07:03:41.104Z,14.64
2018-06-23T07:05:41.134Z,14.70
2018-06-23T07:06:41.150Z,14.78
2018-06-23T07:07:41.168Z,14.86
2018-06-23T07:08:41.174Z,14.94
2018-06-23T07:09:41.189Z,15.06
2018-06-23T07:10:41.214Z,15.09
2018-06-23T07:11:41.218Z,15.10
2018-06-23T07:12:41.235Z,15.11
2018-06-23T07:13:41.247Z,15.25
2018-06-23T07:14:41.262Z,15.35
2018-06-23T07:15:41.292Z,15.51
2018-06-23T07:16:41.293Z,15.47
2018-06-23T07:17:41.336Z,15.41
2018-06-23T07:18:41.329Z,15.17
2018-06-23T07:19:41.340Z,15.17
2018-06-23T07:20:41.362Z,15.20
2018-06-23T07:21:41.569Z,15.25
2018-06-23T07:22:41.389Z,15.16
2018-06-23T07:23:41.515Z,15.14
2018-06-23T07:25:41.907Z,15.20
2018-06-23T07:26:41.471Z,15.20
2018-06-23T07:27:41.464Z,15.21
2018-06-23T07:28:41.478Z,15.13
2018-06-23T07:29:41.538Z,15.03
2018-06-23T07:30:41.512Z,15.06
2018-06-23T07:31:41.517Z,15.03
2018-06-23T07:32:41.630Z,15.02
2018-06-23T07:33:41.548Z,15.14
2018-06-23T07:34:41.604Z,15.14
2018-06-23T07:35:41.578Z,15.14
2018-06-23T07:36:41.597Z,15.23
2018-06-23T07:37:41.611Z,15.25
2018-06-23T07:38:41.630Z,15.28
2018-06-23T07:39:41.711Z,15.32
2018-06-23T07:40:41.681Z,15.36
2018-06-23T07:41:41.769Z,15.31
2018-06-23T07:42:41.753Z,15.25
2018-06-23T07:43:41.732Z,15.36
2018-06-23T07:44:41.714Z,15.46
2018-06-23T07:45:41.781Z,15.76
2018-06-23T07:46:41.995Z,15.89
2018-06-23T07:47:41.760Z,16.07
2018-06-23T07:48:41.972Z,16.25
2018-06-23T07:49:42.094Z,16.23
2018-06-23T07:50:41.817Z,16.34
2018-06-23T07:51:41.878Z,16.21
2018-06-23T07:52:42.116Z,16.14
2018-06-23T07:53:41.849Z,16.17
2018-06-23T07:54:42.653Z,16.23
2018-06-23T07:55:41.879Z,16.01
2018-06-23T07:56:41.898Z,15.94
2018-06-23T07:58:42.071Z,16.02
2018-06-23T07:59:42.075Z,15.97
2018-06-23T08:00:41.990Z,16.12
2018-06-23T08:01:42.006Z,16.12
2018-06-23T08:02:41.996Z,16.30
2018-06-23T08:03:42.006Z,16.31
2018-06-23T08:04:42.018Z,16.42
2018-06-23T08:05:42.051Z,16.45
2018-06-23T08:06:42.052Z,16.61
2018-06-23T08:07:42.064Z,16.43
2018-06-23T08:08:42.077Z,16.38
2018-06-23T08:09:42.093Z,16.38
2018-06-23T08:10:42.113Z,16.49
2018-06-23T08:11:42.141Z,16.39
2018-06-23T08:12:42.274Z,16.42
2018-06-23T08:13:42.409Z,16.21
2018-06-23T08:14:42.223Z,16.15
2018-06-23T08:15:42.217Z,16.04
2018-06-23T08:16:42.209Z,16.08
2018-06-23T08:17:42.219Z,16.21
2018-06-23T08:18:42.242Z,16.21
2018-06-23T08:19:42.260Z,16.39
2018-06-23T08:20:42.260Z,16.52
2018-06-23T08:21:42.278Z,16.61
2018-06-23T08:22:42.294Z,16.64
2018-06-23T08:23:42.308Z,16.81
2018-06-23T08:24:42.534Z,16.81
2018-06-23T08:25:42.343Z,16.96
2018-06-23T08:26:42.642Z,16.98
2018-06-23T08:27:42.374Z,16.96
2018-06-23T08:28:42.398Z,16.75
2018-06-23T08:29:42.446Z,16.81
2018-06-23T08:30:42.773Z,16.86
2018-06-23T08:31:42.455Z,16.93
2018-06-23T08:32:42.452Z,17.08
2018-06-23T08:33:42.464Z,17.03
2018-06-23T08:34:42.482Z,17.07
2018-06-23T08:35:42.496Z,17.07
2018-06-23T08:36:42.529Z,17.21
2018-06-23T08:37:42.557Z,17.07
2018-06-23T08:38:42.546Z,17.07
2018-06-23T08:39:42.603Z,17.43
2018-06-23T08:40:42.572Z,17.48
2018-06-23T08:41:42.637Z,17.46
2018-06-23T08:42:42.614Z,17.49
2018-06-23T08:43:42.818Z,17.16
2018-06-23T08:44:42.682Z,17.04
2018-06-23T08:45:42.665Z,17.26
2018-06-23T08:46:42.671Z,17.18
2018-06-23T08:47:42.684Z,17.07
2018-06-23T08:48:42.702Z,16.82
2018-06-23T08:49:42.718Z,16.82
2018-06-23T08:50:42.754Z,16.61
2018-06-23T08:51:42.746Z,16.66
2018-06-23T08:53:42.891Z,16.63
2018-06-23T08:54:42.844Z,16.73
2018-06-23T08:55:42.861Z,16.88
2018-06-23T08:56:44.633Z,17.00
2018-06-23T08:57:42.850Z,17.04
2018-06-23T08:58:42.855Z,17.23
2018-06-23T08:59:42.871Z,17.36
2018-06-23T09:00:42.885Z,17.48
2018-06-23T09:01:42.947Z,17.64
2018-06-23T09:02:43.010Z,17.68
2018-06-23T09:03:42.932Z,17.58
2018-06-23T09:04:42.948Z,17.49
2018-06-23T09:05:42.966Z,17.56
2018-06-23T09:07:43.036Z,17.68
2018-06-23T09:08:43.011Z,17.70
2018-06-23T09:09:43.026Z,17.59
2018-06-23T09:10:43.238Z,17.48
2018-06-23T09:11:43.059Z,17.33
2018-06-23T09:12:43.303Z,17.34
2018-06-23T09:13:43.152Z,17.44
2018-06-23T09:14:43.105Z,17.62
2018-06-23T09:15:45.585Z,17.87
2018-06-23T09:16:43.927Z,17.97
2018-06-23T09:17:43.953Z,17.90
2018-06-23T09:18:44.675Z,17.93
2018-06-23T09:20:43.328Z,17.92
2018-06-23T09:21:43.339Z,17.86
2018-06-23T09:22:43.250Z,17.92
2018-06-23T09:23:43.246Z,18.03
2018-06-23T09:24:43.264Z,17.95
2018-06-23T09:25:43.310Z,17.89
2018-06-23T09:26:43.293Z,17.82
2018-06-23T09:27:43.313Z,17.70
2018-06-23T09:28:43.348Z,17.75
2018-06-23T09:29:43.346Z,17.79
2018-06-23T09:30:43.362Z,17.75
2018-06-23T09:31:43.380Z,17.90
2018-06-23T09:32:43.391Z,17.75
2018-06-23T09:33:43.409Z,17.81
2018-06-23T09:34:43.424Z,17.92
2018-06-23T09:35:44.673Z,17.63
2018-06-23T09:36:43.473Z,17.59
2018-06-23T09:38:43.902Z,17.46
2018-06-23T09:39:43.607Z,17.46
2018-06-23T09:40:43.541Z,17.75
2018-06-23T09:41:43.535Z,17.59
2018-06-23T09:42:44.970Z,17.68
2018-06-23T09:43:43.564Z,17.71
2018-06-23T09:44:43.744Z,17.66
2018-06-23T09:45:43.601Z,17.52
2018-06-23T09:46:44.783Z,17.62
2018-06-23T09:47:44.647Z,17.64
2018-06-23T09:48:43.643Z,17.56
2018-06-23T09:49:43.660Z,17.46
2018-06-23T09:50:43.677Z,17.43
2018-06-23T09:51:43.684Z,17.41
2018-06-23T09:52:43.848Z,17.70
2018-06-23T09:53:44.805Z,17.82
2018-06-23T09:55:43.848Z,17.87
2018-06-23T09:56:44.272Z,17.79
2018-06-23T09:57:44.617Z,17.77
2018-06-23T09:58:44.553Z,17.82
2018-06-23T10:00:43.828Z,17.84
2018-06-23T10:01:43.849Z,17.77
2018-06-23T10:02:44.986Z,17.81
2018-06-23T10:03:43.874Z,17.99
2018-06-23T10:04:43.890Z,17.92
2018-06-23T10:05:43.908Z,17.90
2018-06-23T10:06:43.922Z,17.95
2018-06-23T10:07:43.949Z,17.75
2018-06-23T10:08:43.967Z,17.86
2018-06-23T10:09:43.980Z,17.90
2018-06-23T10:10:43.999Z,17.93
2018-06-23T10:11:44.056Z,17.96
2018-06-23T10:12:44.928Z,18.05
2018-06-23T10:13:44.062Z,18.17
2018-06-23T10:14:44.653Z,18.54
2018-06-23T10:15:44.100Z,18.52
2018-06-23T10:16:44.083Z,18.26
2018-06-23T10:19:44.335Z,19.23
2018-06-23T10:20:44.148Z,19.28
2018-06-23T10:21:44.166Z,19.13
2018-06-23T10:22:44.239Z,19.18
2018-06-23T10:23:44.350Z,19.19
2018-06-23T10:24:44.559Z,19.14
2018-06-23T10:25:44.233Z,18.67
2018-06-23T10:26:44.452Z,18.32
2018-06-23T10:27:44.656Z,18.37
2018-06-23T10:28:44.284Z,18.52
2018-06-23T10:29:44.296Z,18.70
2018-06-23T10:30:44.326Z,18.90
2018-06-23T10:31:44.358Z,19.23
2018-06-23T10:32:44.346Z,19.36
2018-06-23T10:33:44.364Z,19.44
2018-06-23T10:35:46.019Z,18.88
2018-06-23T10:37:44.439Z,19.04
2018-06-23T10:38:44.834Z,19.26
2018-06-23T10:39:44.632Z,19.08
2018-06-23T10:40:44.775Z,19.06
2018-06-23T10:41:44.667Z,19.10
2018-06-23T10:42:45.310Z,19.28
2018-06-23T10:43:44.827Z,19.37
2018-06-23T10:44:45.146Z,19.43
2018-06-23T10:46:45.579Z,19.18
2018-06-23T10:47:44.914Z,19.28
2018-06-23T10:48:44.724Z,19.08
2018-06-23T10:49:44.637Z,19.18
2018-06-23T10:50:44.773Z,19.11
2018-06-23T10:51:44.937Z,19.18
2018-06-23T10:53:44.914Z,19.25
2018-06-23T10:54:44.831Z,19.31
2018-06-23T10:55:44.890Z,19.21
2018-06-23T10:56:44.864Z,19.13
2018-06-23T10:57:44.959Z,19.21
2018-06-23T10:58:45.036Z,19.29
2018-06-23T10:59:45.495Z,19.43
2018-06-23T11:00:44.882Z,19.55
2018-06-23T11:01:45.334Z,19.84
2018-06-23T11:02:44.859Z,20.01
2018-06-23T11:03:44.909Z,20.16
2018-06-23T11:04:45.633Z,19.88
2018-06-23T11:05:44.958Z,19.86
2018-06-23T11:06:44.909Z,19.59
2018-06-23T11:07:44.935Z,19.62
2018-06-23T11:08:44.954Z,19.47
2018-06-23T11:09:45.101Z,19.54
2018-06-23T11:10:45.131Z,19.62
2018-06-23T11:11:45.028Z,19.77
2018-06-23T11:13:45.144Z,19.84
2018-06-23T11:14:45.049Z,19.81
2018-06-23T11:15:45.365Z,19.71
2018-06-23T11:16:45.252Z,19.94
2018-06-23T11:18:45.275Z,20.28
2018-06-23T11:19:45.445Z,20.47
2018-06-23T11:20:45.154Z,20.24
2018-06-23T11:21:45.174Z,19.96
2018-06-23T11:22:45.282Z,19.73
2018-06-23T11:23:45.728Z,19.56
2018-06-23T11:24:45.251Z,19.43
2018-06-23T11:25:45.249Z,19.37
2018-06-23T11:26:45.823Z,19.19
2018-06-23T11:27:45.271Z,19.16
2018-06-23T11:28:45.329Z,19.07
2018-06-23T11:29:45.639Z,19.13
2018-06-23T11:30:45.784Z,18.98
2018-06-23T11:31:46.415Z,18.95
2018-06-23T11:32:45.417Z,18.67
2018-06-23T11:34:45.427Z,18.88
2018-06-23T11:35:45.406Z,19.19
2018-06-23T11:37:45.488Z,19.55
2018-06-23T11:38:45.772Z,19.88
2018-06-23T11:39:45.856Z,19.31
2018-06-23T11:40:45.775Z,19.32
2018-06-23T11:41:45.670Z,19.41
2018-06-23T11:42:45.933Z,19.23
2018-06-23T11:43:45.751Z,19.11
2018-06-23T11:44:46.988Z,19.07
2018-06-23T11:45:45.555Z,18.92
2018-06-23T11:46:46.506Z,19.07
2018-06-23T11:47:46.144Z,19.10
2018-06-23T11:48:45.731Z,19.23
2018-06-23T11:50:45.868Z,19.40
2018-06-23T11:51:45.732Z,19.48
2018-06-23T11:52:45.795Z,19.37
2018-06-23T11:55:46.446Z,19.69
2018-06-23T11:56:45.806Z,19.66
2018-06-23T11:57:46.369Z,19.68
2018-06-23T11:58:46.360Z,19.44
2018-06-23T11:59:45.824Z,19.55
2018-06-23T12:01:45.925Z,19.78
2018-06-23T12:02:45.955Z,19.63
2018-06-23T12:03:45.920Z,19.63
2018-06-23T12:04:45.879Z,19.77
2018-06-23T12:05:46.289Z,19.91
2018-06-23T12:07:47.335Z,19.88
2018-06-23T12:08:45.976Z,19.88
2018-06-23T12:09:45.992Z,19.92
2018-06-23T12:10:46.395Z,19.94
2018-06-23T12:11:46.034Z,19.73
2018-06-23T12:12:46.108Z,19.65
2018-06-23T12:13:46.020Z,19.37
2018-06-23T12:14:46.047Z,19.44
2018-06-23T12:15:46.733Z,19.47
2018-06-23T12:17:46.084Z,19.74
2018-06-23T12:18:46.101Z,19.95
2018-06-23T12:19:46.117Z,20.28
2018-06-23T12:20:46.135Z,20.52
2018-06-23T12:21:46.153Z,20.73
2018-06-23T12:22:46.169Z,21.03
2018-06-23T12:23:47.029Z,20.84
2018-06-23T12:24:46.271Z,20.66
2018-06-23T12:25:46.224Z,20.74
2018-06-23T12:26:46.384Z,20.66
2018-06-23T12:27:46.285Z,20.66
2018-06-23T12:28:48.186Z,20.10
2018-06-23T12:29:46.606Z,19.98
2018-06-23T12:30:46.303Z,20.20
2018-06-23T12:31:46.320Z,20.50
2018-06-23T12:33:46.362Z,20.64
2018-06-23T12:34:46.399Z,20.84
2018-06-23T12:35:46.464Z,21.04
2018-06-23T12:36:46.421Z,21.29
2018-06-23T12:37:46.436Z,21.50
2018-06-23T12:38:46.642Z,21.75
2018-06-23T12:39:46.460Z,21.90
2018-06-23T12:40:46.482Z,21.77
2018-06-23T12:41:46.547Z,21.72
2018-06-23T12:42:46.523Z,21.91
2018-06-23T12:43:46.538Z,21.90
2018-06-23T12:44:46.558Z,22.36
2018-06-23T12:45:47.048Z,21.94
2018-06-23T12:46:46.599Z,21.72
2018-06-23T12:47:46.618Z,21.37
2018-06-23T12:48:46.636Z,20.87
2018-06-23T12:49:46.655Z,20.80
2018-06-23T12:50:46.675Z,20.50
2018-06-23T12:51:46.942Z,20.57
2018-06-23T12:52:47.176Z,20.55
2018-06-23T12:53:47.275Z,21.12
2018-06-23T12:54:46.785Z,21.67
2018-06-23T12:55:46.768Z,21.75
2018-06-23T12:56:47.070Z,21.72
2018-06-23T12:57:46.811Z,21.44
2018-06-23T12:58:46.852Z,21.04
2018-06-23T13:00:46.971Z,21.65
2018-06-23T13:01:46.900Z,20.99
2018-06-23T13:02:47.261Z,21.80
2018-06-23T13:03:46.931Z,22.30
2018-06-23T13:04:47.194Z,22.65
2018-06-23T13:05:46.974Z,23.50
2018-06-23T13:06:46.998Z,24.12
2018-06-23T13:07:47.018Z,24.00
2018-06-23T13:08:47.577Z,22.91
2018-06-23T13:09:47.090Z,22.37
2018-06-23T13:10:47.085Z,21.91
2018-06-23T13:11:47.109Z,21.52
2018-06-23T13:12:47.130Z,21.37
2018-06-23T13:13:47.148Z,21.32
2018-06-23T13:14:47.606Z,21.28
2018-06-23T13:15:47.188Z,21.07
2018-06-23T13:16:47.206Z,20.92
2018-06-23T13:17:47.227Z,20.82
2018-06-23T13:18:47.247Z,20.74
2018-06-23T13:19:47.318Z,20.73
2018-06-23T13:20:47.508Z,20.52
2018-06-23T13:21:47.319Z,20.29
2018-06-23T13:22:47.343Z,20.35
2018-06-23T13:23:48.135Z,20.23
2018-06-23T13:24:48.706Z,20.29
2018-06-23T13:25:47.400Z,20.38
2018-06-23T13:26:47.965Z,20.61
2018-06-23T13:27:47.544Z,21.35
2018-06-23T13:28:47.780Z,21.32
2018-06-23T13:30:47.479Z,21.06
2018-06-23T13:32:47.507Z,20.61
2018-06-23T13:33:47.525Z,20.29
2018-06-23T13:34:47.543Z,19.91
2018-06-23T13:35:47.762Z,19.87
2018-06-23T13:36:47.656Z,20.02
2018-06-23T13:37:47.599Z,20.02