createdAt,value
2024-05-09T00:00:48.769Z,93.52
2024-05-09T00:03:16.170Z,93.33
2024-05-09T00:05:44.329Z,93.49
2024-05-09T00:08:12.214Z,93.28
2024-05-09T00:10:40.744Z,93.23
2024-05-09T00:13:09.602Z,92.83
2024-05-09T00:15:37.389Z,92.26
2024-05-09T00:18:07.350Z,91.72
2024-05-09T00:20:39.080Z,92.41
2024-05-09T00:23:12.756Z,92.61
2024-05-09T00:25:44.373Z,92.55
2024-05-09T00:28:12.834Z,92.68
2024-05-09T00:30:40.543Z,93.29
2024-05-09T00:33:09.460Z,93.37
2024-05-09T00:35:38.224Z,93.64
2024-05-09T00:38:05.726Z,93.72
2024-05-09T00:40:40.994Z,93.29
2024-05-09T00:43:14.711Z,94.43
2024-05-09T00:45:43.626Z,94.23
2024-05-09T00:48:14.936Z,94.99
2024-05-09T00:50:45.446Z,95.04
2024-05-09T00:53:14.433Z,94.70
2024-05-09T00:55:42.790Z,95.52
2024-05-09T00:58:11.266Z,95.82
2024-05-09T01:00:40.666Z,95.08
2024-05-09T01:03:11.620Z,94.20
2024-05-09T01:05:40.842Z,95.78
2024-05-09T01:08:09.034Z,94.36
2024-05-09T01:10:37.465Z,93.73
2024-05-09T01:13:05.250Z,94.13
2024-05-09T01:15:33.519Z,95.67
2024-05-09T01:18:01.918Z,95.25
2024-05-09T01:20:39.565Z,95.43
2024-05-09T01:23:10.309Z,96.28
2024-05-09T01:25:38.218Z,96.93
2024-05-09T01:28:06.025Z,96.19
2024-05-09T01:30:35.931Z,96.17
2024-05-09T01:33:09.910Z,95.89
2024-05-09T01:35:41.325Z,96.26
2024-05-09T01:38:10.135Z,96.99
2024-05-09T01:40:39.798Z,97.08
2024-05-09T01:43:11.826Z,96.66
2024-05-09T01:45:40.489Z,97.37
2024-05-09T01:48:09.066Z,95.77
2024-05-09T01:50:40.480Z,96.08
2024-05-09T01:53:10.730Z,97.01
2024-05-09T01:55:38.284Z,96.62
2024-05-09T01:58:05.722Z,97.29
2024-05-09T02:00:39.759Z,98.18
2024-05-09T02:03:16.432Z,98.96
2024-05-09T02:05:46.953Z,98.49
2024-05-09T02:08:15.889Z,96.88
2024-05-09T02:10:47.458Z,96.63
2024-05-09T02:13:16.066Z,97.11
2024-05-09T02:15:43.487Z,97.58
2024-05-09T02:18:11.203Z,97.65
2024-05-09T02:20:39.704Z,97.19
2024-05-09T02:23:08.508Z,96.19
2024-05-09T02:25:35.849Z,96.69
2024-05-09T02:28:02.939Z,97.17
2024-05-09T02:30:38.759Z,96.71
2024-05-09T02:33:10.604Z,96.58
2024-05-09T02:35:39.878Z,96.97
2024-05-09T02:38:07.146Z,96.73
2024-05-09T02:40:37.969Z,97.07
2024-05-09T02:43:07.667Z,97.54
2024-05-09T02:45:34.943Z,96.44
2024-05-09T02:48:02.578Z,96.60
2024-05-09T02:50:37.069Z,98.00
2024-05-09T02:53:07.737Z,98.96
2024-05-09T02:55:35.143Z,98.82
2024-05-09T02:58:02.383Z,97.72
2024-05-09T03:00:37.240Z,97.46
2024-05-09T03:03:09.031Z,97.66
2024-05-09T03:05:39.404Z,98.30
2024-05-09T03:08:07.240Z,98.13
2024-05-09T03:10:36.808Z,98.24
2024-05-09T03:13:12.153Z,98.21
2024-05-09T03:15:40.320Z,97.62
2024-05-09T03:18:07.884Z,97.95
2024-05-09T03:20:36.478Z,98.57
2024-05-09T03:23:05.586Z,99.24
2024-05-09T03:25:33.302Z,97.83
2024-05-09T03:28:00.477Z,97.55
2024-05-09T03:30:39.062Z,97.89
2024-05-09T03:33:15.447Z,97.07
2024-05-09T03:35:46.792Z,98.26
2024-05-09T03:38:14.466Z,99.25
2024-05-09T03:40:49.747Z,98.62
2024-05-09T03:43:18.039Z,98.91
2024-05-09T03:45:45.787Z,98.99
2024-05-09T03:48:13.593Z,99.06
2024-05-09T03:50:41.251Z,99.25
2024-05-09T03:53:14.232Z,99.84
2024-05-09T03:55:41.538Z,99.28
2024-05-09T03:58:08.919Z,98.89
2024-05-09T04:00:39.174Z,99.22
2024-05-09T04:03:10.280Z,99.72
2024-05-09T04:05:43.955Z,100.00
2024-05-09T04:08:11.853Z,99.55
2024-05-09T04:10:39.188Z,99.03
2024-05-09T04:13:06.513Z,99.17
2024-05-09T04:15:33.757Z,99.11
2024-05-09T04:18:01.846Z,99.92
2024-05-09T04:20:37.404Z,100.00
2024-05-09T04:23:08.496Z,100.00
2024-05-09T04:25:36.649Z,100.00
2024-05-09T04:28:04.000Z,100.00
2024-05-09T04:30:37.620Z,99.95
2024-05-09T04:33:09.571Z,99.51
2024-05-09T04:35:39.154Z,100.00
2024-05-09T04:38:06.672Z,100.00
2024-05-09T04:40:36.487Z,100.00
2024-05-09T04:43:14.624Z,100.00
2024-05-09T04:45:42.055Z,100.00
2024-05-09T04:48:09.482Z,99.90
2024-05-09T04:50:39.131Z,100.00
2024-05-09T04:53:14.653Z,100.00
2024-05-09T04:55:41.762Z,100.00
2024-05-09T05:01:37.462Z,100.00
2024-05-09T05:04:04.772Z,100.00
2024-05-09T05:06:31.914Z,100.00
2024-05-09T05:08:59.002Z,100.00
2024-05-09T05:11:26.307Z,99.83
2024-05-09T05:13:54.029Z,100.00
2024-05-09T05:16:24.263Z,100.00
2024-05-09T05:18:51.891Z,100.00
2024-05-09T05:21:19.255Z,100.00
2024-05-09T05:23:46.474Z,100.00
2024-05-09T05:26:13.697Z,100.00
2024-05-09T05:28:40.731Z,100.00
2024-05-09T05:31:07.821Z,100.00
2024-05-09T05:33:35.012Z,100.00
2024-05-09T05:36:02.281Z,99.01
2024-05-09T05:38:29.364Z,97.78
2024-05-09T05:40:56.560Z,93.13
2024-05-09T05:43:23.789Z,91.18
2024-05-09T05:45:50.920Z,90.89
2024-05-09T05:48:18.521Z,90.72
2024-05-09T05:50:46.296Z,90.36
2024-05-09T05:53:13.781Z,84.36
2024-05-09T05:55:41.297Z,79.31
2024-05-09T05:58:12.299Z,78.38
2024-05-09T06:00:41.475Z,77.62
2024-05-09T06:03:10.497Z,71.88
2024-05-09T06:05:43.671Z,64.65
2024-05-09T06:08:11.649Z,60.01
2024-05-09T06:10:40.773Z,55.46
2024-05-09T06:13:12.557Z,54.68
2024-05-09T06:15:40.642Z,54.17
2024-05-09T06:18:09.470Z,52.48
2024-05-09T06:20:39.855Z,51.10
2024-05-09T06:23:08.044Z,51.36
2024-05-09T06:25:36.699Z,50.31
2024-05-09T06:28:04.689Z,48.42
2024-05-09T06:30:40.447Z,49.41
2024-05-09T06:33:12.300Z,49.34
2024-05-09T06:35:41.538Z,46.54
2024-05-09T06:38:09.507Z,48.23
2024-05-09T06:40:40.698Z,49.36
2024-05-09T06:43:18.160Z,50.57
2024-05-09T06:45:50.610Z,50.70
2024-05-09T06:48:19.323Z,51.45
2024-05-09T06:50:47.534Z,49.18
2024-05-09T06:53:15.233Z,51.33
2024-05-09T06:55:43.455Z,50.47
2024-05-09T06:58:10.602Z,51.91
2024-05-09T07:00:40.159Z,49.78
2024-05-09T07:03:09.449Z,49.97
2024-05-09T07:05:37.289Z,47.88
2024-05-09T07:08:04.998Z,49.37
2024-05-09T07:10:35.225Z,48.25
2024-05-09T07:13:03.290Z,47.96
2024-05-09T07:15:31.217Z,48.81
2024-05-09T07:18:01.485Z,47.77
2024-05-09T07:20:34.432Z,48.05
2024-05-09T07:23:05.571Z,48.26
2024-05-09T07:25:32.649Z,47.17
2024-05-09T07:27:59.742Z,47.78
2024-05-09T07:30:33.093Z,45.98
2024-05-09T07:33:02.576Z,47.06
2024-05-09T07:35:31.041Z,46.59
2024-05-09T07:37:58.539Z,45.41
2024-05-09T07:40:33.100Z,45.07
2024-05-09T07:43:04.866Z,45.43
2024-05-09T07:52:23.018Z,45.74
2024-05-09T07:53:38.980Z,44.55
2024-05-09T07:56:09.947Z,44.03
2024-05-09T07:58:37.840Z,44.21
2024-05-09T08:01:05.740Z,44.81
2024-05-09T08:03:33.363Z,43.65
2024-05-09T08:06:00.767Z,43.83
2024-05-09T08:08:27.885Z,42.93
2024-05-09T08:10:57.987Z,43.11
2024-05-09T08:13:25.716Z,42.52
2024-05-09T08:15:53.092Z,41.99
2024-05-09T08:18:20.500Z,42.51
2024-05-09T08:20:48.562Z,41.46
2024-05-09T08:23:15.836Z,42.14
2024-05-09T08:25:42.961Z,40.81
2024-05-09T08:28:11.152Z,40.48
2024-05-09T08:30:38.964Z,39.57
2024-05-09T08:33:07.348Z,39.99
2024-05-09T08:35:35.479Z,39.29
2024-05-09T08:38:03.540Z,39.52
2024-05-09T08:40:35.750Z,39.21
2024-05-09T08:43:07.298Z,39.34
2024-05-09T08:45:36.743Z,38.82
2024-05-09T08:48:07.316Z,38.50
2024-05-09T08:50:38.950Z,37.72
2024-05-09T08:53:10.169Z,38.38
2024-05-09T08:55:41.533Z,38.75
2024-05-09T08:58:20.446Z,39.42
2024-05-09T09:00:48.699Z,38.02
2024-05-09T09:03:22.961Z,39.12
2024-05-09T09:06:06.426Z,38.48
2024-05-09T09:08:33.530Z,39.36
2024-05-09T09:11:00.813Z,39.25
2024-05-09T09:13:32.656Z,39.18
2024-05-09T09:16:00.286Z,39.13
2024-05-09T09:18:31.893Z,39.04
2024-05-09T09:20:59.428Z,36.37
2024-05-09T09:23:31.383Z,37.52
2024-05-09T09:26:11.689Z,37.24
2024-05-09T09:31:27.457Z,36.90
2024-05-09T09:34:49.627Z,36.23
2024-05-09T09:37:18.197Z,36.35
2024-05-09T09:40:42.830Z,36.62
2024-05-09T09:43:16.930Z,36.64
2024-05-09T09:45:46.127Z,35.33
2024-05-09T09:48:15.091Z,36.70
2024-05-09T09:51:16.604Z,36.10
2024-05-09T09:53:44.362Z,35.54
2024-05-09T09:56:12.069Z,35.87
2024-05-09T09:58:40.787Z,35.16
2024-05-09T10:01:08.028Z,35.93
2024-05-09T10:03:35.435Z,34.97
2024-05-09T10:06:03.409Z,35.48
2024-05-09T10:08:30.657Z,34.32
2024-05-09T10:11:04.265Z,34.58
2024-05-09T10:13:40.435Z,34.76
2024-05-09T10:16:10.669Z,35.27
2024-05-09T10:19:13.129Z,35.78
2024-05-09T10:21:47.054Z,35.63
2024-05-09T10:24:19.513Z,35.42
2024-05-09T10:26:56.046Z,35.14
2024-05-09T10:29:45.045Z,36.25
2024-05-09T10:32:46.224Z,34.67
2024-05-09T10:35:19.562Z,35.13
2024-05-09T10:37:47.051Z,34.13
2024-05-09T10:40:26.342Z,34.49
2024-05-09T10:43:04.667Z,35.44
2024-05-09T10:45:36.368Z,33.62
2024-05-09T10:48:05.800Z,34.82
2024-05-09T10:50:43.928Z,33.80
2024-05-09T10:53:11.553Z,34.27
2024-05-09T10:56:58.218Z,33.47
2024-05-09T10:59:38.741Z,34.84
2024-05-09T11:02:25.974Z,34.66
2024-05-09T11:04:56.074Z,34.54
2024-05-09T11:07:30.236Z,34.21
2024-05-09T11:10:09.750Z,34.51
2024-05-09T11:12:39.820Z,34.25
2024-05-09T11:15:22.439Z,35.79
2024-05-09T11:18:00.053Z,32.78
2024-05-09T11:20:35.643Z,34.40
2024-05-09T11:23:06.992Z,33.60
2024-05-09T11:25:34.379Z,33.80
2024-05-09T11:28:02.381Z,33.30
2024-05-09T11:30:35.588Z,33.45
2024-05-09T11:35:30.345Z,33.56
2024-05-09T11:38:07.773Z,33.89
2024-05-09T11:40:36.300Z,34.03
2024-05-09T11:43:04.233Z,34.18
2024-05-09T11:45:38.854Z,34.14
2024-05-09T11:48:07.389Z,34.39
2024-05-09T11:50:36.720Z,34.67
2024-05-09T11:53:04.036Z,33.56
2024-05-09T11:55:31.353Z,33.75
2024-05-09T11:57:59.998Z,33.82
2024-05-09T12:00:34.152Z,33.20
2024-05-09T12:03:05.782Z,32.92
2024-05-09T12:05:34.374Z,33.86
2024-05-09T12:08:02.345Z,33.92
2024-05-09T12:10:33.847Z,33.44
2024-05-09T12:13:05.342Z,33.47
2024-05-09T12:15:37.168Z,32.89
2024-05-09T12:18:34.802Z,33.63
2024-05-09T12:21:07.564Z,33.24
2024-05-09T12:23:48.150Z,32.20
2024-05-09T12:26:50.750Z,32.55
2024-05-09T12:38:41.804Z,33.27
2024-05-09T12:41:23.460Z,32.39
2024-05-09T13:35:23.876Z,31.92
2024-05-09T13:37:51.230Z,31.25
2024-05-09T13:40:27.194Z,32.67
2024-05-09T13:43:05.442Z,30.83
2024-05-09T13:45:47.133Z,31.21
2024-05-09T13:48:14.925Z,30.85
2024-05-09T13:50:42.401Z,31.62
2024-05-09T13:53:09.933Z,31.30
2024-05-09T13:55:41.129Z,31.99
2024-05-09T13:58:09.411Z,32.04
2024-05-09T14:00:45.998Z,32.09
2024-05-09T14:03:20.366Z,32.32
2024-05-09T14:05:51.079Z,33.64
2024-05-09T14:08:20.496Z,33.30
2024-05-09T14:10:51.094Z,32.08
2024-05-09T14:13:21.915Z,33.08
2024-05-09T14:15:54.766Z,33.94
2024-05-09T14:18:22.439Z,33.38
2024-05-09T14:20:49.726Z,33.53
2024-05-09T14:50:28.063Z,34.53
2024-05-09T14:56:29.100Z,33.78
2024-05-09T14:59:03.928Z,34.09
2024-05-09T15:58:15.382Z,37.19
2024-05-09T16:00:45.447Z,36.69
2024-05-09T16:03:15.131Z,36.41
2024-05-09T16:05:44.513Z,37.28
2024-05-09T16:08:12.844Z,38.84
2024-05-09T16:10:44.440Z,37.98
2024-05-09T16:13:12.994Z,38.17
2024-05-09T16:15:40.422Z,38.17
2024-05-09T16:18:08.054Z,39.68
2024-05-09T16:20:40.743Z,40.21
2024-05-09T16:23:10.370Z,40.77
2024-05-09T16:25:45.360Z,39.88
2024-05-09T16:28:12.773Z,38.42
2024-05-09T16:30:40.259Z,40.83
2024-05-09T16:33:12.237Z,40.73
2024-05-09T16:35:44.701Z,40.54
2024-05-09T16:38:29.189Z,40.90
2024-05-09T16:41:30.456Z,39.69
2024-05-09T16:44:04.231Z,39.71
2024-05-09T16:46:37.730Z,39.84
2024-05-09T16:49:07.793Z,41.16
2024-05-09T16:51:52.415Z,39.80
2024-05-09T16:54:24.186Z,41.21
2024-05-09T16:56:51.785Z,43.26
2024-05-09T16:59:18.979Z,43.54
2024-05-09T17:02:00.927Z,43.54
2024-05-09T17:04:35.939Z,45.36
2024-05-09T17:07:12.189Z,45.14
2024-05-09T17:10:10.221Z,44.79
2024-05-09T17:12:41.226Z,45.30
2024-05-09T17:15:08.819Z,42.86
2024-05-09T17:17:36.107Z,43.45
2024-05-09T17:20:06.187Z,45.64
2024-05-09T17:22:49.190Z,44.93
2024-05-09T17:25:23.358Z,45.03
2024-05-09T17:27:50.561Z,45.69
2024-05-09T17:30:29.409Z,47.26
2024-05-09T17:33:14.002Z,47.09
2024-05-09T17:35:45.244Z,47.26
2024-05-09T17:41:25.744Z,47.47
2024-05-09T17:44:24.383Z,46.57
2024-05-09T17:46:56.125Z,47.41
2024-05-09T17:50:14.669Z,48.27
2024-05-09T17:52:47.632Z,48.33
2024-05-09T17:59:02.614Z,49.22
2024-05-09T18:01:49.661Z,49.07
2024-05-09T18:04:21.242Z,49.10
2024-05-09T18:06:52.772Z,48.94
2024-05-09T18:56:17.364Z,54.62
2024-05-09T19:03:32.954Z,55.23
2024-05-09T19:06:04.122Z,56.20
2024-05-09T19:08:33.727Z,55.90
2024-05-09T19:11:02.144Z,56.56
2024-05-09T19:13:29.608Z,56.82
2024-05-09T19:15:57.421Z,56.90
2024-05-09T19:18:34.317Z,57.15
2024-05-09T19:21:01.634Z,57.63
2024-05-09T19:23:29.244Z,57.40
2024-05-09T19:25:59.651Z,58.25
2024-05-09T19:28:30.072Z,58.62
2024-05-09T19:30:57.381Z,58.92
2024-05-09T19:33:24.810Z,59.48
2024-05-09T19:35:52.147Z,59.68
2024-05-09T19:38:20.597Z,59.66
2024-05-09T19:40:48.002Z,60.58
2024-05-09T19:43:15.721Z,60.55
2024-05-09T19:45:46.872Z,61.34
2024-05-09T19:48:14.575Z,61.86
2024-05-09T19:54:30.692Z,63.91
2024-05-09T19:56:57.987Z,63.85
2024-05-09T19:59:25.119Z,64.85
2024-05-09T20:01:52.714Z,65.88
2024-05-09T20:04:21.379Z,65.47
2024-05-09T20:06:48.716Z,65.30
2024-05-09T20:09:17.284Z,66.14
2024-05-09T20:11:44.506Z,67.02
2024-05-09T20:14:12.851Z,66.95
2024-05-09T20:16:40.100Z,67.37
2024-05-09T20:19:13.823Z,67.94
2024-05-09T20:21:44.279Z,68.21
2024-05-09T20:24:11.889Z,67.84
2024-05-09T20:26:39.048Z,68.44
2024-05-09T20:29:33.113Z,69.06
2024-05-09T20:32:00.279Z,69.27
2024-05-09T20:34:52.549Z,68.98
2024-05-09T20:37:19.788Z,70.18
2024-05-09T20:39:50.126Z,70.35
2024-05-09T20:42:17.574Z,71.21
2024-05-09T20:44:44.600Z,70.97
2024-05-09T20:47:12.426Z,71.25
2024-05-09T20:49:39.642Z,71.49
2024-05-09T20:52:07.044Z,72.26
2024-05-09T23:15:40.287Z,84.28
2024-05-09T23:18:08.147Z,84.28
2024-05-09T23:20:39.190Z,84.18
2024-05-09T23:23:08.253Z,83.57
2024-05-09T23:25:37.170Z,83.28
2024-05-09T23:28:05.037Z,83.46
2024-05-09T23:30:37.921Z,83.91
2024-05-09T23:33:08.470Z,83.76
2024-05-09T23:35:36.027Z,83.67
2024-05-09T23:38:03.603Z,84.42
2024-05-09T23:40:38.393Z,84.94
2024-05-09T23:43:12.098Z,85.01
2024-05-09T23:45:40.108Z,85.52
2024-05-09T23:48:07.881Z,85.22
2024-05-09T23:50:37.932Z,85.28
2024-05-09T23:53:08.192Z,85.44
2024-05-09T23:55:36.845Z,85.99
2024-05-09T23:58:04.554Z,86.32
