createdAt,value
2023-01-13T00:04:41.657Z,94.25
2023-01-13T00:09:43.106Z,94.39
2023-01-13T00:14:44.549Z,94.96
2023-01-13T00:19:46.533Z,94.86
2023-01-13T00:24:48.042Z,95.37
2023-01-13T00:29:49.348Z,96.36
2023-01-13T00:34:50.882Z,97.01
2023-01-13T00:39:52.718Z,96.61
2023-01-13T00:44:54.130Z,96.06
2023-01-13T00:49:55.563Z,95.48
2023-01-13T00:54:57.015Z,95.27
2023-01-13T00:59:58.388Z,94.92
2023-01-13T01:05:00.881Z,94.46
2023-01-13T01:10:02.738Z,94.36
2023-01-13T01:15:06.087Z,94.37
2023-01-13T01:20:08.172Z,93.56
2023-01-13T01:25:09.730Z,94.05
2023-01-13T01:30:11.621Z,94.17
2023-01-13T01:35:13.115Z,94.72
2023-01-13T01:40:14.517Z,95.42
2023-01-13T01:45:24.004Z,96.21
2023-01-13T01:50:26.549Z,95.51
2023-01-13T01:55:32.907Z,95.29
2023-01-13T02:00:34.567Z,95.07
2023-01-13T02:05:36.636Z,95.30
2023-01-13T02:10:39.802Z,95.53
2023-01-13T02:15:48.520Z,94.57
2023-01-13T02:21:08.479Z,94.40
2023-01-13T02:26:31.841Z,94.28
2023-01-13T02:31:42.750Z,93.85
2023-01-13T02:36:52.132Z,92.61
2023-01-13T02:42:23.768Z,92.63
2023-01-13T02:47:27.584Z,91.65
2023-01-13T02:52:38.269Z,91.48
2023-01-13T02:57:41.180Z,90.57
2023-01-13T03:02:42.922Z,90.20
2023-01-13T03:07:57.508Z,89.40
2023-01-13T03:13:12.653Z,89.25
2023-01-13T03:18:19.301Z,89.17
2023-01-13T03:23:58.967Z,88.92
2023-01-13T03:29:15.030Z,89.04
2023-01-13T03:34:22.498Z,88.95
2023-01-13T03:39:35.201Z,88.71
2023-01-13T03:44:56.739Z,89.55
2023-01-13T03:50:06.438Z,89.97
2023-01-13T03:55:12.984Z,90.39
2023-01-13T04:00:15.736Z,89.97
2023-01-13T04:05:18.441Z,89.75
2023-01-13T04:10:31.398Z,89.61
2023-01-13T04:15:36.643Z,89.18
2023-01-13T04:20:39.899Z,88.70
2023-01-13T04:25:41.834Z,88.93
2023-01-13T04:30:43.928Z,88.37
2023-01-13T04:35:46.599Z,88.34
2023-01-13T04:40:48.068Z,88.40
2023-01-13T04:45:49.903Z,88.01
2023-01-13T04:50:51.370Z,87.57
2023-01-13T04:55:52.818Z,87.72
2023-01-13T05:00:55.459Z,88.23
2023-01-13T05:05:56.904Z,87.91
2023-01-13T05:11:01.415Z,90.99
2023-01-13T05:16:21.830Z,93.79
2023-01-13T05:21:58.849Z,94.84
2023-01-13T05:27:00.169Z,96.29
2023-01-13T05:32:02.573Z,98.04
2023-01-13T05:37:05.668Z,99.22
2023-01-13T05:42:26.765Z,100.00
2023-01-13T05:47:28.637Z,100.00
2023-01-13T05:52:30.018Z,100.00
2023-01-13T05:57:31.542Z,99.18
2023-01-13T06:02:33.117Z,96.81
2023-01-13T06:07:34.483Z,94.39
2023-01-13T06:12:37.030Z,90.43
2023-01-13T06:17:38.401Z,92.72
2023-01-13T06:22:46.742Z,90.06
2023-01-13T06:27:49.326Z,90.06
2023-01-13T06:32:55.326Z,88.27
2023-01-13T06:38:00.153Z,88.67
2023-01-13T06:43:16.621Z,90.37
2023-01-13T06:48:22.226Z,92.67
2023-01-13T06:53:23.671Z,90.54
2023-01-13T06:58:25.218Z,91.06
2023-01-13T07:03:26.603Z,90.20
2023-01-13T07:08:28.487Z,92.72
2023-01-13T07:13:48.391Z,93.81
2023-01-13T07:18:49.948Z,95.46
2023-01-13T07:23:51.397Z,97.07
2023-01-13T07:28:53.118Z,95.61
2023-01-13T07:33:54.556Z,97.15
2023-01-13T07:38:56.906Z,95.62
2023-01-13T07:43:58.476Z,96.26
2023-01-13T07:48:59.937Z,95.27
2023-01-13T07:54:01.301Z,93.50
2023-01-13T07:59:03.791Z,93.77
2023-01-13T08:04:05.242Z,93.62
2023-01-13T08:09:07.077Z,91.15
2023-01-13T08:14:08.486Z,90.61
2023-01-13T08:19:09.936Z,89.07
2023-01-13T08:24:11.382Z,88.95
2023-01-13T08:29:14.886Z,88.09
2023-01-13T08:34:16.565Z,88.50
2023-01-13T08:39:18.724Z,88.96
2023-01-13T08:44:20.331Z,88.04
2023-01-13T08:49:22.451Z,89.95
2023-01-13T08:54:23.820Z,88.78
2023-01-13T08:59:25.636Z,88.09
2023-01-13T09:04:28.501Z,85.40
2023-01-13T09:09:29.935Z,83.71
2023-01-13T09:14:34.368Z,83.35
2023-01-13T09:19:37.510Z,82.85
2023-01-13T09:24:38.970Z,82.13
2023-01-13T09:29:40.442Z,81.84
2023-01-13T09:35:00.515Z,80.29
2023-01-13T09:40:17.900Z,79.68
2023-01-13T09:45:28.277Z,77.30
2023-01-13T09:50:56.963Z,78.47
2023-01-13T09:55:58.845Z,78.06
2023-01-13T10:01:28.042Z,75.34
2023-01-13T10:06:38.793Z,71.98
2023-01-13T10:12:05.242Z,70.26
2023-01-13T10:17:22.329Z,70.32
2023-01-13T10:22:38.859Z,68.98
2023-01-13T10:27:40.785Z,66.92
2023-01-13T10:32:46.399Z,63.37
2023-01-13T10:37:57.079Z,65.01
2023-01-13T10:43:08.339Z,60.07
2023-01-13T10:48:17.158Z,47.78
2023-01-13T10:53:23.608Z,41.31
2023-01-13T10:58:26.213Z,45.93
2023-01-13T11:03:37.593Z,49.94
2023-01-13T11:08:45.367Z,46.42
2023-01-13T11:14:20.813Z,44.84
2023-01-13T11:19:27.822Z,37.88
2023-01-13T11:24:42.760Z,31.69
2023-01-13T11:29:53.303Z,34.08
2023-01-13T11:35:01.008Z,45.42
2023-01-13T11:40:25.767Z,48.81
2023-01-13T11:45:40.930Z,37.21
2023-01-13T11:50:51.255Z,29.11
2023-01-13T11:56:16.396Z,28.43
2023-01-13T12:01:27.575Z,34.32
2023-01-13T12:06:36.540Z,29.73
2023-01-13T12:12:18.907Z,29.02
2023-01-13T12:17:43.645Z,34.39
2023-01-13T12:22:47.871Z,38.23
2023-01-13T12:27:53.165Z,44.92
2023-01-13T12:33:03.188Z,50.80
2023-01-13T12:38:21.057Z,43.25
2023-01-13T12:43:42.824Z,32.26
2023-01-13T12:48:59.748Z,28.38
2023-01-13T12:54:03.336Z,25.97
2023-01-13T12:59:35.076Z,26.61
2023-01-13T13:04:56.909Z,35.44
2023-01-13T13:10:02.250Z,42.54
2023-01-13T13:15:05.036Z,45.02
2023-01-13T13:20:44.833Z,47.90
2023-01-13T13:26:26.562Z,51.76
2023-01-13T13:31:49.207Z,54.31
2023-01-13T13:37:12.041Z,58.91
2023-01-13T13:42:45.371Z,63.50
2023-01-13T13:47:48.474Z,67.16
2023-01-13T13:53:06.576Z,55.92
2023-01-13T13:58:18.174Z,55.62
2023-01-13T14:03:31.906Z,59.29
2023-01-13T14:08:36.496Z,62.55
2023-01-13T14:13:37.877Z,65.04
2023-01-13T14:18:47.472Z,64.81
2023-01-13T14:23:58.228Z,65.24
2023-01-13T14:29:02.447Z,63.26
2023-01-13T14:34:31.468Z,63.18
2023-01-13T14:39:39.677Z,62.66
2023-01-13T14:44:45.713Z,64.12
2023-01-13T14:49:54.890Z,64.89
2023-01-13T14:55:05.338Z,65.28
2023-01-13T15:00:16.131Z,63.86
2023-01-13T15:05:17.824Z,63.76
2023-01-13T15:10:26.821Z,63.79
2023-01-13T15:15:30.238Z,63.38
2023-01-13T15:20:31.622Z,63.81
2023-01-13T15:25:34.707Z,63.22
2023-01-13T15:30:36.096Z,63.80
2023-01-13T15:35:38.958Z,64.41
2023-01-13T15:40:41.337Z,65.44
2023-01-13T15:46:02.099Z,66.04
2023-01-13T15:51:04.052Z,66.75
2023-01-13T15:56:13.455Z,67.54
2023-01-13T16:01:14.979Z,68.50
2023-01-13T16:06:19.803Z,68.12
2023-01-13T16:11:21.118Z,68.74
2023-01-13T16:16:25.407Z,68.45
2023-01-13T16:21:26.987Z,68.54
2023-01-13T16:26:30.134Z,69.08
2023-01-13T16:31:33.542Z,68.70
2023-01-13T16:36:37.337Z,67.31
2023-01-13T16:41:38.786Z,67.80
2023-01-13T16:46:40.670Z,67.94
2023-01-13T16:51:42.426Z,67.69
2023-01-13T16:56:44.517Z,68.15
2023-01-13T17:01:46.434Z,68.62
2023-01-13T17:06:55.697Z,69.17
2023-01-13T17:11:58.062Z,69.47
2023-01-13T17:16:59.549Z,68.99
2023-01-13T17:22:00.942Z,69.72
2023-01-13T17:27:03.482Z,69.69
2023-01-13T17:32:05.269Z,69.68
2023-01-13T17:37:06.803Z,69.15
2023-01-13T17:42:08.352Z,69.51
2023-01-13T17:47:09.881Z,68.45
2023-01-13T17:52:11.427Z,68.16
2023-01-13T17:57:13.309Z,68.44
2023-01-13T18:02:15.040Z,68.30
2023-01-13T18:07:16.615Z,68.78
2023-01-13T18:12:18.007Z,69.28
2023-01-13T18:17:19.786Z,68.93
2023-01-13T18:22:40.175Z,68.66
2023-01-13T18:27:41.711Z,68.90
2023-01-13T18:32:43.535Z,68.94
2023-01-13T18:37:45.034Z,69.96
2023-01-13T18:42:54.020Z,70.46
2023-01-13T18:47:57.509Z,70.88
2023-01-13T18:52:58.935Z,71.25
2023-01-13T18:58:00.566Z,70.99
2023-01-13T19:08:07.667Z,70.98
2023-01-13T19:13:09.296Z,71.92
2023-01-13T19:18:10.858Z,70.22
2023-01-13T19:23:12.600Z,70.51
2023-01-13T19:28:14.929Z,70.44
2023-01-13T19:33:16.380Z,70.92
2023-01-13T19:38:17.699Z,70.00
2023-01-13T19:43:37.465Z,69.66
2023-01-13T19:48:39.916Z,70.26
2023-01-13T19:53:42.140Z,69.28
2023-01-13T19:58:50.434Z,69.21
2023-01-13T20:03:52.151Z,69.90
2023-01-13T20:08:53.501Z,69.14
2023-01-13T20:13:55.942Z,69.66
2023-01-13T20:18:57.372Z,68.90
2023-01-13T20:23:58.719Z,69.24
2023-01-13T20:29:00.140Z,69.15
2023-01-13T20:34:01.607Z,69.42
2023-01-13T20:39:05.109Z,69.40
2023-01-13T20:44:07.369Z,69.55
2023-01-13T20:49:12.503Z,69.49
2023-01-13T20:54:14.570Z,69.58
2023-01-13T20:59:16.596Z,69.73
2023-01-13T21:04:18.107Z,69.85
2023-01-13T21:09:19.618Z,69.71
2023-01-13T21:14:44.777Z,70.14
2023-01-13T21:19:46.560Z,70.27
2023-01-13T21:24:47.969Z,70.71
2023-01-13T21:29:50.381Z,71.13
2023-01-13T21:34:51.825Z,71.01
2023-01-13T21:39:53.150Z,71.10
2023-01-13T21:45:13.139Z,70.99
2023-01-13T21:50:22.029Z,71.53
2023-01-13T21:55:26.835Z,71.88
2023-01-13T22:00:30.299Z,71.78
2023-01-13T22:05:32.029Z,72.07
2023-01-13T22:10:36.657Z,72.05
2023-01-13T22:15:38.167Z,72.25
2023-01-13T22:20:41.349Z,72.21
2023-01-13T22:25:42.794Z,72.54
2023-01-13T22:30:44.295Z,73.50
2023-01-13T22:35:45.825Z,76.27
2023-01-13T22:40:59.244Z,80.51
2023-01-13T22:46:06.229Z,82.29
2023-01-13T22:51:09.357Z,83.98
2023-01-13T22:56:19.048Z,85.72
2023-01-13T23:01:20.697Z,83.84
2023-01-13T23:06:24.925Z,85.83
2023-01-13T23:11:28.684Z,85.71
2023-01-13T23:16:32.359Z,85.12
2023-01-13T23:21:38.094Z,83.63
2023-01-13T23:26:39.572Z,84.84
2023-01-13T23:31:41.032Z,84.62
2023-01-13T23:36:44.190Z,85.37
2023-01-13T23:41:45.572Z,84.99
2023-01-13T23:46:47.011Z,85.33
2023-01-13T23:51:51.054Z,85.02
2023-01-13T23:56:52.754Z,85.17
