createdAt,value
2018-01-31T01:52:20.812Z,8.20
2018-01-31T01:53:11.358Z,8.60
2018-01-31T01:54:11.369Z,8.80
2018-01-31T01:55:11.382Z,8.40
2018-01-31T01:56:11.401Z,8.40
2018-01-31T01:57:11.410Z,8.80
2018-01-31T01:58:11.430Z,8.30
2018-01-31T01:59:11.436Z,8.30
2018-01-31T02:00:11.448Z,8.60
2018-01-31T02:01:11.461Z,7.90
2018-01-31T02:02:11.475Z,8.80
2018-01-31T02:03:11.487Z,8.50
2018-01-31T02:04:11.503Z,7.90
2018-01-31T02:05:11.519Z,7.70
2018-01-31T02:06:11.529Z,7.70
2018-01-31T02:07:11.542Z,7.90
2018-01-31T02:08:11.554Z,8.40
2018-01-31T02:09:11.574Z,7.80
2018-01-31T02:10:11.580Z,8.00
2018-01-31T02:11:11.593Z,8.40
2018-01-31T02:12:11.609Z,7.30
2018-01-31T02:13:11.622Z,7.90
2018-01-31T02:14:11.633Z,7.70
2018-01-31T02:15:11.653Z,7.60
2018-01-31T02:16:11.660Z,8.30
2018-01-31T02:17:11.674Z,7.50
2018-01-31T02:18:11.688Z,7.40
2018-01-31T02:19:11.700Z,7.60
2018-01-31T02:20:11.717Z,7.50
2018-01-31T02:21:11.729Z,7.70
2018-01-31T02:22:11.739Z,6.70
2018-01-31T02:23:11.753Z,7.60
2018-01-31T02:24:11.766Z,7.60
2018-01-31T02:25:11.782Z,7.80
2018-01-31T02:26:11.796Z,8.10
2018-01-31T02:27:11.811Z,7.40
2018-01-31T02:28:11.822Z,7.60
2018-01-31T02:29:11.835Z,7.90
2018-01-31T02:30:11.852Z,8.10
2018-01-31T02:31:11.864Z,7.60
2018-01-31T02:32:11.876Z,6.90
2018-01-31T02:33:11.890Z,6.80
2018-01-31T02:34:11.900Z,7.20
2018-01-31T02:35:11.913Z,7.40
2018-01-31T02:36:11.929Z,7.80
2018-01-31T02:37:11.940Z,7.70
2018-01-31T02:38:11.958Z,7.30
2018-01-31T02:39:11.967Z,7.10
2018-01-31T02:40:11.984Z,6.80
2018-01-31T02:41:12.000Z,7.40
2018-01-31T02:42:12.010Z,7.20
2018-01-31T02:43:12.026Z,6.50
2018-01-31T02:44:12.037Z,7.20
2018-01-31T02:45:12.049Z,6.80
2018-01-31T02:46:12.064Z,6.60
2018-01-31T02:47:12.076Z,7.00
2018-01-31T02:48:12.090Z,6.80
2018-01-31T02:49:12.105Z,6.40
2018-01-31T02:50:12.119Z,6.90
2018-01-31T02:51:12.131Z,7.10
2018-01-31T02:52:12.146Z,6.80
2018-01-31T02:53:12.159Z,6.70
2018-01-31T02:54:12.177Z,6.70
2018-01-31T02:55:12.188Z,7.20
2018-01-31T02:56:12.201Z,7.10
2018-01-31T02:57:12.213Z,7.00
2018-01-31T02:58:12.232Z,7.10
2018-01-31T02:59:12.242Z,7.10
2018-01-31T03:00:12.256Z,7.10
2018-01-31T03:01:12.273Z,7.10
2018-01-31T03:02:12.286Z,7.50
2018-01-31T03:03:12.296Z,7.40
2018-01-31T03:04:12.311Z,6.90
2018-01-31T03:05:12.327Z,7.60
2018-01-31T03:06:12.340Z,7.40
2018-01-31T03:07:12.351Z,7.40
2018-01-31T03:08:12.368Z,7.70
2018-01-31T03:09:12.379Z,7.20
2018-01-31T03:10:12.393Z,6.70
2018-01-31T03:11:12.409Z,8.10
2018-01-31T03:12:12.430Z,7.90
2018-01-31T03:13:12.436Z,7.00
2018-01-31T03:14:12.450Z,8.20
2018-01-31T03:15:12.462Z,7.90
2018-01-31T03:16:12.477Z,7.20
2018-01-31T03:17:12.491Z,7.40
2018-01-31T03:18:12.507Z,7.60
2018-01-31T03:19:12.517Z,7.30
2018-01-31T03:20:12.531Z,7.30
2018-01-31T03:21:12.547Z,7.50
2018-01-31T03:22:12.558Z,7.80
2018-01-31T03:23:12.572Z,7.80
2018-01-31T03:24:12.587Z,8.40
2018-01-31T03:25:12.599Z,8.20
2018-01-31T03:26:12.620Z,7.90
2018-01-31T03:27:12.629Z,8.00
2018-01-31T03:28:12.641Z,7.80
2018-01-31T03:29:12.654Z,8.60
2018-01-31T03:30:12.673Z,8.10
2018-01-31T03:31:12.688Z,8.30
2018-01-31T03:32:12.698Z,8.40
2018-01-31T03:33:12.711Z,8.10
2018-01-31T03:34:12.724Z,7.70
2018-01-31T03:35:12.739Z,8.20
2018-01-31T03:36:12.752Z,8.00
2018-01-31T03:37:12.765Z,8.40
2018-01-31T03:38:12.778Z,8.50
2018-01-31T03:39:12.792Z,8.50
2018-01-31T03:40:12.806Z,9.30
2018-01-31T03:41:12.821Z,8.60
2018-01-31T03:42:12.838Z,9.10
2018-01-31T03:43:12.847Z,9.60
2018-01-31T03:44:12.864Z,9.50
2018-01-31T03:45:12.922Z,9.80
2018-01-31T03:46:12.891Z,10.10
2018-01-31T03:47:12.903Z,9.50
2018-01-31T03:48:12.916Z,9.60
2018-01-31T03:49:12.931Z,10.40
2018-01-31T03:50:12.945Z,10.50
2018-01-31T03:51:12.960Z,11.00
2018-01-31T03:52:12.971Z,11.30
2018-01-31T03:53:12.985Z,11.50
2018-01-31T03:54:13.003Z,11.40
2018-01-31T03:55:13.014Z,11.70
2018-01-31T03:56:13.029Z,11.70
2018-01-31T03:57:13.043Z,11.90
2018-01-31T03:58:13.054Z,12.30
2018-01-31T03:59:13.070Z,12.50
2018-01-31T04:00:13.084Z,12.50
2018-01-31T04:01:13.097Z,12.50
2018-01-31T04:02:13.112Z,12.20
2018-01-31T04:03:13.124Z,12.90
2018-01-31T04:04:13.140Z,12.80
2018-01-31T04:05:13.155Z,11.90
2018-01-31T04:06:13.168Z,12.70
2018-01-31T04:07:13.181Z,12.90
2018-01-31T04:08:13.196Z,13.00
2018-01-31T04:09:13.209Z,13.90
2018-01-31T04:10:13.242Z,12.60
2018-01-31T04:11:13.289Z,13.30
2018-01-31T04:12:13.250Z,12.50
2018-01-31T04:13:13.266Z,13.80
2018-01-31T04:14:13.278Z,13.10
2018-01-31T04:15:13.292Z,14.10
2018-01-31T04:16:13.308Z,14.10
2018-01-31T04:17:13.322Z,13.90
2018-01-31T04:18:13.337Z,14.70
2018-01-31T04:19:13.351Z,14.00
2018-01-31T04:20:13.364Z,13.70
2018-01-31T04:21:13.378Z,14.20
2018-01-31T04:22:13.396Z,15.10
2018-01-31T04:23:13.405Z,15.40
2018-01-31T04:24:13.419Z,14.60
2018-01-31T04:25:13.434Z,15.50
2018-01-31T04:26:13.448Z,15.00
2018-01-31T04:27:13.463Z,15.50
2018-01-31T04:28:13.477Z,15.70
2018-01-31T04:29:13.503Z,14.50
2018-01-31T04:30:13.505Z,15.10
2018-01-31T04:31:13.521Z,15.00
2018-01-31T04:32:13.533Z,15.00
2018-01-31T04:33:13.548Z,15.40
2018-01-31T04:34:13.562Z,15.80
2018-01-31T04:35:13.575Z,15.50
2018-01-31T04:36:13.591Z,15.10
2018-01-31T04:37:13.602Z,15.20
2018-01-31T04:38:13.637Z,16.70
2018-01-31T04:39:13.632Z,15.80
2018-01-31T04:40:13.646Z,16.60
2018-01-31T04:41:13.659Z,16.80
2018-01-31T04:42:13.676Z,17.40
2018-01-31T04:43:13.688Z,20.30
2018-01-31T04:44:13.703Z,21.30
2018-01-31T04:45:13.716Z,19.30
2018-01-31T04:46:13.734Z,20.20
2018-01-31T04:47:13.747Z,31.00
2018-01-31T04:48:13.764Z,41.20
2018-01-31T04:49:13.776Z,41.80
2018-01-31T04:50:13.789Z,28.20
2018-01-31T04:51:13.802Z,20.20
2018-01-31T04:52:13.816Z,28.70
2018-01-31T04:53:13.831Z,42.60
2018-01-31T04:54:13.846Z,109.10
2018-01-31T04:55:13.862Z,71.80
2018-01-31T04:56:13.876Z,30.50
2018-01-31T04:57:13.892Z,21.30
2018-01-31T04:58:13.903Z,24.90
2018-01-31T04:59:13.918Z,18.70
2018-01-31T05:00:13.930Z,17.90
2018-01-31T05:01:13.947Z,17.50
2018-01-31T05:02:13.960Z,16.70
2018-01-31T05:03:13.974Z,17.40
2018-01-31T05:04:13.989Z,16.80
2018-01-31T05:05:14.006Z,16.40
2018-01-31T05:06:14.018Z,16.60
2018-01-31T05:07:14.030Z,16.90
2018-01-31T05:08:14.045Z,15.60
2018-01-31T05:09:14.060Z,15.70
2018-01-31T05:10:14.076Z,16.30
2018-01-31T05:11:14.086Z,16.80
2018-01-31T05:12:14.114Z,14.80
2018-01-31T05:13:14.117Z,16.00
2018-01-31T05:14:14.132Z,14.80
2018-01-31T05:15:14.144Z,15.60
2018-01-31T05:16:14.156Z,16.30
2018-01-31T05:17:14.177Z,16.10
2018-01-31T05:18:14.190Z,17.00
2018-01-31T05:19:14.201Z,15.40
2018-01-31T05:20:14.215Z,15.80
2018-01-31T05:21:14.229Z,17.00
2018-01-31T05:22:14.247Z,16.70
2018-01-31T05:23:14.261Z,16.80
2018-01-31T05:24:14.271Z,16.60
2018-01-31T05:25:14.287Z,16.70
2018-01-31T05:26:14.299Z,16.10
2018-01-31T05:27:14.319Z,15.90
2018-01-31T05:28:14.327Z,16.00
2018-01-31T05:29:14.342Z,15.20
2018-01-31T05:30:14.361Z,15.50
2018-01-31T05:31:14.377Z,15.20
2018-01-31T05:32:14.388Z,17.00
2018-01-31T05:33:14.403Z,15.00
2018-01-31T05:34:14.416Z,16.00
2018-01-31T05:35:14.432Z,17.20
2018-01-31T05:36:14.446Z,16.30
2018-01-31T05:37:14.458Z,16.30
2018-01-31T05:38:14.472Z,15.90
2018-01-31T05:39:14.486Z,16.20
2018-01-31T05:40:14.501Z,16.30
2018-01-31T05:41:14.515Z,14.60
2018-01-31T05:42:14.532Z,15.00
2018-01-31T05:43:14.543Z,14.60
2018-01-31T05:44:14.559Z,14.50
2018-01-31T05:45:14.573Z,15.20
2018-01-31T05:46:14.590Z,15.10
2018-01-31T05:47:14.604Z,15.00
2018-01-31T05:48:14.618Z,14.70
2018-01-31T05:49:14.630Z,15.30
2018-01-31T05:50:14.651Z,15.10
2018-01-31T05:51:14.662Z,15.10
2018-01-31T05:52:14.673Z,14.60
2018-01-31T05:53:14.688Z,14.80
2018-01-31T05:54:14.708Z,14.90
2018-01-31T05:55:14.714Z,13.90
2018-01-31T05:56:14.733Z,14.70
2018-01-31T05:57:14.760Z,13.90
2018-01-31T05:58:14.761Z,14.10
2018-01-31T05:59:14.776Z,13.00
2018-01-31T06:00:14.792Z,12.00
2018-01-31T06:01:14.802Z,12.30
2018-01-31T06:02:14.820Z,12.50
2018-01-31T06:03:14.832Z,11.90
2018-01-31T06:04:14.845Z,11.30
2018-01-31T06:05:14.862Z,11.70
2018-01-31T06:06:14.878Z,11.90
2018-01-31T06:07:14.890Z,11.40
2018-01-31T06:08:14.905Z,11.10
2018-01-31T06:09:14.920Z,11.10
2018-01-31T06:10:14.936Z,11.10
2018-01-31T06:11:14.949Z,11.60
2018-01-31T06:12:14.966Z,11.00
2018-01-31T06:13:14.981Z,11.90
2018-01-31T06:14:14.995Z,11.20
2018-01-31T06:15:15.007Z,11.20
2018-01-31T06:16:15.021Z,10.90
2018-01-31T06:17:15.035Z,11.50
2018-01-31T06:18:15.049Z,11.10
2018-01-31T06:19:15.068Z,10.80
2018-01-31T06:20:15.080Z,11.60
2018-01-31T06:21:15.094Z,11.80
2018-01-31T06:22:15.111Z,10.40
2018-01-31T06:23:15.121Z,9.70
2018-01-31T06:24:15.138Z,9.50
2018-01-31T06:25:15.155Z,9.60
2018-01-31T06:26:15.171Z,9.40
2018-01-31T06:27:15.182Z,9.40
2018-01-31T06:28:15.199Z,10.30
2018-01-31T06:29:15.217Z,10.10
2018-01-31T06:30:15.227Z,10.80
2018-01-31T06:31:15.241Z,10.30
2018-01-31T06:32:15.259Z,9.90
2018-01-31T06:33:15.274Z,8.90
2018-01-31T06:34:15.287Z,8.80
2018-01-31T06:35:15.303Z,8.50
2018-01-31T06:36:15.315Z,8.40
2018-01-31T06:37:15.332Z,9.00
2018-01-31T06:38:15.355Z,8.70
2018-01-31T06:39:15.358Z,8.20
2018-01-31T06:40:15.373Z,8.70
2018-01-31T06:41:15.388Z,8.00
2018-01-31T06:42:15.403Z,8.20
2018-01-31T06:43:15.420Z,8.50
2018-01-31T06:44:15.433Z,8.10
2018-01-31T06:45:15.453Z,8.60
2018-01-31T06:46:15.463Z,8.50
2018-01-31T06:47:15.477Z,7.70
2018-01-31T06:48:15.491Z,7.90
2018-01-31T06:49:15.507Z,7.80
2018-01-31T06:50:15.522Z,8.00
2018-01-31T06:51:15.535Z,7.80
2018-01-31T06:52:15.551Z,7.60
2018-01-31T06:53:15.567Z,7.60
2018-01-31T06:54:15.578Z,8.30
2018-01-31T06:55:15.597Z,7.70
2018-01-31T06:56:15.612Z,7.80
2018-01-31T06:57:15.624Z,8.20
2018-01-31T06:58:15.638Z,8.50
2018-01-31T06:59:15.654Z,8.10
2018-01-31T07:00:15.669Z,8.70
2018-01-31T07:01:15.683Z,8.40
2018-01-31T07:02:15.698Z,7.80
2018-01-31T07:03:15.714Z,8.50
2018-01-31T07:04:15.734Z,8.00
2018-01-31T07:05:15.747Z,7.60
2018-01-31T07:06:15.758Z,8.70
2018-01-31T07:07:15.771Z,7.80
2018-01-31T07:08:15.787Z,7.70
2018-01-31T07:09:15.803Z,7.90
2018-01-31T07:10:15.816Z,7.90
2018-01-31T07:11:15.830Z,6.90
2018-01-31T07:12:15.847Z,7.30
2018-01-31T07:13:15.860Z,7.20
2018-01-31T07:14:15.876Z,7.30
2018-01-31T07:15:15.888Z,7.30
2018-01-31T07:16:15.904Z,6.90
2018-01-31T07:17:15.919Z,7.00
2018-01-31T07:18:15.935Z,6.70
2018-01-31T07:19:15.950Z,6.70
2018-01-31T07:20:15.970Z,6.50
2018-01-31T07:21:16.001Z,6.40
2018-01-31T07:22:15.994Z,6.80
2018-01-31T07:23:16.008Z,6.00
2018-01-31T07:24:16.021Z,6.60
2018-01-31T07:25:16.040Z,6.50
2018-01-31T07:26:16.053Z,6.30
2018-01-31T07:27:16.068Z,6.60
2018-01-31T07:28:16.084Z,6.10
2018-01-31T07:29:16.098Z,6.90
2018-01-31T07:30:16.111Z,6.60
2018-01-31T07:31:16.124Z,6.70
2018-01-31T07:32:16.155Z,6.10
2018-01-31T07:33:16.159Z,6.50
2018-01-31T07:34:16.173Z,6.90
2018-01-31T07:35:16.195Z,6.50
2018-01-31T07:36:16.201Z,6.10
2018-01-31T07:37:16.216Z,6.00
2018-01-31T07:38:16.278Z,5.70
2018-01-31T07:39:16.254Z,6.00
2018-01-31T07:40:16.261Z,5.80
2018-01-31T07:41:16.276Z,5.90
2018-01-31T07:42:16.293Z,6.00
2018-01-31T07:43:16.305Z,5.60
2018-01-31T07:44:16.322Z,6.30
2018-01-31T07:45:16.337Z,5.30
2018-01-31T07:46:16.351Z,5.80
2018-01-31T07:47:16.365Z,5.30
2018-01-31T07:48:16.381Z,5.60
2018-01-31T07:49:16.395Z,5.00
2018-01-31T07:50:16.418Z,4.80
2018-01-31T07:51:16.425Z,4.60
2018-01-31T07:52:16.448Z,4.80
2018-01-31T07:53:16.456Z,4.90
2018-01-31T07:54:16.471Z,5.10
2018-01-31T07:55:16.484Z,4.80
2018-01-31T07:56:16.503Z,4.30
2018-01-31T07:57:16.517Z,4.40
2018-01-31T07:58:16.533Z,4.70
2018-01-31T07:59:16.545Z,4.80
2018-01-31T08:00:16.558Z,4.20
2018-01-31T08:01:16.583Z,4.00
2018-01-31T08:02:16.592Z,4.20
2018-01-31T08:03:16.606Z,4.30
2018-01-31T08:04:16.620Z,4.40
2018-01-31T08:05:16.640Z,4.30
2018-01-31T08:06:16.651Z,4.60
2018-01-31T08:07:16.673Z,4.30
2018-01-31T08:08:16.682Z,4.20
2018-01-31T08:09:16.698Z,3.80
2018-01-31T08:10:16.713Z,4.00
2018-01-31T08:11:16.727Z,4.00
2018-01-31T08:12:16.742Z,4.10
2018-01-31T08:13:16.759Z,3.90
2018-01-31T08:14:16.778Z,3.40
2018-01-31T08:15:16.788Z,3.40
2018-01-31T08:16:16.808Z,3.00
2018-01-31T08:17:16.821Z,2.90
2018-01-31T08:18:16.834Z,2.50
2018-01-31T08:19:16.850Z,2.40
2018-01-31T08:20:16.865Z,2.80
2018-01-31T08:21:16.881Z,2.50
2018-01-31T08:22:16.897Z,2.70
2018-01-31T08:23:16.910Z,2.80
2018-01-31T08:24:16.924Z,2.70
2018-01-31T08:25:16.942Z,2.40
2018-01-31T08:26:16.961Z,2.30
2018-01-31T08:27:16.973Z,2.50
2018-01-31T08:28:16.988Z,2.00
2018-01-31T08:29:17.003Z,1.80
2018-01-31T08:30:17.019Z,2.20
2018-01-31T08:31:17.033Z,2.00
2018-01-31T08:32:17.052Z,1.80
2018-01-31T08:33:17.065Z,2.10
2018-01-31T08:34:17.080Z,2.80
2018-01-31T08:35:17.097Z,2.30
2018-01-31T08:36:17.111Z,1.70
2018-01-31T08:37:17.126Z,1.90
2018-01-31T08:38:17.142Z,1.80
2018-01-31T08:39:17.156Z,1.70
2018-01-31T08:40:17.175Z,1.70
2018-01-31T08:41:17.190Z,1.30
2018-01-31T08:42:17.206Z,1.50
2018-01-31T08:43:17.223Z,1.80
2018-01-31T08:44:17.238Z,1.40
2018-01-31T08:45:17.254Z,1.30
2018-01-31T08:46:17.269Z,1.70
2018-01-31T08:47:17.280Z,1.40
2018-01-31T08:48:17.309Z,1.60
2018-01-31T08:49:17.312Z,1.50
2018-01-31T08:50:17.331Z,1.40
2018-01-31T08:51:17.343Z,1.50
2018-01-31T08:52:17.362Z,1.40
2018-01-31T08:53:17.376Z,2.10
2018-01-31T08:54:17.396Z,1.80
2018-01-31T08:55:17.407Z,1.40
2018-01-31T08:56:17.424Z,1.20
2018-01-31T08:57:17.438Z,1.30
2018-01-31T08:58:17.454Z,1.40
2018-01-31T08:59:17.474Z,1.50
2018-01-31T09:00:17.487Z,1.30
2018-01-31T09:01:17.502Z,1.10
2018-01-31T09:02:17.521Z,1.20
2018-01-31T09:03:17.533Z,1.20
2018-01-31T09:04:17.550Z,1.00
2018-01-31T09:05:17.568Z,1.10
2018-01-31T09:06:17.580Z,1.10
2018-01-31T09:07:17.601Z,1.40
2018-01-31T09:08:17.613Z,1.20
2018-01-31T09:09:17.628Z,1.20
2018-01-31T09:10:17.646Z,1.20
2018-01-31T09:11:17.663Z,1.20
2018-01-31T09:12:17.678Z,1.10
2018-01-31T09:13:17.700Z,1.10
2018-01-31T09:14:17.711Z,1.10
2018-01-31T09:15:17.727Z,1.00
2018-01-31T09:16:17.744Z,1.10
2018-01-31T09:17:17.758Z,0.80
2018-01-31T09:18:17.777Z,0.90
2018-01-31T09:19:17.793Z,0.80
2018-01-31T09:20:17.806Z,0.90
2018-01-31T09:21:17.824Z,0.90
2018-01-31T09:22:17.839Z,1.00
2018-01-31T09:23:17.854Z,1.00
2018-01-31T09:24:17.871Z,0.80
2018-01-31T09:25:17.887Z,1.00
2018-01-31T09:26:17.905Z,0.90
2018-01-31T09:27:17.919Z,0.80
2018-01-31T09:28:17.935Z,0.90
2018-01-31T09:29:17.951Z,1.10
2018-01-31T09:30:18.030Z,0.90
2018-01-31T09:31:17.984Z,1.00
2018-01-31T09:32:17.998Z,0.90
2018-01-31T09:33:18.018Z,0.90
2018-01-31T09:34:18.033Z,0.90
2018-01-31T09:35:18.051Z,0.90
2018-01-31T09:36:18.066Z,0.60
2018-01-31T09:37:18.088Z,0.90
2018-01-31T09:38:18.101Z,1.00
2018-01-31T09:39:18.114Z,0.80
2018-01-31T09:40:18.129Z,0.90
2018-01-31T09:41:18.147Z,0.90
2018-01-31T09:42:18.165Z,0.90
2018-01-31T09:43:18.180Z,0.80
2018-01-31T09:44:18.198Z,0.80
2018-01-31T09:45:18.213Z,0.90
2018-01-31T09:46:18.233Z,0.80
2018-01-31T09:47:18.245Z,0.80
2018-01-31T09:48:18.262Z,0.70
2018-01-31T09:49:18.278Z,0.60
2018-01-31T09:50:18.293Z,0.70
2018-01-31T09:51:18.309Z,0.70
2018-01-31T09:52:18.327Z,0.90
2018-01-31T09:53:18.498Z,1.00
2018-01-31T09:54:18.358Z,1.10
2018-01-31T09:55:18.375Z,0.90
2018-01-31T09:56:18.391Z,0.90
2018-01-31T09:57:18.411Z,0.60
2018-01-31T09:58:18.427Z,0.80
2018-01-31T09:59:18.444Z,0.80
2018-01-31T10:00:18.456Z,0.80
2018-01-31T10:01:18.471Z,0.80
2018-01-31T10:02:18.492Z,0.80
2018-01-31T10:03:18.506Z,0.80
2018-01-31T10:04:18.522Z,0.70
2018-01-31T10:05:18.540Z,0.90
2018-01-31T10:06:18.553Z,1.10
2018-01-31T10:07:18.569Z,0.90
2018-01-31T10:08:18.588Z,0.80
2018-01-31T10:09:18.603Z,0.80
2018-01-31T10:10:18.626Z,0.80
2018-01-31T10:11:18.684Z,0.70
2018-01-31T10:12:18.655Z,0.80
2018-01-31T10:13:18.673Z,0.80
2018-01-31T10:14:18.687Z,0.80
2018-01-31T10:15:18.702Z,0.70
2018-01-31T10:16:18.719Z,1.40
2018-01-31T10:17:18.738Z,1.00
2018-01-31T10:18:18.751Z,0.90
2018-01-31T10:19:18.769Z,0.80
2018-01-31T10:20:18.786Z,0.80
2018-01-31T10:21:18.801Z,1.00
2018-01-31T10:22:18.818Z,1.00
2018-01-31T10:23:18.838Z,0.90
2018-01-31T10:24:18.849Z,1.00
2018-01-31T10:25:18.866Z,0.90
2018-01-31T10:26:18.883Z,0.90
2018-01-31T10:27:18.900Z,0.90
2018-01-31T10:28:18.915Z,0.80
2018-01-31T10:29:18.934Z,0.80
2018-01-31T10:30:18.950Z,0.70
2018-01-31T10:31:18.964Z,1.00
2018-01-31T10:32:18.981Z,0.80
2018-01-31T10:33:19.002Z,0.70
2018-01-31T10:34:19.015Z,0.60
2018-01-31T10:35:19.031Z,0.80
2018-01-31T10:36:19.051Z,0.90
2018-01-31T10:37:19.064Z,1.00
2018-01-31T10:38:19.080Z,0.80
2018-01-31T10:39:19.101Z,0.80
2018-01-31T10:40:19.123Z,0.80
2018-01-31T10:41:19.130Z,0.90
2018-01-31T10:42:19.147Z,0.90
2018-01-31T10:43:19.164Z,0.80
2018-01-31T10:44:19.178Z,0.80
2018-01-31T10:45:19.195Z,0.90
2018-01-31T10:46:19.212Z,0.70
2018-01-31T10:47:19.228Z,0.90
2018-01-31T10:48:19.246Z,0.70
2018-01-31T10:49:19.269Z,0.90
2018-01-31T10:50:19.279Z,0.70
2018-01-31T10:51:19.294Z,0.60
2018-01-31T10:52:19.314Z,0.70
2018-01-31T10:53:19.327Z,0.70
2018-01-31T10:57:28.864Z,0.80
2018-01-31T10:58:19.409Z,0.60
2018-01-31T10:59:19.429Z,0.70
2018-01-31T11:00:19.440Z,0.60
2018-01-31T11:01:19.461Z,0.60
2018-01-31T11:02:19.477Z,0.60
2018-01-31T11:03:19.492Z,0.60
2018-01-31T11:04:19.509Z,0.80
2018-01-31T11:05:19.527Z,0.60
2018-01-31T11:06:19.545Z,0.70
2018-01-31T11:07:19.563Z,0.60
2018-01-31T11:08:19.574Z,0.60
2018-01-31T11:09:19.596Z,0.60
2018-01-31T11:10:19.610Z,0.70
2018-01-31T11:11:19.626Z,0.60
2018-01-31T11:12:19.644Z,0.50
2018-01-31T11:13:19.664Z,0.50
2018-01-31T11:14:19.682Z,0.60
2018-01-31T11:15:19.695Z,0.60
2018-01-31T11:16:19.715Z,0.60
2018-01-31T11:17:19.737Z,0.60
2018-01-31T11:18:19.745Z,0.50
2018-01-31T11:19:19.763Z,0.70
2018-01-31T11:20:19.780Z,0.60
2018-01-31T11:21:19.795Z,0.60
2018-01-31T11:22:19.813Z,0.60
2018-01-31T11:23:19.838Z,0.60
2018-01-31T11:24:19.847Z,0.80
2018-01-31T11:25:19.865Z,0.70
2018-01-31T11:26:19.881Z,0.60
2018-01-31T11:27:19.902Z,0.60
2018-01-31T11:28:19.913Z,0.60
2018-01-31T11:29:19.933Z,0.70
2018-01-31T11:30:19.951Z,0.60
2018-01-31T11:31:19.969Z,0.50
2018-01-31T11:32:19.984Z,0.70
2018-01-31T11:33:20.010Z,0.50
2018-01-31T11:34:20.022Z,0.60
2018-01-31T11:35:20.038Z,0.60
2018-01-31T11:36:20.056Z,0.60
2018-01-31T11:37:20.070Z,0.60
2018-01-31T11:38:20.088Z,0.60
2018-01-31T11:39:20.107Z,0.60
2018-01-31T11:40:20.124Z,0.50
2018-01-31T11:41:20.139Z,0.60
2018-01-31T11:42:20.157Z,0.60
2018-01-31T11:43:20.173Z,0.60
2018-01-31T11:44:20.191Z,0.50
2018-01-31T11:45:20.207Z,0.60
2018-01-31T11:46:20.231Z,0.60
2018-01-31T11:47:20.243Z,0.60
2018-01-31T11:48:20.259Z,0.50
2018-01-31T11:49:20.275Z,0.60
2018-01-31T11:50:20.292Z,0.60
2018-01-31T11:51:20.314Z,0.60
2018-01-31T11:52:20.327Z,0.70
2018-01-31T11:53:20.346Z,0.70
2018-01-31T11:54:20.370Z,0.60
2018-01-31T11:55:20.390Z,0.60
2018-01-31T11:56:20.399Z,0.70
2018-01-31T11:57:20.415Z,0.60
2018-01-31T11:58:20.435Z,0.60
2018-01-31T11:59:20.446Z,0.60
2018-01-31T12:00:20.466Z,0.90
2018-01-31T12:01:20.484Z,1.00
2018-01-31T12:02:20.501Z,0.60
2018-01-31T12:03:20.517Z,0.70
2018-01-31T12:04:20.531Z,0.70
2018-01-31T12:05:20.555Z,0.70
2018-01-31T12:06:20.572Z,0.70
2018-01-31T12:07:20.586Z,0.70
2018-01-31T12:08:20.601Z,1.00
2018-01-31T12:09:20.639Z,1.00
2018-01-31T12:10:20.638Z,0.70
2018-01-31T12:11:20.656Z,0.80
2018-01-31T12:12:20.670Z,0.70
2018-01-31T12:13:20.688Z,0.70
2018-01-31T12:14:20.706Z,0.80
2018-01-31T12:15:20.719Z,1.10
2018-01-31T12:16:20.740Z,1.10
2018-01-31T12:17:20.764Z,1.00
2018-01-31T12:18:20.773Z,0.70
2018-01-31T12:19:20.789Z,0.80
2018-01-31T12:20:20.809Z,0.80
2018-01-31T12:21:20.825Z,1.10
2018-01-31T12:22:20.839Z,1.10
2018-01-31T12:23:20.858Z,1.00
2018-01-31T12:24:20.873Z,0.90
2018-01-31T12:25:20.891Z,0.80
2018-01-31T12:26:20.910Z,0.60
2018-01-31T12:27:21.008Z,0.70
2018-01-31T12:28:20.941Z,0.60
2018-01-31T12:29:20.973Z,0.70
2018-01-31T12:30:20.976Z,0.70
2018-01-31T12:31:20.995Z,0.70
2018-01-31T12:32:21.007Z,0.80
2018-01-31T12:33:21.025Z,0.70
2018-01-31T12:34:21.042Z,0.70
2018-01-31T12:35:21.058Z,0.80
2018-01-31T12:36:21.076Z,0.80
2018-01-31T12:37:21.093Z,0.80
2018-01-31T12:38:21.110Z,0.80
2018-01-31T12:39:21.129Z,0.70
2018-01-31T12:40:21.144Z,0.70
2018-01-31T12:41:21.161Z,0.70
2018-01-31T12:42:21.175Z,0.70
2018-01-31T12:43:21.191Z,0.70
2018-01-31T12:44:21.210Z,0.90
2018-01-31T12:45:21.227Z,0.70
2018-01-31T12:46:21.247Z,0.90
2018-01-31T12:47:21.257Z,0.80
2018-01-31T12:48:21.276Z,0.80
2018-01-31T12:49:21.296Z,0.70
2018-01-31T12:50:21.311Z,0.80
2018-01-31T12:51:21.326Z,0.70
2018-01-31T12:52:21.344Z,1.00
2018-01-31T12:53:21.361Z,0.70
2018-01-31T12:54:21.378Z,0.70
2018-01-31T12:55:21.391Z,0.80
2018-01-31T12:56:21.411Z,0.80
2018-01-31T12:57:21.427Z,0.80
2018-01-31T12:58:21.445Z,0.80
2018-01-31T12:59:21.458Z,0.70
2018-01-31T13:00:21.477Z,0.70
2018-01-31T13:01:21.491Z,0.80
2018-01-31T13:02:21.510Z,0.70
2018-01-31T13:03:21.524Z,0.90
2018-01-31T13:04:21.546Z,0.80
2018-01-31T13:05:21.562Z,1.00
2018-01-31T13:06:21.584Z,1.00
2018-01-31T13:07:21.597Z,0.80
2018-01-31T13:08:21.610Z,0.70
2018-01-31T13:09:21.626Z,0.60
2018-01-31T13:10:21.647Z,0.60
2018-01-31T13:11:21.658Z,0.70
2018-01-31T13:12:21.676Z,0.80
2018-01-31T13:13:21.691Z,0.70
2018-01-31T13:14:21.710Z,0.70
2018-01-31T13:15:21.726Z,0.80
2018-01-31T13:16:21.743Z,0.70
2018-01-31T13:17:21.756Z,0.80
2018-01-31T13:18:21.781Z,0.80
2018-01-31T13:19:21.790Z,0.70
2018-01-31T13:20:21.811Z,0.90
2018-01-31T13:21:21.824Z,0.80
2018-01-31T13:22:21.840Z,0.90
2018-01-31T13:23:21.987Z,0.80
2018-01-31T13:24:21.874Z,0.60
2018-01-31T13:25:21.888Z,0.70
2018-01-31T13:26:21.909Z,0.70
2018-01-31T13:27:21.923Z,0.80
2018-01-31T13:28:21.937Z,0.90
2018-01-31T13:29:21.957Z,0.70
2018-01-31T13:30:21.972Z,0.70
2018-01-31T13:31:21.985Z,0.70
2018-01-31T13:32:22.003Z,0.70
2018-01-31T13:33:22.019Z,0.70
2018-01-31T13:34:22.045Z,0.90
2018-01-31T13:35:22.052Z,0.90
2018-01-31T13:36:22.070Z,0.80
2018-01-31T13:37:22.083Z,0.60
2018-01-31T13:38:22.101Z,0.80
2018-01-31T13:39:22.117Z,0.70
2018-01-31T13:40:22.134Z,0.80
2018-01-31T13:41:22.148Z,1.10
2018-01-31T13:42:22.187Z,1.20
2018-01-31T13:43:22.182Z,0.90
2018-01-31T13:44:22.197Z,0.70
2018-01-31T13:45:22.214Z,0.80
2018-01-31T13:46:22.233Z,0.70
2018-01-31T13:47:22.247Z,0.60
2018-01-31T13:48:22.262Z,0.90
2018-01-31T13:49:22.280Z,0.70
2018-01-31T13:50:22.298Z,0.80
2018-01-31T13:51:22.314Z,0.60
2018-01-31T13:52:22.326Z,1.00
2018-01-31T13:53:22.346Z,0.90
2018-01-31T13:54:22.358Z,0.60
2018-01-31T13:55:22.375Z,0.70
2018-01-31T13:56:22.391Z,0.60
2018-01-31T13:57:22.410Z,0.80
2018-01-31T13:58:22.427Z,0.60
2018-01-31T13:59:22.442Z,0.80
2018-01-31T14:00:22.456Z,0.80
2018-01-31T14:01:22.473Z,0.90
2018-01-31T14:02:22.494Z,1.00
2018-01-31T14:03:22.502Z,0.80
2018-01-31T14:04:22.531Z,1.00
2018-01-31T14:05:22.538Z,0.70
2018-01-31T14:06:22.554Z,0.60
2018-01-31T14:07:22.567Z,0.80
2018-01-31T14:08:22.589Z,0.90
2018-01-31T14:09:22.603Z,0.90
2018-01-31T14:10:22.619Z,0.90
2018-01-31T14:11:22.644Z,0.80
2018-01-31T14:12:22.651Z,0.90
2018-01-31T14:13:22.667Z,1.00
2018-01-31T14:14:22.685Z,0.80
2018-01-31T14:15:22.699Z,0.90
2018-01-31T14:16:22.757Z,0.90
2018-01-31T14:17:22.736Z,0.80
2018-01-31T14:18:22.748Z,0.80
2018-01-31T14:19:22.766Z,0.80
2018-01-31T14:20:22.783Z,0.80
2018-01-31T14:21:22.797Z,0.90
2018-01-31T14:22:22.816Z,1.00
2018-01-31T14:23:22.830Z,0.80
2018-01-31T14:24:22.848Z,0.80
2018-01-31T14:25:22.861Z,0.90
2018-01-31T14:26:22.879Z,1.20
2018-01-31T14:27:22.894Z,1.40
2018-01-31T14:28:22.910Z,1.80
2018-01-31T14:29:22.928Z,1.60
2018-01-31T14:30:22.944Z,1.60
2018-01-31T14:31:22.959Z,1.20
2018-01-31T14:32:22.975Z,1.90
2018-01-31T14:33:22.992Z,1.30
2018-01-31T14:34:23.009Z,0.80
2018-01-31T14:35:23.026Z,0.90
2018-01-31T14:36:23.045Z,1.20
2018-01-31T14:37:23.056Z,1.80
2018-01-31T14:38:23.077Z,2.50
2018-01-31T14:39:23.087Z,2.30
2018-01-31T14:40:23.104Z,1.70
2018-01-31T14:41:23.120Z,1.60
2018-01-31T14:42:23.137Z,1.80
2018-01-31T14:43:23.177Z,1.50
2018-01-31T14:44:23.174Z,1.70
2018-01-31T14:45:23.188Z,1.90
2018-01-31T14:46:23.203Z,2.10
2018-01-31T14:47:23.219Z,2.40
2018-01-31T14:48:23.233Z,2.60
2018-01-31T14:49:23.250Z,2.30
2018-01-31T14:50:23.266Z,2.10
2018-01-31T14:51:23.281Z,1.50
2018-01-31T14:52:23.304Z,1.70
2018-01-31T14:53:23.315Z,1.50
2018-01-31T14:54:23.334Z,1.60
2018-01-31T14:55:23.348Z,1.60
2018-01-31T14:56:23.366Z,1.60
2018-01-31T14:57:23.380Z,1.20
2018-01-31T14:58:23.395Z,1.20
2018-01-31T14:59:23.409Z,1.20
2018-01-31T15:00:23.431Z,1.00
2018-01-31T15:01:23.443Z,0.90
2018-01-31T15:02:23.516Z,1.00
2018-01-31T15:03:23.480Z,1.00
2018-01-31T15:04:23.493Z,0.70
2018-01-31T15:05:23.511Z,1.00
2018-01-31T15:06:23.546Z,0.80
2018-01-31T15:07:23.544Z,0.80
2018-01-31T15:08:23.560Z,0.80