createdAt,value
2018-07-11T08:37:56.256Z,1009.55
2018-07-11T08:38:56.170Z,1009.19
2018-07-11T08:39:56.080Z,1009.23
2018-07-11T08:40:55.984Z,1009.21
2018-07-11T09:02:54.048Z,1009.51
2018-07-11T09:03:53.959Z,1009.52
2018-07-11T09:04:53.882Z,1009.17
2018-07-11T09:05:53.790Z,1009.20
2018-07-11T09:06:53.696Z,1009.20
2018-07-11T09:07:53.617Z,1009.20
2018-07-11T09:08:53.528Z,1009.15
2018-07-11T09:09:53.438Z,1009.19
2018-07-11T09:10:53.409Z,1009.29
2018-07-11T09:11:53.272Z,1009.18
2018-07-11T09:12:53.178Z,1009.21
2018-07-11T09:14:53.012Z,1009.49
2018-07-11T09:15:52.922Z,1009.50
2018-07-11T09:16:52.841Z,1009.46
2018-07-11T09:17:52.794Z,1009.38
2018-07-11T09:18:52.656Z,1009.42
2018-07-11T09:19:52.577Z,1009.36
2018-07-11T09:20:52.492Z,1009.39
2018-07-11T09:21:52.414Z,1009.34
2018-07-11T09:22:52.320Z,1009.29
2018-07-11T09:23:52.229Z,1009.20
2018-07-11T09:24:52.147Z,1009.19
2018-07-11T09:25:52.070Z,1009.18
2018-07-11T09:26:51.990Z,1009.15
2018-07-11T09:27:51.895Z,1009.16
2018-07-11T09:28:51.813Z,1009.15
2018-07-11T09:29:51.735Z,1009.00
2018-07-11T09:30:51.641Z,1008.92
2018-07-11T09:31:51.551Z,1008.96
2018-07-11T09:32:51.473Z,1008.98
2018-07-11T11:26:41.426Z,1008.76
2018-07-11T11:27:41.340Z,1008.78
2018-07-11T11:28:41.251Z,1008.77
2018-07-11T11:29:41.159Z,1008.71
2018-07-11T11:30:41.074Z,1008.73
2018-07-11T11:31:40.995Z,1008.67
2018-07-11T11:32:40.907Z,1008.64
2018-07-11T11:33:40.831Z,1008.69
2018-07-11T11:34:40.737Z,1008.67
