createdAt,value
2019-04-04T00:00:54.161Z,16.77
2019-04-04T00:03:23.609Z,17.03
2019-04-04T00:05:53.201Z,17.30
2019-04-04T00:08:25.924Z,16.27
2019-04-04T00:10:55.356Z,17.50
2019-04-04T00:13:24.810Z,16.20
2019-04-04T00:15:54.278Z,17.07
2019-04-04T00:18:23.735Z,17.00
2019-04-04T00:20:53.271Z,17.07
2019-04-04T00:23:22.675Z,16.37
2019-04-04T00:25:52.413Z,16.90
2019-04-04T00:28:21.878Z,16.77
2019-04-04T00:30:51.355Z,16.30
2019-04-04T00:33:20.822Z,16.43
2019-04-04T00:35:50.291Z,16.47
2019-04-04T00:38:19.749Z,15.87
2019-04-04T00:40:49.305Z,16.27
2019-04-04T00:43:20.850Z,16.10
2019-04-04T00:45:50.235Z,16.77
2019-04-04T00:48:19.693Z,15.67
2019-04-04T00:50:49.204Z,16.03
2019-04-04T00:53:18.667Z,15.67
2019-04-04T00:55:48.221Z,16.30
2019-04-04T00:58:18.924Z,15.90
2019-04-04T01:00:48.847Z,15.87
2019-04-04T01:03:18.299Z,15.90
2019-04-04T01:05:48.641Z,15.60
2019-04-04T01:08:18.570Z,16.07
2019-04-04T01:10:49.814Z,14.47
2019-04-04T01:13:22.954Z,15.87
2019-04-04T01:15:51.697Z,15.37
2019-04-04T01:18:21.526Z,16.13
2019-04-04T01:20:51.328Z,15.87
2019-04-04T01:23:21.738Z,16.13
2019-04-04T01:25:51.358Z,15.97
2019-04-04T01:28:21.312Z,16.23
2019-04-04T01:30:50.940Z,15.57
2019-04-04T01:33:20.577Z,14.40
2019-04-04T01:35:53.663Z,15.03
2019-04-04T01:38:21.537Z,15.27
2019-04-04T01:40:51.183Z,15.83
2019-04-04T01:43:20.732Z,14.57
2019-04-04T01:45:50.351Z,15.17
2019-04-04T01:48:20.094Z,14.97
2019-04-04T01:50:49.617Z,15.73
2019-04-04T01:53:19.084Z,14.67
2019-04-04T01:55:49.105Z,14.60
2019-04-04T01:58:18.646Z,15.03
2019-04-04T02:00:48.125Z,14.83
2019-04-04T02:03:17.837Z,14.67
2019-04-04T02:05:47.290Z,14.47
2019-04-04T02:08:16.790Z,14.20
2019-04-04T02:10:46.319Z,14.53
2019-04-04T02:13:15.793Z,15.30
2019-04-04T02:15:45.374Z,14.47
2019-04-04T02:18:14.799Z,15.03
2019-04-04T02:20:44.250Z,14.20
2019-04-04T02:23:13.733Z,14.00
2019-04-04T02:25:44.601Z,14.33
2019-04-04T02:28:14.164Z,15.10
2019-04-04T02:30:48.172Z,14.47
2019-04-04T02:33:16.407Z,14.33
2019-04-04T02:35:45.863Z,13.87
2019-04-04T02:38:15.321Z,13.90
2019-04-04T02:40:44.774Z,14.00
2019-04-04T02:43:14.238Z,13.77
2019-04-04T02:45:43.693Z,13.67
2019-04-04T02:48:13.454Z,13.90
2019-04-04T02:50:43.253Z,13.50
2019-04-04T02:53:12.712Z,14.43
2019-04-04T02:55:42.193Z,13.50
2019-04-04T02:58:15.083Z,14.20
2019-04-04T03:00:42.820Z,14.40
2019-04-04T03:03:12.339Z,14.53
2019-04-04T03:05:41.806Z,13.27
2019-04-04T03:08:11.275Z,14.30
2019-04-04T03:10:40.732Z,13.57
2019-04-04T03:13:10.209Z,14.20
2019-04-04T03:15:41.478Z,14.13
2019-04-04T03:18:10.939Z,13.00
2019-04-04T03:20:40.558Z,13.13
2019-04-04T03:23:10.041Z,12.93
2019-04-04T03:25:39.483Z,13.77
2019-04-04T03:28:08.971Z,12.70
2019-04-04T03:30:38.448Z,13.03
2019-04-04T03:33:07.990Z,12.33
2019-04-04T03:35:37.602Z,12.87
2019-04-04T03:38:07.105Z,13.60
2019-04-04T03:40:36.547Z,12.83
2019-04-04T03:43:06.012Z,12.67
2019-04-04T03:45:35.491Z,13.60
2019-04-04T03:48:04.944Z,12.80
2019-04-04T03:50:34.388Z,13.70
2019-04-04T03:53:04.128Z,13.00
2019-04-04T03:55:33.568Z,13.27
2019-04-04T03:58:03.047Z,12.77
2019-04-04T04:00:39.225Z,13.20
2019-04-04T04:03:07.075Z,13.73
2019-04-04T04:05:40.550Z,13.40
2019-04-04T04:08:07.793Z,13.33
2019-04-04T04:10:37.247Z,13.77
2019-04-04T04:13:08.035Z,14.17
2019-04-04T04:15:37.453Z,14.10
2019-04-04T04:18:06.909Z,14.40
2019-04-04T04:20:37.837Z,13.87
2019-04-04T04:23:07.573Z,14.23
2019-04-04T04:25:37.045Z,14.67
2019-04-04T04:28:06.621Z,14.30
2019-04-04T04:30:39.275Z,14.37
2019-04-04T04:33:07.227Z,14.10
2019-04-04T04:35:40.592Z,15.00
2019-04-04T04:38:08.011Z,15.83
2019-04-04T04:40:37.448Z,15.43
2019-04-04T04:43:07.209Z,15.13
2019-04-04T04:45:36.646Z,16.33
2019-04-04T04:48:06.194Z,14.63
2019-04-04T04:50:35.928Z,15.13
2019-04-04T04:53:05.394Z,15.77
2019-04-04T04:55:35.161Z,15.80
2019-04-04T04:58:04.620Z,15.10
2019-04-04T05:00:34.341Z,16.03
2019-04-04T05:03:03.807Z,16.03
2019-04-04T05:05:33.274Z,17.10
2019-04-04T05:08:02.729Z,15.30
2019-04-04T05:10:32.171Z,15.80
2019-04-04T05:13:01.624Z,15.80
2019-04-04T05:15:32.434Z,15.23
2019-04-04T05:18:02.241Z,16.17
2019-04-04T05:20:32.074Z,16.27
2019-04-04T05:23:01.526Z,15.77
2019-04-04T05:25:31.898Z,15.67
2019-04-04T05:28:01.425Z,17.43
2019-04-04T05:30:30.851Z,17.50
2019-04-04T05:33:02.079Z,17.17
2019-04-04T05:35:33.383Z,17.97
2019-04-04T05:38:03.001Z,18.53
2019-04-04T05:40:32.473Z,18.40
2019-04-04T05:43:03.787Z,18.77
2019-04-04T05:45:33.119Z,20.77
2019-04-04T05:48:02.768Z,21.83
2019-04-04T05:50:32.256Z,23.33
2019-04-04T05:53:02.104Z,23.40
2019-04-04T05:55:32.880Z,23.00
2019-04-04T05:58:02.450Z,23.60
2019-04-04T06:00:31.858Z,22.97
2019-04-04T06:03:01.482Z,22.80
2019-04-04T06:05:31.901Z,22.37
2019-04-04T06:08:01.508Z,21.10
2019-04-04T06:10:30.971Z,21.10
2019-04-04T06:13:00.439Z,21.37
2019-04-04T06:15:32.027Z,19.67
2019-04-04T06:18:01.102Z,20.13
2019-04-04T06:20:30.569Z,20.87
2019-04-04T06:23:02.565Z,19.77
2019-04-04T06:25:35.636Z,18.00
2019-04-04T06:28:02.657Z,18.80
2019-04-04T06:30:42.676Z,19.00
2019-04-04T06:33:04.817Z,17.23
2019-04-04T06:35:35.137Z,18.47
2019-04-04T06:38:04.698Z,17.62
2019-04-04T06:40:34.227Z,16.52
2019-04-04T06:43:04.175Z,15.90
2019-04-04T06:45:33.840Z,16.12
2019-04-04T06:48:03.293Z,12.07
2019-04-04T06:50:32.850Z,10.83
2019-04-04T06:53:02.381Z,11.50
2019-04-04T06:55:32.169Z,11.23
2019-04-04T06:58:01.622Z,10.37
2019-04-04T07:00:31.089Z,10.10
2019-04-04T07:03:00.550Z,10.63
2019-04-04T07:05:30.015Z,11.10
2019-04-04T07:07:59.848Z,10.33
2019-04-04T07:10:29.437Z,10.60
2019-04-04T07:13:09.690Z,10.37
2019-04-04T07:15:30.027Z,9.70
2019-04-04T07:17:59.498Z,10.70
2019-04-04T07:20:28.979Z,10.00
2019-04-04T07:22:58.443Z,10.37
2019-04-04T07:25:28.340Z,9.80
2019-04-04T07:27:57.981Z,10.03
2019-04-04T07:30:28.413Z,9.73
2019-04-04T07:32:58.672Z,9.83
2019-04-04T07:35:28.208Z,9.73
2019-04-04T07:37:57.777Z,9.60
2019-04-04T07:40:27.269Z,9.57
2019-04-04T07:42:57.037Z,9.90
2019-04-04T07:45:27.045Z,9.60
2019-04-04T07:47:56.484Z,8.87
2019-04-04T07:50:26.467Z,8.73
2019-04-04T07:52:56.574Z,8.77
2019-04-04T07:55:26.044Z,9.00
2019-04-04T07:57:55.832Z,9.07
2019-04-04T08:00:25.530Z,8.40
2019-04-04T08:02:54.983Z,8.30
2019-04-04T08:05:24.448Z,8.63
2019-04-04T08:07:53.886Z,8.20
2019-04-04T08:10:23.442Z,8.60
2019-04-04T08:12:52.971Z,8.50
2019-04-04T08:15:22.420Z,8.47
2019-04-04T08:17:51.859Z,9.13
2019-04-04T08:20:21.395Z,9.00
2019-04-04T08:22:50.836Z,8.67
2019-04-04T08:25:20.298Z,8.67
2019-04-04T08:27:49.754Z,8.47
2019-04-04T08:30:19.317Z,8.00
2019-04-04T08:32:48.762Z,7.87
2019-04-04T08:35:18.211Z,8.00
2019-04-04T08:37:47.649Z,7.97
2019-04-04T08:40:17.109Z,7.73
2019-04-04T08:42:46.558Z,7.83
2019-04-04T08:45:16.023Z,7.67
2019-04-04T08:47:45.680Z,8.27
2019-04-04T08:50:15.115Z,8.73
2019-04-04T08:52:44.566Z,9.08
2019-04-04T08:55:14.038Z,7.97
2019-04-04T08:57:43.498Z,8.57
2019-04-04T09:00:13.226Z,8.48
2019-04-04T09:02:42.679Z,7.78
2019-04-04T09:05:12.786Z,7.50
2019-04-04T09:07:42.351Z,7.28
2019-04-04T09:10:12.107Z,6.90
2019-04-04T09:12:41.550Z,7.53
2019-04-04T09:15:11.814Z,7.95
2019-04-04T09:17:41.367Z,7.25
2019-04-04T09:20:11.105Z,7.08
2019-04-04T09:22:41.103Z,7.15
2019-04-04T09:25:11.159Z,6.95
2019-04-04T09:27:40.722Z,5.72
2019-04-04T09:30:10.831Z,5.70
2019-04-04T09:32:40.623Z,5.85
2019-04-04T09:35:10.327Z,5.50
2019-04-04T09:37:39.947Z,6.28
2019-04-04T09:40:09.573Z,5.80
2019-04-04T09:42:39.189Z,5.85
2019-04-04T09:45:10.112Z,5.87
2019-04-04T09:47:39.572Z,6.30
2019-04-04T09:50:09.760Z,6.20
2019-04-04T09:52:39.214Z,6.40
2019-04-04T09:55:09.827Z,6.67
2019-04-04T09:57:39.299Z,7.22
2019-04-04T10:00:16.785Z,6.72
2019-04-04T10:02:46.243Z,6.83
2019-04-04T10:05:16.134Z,6.67
2019-04-04T10:07:45.891Z,6.90
2019-04-04T10:10:16.218Z,7.95
2019-04-04T10:12:45.656Z,6.90
2019-04-04T10:15:16.186Z,7.20
2019-04-04T10:17:45.798Z,6.17
2019-04-04T10:20:15.506Z,6.28
2019-04-04T10:22:45.190Z,6.10
2019-04-04T10:25:14.725Z,6.65
2019-04-04T10:27:44.181Z,5.58
2019-04-04T10:30:14.258Z,5.90
2019-04-04T10:32:43.697Z,5.87
2019-04-04T10:35:13.255Z,6.95
2019-04-04T10:37:42.782Z,6.40
2019-04-04T10:40:12.603Z,6.10
2019-04-04T10:42:42.030Z,6.30
2019-04-04T10:45:11.778Z,6.55
2019-04-04T10:47:41.247Z,6.70
2019-04-04T10:50:12.821Z,7.37
2019-04-04T10:52:42.929Z,9.03
2019-04-04T10:55:12.545Z,6.37
2019-04-04T10:57:42.035Z,6.25
2019-04-04T11:00:14.005Z,7.08
2019-04-04T11:02:43.456Z,6.00
2019-04-04T11:05:13.051Z,6.30
2019-04-04T11:07:42.562Z,6.60
2019-04-04T11:10:12.246Z,6.67
2019-04-04T11:12:41.970Z,6.17
2019-04-04T11:15:11.422Z,5.72
2019-04-04T11:17:40.867Z,5.85
2019-04-04T11:20:10.506Z,6.65
2019-04-04T11:22:40.208Z,5.33
2019-04-04T11:25:09.930Z,6.45
2019-04-04T11:27:39.389Z,6.87
2019-04-04T11:30:09.880Z,6.08
2019-04-04T11:32:48.834Z,6.42
2019-04-04T11:35:30.017Z,6.95
2019-04-04T11:38:03.179Z,7.15
2019-04-04T11:40:34.210Z,6.97
2019-04-04T11:43:03.686Z,6.70
2019-04-04T11:45:33.132Z,6.70
2019-04-04T11:48:02.594Z,7.12
2019-04-04T11:50:32.043Z,6.50
2019-04-04T11:53:01.505Z,6.58
2019-04-04T11:55:30.966Z,7.03
2019-04-04T11:58:00.740Z,6.80
2019-04-04T12:00:34.664Z,6.85
2019-04-04T12:03:24.864Z,6.70
2019-04-04T12:05:54.322Z,7.35
2019-04-04T12:08:23.770Z,6.45
2019-04-04T12:10:53.223Z,6.12
2019-04-04T12:13:22.685Z,6.72
2019-04-04T12:15:52.151Z,6.58
2019-04-04T12:18:21.602Z,7.22
2019-04-04T12:20:51.064Z,7.15
2019-04-04T12:23:20.515Z,7.12
2019-04-04T12:25:49.958Z,6.50
2019-04-04T12:28:19.410Z,6.08
2019-04-04T12:30:49.337Z,7.10
2019-04-04T12:33:18.841Z,6.67
2019-04-04T12:35:48.280Z,7.17
2019-04-04T12:38:18.022Z,6.72
2019-04-04T12:40:47.823Z,6.70
2019-04-04T12:43:17.285Z,6.45
2019-04-04T12:45:46.758Z,6.55
2019-04-04T12:48:16.229Z,6.75
2019-04-04T12:50:48.312Z,6.80
2019-04-04T12:53:16.841Z,7.50
2019-04-04T12:55:46.549Z,6.60
2019-04-04T12:58:15.984Z,6.58
2019-04-04T13:00:45.457Z,6.65
2019-04-04T13:03:14.956Z,6.75
2019-04-04T13:05:44.403Z,7.58
2019-04-04T13:08:14.163Z,8.00
2019-04-04T13:10:43.607Z,8.05
2019-04-04T13:13:13.083Z,7.30
2019-04-04T13:15:42.517Z,6.97
2019-04-04T13:18:12.586Z,8.10
2019-04-04T13:20:42.044Z,7.20
2019-04-04T13:23:11.509Z,8.00
2019-04-04T13:25:41.301Z,7.75
2019-04-04T13:28:10.760Z,7.00
2019-04-04T13:30:40.225Z,7.58
2019-04-04T13:33:09.666Z,7.65
2019-04-04T13:35:39.150Z,8.53
2019-04-04T13:38:08.600Z,7.42
2019-04-04T13:40:45.251Z,7.80
2019-04-04T13:43:09.219Z,7.33
2019-04-04T13:45:38.686Z,7.50
2019-04-04T13:48:08.377Z,7.28
2019-04-04T13:50:38.092Z,7.08
2019-04-04T13:53:07.557Z,7.85
2019-04-04T13:55:39.305Z,7.70
2019-04-04T13:58:08.414Z,7.22
2019-04-04T14:00:37.854Z,7.20
2019-04-04T14:03:07.334Z,7.37
2019-04-04T14:05:37.184Z,7.50
2019-04-04T14:08:06.727Z,7.45
2019-04-04T14:10:36.495Z,7.17
2019-04-04T14:13:05.972Z,7.87
2019-04-04T14:15:36.993Z,7.50
2019-04-04T14:18:08.602Z,7.55
2019-04-04T14:20:38.176Z,7.37
2019-04-04T14:23:08.222Z,7.17
2019-04-04T14:25:37.673Z,7.08
2019-04-04T14:28:07.186Z,7.65
2019-04-04T14:30:36.653Z,7.28
2019-04-04T14:33:06.129Z,7.33
2019-04-04T14:35:35.585Z,7.65
2019-04-04T14:38:05.073Z,8.63
2019-04-04T14:40:34.508Z,7.83
2019-04-04T14:43:05.608Z,7.78
2019-04-04T14:45:35.120Z,7.40
2019-04-04T14:48:04.741Z,8.03
2019-04-04T14:50:34.242Z,7.33
2019-04-04T14:53:03.916Z,7.45
2019-04-04T14:55:36.469Z,7.50
2019-04-04T14:58:05.931Z,7.58
2019-04-04T15:00:35.395Z,7.60
2019-04-04T15:03:04.943Z,8.07
2019-04-04T15:05:34.408Z,7.83
2019-04-04T15:08:03.865Z,7.65
2019-04-04T15:10:33.394Z,7.37
2019-04-04T15:13:03.169Z,7.45
2019-04-04T15:15:32.983Z,7.70
2019-04-04T15:18:02.450Z,7.15
2019-04-04T15:20:31.909Z,6.60
2019-04-04T15:23:01.435Z,6.10
2019-04-04T15:25:31.334Z,6.28
2019-04-04T15:28:00.801Z,5.75
2019-04-04T15:30:30.256Z,6.17
2019-04-04T15:33:02.618Z,6.40
2019-04-04T15:35:31.173Z,6.87
2019-04-04T15:38:00.910Z,6.90
2019-04-04T15:40:30.359Z,7.30
2019-04-04T15:42:59.816Z,7.37
2019-04-04T15:45:29.273Z,7.35
2019-04-04T15:47:58.748Z,7.42
2019-04-04T15:50:28.196Z,6.60
2019-04-04T15:52:57.661Z,7.22
2019-04-04T15:55:27.122Z,6.90
2019-04-04T15:57:56.639Z,7.30
2019-04-04T16:00:26.443Z,6.92
2019-04-04T16:02:55.923Z,7.60
2019-04-04T16:05:25.375Z,8.58
2019-04-04T16:07:54.843Z,7.90
2019-04-04T16:10:24.292Z,8.57
2019-04-04T16:12:53.751Z,8.10
2019-04-04T16:15:23.205Z,7.77
2019-04-04T16:17:52.658Z,8.17
2019-04-04T16:20:22.279Z,8.40
2019-04-04T16:22:52.016Z,8.10
2019-04-04T16:25:21.721Z,8.47
2019-04-04T16:27:51.211Z,7.93
2019-04-04T16:30:21.108Z,8.20
2019-04-04T16:32:50.556Z,8.07
2019-04-04T16:35:20.022Z,8.50
2019-04-04T16:37:49.472Z,8.67
2019-04-04T16:40:19.431Z,8.20
2019-04-04T16:42:48.940Z,9.70
2019-04-04T16:45:18.396Z,9.53
2019-04-04T16:47:47.859Z,9.00
2019-04-04T16:50:17.383Z,9.27
2019-04-04T16:52:46.852Z,9.27
2019-04-04T16:55:16.309Z,9.30
2019-04-04T16:57:45.777Z,10.37
2019-04-04T17:00:16.230Z,10.20
2019-04-04T17:02:45.716Z,9.90
2019-04-04T17:05:15.274Z,9.20
2019-04-04T17:07:44.762Z,9.47
2019-04-04T17:10:14.302Z,9.50
2019-04-04T17:12:43.744Z,9.70
2019-04-04T17:15:13.497Z,10.20
2019-04-04T17:17:42.979Z,9.57
2019-04-04T17:20:12.688Z,9.27
2019-04-04T17:22:42.199Z,8.97
2019-04-04T17:25:11.735Z,9.27
2019-04-04T17:27:41.509Z,8.97
2019-04-04T17:30:11.611Z,9.57
2019-04-04T17:32:42.235Z,9.07
2019-04-04T17:35:11.868Z,9.33
2019-04-04T17:37:41.464Z,8.10
2019-04-04T17:40:11.561Z,8.87
2019-04-04T17:42:41.034Z,8.37
2019-04-04T17:45:11.606Z,8.80
2019-04-04T17:47:41.936Z,8.37
2019-04-04T17:50:13.274Z,8.70
2019-04-04T17:52:43.542Z,8.13
2019-04-04T17:55:13.724Z,8.87
2019-04-04T17:57:45.512Z,8.20
2019-04-04T18:00:17.387Z,8.60
2019-04-04T18:02:46.859Z,8.37
2019-04-04T18:05:17.539Z,8.27
2019-04-04T18:07:47.053Z,8.60
2019-04-04T18:10:16.887Z,8.83
2019-04-04T18:12:46.351Z,8.97
2019-04-04T18:15:15.989Z,8.63
2019-04-04T18:17:46.078Z,8.97
2019-04-04T18:20:16.868Z,9.20
2019-04-04T18:22:46.495Z,9.33
2019-04-04T18:25:15.968Z,8.67
2019-04-04T18:27:45.421Z,9.50
2019-04-04T18:30:15.163Z,9.37
2019-04-04T18:32:44.613Z,9.43
2019-04-04T18:35:14.148Z,9.37
2019-04-04T18:37:43.972Z,9.93
2019-04-04T18:40:13.475Z,9.13
2019-04-04T18:43:02.268Z,9.57
2019-04-04T18:45:31.738Z,9.63
2019-04-04T18:48:01.359Z,9.17
2019-04-04T18:50:30.813Z,9.57
2019-04-04T18:53:00.273Z,9.27
2019-04-04T18:55:29.760Z,9.90
2019-04-04T18:57:59.199Z,9.10
2019-04-04T19:00:28.687Z,10.13
2019-04-04T19:02:58.131Z,9.27
2019-04-04T19:05:27.962Z,9.87
2019-04-04T19:07:57.536Z,10.30
2019-04-04T19:10:27.069Z,10.00
2019-04-04T19:13:05.273Z,9.50
2019-04-04T19:15:27.749Z,9.87
2019-04-04T19:17:57.203Z,9.77
2019-04-04T19:20:26.679Z,9.43
2019-04-04T19:22:56.137Z,9.67
2019-04-04T19:25:25.923Z,9.73
2019-04-04T19:27:55.376Z,10.00
2019-04-04T19:30:24.840Z,10.60
2019-04-04T19:32:54.658Z,9.63
2019-04-04T19:35:24.131Z,9.57
2019-04-04T19:38:00.080Z,10.23
2019-04-04T19:40:24.821Z,10.27
2019-04-04T19:42:54.646Z,10.40
2019-04-04T19:45:24.120Z,10.50
2019-04-04T19:47:53.680Z,11.20
2019-04-04T19:50:23.255Z,10.73
2019-04-04T19:52:52.779Z,10.20
2019-04-04T19:55:22.184Z,9.53
2019-04-04T19:57:51.641Z,10.40
2019-04-04T20:00:21.498Z,10.23
2019-04-04T20:02:51.035Z,11.10
2019-04-04T20:05:20.505Z,10.50
2019-04-04T20:07:50.307Z,10.00
2019-04-04T20:10:19.877Z,10.80
2019-04-04T20:12:49.342Z,10.60
2019-04-04T20:15:18.815Z,9.87
2019-04-04T20:17:48.359Z,10.70
2019-04-04T20:20:17.877Z,10.57
2019-04-04T20:22:47.331Z,10.70
2019-04-04T20:25:16.797Z,10.97
2019-04-04T20:27:54.650Z,10.40
2019-04-04T20:30:19.316Z,10.90
2019-04-04T20:32:48.786Z,10.23
2019-04-04T20:35:18.245Z,10.50
2019-04-04T20:37:47.711Z,10.30
2019-04-04T20:40:18.176Z,10.90
2019-04-04T20:42:47.804Z,11.07
2019-04-04T20:45:17.284Z,10.53
2019-04-04T20:47:46.743Z,10.67
2019-04-04T20:50:16.303Z,10.57
2019-04-04T20:52:45.764Z,10.67
2019-04-04T20:55:15.537Z,10.83
2019-04-04T20:57:45.279Z,11.23
2019-04-04T21:00:15.043Z,10.57
2019-04-04T21:02:44.485Z,10.77
2019-04-04T21:05:13.928Z,10.80
2019-04-04T21:07:43.787Z,10.80
2019-04-04T21:10:13.605Z,10.27
2019-04-04T21:12:43.146Z,10.50
2019-04-04T21:15:13.418Z,10.70
2019-04-04T21:17:42.882Z,10.37
2019-04-04T21:20:12.347Z,9.80
2019-04-04T21:22:41.805Z,9.80
2019-04-04T21:25:11.507Z,10.50
2019-04-04T21:27:41.037Z,9.97
2019-04-04T21:30:10.775Z,9.97
2019-04-04T21:32:40.263Z,10.70
2019-04-04T21:35:10.052Z,10.07
2019-04-04T21:37:39.530Z,10.27
2019-04-04T21:40:09.049Z,10.40
2019-04-04T21:42:38.507Z,10.10
2019-04-04T21:45:08.146Z,10.47
2019-04-04T21:47:37.858Z,10.40
2019-04-04T21:50:07.869Z,10.20
2019-04-04T21:52:37.646Z,10.27
2019-04-04T21:55:07.432Z,10.50
2019-04-04T21:57:36.895Z,10.33
2019-04-04T22:00:07.527Z,10.27
2019-04-04T22:02:37.443Z,10.40
2019-04-04T22:05:08.662Z,9.87
2019-04-04T22:07:38.218Z,10.10
2019-04-04T22:10:09.043Z,10.53
2019-04-04T22:12:38.527Z,9.53
2019-04-04T22:15:08.917Z,10.13
2019-04-04T22:17:38.550Z,10.30
2019-04-04T22:20:08.341Z,10.27
2019-04-04T22:22:37.863Z,11.83
2019-04-04T22:25:07.403Z,10.57
2019-04-04T22:27:37.055Z,10.23
2019-04-04T22:30:09.787Z,10.47
2019-04-04T22:32:39.318Z,10.33
2019-04-04T22:35:08.772Z,10.20
2019-04-04T22:37:38.307Z,10.20
2019-04-04T22:40:07.766Z,10.30
2019-04-04T22:42:37.236Z,10.37
2019-04-04T22:45:07.570Z,9.87
2019-04-04T22:47:37.071Z,10.03
2019-04-04T22:50:08.061Z,10.23
2019-04-04T22:52:37.531Z,10.50
2019-04-04T22:55:07.519Z,10.67
2019-04-04T22:57:36.990Z,10.47
2019-04-04T23:00:07.857Z,10.20
2019-04-04T23:02:37.883Z,10.27
2019-04-04T23:05:07.809Z,10.07
2019-04-04T23:07:37.281Z,10.50
2019-04-04T23:10:08.244Z,10.60
2019-04-04T23:12:37.850Z,10.33
2019-04-04T23:15:08.881Z,10.20
2019-04-04T23:17:38.694Z,10.67
2019-04-04T23:20:09.703Z,10.20
2019-04-04T23:22:46.990Z,11.07
2019-04-04T23:25:10.591Z,10.47
2019-04-04T23:27:40.062Z,10.63
2019-04-04T23:30:09.505Z,11.87
2019-04-04T23:32:39.011Z,11.93
2019-04-04T23:35:08.466Z,13.23
2019-04-04T23:37:37.926Z,15.03
2019-04-04T23:40:07.449Z,22.37
2019-04-04T23:42:37.180Z,24.50
2019-04-04T23:45:08.537Z,27.70
2019-04-04T23:47:43.155Z,31.90
2019-04-04T23:50:09.526Z,42.00
2019-04-04T23:52:38.984Z,46.40
2019-04-04T23:55:08.439Z,49.47
2019-04-04T23:57:37.902Z,46.10
