createdAt,value
2019-03-13T00:00:36.051Z,98098.45
2019-03-13T00:01:39.848Z,98088.30
2019-03-13T00:02:42.546Z,98087.77
2019-03-13T00:03:44.902Z,98087.27
2019-03-13T00:04:47.829Z,98090.77
2019-03-13T00:05:50.147Z,98090.77
2019-03-13T00:06:52.360Z,98085.43
2019-03-13T00:07:54.686Z,98085.43
2019-03-13T00:08:56.959Z,98082.76
2019-03-13T00:09:59.061Z,98076.08
2019-03-13T00:11:01.282Z,98083.06
2019-03-13T00:12:03.491Z,98079.55
2019-03-13T00:13:05.512Z,98089.20
2019-03-13T00:14:08.042Z,98077.72
2019-03-13T00:15:12.921Z,98083.06
2019-03-13T00:16:15.213Z,98073.70
2019-03-13T00:17:17.587Z,98068.37
2019-03-13T00:18:20.667Z,98067.03
2019-03-13T00:19:23.283Z,98060.35
2019-03-13T00:20:25.716Z,98067.03
2019-03-13T00:21:27.870Z,98064.36
2019-03-13T00:22:31.438Z,98061.69
2019-03-13T00:23:33.578Z,98061.69
2019-03-13T00:24:35.764Z,98059.02
2019-03-13T00:25:38.354Z,98056.65
2019-03-13T00:26:40.274Z,98060.66
2019-03-13T00:27:42.326Z,98062.79
2019-03-13T00:28:44.616Z,98061.16
2019-03-13T00:29:46.628Z,98064.66
2019-03-13T00:30:48.906Z,98056.95
2019-03-13T00:31:51.321Z,98050.47
2019-03-13T00:32:53.436Z,98055.31
2019-03-13T00:33:57.014Z,98054.27
2019-03-13T00:34:59.275Z,98049.97
2019-03-13T00:36:01.636Z,98047.30
2019-03-13T00:37:03.686Z,98043.29
2019-03-13T00:38:05.866Z,98041.13
2019-03-13T00:39:08.213Z,98046.56
2019-03-13T00:40:11.290Z,98039.58
2019-03-13T00:41:13.497Z,98039.58
2019-03-13T00:42:15.913Z,98032.91
2019-03-13T00:43:17.963Z,98034.23
2019-03-13T00:44:20.043Z,98034.23
2019-03-13T00:45:22.195Z,98032.41
2019-03-13T00:46:24.613Z,98031.56
2019-03-13T00:47:26.931Z,98025.72
2019-03-13T00:48:29.234Z,98025.72
2019-03-13T00:49:31.423Z,98023.25
2019-03-13T00:50:33.653Z,98024.05
2019-03-13T00:51:36.972Z,98021.18
2019-03-13T00:52:40.462Z,98019.05
2019-03-13T00:53:42.841Z,98019.34
2019-03-13T00:54:45.206Z,98020.67
2019-03-13T00:55:48.347Z,98020.05
2019-03-13T00:56:50.479Z,98020.37
2019-03-13T00:57:53.448Z,98012.36
2019-03-13T00:58:55.775Z,98014.50
2019-03-13T00:59:58.003Z,98013.70
2019-03-13T01:01:05.878Z,98011.03
2019-03-13T01:02:25.265Z,98014.50
2019-03-13T01:03:30.592Z,98014.00
2019-03-13T01:04:34.698Z,98009.45
2019-03-13T01:05:41.995Z,98006.48
2019-03-13T01:06:45.828Z,98000.84
2019-03-13T01:07:48.567Z,98000.84
2019-03-13T01:08:50.650Z,98003.02
2019-03-13T01:09:54.188Z,97997.88
2019-03-13T01:10:58.289Z,97995.50
2019-03-13T01:12:00.471Z,97995.50
2019-03-13T01:13:02.434Z,97988.33
2019-03-13T01:14:04.922Z,97989.66
2019-03-13T01:15:08.554Z,97986.16
2019-03-13T01:16:11.558Z,97985.66
2019-03-13T01:17:13.719Z,97982.98
2019-03-13T01:18:15.942Z,97979.18
2019-03-13T01:19:17.841Z,97977.11
2019-03-13T01:20:20.075Z,97982.36
2019-03-13T01:21:23.329Z,97980.81
2019-03-13T01:22:25.496Z,97981.64
2019-03-13T01:23:27.369Z,97975.47
2019-03-13T01:24:30.760Z,97979.48
2019-03-13T01:25:32.884Z,97965.83
2019-03-13T01:26:35.130Z,97972.80
2019-03-13T01:27:37.174Z,97967.96
2019-03-13T01:28:39.390Z,97962.62
2019-03-13T01:29:41.442Z,97961.52
2019-03-13T01:30:45.211Z,97961.81
2019-03-13T01:31:52.077Z,97969.83
2019-03-13T01:32:56.196Z,97964.48
2019-03-13T01:34:06.014Z,97963.45
2019-03-13T01:35:10.590Z,97960.78
2019-03-13T01:36:12.824Z,97961.61
2019-03-13T01:37:14.921Z,97952.47
2019-03-13T01:38:17.128Z,97947.12
2019-03-13T01:39:19.025Z,97947.62
2019-03-13T01:40:21.238Z,97948.76
2019-03-13T01:41:23.415Z,97945.79
2019-03-13T01:42:25.321Z,97941.78
2019-03-13T01:43:27.657Z,97935.11
2019-03-13T01:44:29.882Z,97937.24
2019-03-13T01:45:33.949Z,97927.09
2019-03-13T01:46:35.901Z,97932.14
2019-03-13T01:47:38.075Z,97930.27
2019-03-13T01:48:40.135Z,97930.27
2019-03-13T01:49:42.039Z,97925.16
2019-03-13T01:50:44.246Z,97930.27
2019-03-13T01:51:46.299Z,97928.13
2019-03-13T01:52:48.291Z,97922.79
2019-03-13T01:53:50.355Z,97929.77
2019-03-13T01:54:52.680Z,97924.92
2019-03-13T01:55:54.938Z,97926.80
2019-03-13T01:56:57.063Z,97925.46
2019-03-13T01:57:59.557Z,97926.50
2019-03-13T01:59:01.971Z,97924.92
2019-03-13T02:00:15.350Z,97921.95
2019-03-13T02:01:19.940Z,97922.25
2019-03-13T02:02:22.082Z,97912.11
2019-03-13T02:03:24.319Z,97920.62
2019-03-13T02:04:26.280Z,97912.81
2019-03-13T02:05:28.788Z,97915.81
2019-03-13T02:06:30.972Z,97910.98
2019-03-13T02:07:33.168Z,97908.80
2019-03-13T02:08:35.054Z,97917.66
2019-03-13T02:09:37.349Z,97907.47
2019-03-13T02:10:39.508Z,97907.17
2019-03-13T02:11:41.696Z,97905.34
2019-03-13T02:12:43.483Z,97909.84
2019-03-13T02:13:45.709Z,97902.12
2019-03-13T02:14:47.783Z,97901.50
2019-03-13T02:15:49.938Z,97899.16
2019-03-13T02:16:51.928Z,97897.83
2019-03-13T02:17:54.072Z,97892.16
2019-03-13T02:18:56.112Z,97891.15
2019-03-13T02:19:58.197Z,97891.15
2019-03-13T02:21:00.144Z,97887.31
2019-03-13T02:22:02.226Z,97882.63
2019-03-13T02:23:04.272Z,97884.14
2019-03-13T02:24:06.760Z,97880.14
2019-03-13T02:25:13.450Z,97882.81
2019-03-13T02:26:15.796Z,97877.47
2019-03-13T02:27:17.836Z,97876.45
2019-03-13T02:28:19.888Z,97872.95
2019-03-13T02:29:23.026Z,97876.96
2019-03-13T02:30:27.033Z,97868.95
2019-03-13T02:31:29.278Z,97864.94
2019-03-13T02:32:31.580Z,97862.77
2019-03-13T02:33:33.839Z,97859.27
2019-03-13T02:34:36.171Z,97861.44
2019-03-13T02:35:38.553Z,97853.75
2019-03-13T02:36:40.804Z,97850.46
2019-03-13T02:37:43.108Z,97855.59
2019-03-13T02:38:45.060Z,97854.77
2019-03-13T02:39:47.472Z,97851.27
2019-03-13T02:40:49.709Z,97844.59
2019-03-13T02:41:53.365Z,97842.75
2019-03-13T02:42:55.569Z,97833.10
2019-03-13T02:43:57.650Z,97837.41
2019-03-13T02:44:59.838Z,97834.73
2019-03-13T02:46:01.798Z,97838.73
2019-03-13T02:47:03.902Z,97836.90
2019-03-13T02:48:06.214Z,97841.73
2019-03-13T02:49:08.415Z,97838.23
2019-03-13T02:50:15.769Z,97840.58
2019-03-13T02:51:17.620Z,97836.06
2019-03-13T02:52:19.732Z,97835.06
2019-03-13T02:53:23.824Z,97827.05
2019-03-13T02:54:26.205Z,97831.05
2019-03-13T02:55:28.577Z,97821.70
2019-03-13T02:56:30.953Z,97835.06
2019-03-13T02:57:32.730Z,97834.02
2019-03-13T02:58:34.846Z,97825.71
2019-03-13T02:59:36.811Z,97839.06
2019-03-13T03:00:38.964Z,97831.05
2019-03-13T03:01:46.202Z,97830.55
2019-03-13T03:02:50.266Z,97825.20
2019-03-13T03:03:54.084Z,97824.17
2019-03-13T03:04:56.312Z,97837.23
2019-03-13T03:05:59.949Z,97821.70
2019-03-13T03:07:02.134Z,97824.38
2019-03-13T03:08:04.258Z,97821.37
2019-03-13T03:09:07.513Z,97822.00
2019-03-13T03:10:12.332Z,97822.21
2019-03-13T03:11:14.482Z,97819.03
2019-03-13T03:12:16.630Z,97812.36
2019-03-13T03:13:18.719Z,97809.69
2019-03-13T03:14:21.224Z,97804.02
2019-03-13T03:15:23.261Z,97805.35
2019-03-13T03:16:24.955Z,97809.36
2019-03-13T03:17:27.245Z,97803.19
2019-03-13T03:18:29.382Z,97797.34
2019-03-13T03:19:31.491Z,97806.69
2019-03-13T03:20:33.641Z,97804.84
2019-03-13T03:21:35.539Z,97801.85
2019-03-13T03:22:37.829Z,97796.00
2019-03-13T03:23:39.749Z,97797.34
2019-03-13T03:24:41.996Z,97789.83
2019-03-13T03:25:44.363Z,97789.66
2019-03-13T03:26:46.448Z,97791.70
2019-03-13T03:27:48.433Z,97798.17
2019-03-13T03:28:50.467Z,97790.66
2019-03-13T03:29:52.479Z,97791.49
2019-03-13T03:30:54.674Z,97783.48
2019-03-13T03:31:56.824Z,97780.81
2019-03-13T03:32:59.083Z,97777.64
2019-03-13T03:34:01.387Z,97769.30
2019-03-13T03:35:04.786Z,97767.96
2019-03-13T03:36:06.968Z,97768.29
2019-03-13T03:37:09.035Z,97770.95
2019-03-13T03:38:11.312Z,97774.13
2019-03-13T03:39:13.420Z,97775.97
2019-03-13T03:40:22.256Z,97771.38
2019-03-13T03:41:23.614Z,97768.47
2019-03-13T03:42:26.060Z,97769.00
2019-03-13T03:43:40.292Z,97763.95
2019-03-13T03:44:31.751Z,97767.13
2019-03-13T03:45:33.909Z,97767.96
2019-03-13T03:46:35.757Z,97764.99
2019-03-13T03:47:38.813Z,97767.37
2019-03-13T03:48:40.778Z,97764.99
2019-03-13T03:49:42.855Z,97753.19
2019-03-13T03:50:45.269Z,97762.33
2019-03-13T03:51:47.133Z,97762.33
2019-03-13T03:52:49.326Z,97755.65
2019-03-13T03:53:51.440Z,97756.69
2019-03-13T03:54:53.457Z,97750.30
2019-03-13T03:55:55.791Z,97740.66
2019-03-13T03:56:58.111Z,97744.13
2019-03-13T03:57:59.861Z,97748.67
2019-03-13T03:59:02.026Z,97740.66
2019-03-13T04:00:11.923Z,97740.95
2019-03-13T04:01:14.115Z,97748.97
2019-03-13T04:02:16.478Z,97748.97
2019-03-13T04:03:18.640Z,97743.63
2019-03-13T04:04:20.757Z,97742.00
2019-03-13T04:05:22.934Z,97741.67
2019-03-13T04:06:25.304Z,97740.66
2019-03-13T04:07:27.522Z,97742.30
2019-03-13T04:08:29.715Z,97734.49
2019-03-13T04:09:31.833Z,97733.66
2019-03-13T04:10:35.946Z,97743.34
2019-03-13T04:11:41.740Z,97739.33
2019-03-13T04:12:43.604Z,97729.45
2019-03-13T04:13:45.619Z,97736.95
2019-03-13T04:14:47.742Z,97735.00
2019-03-13T04:15:49.648Z,97730.27
2019-03-13T04:16:51.862Z,97730.99
2019-03-13T04:17:53.845Z,97729.98
2019-03-13T04:18:56.003Z,97731.61
2019-03-13T04:19:58.144Z,97732.66
2019-03-13T04:21:00.095Z,97735.83
2019-03-13T04:22:02.517Z,97736.66
2019-03-13T04:23:04.633Z,97730.99
2019-03-13T04:24:06.727Z,97724.31
2019-03-13T04:25:22.163Z,97725.98
2019-03-13T04:26:24.372Z,97726.19
2019-03-13T04:27:26.328Z,97719.88
2019-03-13T04:28:28.824Z,97718.97
2019-03-13T04:29:31.064Z,97718.97
2019-03-13T04:30:33.162Z,97718.97
2019-03-13T04:31:35.337Z,97710.45
2019-03-13T04:32:37.763Z,97707.78
2019-03-13T04:33:39.982Z,97713.63
2019-03-13T04:34:42.089Z,97708.00
2019-03-13T04:35:45.292Z,97702.15
2019-03-13T04:36:47.367Z,97701.32
2019-03-13T04:37:49.333Z,97702.66
2019-03-13T04:38:51.436Z,97694.14
2019-03-13T04:39:54.062Z,97694.14
2019-03-13T04:40:56.583Z,97698.44
2019-03-13T04:41:58.644Z,97697.31
2019-03-13T04:43:00.930Z,97696.27
2019-03-13T04:44:04.187Z,97697.61
2019-03-13T04:45:08.289Z,97698.72
2019-03-13T04:46:10.175Z,97697.92
2019-03-13T04:47:12.285Z,97693.80
2019-03-13T04:48:14.283Z,97693.94
2019-03-13T04:49:16.186Z,97686.09
2019-03-13T04:50:18.246Z,97684.91
2019-03-13T04:51:20.446Z,97690.87
2019-03-13T04:52:22.403Z,97688.00
2019-03-13T04:53:26.473Z,97691.00
2019-03-13T04:54:28.435Z,97690.41
2019-03-13T04:55:33.457Z,97688.77
2019-03-13T04:56:35.553Z,97683.34
2019-03-13T04:57:37.945Z,97687.26
2019-03-13T04:58:40.553Z,97678.78
2019-03-13T04:59:42.675Z,97687.65
2019-03-13T05:00:44.843Z,97678.13
2019-03-13T05:01:46.783Z,97675.83
2019-03-13T05:02:49.212Z,97682.82
2019-03-13T05:03:50.996Z,97675.13
2019-03-13T05:04:53.353Z,97682.72
2019-03-13T05:05:55.538Z,97676.39
2019-03-13T05:06:57.273Z,97680.91
2019-03-13T05:07:59.351Z,97676.11
2019-03-13T05:09:03.591Z,97675.23
2019-03-13T05:10:08.495Z,97684.35
2019-03-13T05:11:10.463Z,97674.95
2019-03-13T05:12:13.557Z,97682.31
2019-03-13T05:13:15.302Z,97681.58
2019-03-13T05:14:17.459Z,97680.55
2019-03-13T05:15:19.144Z,97674.70
2019-03-13T05:16:21.420Z,97687.26
2019-03-13T05:17:23.446Z,97684.72
2019-03-13T05:18:25.546Z,97675.94
2019-03-13T05:19:29.230Z,97672.63
2019-03-13T05:20:31.237Z,97669.69
2019-03-13T05:21:33.155Z,97675.12
2019-03-13T05:22:35.432Z,97671.00
2019-03-13T05:23:37.609Z,97672.53
2019-03-13T05:24:41.136Z,97668.95
2019-03-13T05:25:43.932Z,97668.91
2019-03-13T05:26:46.088Z,97671.39
2019-03-13T05:27:47.828Z,97667.05
2019-03-13T05:28:50.094Z,97665.19
2019-03-13T05:29:52.191Z,97671.61
2019-03-13T05:30:54.075Z,97669.14
2019-03-13T05:31:57.030Z,97671.39
2019-03-13T05:32:58.949Z,97673.29
2019-03-13T05:34:01.018Z,97673.52
2019-03-13T05:35:05.586Z,97674.54
2019-03-13T05:36:07.646Z,97675.64
2019-03-13T05:37:09.977Z,97670.33
2019-03-13T05:38:11.966Z,97666.07
2019-03-13T05:39:16.164Z,97662.85
2019-03-13T05:40:18.002Z,97664.44
2019-03-13T05:41:20.306Z,97667.32
2019-03-13T05:42:21.984Z,97651.02
2019-03-13T05:43:23.935Z,97656.55
2019-03-13T05:44:26.330Z,97655.19
2019-03-13T05:45:28.390Z,97657.50
2019-03-13T05:46:30.505Z,97652.79
2019-03-13T05:47:32.731Z,97665.34
2019-03-13T05:48:34.487Z,97660.12
2019-03-13T05:49:36.467Z,97664.58
2019-03-13T05:50:38.760Z,97656.70
2019-03-13T05:51:42.127Z,97651.38
2019-03-13T05:52:44.589Z,97654.22
2019-03-13T05:53:46.503Z,97649.67
2019-03-13T05:54:48.415Z,97649.56
2019-03-13T05:55:50.570Z,97646.52
2019-03-13T05:56:52.686Z,97650.77
2019-03-13T05:57:54.489Z,97647.09
2019-03-13T05:58:56.599Z,97644.86
2019-03-13T05:59:58.554Z,97642.73
2019-03-13T06:01:00.624Z,97642.08
2019-03-13T06:02:03.349Z,97633.92
2019-03-13T06:03:05.720Z,97646.32
2019-03-13T06:04:07.367Z,97643.05
2019-03-13T06:05:10.006Z,97647.16
2019-03-13T06:06:11.944Z,97644.34
2019-03-13T06:07:14.058Z,97653.25
2019-03-13T06:08:18.490Z,97640.88
2019-03-13T06:09:20.861Z,97638.87
2019-03-13T06:10:22.937Z,97644.13
2019-03-13T06:11:25.243Z,97640.52
2019-03-13T06:12:27.457Z,97638.20
2019-03-13T06:13:29.425Z,97634.77
2019-03-13T06:14:31.557Z,97635.28
2019-03-13T06:15:33.676Z,97638.39
2019-03-13T06:16:36.309Z,97640.39
2019-03-13T06:17:38.561Z,97639.84
2019-03-13T06:18:40.596Z,97634.28
2019-03-13T06:19:42.614Z,97637.86
2019-03-13T06:20:44.450Z,97639.34
2019-03-13T06:21:46.330Z,97645.36
2019-03-13T06:22:48.520Z,97643.45
2019-03-13T06:23:50.504Z,97634.47
2019-03-13T06:24:52.519Z,97639.96
2019-03-13T06:25:54.644Z,97642.53
2019-03-13T06:26:57.106Z,97638.73
2019-03-13T06:27:59.126Z,97648.14
2019-03-13T06:29:01.453Z,97644.47
2019-03-13T06:30:18.292Z,97638.67
2019-03-13T06:31:20.495Z,97646.32
2019-03-13T06:32:23.043Z,97649.87
2019-03-13T06:33:25.269Z,97636.39
2019-03-13T06:34:27.389Z,97638.80
2019-03-13T06:35:29.734Z,97641.28
2019-03-13T06:36:31.934Z,97632.28
2019-03-13T06:37:33.906Z,97640.05
2019-03-13T06:38:37.544Z,97637.53
2019-03-13T06:39:39.874Z,97636.61
2019-03-13T06:40:42.143Z,97639.53
2019-03-13T06:41:44.113Z,97647.06
2019-03-13T06:42:46.468Z,97641.14
2019-03-13T06:43:48.509Z,97636.98
2019-03-13T06:44:50.480Z,97639.57
2019-03-13T06:45:52.484Z,97632.11
2019-03-13T06:46:54.738Z,97624.70
2019-03-13T06:47:56.755Z,97634.70
2019-03-13T06:48:58.444Z,97634.63
2019-03-13T06:50:00.373Z,97637.32
2019-03-13T06:51:02.783Z,97643.36
2019-03-13T06:52:04.677Z,97646.17
2019-03-13T06:53:06.777Z,97644.44
2019-03-13T06:54:08.674Z,97646.78
2019-03-13T06:55:10.809Z,97650.17
2019-03-13T06:56:12.695Z,97648.67
2019-03-13T06:57:14.779Z,97644.31
2019-03-13T06:58:18.663Z,97638.58
2019-03-13T06:59:25.143Z,97637.13
2019-03-13T07:00:28.247Z,97637.97
2019-03-13T07:01:38.919Z,97646.22
2019-03-13T07:02:55.067Z,97639.72
2019-03-13T07:04:15.319Z,97640.09
2019-03-13T07:05:28.303Z,97645.15
2019-03-13T07:06:35.251Z,97646.41
2019-03-13T07:07:39.175Z,97651.20
2019-03-13T07:08:48.488Z,97644.50
2019-03-13T07:09:52.447Z,97644.20
2019-03-13T07:11:00.842Z,97647.22
2019-03-13T07:12:16.751Z,97648.42
2019-03-13T07:13:29.701Z,97647.42
2019-03-13T07:14:50.461Z,97645.21
2019-03-13T07:16:00.141Z,97638.83
2019-03-13T07:17:10.091Z,97640.71
2019-03-13T07:18:22.931Z,97641.23
2019-03-13T07:19:44.130Z,97643.55
2019-03-13T07:20:51.419Z,97633.71
2019-03-13T07:22:11.858Z,97634.39
2019-03-13T07:23:21.442Z,97636.08
2019-03-13T07:24:25.351Z,97641.42
2019-03-13T07:25:29.462Z,97632.23
2019-03-13T07:26:33.504Z,97633.48
2019-03-13T07:27:47.843Z,97631.86
2019-03-13T07:28:52.738Z,97634.14
2019-03-13T07:29:54.928Z,97630.41
2019-03-13T07:30:58.517Z,97631.67
2019-03-13T07:32:02.438Z,97631.98
2019-03-13T07:33:06.590Z,97635.16
2019-03-13T07:34:22.752Z,97630.97
2019-03-13T07:35:38.954Z,97629.76
2019-03-13T07:36:59.535Z,97623.72
2019-03-13T07:38:03.577Z,97613.84
2019-03-13T07:39:10.720Z,97611.00
2019-03-13T07:40:31.533Z,97619.37
2019-03-13T07:41:41.438Z,97615.83
2019-03-13T07:42:51.076Z,97618.29
2019-03-13T07:44:03.690Z,97616.07
2019-03-13T07:45:13.350Z,97613.97
2019-03-13T07:46:18.125Z,97611.25
2019-03-13T07:47:22.303Z,97609.92
2019-03-13T07:48:26.211Z,97620.76
2019-03-13T07:49:30.071Z,97624.15
2019-03-13T07:50:40.267Z,97617.75
2019-03-13T07:52:01.771Z,97614.64
2019-03-13T07:53:15.322Z,97619.02
2019-03-13T07:54:34.439Z,97621.44
2019-03-13T07:55:44.125Z,97621.94
2019-03-13T07:56:51.016Z,97624.22
2019-03-13T07:57:54.857Z,97623.63
2019-03-13T07:58:58.665Z,97624.45
2019-03-13T08:00:02.663Z,97621.63
2019-03-13T08:01:24.938Z,97619.41
2019-03-13T08:02:28.983Z,97634.00
2019-03-13T08:03:32.973Z,97633.86
2019-03-13T08:04:37.413Z,97635.47
2019-03-13T08:05:39.413Z,97643.66
2019-03-13T08:06:52.050Z,97638.46
2019-03-13T08:08:12.207Z,97631.22
2019-03-13T08:09:17.008Z,97634.45
2019-03-13T08:10:19.081Z,97638.56
2019-03-13T08:11:25.925Z,97636.32
2019-03-13T08:12:46.641Z,97631.46
2019-03-13T08:13:50.734Z,97636.85
2019-03-13T08:14:53.009Z,97632.19
2019-03-13T08:16:09.924Z,97636.66
2019-03-13T08:17:19.781Z,97634.23
2019-03-13T08:18:31.040Z,97632.41
2019-03-13T08:19:37.705Z,97621.17
2019-03-13T08:20:41.562Z,97627.05
2019-03-13T08:21:48.433Z,97635.52
2019-03-13T08:22:52.348Z,97648.72
2019-03-13T08:23:59.282Z,97649.33
2019-03-13T08:25:15.620Z,97655.58
2019-03-13T08:26:22.828Z,97660.09
2019-03-13T08:27:39.698Z,97652.73
2019-03-13T08:28:52.784Z,97644.81
2019-03-13T08:30:03.565Z,97648.19
2019-03-13T08:31:15.246Z,97646.64
2019-03-13T08:32:31.653Z,97641.53
2019-03-13T08:33:50.183Z,97647.05
2019-03-13T08:34:54.276Z,97643.89
2019-03-13T08:35:59.041Z,97650.03
2019-03-13T08:37:14.779Z,97646.06
2019-03-13T08:38:22.439Z,97647.28
2019-03-13T08:39:28.835Z,97649.13
2019-03-13T08:40:30.942Z,97651.48
2019-03-13T08:41:41.110Z,97645.66
2019-03-13T08:43:00.239Z,97634.59
2019-03-13T08:44:17.333Z,97631.33
2019-03-13T08:45:27.641Z,97628.34
2019-03-13T08:46:34.434Z,97633.75
2019-03-13T08:47:50.724Z,97615.47
2019-03-13T08:49:11.257Z,97617.61
2019-03-13T08:50:18.355Z,97620.05
2019-03-13T08:51:27.915Z,97614.91
2019-03-13T08:52:48.114Z,97621.14
2019-03-13T08:53:58.073Z,97622.44
2019-03-13T08:55:17.086Z,97620.15
2019-03-13T08:56:30.817Z,97631.80
2019-03-13T08:57:45.499Z,97636.28
2019-03-13T08:58:58.331Z,97637.84
2019-03-13T09:00:04.865Z,97635.64
2019-03-13T09:01:11.841Z,97640.04
2019-03-13T09:02:30.749Z,97627.52
2019-03-13T09:03:34.360Z,97628.70
2019-03-13T09:04:41.930Z,97625.88
2019-03-13T09:06:01.250Z,97625.98
2019-03-13T09:07:12.412Z,97629.86
2019-03-13T09:08:17.341Z,97627.31
2019-03-13T09:09:23.456Z,97617.80
2019-03-13T09:10:36.404Z,97614.14
2019-03-13T09:11:58.440Z,97628.23
2019-03-13T09:13:12.367Z,97633.36
2019-03-13T09:14:16.272Z,97631.34
2019-03-13T09:15:28.852Z,97636.06
2019-03-13T09:16:30.908Z,97639.13
2019-03-13T09:17:35.895Z,97630.28
2019-03-13T09:18:39.716Z,97636.20
2019-03-13T09:19:47.986Z,97645.09
2019-03-13T09:21:00.841Z,97639.77
2019-03-13T09:22:04.586Z,97644.55
2019-03-13T09:23:18.518Z,97644.48
2019-03-13T09:24:39.548Z,97646.72
2019-03-13T09:25:43.515Z,97641.71
2019-03-13T09:26:54.438Z,97648.58
2019-03-13T09:28:00.717Z,97652.48
2019-03-13T09:29:05.091Z,97644.59
2019-03-13T09:30:24.579Z,97647.77
2019-03-13T09:31:41.566Z,97643.63
2019-03-13T09:32:51.811Z,97640.24
2019-03-13T09:34:07.551Z,97651.29
2019-03-13T09:35:14.935Z,97646.80
2019-03-13T09:36:19.630Z,97645.64
2019-03-13T09:37:34.249Z,97647.66
2019-03-13T09:38:42.111Z,97664.23
2019-03-13T09:39:55.188Z,97660.09
2019-03-13T09:41:11.240Z,97666.02
2019-03-13T09:42:16.657Z,97654.36
2019-03-13T09:43:32.791Z,97660.66
2019-03-13T09:44:42.411Z,97655.16
2019-03-13T09:45:58.523Z,97660.91
2019-03-13T09:47:00.600Z,97665.52
2019-03-13T09:48:10.673Z,97657.20
2019-03-13T09:49:18.594Z,97643.41
2019-03-13T09:50:31.074Z,97647.08
2019-03-13T09:51:38.985Z,97645.96
2019-03-13T09:52:53.146Z,97650.35
2019-03-13T09:53:54.997Z,97649.95
2019-03-13T09:55:10.523Z,97646.89
2019-03-13T09:56:14.389Z,97648.19
2019-03-13T09:57:34.840Z,97649.22
2019-03-13T09:58:50.422Z,97653.73
2019-03-13T09:59:55.052Z,97657.09
2019-03-13T10:01:10.937Z,97654.00
2019-03-13T10:02:17.879Z,97658.05
2019-03-13T10:03:33.873Z,97654.61
2019-03-13T10:04:40.461Z,97657.91
2019-03-13T10:05:51.382Z,97652.00
2019-03-13T10:06:55.136Z,97650.55
2019-03-13T10:08:15.534Z,97652.59
2019-03-13T10:09:31.594Z,97649.81
2019-03-13T10:10:41.298Z,97660.16
2019-03-13T10:12:02.054Z,97663.14
2019-03-13T10:13:12.655Z,97654.86
2019-03-13T10:14:16.924Z,97656.11
2019-03-13T10:15:29.990Z,97661.67
2019-03-13T10:16:35.053Z,97662.50
2019-03-13T10:17:42.946Z,97662.00
2019-03-13T10:19:05.269Z,97659.73
2019-03-13T10:20:25.245Z,97665.98
2019-03-13T10:21:32.580Z,97663.94
2019-03-13T10:22:36.768Z,97668.34
2019-03-13T10:23:46.400Z,97668.98
2019-03-13T10:25:05.254Z,97664.67
2019-03-13T10:26:11.663Z,97671.44
2019-03-13T10:27:26.629Z,97670.00
2019-03-13T10:28:30.379Z,97664.58
2019-03-13T10:29:34.312Z,97664.91
2019-03-13T10:30:44.279Z,97670.63
2019-03-13T10:32:00.255Z,97666.14
2019-03-13T10:33:20.912Z,97673.19
2019-03-13T10:34:25.587Z,97679.73
2019-03-13T10:35:42.369Z,97679.20
2019-03-13T10:36:51.595Z,97685.66
2019-03-13T10:38:13.222Z,97688.52
2019-03-13T10:39:20.492Z,97679.73
2019-03-13T10:40:39.554Z,97684.86
2019-03-13T10:41:44.384Z,97689.02
2019-03-13T10:42:48.227Z,97682.98
2019-03-13T10:43:52.535Z,97687.48
2019-03-13T10:44:56.405Z,97673.27
2019-03-13T10:46:13.820Z,97676.31
2019-03-13T10:47:21.532Z,97678.67
2019-03-13T10:48:40.327Z,97674.00
2019-03-13T10:49:44.245Z,97676.64
2019-03-13T10:50:52.465Z,97684.31
2019-03-13T10:52:02.286Z,97684.53
2019-03-13T10:53:15.574Z,97677.59
2019-03-13T10:54:22.602Z,97670.83
2019-03-13T10:55:41.542Z,97676.23
2019-03-13T10:56:53.682Z,97674.40
2019-03-13T10:58:03.336Z,97676.97
2019-03-13T10:59:05.585Z,97674.31
2019-03-13T11:00:19.012Z,97676.55
2019-03-13T11:01:23.864Z,97675.62
2019-03-13T11:02:27.886Z,97671.44
2019-03-13T11:03:37.827Z,97677.05
2019-03-13T11:04:41.936Z,97675.34
2019-03-13T11:05:51.947Z,97681.98
2019-03-13T11:07:02.130Z,97674.61
2019-03-13T11:08:13.010Z,97676.67
2019-03-13T11:09:33.551Z,97675.83
2019-03-13T11:10:35.963Z,97678.32
2019-03-13T11:11:40.667Z,97677.59
2019-03-13T11:12:44.727Z,97674.91
2019-03-13T11:13:52.494Z,97675.64
2019-03-13T11:14:54.599Z,97680.88
2019-03-13T11:16:04.854Z,97679.42
2019-03-13T11:17:09.898Z,97676.37
2019-03-13T11:18:19.695Z,97678.84
2019-03-13T11:19:21.648Z,97679.14
2019-03-13T11:20:27.092Z,97686.28
2019-03-13T11:21:29.295Z,97678.22
2019-03-13T11:22:36.179Z,97681.27
2019-03-13T11:23:56.678Z,97680.34
2019-03-13T11:25:00.531Z,97683.53
2019-03-13T11:26:20.853Z,97682.59
2019-03-13T11:27:30.689Z,97680.15
2019-03-13T11:28:50.663Z,97680.97
2019-03-13T11:29:54.544Z,97689.25
2019-03-13T11:31:07.319Z,97688.66
2019-03-13T11:32:23.304Z,97685.08
2019-03-13T11:33:33.809Z,97688.98
2019-03-13T11:34:43.469Z,97686.31
2019-03-13T11:35:54.191Z,97683.33
2019-03-13T11:37:00.952Z,97684.98
2019-03-13T11:38:13.334Z,97686.63
2019-03-13T11:39:17.652Z,97679.15
2019-03-13T11:40:21.863Z,97678.93
2019-03-13T11:41:34.674Z,97677.59
2019-03-13T11:42:38.518Z,97682.23
2019-03-13T11:43:42.711Z,97684.77
2019-03-13T11:44:47.291Z,97685.39
2019-03-13T11:45:55.284Z,97682.84
2019-03-13T11:46:59.064Z,97687.52
2019-03-13T11:48:08.932Z,97689.45
2019-03-13T11:49:16.234Z,97682.51
2019-03-13T11:50:21.489Z,97687.12
2019-03-13T11:51:25.240Z,97693.42
2019-03-13T11:52:47.214Z,97695.15
2019-03-13T11:53:58.600Z,97688.30
2019-03-13T11:55:03.883Z,97692.35
2019-03-13T11:56:17.094Z,97686.03
2019-03-13T11:57:21.152Z,97688.70
2019-03-13T11:58:41.828Z,97690.53
2019-03-13T11:59:45.623Z,97688.78
2019-03-13T12:00:50.122Z,97690.91
2019-03-13T12:02:00.669Z,97694.71
2019-03-13T12:03:16.611Z,97700.33
2019-03-13T12:04:37.636Z,97695.23
2019-03-13T12:05:58.666Z,97688.20
2019-03-13T12:07:02.554Z,97692.29
2019-03-13T12:08:06.768Z,97685.98
2019-03-13T12:09:08.986Z,97687.62
2019-03-13T12:10:13.393Z,97685.38
2019-03-13T12:11:17.777Z,97687.81
2019-03-13T12:12:26.183Z,97688.86
2019-03-13T12:13:29.970Z,97689.67
2019-03-13T12:14:49.271Z,97692.86
2019-03-13T12:15:57.107Z,97696.53
2019-03-13T12:17:03.487Z,97698.08
2019-03-13T12:18:07.661Z,97682.52
2019-03-13T12:19:09.839Z,97684.55
2019-03-13T12:20:18.062Z,97692.23
2019-03-13T12:21:26.269Z,97691.20
2019-03-13T12:22:28.275Z,97690.63
2019-03-13T12:23:32.197Z,97688.56
2019-03-13T12:24:44.939Z,97688.67
2019-03-13T12:26:03.309Z,97692.23
2019-03-13T12:27:23.950Z,97692.58
2019-03-13T12:28:33.739Z,97705.13
2019-03-13T12:29:41.270Z,97690.70
2019-03-13T12:30:43.572Z,97695.43
2019-03-13T12:31:50.851Z,97697.66
2019-03-13T12:32:54.801Z,97702.56
2019-03-13T12:34:04.662Z,97699.70
2019-03-13T12:35:17.692Z,97697.56
2019-03-13T12:36:21.712Z,97690.39
2019-03-13T12:37:41.974Z,97688.30
2019-03-13T12:38:49.809Z,97683.08
2019-03-13T12:39:56.514Z,97682.35
2019-03-13T12:41:17.034Z,97681.83
2019-03-13T12:42:24.100Z,97679.46
2019-03-13T12:43:33.836Z,97682.22
2019-03-13T12:44:36.065Z,97681.89
2019-03-13T12:45:39.888Z,97676.36
2019-03-13T12:47:00.388Z,97678.69
2019-03-13T12:48:20.684Z,97674.30
2019-03-13T12:49:22.542Z,97678.19
2019-03-13T12:50:26.578Z,97677.25
2019-03-13T12:51:39.868Z,97680.11
2019-03-13T12:52:42.046Z,97674.97