createdAt,value
2019-05-22T00:01:53.945Z,13.70
2019-05-22T00:04:27.356Z,13.70
2019-05-22T00:07:00.685Z,13.70
2019-05-22T00:09:42.143Z,13.70
2019-05-22T00:12:19.048Z,13.70
2019-05-22T00:14:50.539Z,13.70
2019-05-22T00:17:28.810Z,13.60
2019-05-22T00:19:59.859Z,13.60
2019-05-22T00:22:31.413Z,13.60
2019-05-22T00:25:01.998Z,13.50
2019-05-22T00:27:32.255Z,13.50
2019-05-22T00:30:04.389Z,13.60
2019-05-22T00:32:34.659Z,13.60
2019-05-22T00:35:03.774Z,13.70
2019-05-22T00:37:34.286Z,13.70
2019-05-22T00:40:04.888Z,13.60
2019-05-22T00:42:38.121Z,13.60
2019-05-22T00:45:12.384Z,13.60
2019-05-22T00:47:42.285Z,13.50
2019-05-22T00:50:16.443Z,13.50
2019-05-22T00:52:49.889Z,13.50
2019-05-22T00:55:40.072Z,13.50
2019-05-22T00:58:20.200Z,13.60
2019-05-22T01:00:52.191Z,13.60
2019-05-22T01:03:22.874Z,13.60
2019-05-22T01:07:18.761Z,13.60
2019-05-22T01:09:51.869Z,13.60
2019-05-22T01:12:29.501Z,13.50
2019-05-22T01:15:04.911Z,13.60
2019-05-22T01:17:36.674Z,13.50
2019-05-22T01:20:09.657Z,13.50
2019-05-22T01:22:41.723Z,13.50
2019-05-22T01:25:14.345Z,13.50
2019-05-22T01:27:45.902Z,13.50
2019-05-22T01:30:22.047Z,13.50
2019-05-22T01:32:53.518Z,13.50
2019-05-22T01:35:29.223Z,13.50
2019-05-22T01:38:02.025Z,13.50
2019-05-22T01:40:49.580Z,13.50
2019-05-22T01:43:25.982Z,13.50
2019-05-22T01:46:03.320Z,13.50
2019-05-22T01:48:42.174Z,13.50
2019-05-22T01:51:16.663Z,13.40
2019-05-22T01:53:51.646Z,13.40
2019-05-22T01:56:21.466Z,13.40
2019-05-22T01:58:54.197Z,13.50
2019-05-22T02:01:27.026Z,13.40
2019-05-22T02:04:01.931Z,13.40
2019-05-22T02:06:41.416Z,13.40
2019-05-22T02:09:33.689Z,13.40
2019-05-22T02:12:27.750Z,13.40
2019-05-22T02:15:03.128Z,13.30
2019-05-22T02:17:39.515Z,13.30
2019-05-22T02:20:11.190Z,13.30
2019-05-22T02:22:42.291Z,13.30
2019-05-22T02:25:12.439Z,13.30
2019-05-22T02:27:51.955Z,13.30
2019-05-22T02:30:36.042Z,13.30
2019-05-22T02:33:06.611Z,13.30
2019-05-22T02:35:42.865Z,13.30
2019-05-22T02:38:13.349Z,13.30
2019-05-22T02:40:43.694Z,13.30
2019-05-22T02:43:24.482Z,13.30
2019-05-22T02:46:00.231Z,13.30
2019-05-22T02:48:32.955Z,13.20
2019-05-22T02:51:11.031Z,13.20
2019-05-22T02:53:40.917Z,13.20
2019-05-22T02:56:10.880Z,13.20
2019-05-22T02:59:00.004Z,13.20
2019-05-22T03:01:29.939Z,13.20
2019-05-22T03:03:59.102Z,13.20
2019-05-22T03:06:30.794Z,13.30
2019-05-22T03:09:31.147Z,13.20
2019-05-22T03:12:11.384Z,13.20
2019-05-22T03:17:35.156Z,13.30
2019-05-22T03:20:16.983Z,13.30
2019-05-22T03:23:07.211Z,13.30
2019-05-22T03:25:38.242Z,13.30
2019-05-22T03:28:10.974Z,13.30
2019-05-22T03:30:47.531Z,13.30
2019-05-22T03:33:19.096Z,13.30
2019-05-22T03:35:52.331Z,13.30
2019-05-22T03:38:22.962Z,13.30
2019-05-22T03:40:54.576Z,13.30
2019-05-22T03:43:27.943Z,13.30
2019-05-22T03:46:48.162Z,13.30
2019-05-22T03:49:30.180Z,13.30
2019-05-22T03:52:04.009Z,13.20
2019-05-22T03:54:36.138Z,13.20
2019-05-22T03:57:05.233Z,13.20
2019-05-22T03:59:34.411Z,13.20
2019-05-22T04:02:06.548Z,13.20
2019-05-22T04:04:49.404Z,13.20
2019-05-22T04:07:26.681Z,13.20
2019-05-22T04:10:02.990Z,13.20
2019-05-22T04:12:43.377Z,13.20
2019-05-22T04:15:14.524Z,13.20
2019-05-22T04:17:51.688Z,13.20
2019-05-22T04:20:21.763Z,13.20
2019-05-22T04:22:57.737Z,13.20
2019-05-22T04:25:27.706Z,13.20
2019-05-22T04:28:04.204Z,13.20
2019-05-22T04:30:35.010Z,13.20
2019-05-22T04:33:11.419Z,13.20
2019-05-22T04:35:47.018Z,13.20
2019-05-22T04:38:21.756Z,13.20
2019-05-22T04:41:02.282Z,13.10
2019-05-22T04:43:34.746Z,13.20
2019-05-22T04:46:18.432Z,13.20
2019-05-22T04:48:47.682Z,13.30
2019-05-22T04:51:36.144Z,13.30
2019-05-22T04:54:05.442Z,13.30
2019-05-22T04:56:42.072Z,13.30
2019-05-22T04:59:23.926Z,13.30
2019-05-22T05:01:55.265Z,13.30
2019-05-22T05:04:32.671Z,13.40
2019-05-22T05:07:01.956Z,13.40
2019-05-22T05:09:44.552Z,13.40
2019-05-22T05:12:16.300Z,13.40
2019-05-22T05:14:47.531Z,13.40
2019-05-22T05:17:17.757Z,13.40
2019-05-22T05:19:50.044Z,13.40
2019-05-22T05:22:40.827Z,13.40
2019-05-22T05:25:18.034Z,13.40
2019-05-22T05:27:52.484Z,13.40
2019-05-22T05:30:23.628Z,13.40
2019-05-22T05:32:52.989Z,13.30
2019-05-22T05:35:31.996Z,13.30
2019-05-22T05:38:12.479Z,13.30
2019-05-22T05:41:00.561Z,13.40
2019-05-22T05:43:36.988Z,13.40
2019-05-22T05:46:07.618Z,13.40
2019-05-22T05:48:36.989Z,13.50
2019-05-22T05:51:40.444Z,13.50
2019-05-22T05:54:15.365Z,13.50
2019-05-22T05:56:48.576Z,13.50
2019-05-22T05:59:30.116Z,13.50
2019-05-22T06:02:00.331Z,13.50
2019-05-22T06:04:39.120Z,13.50
2019-05-22T06:07:25.144Z,13.50
2019-05-22T06:10:40.767Z,13.50
2019-05-22T06:13:23.997Z,13.50
2019-05-22T06:16:59.425Z,13.50
2019-05-22T06:19:40.414Z,13.50
2019-05-22T06:22:24.432Z,13.50
2019-05-22T06:24:58.221Z,13.50
2019-05-22T06:27:40.860Z,13.50
2019-05-22T06:30:14.919Z,13.60
2019-05-22T06:33:21.056Z,13.60
2019-05-22T06:35:50.720Z,13.60
2019-05-22T06:38:52.474Z,13.70
2019-05-22T06:41:25.175Z,13.70
2019-05-22T06:44:36.023Z,13.70
2019-05-22T06:47:09.176Z,13.70
2019-05-22T06:49:43.901Z,13.70
2019-05-22T06:52:13.947Z,13.70
2019-05-22T06:54:43.614Z,13.70
2019-05-22T06:57:15.115Z,13.80
2019-05-22T06:59:45.378Z,13.90
2019-05-22T07:02:16.549Z,13.90
2019-05-22T07:04:47.136Z,13.90
2019-05-22T07:07:17.280Z,13.90
2019-05-22T07:09:47.033Z,14.00
2019-05-22T07:12:23.057Z,13.90
2019-05-22T07:15:28.488Z,13.90
2019-05-22T07:17:58.764Z,13.90
2019-05-22T07:20:32.419Z,13.90
2019-05-22T07:23:05.930Z,13.90
2019-05-22T07:25:36.406Z,13.90
2019-05-22T07:28:07.746Z,14.00
2019-05-22T07:30:36.894Z,13.90
2019-05-22T07:33:07.846Z,14.00
2019-05-22T07:35:56.391Z,14.00
2019-05-22T07:38:08.224Z,14.10
2019-05-22T07:40:37.835Z,14.10
2019-05-22T07:43:07.844Z,14.10
2019-05-22T07:45:37.323Z,14.10
2019-05-22T07:48:08.145Z,14.00
2019-05-22T07:50:42.273Z,14.10
2019-05-22T07:53:12.139Z,14.10
2019-05-22T07:55:41.625Z,14.20
2019-05-22T07:58:15.243Z,14.20
2019-05-22T08:01:00.607Z,14.10
2019-05-22T08:03:31.803Z,14.20
2019-05-22T08:06:02.706Z,14.40
2019-05-22T08:08:34.979Z,14.50
2019-05-22T08:11:05.535Z,14.50
2019-05-22T08:13:35.988Z,14.60
2019-05-22T08:16:05.567Z,14.70
2019-05-22T08:18:37.194Z,14.70
2019-05-22T08:21:06.836Z,14.60
2019-05-22T08:23:37.702Z,14.60
2019-05-22T08:26:08.668Z,14.70
2019-05-22T08:28:39.004Z,14.70
2019-05-22T08:31:09.079Z,14.60
2019-05-22T08:33:39.094Z,14.60
2019-05-22T08:36:11.865Z,14.40
2019-05-22T08:38:44.447Z,14.40
2019-05-22T08:41:15.983Z,14.40
2019-05-22T08:44:14.321Z,14.40
2019-05-22T08:46:17.947Z,14.40
2019-05-22T08:48:49.231Z,14.40
2019-05-22T08:51:19.812Z,14.40
2019-05-22T08:53:49.772Z,14.40
2019-05-22T08:56:20.112Z,14.40
2019-05-22T08:58:49.986Z,14.40
2019-05-22T09:01:19.148Z,14.40
2019-05-22T09:03:49.005Z,14.50
2019-05-22T09:06:18.304Z,14.50
2019-05-22T09:08:47.383Z,14.40
2019-05-22T09:11:16.830Z,14.50
2019-05-22T09:13:46.017Z,14.50
2019-05-22T09:16:16.745Z,14.50
2019-05-22T09:18:46.019Z,14.50
2019-05-22T09:21:15.443Z,14.50
2019-05-22T09:23:45.622Z,14.50
2019-05-22T09:26:15.562Z,14.60
2019-05-22T09:28:45.155Z,14.50
2019-05-22T09:31:15.284Z,14.60
2019-05-22T09:33:44.696Z,14.60
2019-05-22T09:36:13.891Z,14.60
2019-05-22T09:38:43.088Z,14.70
2019-05-22T09:41:12.200Z,14.60
2019-05-22T09:43:41.794Z,14.60
2019-05-22T09:46:11.260Z,14.60
2019-05-22T09:48:40.639Z,14.60
2019-05-22T09:51:10.073Z,14.60
2019-05-22T09:53:40.970Z,14.60
2019-05-22T09:56:10.392Z,14.70
2019-05-22T09:58:39.983Z,14.90
2019-05-22T10:01:12.148Z,15.20
2019-05-22T10:03:42.086Z,15.40
2019-05-22T10:06:12.264Z,15.50
2019-05-22T10:08:41.372Z,15.50
2019-05-22T10:11:10.426Z,15.50
2019-05-22T10:13:39.976Z,15.60
2019-05-22T10:16:09.072Z,15.70
2019-05-22T10:18:38.803Z,15.90
2019-05-22T10:21:08.535Z,15.90
2019-05-22T10:23:37.883Z,16.00
2019-05-22T10:26:07.417Z,16.10
2019-05-22T10:28:36.617Z,16.20
2019-05-22T10:31:07.618Z,16.20
2019-05-22T10:33:39.103Z,16.30
2019-05-22T10:36:09.589Z,16.20
2019-05-22T10:38:38.795Z,16.20
2019-05-22T10:41:08.270Z,16.20
2019-05-22T10:43:37.901Z,16.10
2019-05-22T10:46:08.561Z,16.10
2019-05-22T10:48:40.493Z,16.00
2019-05-22T10:51:09.957Z,15.80
2019-05-22T10:53:39.824Z,15.70
2019-05-22T10:56:09.869Z,15.60
2019-05-22T10:58:39.412Z,15.60
2019-05-22T11:01:11.698Z,15.70
2019-05-22T11:03:41.808Z,15.90
2019-05-22T11:06:12.089Z,16.20
2019-05-22T11:08:41.731Z,16.50
2019-05-22T11:11:11.538Z,16.70
2019-05-22T11:13:41.524Z,16.80
2019-05-22T11:16:11.637Z,16.90
2019-05-22T11:18:41.439Z,17.10
2019-05-22T11:21:13.126Z,17.30
2019-05-22T11:23:51.846Z,17.50
2019-05-22T11:26:13.712Z,17.60
2019-05-22T11:28:43.270Z,17.70
2019-05-22T11:31:13.276Z,17.80
2019-05-22T11:33:42.933Z,17.90
2019-05-22T11:36:12.882Z,17.90
2019-05-22T11:38:42.170Z,17.90
2019-05-22T11:41:11.776Z,17.80
2019-05-22T11:43:41.221Z,17.70
2019-05-22T11:46:10.738Z,17.50
2019-05-22T11:48:40.100Z,17.50
2019-05-22T11:51:10.800Z,17.40
2019-05-22T11:53:39.976Z,17.30
2019-05-22T11:56:09.149Z,17.30
2019-05-22T11:58:38.635Z,17.20
2019-05-22T12:01:08.860Z,17.10
2019-05-22T12:03:38.088Z,17.10
2019-05-22T12:06:07.709Z,17.00
2019-05-22T12:08:36.966Z,16.90
2019-05-22T12:11:06.573Z,16.80
2019-05-22T12:13:36.250Z,16.70
2019-05-22T12:16:07.970Z,16.60
2019-05-22T12:18:40.852Z,16.50
2019-05-22T12:21:11.137Z,16.40
2019-05-22T12:23:40.275Z,16.40
2019-05-22T12:26:10.230Z,16.30
2019-05-22T12:28:40.932Z,16.30
2019-05-22T12:31:10.291Z,16.30
2019-05-22T12:33:41.370Z,16.40
2019-05-22T12:36:13.747Z,16.30
2019-05-22T12:38:43.147Z,16.40
2019-05-22T12:41:14.796Z,16.40
2019-05-22T12:43:45.133Z,16.50
2019-05-22T12:46:14.590Z,16.50
2019-05-22T12:48:45.228Z,16.60
2019-05-22T12:51:15.686Z,16.60
2019-05-22T12:53:45.523Z,16.70
2019-05-22T12:56:15.454Z,16.90
2019-05-22T12:58:46.848Z,17.00
2019-05-22T13:01:17.731Z,17.10
2019-05-22T13:03:48.483Z,17.10
2019-05-22T13:06:18.745Z,17.20
2019-05-22T13:08:48.672Z,17.30
2019-05-22T13:11:18.007Z,17.60
2019-05-22T13:13:47.883Z,17.90
2019-05-22T13:16:16.966Z,18.00
2019-05-22T13:18:46.877Z,18.00
2019-05-22T13:21:20.558Z,18.00
2019-05-22T13:23:54.342Z,18.00
2019-05-22T13:26:29.848Z,17.80
2019-05-22T13:29:07.335Z,17.70
2019-05-22T13:31:38.119Z,17.60
2019-05-22T13:34:07.592Z,17.70
2019-05-22T13:36:37.283Z,17.70
2019-05-22T13:39:08.978Z,17.80
2019-05-22T13:41:38.143Z,17.90
2019-05-22T13:44:08.887Z,18.00
2019-05-22T13:46:38.835Z,18.00
2019-05-22T13:49:08.546Z,17.90
2019-05-22T13:51:39.800Z,17.80
2019-05-22T13:54:10.674Z,17.60
2019-05-22T13:56:43.118Z,17.50
2019-05-22T13:59:13.537Z,17.40
2019-05-22T14:01:43.217Z,17.40
2019-05-22T14:04:12.278Z,17.30
2019-05-22T14:06:42.150Z,17.30
2019-05-22T14:09:20.889Z,17.20
2019-05-22T14:11:48.518Z,17.10
2019-05-22T14:14:18.337Z,17.00
2019-05-22T14:16:49.301Z,17.00
2019-05-22T14:19:22.483Z,16.90
2019-05-22T14:21:52.410Z,16.90
2019-05-22T14:24:21.911Z,16.80
2019-05-22T14:26:51.262Z,16.80
2019-05-22T14:29:20.901Z,16.80
2019-05-22T14:31:50.588Z,16.80
2019-05-22T14:34:21.220Z,16.80
2019-05-22T14:36:50.598Z,16.70
2019-05-22T14:39:21.079Z,16.80
2019-05-22T14:41:50.830Z,16.70
2019-05-22T14:44:20.082Z,16.70
2019-05-22T14:46:49.828Z,16.70
2019-05-22T14:49:20.861Z,16.70
2019-05-22T14:51:50.450Z,16.70
2019-05-22T14:54:21.139Z,16.70
2019-05-22T14:56:50.732Z,16.80
2019-05-22T14:59:23.738Z,16.80
2019-05-22T15:01:54.479Z,16.80
2019-05-22T15:04:24.786Z,16.90
2019-05-22T15:06:54.534Z,17.00
2019-05-22T15:09:23.974Z,17.00
2019-05-22T15:11:53.280Z,16.90
2019-05-22T15:14:22.768Z,16.90
2019-05-22T15:16:52.555Z,17.00
2019-05-22T15:19:22.707Z,17.00
2019-05-22T15:21:52.394Z,17.00
2019-05-22T15:24:22.202Z,17.00
2019-05-22T15:26:51.957Z,17.00
2019-05-22T15:29:23.412Z,16.90
2019-05-22T15:31:53.877Z,16.90
2019-05-22T15:34:24.238Z,16.90
2019-05-22T15:36:54.858Z,17.00
2019-05-22T15:39:26.976Z,16.90
2019-05-22T15:41:56.883Z,17.00
2019-05-22T15:44:28.031Z,17.10
2019-05-22T15:46:58.152Z,17.10
2019-05-22T15:49:28.445Z,17.20
2019-05-22T15:51:59.302Z,17.20
2019-05-22T15:54:31.192Z,17.20
2019-05-22T15:57:03.516Z,17.20
2019-05-22T15:59:39.780Z,17.20
2019-05-22T16:02:10.874Z,17.10
2019-05-22T16:04:43.121Z,17.20
2019-05-22T16:07:13.353Z,17.20
2019-05-22T16:09:45.627Z,17.10
2019-05-22T16:12:16.021Z,17.10
2019-05-22T16:14:46.394Z,17.10
2019-05-22T16:17:16.673Z,17.20
2019-05-22T16:19:47.652Z,17.20
2019-05-22T16:22:17.411Z,17.20
2019-05-22T16:24:46.567Z,17.10
2019-05-22T16:27:17.019Z,17.10
2019-05-22T16:29:46.751Z,17.10
2019-05-22T16:32:18.967Z,17.10
2019-05-22T16:34:49.005Z,17.10
2019-05-22T16:37:18.557Z,17.10
2019-05-22T16:39:50.294Z,17.10
2019-05-22T16:42:19.260Z,17.10
2019-05-22T16:44:48.723Z,17.00
2019-05-22T16:47:19.937Z,17.00
2019-05-22T16:49:51.361Z,17.00
2019-05-22T16:52:21.059Z,16.90
2019-05-22T16:54:50.562Z,16.90
2019-05-22T16:57:26.222Z,16.90
2019-05-22T16:59:56.453Z,16.80
2019-05-22T17:02:27.267Z,16.80
2019-05-22T17:04:57.643Z,16.70
2019-05-22T17:07:29.376Z,16.70
2019-05-22T17:09:58.960Z,16.60
2019-05-22T17:12:39.152Z,16.70
2019-05-22T17:15:20.486Z,16.60
2019-05-22T17:17:51.360Z,16.60
2019-05-22T17:20:22.228Z,16.50
2019-05-22T17:22:51.806Z,16.40
2019-05-22T17:25:30.154Z,16.40
2019-05-22T17:28:06.626Z,16.40
2019-05-22T17:30:39.947Z,16.40
2019-05-22T17:33:09.878Z,16.30
2019-05-22T17:35:40.102Z,16.30
2019-05-22T17:38:09.819Z,16.30
2019-05-22T17:40:39.709Z,16.20
2019-05-22T17:43:10.986Z,16.20
2019-05-22T17:45:43.722Z,16.20
2019-05-22T17:48:15.183Z,16.10
2019-05-22T17:50:46.386Z,16.10
2019-05-22T17:53:25.615Z,16.10
2019-05-22T17:56:01.084Z,16.10
2019-05-22T17:58:33.728Z,16.10
2019-05-22T18:01:08.275Z,16.10
2019-05-22T18:03:37.761Z,16.10
2019-05-22T18:06:08.024Z,16.10
2019-05-22T18:08:39.283Z,16.10
2019-05-22T18:11:13.750Z,16.10
2019-05-22T18:13:59.861Z,16.10
2019-05-22T18:16:29.722Z,16.10
2019-05-22T18:19:00.104Z,16.10
2019-05-22T18:21:32.248Z,16.10
2019-05-22T18:24:01.355Z,16.10
2019-05-22T18:26:31.994Z,16.10
2019-05-22T18:29:01.883Z,16.10
2019-05-22T18:31:32.750Z,16.00
2019-05-22T18:34:02.122Z,16.00
2019-05-22T18:36:33.444Z,15.90
2019-05-22T18:39:10.865Z,15.90
2019-05-22T18:41:40.778Z,15.80
2019-05-22T18:44:11.960Z,15.80
2019-05-22T18:46:41.826Z,15.80
2019-05-22T18:49:11.593Z,15.70
2019-05-22T18:51:41.313Z,15.70
2019-05-22T18:54:11.032Z,15.60
2019-05-22T18:56:41.038Z,15.60
2019-05-22T18:59:10.822Z,15.60
2019-05-22T19:01:41.141Z,15.50
2019-05-22T19:04:10.550Z,15.50
2019-05-22T19:06:39.854Z,15.50
2019-05-22T19:09:10.302Z,15.50
2019-05-22T19:11:39.756Z,15.40
2019-05-22T19:14:10.028Z,15.40
2019-05-22T19:16:39.683Z,15.20
2019-05-22T19:19:08.873Z,15.10
2019-05-22T19:21:41.366Z,15.10
2019-05-22T19:24:13.740Z,15.10
2019-05-22T19:26:44.672Z,15.10
2019-05-22T19:29:14.797Z,15.10
2019-05-22T19:31:44.937Z,14.90
2019-05-22T19:34:15.323Z,14.80
2019-05-22T19:36:47.659Z,14.70
2019-05-22T19:39:17.304Z,14.70
2019-05-22T19:42:01.386Z,14.70
2019-05-22T19:44:19.100Z,14.70
2019-05-22T19:46:49.450Z,14.70
2019-05-22T19:49:18.712Z,14.70
2019-05-22T19:51:49.951Z,14.60
2019-05-22T19:54:20.189Z,14.60
2019-05-22T19:56:55.420Z,14.50
2019-05-22T19:59:25.207Z,14.40
2019-05-22T20:01:55.163Z,14.30
2019-05-22T20:04:25.810Z,14.30
2019-05-22T20:06:56.560Z,14.30
2019-05-22T20:09:26.373Z,14.20
2019-05-22T20:11:56.297Z,14.10
2019-05-22T20:14:25.921Z,14.00
2019-05-22T20:16:55.755Z,14.00
2019-05-22T20:19:24.937Z,14.00
2019-05-22T20:21:59.739Z,14.00
2019-05-22T20:24:27.131Z,13.90
2019-05-22T20:26:57.288Z,13.90
2019-05-22T20:29:33.803Z,13.90
2019-05-22T20:32:19.515Z,13.90
2019-05-22T20:34:49.366Z,14.00
2019-05-22T20:37:20.291Z,14.00
2019-05-22T20:39:50.283Z,14.00
2019-05-22T20:42:21.181Z,14.00
2019-05-22T20:44:51.711Z,14.00
2019-05-22T20:47:24.941Z,14.00
2019-05-22T20:49:55.287Z,13.90
2019-05-22T20:52:27.022Z,14.00
2019-05-22T20:54:58.362Z,14.00
2019-05-22T20:57:30.096Z,14.00
2019-05-22T21:00:00.927Z,14.00
2019-05-22T21:02:31.052Z,14.00
2019-05-22T21:05:01.004Z,14.00
2019-05-22T21:07:34.743Z,14.00
2019-05-22T21:10:05.298Z,14.00
2019-05-22T21:12:36.046Z,13.90
2019-05-22T21:15:07.058Z,14.00
2019-05-22T21:17:39.181Z,14.00
2019-05-22T21:20:13.513Z,14.00
2019-05-22T21:22:44.495Z,14.00
2019-05-22T21:25:15.217Z,14.00
2019-05-22T21:27:46.761Z,13.90
2019-05-22T21:30:16.761Z,14.00
2019-05-22T21:32:46.493Z,14.00
2019-05-22T21:35:17.981Z,14.00
2019-05-22T21:37:47.045Z,14.00
2019-05-22T21:40:18.644Z,14.00
2019-05-22T21:42:49.324Z,14.00
2019-05-22T21:45:19.241Z,14.00
2019-05-22T21:47:48.810Z,14.00
2019-05-22T21:50:20.387Z,14.00
2019-05-22T21:52:50.202Z,14.00
2019-05-22T21:55:25.495Z,14.00
2019-05-22T21:57:56.064Z,13.90
2019-05-22T22:01:17.415Z,13.90
2019-05-22T22:03:50.061Z,13.90
2019-05-22T22:06:20.713Z,13.90
2019-05-22T22:08:50.611Z,13.90
2019-05-22T22:11:22.362Z,13.80
2019-05-22T22:13:52.798Z,13.70
2019-05-22T22:16:22.725Z,13.70
2019-05-22T22:18:53.151Z,13.70
2019-05-22T22:21:23.163Z,13.70
2019-05-22T22:23:53.695Z,13.70
2019-05-22T22:26:25.949Z,13.70
2019-05-22T22:28:55.251Z,13.70
2019-05-22T22:31:26.631Z,13.70
2019-05-22T22:34:05.504Z,13.70
2019-05-22T22:36:36.806Z,13.60
2019-05-22T22:39:10.126Z,13.60
2019-05-22T22:41:41.751Z,13.60
2019-05-22T22:44:11.250Z,13.50
2019-05-22T22:46:58.904Z,13.40
2019-05-22T22:49:28.867Z,13.40
2019-05-22T22:51:59.491Z,13.30
2019-05-22T22:54:30.583Z,13.30
2019-05-22T22:57:00.355Z,13.20
2019-05-22T22:59:30.666Z,13.20
2019-05-22T23:02:01.653Z,13.10
2019-05-22T23:04:31.787Z,13.10
2019-05-22T23:07:05.653Z,13.10
2019-05-22T23:09:39.650Z,13.00
2019-05-22T23:12:13.841Z,13.00
2019-05-22T23:14:50.287Z,13.00
2019-05-22T23:17:20.385Z,12.90
2019-05-22T23:19:47.857Z,12.90
2019-05-22T23:22:31.972Z,12.80
2019-05-22T23:25:04.066Z,12.70
2019-05-22T23:27:35.372Z,12.60
2019-05-22T23:30:06.549Z,12.50
2019-05-22T23:32:36.408Z,12.50
2019-05-22T23:35:06.983Z,12.50
2019-05-22T23:37:36.710Z,12.50
2019-05-22T23:40:08.160Z,12.50
2019-05-22T23:42:41.465Z,12.50
2019-05-22T23:45:15.922Z,12.40
2019-05-22T23:48:17.230Z,12.30
2019-05-22T23:50:48.115Z,12.30
2019-05-22T23:53:18.403Z,12.20
2019-05-22T23:55:48.549Z,12.20
2019-05-22T23:58:20.101Z,12.20
