createdAt,value
2023-04-09T00:00:29.508Z,99.90
2023-04-09T00:02:57.293Z,99.90
2023-04-09T00:05:26.630Z,99.90
2023-04-09T00:07:54.724Z,99.90
2023-04-09T00:10:22.526Z,99.90
2023-04-09T00:12:50.375Z,99.90
2023-04-09T00:15:28.144Z,99.90
2023-04-09T00:17:58.837Z,99.90
2023-04-09T00:20:28.125Z,99.90
2023-04-09T00:22:56.458Z,99.90
2023-04-09T00:25:24.332Z,99.90
2023-04-09T00:27:52.122Z,99.90
2023-04-09T00:30:19.905Z,99.90
2023-04-09T00:32:47.866Z,99.90
2023-04-09T00:35:16.274Z,99.90
2023-04-09T00:37:45.440Z,99.90
2023-04-09T00:40:13.497Z,99.90
2023-04-09T00:42:41.734Z,99.90
2023-04-09T00:45:10.289Z,99.90
2023-04-09T00:47:38.298Z,99.90
2023-04-09T00:50:07.016Z,99.90
2023-04-09T00:52:34.839Z,99.90
2023-04-09T00:55:05.881Z,99.90
2023-04-09T01:00:02.367Z,99.90
2023-04-09T01:02:30.977Z,99.90
2023-04-09T01:04:59.167Z,99.90
2023-04-09T01:07:38.936Z,99.90
2023-04-09T01:10:19.016Z,99.90
2023-04-09T01:12:55.584Z,99.90
2023-04-09T01:15:27.314Z,99.90
2023-04-09T01:18:01.478Z,99.90
2023-04-09T01:20:35.984Z,99.90
2023-04-09T01:23:15.009Z,99.90
2023-04-09T01:26:01.396Z,99.90
2023-04-09T01:28:34.067Z,99.90
2023-04-09T01:31:05.986Z,99.90
2023-04-09T01:33:34.646Z,99.90
2023-04-09T01:36:03.473Z,99.90
2023-04-09T01:38:31.261Z,99.90
2023-04-09T01:41:00.779Z,99.90
2023-04-09T01:43:31.356Z,99.90
2023-04-09T01:46:00.598Z,99.90
2023-04-09T01:48:28.978Z,99.90
2023-04-09T01:50:57.389Z,99.90
2023-04-09T01:53:28.258Z,99.90
2023-04-09T01:55:56.677Z,99.90
2023-04-09T01:58:24.869Z,99.90
2023-04-09T02:00:57.795Z,99.90
2023-04-09T02:03:29.001Z,99.90
2023-04-09T02:06:02.384Z,99.90
2023-04-09T02:08:31.605Z,99.90
2023-04-09T02:11:01.548Z,99.90
2023-04-09T02:13:31.403Z,99.90
2023-04-09T02:16:01.415Z,99.90
2023-04-09T02:18:31.040Z,99.90
2023-04-09T02:20:59.599Z,99.90
2023-04-09T02:23:28.084Z,99.90
2023-04-09T02:25:56.147Z,99.90
2023-04-09T02:28:23.917Z,99.90
2023-04-09T02:30:51.740Z,99.90
2023-04-09T02:33:20.897Z,99.90
2023-04-09T02:35:48.778Z,99.90
2023-04-09T02:38:16.636Z,99.90
2023-04-09T02:40:44.593Z,99.90
2023-04-09T02:43:12.459Z,99.90
2023-04-09T02:45:40.214Z,99.90
2023-04-09T02:48:08.096Z,99.90
2023-04-09T02:50:37.456Z,99.90
2023-04-09T02:53:05.356Z,99.90
2023-04-09T02:55:33.241Z,99.90
2023-04-09T02:58:00.989Z,99.90
2023-04-09T03:00:28.819Z,99.90
2023-04-09T03:02:56.784Z,99.90
2023-04-09T03:05:24.823Z,99.90
2023-04-09T03:07:54.919Z,99.90
2023-04-09T03:10:22.760Z,99.90
2023-04-09T03:12:50.815Z,99.90
2023-04-09T03:15:18.626Z,99.90
2023-04-09T03:17:46.401Z,99.90
2023-04-09T03:20:14.257Z,99.90
2023-04-09T03:22:42.058Z,99.90
2023-04-09T03:25:11.429Z,99.90
2023-04-09T03:27:39.191Z,99.90
2023-04-09T03:30:07.877Z,99.90
2023-04-09T03:32:35.687Z,99.90
2023-04-09T03:35:03.457Z,99.90
2023-04-09T03:37:31.251Z,99.90
2023-04-09T03:39:59.067Z,99.90
2023-04-09T03:42:28.690Z,99.90
2023-04-09T03:44:56.468Z,99.90
2023-04-09T03:47:24.314Z,99.90
2023-04-09T03:49:52.105Z,99.90
2023-04-09T03:52:19.901Z,99.90
2023-04-09T03:54:47.677Z,99.90
2023-04-09T03:57:15.502Z,99.90
2023-04-09T03:59:45.251Z,99.90
2023-04-09T04:02:13.126Z,99.90
2023-04-09T04:04:41.202Z,99.90
2023-04-09T04:07:09.002Z,99.90
2023-04-09T04:09:37.394Z,99.90
2023-04-09T04:12:05.444Z,99.90
2023-04-09T04:14:33.182Z,99.90
2023-04-09T04:17:02.280Z,99.90
2023-04-09T04:19:30.095Z,99.90
2023-04-09T04:21:57.906Z,99.90
2023-04-09T04:24:25.748Z,99.90
2023-04-09T04:26:53.538Z,99.90
2023-04-09T04:29:21.278Z,99.90
2023-04-09T04:31:49.049Z,99.90
2023-04-09T04:34:18.120Z,99.90
2023-04-09T04:36:45.916Z,99.90
2023-04-09T04:39:13.716Z,99.90
2023-04-09T04:41:41.489Z,99.90
2023-04-09T04:44:09.261Z,99.90
2023-04-09T04:46:37.084Z,99.90
2023-04-09T04:49:04.884Z,99.90
2023-04-09T04:51:34.060Z,99.90
2023-04-09T04:54:01.796Z,99.90
2023-04-09T04:56:29.557Z,99.90
2023-04-09T04:58:57.346Z,99.90
2023-04-09T05:01:25.271Z,99.90
2023-04-09T05:03:53.511Z,99.90
2023-04-09T05:06:21.487Z,99.90
2023-04-09T05:08:50.952Z,99.90
2023-04-09T05:11:18.846Z,99.90
2023-04-09T05:13:46.590Z,99.90
2023-04-09T05:16:18.384Z,99.90
2023-04-09T05:18:46.295Z,99.90
2023-04-09T05:21:14.160Z,99.90
2023-04-09T05:23:42.720Z,99.90
2023-04-09T05:26:12.032Z,99.90
2023-04-09T05:28:39.906Z,99.90
2023-04-09T05:31:12.653Z,99.90
2023-04-09T05:33:40.728Z,99.90
2023-04-09T05:36:09.028Z,99.90
2023-04-09T05:38:36.804Z,99.90
2023-04-09T05:41:04.602Z,99.90
2023-04-09T05:43:33.739Z,99.90
2023-04-09T05:46:02.150Z,99.90
2023-04-09T05:48:29.931Z,99.90
2023-04-09T05:50:59.693Z,99.90
2023-04-09T05:53:29.222Z,99.90
2023-04-09T05:55:56.983Z,99.90
2023-04-09T05:58:24.751Z,99.90
2023-04-09T06:00:53.852Z,99.90
2023-04-09T06:03:21.748Z,99.90
2023-04-09T06:05:49.681Z,99.90
2023-04-09T06:08:17.991Z,99.90
2023-04-09T06:10:45.861Z,99.90
2023-04-09T06:13:13.621Z,99.90
2023-04-09T06:15:41.594Z,99.90
2023-04-09T06:18:10.966Z,99.90
2023-04-09T06:20:38.766Z,99.90
2023-04-09T06:23:06.656Z,99.90
2023-04-09T06:25:34.442Z,99.90
2023-04-09T06:28:03.022Z,99.90
2023-04-09T06:30:31.841Z,99.90
2023-04-09T06:32:59.761Z,99.90
2023-04-09T06:35:28.912Z,99.90
2023-04-09T06:37:56.660Z,99.90
2023-04-09T06:40:24.475Z,99.90
2023-04-09T06:42:52.365Z,99.90
2023-04-09T06:45:20.347Z,99.90
2023-04-09T06:47:48.386Z,99.90
2023-04-09T06:50:16.219Z,99.90
2023-04-09T06:52:45.432Z,99.90
2023-04-09T06:55:13.882Z,99.90
2023-04-09T06:57:41.650Z,99.90
2023-04-09T07:02:38.681Z,99.90
2023-04-09T07:05:07.079Z,99.90
2023-04-09T07:07:35.925Z,99.90
2023-04-09T07:10:06.400Z,99.90
2023-04-09T07:12:35.640Z,99.90
2023-04-09T07:15:05.236Z,99.90
2023-04-09T07:17:33.589Z,99.90
2023-04-09T07:20:01.476Z,99.90
2023-04-09T07:22:30.734Z,99.90
2023-04-09T07:24:58.718Z,99.90
2023-04-09T07:27:28.723Z,99.90
2023-04-09T07:29:56.857Z,99.90
2023-04-09T07:32:25.033Z,99.90
2023-04-09T07:34:53.654Z,99.90
2023-04-09T07:37:21.892Z,99.90
2023-04-09T07:39:51.199Z,99.90
2023-04-09T07:42:19.039Z,99.90
2023-04-09T07:44:48.616Z,99.90
2023-04-09T07:49:44.681Z,99.90
2023-04-09T07:52:12.539Z,99.90
2023-04-09T07:54:40.470Z,99.90
2023-04-09T07:59:36.694Z,99.90
2023-04-09T08:02:06.050Z,99.90
2023-04-09T08:04:34.004Z,99.90
2023-04-09T08:07:01.859Z,99.90
2023-04-09T08:09:29.677Z,99.90
2023-04-09T08:11:57.461Z,99.90
2023-04-09T08:14:25.436Z,99.90
2023-04-09T08:16:53.358Z,99.90
2023-04-09T08:19:22.668Z,99.90
2023-04-09T08:21:50.680Z,99.90
2023-04-09T08:24:18.603Z,99.90
2023-04-09T08:26:46.937Z,99.90
2023-04-09T08:29:15.761Z,99.90
2023-04-09T08:31:43.664Z,99.90
2023-04-09T08:34:12.015Z,99.90
2023-04-09T08:36:41.232Z,98.50
2023-04-09T08:39:09.070Z,99.30
2023-04-09T08:41:42.642Z,98.70
2023-04-09T08:44:10.496Z,99.00
2023-04-09T08:46:38.334Z,98.60
2023-04-09T08:49:06.139Z,98.20
2023-04-09T08:51:33.944Z,97.40
2023-04-09T08:54:04.769Z,95.90
2023-04-09T08:56:33.043Z,97.10
2023-04-09T08:59:00.894Z,97.40
2023-04-09T09:01:30.613Z,97.50
2023-04-09T09:04:00.713Z,96.40
2023-04-09T09:06:32.853Z,96.40
2023-04-09T09:09:04.848Z,94.00
2023-04-09T09:11:33.140Z,93.60
2023-04-09T09:14:02.216Z,92.80
2023-04-09T09:16:31.227Z,92.70
2023-04-09T09:19:00.315Z,91.40
2023-04-09T09:21:30.040Z,87.50
2023-04-09T09:23:58.108Z,87.90
2023-04-09T09:26:29.302Z,85.20
2023-04-09T09:28:58.825Z,81.40
2023-04-09T09:31:27.074Z,81.30
2023-04-09T09:33:55.664Z,82.80
2023-04-09T09:36:33.651Z,82.00
2023-04-09T09:39:05.267Z,80.60
2023-04-09T09:44:04.455Z,78.60
2023-04-09T09:46:35.091Z,80.30
2023-04-09T09:49:02.983Z,81.40
2023-04-09T09:51:32.941Z,81.40
2023-04-09T09:54:01.195Z,79.00
2023-04-09T09:56:33.322Z,75.90
2023-04-09T09:59:14.484Z,76.60
2023-04-09T10:01:42.920Z,77.50
2023-04-09T10:04:14.749Z,79.60
2023-04-09T10:06:45.498Z,80.30
2023-04-09T10:09:14.761Z,76.80
2023-04-09T10:11:45.386Z,77.20
2023-04-09T10:14:15.805Z,75.00
2023-04-09T10:16:44.249Z,78.50
2023-04-09T10:19:14.044Z,78.40
2023-04-09T10:21:46.242Z,77.40
2023-04-09T10:24:15.905Z,77.20
2023-04-09T10:26:46.037Z,76.10
2023-04-09T10:29:16.676Z,76.70
2023-04-09T10:31:54.262Z,78.40
2023-04-09T10:34:24.363Z,75.30
2023-04-09T10:36:54.639Z,75.90
2023-04-09T10:39:22.710Z,73.10
2023-04-09T10:41:51.478Z,72.90
2023-04-09T10:44:24.942Z,77.70
2023-04-09T10:46:55.053Z,73.40
2023-04-09T10:49:24.348Z,73.90
2023-04-09T10:51:53.669Z,72.40
2023-04-09T10:54:48.205Z,73.70
2023-04-09T10:57:19.008Z,71.80
2023-04-09T10:59:50.199Z,71.60
2023-04-09T11:02:55.865Z,76.20
2023-04-09T11:05:31.341Z,72.20
2023-04-09T11:08:07.402Z,72.90
2023-04-09T11:10:35.262Z,72.60
2023-04-09T11:13:03.877Z,73.20
2023-04-09T11:15:35.364Z,72.90
2023-04-09T11:18:03.659Z,72.60
2023-04-09T11:20:32.047Z,73.40
2023-04-09T11:23:00.774Z,74.60
2023-04-09T11:25:30.831Z,74.50
2023-04-09T11:27:59.058Z,74.00
2023-04-09T11:30:27.293Z,75.50
2023-04-09T11:32:56.563Z,73.90
2023-04-09T11:35:24.890Z,74.30
2023-04-09T11:37:53.152Z,75.30
2023-04-09T11:40:22.595Z,72.90
2023-04-09T11:42:52.417Z,73.20
2023-04-09T11:45:22.010Z,74.40
2023-04-09T11:47:50.426Z,73.80
2023-04-09T11:50:20.834Z,74.10
2023-04-09T11:52:49.573Z,76.70
2023-04-09T11:55:25.209Z,74.30
2023-04-09T11:57:55.036Z,72.70
2023-04-09T12:00:24.726Z,73.30
2023-04-09T12:03:01.791Z,73.00
2023-04-09T12:05:32.782Z,73.90
2023-04-09T12:08:02.263Z,75.80
2023-04-09T12:10:31.630Z,76.10
2023-04-09T12:13:03.203Z,74.00
2023-04-09T12:15:34.616Z,76.00
2023-04-09T12:18:02.581Z,76.80
2023-04-09T12:20:33.904Z,73.40
2023-04-09T12:23:03.676Z,74.70
2023-04-09T12:25:32.088Z,75.90
2023-04-09T12:28:00.068Z,77.30
2023-04-09T12:30:28.161Z,76.80
2023-04-09T12:32:56.817Z,75.30
2023-04-09T12:35:24.810Z,73.70
2023-04-09T12:37:54.729Z,77.00
2023-04-09T12:40:22.843Z,73.00
2023-04-09T12:42:50.724Z,74.80
2023-04-09T12:45:20.200Z,76.60
2023-04-09T12:47:48.103Z,75.40
2023-04-09T12:50:17.073Z,76.40
2023-04-09T12:52:45.792Z,77.90
2023-04-09T12:55:15.517Z,74.60
2023-04-09T12:57:46.942Z,74.80
2023-04-09T13:00:15.973Z,77.00
2023-04-09T13:02:43.856Z,76.60
2023-04-09T13:05:11.824Z,75.50
2023-04-09T13:07:41.449Z,76.80
2023-04-09T13:10:11.153Z,75.90
2023-04-09T13:12:40.276Z,77.20
2023-04-09T13:15:08.745Z,77.00
2023-04-09T13:17:36.580Z,77.20
2023-04-09T13:20:04.873Z,76.60
2023-04-09T13:22:32.756Z,75.70
2023-04-09T13:25:00.700Z,77.10
2023-04-09T13:27:28.556Z,74.60
2023-04-09T13:29:57.716Z,75.80
2023-04-09T13:32:25.524Z,76.30
2023-04-09T13:34:54.148Z,76.90
2023-04-09T13:37:21.956Z,77.30
2023-04-09T13:39:51.400Z,78.30
2023-04-09T13:42:19.391Z,75.30
2023-04-09T13:44:47.224Z,75.20
2023-04-09T13:47:17.978Z,76.30
2023-04-09T13:49:45.896Z,76.80
2023-04-09T13:52:14.024Z,76.40
2023-04-09T13:54:41.875Z,76.70
2023-04-09T13:57:10.294Z,76.90
2023-04-09T13:59:38.972Z,77.20
2023-04-09T14:02:07.095Z,76.60
2023-04-09T14:04:36.531Z,76.80
2023-04-09T14:07:04.337Z,78.50
2023-04-09T14:09:32.164Z,76.80
2023-04-09T14:12:00.008Z,77.70
2023-04-09T14:14:27.859Z,78.00
2023-04-09T14:16:55.884Z,75.90
2023-04-09T14:19:24.178Z,77.00
2023-04-09T14:21:54.054Z,76.60
2023-04-09T14:24:23.148Z,78.40
2023-04-09T14:26:53.304Z,78.20
2023-04-09T14:29:22.279Z,78.90
2023-04-09T14:31:50.201Z,76.70
2023-04-09T14:34:18.102Z,77.80
2023-04-09T14:36:45.905Z,77.90
2023-04-09T14:39:15.597Z,77.90
2023-04-09T14:41:43.421Z,76.90
2023-04-09T14:44:11.323Z,75.20
2023-04-09T14:46:39.166Z,76.40
2023-04-09T14:49:07.016Z,76.70
2023-04-09T14:51:34.949Z,78.40
2023-04-09T14:54:02.788Z,77.80
2023-04-09T14:56:31.939Z,77.40
2023-04-09T14:58:59.925Z,77.10
2023-04-09T15:01:27.969Z,78.00
2023-04-09T15:03:56.006Z,79.20
2023-04-09T15:06:24.173Z,77.90
2023-04-09T15:08:52.286Z,76.30
2023-04-09T15:11:22.786Z,77.20
2023-04-09T15:13:52.543Z,75.60
2023-04-09T15:16:25.798Z,77.60
2023-04-09T15:18:55.705Z,77.70
2023-04-09T15:21:24.202Z,78.10
2023-04-09T15:23:52.726Z,78.10
2023-04-09T15:26:20.657Z,78.30
2023-04-09T15:28:49.076Z,78.10
2023-04-09T15:31:18.228Z,78.50
2023-04-09T15:33:46.983Z,76.70
2023-04-09T15:36:14.862Z,78.40
2023-04-09T15:38:42.701Z,78.50
2023-04-09T15:41:10.528Z,77.10
2023-04-09T15:43:38.334Z,76.50
2023-04-09T15:46:10.591Z,76.60
2023-04-09T15:48:39.802Z,77.40
2023-04-09T15:51:08.032Z,76.60
2023-04-09T15:53:35.895Z,78.40
2023-04-09T15:56:03.892Z,79.30
2023-04-09T15:58:31.676Z,79.70
2023-04-09T16:00:59.507Z,80.20
2023-04-09T16:03:27.751Z,80.10
2023-04-09T16:05:56.993Z,79.70
2023-04-09T16:08:26.259Z,79.70
2023-04-09T16:10:54.041Z,80.40
2023-04-09T16:13:21.822Z,81.60
2023-04-09T16:15:51.031Z,82.20
2023-04-09T16:18:18.882Z,80.20
2023-04-09T16:20:47.098Z,79.90
2023-04-09T16:23:16.192Z,78.90
2023-04-09T16:25:43.953Z,77.60
2023-04-09T16:28:11.712Z,77.60
2023-04-09T16:30:39.491Z,77.00
2023-04-09T16:33:08.587Z,77.20
2023-04-09T16:35:38.641Z,77.20
2023-04-09T16:38:07.607Z,79.20
2023-04-09T16:40:36.791Z,79.60
2023-04-09T16:43:04.996Z,79.20
2023-04-09T16:45:33.035Z,77.70
2023-04-09T16:48:00.896Z,77.10
2023-04-09T16:50:28.794Z,78.80
2023-04-09T16:52:56.621Z,77.90
2023-04-09T16:55:24.569Z,77.50
2023-04-09T16:57:55.886Z,80.10
2023-04-09T17:00:23.700Z,78.70
2023-04-09T17:02:51.893Z,79.20
2023-04-09T17:05:20.044Z,79.30
2023-04-09T17:07:48.174Z,81.50
2023-04-09T17:10:16.144Z,79.70
2023-04-09T17:12:44.338Z,78.80
2023-04-09T17:15:13.841Z,78.80
2023-04-09T17:17:41.700Z,80.20
2023-04-09T17:20:10.372Z,79.20
2023-04-09T17:22:39.208Z,78.70
2023-04-09T17:25:08.497Z,79.10
2023-04-09T17:27:36.359Z,79.10
2023-04-09T17:30:04.882Z,79.40
2023-04-09T17:32:33.974Z,79.50
2023-04-09T17:35:03.553Z,79.70
2023-04-09T17:37:31.384Z,79.70
2023-04-09T17:39:59.221Z,80.40
2023-04-09T17:42:27.175Z,81.00
2023-04-09T17:44:54.957Z,80.70
2023-04-09T17:47:23.034Z,80.80
2023-04-09T17:49:53.111Z,80.80
2023-04-09T17:52:21.174Z,81.80
2023-04-09T17:54:50.574Z,81.10
2023-04-09T17:57:18.370Z,81.30
2023-04-09T17:59:46.183Z,81.80
2023-04-09T18:02:14.224Z,82.30
2023-04-09T18:04:42.225Z,81.90
2023-04-09T18:07:11.537Z,81.60
2023-04-09T18:09:40.419Z,81.80
2023-04-09T18:12:08.394Z,82.60
2023-04-09T18:14:36.296Z,81.90
2023-04-09T18:17:04.115Z,82.30
2023-04-09T18:19:32.089Z,81.70
2023-04-09T18:21:59.862Z,82.20
2023-04-09T18:24:29.202Z,82.00
2023-04-09T18:26:57.368Z,82.80
2023-04-09T18:29:27.131Z,81.90
2023-04-09T18:31:55.688Z,81.70
2023-04-09T18:34:23.914Z,82.80
2023-04-09T18:36:52.536Z,81.40
2023-04-09T18:39:20.986Z,81.10
2023-04-09T18:41:50.408Z,81.70
2023-04-09T18:44:18.203Z,81.60
2023-04-09T18:46:46.653Z,81.70
2023-04-09T18:49:14.520Z,81.80
2023-04-09T18:51:42.364Z,82.30
2023-04-09T18:54:10.219Z,82.20
2023-04-09T18:56:38.067Z,83.00
2023-04-09T18:59:07.211Z,82.10
2023-04-09T19:01:35.125Z,82.30
2023-04-09T19:04:03.098Z,82.20
2023-04-09T19:06:33.055Z,82.10
2023-04-09T19:09:01.061Z,82.30
2023-04-09T19:11:29.166Z,83.20
2023-04-09T19:13:57.073Z,83.10
2023-04-09T19:16:26.228Z,82.70
2023-04-09T19:18:54.132Z,84.00
2023-04-09T19:21:22.437Z,82.90
2023-04-09T19:23:50.270Z,82.40
2023-04-09T19:26:22.053Z,82.60
2023-04-09T19:28:49.851Z,83.00
2023-04-09T19:31:17.750Z,82.90
2023-04-09T19:33:46.887Z,82.80
2023-04-09T19:36:14.681Z,83.00
2023-04-09T19:38:42.442Z,84.60
2023-04-09T19:41:10.456Z,84.50
2023-04-09T19:43:39.298Z,84.40
2023-04-09T19:46:08.394Z,85.30
2023-04-09T19:48:36.736Z,87.30
2023-04-09T19:51:06.839Z,84.60
2023-04-09T19:53:36.226Z,84.40
2023-04-09T19:56:04.426Z,84.00
2023-04-09T19:58:33.601Z,85.70
2023-04-09T20:01:01.583Z,85.50
2023-04-09T20:03:29.664Z,85.50
2023-04-09T20:05:57.673Z,87.50
2023-04-09T20:08:27.497Z,88.00
2023-04-09T20:10:55.287Z,88.40
2023-04-09T20:13:23.339Z,91.10
2023-04-09T20:15:51.667Z,90.70
2023-04-09T20:18:19.536Z,90.00
2023-04-09T20:20:47.846Z,90.40
2023-04-09T20:23:15.962Z,89.10
2023-04-09T20:25:45.297Z,88.40
2023-04-09T20:28:13.153Z,87.80
2023-04-09T20:30:41.330Z,86.90
2023-04-09T20:33:09.265Z,86.90
2023-04-09T20:35:37.589Z,86.90
2023-04-09T20:38:05.416Z,87.70
2023-04-09T20:40:33.191Z,87.20
2023-04-09T20:43:02.344Z,87.00
2023-04-09T20:45:30.428Z,87.60
2023-04-09T20:47:58.228Z,87.80
2023-04-09T20:50:26.036Z,86.80
2023-04-09T20:52:53.836Z,86.70
2023-04-09T20:55:21.843Z,87.20
2023-04-09T20:57:49.632Z,86.30
2023-04-09T21:00:19.018Z,86.40
2023-04-09T21:02:46.981Z,86.30
2023-04-09T21:05:22.437Z,86.40
2023-04-09T21:07:51.658Z,86.50
2023-04-09T21:10:20.022Z,86.80
2023-04-09T21:12:48.147Z,86.80
2023-04-09T21:15:16.227Z,87.10
2023-04-09T21:17:45.508Z,87.20
2023-04-09T21:20:15.114Z,86.60
2023-04-09T21:22:43.025Z,87.60
2023-04-09T21:25:12.182Z,87.20
2023-04-09T21:27:41.601Z,88.00
2023-04-09T21:30:10.388Z,87.30
2023-04-09T21:32:38.398Z,87.30
2023-04-09T21:35:08.319Z,87.90
2023-04-09T21:37:37.549Z,88.10
2023-04-09T21:40:06.188Z,87.90
2023-04-09T21:42:33.971Z,88.80
2023-04-09T21:45:02.268Z,88.40
2023-04-09T21:47:30.322Z,88.40
2023-04-09T21:49:58.582Z,88.20
2023-04-09T21:52:28.151Z,88.30
2023-04-09T21:54:55.945Z,88.40
2023-04-09T21:57:23.716Z,89.10
2023-04-09T21:59:51.481Z,88.90
2023-04-09T22:02:19.495Z,89.40
2023-04-09T22:04:47.493Z,89.30
2023-04-09T22:07:15.327Z,89.60
2023-04-09T22:09:44.626Z,90.00
2023-04-09T22:12:12.389Z,90.20
2023-04-09T22:14:41.781Z,90.40
2023-04-09T22:17:09.794Z,90.80
2023-04-09T22:19:37.589Z,90.20
2023-04-09T22:22:05.390Z,90.90
2023-04-09T22:24:33.809Z,91.10
2023-04-09T22:27:02.906Z,92.40
2023-04-09T22:29:31.246Z,93.00
2023-04-09T22:31:59.000Z,93.00
2023-04-09T22:34:27.080Z,93.30
2023-04-09T22:36:54.862Z,94.60
2023-04-09T22:39:22.653Z,95.00
2023-04-09T22:41:50.387Z,95.00
2023-04-09T22:44:19.482Z,94.90
2023-04-09T22:46:47.271Z,95.50
2023-04-09T22:49:15.797Z,95.60
2023-04-09T22:51:43.607Z,95.30
2023-04-09T22:54:11.413Z,95.50
2023-04-09T22:56:39.651Z,96.10
2023-04-09T22:59:07.490Z,96.30
2023-04-09T23:01:36.761Z,97.10
2023-04-09T23:04:04.676Z,97.40
2023-04-09T23:06:32.440Z,96.90
2023-04-09T23:09:00.384Z,97.50
2023-04-09T23:11:28.388Z,98.40
2023-04-09T23:13:56.176Z,99.00
2023-04-09T23:16:24.070Z,99.50
2023-04-09T23:18:53.476Z,99.90
2023-04-09T23:21:21.425Z,99.90
2023-04-09T23:23:49.250Z,99.90
2023-04-09T23:26:17.010Z,99.90
2023-04-09T23:28:44.798Z,99.90
2023-04-09T23:31:12.603Z,99.90
2023-04-09T23:33:40.415Z,99.90
2023-04-09T23:36:10.336Z,99.90
2023-04-09T23:38:40.169Z,99.90
2023-04-09T23:41:08.061Z,99.90
2023-04-09T23:43:35.954Z,99.90
2023-04-09T23:46:03.756Z,99.90
2023-04-09T23:48:31.538Z,99.90
2023-04-09T23:50:59.361Z,99.90
2023-04-09T23:53:28.468Z,99.90
2023-04-09T23:55:56.251Z,99.90
2023-04-09T23:58:24.014Z,99.90
