createdAt,value
2023-05-04T00:07:08.455Z,9.4
2023-05-04T00:22:17.945Z,9.1
2023-05-04T00:37:27.662Z,9
2023-05-04T00:52:37.707Z,8.8
2023-05-04T01:07:46.959Z,8.7
2023-05-04T01:22:56.022Z,8.6
2023-05-04T01:38:05.542Z,8.6
2023-05-04T01:53:15.343Z,8.4
2023-05-04T02:08:24.952Z,8.3
2023-05-04T02:23:34.330Z,8
2023-05-04T02:38:43.991Z,8
2023-05-04T02:53:53.452Z,7.9
2023-05-04T03:09:03.633Z,7.7
2023-05-04T03:24:13.384Z,7.6
2023-05-04T03:39:22.291Z,7.5
2023-05-04T03:54:32.223Z,7.5
2023-05-04T04:09:41.548Z,7.5
2023-05-04T04:24:51.228Z,7.5
2023-05-04T04:40:00.723Z,7.6
2023-05-04T04:55:10.498Z,7.9
2023-05-04T05:10:21.773Z,8.1
2023-05-04T05:25:32.266Z,8.4
2023-05-04T05:40:42.359Z,8.6
2023-05-04T05:55:52.600Z,8.9
2023-05-04T06:11:02.509Z,9.2
2023-05-04T06:26:12.921Z,9.6
2023-05-04T06:41:22.986Z,10.1
2023-05-04T06:56:33.281Z,10.6
2023-05-04T07:11:42.786Z,10.9
2023-05-04T07:26:52.490Z,11.3
2023-05-04T07:42:02.934Z,11.6
2023-05-04T07:57:13.658Z,12
2023-05-04T08:12:23.771Z,12.3
2023-05-04T08:27:33.721Z,12.7
2023-05-04T08:42:44.008Z,13.1
2023-05-04T08:57:54.258Z,13.4
2023-05-04T09:13:04.561Z,13.8
2023-05-04T09:28:15.038Z,14.1
2023-05-04T09:43:25.244Z,14.4
2023-05-04T09:58:35.238Z,14.7
2023-05-04T10:13:45.299Z,15
2023-05-04T10:28:55.205Z,15.4
2023-05-04T10:44:05.325Z,15.6
2023-05-04T10:59:15.504Z,16
2023-05-04T11:14:25.638Z,16.3
2023-05-04T11:29:35.420Z,16.6
2023-05-04T11:44:48.176Z,17.1
2023-05-04T11:59:58.388Z,17.5
2023-05-04T12:15:09.110Z,19.5
2023-05-04T12:30:19.006Z,18.9
2023-05-04T12:45:29.090Z,18.8
2023-05-04T13:00:39.399Z,19.1
2023-05-04T13:15:52.872Z,19.7
2023-05-04T13:31:03.849Z,20.3
2023-05-04T13:46:14.693Z,20.7
2023-05-04T14:01:25.029Z,20.7
2023-05-04T14:16:37.429Z,20.7
2023-05-04T14:31:47.424Z,20.8
2023-05-04T14:46:57.763Z,21.1
2023-05-04T15:02:08.143Z,21.8
2023-05-04T15:17:21.929Z,22.3
2023-05-04T15:32:31.503Z,21.9
2023-05-04T15:47:41.553Z,21.9
2023-05-04T16:02:51.668Z,21.8
2023-05-04T16:18:01.590Z,21.1
2023-05-04T16:33:12.046Z,20.9
2023-05-04T16:48:22.244Z,20.2
2023-05-04T17:03:31.871Z,19.7
2023-05-04T17:18:41.981Z,19.2
2023-05-04T17:33:51.441Z,18.9
2023-05-04T17:49:01.955Z,18.6
2023-05-04T18:04:11.376Z,18.3
2023-05-04T18:19:20.984Z,18
2023-05-04T18:34:30.193Z,17.7
2023-05-04T18:49:39.613Z,17.4
2023-05-04T19:04:49.321Z,17.1
2023-05-04T19:19:58.745Z,16.9
2023-05-04T19:35:08.053Z,16.6
2023-05-04T19:50:22.148Z,16.4
2023-05-04T20:05:31.992Z,16.1
2023-05-04T20:20:41.388Z,15.9
2023-05-04T20:35:51.028Z,15.7
2023-05-04T20:51:13.095Z,15.5
2023-05-04T21:06:25.592Z,15.3
2023-05-04T21:21:35.804Z,15.1
2023-05-04T21:36:45.364Z,14.9
2023-05-04T21:51:55.278Z,14.7
2023-05-04T22:07:05.588Z,14.6
2023-05-04T22:22:15.478Z,14.3
2023-05-04T22:37:26.281Z,14.1
2023-05-04T22:52:36.935Z,14
2023-05-04T23:07:46.949Z,13.8
2023-05-04T23:22:56.115Z,13.6
2023-05-04T23:38:05.650Z,13.3
2023-05-04T23:53:15.302Z,13.2
