createdAt,value
2018-02-14T00:01:05.172Z,-0.70
2018-02-14T00:03:35.482Z,-0.70
2018-02-14T00:06:05.793Z,-0.80
2018-02-14T00:08:36.137Z,-0.80
2018-02-14T00:11:06.654Z,-0.80
2018-02-14T00:13:37.010Z,-0.80
2018-02-14T00:16:07.219Z,-0.90
2018-02-14T00:18:37.243Z,-0.90
2018-02-14T00:21:07.338Z,-0.90
2018-02-14T00:23:37.457Z,-1.00
2018-02-14T00:26:07.490Z,-1.00
2018-02-14T00:28:37.693Z,-1.00
2018-02-14T00:31:08.581Z,-1.10
2018-02-14T00:33:38.978Z,-1.00
2018-02-14T00:36:09.223Z,-1.00
2018-02-14T00:38:39.300Z,-1.00
2018-02-14T00:41:09.389Z,-1.00
2018-02-14T00:43:40.249Z,-1.00
2018-02-14T00:46:10.962Z,-1.00
2018-02-14T00:48:41.085Z,-1.00
2018-02-14T00:51:11.430Z,-1.00
2018-02-14T00:53:41.683Z,-1.00
2018-02-14T00:56:11.995Z,-1.00
2018-02-14T00:58:42.120Z,-1.00
2018-02-14T01:01:12.070Z,-1.00
2018-02-14T01:03:42.033Z,-1.00
2018-02-14T01:06:12.313Z,-1.00
2018-02-14T01:08:42.666Z,-1.00
2018-02-14T01:11:12.988Z,-1.10
2018-02-14T01:13:43.263Z,-1.10
2018-02-14T01:16:13.630Z,-1.20
2018-02-14T01:18:49.040Z,-1.30
2018-02-14T01:21:19.829Z,-1.30
2018-02-14T01:23:50.126Z,-1.30
2018-02-14T01:26:20.786Z,-1.30
2018-02-14T01:28:50.711Z,-1.40
2018-02-14T01:31:59.884Z,-1.40
2018-02-14T01:34:30.338Z,-1.30
2018-02-14T01:37:01.078Z,-1.30
2018-02-14T01:39:31.605Z,-1.30
2018-02-14T01:42:01.578Z,-1.30
2018-02-14T01:44:32.085Z,-1.40
2018-02-14T01:47:02.018Z,-1.40
2018-02-14T01:49:32.065Z,-1.40
2018-02-14T01:52:02.406Z,-1.40
2018-02-14T01:54:32.838Z,-1.40
2018-02-14T01:57:02.975Z,-1.50
2018-02-14T01:59:32.963Z,-1.60
2018-02-14T02:02:03.201Z,-1.70
2018-02-14T02:04:33.530Z,-1.80
2018-02-14T02:07:03.758Z,-1.80
2018-02-14T02:09:33.978Z,-1.80
2018-02-14T02:12:04.172Z,-1.80
2018-02-14T02:14:34.904Z,-1.80
2018-02-14T02:17:05.159Z,-1.80
2018-02-14T02:19:35.345Z,-1.80
2018-02-14T02:22:05.659Z,-1.70
2018-02-14T02:24:36.211Z,-1.80
2018-02-14T02:27:08.003Z,-1.80
2018-02-14T02:29:38.436Z,-1.80
2018-02-14T02:32:09.581Z,-1.80
2018-02-14T02:34:40.372Z,-1.80
2018-02-14T02:37:10.391Z,-1.80
2018-02-14T02:40:51.276Z,-1.80
2018-02-14T02:43:21.602Z,-1.80
2018-02-14T02:45:52.353Z,-1.80
2018-02-14T02:48:23.064Z,-1.80
2018-02-14T02:50:53.366Z,-1.70
2018-02-14T02:53:23.633Z,-1.70
2018-02-14T02:55:53.596Z,-1.80
2018-02-14T02:58:24.356Z,-1.80
2018-02-14T03:00:54.332Z,-1.90
2018-02-14T03:03:25.040Z,-1.80
2018-02-14T03:05:55.119Z,-1.80
2018-02-14T03:08:25.390Z,-1.80
2018-02-14T03:10:55.683Z,-1.80
2018-02-14T03:13:26.072Z,-1.80
2018-02-14T03:15:56.403Z,-1.80
2018-02-14T03:18:26.754Z,-1.80
2018-02-14T03:20:56.997Z,-1.80
2018-02-14T03:23:27.935Z,-1.80
2018-02-14T03:25:57.902Z,-1.80
2018-02-14T03:28:28.174Z,-1.80
2018-02-14T03:31:00.328Z,-1.80
2018-02-14T03:33:31.203Z,-1.80
2018-02-14T03:36:02.283Z,-1.90
2018-02-14T03:38:32.364Z,-1.90
2018-02-14T03:41:03.471Z,-1.90
2018-02-14T03:43:33.924Z,-2.00
2018-02-14T03:46:04.991Z,-1.90
2018-02-14T03:48:35.124Z,-1.90
2018-02-14T03:51:05.396Z,-1.90
2018-02-14T03:53:36.185Z,-2.00
2018-02-14T03:56:06.497Z,-1.90
2018-02-14T03:58:36.851Z,-1.90
2018-02-14T04:01:08.012Z,-1.90
2018-02-14T04:03:38.640Z,-1.90
2018-02-14T04:06:10.607Z,-2.00
2018-02-14T04:08:40.638Z,-2.00
2018-02-14T04:11:10.644Z,-2.00
2018-02-14T04:13:40.985Z,-2.00
2018-02-14T04:16:11.779Z,-2.00
2018-02-14T04:18:42.059Z,-2.10
2018-02-14T04:21:12.338Z,-2.00
2018-02-14T04:23:42.491Z,-2.10
2018-02-14T04:26:12.991Z,-2.10
2018-02-14T04:28:43.296Z,-2.10
2018-02-14T04:31:13.863Z,-2.20
2018-02-14T04:33:43.955Z,-2.20
2018-02-14T04:36:14.016Z,-2.20
2018-02-14T04:38:44.403Z,-2.10
2018-02-14T04:41:14.699Z,-2.10
2018-02-14T04:43:44.939Z,-2.10
2018-02-14T04:46:15.168Z,-2.10
2018-02-14T04:48:45.485Z,-2.20
2018-02-14T04:51:17.235Z,-2.20
2018-02-14T04:53:47.974Z,-2.20
2018-02-14T04:56:18.293Z,-2.20
2018-02-14T04:58:48.462Z,-2.20
2018-02-14T05:01:18.730Z,-2.30
2018-02-14T05:03:48.906Z,-2.30
2018-02-14T05:06:19.595Z,-2.30
2018-02-14T05:08:49.664Z,-2.40
2018-02-14T05:11:19.798Z,-2.40
2018-02-14T05:13:49.955Z,-2.40
2018-02-14T05:16:20.935Z,-2.40
2018-02-14T05:18:51.255Z,-2.40
2018-02-14T05:21:21.814Z,-2.40
2018-02-14T05:23:51.877Z,-2.50
2018-02-14T05:26:22.628Z,-2.50
2018-02-14T05:28:53.405Z,-2.50
2018-02-14T05:31:23.676Z,-2.50
2018-02-14T05:33:54.483Z,-2.50
2018-02-14T05:36:25.228Z,-2.50
2018-02-14T05:38:55.701Z,-2.50
2018-02-14T05:41:26.764Z,-2.60
2018-02-14T05:43:57.079Z,-2.60
2018-02-14T05:46:27.036Z,-2.60
2018-02-14T05:48:57.821Z,-2.60
2018-02-14T05:51:32.879Z,-2.70
2018-02-14T05:54:04.395Z,-2.70
2018-02-14T05:56:34.414Z,-2.70
2018-02-14T05:59:05.102Z,-2.80
2018-02-14T06:04:12.111Z,-2.80
2018-02-14T06:06:42.806Z,-2.80
2018-02-14T06:09:12.892Z,-2.80
2018-02-14T06:11:43.335Z,-2.70
2018-02-14T06:14:13.504Z,-2.70
2018-02-14T06:16:44.307Z,-2.70
2018-02-14T06:19:14.359Z,-2.70
2018-02-14T06:21:45.471Z,-2.80
2018-02-14T06:24:15.582Z,-2.80
2018-02-14T06:26:45.839Z,-2.80
2018-02-14T06:29:16.759Z,-2.80
2018-02-14T06:31:47.687Z,-2.80
2018-02-14T06:34:17.923Z,-2.80
2018-02-14T06:36:49.035Z,-2.80
2018-02-14T06:39:19.273Z,-2.80
2018-02-14T06:41:49.382Z,-2.90
2018-02-14T06:44:19.459Z,-2.80
2018-02-14T06:46:49.794Z,-2.70
2018-02-14T06:49:20.095Z,-2.80
2018-02-14T06:51:50.912Z,-2.80
2018-02-14T06:54:21.746Z,-2.80
2018-02-14T06:56:52.552Z,-2.80
2018-02-14T06:59:22.684Z,-2.90
2018-02-14T07:01:52.751Z,-2.90
2018-02-14T07:04:22.782Z,-2.80
2018-02-14T07:06:53.134Z,-2.80
2018-02-14T07:09:23.167Z,-2.80
2018-02-14T07:11:53.233Z,-2.80
2018-02-14T07:14:23.575Z,-2.80
2018-02-14T07:16:54.251Z,-2.90
2018-02-14T07:19:25.067Z,-2.90
2018-02-14T07:21:55.252Z,-2.90
2018-02-14T07:24:25.622Z,-2.80
2018-02-14T07:26:56.435Z,-2.80
2018-02-14T07:29:26.490Z,-2.80
2018-02-14T07:31:57.305Z,-2.70
2018-02-14T07:34:27.675Z,-2.70
2018-02-14T07:36:57.756Z,-2.60
2018-02-14T07:39:28.147Z,-2.50
2018-02-14T07:41:59.091Z,-2.30
2018-02-14T07:44:29.446Z,-2.10
2018-02-14T07:47:00.283Z,-1.60
2018-02-14T07:49:31.156Z,-1.20
2018-02-14T07:52:01.243Z,-1.20
2018-02-14T07:54:32.036Z,-0.20
2018-02-14T07:57:02.100Z,-0.20
2018-02-14T07:59:33.305Z,0.50
2018-02-14T08:02:03.379Z,0.50
2018-02-14T08:04:33.371Z,1.10
2018-02-14T08:07:03.584Z,0.90
2018-02-14T08:09:34.136Z,1.40
2018-02-14T08:12:04.167Z,2.10
2018-02-14T08:14:34.252Z,2.80
2018-02-14T08:17:05.220Z,3.30
2018-02-14T08:19:35.298Z,3.20
2018-02-14T08:22:05.774Z,3.50
2018-02-14T08:24:36.008Z,3.90
2018-02-14T08:27:06.127Z,3.40
2018-02-14T08:29:36.193Z,2.70
2018-02-14T08:32:06.316Z,3.10
2018-02-14T08:34:37.193Z,3.80
2018-02-14T08:37:07.631Z,3.80
2018-02-14T08:39:37.994Z,3.20
2018-02-14T08:42:08.947Z,4.00
2018-02-14T08:44:39.096Z,4.00
2018-02-14T08:47:09.227Z,3.80
2018-02-14T08:49:39.390Z,4.10
2018-02-14T08:52:09.511Z,3.40
2018-02-14T08:54:39.566Z,3.90
2018-02-14T08:57:09.615Z,3.60
2018-02-14T08:59:39.979Z,4.30
2018-02-14T09:02:10.874Z,5.30
2018-02-14T09:04:40.955Z,5.30
2018-02-14T09:07:10.995Z,4.60
2018-02-14T09:09:41.079Z,4.00
2018-02-14T09:12:11.150Z,3.50
2018-02-14T09:14:42.448Z,3.40
2018-02-14T09:17:13.480Z,4.70
2018-02-14T09:19:44.324Z,5.10
2018-02-14T09:22:14.422Z,5.00
2018-02-14T09:24:45.291Z,4.10
2018-02-14T09:27:15.679Z,3.60
2018-02-14T09:29:45.837Z,3.50
2018-02-14T09:32:16.063Z,3.50
2018-02-14T09:34:47.706Z,3.40
2018-02-14T09:37:18.248Z,4.20
2018-02-14T09:39:48.298Z,4.80
2018-02-14T09:42:19.298Z,4.00
2018-02-14T09:44:49.408Z,4.10
2018-02-14T09:47:19.929Z,4.30
2018-02-14T09:49:50.957Z,5.50
2018-02-14T09:52:21.982Z,5.30
2018-02-14T09:54:52.837Z,5.50
2018-02-14T09:57:24.053Z,5.50
2018-02-14T09:59:54.205Z,5.50
2018-02-14T10:02:25.043Z,6.00
2018-02-14T10:04:55.187Z,6.00
2018-02-14T10:07:25.240Z,6.90
2018-02-14T10:09:55.275Z,5.60
2018-02-14T10:12:25.739Z,5.50
2018-02-14T10:14:55.848Z,5.20
2018-02-14T10:17:25.895Z,4.80
2018-02-14T10:19:57.682Z,4.50
2018-02-14T10:22:27.931Z,4.90
2018-02-14T10:24:58.182Z,6.40
2018-02-14T10:27:28.365Z,6.00
2018-02-14T10:29:58.938Z,6.90
2018-02-14T10:32:29.083Z,7.40
2018-02-14T10:34:59.844Z,7.10
2018-02-14T10:37:30.008Z,6.40
2018-02-14T10:40:00.886Z,6.30
2018-02-14T10:42:31.068Z,5.80
2018-02-14T10:45:01.191Z,6.90
2018-02-14T10:47:31.327Z,7.60
2018-02-14T10:50:01.830Z,7.40
2018-02-14T10:52:32.455Z,6.90
2018-02-14T10:55:03.515Z,6.30
2018-02-14T10:57:34.374Z,6.90
2018-02-14T11:00:05.753Z,7.20
2018-02-14T11:02:40.015Z,7.60
2018-02-14T11:05:14.559Z,7.30
2018-02-14T11:07:44.737Z,6.70
2018-02-14T11:10:14.980Z,6.30
2018-02-14T11:12:45.667Z,6.20
2018-02-14T11:15:16.785Z,5.70
2018-02-14T11:17:47.195Z,5.70
2018-02-14T11:20:17.365Z,6.10
2018-02-14T11:22:48.495Z,5.80
2018-02-14T11:25:19.317Z,6.40
2018-02-14T11:27:49.430Z,6.40
2018-02-14T11:30:19.632Z,6.40
2018-02-14T11:32:50.745Z,6.20
2018-02-14T11:35:21.271Z,5.80
2018-02-14T11:37:52.259Z,6.30
2018-02-14T11:40:23.616Z,5.50
2018-02-14T11:42:54.119Z,5.50
2018-02-14T11:45:25.068Z,5.60
2018-02-14T11:47:56.028Z,6.20
2018-02-14T11:50:26.914Z,6.10
2018-02-14T11:52:58.222Z,6.00
2018-02-14T11:57:53.900Z,5.90
2018-02-14T12:00:25.473Z,5.90
2018-02-14T12:02:57.580Z,5.70
2018-02-14T12:05:27.945Z,5.70
2018-02-14T12:07:58.029Z,5.40
2018-02-14T12:10:28.149Z,5.40
2018-02-14T12:12:58.288Z,6.00
2018-02-14T12:15:28.430Z,6.10
2018-02-14T12:17:59.099Z,5.80
2018-02-14T12:20:30.076Z,6.40
2018-02-14T12:23:00.784Z,6.30
2018-02-14T12:25:31.692Z,6.20
2018-02-14T12:28:01.746Z,6.20
2018-02-14T12:30:32.338Z,6.10
2018-02-14T12:33:03.816Z,6.20
2018-02-14T12:35:34.760Z,6.40
2018-02-14T12:38:04.925Z,6.40
2018-02-14T12:40:35.838Z,6.20
2018-02-14T12:43:06.363Z,6.40
2018-02-14T12:45:36.448Z,6.50
2018-02-14T12:48:06.724Z,7.00
2018-02-14T12:50:38.293Z,6.90
2018-02-14T12:53:08.854Z,6.90
2018-02-14T12:55:38.941Z,6.60
2018-02-14T12:58:09.034Z,6.20
2018-02-14T13:00:39.122Z,6.10
2018-02-14T13:03:10.347Z,6.00
2018-02-14T13:05:40.755Z,6.00
2018-02-14T13:08:10.835Z,6.80
2018-02-14T13:10:40.986Z,7.50
2018-02-14T13:13:11.411Z,8.00
2018-02-14T13:15:41.530Z,6.70
2018-02-14T13:18:11.687Z,6.40
2018-02-14T13:20:41.858Z,6.20
2018-02-14T13:23:12.262Z,6.50
2018-02-14T13:25:42.931Z,6.90
2018-02-14T13:28:13.065Z,6.90
2018-02-14T13:30:43.238Z,6.70
2018-02-14T13:33:13.720Z,6.40
2018-02-14T13:35:44.991Z,6.60
2018-02-14T13:38:15.140Z,6.60
2018-02-14T13:40:46.200Z,6.90
2018-02-14T13:43:16.628Z,6.90
2018-02-14T13:45:46.703Z,6.80
2018-02-14T13:48:16.859Z,6.70
2018-02-14T13:50:48.071Z,6.80
2018-02-14T13:53:21.108Z,7.30
2018-02-14T13:55:52.002Z,6.50
2018-02-14T14:00:50.244Z,6.10
2018-02-14T14:03:21.628Z,6.90
2018-02-14T14:05:51.708Z,6.80
2018-02-14T14:08:22.074Z,7.10
2018-02-14T14:10:52.204Z,7.20
2018-02-14T14:13:22.358Z,7.00
2018-02-14T14:15:52.595Z,6.90
2018-02-14T14:18:22.660Z,6.90
2018-02-14T14:20:52.797Z,6.60
2018-02-14T14:23:22.886Z,6.30
2018-02-14T14:25:53.738Z,6.20
2018-02-14T14:28:24.595Z,6.20
2018-02-14T14:30:55.930Z,6.50
2018-02-14T14:33:26.086Z,6.70
2018-02-14T14:35:56.225Z,6.50
2018-02-14T14:38:27.298Z,7.00
2018-02-14T14:40:57.750Z,7.00
2018-02-14T14:43:27.864Z,6.50
2018-02-14T14:45:57.899Z,6.60
2018-02-14T14:48:28.260Z,6.30
2018-02-14T14:50:59.113Z,6.10
2018-02-14T14:53:29.388Z,6.10
2018-02-14T14:55:59.429Z,5.90
2018-02-14T14:58:30.579Z,5.70
2018-02-14T15:01:00.693Z,5.70
2018-02-14T15:03:30.780Z,5.70
2018-02-14T15:06:00.835Z,5.80
2018-02-14T15:08:31.986Z,5.40
2018-02-14T15:11:02.838Z,5.40
2018-02-14T15:13:32.885Z,5.40
2018-02-14T15:16:02.990Z,5.40
2018-02-14T15:18:33.122Z,5.40
2018-02-14T15:21:03.194Z,5.40
2018-02-14T15:23:34.179Z,5.40
2018-02-14T15:26:04.374Z,5.30
2018-02-14T15:28:34.544Z,5.30
2018-02-14T15:31:04.905Z,5.20
2018-02-14T15:33:35.048Z,5.20
2018-02-14T15:36:05.131Z,5.20
2018-02-14T15:38:35.308Z,5.10
2018-02-14T15:41:05.412Z,5.00
2018-02-14T15:43:35.513Z,5.10
2018-02-14T15:47:08.495Z,5.00
2018-02-14T15:49:38.628Z,4.70
2018-02-14T15:52:08.691Z,4.60
2018-02-14T15:54:39.866Z,4.50
2018-02-14T15:57:10.696Z,4.40
2018-02-14T15:59:41.583Z,4.30
2018-02-14T16:02:11.704Z,4.30
2018-02-14T16:04:41.776Z,4.30
2018-02-14T16:07:12.729Z,4.10
2018-02-14T16:09:43.088Z,4.10
2018-02-14T16:12:13.190Z,4.00
2018-02-14T16:14:44.042Z,3.90
2018-02-14T16:17:14.069Z,3.90
2018-02-14T16:19:44.561Z,3.90
2018-02-14T16:22:14.578Z,3.80
2018-02-14T16:24:44.648Z,3.70
2018-02-14T16:27:14.819Z,3.60
2018-02-14T16:29:45.367Z,3.60
2018-02-14T16:32:15.800Z,3.50
2018-02-14T16:34:45.950Z,3.40
2018-02-14T16:37:16.854Z,3.30
2018-02-14T16:39:46.856Z,3.30
2018-02-14T16:42:19.889Z,3.30
2018-02-14T16:44:50.819Z,3.20
2018-02-14T16:47:20.946Z,3.20
2018-02-14T16:49:51.121Z,3.20
2018-02-14T16:52:21.190Z,3.10
2018-02-14T16:54:52.483Z,3.10
2018-02-14T16:57:22.617Z,3.10
2018-02-14T16:59:52.653Z,3.00
2018-02-14T17:02:22.688Z,3.00
2018-02-14T17:04:53.934Z,2.90
2018-02-14T17:07:24.699Z,2.70
2018-02-14T17:09:54.758Z,2.70
2018-02-14T17:12:24.776Z,2.70
2018-02-14T17:14:54.880Z,2.70
2018-02-14T17:17:25.886Z,2.70
2018-02-14T17:19:56.251Z,2.70
2018-02-14T17:22:26.295Z,2.60
2018-02-14T17:24:56.348Z,2.60
2018-02-14T17:27:26.394Z,2.60
2018-02-14T17:29:57.355Z,2.60
2018-02-14T17:32:27.570Z,2.50
2018-02-14T17:34:58.009Z,2.50
2018-02-14T17:37:28.101Z,2.50
2018-02-14T17:39:58.192Z,2.50
2018-02-14T17:42:28.283Z,2.50
2018-02-14T17:51:43.623Z,2.40
2018-02-14T17:54:13.714Z,2.20
2018-02-14T17:56:44.329Z,2.30
2018-02-14T17:59:14.359Z,2.20
2018-02-14T18:01:45.176Z,2.10
2018-02-14T18:04:15.203Z,2.10
2018-02-14T18:06:45.681Z,2.10
2018-02-14T18:09:15.780Z,2.00
2018-02-14T18:11:45.860Z,2.00
2018-02-14T18:14:15.889Z,1.90
2018-02-14T18:16:47.008Z,1.90
2018-02-14T18:19:17.110Z,1.90
2018-02-14T18:21:47.275Z,1.90
2018-02-14T18:24:18.610Z,1.80
2018-02-14T18:26:49.564Z,1.80
2018-02-14T18:29:20.461Z,1.70
2018-02-14T18:31:50.906Z,1.70
2018-02-14T18:34:21.271Z,1.70
2018-02-14T18:36:51.335Z,1.70
2018-02-14T18:39:21.514Z,1.60
2018-02-14T18:42:00.622Z,1.60
2018-02-14T18:44:36.854Z,1.70
2018-02-14T18:47:12.634Z,1.60
2018-02-14T18:49:43.072Z,1.60
2018-02-14T18:52:13.230Z,1.60
2018-02-14T18:54:43.360Z,1.60
2018-02-14T18:57:13.803Z,1.70
2018-02-14T18:59:43.878Z,1.60
2018-02-14T19:02:13.951Z,1.60
2018-02-14T19:04:44.967Z,1.80
2018-02-14T19:07:15.315Z,1.80
2018-02-14T19:09:46.566Z,1.80
2018-02-14T19:12:17.625Z,1.80
2018-02-14T19:14:48.068Z,1.80
2018-02-14T19:17:18.417Z,1.80
2018-02-14T19:19:49.058Z,1.80
2018-02-14T19:22:19.424Z,1.80
2018-02-14T19:24:49.534Z,1.80
2018-02-14T19:27:20.375Z,1.90
2018-02-14T19:29:51.539Z,1.90
2018-02-14T19:32:21.680Z,1.90
2018-02-14T19:34:52.268Z,1.90
2018-02-14T19:37:23.249Z,1.80
2018-02-14T19:39:53.358Z,1.80
2018-02-14T19:42:24.179Z,1.80
2018-02-14T19:44:56.104Z,1.90
2018-02-14T19:47:26.412Z,1.90
2018-02-14T19:49:56.610Z,1.90
2018-02-14T19:52:26.711Z,2.00
2018-02-14T19:54:57.066Z,2.00
2018-02-14T19:57:27.138Z,2.00
2018-02-14T19:59:57.443Z,2.00
2018-02-14T20:02:32.418Z,2.00
2018-02-14T20:05:09.514Z,2.00
2018-02-14T20:07:43.323Z,2.10
2018-02-14T20:10:14.741Z,2.00
2018-02-14T20:12:55.169Z,2.10
2018-02-14T20:15:30.182Z,2.10
2018-02-14T20:18:00.863Z,2.10
2018-02-14T20:20:31.376Z,2.00
2018-02-14T20:23:02.663Z,2.00
2018-02-14T20:25:33.247Z,2.00
2018-02-14T20:28:03.765Z,2.00
2018-02-14T20:30:35.069Z,1.90
2018-02-14T20:33:05.252Z,1.90
2018-02-14T20:35:35.579Z,1.90
2018-02-14T20:38:16.678Z,1.90
2018-02-14T20:40:47.244Z,1.90
2018-02-14T20:43:17.610Z,1.90
2018-02-14T20:45:47.883Z,1.90
2018-02-14T20:48:19.188Z,2.00
2018-02-14T20:50:49.337Z,1.90
2018-02-14T20:53:27.304Z,1.90
2018-02-14T20:55:58.235Z,1.90
2018-02-14T20:58:28.724Z,1.80
2018-02-14T21:01:04.677Z,1.70
2018-02-14T21:03:36.512Z,1.70
2018-02-14T21:06:06.862Z,1.70
2018-02-14T21:08:36.996Z,1.80
2018-02-14T21:11:07.087Z,1.80
2018-02-14T21:13:37.797Z,1.70
2018-02-14T21:16:08.147Z,1.60
2018-02-14T21:18:38.992Z,1.60
2018-02-14T21:21:09.626Z,1.60
2018-02-14T21:23:41.231Z,1.60
2018-02-14T21:26:12.709Z,1.60
2018-02-14T21:28:44.318Z,1.60
2018-02-14T21:31:14.884Z,1.50
2018-02-14T21:33:45.003Z,1.60
2018-02-14T21:36:15.013Z,1.50
2018-02-14T21:38:45.368Z,1.50
2018-02-14T21:41:15.744Z,1.50
2018-02-14T21:43:45.824Z,1.50
2018-02-14T21:46:22.678Z,1.50
2018-02-14T21:48:53.468Z,1.60
2018-02-14T21:51:23.991Z,1.60
2018-02-14T21:53:54.156Z,1.60
2018-02-14T21:56:24.447Z,1.60
2018-02-14T21:58:54.500Z,1.60
2018-02-14T22:01:24.778Z,1.60
2018-02-14T22:03:55.350Z,1.60
2018-02-14T22:06:26.930Z,1.60
2018-02-14T22:08:57.908Z,1.60
2018-02-14T22:11:27.906Z,1.60
2018-02-14T22:13:58.337Z,1.50
2018-02-14T22:16:28.784Z,1.50
2018-02-14T22:18:59.276Z,1.50
2018-02-14T22:21:30.775Z,1.50
2018-02-14T22:24:01.071Z,1.50
2018-02-14T22:26:31.547Z,1.50
2018-02-14T22:29:01.872Z,1.50
2018-02-14T22:31:33.725Z,1.40
2018-02-14T22:34:03.996Z,1.40
2018-02-14T22:36:34.318Z,1.40
2018-02-14T22:39:05.755Z,1.40
2018-02-14T22:41:35.939Z,1.40
2018-02-14T22:44:06.242Z,1.40
2018-02-14T22:46:36.380Z,1.40
2018-02-14T22:49:06.905Z,1.30
2018-02-14T22:51:36.992Z,1.40
2018-02-14T22:54:07.051Z,1.40
2018-02-14T22:56:37.725Z,1.40
2018-02-14T22:59:08.474Z,1.30
2018-02-14T23:01:38.584Z,1.30
2018-02-14T23:04:08.731Z,1.30
2018-02-14T23:06:43.692Z,1.30
2018-02-14T23:09:14.075Z,1.30
2018-02-14T23:11:44.383Z,1.30
2018-02-14T23:14:15.063Z,1.30
2018-02-14T23:16:45.564Z,1.30
2018-02-14T23:19:16.044Z,1.30
2018-02-14T23:21:47.124Z,1.20
2018-02-14T23:24:17.663Z,1.20
2018-02-14T23:26:47.662Z,1.20
2018-02-14T23:29:17.912Z,1.20
2018-02-14T23:31:47.883Z,1.30
2018-02-14T23:34:19.128Z,1.30
2018-02-14T23:36:49.104Z,1.30
2018-02-14T23:39:19.062Z,1.30
2018-02-14T23:41:49.810Z,1.30
2018-02-14T23:44:20.319Z,1.30
2018-02-14T23:46:50.552Z,1.30
2018-02-14T23:49:21.003Z,1.20
2018-02-14T23:51:51.605Z,1.20
2018-02-14T23:54:22.710Z,1.30
2018-02-14T23:56:53.306Z,1.20
2018-02-14T23:59:23.756Z,1.20
