createdAt,value
2023-02-27T00:00:13.878Z,100.00
2023-02-27T00:01:12.793Z,100.00
2023-02-27T00:02:14.023Z,100.00
2023-02-27T00:03:12.986Z,100.00
2023-02-27T00:04:13.002Z,100.00
2023-02-27T00:05:13.601Z,100.00
2023-02-27T00:06:13.567Z,100.00
2023-02-27T00:07:13.556Z,100.00
2023-02-27T00:08:13.642Z,100.00
2023-02-27T00:09:13.645Z,100.00
2023-02-27T00:10:14.713Z,100.00
2023-02-27T00:11:13.815Z,100.00
2023-02-27T00:12:13.778Z,100.00
2023-02-27T00:13:14.139Z,100.00
2023-02-27T00:14:12.979Z,100.00
2023-02-27T00:15:12.937Z,100.00
2023-02-27T00:16:18.029Z,100.00
2023-02-27T00:17:12.921Z,100.00
2023-02-27T00:18:12.861Z,100.00
2023-02-27T00:19:14.081Z,100.00
2023-02-27T00:20:13.155Z,100.00
2023-02-27T00:21:13.085Z,100.00
2023-02-27T00:22:13.081Z,100.00
2023-02-27T00:23:13.205Z,100.00
2023-02-27T00:24:13.241Z,100.00
2023-02-27T00:25:13.371Z,100.00
2023-02-27T00:26:13.350Z,100.00
2023-02-27T00:27:13.504Z,100.00
2023-02-27T00:28:13.688Z,100.00
2023-02-27T00:29:13.874Z,100.00
2023-02-27T00:30:13.794Z,100.00
2023-02-27T00:31:14.048Z,100.00
2023-02-27T00:32:13.065Z,100.00
2023-02-27T00:33:13.079Z,100.00
2023-02-27T00:34:13.509Z,100.00
2023-02-27T00:35:13.733Z,100.00
2023-02-27T00:36:13.910Z,100.00
2023-02-27T00:37:13.240Z,100.00
2023-02-27T00:38:13.713Z,100.00
2023-02-27T00:39:13.726Z,100.00
2023-02-27T00:40:13.598Z,100.00
2023-02-27T00:41:13.962Z,100.00
2023-02-27T00:42:12.927Z,100.00
2023-02-27T00:43:12.996Z,100.00
2023-02-27T00:44:12.991Z,100.00
2023-02-27T00:45:13.183Z,100.00
2023-02-27T00:46:13.383Z,100.00
2023-02-27T00:47:13.827Z,100.00
2023-02-27T00:48:13.834Z,100.00
2023-02-27T00:49:13.844Z,100.00
2023-02-27T00:50:13.989Z,100.00
2023-02-27T00:51:12.958Z,100.00
2023-02-27T00:52:12.950Z,100.00
2023-02-27T00:53:12.787Z,100.00
2023-02-27T00:54:13.892Z,100.00
2023-02-27T00:55:13.108Z,100.00
2023-02-27T00:56:13.357Z,100.00
2023-02-27T00:57:13.434Z,100.00
2023-02-27T00:58:13.707Z,100.00
2023-02-27T00:59:13.522Z,100.00
2023-02-27T01:00:13.732Z,100.00
2023-02-27T01:01:13.803Z,100.00
2023-02-27T01:02:13.962Z,100.00
2023-02-27T01:03:12.963Z,100.00
2023-02-27T01:04:12.864Z,100.00
2023-02-27T01:05:13.813Z,100.00
2023-02-27T01:06:13.842Z,100.00
2023-02-27T01:07:12.953Z,100.00
2023-02-27T01:08:12.959Z,100.00
2023-02-27T01:09:12.931Z,100.00
2023-02-27T01:10:12.885Z,100.00
2023-02-27T01:11:13.853Z,100.00
2023-02-27T01:12:14.292Z,100.00
2023-02-27T01:13:13.340Z,100.00
2023-02-27T01:14:13.574Z,100.00
2023-02-27T01:15:13.613Z,100.00
2023-02-27T01:16:13.645Z,100.00
2023-02-27T01:17:13.957Z,100.00
2023-02-27T01:18:12.895Z,100.00
2023-02-27T01:19:13.871Z,100.00
2023-02-27T01:20:13.858Z,100.00
2023-02-27T01:21:14.015Z,100.00
2023-02-27T01:22:12.969Z,100.00
2023-02-27T01:23:13.106Z,100.00
2023-02-27T01:24:13.312Z,100.00
2023-02-27T01:25:13.432Z,100.00
2023-02-27T01:26:13.460Z,100.00
2023-02-27T01:27:13.622Z,100.00
2023-02-27T01:28:13.653Z,100.00
2023-02-27T01:29:13.620Z,100.00
2023-02-27T01:30:13.680Z,100.00
2023-02-27T01:31:13.857Z,100.00
2023-02-27T01:32:13.007Z,100.00
2023-02-27T01:33:13.069Z,100.00
2023-02-27T01:34:12.995Z,100.00
2023-02-27T01:35:13.169Z,100.00
2023-02-27T01:36:14.533Z,100.00
2023-02-27T01:37:13.671Z,100.00
2023-02-27T01:38:13.887Z,100.00
2023-02-27T01:39:13.018Z,100.00
2023-02-27T01:40:12.917Z,100.00
2023-02-27T01:41:12.825Z,100.00
2023-02-27T01:42:14.174Z,100.00
2023-02-27T01:43:13.414Z,100.00
2023-02-27T01:44:13.586Z,100.00
2023-02-27T01:45:13.501Z,100.00
2023-02-27T01:46:13.411Z,100.00
2023-02-27T01:47:13.396Z,100.00
2023-02-27T01:48:13.312Z,100.00
2023-02-27T01:49:13.281Z,100.00
2023-02-27T01:50:13.491Z,100.00
2023-02-27T01:51:13.859Z,100.00
2023-02-27T01:52:12.958Z,100.00
2023-02-27T01:53:13.363Z,100.00
2023-02-27T01:54:13.462Z,100.00
2023-02-27T01:55:13.505Z,100.00
2023-02-27T01:56:13.682Z,100.00
2023-02-27T01:57:41.452Z,100.00
2023-02-27T01:58:13.489Z,100.00
2023-02-27T01:59:13.540Z,100.00
2023-02-27T02:00:13.500Z,100.00
2023-02-27T02:01:13.531Z,100.00
2023-02-27T02:02:13.498Z,100.00
2023-02-27T02:03:13.625Z,100.00
2023-02-27T02:04:13.928Z,100.00
2023-02-27T02:05:12.908Z,100.00
2023-02-27T02:06:12.873Z,100.00
2023-02-27T02:07:13.159Z,100.00
2023-02-27T02:08:13.078Z,100.00
2023-02-27T02:09:13.154Z,100.00
2023-02-27T02:10:13.142Z,100.00
2023-02-27T02:11:13.099Z,100.00
2023-02-27T02:12:13.005Z,100.00
2023-02-27T02:13:13.137Z,100.00
2023-02-27T02:14:13.029Z,100.00
2023-02-27T02:15:13.069Z,100.00
2023-02-27T02:16:13.237Z,100.00
2023-02-27T02:17:13.361Z,100.00
2023-02-27T02:18:13.411Z,100.00
2023-02-27T02:19:13.479Z,100.00
2023-02-27T02:20:13.581Z,100.00
2023-02-27T02:21:13.494Z,100.00
2023-02-27T02:22:13.442Z,100.00
2023-02-27T02:23:13.423Z,100.00
2023-02-27T02:24:13.383Z,100.00
2023-02-27T02:25:13.647Z,100.00
2023-02-27T02:26:13.569Z,100.00
2023-02-27T02:27:13.747Z,100.00
2023-02-27T02:28:13.684Z,100.00
2023-02-27T02:29:13.743Z,100.00
2023-02-27T02:30:13.711Z,100.00
2023-02-27T02:31:14.251Z,100.00
2023-02-27T02:32:13.276Z,100.00
2023-02-27T02:33:13.380Z,100.00
2023-02-27T02:34:13.507Z,100.00
2023-02-27T02:35:13.497Z,100.00
2023-02-27T02:36:13.644Z,100.00
2023-02-27T02:37:13.521Z,100.00
2023-02-27T02:38:13.458Z,100.00
2023-02-27T02:39:13.642Z,100.00
2023-02-27T02:40:13.708Z,100.00
2023-02-27T02:41:13.860Z,100.00
2023-02-27T02:42:14.090Z,100.00
2023-02-27T02:43:13.046Z,100.00
2023-02-27T02:44:12.948Z,100.00
2023-02-27T02:45:12.909Z,100.00
2023-02-27T02:46:12.853Z,100.00
2023-02-27T02:47:14.054Z,100.00
2023-02-27T02:48:13.085Z,100.00
2023-02-27T02:49:13.241Z,100.00
2023-02-27T02:50:13.327Z,100.00
2023-02-27T02:51:13.461Z,100.00
2023-02-27T02:52:13.482Z,100.00
2023-02-27T02:53:13.552Z,100.00
2023-02-27T02:54:13.685Z,100.00
2023-02-27T02:55:13.930Z,100.00
2023-02-27T02:56:13.166Z,100.00
2023-02-27T02:57:13.001Z,100.00
2023-02-27T02:58:13.027Z,100.00
2023-02-27T02:59:13.083Z,100.00
2023-02-27T03:00:13.486Z,100.00
2023-02-27T03:01:13.505Z,100.00
2023-02-27T03:02:14.102Z,100.00
2023-02-27T03:03:12.992Z,100.00
2023-02-27T03:04:13.350Z,100.00
2023-02-27T03:05:13.520Z,100.00
2023-02-27T03:06:13.708Z,100.00
2023-02-27T03:07:14.094Z,100.00
2023-02-27T03:08:13.083Z,100.00
2023-02-27T03:09:13.129Z,100.00
2023-02-27T03:10:13.487Z,100.00
2023-02-27T03:11:13.914Z,100.00
2023-02-27T03:12:12.854Z,100.00
2023-02-27T03:13:13.880Z,100.00
2023-02-27T03:14:13.819Z,100.00
2023-02-27T03:15:13.717Z,100.00
2023-02-27T03:16:13.664Z,100.00
2023-02-27T03:17:13.671Z,100.00
2023-02-27T03:18:13.676Z,100.00
2023-02-27T03:19:13.645Z,100.00
2023-02-27T03:20:18.785Z,100.00
2023-02-27T03:21:13.758Z,100.00
2023-02-27T03:22:14.054Z,100.00
2023-02-27T03:23:13.003Z,100.00
2023-02-27T03:24:12.982Z,100.00
2023-02-27T03:25:17.944Z,100.00
2023-02-27T03:26:12.908Z,100.00
2023-02-27T03:27:17.866Z,100.00
2023-02-27T03:28:13.853Z,100.00
2023-02-27T03:29:13.762Z,100.00
2023-02-27T03:30:13.754Z,100.00
2023-02-27T03:31:14.143Z,100.00
2023-02-27T03:32:13.309Z,100.00
2023-02-27T03:33:13.207Z,100.00
2023-02-27T03:34:13.276Z,100.00
2023-02-27T03:35:13.339Z,100.00
2023-02-27T03:36:13.302Z,100.00
2023-02-27T03:37:13.275Z,100.00
2023-02-27T03:38:13.367Z,100.00
2023-02-27T03:39:13.250Z,100.00
2023-02-27T03:40:13.166Z,100.00
2023-02-27T03:41:13.128Z,100.00
2023-02-27T03:42:13.093Z,100.00
2023-02-27T03:43:13.207Z,100.00
2023-02-27T03:44:13.526Z,100.00
2023-02-27T03:45:13.763Z,100.00
2023-02-27T03:46:14.181Z,100.00
2023-02-27T03:47:13.386Z,100.00
2023-02-27T03:48:13.338Z,100.00
2023-02-27T03:49:13.614Z,100.00
2023-02-27T03:50:13.743Z,100.00
2023-02-27T03:51:13.707Z,100.00
2023-02-27T03:52:14.015Z,100.00
2023-02-27T03:53:12.975Z,100.00
2023-02-27T03:54:12.945Z,100.00
2023-02-27T03:55:13.014Z,100.00
2023-02-27T03:56:12.896Z,100.00
2023-02-27T03:57:13.376Z,100.00
2023-02-27T03:58:13.309Z,100.00
2023-02-27T03:59:13.270Z,100.00
2023-02-27T04:00:13.327Z,100.00
2023-02-27T04:01:13.385Z,100.00
2023-02-27T04:02:13.408Z,100.00
2023-02-27T04:03:13.719Z,100.00
2023-02-27T04:04:14.500Z,100.00
2023-02-27T04:05:13.469Z,100.00
2023-02-27T04:06:13.878Z,100.00
2023-02-27T04:07:14.029Z,100.00
2023-02-27T04:08:13.283Z,100.00
2023-02-27T04:09:13.474Z,100.00
2023-02-27T04:10:13.385Z,100.00
2023-02-27T04:11:13.576Z,100.00
2023-02-27T04:12:13.501Z,100.00
2023-02-27T04:13:13.443Z,100.00
2023-02-27T04:14:13.614Z,100.00
2023-02-27T04:15:13.615Z,100.00
2023-02-27T04:16:18.736Z,100.00
2023-02-27T04:17:13.901Z,100.00
2023-02-27T04:18:13.996Z,100.00
2023-02-27T04:19:13.448Z,100.00
2023-02-27T04:20:13.434Z,100.00
2023-02-27T04:21:13.430Z,100.00
2023-02-27T04:22:13.387Z,100.00
2023-02-27T04:23:13.400Z,100.00
2023-02-27T04:24:13.497Z,100.00
2023-02-27T04:25:13.407Z,100.00
2023-02-27T04:26:13.369Z,100.00
2023-02-27T04:27:13.347Z,100.00
2023-02-27T04:28:13.348Z,100.00
2023-02-27T04:29:13.286Z,100.00
2023-02-27T04:30:13.201Z,100.00
2023-02-27T04:31:13.338Z,100.00
2023-02-27T04:32:13.375Z,100.00
2023-02-27T04:33:13.656Z,100.00
2023-02-27T04:34:13.763Z,100.00
2023-02-27T04:35:14.219Z,100.00
2023-02-27T04:36:13.482Z,100.00
2023-02-27T04:37:13.565Z,100.00
2023-02-27T04:38:13.546Z,100.00
2023-02-27T04:39:13.543Z,100.00
2023-02-27T04:40:13.728Z,100.00
2023-02-27T04:41:13.683Z,100.00
2023-02-27T04:42:18.593Z,100.00
2023-02-27T04:43:13.594Z,100.00
2023-02-27T04:44:13.647Z,100.00
2023-02-27T04:45:15.341Z,100.00
2023-02-27T04:46:13.506Z,100.00
2023-02-27T04:47:13.600Z,100.00
2023-02-27T04:48:13.677Z,100.00
2023-02-27T04:49:13.649Z,100.00
2023-02-27T04:50:13.556Z,100.00
2023-02-27T04:51:13.680Z,100.00
2023-02-27T04:52:13.618Z,100.00
2023-02-27T04:53:14.634Z,100.00
2023-02-27T04:54:13.594Z,100.00
2023-02-27T04:55:13.852Z,100.00
2023-02-27T04:56:13.959Z,100.00
2023-02-27T04:57:13.090Z,100.00
2023-02-27T04:58:13.399Z,100.00
2023-02-27T04:59:13.683Z,100.00
2023-02-27T05:00:13.745Z,100.00
2023-02-27T05:01:13.638Z,100.00
2023-02-27T05:02:15.301Z,100.00
2023-02-27T05:03:13.822Z,100.00
2023-02-27T05:04:13.850Z,100.00
2023-02-27T05:05:14.153Z,100.00
2023-02-27T05:06:13.400Z,100.00
2023-02-27T05:07:13.831Z,100.00
2023-02-27T05:08:13.798Z,100.00
2023-02-27T05:09:13.952Z,100.00
2023-02-27T05:10:14.334Z,100.00
2023-02-27T05:11:13.325Z,100.00
2023-02-27T05:12:14.579Z,100.00
2023-02-27T05:13:13.695Z,100.00
2023-02-27T05:14:13.667Z,100.00
2023-02-27T05:15:13.592Z,100.00
2023-02-27T05:16:13.921Z,100.00
2023-02-27T05:17:13.153Z,100.00
2023-02-27T05:18:13.276Z,100.00
2023-02-27T05:19:13.333Z,100.00
2023-02-27T05:20:13.350Z,100.00
2023-02-27T05:21:13.488Z,100.00
2023-02-27T05:22:13.588Z,100.00
2023-02-27T05:23:13.502Z,100.00
2023-02-27T05:24:13.652Z,100.00
2023-02-27T05:25:13.624Z,100.00
2023-02-27T05:26:13.724Z,100.00
2023-02-27T05:27:13.873Z,100.00
2023-02-27T05:28:13.336Z,100.00
2023-02-27T05:29:13.426Z,100.00
2023-02-27T05:30:13.386Z,100.00
2023-02-27T05:31:13.454Z,100.00
2023-02-27T05:32:13.795Z,100.00
2023-02-27T05:33:12.733Z,100.00
2023-02-27T05:34:13.684Z,100.00
2023-02-27T05:35:13.640Z,100.00
2023-02-27T05:36:13.583Z,100.00
2023-02-27T05:37:13.551Z,100.00
2023-02-27T05:38:13.568Z,100.00
2023-02-27T05:39:13.700Z,100.00
2023-02-27T05:40:13.601Z,100.00
2023-02-27T05:41:13.753Z,100.00
2023-02-27T05:42:13.975Z,100.00
2023-02-27T05:43:12.795Z,100.00
2023-02-27T05:44:14.161Z,100.00
2023-02-27T05:45:13.306Z,100.00
2023-02-27T05:46:13.737Z,100.00
2023-02-27T05:47:13.825Z,100.00
2023-02-27T05:48:13.965Z,100.00
2023-02-27T05:49:13.153Z,100.00
2023-02-27T05:50:13.235Z,100.00
2023-02-27T05:51:13.177Z,100.00
2023-02-27T05:52:13.283Z,100.00
2023-02-27T05:53:13.434Z,100.00
2023-02-27T05:54:13.381Z,100.00
2023-02-27T05:55:13.381Z,100.00
2023-02-27T05:56:13.524Z,100.00
2023-02-27T05:57:13.601Z,100.00
2023-02-27T05:58:13.531Z,100.00
2023-02-27T05:59:13.503Z,100.00
2023-02-27T06:00:13.817Z,100.00
2023-02-27T06:01:14.170Z,100.00
2023-02-27T06:02:13.260Z,100.00
2023-02-27T06:03:13.580Z,100.00
2023-02-27T06:04:13.637Z,100.00
2023-02-27T06:05:25.835Z,100.00
2023-02-27T06:06:13.949Z,100.00
2023-02-27T06:07:12.991Z,100.00
2023-02-27T06:08:13.042Z,100.00
2023-02-27T06:09:13.452Z,100.00
2023-02-27T06:10:13.613Z,100.00
2023-02-27T06:11:13.666Z,100.00
2023-02-27T06:12:13.589Z,100.00
2023-02-27T06:13:13.911Z,100.00
2023-02-27T06:14:12.871Z,100.00
2023-02-27T06:15:13.712Z,100.00
2023-02-27T06:16:13.777Z,100.00
2023-02-27T06:17:13.885Z,100.00
2023-02-27T06:18:12.907Z,100.00
2023-02-27T06:19:13.312Z,100.00
2023-02-27T06:20:13.324Z,100.00
2023-02-27T06:21:13.378Z,100.00
2023-02-27T06:22:13.345Z,100.00
2023-02-27T06:23:13.333Z,100.00
2023-02-27T06:24:13.648Z,100.00
2023-02-27T06:25:13.747Z,100.00
2023-02-27T06:26:14.181Z,100.00
2023-02-27T06:27:18.433Z,100.00
2023-02-27T06:28:13.868Z,100.00
2023-02-27T06:29:14.490Z,100.00
2023-02-27T06:30:13.743Z,100.00
2023-02-27T06:31:14.073Z,100.00
2023-02-27T06:32:13.109Z,100.00
2023-02-27T06:33:13.500Z,100.00
2023-02-27T06:34:13.423Z,100.00
2023-02-27T06:35:13.461Z,100.00
2023-02-27T06:36:13.423Z,100.00
2023-02-27T06:37:13.586Z,100.00
2023-02-27T06:38:13.943Z,100.00
2023-02-27T06:39:13.159Z,100.00
2023-02-27T06:40:13.185Z,100.00
2023-02-27T06:41:13.263Z,100.00
2023-02-27T06:42:13.269Z,100.00
2023-02-27T06:43:13.423Z,100.00
2023-02-27T06:44:13.695Z,100.00
2023-02-27T06:45:13.689Z,100.00
2023-02-27T06:46:13.960Z,100.00
2023-02-27T06:47:13.168Z,100.00
2023-02-27T06:48:13.340Z,100.00
2023-02-27T06:49:13.251Z,100.00
2023-02-27T06:50:13.171Z,100.00
2023-02-27T06:51:13.291Z,100.00
2023-02-27T06:52:13.702Z,100.00
2023-02-27T06:53:13.739Z,100.00
2023-02-27T06:54:13.879Z,100.00
2023-02-27T06:55:12.966Z,100.00
2023-02-27T06:56:13.098Z,100.00
2023-02-27T06:57:13.224Z,100.00
2023-02-27T06:58:13.268Z,100.00
2023-02-27T06:59:13.221Z,100.00
2023-02-27T07:00:13.456Z,100.00
2023-02-27T07:01:13.704Z,100.00
2023-02-27T07:02:14.351Z,100.00
2023-02-27T07:03:13.268Z,100.00
2023-02-27T07:04:13.171Z,100.00
2023-02-27T07:05:13.121Z,100.00
2023-02-27T07:06:13.429Z,100.00
2023-02-27T07:07:34.078Z,100.00
2023-02-27T07:08:13.269Z,100.00
2023-02-27T07:09:13.359Z,100.00
2023-02-27T07:10:13.290Z,100.00
2023-02-27T07:11:13.337Z,100.00
2023-02-27T07:12:13.326Z,100.00
2023-02-27T07:13:16.082Z,100.00
2023-02-27T07:14:13.230Z,100.00
2023-02-27T07:15:13.473Z,100.00
2023-02-27T07:16:13.755Z,100.00
2023-02-27T07:17:14.429Z,100.00
2023-02-27T07:18:13.871Z,100.00
2023-02-27T07:19:13.278Z,100.00
2023-02-27T07:20:13.666Z,100.00
2023-02-27T07:21:14.373Z,100.00
2023-02-27T07:22:13.578Z,100.00
2023-02-27T07:23:13.797Z,100.00
2023-02-27T07:24:14.676Z,100.00
2023-02-27T07:25:13.979Z,100.00
2023-02-27T07:26:13.262Z,100.00
2023-02-27T07:27:13.452Z,100.00
2023-02-27T07:28:13.919Z,100.00
2023-02-27T07:29:13.134Z,100.00
2023-02-27T07:30:13.459Z,100.00
2023-02-27T07:31:13.974Z,100.00
2023-02-27T07:32:13.254Z,100.00
2023-02-27T07:33:13.636Z,100.00
2023-02-27T07:34:13.915Z,100.00
2023-02-27T07:35:13.363Z,100.00
2023-02-27T07:36:13.762Z,100.00
2023-02-27T07:37:13.770Z,100.00
2023-02-27T07:38:14.066Z,100.00
2023-02-27T07:39:13.386Z,100.00
2023-02-27T07:40:13.758Z,100.00
2023-02-27T07:41:44.115Z,100.00
2023-02-27T07:42:54.719Z,100.00
2023-02-27T07:43:14.328Z,100.00
2023-02-27T07:44:13.917Z,100.00
2023-02-27T07:45:14.682Z,100.00
2023-02-27T07:46:14.039Z,100.00
2023-02-27T07:47:13.680Z,100.00
2023-02-27T07:48:15.216Z,100.00
2023-02-27T07:49:13.793Z,100.00
2023-02-27T07:50:16.032Z,100.00
2023-02-27T07:51:13.437Z,100.00
2023-02-27T07:52:14.387Z,100.00
2023-02-27T07:53:13.827Z,100.00
2023-02-27T07:54:14.699Z,100.00
2023-02-27T07:55:14.749Z,100.00
2023-02-27T07:56:14.718Z,100.00
2023-02-27T07:57:14.306Z,100.00
2023-02-27T07:58:19.078Z,100.00
2023-02-27T07:59:14.263Z,100.00
2023-02-27T08:00:13.879Z,100.00
2023-02-27T08:01:14.526Z,100.00
2023-02-27T08:02:13.865Z,100.00
2023-02-27T08:03:14.089Z,100.00
2023-02-27T08:04:13.170Z,100.00
2023-02-27T08:05:13.266Z,100.00
2023-02-27T08:06:13.538Z,100.00
2023-02-27T08:07:46.048Z,100.00
2023-02-27T08:08:13.251Z,100.00
2023-02-27T08:09:13.405Z,100.00
2023-02-27T08:10:13.446Z,100.00
2023-02-27T08:11:13.543Z,100.00
2023-02-27T08:12:19.179Z,100.00
2023-02-27T08:13:13.328Z,100.00
2023-02-27T08:14:19.075Z,100.00
2023-02-27T08:15:14.289Z,100.00
2023-02-27T08:16:13.456Z,100.00
2023-02-27T08:17:13.742Z,100.00
2023-02-27T08:18:14.024Z,100.00
2023-02-27T08:19:13.178Z,100.00
2023-02-27T08:20:34.602Z,100.00
2023-02-27T08:21:13.977Z,100.00
2023-02-27T08:22:13.009Z,100.00
2023-02-27T08:23:13.237Z,100.00
2023-02-27T08:24:13.409Z,100.00
2023-02-27T08:25:13.827Z,100.00
2023-02-27T08:26:14.724Z,100.00
2023-02-27T08:27:14.052Z,100.00
2023-02-27T08:28:13.627Z,100.00
2023-02-27T08:29:16.111Z,100.00
2023-02-27T08:30:13.202Z,100.00
2023-02-27T08:31:13.812Z,100.00
2023-02-27T08:32:14.315Z,100.00
2023-02-27T08:33:13.437Z,100.00
2023-02-27T08:34:13.606Z,100.00
2023-02-27T08:35:13.782Z,100.00
2023-02-27T08:36:13.861Z,100.00
2023-02-27T08:37:13.956Z,100.00
2023-02-27T08:38:13.016Z,100.00
2023-02-27T08:39:13.027Z,100.00
2023-02-27T08:40:22.240Z,100.00
2023-02-27T08:41:13.483Z,100.00
2023-02-27T08:42:13.729Z,100.00
2023-02-27T08:43:13.721Z,100.00
2023-02-27T08:44:53.104Z,100.00
2023-02-27T08:45:13.462Z,100.00
2023-02-27T08:46:13.511Z,100.00
2023-02-27T08:47:14.050Z,100.00
2023-02-27T08:48:13.093Z,100.00
2023-02-27T08:49:13.205Z,100.00
2023-02-27T08:50:13.257Z,100.00
2023-02-27T08:51:45.650Z,100.00
2023-02-27T08:52:13.743Z,100.00
2023-02-27T08:53:13.887Z,100.00
2023-02-27T08:54:13.088Z,100.00
2023-02-27T08:55:13.567Z,100.00
2023-02-27T08:56:14.375Z,100.00
2023-02-27T08:57:13.282Z,100.00
2023-02-27T08:58:18.272Z,100.00
2023-02-27T09:00:13.280Z,100.00
2023-02-27T09:01:13.840Z,100.00
2023-02-27T09:02:13.827Z,100.00
2023-02-27T09:03:12.855Z,100.00
2023-02-27T09:04:13.797Z,100.00
2023-02-27T09:05:39.251Z,100.00
2023-02-27T09:06:13.612Z,100.00
2023-02-27T09:07:13.916Z,100.00
2023-02-27T09:08:13.145Z,100.00
2023-02-27T09:09:13.174Z,100.00
2023-02-27T09:10:13.263Z,100.00
2023-02-27T09:11:13.600Z,100.00
2023-02-27T09:12:13.669Z,100.00
2023-02-27T09:13:13.794Z,100.00
2023-02-27T09:14:13.762Z,100.00
2023-02-27T09:15:13.734Z,100.00
2023-02-27T09:16:13.768Z,100.00
2023-02-27T09:17:13.924Z,100.00
2023-02-27T09:18:13.101Z,100.00
2023-02-27T09:19:13.110Z,100.00
2023-02-27T09:20:22.545Z,100.00
2023-02-27T09:21:13.688Z,100.00
2023-02-27T09:22:13.560Z,100.00
2023-02-27T09:23:13.407Z,100.00
2023-02-27T09:24:19.744Z,100.00
2023-02-27T09:25:13.914Z,100.00
2023-02-27T09:26:12.822Z,100.00
2023-02-27T09:27:14.068Z,100.00
2023-02-27T09:28:13.002Z,100.00
2023-02-27T09:29:12.954Z,100.00
2023-02-27T09:30:13.137Z,100.00
2023-02-27T09:31:13.356Z,100.00
2023-02-27T09:32:13.632Z,100.00
2023-02-27T09:33:13.725Z,100.00
2023-02-27T09:34:15.927Z,100.00
2023-02-27T09:35:13.187Z,100.00
2023-02-27T09:36:13.283Z,100.00
2023-02-27T09:37:13.287Z,100.00
2023-02-27T09:38:13.913Z,100.00
2023-02-27T09:39:12.741Z,100.00
2023-02-27T09:40:14.017Z,100.00
2023-02-27T09:41:13.427Z,100.00
2023-02-27T09:42:13.654Z,100.00
2023-02-27T09:43:14.019Z,100.00
2023-02-27T09:44:13.305Z,100.00
2023-02-27T09:45:13.566Z,100.00
2023-02-27T09:46:13.493Z,100.00
2023-02-27T09:47:13.766Z,100.00
2023-02-27T09:48:13.820Z,100.00
2023-02-27T09:49:13.702Z,100.00
2023-02-27T09:50:13.698Z,100.00
2023-02-27T09:51:13.634Z,100.00
2023-02-27T09:52:13.682Z,100.00
2023-02-27T09:53:13.651Z,100.00
2023-02-27T09:54:18.838Z,100.00
2023-02-27T09:55:13.928Z,100.00
2023-02-27T09:56:12.851Z,100.00
2023-02-27T09:57:13.809Z,100.00
2023-02-27T09:58:13.863Z,100.00
2023-02-27T09:59:14.046Z,100.00
2023-02-27T10:00:13.195Z,100.00
2023-02-27T10:01:13.240Z,100.00
2023-02-27T10:02:13.174Z,100.00
2023-02-27T10:03:13.564Z,100.00
2023-02-27T10:04:14.003Z,100.00
2023-02-27T10:05:13.081Z,100.00
2023-02-27T10:06:13.140Z,100.00
2023-02-27T10:07:13.099Z,100.00
2023-02-27T10:08:13.282Z,100.00
2023-02-27T10:09:13.157Z,100.00
2023-02-27T10:10:13.090Z,100.00
2023-02-27T10:11:13.958Z,92.70
2023-02-27T10:12:12.919Z,92.20
2023-02-27T10:13:12.973Z,92.00
2023-02-27T10:14:12.980Z,87.40
2023-02-27T10:15:12.956Z,86.70
2023-02-27T10:16:14.255Z,85.10
2023-02-27T10:17:19.144Z,76.10
2023-02-27T10:18:25.525Z,75.20
2023-02-27T10:20:13.502Z,71.90
2023-02-27T10:21:13.543Z,70.30
2023-02-27T10:22:13.907Z,68.40
2023-02-27T10:23:13.089Z,65.90
2023-02-27T10:24:18.178Z,64.70
2023-02-27T10:25:29.885Z,66.10
2023-02-27T10:26:13.993Z,64.90
2023-02-27T10:27:13.120Z,59.60
2023-02-27T10:28:13.157Z,59.30
2023-02-27T10:29:13.092Z,65.40
2023-02-27T10:30:20.239Z,66.20
2023-02-27T10:31:13.932Z,71.10
2023-02-27T10:32:12.987Z,72.20
2023-02-27T10:33:13.099Z,66.50
2023-02-27T10:34:13.383Z,65.40
2023-02-27T10:35:13.329Z,64.40
2023-02-27T10:36:23.571Z,70.40
2023-02-27T10:37:13.027Z,74.90
2023-02-27T10:38:13.842Z,76.30
2023-02-27T10:39:13.982Z,77.60
2023-02-27T10:40:13.145Z,76.50
2023-02-27T10:41:13.205Z,80.90
2023-02-27T10:42:13.281Z,78.70
2023-02-27T10:43:13.385Z,83.40
2023-02-27T10:44:13.268Z,80.40
2023-02-27T10:45:13.285Z,78.20
2023-02-27T10:46:13.372Z,81.20
2023-02-27T10:47:13.394Z,81.00
2023-02-27T10:48:13.325Z,78.30
2023-02-27T10:49:13.288Z,76.70
2023-02-27T10:50:13.208Z,77.70
2023-02-27T10:51:13.271Z,80.20
2023-02-27T10:52:13.306Z,85.10
2023-02-27T10:53:13.552Z,80.70
2023-02-27T10:54:13.581Z,73.80
2023-02-27T10:55:13.798Z,80.00
2023-02-27T10:56:13.960Z,77.40
2023-02-27T10:57:12.941Z,75.80
2023-02-27T10:58:12.894Z,77.70
2023-02-27T10:59:13.167Z,82.20
2023-02-27T11:00:18.202Z,80.20
2023-02-27T11:01:13.193Z,73.10
2023-02-27T11:02:13.159Z,67.30
2023-02-27T11:03:13.087Z,66.90
2023-02-27T11:04:13.620Z,67.40
2023-02-27T11:05:13.633Z,70.30
2023-02-27T11:06:13.535Z,71.20
2023-02-27T11:07:13.708Z,74.10
2023-02-27T11:08:13.974Z,68.30
2023-02-27T11:09:13.014Z,63.10
2023-02-27T11:10:12.919Z,62.90
2023-02-27T11:11:12.907Z,63.10
2023-02-27T11:12:13.292Z,60.20
2023-02-27T11:13:13.468Z,64.00
2023-02-27T11:14:13.500Z,64.50
2023-02-27T11:15:13.600Z,64.60
2023-02-27T11:16:13.625Z,66.30
2023-02-27T11:17:13.514Z,72.10
2023-02-27T11:18:13.596Z,76.30
2023-02-27T11:19:14.522Z,75.60
2023-02-27T11:20:13.665Z,67.80
2023-02-27T11:21:13.992Z,63.90
2023-02-27T11:22:13.353Z,68.20
2023-02-27T11:23:47.139Z,75.00
2023-02-27T11:24:13.266Z,71.70
2023-02-27T11:25:13.359Z,64.40
2023-02-27T11:26:13.382Z,60.90
2023-02-27T11:27:13.447Z,60.50
2023-02-27T11:28:13.645Z,54.90
2023-02-27T11:29:13.591Z,55.40
2023-02-27T11:30:14.590Z,57.40
2023-02-27T11:31:13.832Z,56.10
2023-02-27T11:32:13.948Z,54.00
2023-02-27T11:33:12.957Z,54.00
2023-02-27T11:34:13.098Z,57.00
2023-02-27T11:35:13.244Z,58.30
2023-02-27T11:36:13.697Z,55.80
2023-02-27T11:37:13.102Z,56.00
2023-02-27T11:38:13.292Z,57.60
2023-02-27T11:39:13.313Z,61.10
2023-02-27T11:40:13.230Z,63.30
2023-02-27T11:41:13.360Z,66.30
2023-02-27T11:42:13.376Z,62.00
2023-02-27T11:43:13.537Z,55.60
2023-02-27T11:44:13.786Z,57.20
2023-02-27T11:45:13.752Z,64.60
2023-02-27T11:46:42.300Z,66.80
2023-02-27T11:47:13.487Z,66.90
2023-02-27T11:48:13.442Z,64.40
2023-02-27T11:49:13.718Z,59.30
2023-02-27T11:50:13.640Z,56.30
2023-02-27T11:51:13.864Z,57.30
2023-02-27T11:52:19.004Z,57.30
2023-02-27T11:53:12.913Z,59.60
2023-02-27T11:54:12.906Z,64.00
2023-02-27T11:55:12.874Z,66.90
2023-02-27T11:56:13.804Z,63.40
2023-02-27T11:57:35.193Z,63.60
2023-02-27T11:58:13.997Z,64.20
2023-02-27T11:59:12.992Z,64.20
2023-02-27T12:00:14.551Z,63.80
2023-02-27T12:01:13.996Z,60.50
2023-02-27T12:02:12.939Z,57.90
2023-02-27T12:03:13.148Z,56.70
2023-02-27T12:04:13.131Z,53.80
2023-02-27T12:05:13.318Z,52.50
2023-02-27T12:06:13.685Z,56.60
2023-02-27T12:07:13.974Z,56.60
2023-02-27T12:08:13.315Z,56.10
2023-02-27T12:09:13.832Z,57.90
2023-02-27T12:10:13.996Z,59.30
2023-02-27T12:11:14.759Z,57.80
2023-02-27T12:12:12.854Z,58.60
2023-02-27T12:13:13.828Z,60.00
2023-02-27T12:14:13.894Z,55.10
2023-02-27T12:15:14.233Z,52.90
2023-02-27T12:16:13.558Z,52.00
2023-02-27T12:17:13.679Z,52.40
2023-02-27T12:18:14.083Z,50.10
2023-02-27T12:19:13.499Z,47.00
2023-02-27T12:20:13.823Z,46.90
2023-02-27T12:21:13.966Z,51.00
2023-02-27T12:22:12.962Z,49.40
2023-02-27T12:23:13.409Z,47.90
2023-02-27T12:24:13.450Z,50.70
2023-02-27T12:26:13.422Z,49.10
2023-02-27T12:27:13.640Z,52.90
2023-02-27T12:28:13.984Z,58.60
2023-02-27T12:29:13.346Z,64.00
2023-02-27T12:30:13.543Z,63.90
2023-02-27T12:31:13.592Z,63.40
2023-02-27T12:32:13.741Z,65.90
2023-02-27T12:33:14.039Z,69.20
2023-02-27T12:34:13.182Z,71.70
2023-02-27T12:35:13.366Z,72.70
2023-02-27T12:36:13.381Z,74.00