createdAt,value
2022-09-06T00:01:30.903Z,50
2022-09-06T00:03:12.553Z,50
2022-09-06T00:04:55.963Z,50.1
2022-09-06T00:06:39.345Z,50.1
2022-09-06T00:08:22.759Z,50
2022-09-06T00:10:06.142Z,50.1
2022-09-06T00:11:49.541Z,50
2022-09-06T00:13:32.931Z,50
2022-09-06T00:15:16.335Z,50
2022-09-06T00:18:42.818Z,50.1
2022-09-06T00:20:26.199Z,50.1
2022-09-06T00:22:09.588Z,50.1
2022-09-06T00:23:53.001Z,50.1
2022-09-06T00:25:36.388Z,50.1
2022-09-06T00:27:19.772Z,50.1
2022-09-06T00:29:03.167Z,50.1
2022-09-06T00:32:29.652Z,50.1
2022-09-06T00:34:13.049Z,50.1
2022-09-06T00:35:56.440Z,50.1
2022-09-06T00:37:39.833Z,50.1
2022-09-06T00:39:23.233Z,50.1
2022-09-06T00:41:06.633Z,50.1
2022-09-06T00:42:50.019Z,50.1
2022-09-06T00:46:16.520Z,50.1
2022-09-06T00:47:59.901Z,50.1
2022-09-06T00:49:43.295Z,50.1
2022-09-06T00:51:26.691Z,50.1
2022-09-06T00:53:10.075Z,50.1
2022-09-06T00:54:53.476Z,50.1
2022-09-06T00:56:36.868Z,50.1
2022-09-06T00:58:20.261Z,50.1
2022-09-06T01:00:03.973Z,50.1
2022-09-06T01:01:47.421Z,50.1
2022-09-06T01:03:30.774Z,50.1
2022-09-06T01:05:14.169Z,50.1
2022-09-06T01:06:57.572Z,50.1
2022-09-06T01:08:41.012Z,50.1
2022-09-06T01:10:24.370Z,50.1
2022-09-06T01:12:07.750Z,50.1
2022-09-06T01:15:34.216Z,50.1
2022-09-06T01:17:17.632Z,50.1
2022-09-06T01:19:01.023Z,50.1
2022-09-06T01:20:44.421Z,50.1
2022-09-06T01:22:27.805Z,50.1
2022-09-06T01:24:11.207Z,50.1
2022-09-06T01:25:54.604Z,50.1
2022-09-06T01:27:38.508Z,50.1
2022-09-06T01:31:04.473Z,50.1
2022-09-06T01:32:47.858Z,50.1
2022-09-06T01:34:31.250Z,50.1
2022-09-06T01:36:14.645Z,50.1
2022-09-06T01:37:58.056Z,50.1
2022-09-06T01:39:41.437Z,50.1
2022-09-06T01:41:24.852Z,50.1
2022-09-06T01:46:34.090Z,50.1
2022-09-06T01:48:17.619Z,50.1
2022-09-06T01:50:00.884Z,50.1
2022-09-06T01:51:44.271Z,50.1
2022-09-06T01:53:27.669Z,50.1
2022-09-06T01:55:11.052Z,50.1
2022-09-06T01:56:54.452Z,50.1
2022-09-06T02:00:20.938Z,50.1
2022-09-06T02:02:04.323Z,50.1
2022-09-06T02:03:47.736Z,50.1
2022-09-06T02:05:31.125Z,50.1
2022-09-06T02:07:14.508Z,50.1
2022-09-06T02:08:57.908Z,50.1
2022-09-06T02:10:41.310Z,50.1
2022-09-06T02:15:50.555Z,50.1
2022-09-06T02:17:33.932Z,50.1
2022-09-06T02:19:17.333Z,50.1
2022-09-06T02:21:00.740Z,50.1
2022-09-06T02:22:44.136Z,50.1
2022-09-06T02:24:27.531Z,50.1
2022-09-06T02:26:10.933Z,50.1
2022-09-06T02:29:37.389Z,50.1
2022-09-06T02:31:20.804Z,50.1
2022-09-06T02:33:04.192Z,50.1
2022-09-06T02:34:47.592Z,50.1
2022-09-06T02:36:30.977Z,50.1
2022-09-06T02:38:14.390Z,50.1
2022-09-06T02:39:57.778Z,50.1
2022-09-06T02:41:41.163Z,50.1
2022-09-06T02:43:24.867Z,50.1
2022-09-06T02:45:08.268Z,50.1
2022-09-06T02:46:51.665Z,50.1
2022-09-06T02:48:35.044Z,50.1
2022-09-06T02:50:18.458Z,50.1
2022-09-06T02:52:01.865Z,50.1
2022-09-06T02:53:46.280Z,50.1
2022-09-06T02:55:28.660Z,50.1
2022-09-06T02:57:12.401Z,50.1
2022-09-06T02:58:55.738Z,50.1
2022-09-06T03:00:39.136Z,50.1
2022-09-06T03:02:22.538Z,50.1
2022-09-06T03:04:05.926Z,50.1
2022-09-06T03:05:49.316Z,50.1
2022-09-06T03:07:32.730Z,50.1
2022-09-06T03:09:16.120Z,50.1
2022-09-06T03:10:59.829Z,50.1
2022-09-06T03:12:43.226Z,50.1
2022-09-06T03:14:26.623Z,50.1
2022-09-06T03:16:10.003Z,50.1
2022-09-06T03:17:53.412Z,50.1
2022-09-06T03:19:36.809Z,50.1
2022-09-06T03:21:20.201Z,50.1
2022-09-06T03:23:03.587Z,50.1
2022-09-06T03:24:47.552Z,50.1
2022-09-06T03:26:30.706Z,50.1
2022-09-06T03:28:14.086Z,50.1
2022-09-06T03:29:57.489Z,50.1
2022-09-06T03:31:40.876Z,50.1
2022-09-06T03:33:24.278Z,50.1
2022-09-06T03:35:07.690Z,50.1
2022-09-06T03:38:34.143Z,50.1
2022-09-06T03:40:17.551Z,50.1
2022-09-06T03:42:00.934Z,50.1
2022-09-06T03:43:44.336Z,50.1
2022-09-06T03:45:27.735Z,50.1
2022-09-06T03:47:11.113Z,50.1
2022-09-06T03:48:54.517Z,50.1
2022-09-06T03:50:37.922Z,50.2
2022-09-06T03:52:21.619Z,50.2
2022-09-06T03:54:05.009Z,50.2
2022-09-06T03:55:48.419Z,50.2
2022-09-06T03:57:31.806Z,50.2
2022-09-06T03:59:15.222Z,50.2
2022-09-06T04:00:58.594Z,50.2
2022-09-06T04:02:41.994Z,50.2
2022-09-06T04:07:51.235Z,50.2
2022-09-06T04:09:34.634Z,50.2
2022-09-06T04:11:18.032Z,50.2
2022-09-06T04:13:01.431Z,50.2
2022-09-06T04:14:44.812Z,50.2
2022-09-06T04:16:28.238Z,50.2
2022-09-06T04:18:11.611Z,50.2
2022-09-06T04:23:20.851Z,50.2
2022-09-06T04:25:04.258Z,50.3
2022-09-06T04:26:47.652Z,50.3
2022-09-06T04:28:31.047Z,50.3
2022-09-06T04:30:14.441Z,50.3
2022-09-06T04:31:57.838Z,50.3
2022-09-06T04:33:41.230Z,50.3
2022-09-06T04:37:07.712Z,50.3
2022-09-06T04:38:51.107Z,50.3
2022-09-06T04:40:34.484Z,50.3
2022-09-06T04:42:17.900Z,50.3
2022-09-06T04:44:01.281Z,50.3
2022-09-06T04:45:44.695Z,50.3
2022-09-06T04:47:28.077Z,50.3
2022-09-06T04:49:11.480Z,50.3
2022-09-06T04:50:55.178Z,50.3
2022-09-06T04:52:38.571Z,50.3
2022-09-06T04:54:21.962Z,50.3
2022-09-06T04:56:05.364Z,50.3
2022-09-06T04:57:48.766Z,50.3
2022-09-06T04:59:32.160Z,50.3
2022-09-06T05:01:15.575Z,50.3
2022-09-06T05:02:58.966Z,50.3
2022-09-06T05:06:25.421Z,50.3
2022-09-06T05:08:08.819Z,50.4
2022-09-06T05:09:52.208Z,50.4
2022-09-06T05:11:35.649Z,50.4
2022-09-06T05:13:19.007Z,50.4
2022-09-06T05:15:02.402Z,50.4
2022-09-06T05:16:45.800Z,50.4
2022-09-06T05:20:12.268Z,50.4
2022-09-06T05:21:55.679Z,50.4
2022-09-06T05:23:39.060Z,50.4
2022-09-06T05:25:22.457Z,50.4
2022-09-06T05:27:05.860Z,50.4
2022-09-06T05:28:49.249Z,50.4
2022-09-06T05:30:33.171Z,50.4
2022-09-06T05:32:16.055Z,50.4
2022-09-06T05:35:42.524Z,50.4
2022-09-06T05:37:25.902Z,50.4
2022-09-06T05:39:09.307Z,50.4
2022-09-06T05:40:52.710Z,50.4
2022-09-06T05:42:36.095Z,50.4
2022-09-06T05:44:19.498Z,50.4
2022-09-06T05:46:02.898Z,50.4
2022-09-06T05:49:29.359Z,50.4
2022-09-06T05:51:12.759Z,50.4
2022-09-06T05:52:56.170Z,50.4
2022-09-06T05:54:39.559Z,50.4
2022-09-06T05:56:22.954Z,50.4
2022-09-06T05:58:06.333Z,50.4
2022-09-06T05:59:49.733Z,50.4
2022-09-06T06:01:33.133Z,50.4
2022-09-06T06:03:16.878Z,50.4
2022-09-06T06:05:00.243Z,50.4
2022-09-06T06:06:43.634Z,50.4
2022-09-06T06:08:27.036Z,50.4
2022-09-06T06:10:10.443Z,50.4
2022-09-06T06:11:53.819Z,50.5
2022-09-06T06:13:37.227Z,50.6
2022-09-06T06:15:20.621Z,50.6
2022-09-06T06:17:04.315Z,50.9
2022-09-06T06:18:47.729Z,50.9
2022-09-06T06:20:31.112Z,50.9
2022-09-06T06:22:14.500Z,50.9
2022-09-06T06:23:57.906Z,50.7
2022-09-06T06:25:41.289Z,50.9
2022-09-06T06:27:24.690Z,50.8
2022-09-06T06:29:08.090Z,50.9
2022-09-06T06:30:51.784Z,50.9
2022-09-06T06:32:35.194Z,50.9
2022-09-06T06:34:18.591Z,51
2022-09-06T06:36:01.987Z,51
2022-09-06T06:37:45.384Z,51
2022-09-06T06:39:28.770Z,51.2
2022-09-06T06:41:12.174Z,51.3
2022-09-06T06:42:55.562Z,51.3
2022-09-06T06:46:22.039Z,51.4
2022-09-06T06:48:05.428Z,51.5
2022-09-06T06:49:48.832Z,51.4
2022-09-06T06:51:32.231Z,51.4
2022-09-06T06:53:15.624Z,51.6
2022-09-06T06:54:59.023Z,51.5
2022-09-06T06:56:42.411Z,51.5
2022-09-06T07:01:51.657Z,51.6
2022-09-06T07:03:35.049Z,51.7
2022-09-06T07:05:18.458Z,51.8
2022-09-06T07:07:01.828Z,51.8
2022-09-06T07:08:45.227Z,51.8
2022-09-06T07:10:28.633Z,51.8
2022-09-06T07:12:12.023Z,51.8
2022-09-06T07:15:38.512Z,51.9
2022-09-06T07:17:21.907Z,52
2022-09-06T07:19:05.296Z,51.8
2022-09-06T07:20:48.682Z,51.8
2022-09-06T07:22:32.095Z,51.8
2022-09-06T07:24:15.482Z,51.9
2022-09-06T07:25:58.879Z,52
2022-09-06T07:31:08.111Z,52.1
2022-09-06T07:32:51.506Z,52.1
2022-09-06T07:34:34.910Z,52.2
2022-09-06T07:36:18.299Z,52.2
2022-09-06T07:38:01.710Z,52.2
2022-09-06T07:39:45.104Z,52.2
2022-09-06T07:41:28.496Z,52.2
2022-09-06T07:44:54.975Z,52.3
2022-09-06T07:46:38.358Z,52.3
2022-09-06T07:48:21.751Z,52.3
2022-09-06T07:50:05.153Z,52.3
2022-09-06T07:51:48.550Z,52.3
2022-09-06T07:53:31.941Z,52.3
2022-09-06T07:55:15.340Z,52.3
2022-09-06T07:58:41.821Z,52.3
2022-09-06T08:00:25.215Z,52.3
2022-09-06T08:02:08.606Z,52.3
2022-09-06T08:03:52.012Z,52.3
2022-09-06T08:05:35.391Z,52.3
2022-09-06T08:07:18.840Z,52.2
2022-09-06T08:09:02.188Z,52.2
2022-09-06T08:12:28.671Z,52.2
2022-09-06T08:14:12.059Z,52.2
2022-09-06T08:15:55.447Z,52.2
2022-09-06T08:17:38.866Z,52.2
2022-09-06T08:19:22.246Z,52.2
2022-09-06T08:21:05.668Z,52.3
2022-09-06T08:22:49.040Z,52.4
2022-09-06T08:24:32.433Z,52.3
2022-09-06T08:26:16.136Z,52.2
2022-09-06T08:27:59.531Z,52.1
2022-09-06T08:29:42.928Z,52.1
2022-09-06T08:31:26.361Z,52
2022-09-06T08:33:09.742Z,52
2022-09-06T08:34:53.128Z,52
2022-09-06T08:36:36.506Z,52
2022-09-06T08:40:02.991Z,52
2022-09-06T08:41:46.386Z,51.9
2022-09-06T08:43:29.777Z,51.9
2022-09-06T08:45:13.184Z,51.9
2022-09-06T08:46:56.579Z,51.9
2022-09-06T08:48:39.977Z,51.9
2022-09-06T08:50:23.368Z,52.1
2022-09-06T08:53:49.844Z,52.6
2022-09-06T08:55:33.233Z,52.4
2022-09-06T08:57:16.630Z,52.5
2022-09-06T08:59:00.033Z,52.4
2022-09-06T09:00:43.420Z,52.4
2022-09-06T09:02:26.824Z,53
2022-09-06T09:04:10.251Z,53.8
2022-09-06T09:05:53.606Z,54
2022-09-06T09:07:37.323Z,54.3
2022-09-06T09:09:20.714Z,54.7
2022-09-06T09:11:04.100Z,54.7
2022-09-06T09:12:47.505Z,54.8
2022-09-06T09:14:30.897Z,54.8
2022-09-06T09:16:14.303Z,54.9
2022-09-06T09:17:57.701Z,54.9
2022-09-06T09:21:24.176Z,55.5
2022-09-06T09:23:07.587Z,55.5
2022-09-06T09:24:50.962Z,55.6
2022-09-06T09:26:34.356Z,55.7
2022-09-06T09:28:17.753Z,55.6
2022-09-06T09:30:01.159Z,55.3
2022-09-06T09:31:44.543Z,55.1
2022-09-06T09:36:53.789Z,55.3
2022-09-06T09:38:37.194Z,55.3
2022-09-06T09:40:20.591Z,55.3
2022-09-06T09:42:03.973Z,55.1
2022-09-06T09:43:47.366Z,55
2022-09-06T09:45:30.766Z,55
2022-09-06T09:47:14.163Z,55
2022-09-06T09:52:23.415Z,55.1
2022-09-06T09:54:06.805Z,55.1
2022-09-06T09:55:50.198Z,55.1
2022-09-06T09:57:33.585Z,55
2022-09-06T09:59:16.995Z,55.1
2022-09-06T10:01:00.396Z,55.2
2022-09-06T10:02:43.792Z,55.3
2022-09-06T10:06:10.272Z,55
2022-09-06T10:07:53.653Z,55
2022-09-06T10:09:37.049Z,54.9
2022-09-06T10:11:20.449Z,54.8
2022-09-06T10:13:03.845Z,54.4
2022-09-06T10:14:47.258Z,54.4
2022-09-06T10:16:30.632Z,54.4
2022-09-06T10:19:57.118Z,54.5
2022-09-06T10:21:40.508Z,54.4
2022-09-06T10:23:23.946Z,54.5
2022-09-06T10:25:07.297Z,54.5
2022-09-06T10:26:50.704Z,54.5
2022-09-06T10:28:34.097Z,54.6
2022-09-06T10:30:17.491Z,54.5
2022-09-06T10:32:00.896Z,54.5
2022-09-06T10:33:44.626Z,54.5
2022-09-06T10:35:28.003Z,54.6
2022-09-06T10:37:11.387Z,54.5
2022-09-06T10:38:54.784Z,54.7
2022-09-06T10:40:38.179Z,54.9
2022-09-06T10:42:21.572Z,54.9
2022-09-06T10:44:04.981Z,54.9
2022-09-06T10:47:31.433Z,55
2022-09-06T10:49:14.830Z,54.9
2022-09-06T10:50:58.237Z,54.9
2022-09-06T10:52:41.631Z,54.9
2022-09-06T10:54:25.021Z,54.9
2022-09-06T10:56:08.415Z,54.9
2022-09-06T10:57:51.809Z,54.7
2022-09-06T11:01:18.273Z,54.6
2022-09-06T11:03:01.687Z,54.6
2022-09-06T11:04:45.070Z,54.5
2022-09-06T11:06:28.467Z,54.6
2022-09-06T11:08:11.858Z,54.7
2022-09-06T11:09:55.265Z,54.6
2022-09-06T11:11:38.667Z,54.5
2022-09-06T11:13:22.065Z,54.4
2022-09-06T11:15:05.757Z,54.4
2022-09-06T11:16:49.190Z,54.4
2022-09-06T11:18:32.550Z,54.5
2022-09-06T11:20:15.933Z,54.4
2022-09-06T11:21:59.343Z,54.3
2022-09-06T11:23:42.734Z,54.3
2022-09-06T11:25:26.132Z,54.3
2022-09-06T11:30:35.386Z,54.4
2022-09-06T11:32:18.777Z,54.4
2022-09-06T11:34:02.164Z,54.5
2022-09-06T11:35:45.551Z,54.6
2022-09-06T11:37:28.950Z,54.7
2022-09-06T11:39:12.347Z,54.6
2022-09-06T11:40:55.741Z,54.8
2022-09-06T11:44:22.224Z,54.9
2022-09-06T11:46:05.605Z,55
2022-09-06T11:47:49.050Z,55
2022-09-06T11:49:32.405Z,54.9
2022-09-06T11:51:15.800Z,55
2022-09-06T11:52:59.203Z,55.1
2022-09-06T11:54:42.582Z,54.9
2022-09-06T11:58:09.048Z,54.7
2022-09-06T11:59:52.445Z,54.5
2022-09-06T12:01:35.847Z,54.8
2022-09-06T12:03:19.238Z,54.6
2022-09-06T12:05:02.637Z,54.5
2022-09-06T12:06:46.046Z,54.6
2022-09-06T12:08:29.435Z,54.7
2022-09-06T12:13:38.689Z,54.5
2022-09-06T12:15:22.071Z,54.4
2022-09-06T12:17:05.471Z,54.1
2022-09-06T12:18:48.865Z,53.9
2022-09-06T12:20:32.250Z,54
2022-09-06T12:22:15.641Z,53.9
2022-09-06T12:23:59.049Z,53.6
2022-09-06T12:27:25.525Z,53
2022-09-06T12:29:08.912Z,53.1
2022-09-06T12:30:52.310Z,53.7
2022-09-06T12:32:35.702Z,53.3
2022-09-06T12:34:19.099Z,53.2
2022-09-06T12:36:02.526Z,53
2022-09-06T12:37:45.882Z,52.9
2022-09-06T12:41:12.367Z,52.9
2022-09-06T12:42:55.764Z,53.3
2022-09-06T12:44:39.155Z,52.9
2022-09-06T12:46:22.537Z,53
2022-09-06T12:48:05.950Z,53.2
2022-09-06T12:49:49.332Z,53.6
2022-09-06T12:51:32.733Z,53.8
2022-09-06T12:54:59.206Z,52.9
2022-09-06T12:56:42.596Z,53.2
2022-09-06T12:58:25.998Z,53.1
2022-09-06T13:00:09.401Z,52.7
2022-09-06T13:01:52.793Z,52.9
2022-09-06T13:03:36.179Z,53
2022-09-06T13:05:19.581Z,53.3
2022-09-06T13:07:02.966Z,53.9
2022-09-06T13:08:46.685Z,54.1
2022-09-06T13:10:30.089Z,54.8
2022-09-06T13:12:13.476Z,54.8
2022-09-06T13:13:56.882Z,54.7
2022-09-06T13:15:40.261Z,54.7
2022-09-06T13:17:23.667Z,54.8
2022-09-06T13:19:07.057Z,54.4
2022-09-06T13:24:16.299Z,53.2
2022-09-06T13:25:59.678Z,53.3
2022-09-06T13:27:43.085Z,52.9
2022-09-06T13:29:26.474Z,52.4
2022-09-06T13:31:09.867Z,52.4
2022-09-06T13:32:53.263Z,52.4
2022-09-06T13:34:36.654Z,52.4
2022-09-06T13:38:03.138Z,51.5
2022-09-06T13:39:46.536Z,51.5
2022-09-06T13:41:29.929Z,51.5
2022-09-06T13:43:13.315Z,51.9
2022-09-06T13:44:56.725Z,52.3
2022-09-06T13:46:40.103Z,52.7
2022-09-06T13:48:23.510Z,52.6
2022-09-06T13:53:32.738Z,51.5
2022-09-06T13:55:16.153Z,51.6
2022-09-06T13:56:59.790Z,52.1
2022-09-06T13:58:42.922Z,52.7
2022-09-06T14:00:26.332Z,53.2
2022-09-06T14:02:09.750Z,52.7
2022-09-06T14:03:53.131Z,52.6
2022-09-06T14:09:02.378Z,53.8
2022-09-06T14:10:45.752Z,53.9
2022-09-06T14:12:29.171Z,53.9
2022-09-06T14:14:12.561Z,53.8
2022-09-06T14:15:55.967Z,54
2022-09-06T14:17:39.350Z,54.1
2022-09-06T14:19:22.740Z,54.4
2022-09-06T14:22:49.209Z,53.7
2022-09-06T14:24:32.609Z,54
2022-09-06T14:26:16.022Z,54.1
2022-09-06T14:27:59.409Z,54.3
2022-09-06T14:29:42.796Z,54.6
2022-09-06T14:31:26.216Z,54
2022-09-06T14:33:09.626Z,53.5
2022-09-06T14:34:52.989Z,53.5
2022-09-06T14:36:36.713Z,53.3
2022-09-06T14:38:20.102Z,52.8
2022-09-06T14:40:03.499Z,53.2
2022-09-06T14:41:46.882Z,53
2022-09-06T14:43:30.284Z,53.5
2022-09-06T14:45:13.685Z,54
2022-09-06T14:46:57.077Z,54.4
2022-09-06T14:48:40.476Z,54.5
2022-09-06T14:52:06.951Z,53.9
2022-09-06T14:53:50.358Z,53.7
2022-09-06T14:55:33.728Z,53.4
2022-09-06T14:57:17.146Z,53.5
2022-09-06T14:59:00.540Z,53.8
2022-09-06T15:00:43.929Z,53.8
2022-09-06T15:02:27.335Z,53.9
2022-09-06T15:05:53.798Z,54.5
2022-09-06T15:07:37.224Z,54.6
2022-09-06T15:09:20.596Z,54.9
2022-09-06T15:11:03.989Z,55.3
2022-09-06T15:12:47.397Z,55.3
2022-09-06T15:14:30.771Z,55.4
2022-09-06T15:16:14.170Z,55.5
2022-09-06T15:17:57.580Z,56
2022-09-06T15:19:41.309Z,56.2
2022-09-06T15:21:24.685Z,56.5
2022-09-06T15:23:08.086Z,57
2022-09-06T15:24:51.470Z,57
2022-09-06T15:26:34.859Z,57.2
2022-09-06T15:28:18.252Z,57.8
2022-09-06T15:30:01.712Z,57.6
2022-09-06T15:31:45.056Z,57.4
2022-09-06T15:33:28.774Z,57.1
2022-09-06T15:35:12.150Z,56.7
2022-09-06T15:36:55.561Z,56.2
2022-09-06T15:38:38.951Z,56.1
2022-09-06T15:40:22.345Z,56
2022-09-06T15:42:05.745Z,55.8
2022-09-06T15:43:49.140Z,56
2022-09-06T15:48:58.374Z,56
2022-09-06T15:50:41.797Z,56.1
2022-09-06T15:52:25.163Z,56.1
2022-09-06T15:54:08.565Z,56
2022-09-06T15:57:35.378Z,55.8
2022-09-06T15:59:18.755Z,55.5
2022-09-06T16:01:02.185Z,55.2
2022-09-06T16:02:45.865Z,55.1
2022-09-06T16:04:29.273Z,54.9
2022-09-06T16:06:12.642Z,55.1
2022-09-06T16:07:56.050Z,55.3
2022-09-06T16:09:39.433Z,55.3
2022-09-06T16:11:22.851Z,55.3
2022-09-06T16:13:06.239Z,55.5
2022-09-06T16:18:15.485Z,55.9
2022-09-06T16:19:58.865Z,56.7
2022-09-06T16:21:42.274Z,57.3
2022-09-06T16:23:25.667Z,57.4
2022-09-06T16:25:09.056Z,57.2
2022-09-06T16:26:52.462Z,57.5
2022-09-06T16:28:35.858Z,57.8
2022-09-06T16:32:02.313Z,58.2
2022-09-06T16:33:45.712Z,58.7
2022-09-06T16:35:29.114Z,58.9
2022-09-06T16:37:12.508Z,59.1
2022-09-06T16:38:55.919Z,59.4
2022-09-06T16:40:39.303Z,59.5
2022-09-06T16:42:22.710Z,59.5
2022-09-06T16:45:49.194Z,59.5
2022-09-06T16:47:32.578Z,60.2
2022-09-06T16:49:15.974Z,60.5
2022-09-06T16:50:59.371Z,60.5
2022-09-06T16:52:42.753Z,60.4
2022-09-06T16:54:26.144Z,60.1
2022-09-06T16:56:09.538Z,59.9
2022-09-06T16:59:36.029Z,59.9
2022-09-06T17:01:19.407Z,59.5
2022-09-06T17:03:02.813Z,59.6
2022-09-06T17:04:46.222Z,59.6
2022-09-06T17:06:29.603Z,59.6
2022-09-06T17:08:13.003Z,59.6
2022-09-06T17:09:56.409Z,59.7
2022-09-06T17:15:05.901Z,59.6
2022-09-06T17:16:49.040Z,59.4
2022-09-06T17:18:32.471Z,59.5
2022-09-06T17:20:15.834Z,59.6
2022-09-06T17:21:59.230Z,59.5
2022-09-06T17:23:42.636Z,59
2022-09-06T17:25:26.017Z,59.4
2022-09-06T17:28:52.494Z,59.5
2022-09-06T17:30:35.887Z,59.5
2022-09-06T17:32:19.282Z,59.3
2022-09-06T17:34:02.687Z,59.3
2022-09-06T17:35:46.103Z,59.1
2022-09-06T17:37:29.476Z,58.8
2022-09-06T17:39:12.886Z,58.9
2022-09-06T17:40:56.261Z,59.1
2022-09-06T17:42:39.976Z,58.9
2022-09-06T17:44:23.367Z,58.9
2022-09-06T17:46:06.788Z,59
2022-09-06T17:47:50.157Z,58.9
2022-09-06T17:49:33.575Z,59
2022-09-06T17:51:16.956Z,58.7
2022-09-06T17:53:00.359Z,58.5
2022-09-06T17:54:43.754Z,58.3
2022-09-06T17:58:10.230Z,58.1
2022-09-06T17:59:53.610Z,58.2
2022-09-06T18:01:37.028Z,58.4
2022-09-06T18:03:20.413Z,58.1
2022-09-06T18:05:03.809Z,58.1
2022-09-06T18:06:47.202Z,58.2
2022-09-06T18:08:30.606Z,58.2
2022-09-06T18:11:57.073Z,58.3
2022-09-06T18:13:40.492Z,58.3
2022-09-06T18:15:23.863Z,58.2
2022-09-06T18:17:07.259Z,58.1
2022-09-06T18:18:50.646Z,58.1
2022-09-06T18:20:34.070Z,58.2
2022-09-06T18:22:17.445Z,58.1
2022-09-06T18:27:26.677Z,58.2
2022-09-06T18:29:10.075Z,58.3
2022-09-06T18:30:53.490Z,58.2
2022-09-06T18:32:36.888Z,58.1
2022-09-06T18:34:20.320Z,58
2022-09-06T18:36:03.668Z,58
2022-09-06T18:37:47.073Z,58
2022-09-06T18:41:13.549Z,57.9
2022-09-06T18:42:56.937Z,57.9
2022-09-06T18:44:40.361Z,57.9
2022-09-06T18:46:23.735Z,57.9
2022-09-06T18:48:07.131Z,58
2022-09-06T18:49:50.532Z,58
2022-09-06T18:51:33.924Z,58
2022-09-06T18:55:00.398Z,58.1
2022-09-06T18:56:43.809Z,58.1
2022-09-06T18:58:27.206Z,58.1
2022-09-06T19:00:10.693Z,58.1
2022-09-06T19:01:54.002Z,58.3
2022-09-06T19:03:37.392Z,58.1
2022-09-06T19:05:20.803Z,58.1
2022-09-06T19:07:04.175Z,58
2022-09-06T19:08:47.870Z,58
2022-09-06T19:10:31.264Z,58.1
2022-09-06T19:12:14.673Z,58.2
2022-09-06T19:13:58.057Z,58.2
2022-09-06T19:15:41.472Z,58.1
2022-09-06T19:17:24.866Z,58.1
2022-09-06T19:19:08.268Z,58.1
2022-09-06T19:24:17.515Z,58.1
2022-09-06T19:26:00.901Z,58.1
2022-09-06T19:27:44.291Z,58.1
2022-09-06T19:29:27.689Z,58.1
2022-09-06T19:31:11.080Z,58
2022-09-06T19:32:54.485Z,58
2022-09-06T19:34:37.887Z,58
2022-09-06T19:39:47.117Z,58
2022-09-06T19:41:30.510Z,58
2022-09-06T19:43:13.912Z,58
2022-09-06T19:44:57.306Z,58
2022-09-06T19:46:40.691Z,58
2022-09-06T19:48:24.103Z,58
2022-09-06T19:50:07.503Z,58
2022-09-06T19:55:16.753Z,58
2022-09-06T19:57:00.195Z,58
2022-09-06T19:58:43.548Z,58
2022-09-06T20:00:26.944Z,58
2022-09-06T20:02:10.322Z,58.1
2022-09-06T20:03:53.729Z,58.1
2022-09-06T20:05:37.127Z,58.1
2022-09-06T20:09:03.620Z,58
2022-09-06T20:10:47.000Z,58
2022-09-06T20:12:30.398Z,58
2022-09-06T20:14:13.798Z,58
2022-09-06T20:15:57.212Z,58
2022-09-06T20:17:40.582Z,58
2022-09-06T20:19:23.968Z,58
2022-09-06T20:22:50.440Z,58
2022-09-06T20:24:33.850Z,58
2022-09-06T20:26:17.246Z,58
2022-09-06T20:28:00.686Z,58
2022-09-06T20:29:44.035Z,58
2022-09-06T20:31:27.437Z,58
2022-09-06T20:33:10.821Z,58.1
2022-09-06T20:38:20.107Z,58
2022-09-06T20:40:03.458Z,58
2022-09-06T20:41:46.860Z,58
2022-09-06T20:43:30.258Z,58
2022-09-06T20:45:13.654Z,57.9
2022-09-06T20:46:57.060Z,58
2022-09-06T20:48:40.448Z,58
2022-09-06T20:50:23.853Z,58
2022-09-06T20:53:50.952Z,58
2022-09-06T20:55:34.348Z,58
2022-09-06T20:57:17.745Z,58
2022-09-06T20:59:01.141Z,58
2022-09-06T21:00:44.545Z,58
2022-09-06T21:02:27.923Z,58
2022-09-06T21:04:11.331Z,58
2022-09-06T21:05:55.048Z,58
2022-09-06T21:07:38.421Z,58
2022-09-06T21:09:21.831Z,58
2022-09-06T21:11:05.224Z,58
2022-09-06T21:12:48.618Z,57.9
2022-09-06T21:14:32.010Z,57.9
2022-09-06T21:16:15.453Z,58
2022-09-06T21:17:58.850Z,58
2022-09-06T21:21:25.303Z,58
2022-09-06T21:23:08.679Z,58
2022-09-06T21:24:52.084Z,58
2022-09-06T21:26:35.481Z,58
2022-09-06T21:28:18.860Z,58.1
2022-09-06T21:30:02.264Z,58.1
2022-09-06T21:31:45.660Z,58
2022-09-06T21:36:54.905Z,58.1
2022-09-06T21:38:38.307Z,58.1
2022-09-06T21:40:21.684Z,58.1
2022-09-06T21:42:05.091Z,58
2022-09-06T21:43:48.492Z,58
2022-09-06T21:45:31.886Z,58.1
2022-09-06T21:47:15.279Z,58.1
2022-09-06T21:52:24.505Z,58.1
2022-09-06T21:54:07.917Z,58.1
2022-09-06T21:55:51.310Z,58
2022-09-06T21:57:34.721Z,58
2022-09-06T21:59:18.113Z,58
2022-09-06T22:01:01.503Z,58.1
2022-09-06T22:02:44.903Z,58.1
2022-09-06T22:07:54.157Z,58
2022-09-06T22:09:37.531Z,58
2022-09-06T22:11:20.934Z,58
2022-09-06T22:13:04.347Z,57.9
2022-09-06T22:14:47.718Z,57.9
2022-09-06T22:16:31.118Z,57.9
2022-09-06T22:18:14.551Z,57.9
2022-09-06T22:19:57.921Z,58
2022-09-06T22:23:24.394Z,57.9
2022-09-06T22:25:07.780Z,58
2022-09-06T22:26:51.182Z,57.9
2022-09-06T22:28:34.582Z,57.9
2022-09-06T22:30:18.021Z,57.9
2022-09-06T22:32:01.360Z,57.9
2022-09-06T22:33:44.760Z,57.9
2022-09-06T22:35:28.168Z,57.9
2022-09-06T22:38:54.631Z,57.9
2022-09-06T22:40:38.034Z,57.8
2022-09-06T22:42:21.412Z,57.8
2022-09-06T22:44:04.820Z,57.8
2022-09-06T22:45:48.212Z,57.8
2022-09-06T22:47:31.618Z,57.8
2022-09-06T22:49:15.001Z,57.8
2022-09-06T22:54:24.247Z,57.8
2022-09-06T22:56:07.654Z,57.7
2022-09-06T22:57:51.057Z,57.8
2022-09-06T22:59:34.441Z,57.8
2022-09-06T23:01:17.843Z,57.7
2022-09-06T23:03:01.236Z,57.6
2022-09-06T23:04:44.628Z,57.7
2022-09-06T23:09:53.866Z,57.7
2022-09-06T23:11:37.269Z,57.7
2022-09-06T23:13:20.653Z,57.6
2022-09-06T23:15:04.052Z,57.6
2022-09-06T23:16:47.466Z,57.6
2022-09-06T23:18:30.847Z,57.5
2022-09-06T23:20:14.254Z,57.6
2022-09-06T23:21:57.642Z,57.6
2022-09-06T23:23:41.363Z,57.6
2022-09-06T23:25:24.754Z,57.6
2022-09-06T23:27:08.174Z,57.5
2022-09-06T23:28:51.549Z,57.5
2022-09-06T23:30:34.946Z,57.5
2022-09-06T23:32:18.333Z,57.5
2022-09-06T23:34:01.724Z,57.5
2022-09-06T23:35:45.127Z,57.5
2022-09-06T23:39:11.600Z,57.4
2022-09-06T23:40:54.989Z,57.5
2022-09-06T23:42:38.392Z,57.4
2022-09-06T23:44:21.789Z,57.4
2022-09-06T23:46:05.184Z,57.3
2022-09-06T23:47:48.577Z,57.3
2022-09-06T23:49:31.974Z,57.4
2022-09-06T23:51:15.354Z,57.3
2022-09-06T23:54:41.836Z,57.4
2022-09-06T23:56:25.241Z,57.3
2022-09-06T23:58:08.636Z,57.4
2022-09-06T23:59:52.037Z,57.3
