createdAt,value
2017-10-26T00:00:40.861Z,21.25
2017-10-26T00:01:40.838Z,21.17
2017-10-26T00:02:40.825Z,21.18
2017-10-26T00:03:40.810Z,21.20
2017-10-26T00:04:40.798Z,21.27
2017-10-26T00:05:40.783Z,21.25
2017-10-26T00:06:40.769Z,21.18
2017-10-26T00:07:40.756Z,21.12
2017-10-26T00:08:40.742Z,21.20
2017-10-26T00:09:40.727Z,21.20
2017-10-26T00:10:40.714Z,21.29
2017-10-26T00:11:40.699Z,21.11
2017-10-26T00:12:40.687Z,21.22
2017-10-26T00:13:40.672Z,21.21
2017-10-26T00:14:40.659Z,21.18
2017-10-26T00:15:40.643Z,21.18
2017-10-26T00:16:40.631Z,21.12
2017-10-26T00:17:40.624Z,21.22
2017-10-26T00:18:40.602Z,21.20
2017-10-26T00:19:40.589Z,21.24
2017-10-26T00:20:40.576Z,21.20
2017-10-26T00:21:40.561Z,21.06
2017-10-26T00:22:40.553Z,21.29
2017-10-26T00:23:40.533Z,21.17
2017-10-26T00:24:40.522Z,21.18
2017-10-26T00:25:40.507Z,21.21
2017-10-26T00:26:40.492Z,21.14
2017-10-26T00:27:40.478Z,21.22
2017-10-26T00:28:40.464Z,21.24
2017-10-26T00:29:40.451Z,21.21
2017-10-26T00:30:40.437Z,21.21
2017-10-26T00:31:40.423Z,21.21
2017-10-26T00:32:40.410Z,21.15
2017-10-26T00:33:40.397Z,21.07
2017-10-26T00:34:40.381Z,21.15
2017-10-26T00:35:40.368Z,21.07
2017-10-26T00:36:40.354Z,21.15
2017-10-26T00:37:40.340Z,21.11
2017-10-26T00:38:40.326Z,21.21
2017-10-26T00:39:40.312Z,21.24
2017-10-26T00:40:40.299Z,21.22
2017-10-26T00:41:40.284Z,21.18
2017-10-26T00:42:40.271Z,21.15
2017-10-26T00:43:40.257Z,21.22
2017-10-26T00:44:40.244Z,21.12
2017-10-26T00:45:40.229Z,21.09
2017-10-26T00:46:40.214Z,21.25
2017-10-26T00:47:40.202Z,21.15
2017-10-26T00:48:40.188Z,21.09
2017-10-26T00:49:40.173Z,21.07
2017-10-26T00:50:40.159Z,21.12
2017-10-26T00:51:40.145Z,21.05
2017-10-26T00:52:40.136Z,21.07
2017-10-26T00:53:40.117Z,21.07
2017-10-26T00:54:40.106Z,21.07
2017-10-26T00:55:40.090Z,21.06
2017-10-26T00:56:40.078Z,21.03
2017-10-26T00:57:40.062Z,21.07
2017-10-26T00:58:40.050Z,21.06
2017-10-26T00:59:40.036Z,20.99
2017-10-26T01:00:40.022Z,20.96
2017-10-26T01:01:40.008Z,21.02
2017-10-26T01:02:39.994Z,20.97
2017-10-26T01:03:39.981Z,21.03
2017-10-26T01:04:39.967Z,20.97
2017-10-26T01:05:39.952Z,20.93
2017-10-26T01:06:39.937Z,21.05
2017-10-26T01:07:39.933Z,20.95
2017-10-26T01:08:39.911Z,21.00
2017-10-26T01:09:39.897Z,21.05
2017-10-26T01:10:39.884Z,20.92
2017-10-26T01:11:39.870Z,20.99
2017-10-26T01:12:39.854Z,20.95
2017-10-26T01:13:39.842Z,21.00
2017-10-26T01:14:39.827Z,20.97
2017-10-26T01:15:39.820Z,20.96
2017-10-26T01:16:39.800Z,21.06
2017-10-26T01:17:39.786Z,20.99
2017-10-26T01:18:39.774Z,20.97
2017-10-26T01:19:39.759Z,21.00
2017-10-26T01:20:39.748Z,21.02
2017-10-26T01:21:39.731Z,20.97
2017-10-26T01:22:39.717Z,20.99
2017-10-26T01:23:39.703Z,20.96
2017-10-26T01:24:39.690Z,21.00
2017-10-26T01:25:39.675Z,20.95
2017-10-26T01:26:39.662Z,21.00
2017-10-26T01:27:39.647Z,21.00
2017-10-26T01:28:39.633Z,21.06
2017-10-26T01:29:39.619Z,21.03
2017-10-26T01:30:39.607Z,20.97
2017-10-26T01:31:39.592Z,20.96
2017-10-26T01:32:39.578Z,21.00
2017-10-26T01:33:39.564Z,20.96
2017-10-26T01:34:39.550Z,20.99
2017-10-26T01:35:39.536Z,20.92
2017-10-26T01:36:39.523Z,20.92
2017-10-26T01:37:39.508Z,20.95
2017-10-26T01:38:39.495Z,20.95
2017-10-26T01:39:39.482Z,20.97
2017-10-26T01:40:39.467Z,20.95
2017-10-26T01:41:39.453Z,21.07
2017-10-26T01:42:39.439Z,20.95
2017-10-26T01:43:39.425Z,21.03
2017-10-26T01:44:39.410Z,20.95
2017-10-26T01:45:39.396Z,21.00
2017-10-26T01:46:39.382Z,20.93
2017-10-26T01:47:39.369Z,20.96
2017-10-26T01:48:39.356Z,20.95
2017-10-26T01:49:39.342Z,20.96
2017-10-26T01:50:39.328Z,20.93
2017-10-26T01:51:39.314Z,20.93
2017-10-26T01:52:39.300Z,20.95
2017-10-26T01:53:39.290Z,20.92
2017-10-26T01:54:39.275Z,20.97
2017-10-26T01:55:39.259Z,21.00
2017-10-26T01:56:39.245Z,20.92
2017-10-26T01:57:39.230Z,20.95
2017-10-26T01:58:39.216Z,20.93
2017-10-26T01:59:39.203Z,20.95
2017-10-26T02:00:39.189Z,21.00
2017-10-26T02:01:39.175Z,20.93
2017-10-26T02:02:39.161Z,20.92
2017-10-26T02:03:39.147Z,20.95
2017-10-26T02:04:39.137Z,20.97
2017-10-26T02:05:39.119Z,20.90
2017-10-26T02:06:39.106Z,20.92
2017-10-26T02:07:39.091Z,20.90
2017-10-26T02:08:39.077Z,20.99
2017-10-26T02:09:39.063Z,20.96
2017-10-26T02:10:39.049Z,20.90
2017-10-26T02:11:39.037Z,20.92
2017-10-26T02:12:39.022Z,20.88
2017-10-26T02:13:39.008Z,20.88
2017-10-26T02:14:38.994Z,20.92
2017-10-26T02:15:38.980Z,20.87
2017-10-26T02:16:38.966Z,20.90
2017-10-26T02:17:38.952Z,20.96
2017-10-26T02:18:38.938Z,20.92
2017-10-26T02:19:38.924Z,20.88
2017-10-26T02:20:38.911Z,20.90
2017-10-26T02:21:38.896Z,20.96
2017-10-26T02:22:38.883Z,20.92
2017-10-26T02:23:38.868Z,20.92
2017-10-26T02:24:38.855Z,20.84
2017-10-26T02:25:38.842Z,20.97
2017-10-26T02:26:38.827Z,20.88
2017-10-26T02:27:38.813Z,20.90
2017-10-26T02:28:38.831Z,20.84
2017-10-26T02:29:38.784Z,20.90
2017-10-26T02:30:38.778Z,20.88
2017-10-26T02:31:38.756Z,20.92
2017-10-26T02:32:38.744Z,20.95
2017-10-26T02:33:38.730Z,20.87
2017-10-26T02:34:38.723Z,20.84
2017-10-26T02:35:38.707Z,20.88
2017-10-26T02:36:38.688Z,20.87
2017-10-26T02:37:38.676Z,20.84
2017-10-26T02:38:38.660Z,20.87
2017-10-26T02:39:38.646Z,20.80
2017-10-26T02:40:38.640Z,20.84
2017-10-26T02:41:38.618Z,20.88
2017-10-26T02:42:38.604Z,20.82
2017-10-26T02:43:38.591Z,20.96
2017-10-26T02:44:38.577Z,20.95
2017-10-26T02:45:38.562Z,20.87
2017-10-26T02:46:38.548Z,20.84
2017-10-26T02:47:38.535Z,20.84
2017-10-26T02:48:38.521Z,20.82
2017-10-26T02:49:38.506Z,20.95
2017-10-26T02:50:38.493Z,20.93
2017-10-26T02:51:38.478Z,20.84
2017-10-26T02:52:38.465Z,20.80
2017-10-26T02:53:38.451Z,20.81
2017-10-26T02:54:38.437Z,20.82
2017-10-26T02:55:38.424Z,20.82
2017-10-26T02:56:38.416Z,20.80
2017-10-26T02:57:38.398Z,20.82
2017-10-26T02:58:38.381Z,20.92
2017-10-26T02:59:38.368Z,20.84
2017-10-26T03:00:38.353Z,20.80
2017-10-26T03:01:38.339Z,20.85
2017-10-26T03:02:38.326Z,20.95
2017-10-26T03:03:38.312Z,20.82
2017-10-26T03:04:38.298Z,20.96
2017-10-26T03:05:38.283Z,20.93
2017-10-26T03:06:38.270Z,20.78
2017-10-26T03:07:38.256Z,20.84
2017-10-26T03:08:38.243Z,20.87
2017-10-26T03:09:38.227Z,20.85
2017-10-26T03:10:38.216Z,20.78
2017-10-26T03:11:38.202Z,20.88
2017-10-26T03:12:38.190Z,20.81
2017-10-26T03:13:38.177Z,20.82
2017-10-26T03:14:38.158Z,20.84
2017-10-26T03:15:38.144Z,20.81
2017-10-26T03:16:38.129Z,20.87
2017-10-26T03:17:38.115Z,20.92
2017-10-26T03:18:38.100Z,20.87
2017-10-26T03:19:38.087Z,20.90
2017-10-26T03:20:38.074Z,20.81
2017-10-26T03:21:38.060Z,20.82
2017-10-26T03:22:38.045Z,20.92
2017-10-26T03:23:38.032Z,20.90
2017-10-26T03:24:38.019Z,20.85
2017-10-26T03:25:38.004Z,20.80
2017-10-26T03:26:37.990Z,20.81
2017-10-26T03:27:37.976Z,20.82
2017-10-26T03:28:37.962Z,20.92
2017-10-26T03:29:37.948Z,20.78
2017-10-26T03:30:37.935Z,20.92
2017-10-26T03:31:37.920Z,20.88
2017-10-26T03:32:37.906Z,20.93
2017-10-26T03:33:37.891Z,20.85
2017-10-26T03:34:37.878Z,20.85
2017-10-26T03:35:37.864Z,20.84
2017-10-26T03:36:37.850Z,20.81
2017-10-26T03:37:37.836Z,20.82
2017-10-26T03:38:37.822Z,20.92
2017-10-26T03:39:37.809Z,20.75
2017-10-26T03:40:37.802Z,20.92
2017-10-26T03:41:37.780Z,20.84
2017-10-26T03:42:37.766Z,20.87
2017-10-26T03:43:37.753Z,20.93
2017-10-26T03:44:37.737Z,20.85
2017-10-26T03:45:37.728Z,20.84
2017-10-26T03:46:37.709Z,20.77
2017-10-26T03:47:37.696Z,20.85
2017-10-26T03:48:37.682Z,20.88
2017-10-26T03:49:37.668Z,20.84
2017-10-26T03:50:37.654Z,20.93
2017-10-26T03:51:37.639Z,20.77
2017-10-26T03:52:37.626Z,20.92
2017-10-26T03:53:37.611Z,20.92
2017-10-26T03:54:37.597Z,20.93
2017-10-26T03:55:37.585Z,20.88
2017-10-26T03:56:37.571Z,20.92
2017-10-26T03:57:37.557Z,20.82
2017-10-26T03:58:37.547Z,20.85
2017-10-26T03:59:37.529Z,20.82
2017-10-26T04:00:37.515Z,20.90
2017-10-26T04:01:37.500Z,20.82
2017-10-26T04:02:37.486Z,20.92
2017-10-26T04:03:37.473Z,20.90
2017-10-26T04:04:37.459Z,20.77
2017-10-26T04:05:37.447Z,20.90
2017-10-26T04:06:37.430Z,20.84
2017-10-26T04:07:37.417Z,20.90
2017-10-26T04:08:37.403Z,20.84
2017-10-26T04:09:37.388Z,20.90
2017-10-26T04:10:37.375Z,20.82
2017-10-26T04:11:37.361Z,20.88
2017-10-26T04:12:37.347Z,20.80
2017-10-26T04:13:37.344Z,20.87
2017-10-26T04:14:37.319Z,20.80
2017-10-26T04:15:37.304Z,20.93
2017-10-26T04:16:37.290Z,20.82
2017-10-26T04:17:37.276Z,20.78
2017-10-26T04:18:37.262Z,20.85
2017-10-26T04:19:37.252Z,20.82
2017-10-26T04:20:37.236Z,20.74
2017-10-26T04:21:37.220Z,20.85
2017-10-26T04:22:37.210Z,20.85
2017-10-26T04:23:37.192Z,20.77
2017-10-26T04:24:37.179Z,20.88
2017-10-26T04:25:37.164Z,20.78
2017-10-26T04:26:37.150Z,20.84
2017-10-26T04:27:37.137Z,20.78
2017-10-26T04:28:37.121Z,20.87
2017-10-26T04:29:37.115Z,20.84
2017-10-26T04:30:37.093Z,20.90
2017-10-26T04:31:37.080Z,20.84
2017-10-26T04:32:37.067Z,20.87
2017-10-26T04:33:37.052Z,20.75
2017-10-26T04:34:37.056Z,20.85
2017-10-26T04:35:37.024Z,20.87
2017-10-26T04:36:37.011Z,20.87
2017-10-26T04:37:36.996Z,20.77
2017-10-26T04:38:36.989Z,20.82
2017-10-26T04:39:36.969Z,20.87
2017-10-26T04:40:36.955Z,20.88
2017-10-26T04:41:36.939Z,20.85
2017-10-26T04:42:36.926Z,20.87
2017-10-26T04:43:36.913Z,20.84
2017-10-26T04:44:36.898Z,20.84
2017-10-26T04:45:36.885Z,20.88
2017-10-26T04:46:36.870Z,20.80
2017-10-26T04:47:36.855Z,20.87
2017-10-26T04:48:36.842Z,20.85
2017-10-26T04:49:36.826Z,20.90
2017-10-26T04:50:36.815Z,20.93
2017-10-26T04:51:36.800Z,20.95
2017-10-26T04:52:36.786Z,20.90
2017-10-26T04:53:36.772Z,20.92
2017-10-26T04:54:36.758Z,20.96
2017-10-26T04:55:36.750Z,20.95
2017-10-26T04:56:36.731Z,20.92
2017-10-26T04:57:36.716Z,21.06
2017-10-26T04:58:36.702Z,20.95
2017-10-26T04:59:36.692Z,21.02
2017-10-26T05:00:36.674Z,21.05
2017-10-26T05:01:36.663Z,20.96
2017-10-26T05:02:36.646Z,21.03
2017-10-26T05:03:36.632Z,20.99
2017-10-26T05:04:36.618Z,21.05
2017-10-26T05:05:36.602Z,21.00
2017-10-26T05:06:36.590Z,20.96
2017-10-26T05:07:36.576Z,21.05
2017-10-26T05:08:36.564Z,21.11
2017-10-26T05:09:36.549Z,21.02
2017-10-26T05:10:36.533Z,21.00
2017-10-26T05:11:36.520Z,21.06
2017-10-26T05:12:36.505Z,21.03
2017-10-26T05:13:36.491Z,21.12
2017-10-26T05:14:36.478Z,21.03
2017-10-26T05:15:36.464Z,21.09
2017-10-26T05:16:36.451Z,21.05
2017-10-26T05:17:36.435Z,21.09
2017-10-26T05:18:36.422Z,21.07
2017-10-26T05:19:36.414Z,21.03
2017-10-26T05:20:36.395Z,21.18
2017-10-26T05:21:36.380Z,21.03
2017-10-26T05:22:36.366Z,21.20
2017-10-26T05:23:36.352Z,21.15
2017-10-26T05:24:36.339Z,21.12
2017-10-26T05:25:36.324Z,21.14
2017-10-26T05:26:36.310Z,21.14
2017-10-26T05:27:36.297Z,21.15
2017-10-26T05:28:36.283Z,21.17
2017-10-26T05:29:36.268Z,21.12
2017-10-26T05:30:36.255Z,21.18
2017-10-26T05:31:36.241Z,21.12
2017-10-26T05:32:36.234Z,21.15
2017-10-26T05:33:36.212Z,21.14
2017-10-26T05:34:36.199Z,21.14
2017-10-26T05:35:36.185Z,21.15
2017-10-26T05:36:36.170Z,21.17
2017-10-26T05:37:36.156Z,21.14
2017-10-26T05:38:36.142Z,21.09
2017-10-26T05:39:36.128Z,21.17
2017-10-26T05:40:36.115Z,21.22
2017-10-26T05:41:36.100Z,21.12
2017-10-26T05:42:36.088Z,21.15
2017-10-26T05:43:36.073Z,21.18
2017-10-26T05:44:36.061Z,21.21
2017-10-26T05:45:36.045Z,21.24
2017-10-26T05:46:36.033Z,21.20
2017-10-26T05:47:36.017Z,21.29
2017-10-26T05:48:36.004Z,21.27
2017-10-26T05:49:35.993Z,21.21
2017-10-26T05:50:35.976Z,21.18
2017-10-26T05:51:35.963Z,21.14
2017-10-26T05:52:35.950Z,21.21
2017-10-26T05:53:35.934Z,21.20
2017-10-26T05:54:35.921Z,21.21
2017-10-26T05:55:35.907Z,21.17
2017-10-26T05:56:35.894Z,21.22
2017-10-26T05:57:35.879Z,21.30
2017-10-26T05:58:35.867Z,21.25
2017-10-26T05:59:35.852Z,21.22
2017-10-26T06:00:35.839Z,21.21
2017-10-26T06:01:35.832Z,21.24
2017-10-26T06:02:35.810Z,21.24
2017-10-26T06:03:35.796Z,21.24
2017-10-26T06:04:35.782Z,21.20
2017-10-26T06:05:35.769Z,21.24
2017-10-26T06:06:35.754Z,21.17
2017-10-26T06:07:35.745Z,21.24
2017-10-26T06:08:35.731Z,21.25
2017-10-26T06:09:35.713Z,21.24
2017-10-26T06:10:35.699Z,21.17
2017-10-26T06:11:35.686Z,21.24
2017-10-26T06:12:35.674Z,21.24
2017-10-26T06:13:35.658Z,21.27
2017-10-26T06:14:35.644Z,21.27
2017-10-26T06:15:35.631Z,21.27
2017-10-26T06:16:35.617Z,21.27
2017-10-26T06:17:35.602Z,21.25
2017-10-26T06:18:35.588Z,21.22
2017-10-26T06:19:35.574Z,21.24
2017-10-26T06:20:35.562Z,21.22
2017-10-26T06:21:35.547Z,21.21
2017-10-26T06:22:35.533Z,21.25
2017-10-26T06:23:35.520Z,21.21
2017-10-26T06:24:35.506Z,21.30
2017-10-26T06:25:35.492Z,21.25
2017-10-26T06:26:35.482Z,21.25
2017-10-26T06:27:35.472Z,21.27
2017-10-26T06:28:35.451Z,21.21
2017-10-26T06:29:35.442Z,21.20
2017-10-26T06:30:35.423Z,21.27
2017-10-26T06:31:35.409Z,21.15
2017-10-26T06:32:35.395Z,21.24
2017-10-26T06:33:35.381Z,21.32
2017-10-26T06:34:35.370Z,21.27
2017-10-26T06:35:35.354Z,21.32
2017-10-26T06:36:35.340Z,21.33
2017-10-26T06:37:35.325Z,21.32
2017-10-26T06:38:35.313Z,21.27
2017-10-26T06:39:35.298Z,21.21
2017-10-26T06:40:35.285Z,21.32
2017-10-26T06:41:35.270Z,21.30
2017-10-26T06:42:35.257Z,21.22
2017-10-26T06:43:35.244Z,21.33
2017-10-26T06:44:35.230Z,21.30
2017-10-26T06:45:35.216Z,21.32
2017-10-26T06:46:35.207Z,21.29
2017-10-26T06:47:35.188Z,21.32
2017-10-26T06:48:35.174Z,21.37
2017-10-26T06:49:35.159Z,21.29
2017-10-26T06:50:35.146Z,21.36
2017-10-26T06:51:35.133Z,21.36
2017-10-26T06:52:35.119Z,21.30
2017-10-26T06:53:35.105Z,21.36
2017-10-26T06:54:35.091Z,21.37
2017-10-26T06:55:35.082Z,21.30
2017-10-26T06:56:35.064Z,21.33
2017-10-26T06:57:35.050Z,21.35
2017-10-26T06:58:35.037Z,21.25
2017-10-26T06:59:35.023Z,21.40
2017-10-26T07:00:35.010Z,21.30
2017-10-26T07:01:34.995Z,21.35
2017-10-26T07:02:34.983Z,21.37
2017-10-26T07:03:34.968Z,21.37
2017-10-26T07:04:34.954Z,21.32
2017-10-26T07:05:34.940Z,21.29
2017-10-26T07:06:34.927Z,21.37
2017-10-26T07:07:34.916Z,21.36
2017-10-26T07:08:34.899Z,21.37
2017-10-26T07:09:34.885Z,21.32
2017-10-26T07:10:34.871Z,21.40
2017-10-26T07:11:34.860Z,21.39
2017-10-26T07:12:34.844Z,21.29
2017-10-26T07:13:34.830Z,21.39
2017-10-26T07:14:34.815Z,21.37
2017-10-26T07:15:34.803Z,21.33
2017-10-26T07:16:34.789Z,21.39
2017-10-26T07:17:34.774Z,21.33
2017-10-26T07:18:34.761Z,21.36
2017-10-26T07:19:34.747Z,21.39
2017-10-26T07:20:34.733Z,21.35
2017-10-26T07:21:34.719Z,21.33
2017-10-26T07:22:34.706Z,21.35
2017-10-26T07:23:34.692Z,21.42
2017-10-26T07:24:34.679Z,21.37
2017-10-26T07:25:34.665Z,21.33
2017-10-26T07:26:34.651Z,21.39
2017-10-26T07:27:34.637Z,21.40
2017-10-26T07:28:34.623Z,21.35
2017-10-26T07:29:34.610Z,21.39
2017-10-26T07:30:34.611Z,21.35
2017-10-26T07:31:34.582Z,21.33
2017-10-26T07:32:34.569Z,21.30
2017-10-26T07:33:34.554Z,21.35
2017-10-26T07:34:34.541Z,21.35
2017-10-26T07:35:34.527Z,21.36
2017-10-26T07:36:34.514Z,21.33
2017-10-26T07:37:34.499Z,21.35
2017-10-26T07:38:34.486Z,21.35
2017-10-26T07:39:34.471Z,21.39
2017-10-26T07:40:34.458Z,21.32
2017-10-26T07:41:34.445Z,21.30
2017-10-26T07:42:34.430Z,21.36
2017-10-26T07:43:34.417Z,21.32
2017-10-26T07:44:34.404Z,21.33
2017-10-26T07:45:34.390Z,21.20
2017-10-26T07:46:34.375Z,21.27
2017-10-26T07:47:34.363Z,21.22
2017-10-26T07:48:34.349Z,21.25
2017-10-26T07:49:34.334Z,21.29
2017-10-26T07:50:34.320Z,21.24
2017-10-26T07:51:34.307Z,21.29
2017-10-26T07:52:34.295Z,21.30
2017-10-26T07:53:34.279Z,21.25
2017-10-26T07:54:34.267Z,21.32
2017-10-26T07:55:34.253Z,21.30
2017-10-26T07:56:34.240Z,21.25
2017-10-26T07:57:34.224Z,21.30
2017-10-26T07:58:34.211Z,21.27
2017-10-26T07:59:34.201Z,21.29
2017-10-26T08:00:34.184Z,21.35
2017-10-26T08:01:34.170Z,21.32
2017-10-26T08:02:34.156Z,21.33
2017-10-26T08:03:34.144Z,21.30
2017-10-26T08:04:34.129Z,21.32
2017-10-26T08:05:34.115Z,21.39
2017-10-26T08:06:34.103Z,21.27
2017-10-26T08:07:34.089Z,21.21
2017-10-26T08:08:34.075Z,21.27
2017-10-26T08:09:34.060Z,21.29
2017-10-26T08:10:34.047Z,21.25
2017-10-26T08:11:34.034Z,21.30
2017-10-26T08:12:34.024Z,21.27
2017-10-26T08:13:34.006Z,21.27
2017-10-26T08:14:33.993Z,21.21
2017-10-26T08:15:33.981Z,21.27
2017-10-26T08:16:33.966Z,21.27
2017-10-26T08:17:33.951Z,21.21
2017-10-26T08:18:33.938Z,21.30
2017-10-26T08:19:33.924Z,21.24
2017-10-26T08:20:33.911Z,21.22
2017-10-26T08:21:33.903Z,21.27
2017-10-26T08:22:33.883Z,21.27
2017-10-26T08:23:33.874Z,21.32
2017-10-26T08:24:33.860Z,21.25
2017-10-26T08:25:33.846Z,21.32
2017-10-26T08:26:33.828Z,21.27
2017-10-26T08:27:33.816Z,21.29
2017-10-26T08:28:33.802Z,21.24
2017-10-26T08:29:33.787Z,21.35
2017-10-26T08:30:33.773Z,21.35
2017-10-26T08:31:33.760Z,21.21
2017-10-26T08:32:33.746Z,21.20
2017-10-26T08:33:33.732Z,21.32
2017-10-26T08:34:33.719Z,21.40
2017-10-26T08:35:33.706Z,21.18
2017-10-26T08:36:33.692Z,21.22
2017-10-26T08:37:33.677Z,21.22
2017-10-26T08:38:33.664Z,21.24
2017-10-26T08:39:33.650Z,21.21
2017-10-26T08:40:33.637Z,21.27
2017-10-26T08:41:33.622Z,21.21
2017-10-26T08:42:33.608Z,21.27
2017-10-26T08:43:33.595Z,21.25
2017-10-26T08:44:33.582Z,21.24
2017-10-26T08:45:33.567Z,21.30
2017-10-26T08:46:33.554Z,21.32
2017-10-26T08:47:33.540Z,21.27
2017-10-26T08:48:33.538Z,21.33
2017-10-26T08:49:33.513Z,21.33
2017-10-26T08:50:33.499Z,21.24
2017-10-26T08:51:33.485Z,21.24
2017-10-26T08:52:33.472Z,21.32
2017-10-26T08:53:33.458Z,21.33
2017-10-26T08:54:33.444Z,21.37
2017-10-26T08:55:33.431Z,21.33
2017-10-26T08:56:33.420Z,21.33
2017-10-26T08:57:33.403Z,21.33
2017-10-26T08:58:33.389Z,21.21
2017-10-26T08:59:33.377Z,21.30
2017-10-26T09:00:33.369Z,21.32
2017-10-26T09:01:33.347Z,21.25
2017-10-26T09:02:33.336Z,21.35
2017-10-26T09:03:33.320Z,21.37
2017-10-26T09:04:33.308Z,21.40
2017-10-26T09:05:33.294Z,21.33
2017-10-26T09:06:33.281Z,21.40
2017-10-26T09:07:33.266Z,21.33
2017-10-26T09:08:33.252Z,21.45
2017-10-26T09:09:33.238Z,21.35
2017-10-26T09:10:33.226Z,21.32
2017-10-26T09:11:33.212Z,21.37
2017-10-26T09:12:33.200Z,21.29
2017-10-26T09:13:33.185Z,21.33
2017-10-26T09:14:33.171Z,21.32
2017-10-26T09:15:33.158Z,21.35
2017-10-26T09:16:33.144Z,21.36
2017-10-26T09:17:33.129Z,21.35
2017-10-26T09:18:33.116Z,21.35
2017-10-26T09:19:33.103Z,21.42
2017-10-26T09:20:33.089Z,21.40
2017-10-26T09:21:33.075Z,21.45
2017-10-26T09:22:33.061Z,21.45
2017-10-26T09:23:33.047Z,21.43
2017-10-26T09:24:33.034Z,21.50
2017-10-26T09:25:33.020Z,21.35
2017-10-26T09:26:33.007Z,21.42
2017-10-26T09:27:32.993Z,21.45
2017-10-26T09:28:32.979Z,21.35
2017-10-26T09:29:32.964Z,21.45
2017-10-26T09:30:32.957Z,21.48
2017-10-26T09:31:32.938Z,21.46
2017-10-26T09:32:32.924Z,21.45
2017-10-26T09:33:32.909Z,21.46
2017-10-26T09:34:32.896Z,21.46
2017-10-26T09:35:32.883Z,21.52
2017-10-26T09:36:32.870Z,21.48
2017-10-26T09:37:32.855Z,21.48
2017-10-26T09:38:32.840Z,21.51
2017-10-26T09:39:32.832Z,21.51
2017-10-26T09:40:32.814Z,21.52
2017-10-26T09:41:32.799Z,21.51
2017-10-26T09:42:32.787Z,21.42
2017-10-26T09:43:32.773Z,21.50
2017-10-26T09:44:32.760Z,21.43
2017-10-26T09:45:32.746Z,21.46
2017-10-26T09:46:32.733Z,21.55
2017-10-26T09:47:32.719Z,21.51
2017-10-26T09:48:32.705Z,21.50
2017-10-26T09:49:32.691Z,21.43
2017-10-26T09:50:32.678Z,21.50
2017-10-26T09:51:32.663Z,21.51
2017-10-26T09:52:32.651Z,21.42
2017-10-26T09:53:32.636Z,21.48
2017-10-26T09:54:32.621Z,21.46
2017-10-26T09:55:32.610Z,21.45
2017-10-26T09:56:32.597Z,21.40
2017-10-26T09:57:32.581Z,21.50
2017-10-26T09:58:32.568Z,21.45
2017-10-26T09:59:32.554Z,21.52
2017-10-26T10:00:32.541Z,21.55
2017-10-26T10:01:32.527Z,21.57
2017-10-26T10:02:32.514Z,21.61
2017-10-26T10:03:32.499Z,21.62
2017-10-26T10:04:32.486Z,21.62
2017-10-26T10:05:32.471Z,21.70
2017-10-26T10:06:32.459Z,21.75
2017-10-26T10:07:32.460Z,21.70
2017-10-26T10:08:32.432Z,21.66
2017-10-26T10:09:32.417Z,21.66
2017-10-26T10:10:32.404Z,21.58
2017-10-26T10:11:32.391Z,21.60
2017-10-26T10:12:32.377Z,21.55
2017-10-26T10:13:32.364Z,21.57
2017-10-26T10:14:32.350Z,21.60
2017-10-26T10:15:32.336Z,21.62
2017-10-26T10:16:32.322Z,21.61
2017-10-26T10:17:32.308Z,21.57
2017-10-26T10:18:32.295Z,21.58
2017-10-26T10:19:32.282Z,21.62
2017-10-26T10:20:32.267Z,21.69
2017-10-26T10:21:32.256Z,21.62
2017-10-26T10:22:32.241Z,21.62
2017-10-26T10:23:32.227Z,21.73
2017-10-26T10:24:32.214Z,21.67
2017-10-26T10:25:32.199Z,21.64
2017-10-26T10:26:32.186Z,21.66
2017-10-26T10:27:32.171Z,21.67
2017-10-26T10:28:32.160Z,21.66
2017-10-26T10:29:32.145Z,21.73
2017-10-26T10:30:32.132Z,21.70
2017-10-26T10:31:32.118Z,21.82
2017-10-26T10:32:32.105Z,22.00
2017-10-26T10:33:32.091Z,22.02
2017-10-26T10:34:32.077Z,22.06
2017-10-26T10:35:32.064Z,21.98
2017-10-26T10:36:32.052Z,22.10
2017-10-26T10:37:32.036Z,22.11
2017-10-26T10:38:32.023Z,22.06
2017-10-26T10:39:32.010Z,22.04
2017-10-26T10:40:31.996Z,22.14
2017-10-26T10:41:31.985Z,22.10
2017-10-26T10:42:31.969Z,22.00
2017-10-26T10:43:31.956Z,22.08
2017-10-26T10:44:31.943Z,22.07
2017-10-26T10:45:31.929Z,22.10
2017-10-26T10:46:31.915Z,22.13
2017-10-26T10:47:31.902Z,22.07
2017-10-26T10:48:31.889Z,22.20
2017-10-26T10:49:31.875Z,22.28
2017-10-26T10:50:31.862Z,22.25
2017-10-26T10:51:31.848Z,22.29
2017-10-26T10:52:31.836Z,22.25
2017-10-26T10:53:31.821Z,22.30
2017-10-26T10:54:31.809Z,22.22
2017-10-26T10:55:31.796Z,22.11
2017-10-26T10:56:31.796Z,22.15
2017-10-26T10:57:31.769Z,22.15
2017-10-26T10:58:31.762Z,22.14
2017-10-26T10:59:31.742Z,22.28
2017-10-26T11:00:31.730Z,22.41
2017-10-26T11:01:31.716Z,22.50
2017-10-26T11:02:31.702Z,22.62
2017-10-26T11:03:31.690Z,22.53
2017-10-26T11:04:31.677Z,22.76
2017-10-26T11:05:31.668Z,22.83
2017-10-26T11:06:31.651Z,22.85
2017-10-26T11:07:31.638Z,22.94
2017-10-26T11:08:31.625Z,22.94
2017-10-26T11:09:31.612Z,23.02
2017-10-26T11:10:31.599Z,23.02
2017-10-26T11:11:31.585Z,23.02
2017-10-26T11:12:31.578Z,23.02
2017-10-26T11:13:31.560Z,23.08
2017-10-26T11:14:31.547Z,23.03
2017-10-26T11:15:31.534Z,23.13
2017-10-26T11:16:31.522Z,23.17
2017-10-26T11:17:31.510Z,23.12
2017-10-26T11:18:31.499Z,23.12
2017-10-26T11:19:31.485Z,23.10
2017-10-26T11:20:31.472Z,23.09
2017-10-26T11:21:31.460Z,22.98
2017-10-26T11:22:31.446Z,22.94
2017-10-26T11:23:31.437Z,22.90
2017-10-26T11:24:31.421Z,22.90
2017-10-26T11:25:31.409Z,22.75
2017-10-26T11:26:31.396Z,22.84
2017-10-26T11:27:31.383Z,22.78
2017-10-26T11:28:31.371Z,22.80
2017-10-26T11:29:31.362Z,22.80
2017-10-26T11:30:31.345Z,22.83
2017-10-26T11:31:31.333Z,22.91
2017-10-26T11:32:31.330Z,22.93
2017-10-26T11:33:31.308Z,23.03
2017-10-26T11:34:31.295Z,23.12
2017-10-26T11:35:31.283Z,23.20
2017-10-26T11:36:31.271Z,23.13
2017-10-26T11:37:31.257Z,23.17
2017-10-26T11:38:31.245Z,23.09
2017-10-26T11:39:31.232Z,23.13
2017-10-26T11:40:31.219Z,23.15
2017-10-26T11:41:31.207Z,23.13
2017-10-26T11:42:31.194Z,23.10
2017-10-26T11:43:31.183Z,23.09
2017-10-26T11:44:31.171Z,23.10
2017-10-26T11:45:31.157Z,23.17
2017-10-26T11:46:31.144Z,23.17
2017-10-26T11:47:31.132Z,23.18
2017-10-26T11:48:31.119Z,23.13
2017-10-26T11:49:31.105Z,23.15
2017-10-26T11:50:31.095Z,23.20
2017-10-26T11:51:31.082Z,23.18
2017-10-26T11:52:31.069Z,23.10
2017-10-26T11:53:31.056Z,23.21
2017-10-26T11:54:31.047Z,23.23
2017-10-26T11:55:31.031Z,23.31
2017-10-26T11:56:31.019Z,23.32
2017-10-26T11:57:31.005Z,23.28
2017-10-26T11:58:30.993Z,23.36
2017-10-26T11:59:30.980Z,23.34
2017-10-26T12:00:30.968Z,23.41
2017-10-26T12:01:30.955Z,23.43
2017-10-26T12:02:30.943Z,23.58
2017-10-26T12:03:30.931Z,23.63
2017-10-26T12:04:30.919Z,23.58
2017-10-26T12:05:30.912Z,23.66
2017-10-26T12:06:30.893Z,23.66
2017-10-26T12:07:30.882Z,23.68
2017-10-26T12:08:30.869Z,23.71
2017-10-26T12:09:30.856Z,23.68
2017-10-26T12:10:30.844Z,23.71
2017-10-26T12:11:30.832Z,23.63
2017-10-26T12:12:30.820Z,23.61
2017-10-26T12:13:30.809Z,23.63
2017-10-26T12:14:30.794Z,23.68
2017-10-26T12:15:30.787Z,23.73
2017-10-26T12:16:30.771Z,23.77
2017-10-26T12:17:30.760Z,23.81
2017-10-26T12:18:30.746Z,23.78
2017-10-26T12:19:30.736Z,23.81
2017-10-26T12:20:30.720Z,23.74
2017-10-26T12:21:30.708Z,23.84
2017-10-26T12:22:30.697Z,23.81
2017-10-26T12:23:30.685Z,23.81
2017-10-26T12:24:30.673Z,23.81
2017-10-26T12:25:30.660Z,23.80
2017-10-26T12:26:30.648Z,23.95
2017-10-26T12:27:30.636Z,24.01
2017-10-26T12:28:30.625Z,24.05
2017-10-26T12:29:30.612Z,24.11
2017-10-26T12:30:30.599Z,24.18
2017-10-26T12:31:30.588Z,24.17
2017-10-26T12:32:30.576Z,24.17
2017-10-26T12:33:30.563Z,24.20
2017-10-26T12:34:30.552Z,24.20
2017-10-26T12:35:30.541Z,24.08
2017-10-26T12:36:30.578Z,24.20
2017-10-26T12:37:30.517Z,24.24
2017-10-26T12:38:30.504Z,24.24
2017-10-26T12:39:30.494Z,24.26
2017-10-26T12:40:30.482Z,24.33
2017-10-26T12:41:30.469Z,24.20
2017-10-26T12:42:30.458Z,24.26
2017-10-26T12:43:30.449Z,24.18
2017-10-26T12:44:30.435Z,24.14
2017-10-26T12:45:30.423Z,24.02
2017-10-26T12:46:30.511Z,23.95
2017-10-26T12:47:30.400Z,24.03
2017-10-26T12:48:30.389Z,24.01
2017-10-26T12:49:30.378Z,24.02
2017-10-26T12:50:30.364Z,23.96
2017-10-26T12:51:30.353Z,23.83
2017-10-26T12:52:30.341Z,23.88