createdAt,value
2023-04-16T00:00:39.263Z,102533.66
2023-04-16T00:02:44.530Z,102534.50
2023-04-16T00:04:49.686Z,102547.59
2023-04-16T00:06:54.582Z,102551.06
2023-04-16T00:08:59.573Z,102555.47
2023-04-16T00:11:06.836Z,102554.59
2023-04-16T00:13:11.578Z,102556.31
2023-04-16T00:15:19.307Z,102545.84
2023-04-16T00:17:26.849Z,102542.34
2023-04-16T00:19:32.293Z,102552.88
2023-04-16T00:21:39.984Z,102548.50
2023-04-16T00:23:44.864Z,102556.31
2023-04-16T00:25:50.126Z,102550.22
2023-04-16T00:27:55.123Z,102552.84
2023-04-16T00:29:59.998Z,102555.47
2023-04-16T00:32:04.917Z,102555.47
2023-04-16T00:34:12.540Z,102551.97
2023-04-16T00:36:20.502Z,102545.00
2023-04-16T00:38:28.103Z,102545.88
2023-04-16T00:40:33.270Z,102538.91
2023-04-16T00:42:38.370Z,102531.91
2023-04-16T00:44:51.432Z,102532.78
2023-04-16T00:46:59.179Z,102539.78
2023-04-16T00:49:05.850Z,102532.81
2023-04-16T00:51:20.991Z,102538.88
2023-04-16T00:53:26.722Z,102534.53
2023-04-16T00:55:36.917Z,102530.16
2023-04-16T00:57:42.263Z,102545.88
2023-04-16T00:59:50.669Z,102538.88
2023-04-16T01:02:00.726Z,102541.50
2023-04-16T01:04:10.544Z,102544.13
2023-04-16T01:06:25.015Z,102538.91
2023-04-16T01:08:32.308Z,102542.38
2023-04-16T01:10:48.518Z,102542.41
2023-04-16T01:12:58.877Z,102545.00
2023-04-16T01:15:07.199Z,102545.00
2023-04-16T01:17:12.605Z,102548.47
2023-04-16T01:19:24.710Z,102542.38
2023-04-16T01:21:35.240Z,102543.25
2023-04-16T01:23:44.749Z,102551.13
2023-04-16T01:25:55.079Z,102548.47
2023-04-16T01:28:02.627Z,102551.97
2023-04-16T01:30:20.488Z,102548.50
2023-04-16T01:32:27.606Z,102535.41
2023-04-16T01:34:44.726Z,102540.66
2023-04-16T01:37:08.679Z,102545.88
2023-04-16T01:39:20.626Z,102548.50
2023-04-16T01:41:28.239Z,102547.59
2023-04-16T01:43:38.978Z,102557.22
2023-04-16T01:45:49.339Z,102549.38
2023-04-16T01:47:57.323Z,102550.25
2023-04-16T01:50:07.355Z,102555.47
2023-04-16T01:52:15.707Z,102551.13
2023-04-16T01:54:36.456Z,102557.19
2023-04-16T01:56:49.844Z,102555.47
2023-04-16T01:58:57.147Z,102556.34
2023-04-16T02:01:08.460Z,102553.75
2023-04-16T02:03:25.090Z,102552.88
2023-04-16T02:05:32.967Z,102558.09
2023-04-16T02:07:49.819Z,102564.19
2023-04-16T02:09:59.886Z,102561.59
2023-04-16T02:12:09.930Z,102565.09
2023-04-16T02:14:22.912Z,102558.13
2023-04-16T02:16:27.894Z,102561.59
2023-04-16T02:18:32.936Z,102569.44
2023-04-16T02:20:37.740Z,102565.06
2023-04-16T02:22:48.495Z,102564.22
2023-04-16T02:24:53.752Z,102566.84
2023-04-16T02:26:58.950Z,102574.66
2023-04-16T02:29:03.996Z,102569.44
2023-04-16T02:31:08.880Z,102573.81
2023-04-16T02:33:14.989Z,102566.84
2023-04-16T02:35:19.831Z,102572.06
2023-04-16T02:37:25.628Z,102572.09
2023-04-16T02:39:33.142Z,102573.81
2023-04-16T02:41:38.790Z,102578.19
2023-04-16T02:43:43.635Z,102578.19
2023-04-16T02:45:52.133Z,102575.56
2023-04-16T02:47:57.210Z,102580.78
2023-04-16T02:50:02.032Z,102577.31
2023-04-16T02:52:07.102Z,102581.66
2023-04-16T02:54:12.056Z,102579.03
2023-04-16T02:56:22.136Z,102572.94
2023-04-16T02:58:30.921Z,102579.03
2023-04-16T03:00:35.959Z,102570.31
2023-04-16T03:02:43.445Z,102577.28
2023-04-16T03:04:48.869Z,102566.84
2023-04-16T03:06:53.822Z,102574.69
2023-04-16T03:08:58.689Z,102579.91
2023-04-16T03:11:03.625Z,102577.31
2023-04-16T03:13:11.164Z,102583.38
2023-04-16T03:15:16.148Z,102587.72
2023-04-16T03:17:23.792Z,102585.16
2023-04-16T03:19:29.060Z,102586.88
2023-04-16T03:21:34.253Z,102586.00
2023-04-16T03:23:39.499Z,102586.84
2023-04-16T03:25:46.929Z,102589.47
2023-04-16T03:27:54.008Z,102591.22
2023-04-16T03:30:01.505Z,102593.84
2023-04-16T03:32:06.636Z,102586.84
2023-04-16T03:34:11.838Z,102585.13
2023-04-16T03:36:17.109Z,102590.34
2023-04-16T03:38:26.951Z,102592.09
2023-04-16T03:40:34.256Z,102580.75
2023-04-16T03:42:44.330Z,102585.13
2023-04-16T03:45:02.385Z,102591.22
2023-04-16T03:47:12.994Z,102579.00
2023-04-16T03:49:18.764Z,102583.38
2023-04-16T03:51:24.133Z,102585.13
2023-04-16T03:53:29.186Z,102585.97
2023-04-16T03:55:35.669Z,102589.47
2023-04-16T03:57:43.123Z,102582.50
2023-04-16T03:59:48.238Z,102589.47
2023-04-16T04:01:53.567Z,102586.00
2023-04-16T04:04:02.258Z,102594.69
2023-04-16T04:06:10.528Z,102588.63
2023-04-16T04:08:21.302Z,102582.50
2023-04-16T04:10:28.665Z,102593.84
2023-04-16T04:12:35.180Z,102580.78
2023-04-16T04:14:43.397Z,102584.25
2023-04-16T04:16:50.946Z,102585.13
2023-04-16T04:19:03.003Z,102579.00
2023-04-16T04:21:14.230Z,102585.97
2023-04-16T04:23:22.590Z,102579.88
2023-04-16T04:25:30.870Z,102588.59
2023-04-16T04:27:47.942Z,102592.97
2023-04-16T04:32:13.556Z,102592.97
2023-04-16T04:34:23.273Z,102591.22
2023-04-16T04:36:31.189Z,102593.81
2023-04-16T04:38:36.628Z,102592.97
2023-04-16T04:40:42.364Z,102603.44
2023-04-16T04:42:55.379Z,102595.56
2023-04-16T04:45:02.673Z,102598.19
2023-04-16T04:47:07.796Z,102606.03
2023-04-16T04:49:13.134Z,102606.91
2023-04-16T04:51:19.035Z,102603.41
2023-04-16T04:53:26.889Z,102604.31
2023-04-16T04:55:34.237Z,102609.53
2023-04-16T04:57:42.594Z,102608.66
2023-04-16T04:59:55.225Z,102604.31
2023-04-16T05:02:06.524Z,102608.69
2023-04-16T05:04:12.060Z,102616.50
2023-04-16T05:06:17.359Z,102612.16
2023-04-16T05:08:29.956Z,102619.16
2023-04-16T05:10:37.859Z,102620.00
2023-04-16T05:12:51.098Z,102619.13
2023-04-16T05:14:56.438Z,102616.53
2023-04-16T05:19:41.282Z,102618.28
2023-04-16T05:21:46.186Z,102623.50
2023-04-16T05:23:59.865Z,102622.63
2023-04-16T05:26:04.904Z,102621.78
2023-04-16T05:28:10.056Z,102626.09
2023-04-16T05:30:21.242Z,102627.00
2023-04-16T05:32:28.879Z,102629.63
2023-04-16T05:34:34.384Z,102634.84
2023-04-16T05:36:53.615Z,102638.34
2023-04-16T05:39:02.208Z,102635.72
2023-04-16T05:41:08.127Z,102641.78
2023-04-16T05:43:14.017Z,102637.44
2023-04-16T05:45:20.188Z,102633.09
2023-04-16T05:47:29.465Z,102637.47
2023-04-16T05:49:35.168Z,102639.22
2023-04-16T05:51:45.635Z,102637.47
2023-04-16T05:53:52.912Z,102641.81
2023-04-16T05:56:05.090Z,102645.28
2023-04-16T05:58:13.600Z,102645.28
2023-04-16T06:00:22.393Z,102639.19
2023-04-16T06:02:33.857Z,102638.31
2023-04-16T06:04:39.000Z,102638.31
2023-04-16T06:06:43.853Z,102650.56
2023-04-16T06:08:49.244Z,102637.47
2023-04-16T06:10:54.273Z,102654.91
2023-04-16T06:13:01.893Z,102640.97
2023-04-16T06:15:07.765Z,102650.56
2023-04-16T06:17:12.601Z,102653.19
2023-04-16T06:19:19.368Z,102654.06
2023-04-16T06:21:26.990Z,102653.19
2023-04-16T06:23:31.962Z,102659.28
2023-04-16T06:25:36.824Z,102647.94
2023-04-16T06:27:41.861Z,102658.41
2023-04-16T06:29:51.576Z,102658.38
2023-04-16T06:31:56.605Z,102658.41
2023-04-16T06:34:01.712Z,102661.00
2023-04-16T06:36:07.091Z,102667.97
2023-04-16T06:38:12.084Z,102664.50
2023-04-16T06:40:19.026Z,102669.72
2023-04-16T06:42:23.959Z,102671.44
2023-04-16T06:44:29.062Z,102668.84
2023-04-16T06:46:39.125Z,102676.69
2023-04-16T06:48:44.011Z,102679.31
2023-04-16T06:50:49.247Z,102680.19
2023-04-16T06:52:54.213Z,102681.03
2023-04-16T06:54:59.884Z,102680.19
2023-04-16T06:57:04.953Z,102674.09
2023-04-16T06:59:16.353Z,102688.91
2023-04-16T07:01:24.569Z,102683.66
2023-04-16T07:03:34.240Z,102679.31
2023-04-16T07:05:47.146Z,102680.19
2023-04-16T07:08:02.501Z,102682.81
2023-04-16T07:10:12.930Z,102678.44
2023-04-16T07:12:22.016Z,102686.31
2023-04-16T07:14:31.094Z,102683.69
2023-04-16T07:16:38.512Z,102692.41
2023-04-16T07:19:10.790Z,102689.78
2023-04-16T07:21:23.773Z,102689.78
2023-04-16T07:23:32.798Z,102688.06
2023-04-16T07:25:48.793Z,102691.56
2023-04-16T07:28:02.842Z,102690.66
2023-04-16T07:30:12.880Z,102689.81
2023-04-16T07:32:24.906Z,102690.69
2023-04-16T07:34:39.850Z,102692.44
2023-04-16T07:36:51.440Z,102693.28
2023-04-16T07:38:56.727Z,102694.16
2023-04-16T07:41:07.504Z,102695.94
2023-04-16T07:43:13.756Z,102698.53
2023-04-16T07:45:26.561Z,102697.69
2023-04-16T07:47:32.733Z,102703.78
2023-04-16T07:49:41.373Z,102701.16
2023-04-16T07:51:50.372Z,102706.38
2023-04-16T07:54:00.163Z,102709.91
2023-04-16T07:56:10.772Z,102709.03
2023-04-16T07:58:18.650Z,102714.25
2023-04-16T08:00:26.552Z,102717.75
2023-04-16T08:02:48.182Z,102712.50
2023-04-16T08:05:03.132Z,102714.28
2023-04-16T08:07:34.462Z,102716.88
2023-04-16T08:10:01.559Z,102714.28
2023-04-16T08:12:12.527Z,102719.50
2023-04-16T08:14:18.579Z,102727.38
2023-04-16T08:16:23.632Z,102722.97
2023-04-16T08:18:31.009Z,102721.25
2023-04-16T08:20:39.148Z,102738.72
2023-04-16T08:22:46.076Z,102733.47
2023-04-16T08:24:53.146Z,102730.84
2023-04-16T08:27:08.118Z,102734.34
2023-04-16T08:29:28.163Z,102739.56
2023-04-16T08:31:33.114Z,102734.31
2023-04-16T08:33:38.328Z,102737.84
2023-04-16T08:35:45.951Z,102736.94
2023-04-16T08:37:54.017Z,102737.84
2023-04-16T08:39:59.163Z,102743.94
2023-04-16T08:42:07.724Z,102740.44
2023-04-16T08:44:19.584Z,102741.34
2023-04-16T08:46:27.827Z,102739.56
2023-04-16T08:48:36.869Z,102743.09
2023-04-16T08:50:43.844Z,102746.56
2023-04-16T08:52:54.486Z,102755.28
2023-04-16T08:55:06.792Z,102751.78
2023-04-16T08:57:14.485Z,102757.91
2023-04-16T08:59:20.076Z,102762.31
2023-04-16T09:01:28.157Z,102761.44
2023-04-16T09:03:36.720Z,102756.19
2023-04-16T09:05:42.844Z,102756.19
2023-04-16T09:07:50.506Z,102760.56
2023-04-16T09:09:58.656Z,102754.44
2023-04-16T09:12:04.210Z,102764.91
2023-04-16T09:14:12.946Z,102757.06
2023-04-16T09:16:19.658Z,102764.03
2023-04-16T09:18:24.732Z,102755.31
2023-04-16T09:20:29.667Z,102764.94
2023-04-16T09:22:35.109Z,102758.78
2023-04-16T09:24:42.128Z,102766.66
2023-04-16T09:26:50.304Z,102762.28
2023-04-16T09:28:55.339Z,102757.91
2023-04-16T09:31:11.827Z,102764.03
2023-04-16T09:33:22.801Z,102766.63
2023-04-16T09:35:30.457Z,102764.91
2023-04-16T09:37:35.630Z,102771.84
2023-04-16T09:39:40.798Z,102780.63
2023-04-16T09:41:48.265Z,102778.88
2023-04-16T09:43:59.542Z,102774.53
2023-04-16T09:46:08.406Z,102780.63
2023-04-16T09:48:13.587Z,102778.84
2023-04-16T09:54:05.162Z,102784.09
2023-04-16T09:57:26.093Z,102781.47
2023-04-16T10:00:05.939Z,102785.88
2023-04-16T10:03:38.119Z,102792.88
2023-04-16T10:12:43.597Z,102809.44
2023-04-16T10:15:29.659Z,102805.97
2023-04-16T10:17:43.924Z,102802.47
2023-04-16T10:22:40.679Z,102804.22
2023-04-16T10:25:02.480Z,102807.69
2023-04-16T10:30:32.800Z,102812.91
2023-04-16T10:36:50.589Z,102826.06
2023-04-16T10:39:27.996Z,102820.81
2023-04-16T10:45:10.848Z,102821.69
2023-04-16T10:47:38.293Z,102817.31
2023-04-16T10:50:10.925Z,102820.81
2023-04-16T10:58:04.394Z,102821.69
2023-04-16T11:00:59.575Z,102821.69
2023-04-16T11:03:53.263Z,102818.19
2023-04-16T11:06:43.312Z,102822.53
2023-04-16T11:12:55.880Z,102823.44
2023-04-16T11:15:45.466Z,102813.78
2023-04-16T11:21:21.752Z,102827.81
2023-04-16T11:24:05.059Z,102819.06
2023-04-16T11:26:23.683Z,102815.53
2023-04-16T11:28:40.225Z,102812.03
2023-04-16T11:30:46.723Z,102815.53
2023-04-16T11:32:54.798Z,102812.88
2023-04-16T11:35:37.977Z,102812.88
2023-04-16T11:37:42.957Z,102812.88
2023-04-16T11:39:55.083Z,102812.88
2023-04-16T11:42:03.203Z,102810.19
2023-04-16T11:45:12.197Z,102813.69
2023-04-16T11:47:30.656Z,102816.38
2023-04-16T11:49:54.727Z,102809.34
2023-04-16T11:54:46.996Z,102820.69
2023-04-16T11:56:53.740Z,102809.31
2023-04-16T11:59:15.696Z,102821.56
2023-04-16T12:01:23.865Z,102811.88
2023-04-16T12:03:44.335Z,102821.50
2023-04-16T12:05:49.543Z,102826.78
2023-04-16T12:07:54.663Z,102823.25
2023-04-16T12:10:09.219Z,102825.03
2023-04-16T12:12:31.623Z,102824.09
2023-04-16T12:14:39.632Z,102831.91
2023-04-16T12:16:44.639Z,102829.41
2023-04-16T12:19:38.704Z,102825.00
2023-04-16T12:23:21.573Z,102831.97
2023-04-16T12:25:55.693Z,102834.66
2023-04-16T12:37:37.450Z,102830.25
2023-04-16T12:40:29.031Z,102832.78
2023-04-16T12:45:55.913Z,102836.41
2023-04-16T12:48:48.711Z,102833.75
2023-04-16T12:51:54.310Z,102829.31
2023-04-16T12:54:03.663Z,102828.34
2023-04-16T12:56:08.666Z,102831.88
2023-04-16T12:58:13.995Z,102830.97
2023-04-16T13:03:57.366Z,102830.88
2023-04-16T13:06:59.737Z,102831.75
2023-04-16T13:09:27.784Z,102829.03
2023-04-16T13:11:33.315Z,102831.63
2023-04-16T13:13:38.239Z,102828.06
2023-04-16T13:15:44.723Z,102833.34
2023-04-16T13:17:49.711Z,102831.75
2023-04-16T13:19:54.657Z,102830.94
2023-04-16T13:22:00.274Z,102826.47
2023-04-16T13:24:11.141Z,102840.66
2023-04-16T13:26:20.265Z,102828.22
2023-04-16T13:28:25.208Z,102825.50
2023-04-16T13:30:31.946Z,102830.72
2023-04-16T13:32:41.090Z,102833.41
2023-04-16T13:34:46.255Z,102828.16
2023-04-16T13:36:54.122Z,102824.53
2023-04-16T13:38:59.308Z,102820.16
2023-04-16T13:41:04.138Z,102827.28
2023-04-16T13:43:11.732Z,102828.34
2023-04-16T13:45:16.905Z,102833.66
2023-04-16T13:47:24.310Z,102831.97
2023-04-16T13:49:29.338Z,102825.00
2023-04-16T13:51:34.235Z,102831.03
2023-04-16T13:53:39.174Z,102823.06
2023-04-16T13:55:44.118Z,102823.97
2023-04-16T13:57:50.183Z,102830.13
2023-04-16T13:59:58.476Z,102825.75
2023-04-16T14:02:05.292Z,102835.41
2023-04-16T14:04:10.527Z,102835.41
2023-04-16T14:06:21.036Z,102838.88
2023-04-16T14:08:26.032Z,102830.91
2023-04-16T14:10:30.966Z,102829.25
2023-04-16T14:12:36.782Z,102835.41
2023-04-16T14:14:42.093Z,102836.19
2023-04-16T14:16:49.772Z,102842.34
2023-04-16T14:18:54.787Z,102835.41
2023-04-16T14:21:02.302Z,102838.91
2023-04-16T14:23:07.618Z,102832.72
2023-04-16T14:25:12.773Z,102834.53
2023-04-16T14:27:20.024Z,102832.81
2023-04-16T14:29:24.993Z,102835.50
2023-04-16T14:31:29.863Z,102834.63
2023-04-16T14:33:37.787Z,102840.78
2023-04-16T14:35:43.162Z,102834.66
2023-04-16T14:37:48.461Z,102839.91
2023-04-16T14:39:54.244Z,102833.78
2023-04-16T14:46:46.933Z,102825.09
2023-04-16T14:56:21.414Z,102837.25
2023-04-16T14:59:27.786Z,102830.28
2023-04-16T15:02:35.144Z,102830.22
2023-04-16T15:05:21.996Z,102826.69
2023-04-16T15:07:26.912Z,102838.97
2023-04-16T15:09:32.879Z,102829.41
2023-04-16T15:11:41.964Z,102833.78
2023-04-16T15:13:49.144Z,102829.38
2023-04-16T15:15:54.141Z,102831.19
2023-04-16T15:18:00.538Z,102825.03
2023-04-16T15:20:06.820Z,102823.28
2023-04-16T15:22:11.633Z,102825.88
2023-04-16T15:24:16.394Z,102817.16
2023-04-16T15:26:26.425Z,102824.13
2023-04-16T15:28:35.767Z,102823.25
2023-04-16T15:30:48.682Z,102819.78
2023-04-16T15:32:55.188Z,102821.53
2023-04-16T15:35:00.235Z,102817.19
2023-04-16T15:37:05.694Z,102825.00
2023-04-16T15:39:11.295Z,102820.63
2023-04-16T15:41:16.609Z,102822.44
2023-04-16T15:43:24.650Z,102818.03
2023-04-16T15:45:32.752Z,102821.50
2023-04-16T15:47:41.633Z,102829.38
2023-04-16T15:49:49.911Z,102826.75
2023-04-16T15:51:55.734Z,102824.97
2023-04-16T15:54:01.119Z,102826.78
2023-04-16T15:56:06.972Z,102828.50
2023-04-16T15:59:13.915Z,102829.38
2023-04-16T16:01:59.601Z,102825.88
2023-04-16T16:11:26.644Z,102819.69
2023-04-16T16:14:54.211Z,102827.53
2023-04-16T16:21:06.128Z,102826.81
2023-04-16T17:02:40.432Z,102840.88
2023-04-16T17:05:58.065Z,102840.88
2023-04-16T17:14:51.704Z,102847.00
2023-04-16T17:17:43.687Z,102847.84
2023-04-16T17:29:58.562Z,102843.50
2023-04-16T17:32:03.705Z,102846.16
2023-04-16T17:34:11.923Z,102850.50
2023-04-16T17:36:19.888Z,102854.00
2023-04-16T17:38:24.952Z,102843.53
2023-04-16T17:40:30.184Z,102841.75
2023-04-16T17:42:37.441Z,102845.28
2023-04-16T17:44:42.475Z,102851.41
2023-04-16T17:46:47.414Z,102853.16
2023-04-16T17:48:55.322Z,102858.38
2023-04-16T17:51:03.022Z,102856.63
2023-04-16T17:53:08.036Z,102847.88
2023-04-16T17:55:14.603Z,102852.25
2023-04-16T17:57:19.600Z,102847.91
2023-04-16T17:59:25.084Z,102847.03
2023-04-16T18:01:30.238Z,102847.91
2023-04-16T18:03:38.463Z,102851.41
2023-04-16T18:05:43.970Z,102859.25
2023-04-16T18:07:53.504Z,102852.25
2023-04-16T18:09:58.529Z,102867.09
2023-04-16T18:12:11.049Z,102867.97
2023-04-16T18:14:21.586Z,102873.22
2023-04-16T18:16:26.463Z,102868.88
2023-04-16T18:18:34.555Z,102869.72
2023-04-16T18:20:40.117Z,102873.22
2023-04-16T18:22:45.126Z,102879.34
2023-04-16T18:24:52.861Z,102881.09
2023-04-16T18:26:57.687Z,102878.47
2023-04-16T18:29:03.097Z,102874.97
2023-04-16T18:31:08.263Z,102874.97
2023-04-16T18:35:24.900Z,102883.72
2023-04-16T18:37:29.946Z,102888.06
2023-04-16T18:39:39.075Z,102881.03
2023-04-16T18:41:48.559Z,102887.13
2023-04-16T18:43:56.754Z,102891.53
2023-04-16T18:46:01.746Z,102904.63
2023-04-16T18:48:08.356Z,102899.38
2023-04-16T18:50:13.483Z,102897.63
2023-04-16T18:52:24.847Z,102896.78
2023-04-16T18:54:30.416Z,102898.53
2023-04-16T18:56:36.450Z,102909.03
2023-04-16T18:58:51.182Z,102903.78
2023-04-16T19:00:58.675Z,102907.25
2023-04-16T19:03:07.314Z,102915.97
2023-04-16T19:05:13.386Z,102912.47
2023-04-16T19:07:20.524Z,102915.06
2023-04-16T19:09:26.671Z,102915.09
2023-04-16T19:11:31.949Z,102920.31
2023-04-16T19:13:38.327Z,102922.91
2023-04-16T19:15:45.884Z,102924.66
2023-04-16T19:17:52.688Z,102926.41
2023-04-16T19:19:57.745Z,102926.44
2023-04-16T19:22:08.176Z,102923.84
2023-04-16T19:24:15.757Z,102922.13
2023-04-16T19:26:24.837Z,102920.38
2023-04-16T19:28:31.511Z,102925.59
2023-04-16T19:30:36.720Z,102921.28
2023-04-16T19:32:44.728Z,102922.13
2023-04-16T19:34:53.327Z,102936.00
2023-04-16T19:37:04.678Z,102924.66
2023-04-16T19:39:11.540Z,102926.41
2023-04-16T19:41:18.265Z,102922.91
2023-04-16T19:43:27.622Z,102922.97
2023-04-16T19:45:41.162Z,102928.22
2023-04-16T19:47:51.469Z,102923.84
2023-04-16T19:49:58.202Z,102931.69
2023-04-16T19:52:04.524Z,102929.03
2023-04-16T19:54:15.789Z,102930.81
2023-04-16T19:56:29.169Z,102932.53
2023-04-16T19:58:42.597Z,102932.50
2023-04-16T20:00:52.578Z,102934.25
2023-04-16T20:03:00.564Z,102927.28
2023-04-16T20:05:06.190Z,102922.88
2023-04-16T20:07:11.339Z,102929.03
2023-04-16T20:09:18.715Z,102922.88
2023-04-16T20:11:27.278Z,102924.66
2023-04-16T20:13:33.048Z,102930.75
2023-04-16T20:15:38.674Z,102932.53
2023-04-16T20:17:43.815Z,102928.19
2023-04-16T20:19:51.459Z,102929.00
2023-04-16T20:21:56.964Z,102938.59
2023-04-16T20:24:03.049Z,102929.00
2023-04-16T20:26:11.251Z,102928.97
2023-04-16T20:28:21.295Z,102928.13
2023-04-16T20:30:29.554Z,102928.13
2023-04-16T20:32:34.621Z,102939.47
2023-04-16T20:34:43.115Z,102940.38
2023-04-16T20:36:55.215Z,102935.09
2023-04-16T20:39:02.343Z,102935.97
2023-04-16T20:41:10.431Z,102933.31
2023-04-16T20:43:19.414Z,102934.16
2023-04-16T20:45:24.646Z,102922.84
2023-04-16T20:47:30.718Z,102923.72
2023-04-16T20:49:35.850Z,102921.94
2023-04-16T20:51:42.046Z,102920.22
2023-04-16T20:53:52.331Z,102923.72
2023-04-16T20:55:57.626Z,102921.09
2023-04-16T20:58:02.635Z,102914.94
2023-04-16T21:00:10.329Z,102922.81
2023-04-16T21:02:21.245Z,102922.81
2023-04-16T21:04:26.597Z,102916.72
2023-04-16T21:06:33.034Z,102912.34
2023-04-16T21:08:41.818Z,102921.09
2023-04-16T21:10:51.660Z,102921.94
2023-04-16T21:12:57.084Z,102913.22
2023-04-16T21:15:09.661Z,102910.63
2023-04-16T21:17:20.352Z,102907.13
2023-04-16T21:19:38.002Z,102907.13
2023-04-16T21:22:02.858Z,102903.63
2023-04-16T21:24:09.192Z,102908.91
2023-04-16T21:26:33.568Z,102909.75
2023-04-16T21:28:56.180Z,102906.25
2023-04-16T21:31:15.300Z,102912.34
2023-04-16T21:33:26.404Z,102914.94
2023-04-16T21:35:34.588Z,102911.50
2023-04-16T21:37:49.558Z,102912.34
2023-04-16T21:39:54.697Z,102904.53
2023-04-16T21:42:02.439Z,102905.38
2023-04-16T21:44:07.999Z,102901.88
2023-04-16T21:46:12.945Z,102908.88
2023-04-16T21:48:19.843Z,102904.50
2023-04-16T21:50:31.008Z,102903.66
2023-04-16T21:52:41.373Z,102901.03
2023-04-16T21:54:54.289Z,102903.66
2023-04-16T21:57:11.560Z,102898.44
2023-04-16T21:59:19.875Z,102902.75
2023-04-16T22:01:34.172Z,102906.25
2023-04-16T22:03:43.241Z,102897.53
2023-04-16T22:05:54.762Z,102894.91
2023-04-16T22:08:08.196Z,102900.13
2023-04-16T22:10:42.289Z,102901.84
2023-04-16T22:13:02.782Z,102898.38
2023-04-16T22:15:14.627Z,102906.25
2023-04-16T22:17:27.916Z,102897.47
2023-04-16T22:19:35.212Z,102901.88
2023-04-16T22:21:41.535Z,102903.63
2023-04-16T22:23:50.978Z,102901.81
2023-04-16T22:25:58.571Z,102904.44
2023-04-16T22:28:06.638Z,102897.44
2023-04-16T22:30:13.444Z,102905.34
2023-04-16T22:32:21.393Z,102900.09
2023-04-16T22:34:26.369Z,102905.34
2023-04-16T22:36:33.312Z,102894.88
2023-04-16T22:38:39.122Z,102895.78
2023-04-16T22:40:44.039Z,102894.91
2023-04-16T22:42:50.501Z,102899.25
2023-04-16T22:44:58.007Z,102894.91
2023-04-16T22:47:02.845Z,102898.44
2023-04-16T22:49:08.098Z,102892.31
2023-04-16T22:51:12.961Z,102898.44
2023-04-16T22:53:22.204Z,102895.81
2023-04-16T22:55:39.462Z,102894.91
2023-04-16T22:57:44.657Z,102893.13
2023-04-16T22:59:56.076Z,102899.22
2023-04-16T23:02:11.760Z,102900.00
2023-04-16T23:04:31.192Z,102899.97
2023-04-16T23:06:51.417Z,102903.50
2023-04-16T23:09:03.304Z,102903.53
2023-04-16T23:11:16.347Z,102902.66
2023-04-16T23:13:42.985Z,102902.63
2023-04-16T23:15:58.372Z,102904.38
2023-04-16T23:18:23.444Z,102907.88
2023-04-16T23:20:29.801Z,102900.03
2023-04-16T23:22:41.268Z,102894.78
2023-04-16T23:24:58.621Z,102896.56
2023-04-16T23:27:12.428Z,102892.22
2023-04-16T23:29:27.410Z,102899.22
2023-04-16T23:31:45.528Z,102897.44
2023-04-16T23:34:00.722Z,102896.59
2023-04-16T23:36:11.114Z,102899.19
2023-04-16T23:38:16.057Z,102900.97
2023-04-16T23:40:22.544Z,102903.56
2023-04-16T23:42:27.509Z,102901.81
2023-04-16T23:44:32.501Z,102903.50
2023-04-16T23:46:39.640Z,102905.22
2023-04-16T23:48:44.846Z,102905.22
2023-04-16T23:50:52.822Z,102907.03
2023-04-16T23:53:00.840Z,102914.94
2023-04-16T23:55:06.073Z,102914.91
2023-04-16T23:57:11.814Z,102914.06
2023-04-16T23:59:21.177Z,102912.28
