createdAt,value
2018-07-26T00:01:14.838Z,45.77
2018-07-26T00:03:44.315Z,46.05
2018-07-26T00:06:13.628Z,45.40
2018-07-26T00:08:42.936Z,45.60
2018-07-26T00:11:12.268Z,45.38
2018-07-26T00:13:41.564Z,45.22
2018-07-26T00:16:10.885Z,45.02
2018-07-26T00:18:41.430Z,45.31
2018-07-26T00:21:10.968Z,45.33
2018-07-26T00:23:40.540Z,45.95
2018-07-26T00:26:10.320Z,46.34
2018-07-26T00:28:39.639Z,46.53
2018-07-26T00:31:08.972Z,46.80
2018-07-26T00:33:38.280Z,47.12
2018-07-26T00:36:07.987Z,46.70
2018-07-26T00:38:37.957Z,46.60
2018-07-26T00:41:07.330Z,46.54
2018-07-26T00:43:37.088Z,46.52
2018-07-26T00:46:06.776Z,46.75
2018-07-26T00:48:36.781Z,47.20
2018-07-26T00:51:06.134Z,47.31
2018-07-26T00:53:35.448Z,46.87
2018-07-26T00:56:04.822Z,47.14
2018-07-26T00:58:34.362Z,47.44
2018-07-26T01:01:04.064Z,47.68
2018-07-26T01:03:34.141Z,47.30
2018-07-26T01:06:03.677Z,46.59
2018-07-26T01:08:33.295Z,46.82
2018-07-26T01:11:02.942Z,47.06
2018-07-26T01:13:32.267Z,46.69
2018-07-26T01:16:01.587Z,46.89
2018-07-26T01:18:30.907Z,46.59
2018-07-26T01:21:00.235Z,47.00
2018-07-26T01:23:29.927Z,47.51
2018-07-26T01:25:59.271Z,48.02
2018-07-26T01:28:29.730Z,47.81
2018-07-26T01:30:59.563Z,48.14
2018-07-26T01:33:29.209Z,47.90
2018-07-26T01:35:58.787Z,47.28
2018-07-26T01:38:28.111Z,47.36
2018-07-26T01:40:57.513Z,47.92
2018-07-26T01:43:48.947Z,47.42
2018-07-26T01:46:19.356Z,47.33
2018-07-26T01:48:48.686Z,46.87
2018-07-26T01:51:18.995Z,46.89
2018-07-26T01:53:48.314Z,47.06
2018-07-26T01:56:17.679Z,47.27
2018-07-26T01:58:47.468Z,46.81
2018-07-26T02:01:17.303Z,47.55
2018-07-26T02:03:46.629Z,47.89
2018-07-26T02:06:16.291Z,48.29
2018-07-26T02:08:45.915Z,48.25
2018-07-26T02:11:15.596Z,48.21
2018-07-26T02:13:45.897Z,48.57
2018-07-26T02:16:15.985Z,47.78
2018-07-26T02:18:45.323Z,48.34
2018-07-26T02:21:14.660Z,48.90
2018-07-26T02:23:43.958Z,48.49
2018-07-26T02:26:13.580Z,49.24
2018-07-26T02:28:42.904Z,49.59
2018-07-26T02:31:12.677Z,50.35
2018-07-26T02:33:41.890Z,50.95
2018-07-26T02:36:12.128Z,50.79
2018-07-26T02:38:41.467Z,50.57
2018-07-26T02:41:11.030Z,50.99
2018-07-26T02:43:40.349Z,50.39
2018-07-26T02:46:10.313Z,50.17
2018-07-26T02:48:39.624Z,49.89
2018-07-26T02:51:08.942Z,49.50
2018-07-26T02:53:38.347Z,49.76
2018-07-26T02:56:07.671Z,49.32
2018-07-26T02:58:36.969Z,49.40
2018-07-26T03:01:06.754Z,49.39
2018-07-26T03:03:36.111Z,49.37
2018-07-26T03:06:05.933Z,49.66
2018-07-26T03:08:35.253Z,49.27
2018-07-26T03:11:05.007Z,49.82
2018-07-26T03:13:34.337Z,49.90
2018-07-26T03:16:03.676Z,50.94
2018-07-26T03:18:33.012Z,51.25
2018-07-26T03:21:02.444Z,51.42
2018-07-26T03:23:31.782Z,51.17
2018-07-26T03:26:01.621Z,50.90
2018-07-26T03:28:30.978Z,50.65
2018-07-26T03:31:00.306Z,50.95
2018-07-26T03:33:29.974Z,51.50
2018-07-26T03:35:59.589Z,51.48
2018-07-26T03:38:30.132Z,51.71
2018-07-26T03:41:00.014Z,51.42
2018-07-26T03:43:29.634Z,51.61
2018-07-26T03:45:59.848Z,51.43
2018-07-26T03:48:29.267Z,52.34
2018-07-26T03:50:58.593Z,51.93
2018-07-26T03:53:27.920Z,52.06
2018-07-26T03:55:57.623Z,52.50
2018-07-26T03:58:28.376Z,52.60
2018-07-26T04:00:58.010Z,52.35
2018-07-26T04:03:27.687Z,52.85
2018-07-26T04:05:56.958Z,53.04
2018-07-26T04:08:26.325Z,52.82
2018-07-26T04:10:55.630Z,53.42
2018-07-26T04:13:24.986Z,53.53
2018-07-26T04:15:54.317Z,53.79
2018-07-26T04:18:23.996Z,54.40
2018-07-26T04:20:54.335Z,54.65
2018-07-26T04:23:24.088Z,54.48
2018-07-26T04:25:53.643Z,54.51
2018-07-26T04:28:23.900Z,54.16
2018-07-26T04:30:54.067Z,55.19
2018-07-26T04:33:23.401Z,54.63
2018-07-26T04:35:52.724Z,55.01
2018-07-26T04:38:22.916Z,55.60
2018-07-26T04:40:52.543Z,56.69
2018-07-26T04:43:22.119Z,56.60
2018-07-26T04:45:51.849Z,56.99
2018-07-26T04:48:21.185Z,56.58
2018-07-26T04:50:50.522Z,56.99
2018-07-26T04:53:20.159Z,56.32
2018-07-26T04:55:49.780Z,55.68
2018-07-26T04:58:19.352Z,55.83
2018-07-26T05:00:48.725Z,55.29
2018-07-26T05:03:18.980Z,55.66
2018-07-26T05:05:48.657Z,55.82
2018-07-26T05:08:17.989Z,55.68
2018-07-26T05:10:47.699Z,55.38
2018-07-26T05:13:17.034Z,55.26
2018-07-26T05:15:46.715Z,54.82
2018-07-26T05:18:16.236Z,54.87
2018-07-26T05:20:46.569Z,54.77
2018-07-26T05:23:15.932Z,54.70
2018-07-26T05:25:45.346Z,55.31
2018-07-26T05:28:14.679Z,54.60
2018-07-26T05:30:44.787Z,55.24
2018-07-26T05:33:14.153Z,55.09
2018-07-26T05:35:43.471Z,54.04
2018-07-26T05:38:12.807Z,53.30
2018-07-26T05:40:42.088Z,53.38
2018-07-26T05:43:11.712Z,53.47
2018-07-26T05:45:40.989Z,53.12
2018-07-26T05:48:11.042Z,53.15
2018-07-26T05:50:40.491Z,52.67
2018-07-26T05:53:10.728Z,51.90
2018-07-26T05:55:40.025Z,52.22
2018-07-26T05:58:09.753Z,51.39
2018-07-26T06:00:39.323Z,52.16
2018-07-26T06:03:08.931Z,51.49
2018-07-26T06:05:38.571Z,50.80
2018-07-26T06:08:08.367Z,50.76
2018-07-26T06:10:38.136Z,51.33
2018-07-26T06:13:07.506Z,51.33
2018-07-26T06:15:37.640Z,51.64
2018-07-26T06:18:07.348Z,51.16
2018-07-26T06:20:36.716Z,51.18
2018-07-26T06:23:06.244Z,50.92
2018-07-26T06:25:35.604Z,50.94
2018-07-26T06:28:05.042Z,50.52
2018-07-26T06:30:34.807Z,50.34
2018-07-26T06:33:04.196Z,50.18
2018-07-26T06:35:33.514Z,49.69
2018-07-26T06:38:03.712Z,49.42
2018-07-26T06:40:33.037Z,49.30
2018-07-26T06:43:02.426Z,49.07
2018-07-26T06:45:31.702Z,49.47
2018-07-26T06:48:01.505Z,49.07
2018-07-26T06:50:30.842Z,48.62
2018-07-26T06:53:00.189Z,48.33
2018-07-26T06:55:30.056Z,47.45
2018-07-26T06:57:59.849Z,47.51
2018-07-26T07:00:29.169Z,46.55
2018-07-26T07:02:58.686Z,46.32
2018-07-26T07:05:28.048Z,45.75
2018-07-26T07:07:57.707Z,45.03
2018-07-26T07:10:27.023Z,44.70
2018-07-26T07:12:56.677Z,44.40
2018-07-26T07:15:26.047Z,43.35
2018-07-26T07:17:55.472Z,43.45
2018-07-26T07:20:24.857Z,43.15
2018-07-26T07:22:54.132Z,42.53
2018-07-26T07:25:24.430Z,42.18
2018-07-26T07:27:53.845Z,41.86
2018-07-26T07:30:23.464Z,41.37
2018-07-26T07:32:53.028Z,41.17
2018-07-26T07:35:22.678Z,41.05
2018-07-26T07:37:51.964Z,39.40
2018-07-26T07:40:21.305Z,39.49
2018-07-26T07:42:50.636Z,40.01
2018-07-26T07:45:20.014Z,38.96
2018-07-26T07:47:49.580Z,38.80
2018-07-26T07:50:19.241Z,37.63
2018-07-26T07:52:48.595Z,37.67
2018-07-26T07:55:17.948Z,37.15
2018-07-26T07:57:47.571Z,36.55
2018-07-26T08:00:16.957Z,35.96
2018-07-26T08:02:46.308Z,34.78
2018-07-26T08:05:15.773Z,35.71
2018-07-26T08:07:45.089Z,35.25
2018-07-26T08:10:14.641Z,35.45
2018-07-26T08:12:43.969Z,34.77
2018-07-26T08:15:13.539Z,34.33
2018-07-26T08:17:42.891Z,34.40
2018-07-26T08:20:12.743Z,33.70
2018-07-26T08:22:42.384Z,35.19
2018-07-26T08:25:11.759Z,34.20
2018-07-26T08:27:41.423Z,33.52
2018-07-26T08:30:12.162Z,33.30
2018-07-26T08:32:41.521Z,32.82
2018-07-26T08:35:11.252Z,32.94
2018-07-26T08:37:40.932Z,31.59
2018-07-26T08:40:10.769Z,30.89
2018-07-26T08:42:40.550Z,31.16
2018-07-26T08:45:10.452Z,31.18
2018-07-26T08:47:39.754Z,30.42
2018-07-26T08:50:09.946Z,31.70
2018-07-26T08:52:40.028Z,30.51
2018-07-26T08:55:09.398Z,30.41
2018-07-26T08:57:38.707Z,29.49
2018-07-26T09:00:08.443Z,29.88
2018-07-26T09:02:37.989Z,28.76
2018-07-26T09:05:07.403Z,28.32
2018-07-26T09:07:36.759Z,28.82
2018-07-26T09:10:06.591Z,29.14
2018-07-26T09:12:35.917Z,30.29
2018-07-26T09:15:06.334Z,29.99
2018-07-26T09:17:36.281Z,29.91
2018-07-26T09:20:06.004Z,29.13
2018-07-26T09:22:35.390Z,28.44
2018-07-26T09:25:04.930Z,28.07
2018-07-26T09:27:34.295Z,28.25
2018-07-26T09:30:04.047Z,28.44
2018-07-26T09:32:33.612Z,27.57
2018-07-26T09:35:03.162Z,28.33
2018-07-26T09:37:32.455Z,27.71
2018-07-26T09:40:02.454Z,27.46
2018-07-26T09:42:31.789Z,27.24
2018-07-26T09:45:01.437Z,27.10
2018-07-26T09:47:31.072Z,26.68
2018-07-26T09:50:00.399Z,26.17
2018-07-26T09:52:29.686Z,26.03
2018-07-26T09:54:59.042Z,27.56
2018-07-26T09:57:28.285Z,26.43
2018-07-26T09:59:57.636Z,25.93
2018-07-26T10:02:27.270Z,25.49
2018-07-26T10:04:56.616Z,25.20
2018-07-26T10:07:25.926Z,24.70
2018-07-26T10:09:55.955Z,23.81
2018-07-26T10:12:25.632Z,23.89
2018-07-26T10:14:54.964Z,23.79
2018-07-26T10:17:24.290Z,23.38
2018-07-26T10:19:54.462Z,22.91
2018-07-26T10:22:24.145Z,23.01
2018-07-26T10:24:53.466Z,23.17
2018-07-26T10:27:22.770Z,23.94
2018-07-26T10:29:53.409Z,23.07
2018-07-26T10:32:22.955Z,23.38
2018-07-26T10:34:52.379Z,22.50
2018-07-26T10:37:21.868Z,22.35
2018-07-26T10:39:51.208Z,22.93
2018-07-26T10:42:20.590Z,21.93
2018-07-26T10:44:49.924Z,22.53
2018-07-26T10:47:20.665Z,22.18
2018-07-26T10:49:50.426Z,22.35
2018-07-26T10:52:21.506Z,23.02
2018-07-26T10:54:51.119Z,23.05
2018-07-26T10:57:20.807Z,22.79
2018-07-26T10:59:50.234Z,21.38
2018-07-26T11:02:19.526Z,21.68
2018-07-26T11:04:49.497Z,21.36
2018-07-26T11:07:19.159Z,21.01
2018-07-26T11:09:48.509Z,20.85
2018-07-26T11:12:18.164Z,20.29
2018-07-26T11:14:47.467Z,20.27
2018-07-26T11:17:16.544Z,20.50
2018-07-26T11:19:47.284Z,20.07
2018-07-26T11:22:16.627Z,20.52
2018-07-26T11:24:50.433Z,20.05
2018-07-26T11:27:20.380Z,19.41
2018-07-26T11:29:50.627Z,19.59
2018-07-26T11:32:20.227Z,19.51
2018-07-26T11:34:50.025Z,19.28
2018-07-26T11:37:20.305Z,18.60
2018-07-26T11:39:50.702Z,18.22
2018-07-26T11:42:20.319Z,18.15
2018-07-26T11:44:50.019Z,18.55
2018-07-26T11:47:20.282Z,19.07
2018-07-26T11:49:49.598Z,18.88
2018-07-26T11:52:18.947Z,18.19
2018-07-26T11:54:48.910Z,17.74
2018-07-26T11:57:18.298Z,17.92
2018-07-26T11:59:47.615Z,18.34
2018-07-26T12:02:17.225Z,18.44
2018-07-26T12:04:46.524Z,17.96
2018-07-26T12:07:15.839Z,17.59
2018-07-26T12:09:45.185Z,18.17
2018-07-26T12:12:15.156Z,18.57
2018-07-26T12:14:44.856Z,17.76
2018-07-26T12:17:14.198Z,18.35
2018-07-26T12:19:43.878Z,17.86
2018-07-26T12:22:13.205Z,16.75
2018-07-26T12:24:43.323Z,17.50
2018-07-26T12:27:13.046Z,18.00
2018-07-26T12:29:42.323Z,17.00
2018-07-26T12:32:11.752Z,17.56
2018-07-26T12:34:42.263Z,17.14
2018-07-26T12:37:11.636Z,16.73
2018-07-26T12:39:41.408Z,17.62
2018-07-26T12:42:12.577Z,18.24
2018-07-26T12:44:42.344Z,17.98
2018-07-26T12:47:12.095Z,18.30
2018-07-26T12:49:41.532Z,18.42
2018-07-26T12:52:13.759Z,18.30
2018-07-26T12:54:44.433Z,16.25
2018-07-26T12:57:13.963Z,16.56
2018-07-26T12:59:43.295Z,16.31
2018-07-26T13:02:13.339Z,16.31
2018-07-26T13:04:43.104Z,16.96
2018-07-26T13:07:13.353Z,16.36
2018-07-26T13:09:43.067Z,16.67
2018-07-26T13:12:12.914Z,16.55
2018-07-26T13:14:43.368Z,15.01
2018-07-26T13:17:12.847Z,15.12
2018-07-26T13:19:42.194Z,16.18
2018-07-26T13:22:12.358Z,16.27
2018-07-26T13:24:42.628Z,15.45
2018-07-26T13:27:12.118Z,16.26
2018-07-26T13:29:41.449Z,16.24
2018-07-26T13:32:11.155Z,17.62
2018-07-26T13:34:40.877Z,17.19
2018-07-26T13:37:11.259Z,16.58
2018-07-26T13:39:41.807Z,17.03
2018-07-26T13:42:11.160Z,16.31
2018-07-26T13:44:40.460Z,15.99
2018-07-26T13:47:11.673Z,16.93
2018-07-26T13:49:41.269Z,15.65
2018-07-26T13:52:10.840Z,15.04
2018-07-26T13:54:41.057Z,15.21
2018-07-26T13:57:12.108Z,15.30
2018-07-26T13:59:41.820Z,15.89
2018-07-26T14:02:11.176Z,15.82
2018-07-26T14:04:40.759Z,14.78
2018-07-26T14:07:11.203Z,15.08
2018-07-26T14:09:40.873Z,15.01
2018-07-26T14:12:10.467Z,15.16
2018-07-26T14:14:39.769Z,15.37
2018-07-26T14:17:09.402Z,15.11
2018-07-26T14:19:38.968Z,15.36
2018-07-26T14:22:08.349Z,14.76
2018-07-26T14:24:38.085Z,14.81
2018-07-26T14:27:07.827Z,15.22
2018-07-26T14:29:38.995Z,15.00
2018-07-26T14:32:08.335Z,15.35
2018-07-26T14:34:38.037Z,15.36
2018-07-26T14:37:07.395Z,14.92
2018-07-26T14:39:36.734Z,15.05
2018-07-26T14:42:06.711Z,14.16
2018-07-26T14:44:36.041Z,14.70
2018-07-26T14:47:05.457Z,14.27
2018-07-26T14:49:34.758Z,14.84
2018-07-26T14:52:06.075Z,14.16
2018-07-26T14:54:35.970Z,13.92
2018-07-26T14:57:06.519Z,14.00
2018-07-26T14:59:35.823Z,13.67
2018-07-26T15:02:06.408Z,14.46
2018-07-26T15:04:36.053Z,14.58
2018-07-26T15:07:06.368Z,15.50
2018-07-26T15:09:35.654Z,15.05
2018-07-26T15:12:05.709Z,15.45
2018-07-26T15:14:35.049Z,15.61
2018-07-26T15:17:04.472Z,15.32
2018-07-26T15:19:33.782Z,14.79
2018-07-26T15:22:03.157Z,15.57
2018-07-26T15:24:33.419Z,15.54
2018-07-26T15:27:02.717Z,15.79
2018-07-26T15:29:32.017Z,14.96
2018-07-26T15:32:02.012Z,14.71
2018-07-26T15:34:31.376Z,14.55
2018-07-26T15:37:00.703Z,14.49
2018-07-26T15:39:30.458Z,14.05
2018-07-26T15:42:00.067Z,14.10
2018-07-26T15:44:29.379Z,14.15
2018-07-26T15:46:58.753Z,14.35
2018-07-26T15:49:28.025Z,14.21
2018-07-26T15:51:59.593Z,14.56
2018-07-26T15:54:28.980Z,13.86
2018-07-26T15:56:58.350Z,13.24
2018-07-26T15:59:28.761Z,13.78
2018-07-26T16:01:58.078Z,14.35
2018-07-26T16:04:28.315Z,14.50
2018-07-26T16:06:57.641Z,14.52
2018-07-26T16:09:27.256Z,14.36
2018-07-26T16:11:56.990Z,14.80
2018-07-26T16:14:27.376Z,14.53
2018-07-26T16:16:57.656Z,15.02
2018-07-26T16:19:27.292Z,15.23
2018-07-26T16:21:56.652Z,15.50
2018-07-26T16:24:26.019Z,15.30
2018-07-26T16:26:55.338Z,14.98
2018-07-26T16:29:25.029Z,14.72
2018-07-26T16:31:55.202Z,14.63
2018-07-26T16:34:29.859Z,14.93
2018-07-26T16:37:00.106Z,13.90
2018-07-26T16:39:29.487Z,14.33
2018-07-26T16:41:59.424Z,14.64
2018-07-26T16:44:29.178Z,15.02
2018-07-26T16:46:59.844Z,15.62
2018-07-26T16:49:30.232Z,14.95
2018-07-26T16:52:00.190Z,15.22
2018-07-26T16:54:29.739Z,15.12
2018-07-26T16:56:59.117Z,15.66
2018-07-26T16:59:28.455Z,15.36
2018-07-26T17:01:58.046Z,15.79
2018-07-26T17:04:27.743Z,15.59
2018-07-26T17:06:57.067Z,16.54
2018-07-26T17:09:26.400Z,16.60
2018-07-26T17:11:56.031Z,15.39
2018-07-26T17:14:27.523Z,15.37
2018-07-26T17:16:56.903Z,14.50
2018-07-26T17:19:26.255Z,14.48
2018-07-26T17:21:55.640Z,15.27
2018-07-26T17:24:25.836Z,16.21
2018-07-26T17:26:56.758Z,16.44
2018-07-26T17:29:26.426Z,16.22
2018-07-26T17:31:55.753Z,16.40
2018-07-26T17:34:25.405Z,17.24
2018-07-26T17:36:55.145Z,17.36
2018-07-26T17:39:24.905Z,17.14
2018-07-26T17:41:54.336Z,16.99
2018-07-26T17:44:24.267Z,17.06
2018-07-26T17:46:53.962Z,16.74
2018-07-26T17:49:23.425Z,17.31
2018-07-26T17:51:52.923Z,17.17
2018-07-26T17:54:22.415Z,16.81
2018-07-26T17:56:55.623Z,16.75
2018-07-26T17:59:25.420Z,16.84
2018-07-26T18:01:55.509Z,17.97
2018-07-26T18:04:25.149Z,17.15
2018-07-26T18:06:55.239Z,17.73
2018-07-26T18:09:24.579Z,17.53
2018-07-26T18:11:54.897Z,17.85
2018-07-26T18:14:24.254Z,18.01
2018-07-26T18:16:53.560Z,17.95
2018-07-26T18:19:22.938Z,18.25
2018-07-26T18:21:52.351Z,18.09
2018-07-26T18:24:21.769Z,18.18
2018-07-26T18:26:51.408Z,18.89
2018-07-26T18:29:21.042Z,19.38
2018-07-26T18:31:50.434Z,18.77
2018-07-26T18:34:19.741Z,18.47
2018-07-26T18:36:49.092Z,18.95
2018-07-26T18:39:19.095Z,19.02
2018-07-26T18:41:48.436Z,19.60
2018-07-26T18:44:17.801Z,19.40
2018-07-26T18:46:47.550Z,19.37
2018-07-26T18:51:45.278Z,19.61
2018-07-26T18:54:14.654Z,20.58
2018-07-26T18:56:44.007Z,19.74
2018-07-26T18:59:13.470Z,20.80
2018-07-26T19:01:43.264Z,21.07
2018-07-26T19:04:12.833Z,20.14
2018-07-26T19:06:42.380Z,20.23
2018-07-26T19:09:13.364Z,19.75
2018-07-26T19:11:43.893Z,19.85
2018-07-26T19:14:13.311Z,19.90
2018-07-26T19:16:42.893Z,20.89
2018-07-26T19:19:12.828Z,20.29
2018-07-26T19:21:42.191Z,20.35
2018-07-26T19:26:40.401Z,20.06
2018-07-26T19:29:10.269Z,21.29
2018-07-26T19:31:39.656Z,21.05
2018-07-26T19:34:10.019Z,20.49
2018-07-26T19:36:39.470Z,20.76
2018-07-26T19:39:11.720Z,21.57
2018-07-26T19:41:42.644Z,21.25
2018-07-26T19:44:12.004Z,21.04
2018-07-26T19:46:43.375Z,21.85
2018-07-26T19:49:12.912Z,22.26
2018-07-26T19:51:42.641Z,22.72
2018-07-26T19:54:12.045Z,21.89
2018-07-26T19:56:42.312Z,22.81
2018-07-26T19:59:12.063Z,22.58
2018-07-26T20:01:42.294Z,22.84
2018-07-26T20:04:12.082Z,23.25
2018-07-26T20:06:43.088Z,23.46
2018-07-26T20:09:12.441Z,23.67
2018-07-26T20:11:42.059Z,23.31
2018-07-26T20:14:11.387Z,23.11
2018-07-26T20:16:46.178Z,23.22
2018-07-26T20:19:15.938Z,23.34
2018-07-26T20:21:48.899Z,23.61
2018-07-26T20:24:18.383Z,22.99
2018-07-26T20:26:48.331Z,23.33
2018-07-26T20:29:18.780Z,23.17
2018-07-26T20:31:48.120Z,23.89
2018-07-26T20:34:18.590Z,24.02
2018-07-26T20:36:48.727Z,24.26
2018-07-26T20:39:18.379Z,23.79
2018-07-26T20:41:48.066Z,25.11
2018-07-26T20:44:17.399Z,23.95
2018-07-26T20:46:46.724Z,24.67
2018-07-26T20:49:16.070Z,24.34
2018-07-26T20:51:46.131Z,23.81
2018-07-26T20:54:16.262Z,24.23
2018-07-26T20:56:45.965Z,24.44
2018-07-26T20:59:15.730Z,23.58
2018-07-26T21:01:45.072Z,24.95
2018-07-26T21:04:14.848Z,22.65
2018-07-26T21:06:45.009Z,24.32
2018-07-26T21:09:15.060Z,23.50
2018-07-26T21:11:45.397Z,26.05
2018-07-26T21:14:14.725Z,24.49
2018-07-26T21:16:44.986Z,24.09
2018-07-26T21:19:14.694Z,26.13
2018-07-26T21:21:44.064Z,24.99
2018-07-26T21:24:13.480Z,25.08
2018-07-26T21:26:43.156Z,24.93
2018-07-26T21:29:12.499Z,24.99
2018-07-26T21:31:42.754Z,26.63
2018-07-26T21:34:12.276Z,24.41
2018-07-26T21:36:41.943Z,24.53
2018-07-26T21:39:12.200Z,25.77
2018-07-26T21:41:41.672Z,24.82
2018-07-26T21:44:11.216Z,25.23
2018-07-26T21:46:42.845Z,25.91
2018-07-26T21:49:12.757Z,25.62
2018-07-26T21:51:42.059Z,25.78
2018-07-26T21:54:11.800Z,25.10
2018-07-26T21:56:41.173Z,27.07
2018-07-26T21:59:10.911Z,26.25
2018-07-26T22:01:40.531Z,25.86
2018-07-26T22:04:12.594Z,26.89
2018-07-26T22:06:42.278Z,26.40
2018-07-26T22:09:14.620Z,26.55
2018-07-26T22:11:44.019Z,25.91
2018-07-26T22:14:14.240Z,26.70
2018-07-26T22:16:44.367Z,27.38
2018-07-26T22:19:15.948Z,27.35
2018-07-26T22:21:47.304Z,27.28
2018-07-26T22:24:16.933Z,26.98
2018-07-26T22:26:46.280Z,26.90
2018-07-26T22:29:17.623Z,28.17
2018-07-26T22:31:46.983Z,27.43
2018-07-26T22:34:17.457Z,27.80
2018-07-26T22:36:47.160Z,28.22
2018-07-26T22:39:17.422Z,28.18
2018-07-26T22:41:47.807Z,29.09
2018-07-26T22:44:17.595Z,28.54
2018-07-26T22:46:47.324Z,28.72
2018-07-26T22:49:16.656Z,29.06
2018-07-26T22:51:47.158Z,28.89
2018-07-26T22:54:16.491Z,28.85
2018-07-26T22:56:46.843Z,30.09
2018-07-26T22:59:16.169Z,29.56
2018-07-26T23:01:45.813Z,30.08
2018-07-26T23:04:15.200Z,29.63
2018-07-26T23:06:44.949Z,29.55
2018-07-26T23:09:15.892Z,29.79
2018-07-26T23:11:45.579Z,29.97
2018-07-26T23:14:15.327Z,30.50
2018-07-26T23:16:44.899Z,30.68
2018-07-26T23:19:14.245Z,30.93
2018-07-26T23:21:44.196Z,31.59
2018-07-26T23:24:13.540Z,31.19
2018-07-26T23:26:44.045Z,31.10
2018-07-26T23:29:13.611Z,31.42
2018-07-26T23:31:43.799Z,32.86
2018-07-26T23:34:13.524Z,31.51
2018-07-26T23:36:42.892Z,31.05
2018-07-26T23:39:13.219Z,31.21
2018-07-26T23:41:43.407Z,31.19
2018-07-26T23:44:13.188Z,31.22
2018-07-26T23:46:42.536Z,31.40
2018-07-26T23:49:12.955Z,31.68
2018-07-26T23:51:42.326Z,31.21
2018-07-26T23:54:11.653Z,31.28
2018-07-26T23:56:42.293Z,31.77
2018-07-26T23:59:11.926Z,31.50
