createdAt,value
2023-04-18T00:01:50.181Z,2.22
2023-04-18T00:04:19.331Z,2.28
2023-04-18T00:06:47.766Z,2.10
2023-04-18T00:09:14.653Z,2.10
2023-04-18T00:11:41.497Z,2.20
2023-04-18T00:14:08.597Z,2.30
2023-04-18T00:16:36.164Z,2.30
2023-04-18T00:19:04.531Z,2.03
2023-04-18T00:21:32.066Z,2.00
2023-04-18T00:23:58.810Z,1.90
2023-04-18T00:26:25.932Z,2.10
2023-04-18T00:28:52.669Z,1.98
2023-04-18T00:31:19.872Z,2.13
2023-04-18T00:33:46.650Z,1.92
2023-04-18T00:36:13.397Z,2.15
2023-04-18T00:38:40.201Z,2.20
2023-04-18T00:41:06.911Z,1.98
2023-04-18T00:43:35.084Z,1.85
2023-04-18T00:46:01.895Z,2.00
2023-04-18T00:48:29.290Z,2.20
2023-04-18T00:50:55.972Z,2.15
2023-04-18T00:53:22.734Z,2.00
2023-04-18T00:55:51.161Z,2.22
2023-04-18T00:58:17.904Z,2.03
2023-04-18T01:00:44.657Z,1.90
2023-04-18T01:03:14.435Z,2.20
2023-04-18T01:05:41.406Z,2.40
2023-04-18T01:08:08.178Z,2.30
2023-04-18T01:10:34.913Z,2.20
2023-04-18T01:13:17.813Z,1.80
2023-04-18T01:15:45.706Z,2.40
2023-04-18T01:18:13.324Z,1.88
2023-04-18T01:20:41.578Z,2.15
2023-04-18T01:23:10.384Z,2.10
2023-04-18T01:25:37.384Z,2.38
2023-04-18T01:28:04.600Z,2.05
2023-04-18T01:30:31.391Z,2.10
2023-04-18T01:32:58.166Z,2.00
2023-04-18T01:35:24.980Z,2.10
2023-04-18T01:37:52.484Z,2.13
2023-04-18T01:40:19.324Z,2.13
2023-04-18T01:42:46.034Z,2.10
2023-04-18T01:45:13.231Z,2.10
2023-04-18T01:47:40.261Z,1.85
2023-04-18T01:50:07.437Z,2.40
2023-04-18T01:52:34.201Z,2.25
2023-04-18T01:55:02.173Z,2.15
2023-04-18T01:57:28.991Z,2.22
2023-04-18T01:59:55.792Z,2.00
2023-04-18T02:02:23.595Z,1.92
2023-04-18T02:04:50.462Z,2.30
2023-04-18T02:07:17.202Z,2.30
2023-04-18T02:09:44.035Z,1.92
2023-04-18T02:12:12.585Z,2.20
2023-04-18T02:14:39.379Z,2.05
2023-04-18T02:17:06.270Z,2.00
2023-04-18T02:19:32.962Z,2.20
2023-04-18T02:21:59.810Z,2.20
2023-04-18T02:24:26.829Z,2.30
2023-04-18T02:26:54.275Z,2.30
2023-04-18T02:29:21.207Z,2.38
2023-04-18T02:31:47.960Z,2.10
2023-04-18T02:34:14.881Z,1.90
2023-04-18T02:36:41.736Z,1.90
2023-04-18T02:39:08.429Z,2.20
2023-04-18T02:41:37.518Z,1.98
2023-04-18T02:44:04.172Z,1.70
2023-04-18T02:46:30.923Z,2.28
2023-04-18T02:48:58.273Z,2.10
2023-04-18T02:51:25.179Z,2.10
2023-04-18T02:53:55.075Z,2.25
2023-04-18T02:56:22.023Z,2.17
2023-04-18T02:58:49.227Z,2.00
2023-04-18T03:01:17.415Z,2.42
2023-04-18T03:03:44.141Z,2.10
2023-04-18T03:06:10.863Z,2.20
2023-04-18T03:08:37.579Z,1.95
2023-04-18T03:11:04.276Z,2.15
2023-04-18T03:13:31.068Z,2.10
2023-04-18T03:15:59.340Z,2.35
2023-04-18T03:18:26.012Z,2.40
2023-04-18T03:20:52.710Z,2.20
2023-04-18T03:23:19.414Z,2.33
2023-04-18T03:25:46.148Z,2.30
2023-04-18T03:28:12.857Z,2.00
2023-04-18T03:30:39.576Z,1.95
2023-04-18T03:33:06.325Z,2.35
2023-04-18T03:35:33.056Z,2.30
2023-04-18T03:38:00.547Z,2.00
2023-04-18T03:40:27.272Z,2.08
2023-04-18T03:42:53.943Z,1.95
2023-04-18T03:45:20.825Z,2.03
2023-04-18T03:47:47.898Z,2.13
2023-04-18T03:50:14.608Z,2.15
2023-04-18T03:52:41.322Z,1.90
2023-04-18T03:55:08.494Z,2.15
2023-04-18T03:57:35.176Z,1.83
2023-04-18T04:00:01.913Z,1.90
2023-04-18T04:02:28.648Z,2.15
2023-04-18T04:04:55.783Z,1.92
2023-04-18T04:07:22.456Z,2.08
2023-04-18T04:09:49.266Z,2.00
2023-04-18T04:12:15.940Z,2.03
2023-04-18T04:14:42.682Z,2.20
2023-04-18T04:17:09.420Z,2.15
2023-04-18T04:19:36.089Z,2.17
2023-04-18T04:22:03.149Z,1.90
2023-04-18T04:24:31.192Z,2.50
2023-04-18T04:26:58.870Z,2.25
2023-04-18T04:29:26.307Z,2.15
2023-04-18T04:31:53.085Z,2.35
2023-04-18T04:34:20.374Z,1.70
2023-04-18T04:36:48.173Z,2.03
2023-04-18T04:39:15.204Z,2.22
2023-04-18T04:41:41.893Z,2.40
2023-04-18T04:44:09.591Z,2.10
2023-04-18T04:46:39.546Z,2.05
2023-04-18T04:49:06.460Z,2.20
2023-04-18T04:51:34.688Z,1.90
2023-04-18T04:54:02.516Z,1.98
2023-04-18T04:56:29.229Z,2.20
2023-04-18T04:58:56.215Z,2.47
2023-04-18T05:01:22.970Z,2.10
2023-04-18T05:03:51.507Z,2.45
2023-04-18T05:06:22.650Z,2.00
2023-04-18T05:08:49.948Z,2.00
2023-04-18T05:11:17.059Z,2.05
2023-04-18T05:13:43.746Z,2.00
2023-04-18T05:16:10.561Z,2.28
2023-04-18T05:18:41.452Z,2.08
2023-04-18T05:21:08.176Z,2.00
2023-04-18T05:23:37.006Z,2.25
2023-04-18T05:26:05.080Z,2.05
2023-04-18T05:28:32.462Z,2.10
2023-04-18T05:31:03.486Z,2.33
2023-04-18T05:33:30.679Z,1.85
2023-04-18T05:35:57.680Z,2.08
2023-04-18T05:38:24.393Z,2.28
2023-04-18T05:40:51.271Z,2.13
2023-04-18T05:43:19.354Z,2.03
2023-04-18T05:45:46.135Z,2.15
2023-04-18T05:48:13.203Z,2.10
2023-04-18T05:50:39.944Z,2.20
2023-04-18T05:53:06.623Z,2.22
2023-04-18T05:55:34.570Z,1.98
2023-04-18T05:58:01.288Z,2.25
2023-04-18T06:00:28.366Z,2.30
2023-04-18T06:02:55.261Z,2.00
2023-04-18T06:05:22.604Z,2.60
2023-04-18T06:07:49.717Z,2.35
2023-04-18T06:10:17.153Z,2.13
2023-04-18T06:12:43.973Z,1.90
2023-04-18T06:15:11.289Z,2.20
2023-04-18T06:17:38.115Z,2.20
2023-04-18T06:20:06.203Z,2.30
2023-04-18T06:22:36.108Z,2.60
2023-04-18T06:25:04.504Z,2.35
2023-04-18T06:27:32.065Z,2.20
2023-04-18T06:29:59.165Z,2.30
2023-04-18T06:32:25.932Z,2.13
2023-04-18T06:34:53.074Z,1.85
2023-04-18T06:37:19.914Z,2.42
2023-04-18T06:39:46.702Z,2.13
2023-04-18T06:42:13.395Z,2.25
2023-04-18T06:44:40.063Z,2.08
2023-04-18T06:47:06.784Z,2.22
2023-04-18T06:49:34.711Z,2.40
2023-04-18T06:52:01.752Z,2.35
2023-04-18T06:54:29.110Z,2.25
2023-04-18T06:56:55.991Z,1.92
2023-04-18T06:59:23.359Z,2.22
2023-04-18T07:01:50.731Z,2.40
2023-04-18T07:04:17.649Z,2.10
2023-04-18T07:06:44.588Z,2.15
2023-04-18T07:09:11.370Z,2.70
2023-04-18T07:11:39.159Z,1.90
2023-04-18T07:14:05.918Z,2.10
2023-04-18T07:16:34.088Z,2.22
2023-04-18T07:19:00.880Z,2.20
2023-04-18T07:21:28.008Z,2.15
2023-04-18T07:23:54.761Z,2.45
2023-04-18T07:26:21.693Z,2.20
2023-04-18T07:28:48.678Z,2.30
2023-04-18T07:31:16.520Z,2.05
2023-04-18T07:33:43.513Z,2.00
2023-04-18T07:36:10.360Z,2.10
2023-04-18T07:38:37.176Z,2.22
2023-04-18T07:41:05.104Z,2.55
2023-04-18T07:43:33.105Z,2.20
2023-04-18T07:46:00.654Z,2.25
2023-04-18T07:48:27.401Z,2.22
2023-04-18T07:50:54.193Z,1.90
2023-04-18T07:53:21.116Z,1.70
2023-04-18T07:55:47.856Z,2.00
2023-04-18T07:58:14.697Z,2.22
2023-04-18T08:00:42.802Z,2.22
2023-04-18T08:03:12.868Z,2.10
2023-04-18T08:05:40.470Z,1.92
2023-04-18T08:08:08.109Z,1.77
2023-04-18T08:10:35.009Z,2.00
2023-04-18T08:13:02.614Z,2.22
2023-04-18T08:15:32.965Z,2.10
2023-04-18T08:18:00.939Z,2.05
2023-04-18T08:20:28.257Z,3.03
2023-04-18T08:25:25.079Z,3.03
2023-04-18T08:27:52.508Z,2.80
2023-04-18T08:30:20.828Z,2.70
2023-04-18T08:32:48.631Z,2.60
2023-04-18T08:35:16.072Z,2.70
2023-04-18T08:37:43.484Z,2.45
2023-04-18T08:40:10.304Z,2.50
2023-04-18T08:42:39.950Z,2.38
2023-04-18T08:45:07.641Z,2.53
2023-04-18T08:47:35.810Z,2.30
2023-04-18T08:50:02.843Z,2.33
2023-04-18T08:52:31.231Z,2.05
2023-04-18T08:54:57.932Z,2.38
2023-04-18T08:57:27.045Z,2.30
2023-04-18T08:59:54.451Z,2.40
2023-04-18T09:02:27.059Z,2.33
2023-04-18T09:04:55.821Z,2.40
2023-04-18T09:07:29.201Z,2.50
2023-04-18T09:09:57.391Z,2.50
2023-04-18T09:12:26.309Z,2.50
2023-04-18T09:14:57.840Z,2.65
2023-04-18T09:17:33.755Z,3.17
2023-04-18T09:20:01.957Z,2.53
2023-04-18T09:22:53.316Z,2.47
2023-04-18T09:25:40.781Z,2.58
2023-04-18T09:28:34.989Z,2.70
2023-04-18T09:31:13.050Z,2.63
2023-04-18T09:33:43.095Z,2.97
2023-04-18T09:36:23.898Z,2.45
2023-04-18T09:38:54.511Z,2.65
2023-04-18T09:41:23.423Z,2.33
2023-04-18T09:43:50.288Z,2.60
2023-04-18T09:46:21.729Z,2.08
2023-04-18T09:48:48.577Z,2.60
2023-04-18T09:51:16.314Z,2.60
2023-04-18T09:53:47.563Z,2.95
2023-04-18T09:56:37.154Z,2.50
2023-04-18T09:59:08.475Z,2.30
2023-04-18T10:01:35.928Z,2.70
2023-04-18T10:04:05.061Z,2.47
2023-04-18T10:06:34.277Z,2.60
2023-04-18T10:09:04.228Z,2.20
2023-04-18T10:11:31.886Z,2.40
2023-04-18T10:14:01.341Z,2.28
2023-04-18T10:16:29.240Z,2.22
2023-04-18T10:18:56.783Z,2.60
2023-04-18T10:21:23.770Z,2.90
2023-04-18T10:23:50.523Z,2.78
2023-04-18T10:26:17.483Z,3.10
2023-04-18T10:29:03.730Z,2.60
2023-04-18T10:31:30.850Z,2.40
2023-04-18T10:36:29.034Z,3.03
2023-04-18T10:39:00.225Z,2.45
2023-04-18T10:41:31.030Z,2.50
2023-04-18T10:44:10.378Z,2.70
2023-04-18T10:46:38.027Z,5.30
2023-04-18T10:49:13.939Z,3.05
2023-04-18T10:51:40.849Z,3.08
2023-04-18T10:54:13.054Z,3.08
2023-04-18T10:56:40.063Z,3.10
2023-04-18T10:59:06.782Z,2.83
2023-04-18T11:01:35.361Z,3.30
2023-04-18T11:04:02.364Z,3.00
2023-04-18T11:06:31.393Z,3.50
2023-04-18T11:09:11.678Z,3.70
2023-04-18T11:11:38.363Z,3.22
2023-04-18T11:14:05.806Z,3.38
2023-04-18T11:16:34.780Z,3.38
2023-04-18T11:19:01.607Z,3.80
2023-04-18T11:21:30.460Z,3.33
2023-04-18T11:23:57.914Z,3.25
2023-04-18T11:26:29.072Z,3.20
2023-04-18T11:28:58.711Z,3.58
2023-04-18T11:31:25.898Z,3.60
2023-04-18T11:33:52.729Z,3.53
2023-04-18T11:36:19.470Z,3.53
2023-04-18T11:38:46.191Z,3.58
2023-04-18T11:41:14.486Z,4.05
2023-04-18T11:43:45.438Z,3.67
2023-04-18T11:46:13.258Z,4.47
2023-04-18T11:48:45.376Z,4.03
2023-04-18T11:51:31.351Z,4.10
2023-04-18T11:53:58.004Z,3.60
2023-04-18T11:56:26.100Z,3.50
2023-04-18T11:58:52.831Z,3.70
2023-04-18T12:01:34.966Z,3.55
2023-04-18T12:04:30.064Z,3.47
2023-04-18T12:06:57.562Z,3.30
2023-04-18T12:09:25.061Z,3.75
2023-04-18T12:12:11.697Z,3.10
2023-04-18T12:14:44.874Z,3.08
2023-04-18T12:17:13.227Z,2.75
2023-04-18T12:19:45.982Z,3.05
2023-04-18T12:22:16.886Z,3.05
2023-04-18T12:24:43.607Z,2.65
2023-04-18T12:27:12.075Z,3.03
2023-04-18T12:29:49.830Z,2.80
2023-04-18T12:32:18.707Z,3.13
2023-04-18T12:34:45.721Z,3.25
2023-04-18T12:37:15.669Z,3.08
2023-04-18T12:39:43.477Z,2.85
2023-04-18T12:42:13.021Z,3.40
2023-04-18T12:44:39.685Z,3.65
2023-04-18T12:47:09.899Z,2.90
2023-04-18T12:49:41.406Z,3.30
2023-04-18T12:52:08.752Z,2.85
2023-04-18T12:54:36.749Z,3.53
2023-04-18T12:57:04.667Z,4.35
2023-04-18T12:59:31.396Z,3.90
2023-04-18T13:01:59.437Z,3.40
2023-04-18T13:04:26.592Z,3.40
2023-04-18T13:06:53.514Z,11.27
2023-04-18T13:09:20.215Z,4.50
2023-04-18T13:11:48.922Z,3.75
2023-04-18T13:14:16.244Z,3.75
2023-04-18T13:16:43.984Z,3.53
2023-04-18T13:19:11.110Z,3.80
2023-04-18T13:21:37.790Z,3.50
2023-04-18T13:24:05.160Z,3.60
2023-04-18T13:26:35.635Z,3.88
2023-04-18T13:29:02.574Z,3.33
2023-04-18T13:31:29.476Z,3.97
2023-04-18T13:33:56.224Z,3.65
2023-04-18T13:36:24.158Z,3.65
2023-04-18T13:38:51.597Z,3.25
2023-04-18T13:41:18.264Z,3.17
2023-04-18T13:43:44.929Z,3.17
2023-04-18T13:46:12.017Z,3.45
2023-04-18T13:48:39.529Z,3.40
2023-04-18T13:51:07.034Z,3.00
2023-04-18T13:53:33.746Z,3.47
2023-04-18T13:56:01.744Z,3.60
2023-04-18T13:58:28.463Z,3.13
2023-04-18T14:00:56.146Z,3.50
2023-04-18T14:03:23.098Z,3.63
2023-04-18T14:05:49.937Z,3.28
2023-04-18T14:08:16.656Z,3.00
2023-04-18T14:10:43.409Z,3.38
2023-04-18T14:13:10.652Z,3.05
2023-04-18T14:15:38.396Z,3.33
2023-04-18T14:18:05.344Z,3.45
2023-04-18T14:20:34.693Z,3.47
2023-04-18T14:23:01.932Z,3.17
2023-04-18T14:25:29.095Z,3.67
2023-04-18T14:28:10.983Z,3.08
2023-04-18T14:30:43.028Z,3.22
2023-04-18T14:33:11.100Z,3.20
2023-04-18T14:35:38.661Z,3.38
2023-04-18T14:38:05.475Z,3.42
2023-04-18T14:40:33.045Z,2.83
2023-04-18T14:42:59.954Z,3.15
2023-04-18T14:45:26.634Z,2.55
2023-04-18T14:47:55.527Z,3.30
2023-04-18T14:50:22.577Z,2.70
2023-04-18T14:52:49.343Z,2.85
2023-04-18T14:55:16.053Z,2.70
2023-04-18T14:57:42.765Z,2.20
2023-04-18T15:00:11.302Z,2.85
2023-04-18T15:02:40.537Z,2.65
2023-04-18T15:05:10.230Z,2.45
2023-04-18T15:07:38.384Z,2.58
2023-04-18T15:10:06.396Z,2.35
2023-04-18T15:12:33.129Z,2.33
2023-04-18T15:15:00.167Z,2.33
2023-04-18T15:17:26.946Z,2.30
2023-04-18T15:19:53.671Z,2.10
2023-04-18T15:22:20.387Z,2.45
2023-04-18T15:24:47.430Z,2.03
2023-04-18T15:27:14.151Z,2.05
2023-04-18T15:29:40.954Z,2.15
2023-04-18T15:32:08.246Z,2.33
2023-04-18T15:34:34.936Z,2.45
2023-04-18T15:37:02.375Z,2.55
2023-04-18T15:39:29.077Z,2.67
2023-04-18T15:41:56.480Z,2.60
2023-04-18T15:44:23.273Z,2.80
2023-04-18T15:46:50.893Z,2.55
2023-04-18T15:49:17.714Z,2.80
2023-04-18T15:51:44.623Z,2.72
2023-04-18T15:54:11.560Z,3.03
2023-04-18T15:56:40.016Z,2.88
2023-04-18T15:59:07.211Z,2.80
2023-04-18T16:01:35.553Z,3.20
2023-04-18T16:04:02.444Z,2.60
2023-04-18T16:06:30.118Z,2.28
2023-04-18T16:08:57.178Z,3.05
2023-04-18T16:11:27.594Z,2.83
2023-04-18T16:13:55.764Z,2.95
2023-04-18T16:16:22.522Z,2.70
2023-04-18T16:18:49.209Z,2.53
2023-04-18T16:21:15.930Z,2.60
2023-04-18T16:23:43.254Z,2.65
2023-04-18T16:26:10.678Z,2.92
2023-04-18T16:28:38.600Z,2.72
2023-04-18T16:31:05.999Z,2.72
2023-04-18T16:33:32.908Z,2.42
2023-04-18T16:36:02.501Z,2.40
2023-04-18T16:38:29.416Z,2.50
2023-04-18T16:40:57.391Z,2.40
2023-04-18T16:43:26.735Z,2.50
2023-04-18T16:45:56.301Z,2.55
2023-04-18T16:48:23.599Z,2.60
2023-04-18T16:50:50.468Z,2.90
2023-04-18T16:53:17.294Z,2.70
2023-04-18T16:55:44.026Z,2.58
2023-04-18T16:58:11.144Z,2.42
2023-04-18T17:00:38.807Z,2.60
2023-04-18T17:03:07.235Z,2.30
2023-04-18T17:05:34.513Z,2.33
2023-04-18T17:08:01.289Z,2.60
2023-04-18T17:10:31.906Z,3.03
2023-04-18T17:12:58.856Z,2.67
2023-04-18T17:15:26.261Z,2.70
2023-04-18T17:17:53.317Z,2.40
2023-04-18T17:20:20.286Z,2.70
2023-04-18T17:22:46.944Z,3.03
2023-04-18T17:25:13.800Z,3.13
2023-04-18T17:27:41.290Z,3.17
2023-04-18T17:30:10.530Z,2.92
2023-04-18T17:32:42.830Z,3.55
2023-04-18T17:35:10.761Z,3.00
2023-04-18T17:37:41.919Z,3.05
2023-04-18T17:40:12.433Z,3.35
2023-04-18T17:42:42.725Z,3.63
2023-04-18T17:45:10.844Z,2.70
2023-04-18T17:47:38.126Z,3.08
2023-04-18T17:50:05.546Z,2.75
2023-04-18T17:52:34.725Z,2.65
2023-04-18T17:55:02.267Z,2.40
2023-04-18T17:57:30.603Z,2.72
2023-04-18T17:59:57.302Z,3.05
2023-04-18T18:02:29.278Z,2.70
2023-04-18T18:04:56.323Z,2.75
2023-04-18T18:07:23.029Z,2.90
2023-04-18T18:09:49.698Z,2.88
2023-04-18T18:12:19.182Z,3.00
2023-04-18T18:14:45.827Z,2.40
2023-04-18T18:17:13.341Z,2.45
2023-04-18T18:19:40.774Z,2.40
2023-04-18T18:22:09.237Z,2.95
2023-04-18T18:24:37.261Z,2.55
2023-04-18T18:27:04.224Z,2.58
2023-04-18T18:29:31.509Z,2.35
2023-04-18T18:31:58.459Z,2.28
2023-04-18T18:34:26.713Z,2.70
2023-04-18T18:36:53.440Z,2.40
2023-04-18T18:39:20.197Z,2.35
2023-04-18T18:41:47.210Z,2.42
2023-04-18T18:44:17.432Z,2.20
2023-04-18T18:46:51.386Z,2.40
2023-04-18T18:49:18.306Z,2.83
2023-04-18T18:51:45.211Z,2.50
2023-04-18T18:54:13.192Z,4.20
2023-04-18T18:56:47.957Z,2.08
2023-04-18T18:59:15.911Z,2.25
2023-04-18T19:01:42.843Z,2.42
2023-04-18T19:04:11.063Z,2.53
2023-04-18T19:06:38.032Z,2.15
2023-04-18T19:09:05.311Z,2.38
2023-04-18T19:11:31.980Z,2.28
2023-04-18T19:13:58.712Z,2.53
2023-04-18T19:16:25.572Z,2.88
2023-04-18T19:18:52.345Z,2.15
2023-04-18T19:21:20.210Z,2.40
2023-04-18T19:23:46.897Z,2.30
2023-04-18T19:26:13.556Z,2.42
2023-04-18T19:28:40.726Z,2.33
2023-04-18T19:31:13.768Z,2.10
2023-04-18T19:33:42.068Z,2.22
2023-04-18T19:36:08.743Z,2.30
2023-04-18T19:38:35.465Z,2.38
2023-04-18T19:41:02.338Z,2.50
2023-04-18T19:43:29.070Z,2.28
2023-04-18T19:45:55.970Z,2.22
2023-04-18T19:48:22.764Z,2.40
2023-04-18T19:50:49.682Z,2.42
2023-04-18T19:53:18.793Z,2.40
2023-04-18T19:55:46.040Z,2.53
2023-04-18T19:58:12.972Z,2.30
2023-04-18T20:00:40.411Z,2.40
2023-04-18T20:03:07.300Z,2.08
2023-04-18T20:05:34.195Z,2.38
2023-04-18T20:08:00.967Z,1.95
2023-04-18T20:10:27.776Z,2.20
2023-04-18T20:12:54.516Z,2.10
2023-04-18T20:15:22.587Z,2.10
2023-04-18T20:17:49.366Z,2.00
2023-04-18T20:20:16.106Z,1.80
2023-04-18T20:22:44.751Z,2.17
2023-04-18T20:25:12.491Z,1.88
2023-04-18T20:27:39.258Z,2.00
2023-04-18T20:30:06.676Z,2.22
2023-04-18T20:32:33.509Z,2.03
2023-04-18T20:35:02.642Z,2.00
2023-04-18T20:37:29.460Z,1.83
2023-04-18T20:39:56.630Z,1.90
2023-04-18T20:42:23.612Z,2.00
2023-04-18T20:44:50.276Z,2.10
2023-04-18T20:47:17.695Z,1.67
2023-04-18T20:49:44.429Z,2.20
2023-04-18T20:52:11.633Z,2.13
2023-04-18T20:54:38.279Z,2.00
2023-04-18T20:57:05.009Z,1.90
2023-04-18T20:59:31.677Z,2.03
2023-04-18T21:01:58.575Z,1.63
2023-04-18T21:04:25.605Z,2.10
2023-04-18T21:06:52.528Z,1.83
2023-04-18T21:09:19.341Z,1.75
2023-04-18T21:11:46.030Z,2.13
2023-04-18T21:14:13.143Z,1.80
2023-04-18T21:16:40.213Z,1.90
2023-04-18T21:19:07.086Z,1.60
2023-04-18T21:21:34.416Z,1.75
2023-04-18T21:24:01.700Z,1.75
2023-04-18T21:26:28.466Z,1.58
2023-04-18T21:28:56.448Z,1.90
2023-04-18T21:31:23.576Z,1.73
2023-04-18T21:33:56.937Z,1.73
2023-04-18T21:36:24.282Z,1.70
2023-04-18T21:38:54.676Z,1.80
2023-04-18T21:41:21.350Z,1.63
2023-04-18T21:43:48.357Z,1.80
2023-04-18T21:46:16.679Z,1.77
2023-04-18T21:48:46.582Z,1.90
2023-04-18T21:51:16.872Z,1.73
2023-04-18T21:53:43.583Z,1.90
2023-04-18T21:56:10.941Z,1.77
2023-04-18T21:58:37.720Z,1.77
2023-04-18T22:01:04.557Z,1.60
2023-04-18T22:03:34.415Z,1.90
2023-04-18T22:06:01.669Z,1.70
2023-04-18T22:08:28.465Z,1.63
2023-04-18T22:10:56.243Z,2.00
2023-04-18T22:13:23.067Z,2.03
2023-04-18T22:15:51.484Z,1.90
2023-04-18T22:18:18.913Z,1.70
2023-04-18T22:20:47.191Z,1.75
2023-04-18T22:23:14.115Z,1.65
2023-04-18T22:25:40.889Z,1.90
2023-04-18T22:28:07.678Z,1.40
2023-04-18T22:30:34.431Z,1.60
2023-04-18T22:33:01.230Z,1.70
2023-04-18T22:35:28.014Z,1.70
2023-04-18T22:37:55.530Z,1.80
2023-04-18T22:40:22.259Z,1.58
2023-04-18T22:42:51.846Z,1.85
2023-04-18T22:45:19.716Z,1.67
2023-04-18T22:47:47.441Z,1.50
2023-04-18T22:50:14.673Z,1.50
2023-04-18T22:52:41.868Z,1.52
2023-04-18T22:55:09.475Z,1.60
2023-04-18T22:57:37.683Z,1.77
2023-04-18T23:00:06.582Z,1.50
2023-04-18T23:02:33.501Z,1.42
2023-04-18T23:05:02.227Z,1.58
2023-04-18T23:07:28.991Z,1.65
2023-04-18T23:09:55.646Z,1.63
2023-04-18T23:12:22.308Z,1.80
2023-04-18T23:14:49.671Z,1.70
2023-04-18T23:17:16.411Z,1.63
2023-04-18T23:19:45.088Z,1.90
2023-04-18T23:22:11.937Z,1.83
2023-04-18T23:24:38.883Z,1.60
2023-04-18T23:27:05.837Z,1.77
2023-04-18T23:29:37.708Z,1.70
2023-04-18T23:32:04.884Z,1.58
2023-04-18T23:34:32.045Z,1.80
2023-04-18T23:36:58.839Z,1.80
2023-04-18T23:39:26.168Z,1.83
2023-04-18T23:41:52.842Z,1.70
2023-04-18T23:44:19.567Z,1.60
2023-04-18T23:46:47.224Z,1.60
2023-04-18T23:49:14.334Z,1.50
2023-04-18T23:51:41.001Z,1.83
2023-04-18T23:54:07.704Z,1.70
2023-04-18T23:56:34.638Z,1.60
2023-04-18T23:59:01.439Z,1.55
