createdAt,value
2023-02-18T00:00:23.662Z,101026.41
2023-02-18T00:02:52.538Z,101027.16
2023-02-18T00:05:19.380Z,101015.66
2023-02-18T00:07:45.906Z,101017.34
2023-02-18T00:10:15.276Z,101004.25
2023-02-18T00:12:42.260Z,101006.66
2023-02-18T00:15:09.724Z,101003.56
2023-02-18T00:17:36.426Z,101002.59
2023-02-18T00:20:04.496Z,100999.91
2023-02-18T00:22:30.926Z,101003.56
2023-02-18T00:24:57.335Z,100986.47
2023-02-18T00:27:23.749Z,100989.03
2023-02-18T00:29:50.199Z,100992.91
2023-02-18T00:32:16.626Z,100989.50
2023-02-18T00:34:43.438Z,101001.47
2023-02-18T00:37:09.858Z,100998.06
2023-02-18T00:39:36.290Z,101006.22
2023-02-18T00:42:02.776Z,100999.09
2023-02-18T00:44:29.219Z,100993.25
2023-02-18T00:46:55.642Z,100987.56
2023-02-18T00:49:22.097Z,100984.63
2023-02-18T00:51:48.540Z,100991.91
2023-02-18T00:54:14.962Z,101008.22
2023-02-18T00:56:41.365Z,101001.84
2023-02-18T00:59:07.829Z,101003.06
2023-02-18T01:01:35.232Z,101003.13
2023-02-18T01:04:01.804Z,101004.25
2023-02-18T01:06:28.353Z,101009.75
2023-02-18T01:08:54.809Z,101003.72
2023-02-18T01:11:21.445Z,100999.22
2023-02-18T01:13:48.255Z,101009.91
2023-02-18T01:16:14.754Z,101014.22
2023-02-18T01:18:41.241Z,101007.03
2023-02-18T01:21:09.311Z,101006.91
2023-02-18T01:23:37.823Z,101010.75
2023-02-18T01:26:05.086Z,101005.06
2023-02-18T01:28:31.849Z,101019.84
2023-02-18T01:30:58.645Z,101010.16
2023-02-18T01:33:25.073Z,100999.00
2023-02-18T01:35:53.419Z,101003.34
2023-02-18T01:38:19.864Z,100993.44
2023-02-18T01:40:51.285Z,100986.94
2023-02-18T01:43:20.050Z,100994.41
2023-02-18T01:46:06.654Z,100995.50
2023-02-18T01:49:00.111Z,100992.50
2023-02-18T01:51:35.766Z,100994.50
2023-02-18T01:54:02.194Z,100986.91
2023-02-18T01:56:42.501Z,100985.78
2023-02-18T01:59:16.805Z,100990.06
2023-02-18T02:01:45.725Z,100982.34
2023-02-18T02:04:13.151Z,100986.97
2023-02-18T02:06:39.586Z,100984.75
2023-02-18T02:09:10.035Z,100972.47
2023-02-18T02:12:10.099Z,100974.13
2023-02-18T02:15:30.801Z,100981.19
2023-02-18T02:18:23.982Z,100985.63
2023-02-18T02:21:08.806Z,100984.75
2023-02-18T02:23:57.911Z,100977.19
2023-02-18T02:26:49.272Z,100968.03
2023-02-18T02:29:15.617Z,100965.38
2023-02-18T02:31:45.000Z,100965.88
2023-02-18T02:34:29.752Z,100968.81
2023-02-18T02:37:18.673Z,100958.81
2023-02-18T02:40:13.299Z,100963.97
2023-02-18T02:42:58.568Z,100970.31
2023-02-18T02:45:43.807Z,100963.88
2023-02-18T02:48:29.844Z,100973.03
2023-02-18T02:51:30.345Z,100969.19
2023-02-18T02:54:10.061Z,100964.03
2023-02-18T02:56:36.528Z,100963.25
2023-02-18T02:59:08.176Z,100967.69
2023-02-18T03:01:43.716Z,100958.75
2023-02-18T03:04:35.031Z,100961.75
2023-02-18T03:07:29.492Z,100958.56
2023-02-18T03:10:22.061Z,100957.88
2023-02-18T03:13:16.613Z,100954.22
2023-02-18T03:16:05.224Z,100948.50
2023-02-18T03:18:39.016Z,100934.44
2023-02-18T03:21:29.493Z,100941.66
2023-02-18T03:24:03.630Z,100934.41
2023-02-18T03:26:34.364Z,100944.50
2023-02-18T03:29:07.357Z,100929.28
2023-02-18T03:31:38.452Z,100931.13
2023-02-18T03:36:40.292Z,100929.44
2023-02-18T03:39:15.070Z,100934.06
2023-02-18T03:41:42.298Z,100928.13
2023-02-18T03:44:10.651Z,100913.91
2023-02-18T03:46:39.673Z,100909.94
2023-02-18T03:49:06.423Z,100909.34
2023-02-18T03:51:32.966Z,100906.22
2023-02-18T03:53:59.399Z,100912.34
2023-02-18T03:56:25.825Z,100911.84
2023-02-18T03:58:52.215Z,100917.69
2023-02-18T04:01:18.769Z,100909.75
2023-02-18T04:03:45.182Z,100917.91
2023-02-18T04:06:11.627Z,100915.28
2023-02-18T04:08:38.062Z,100909.75
2023-02-18T04:11:05.464Z,100902.50
2023-02-18T04:13:32.096Z,100898.63
2023-02-18T04:15:58.585Z,100904.38
2023-02-18T04:18:25.120Z,100898.91
2023-02-18T04:20:52.153Z,100895.44
2023-02-18T04:23:18.564Z,100895.28
2023-02-18T04:25:44.949Z,100892.91
2023-02-18T04:28:15.201Z,100903.22
2023-02-18T04:30:41.812Z,100894.00
2023-02-18T04:33:08.352Z,100890.22
2023-02-18T04:35:34.884Z,100889.88
2023-02-18T04:38:01.310Z,100892.31
2023-02-18T04:40:30.558Z,100892.69
2023-02-18T04:42:58.768Z,100897.53
2023-02-18T04:45:26.369Z,100887.91
2023-02-18T04:47:53.525Z,100894.88
2023-02-18T04:50:20.568Z,100888.56
2023-02-18T04:52:47.470Z,100889.44
2023-02-18T04:55:13.988Z,100883.03
2023-02-18T04:57:40.421Z,100879.16
2023-02-18T05:00:09.449Z,100882.66
2023-02-18T05:02:35.867Z,100877.84
2023-02-18T05:05:02.293Z,100863.34
2023-02-18T05:07:28.672Z,100873.09
2023-02-18T05:09:55.142Z,100874.16
2023-02-18T05:12:21.601Z,100865.47
2023-02-18T05:14:48.032Z,100867.88
2023-02-18T05:17:14.561Z,100851.34
2023-02-18T05:19:41.037Z,100848.31
2023-02-18T05:22:07.477Z,100840.41
2023-02-18T05:24:34.001Z,100834.03
2023-02-18T05:27:00.496Z,100829.50
2023-02-18T05:29:26.912Z,100827.50
2023-02-18T05:31:53.530Z,100817.16
2023-02-18T05:34:20.187Z,100809.59
2023-02-18T05:36:46.719Z,100821.91
2023-02-18T05:39:13.335Z,100815.09
2023-02-18T05:41:39.750Z,100799.84
2023-02-18T05:44:25.176Z,100798.41
2023-02-18T05:46:51.664Z,100793.38
2023-02-18T05:49:18.090Z,100796.38
2023-02-18T05:51:44.552Z,100797.56
2023-02-18T05:54:11.033Z,100793.75
2023-02-18T05:56:37.477Z,100800.03
2023-02-18T05:59:03.924Z,100795.47
2023-02-18T06:01:30.426Z,100782.22
2023-02-18T06:03:56.879Z,100787.09
2023-02-18T06:06:23.802Z,100785.94
2023-02-18T06:08:50.247Z,100781.47
2023-02-18T06:11:16.649Z,100769.28
2023-02-18T06:13:43.125Z,100762.19
2023-02-18T06:16:10.029Z,100756.28
2023-02-18T06:18:36.884Z,100748.13
2023-02-18T06:21:03.849Z,100742.00
2023-02-18T06:23:30.268Z,100739.38
2023-02-18T06:25:56.852Z,100743.75
2023-02-18T06:28:23.297Z,100745.13
2023-02-18T06:30:50.422Z,100753.91
2023-02-18T06:33:17.228Z,100748.31
2023-02-18T06:36:02.646Z,100741.56
2023-02-18T06:38:29.374Z,100739.22
2023-02-18T06:40:55.810Z,100722.44
2023-02-18T06:43:22.366Z,100713.50
2023-02-18T06:45:48.768Z,100708.81
2023-02-18T06:48:16.808Z,100699.72
2023-02-18T06:50:43.612Z,100702.47
2023-02-18T06:53:10.343Z,100683.31
2023-02-18T06:55:36.899Z,100694.59
2023-02-18T06:58:03.782Z,100679.19
2023-02-18T07:00:30.487Z,100685.00
2023-02-18T07:02:56.977Z,100679.28
2023-02-18T07:05:23.540Z,100668.34
2023-02-18T07:07:49.946Z,100657.34
2023-02-18T07:10:16.481Z,100652.69
2023-02-18T07:12:42.948Z,100645.00
2023-02-18T07:15:09.839Z,100648.69
2023-02-18T07:17:36.404Z,100646.53
2023-02-18T07:20:04.491Z,100638.69
2023-02-18T07:22:30.944Z,100636.28
2023-02-18T07:24:57.424Z,100631.38
2023-02-18T07:27:23.820Z,100625.19
2023-02-18T07:29:50.567Z,100622.59
2023-02-18T07:32:19.356Z,100610.25
2023-02-18T07:34:46.109Z,100614.28
2023-02-18T07:37:12.612Z,100599.28
2023-02-18T07:39:43.199Z,100603.97
2023-02-18T07:42:10.751Z,100607.94
2023-02-18T07:44:38.135Z,100599.00
2023-02-18T07:47:06.292Z,100594.38
2023-02-18T07:49:33.105Z,100597.16
2023-02-18T07:51:59.595Z,100601.03
2023-02-18T07:54:26.509Z,100588.16
2023-02-18T07:56:54.753Z,100579.53
2023-02-18T07:59:21.241Z,100580.53
2023-02-18T08:01:47.717Z,100576.03
2023-02-18T08:04:15.361Z,100565.81
2023-02-18T08:06:47.284Z,100559.97
2023-02-18T08:09:14.712Z,100550.34
2023-02-18T08:11:41.566Z,100528.28
2023-02-18T08:14:08.147Z,100536.09
2023-02-18T08:16:34.824Z,100537.13
2023-02-18T08:19:03.499Z,100533.06
2023-02-18T08:21:30.782Z,100520.22
2023-02-18T08:23:59.198Z,100520.19
2023-02-18T08:26:25.740Z,100515.47
2023-02-18T08:28:52.165Z,100515.91
2023-02-18T08:31:25.015Z,100511.94
2023-02-18T08:33:52.612Z,100509.22
2023-02-18T08:36:19.194Z,100501.50
2023-02-18T08:38:46.213Z,100503.31
2023-02-18T08:41:14.482Z,100505.09
2023-02-18T08:43:41.396Z,100490.91
2023-02-18T08:46:08.000Z,100489.59
2023-02-18T08:48:42.400Z,100491.94
2023-02-18T08:51:20.816Z,100489.69
2023-02-18T08:53:47.420Z,100485.47
2023-02-18T08:56:14.880Z,100479.25
2023-02-18T08:58:41.990Z,100471.78
2023-02-18T09:01:10.996Z,100463.53
2023-02-18T09:03:38.107Z,100467.09
2023-02-18T09:06:05.026Z,100461.72
2023-02-18T09:08:31.506Z,100459.16
2023-02-18T09:10:59.796Z,100457.84
2023-02-18T09:13:27.106Z,100453.56
2023-02-18T09:16:05.665Z,100458.50
2023-02-18T09:18:32.392Z,100455.19
2023-02-18T09:21:00.455Z,100455.34
2023-02-18T09:23:29.488Z,100447.13
2023-02-18T09:25:56.155Z,100441.75
2023-02-18T09:28:23.364Z,100440.25
2023-02-18T09:30:50.012Z,100444.94
2023-02-18T09:33:17.191Z,100438.91
2023-02-18T09:35:45.467Z,100433.16
2023-02-18T09:38:14.375Z,100428.72
2023-02-18T09:40:45.346Z,100419.09
2023-02-18T09:43:30.625Z,100415.34
2023-02-18T09:45:59.217Z,100412.66
2023-02-18T09:48:29.127Z,100405.31
2023-02-18T09:50:55.686Z,100386.19
2023-02-18T09:53:24.086Z,100405.63
2023-02-18T09:55:53.833Z,100397.47
2023-02-18T09:58:30.157Z,100401.75
2023-02-18T10:01:05.969Z,100404.47
2023-02-18T10:03:32.685Z,100400.78
2023-02-18T10:06:04.710Z,100390.22
2023-02-18T10:08:39.957Z,100387.69
2023-02-18T10:11:16.587Z,100393.19
2023-02-18T10:13:44.184Z,100388.97
2023-02-18T10:16:19.013Z,100381.41
2023-02-18T10:18:49.187Z,100381.50
2023-02-18T10:21:19.994Z,100377.66
2023-02-18T10:24:12.085Z,100378.66
2023-02-18T10:26:39.111Z,100382.19
2023-02-18T10:29:14.645Z,100372.16
2023-02-18T10:31:45.592Z,100374.53
2023-02-18T10:34:39.434Z,100367.16
2023-02-18T10:37:36.681Z,100380.22
2023-02-18T10:40:35.431Z,100397.22
2023-02-18T10:43:32.427Z,100388.41
2023-02-18T10:46:04.902Z,100383.69
2023-02-18T10:48:34.136Z,100357.91
2023-02-18T10:51:08.719Z,100364.09
2023-02-18T10:53:39.169Z,100352.03
2023-02-18T10:56:06.886Z,100357.38
2023-02-18T10:58:43.138Z,100364.06
2023-02-18T11:01:23.363Z,100341.94
2023-02-18T11:03:52.958Z,100340.00
2023-02-18T11:06:31.306Z,100333.94
2023-02-18T11:08:59.246Z,100339.81
2023-02-18T11:11:31.340Z,100346.25
2023-02-18T11:14:04.397Z,100344.19
2023-02-18T11:16:45.412Z,100332.25
2023-02-18T11:19:36.864Z,100345.03
2023-02-18T11:22:20.258Z,100342.56
2023-02-18T11:24:50.367Z,100333.66
2023-02-18T11:27:28.554Z,100333.44
2023-02-18T11:30:03.250Z,100346.66
2023-02-18T11:32:30.958Z,100339.38
2023-02-18T11:34:57.961Z,100337.13
2023-02-18T11:37:24.599Z,100335.22
2023-02-18T11:39:54.682Z,100343.81
2023-02-18T11:42:24.670Z,100340.25
2023-02-18T11:44:56.858Z,100321.94
2023-02-18T11:47:37.073Z,100334.78
2023-02-18T11:50:03.417Z,100331.94
2023-02-18T11:52:34.468Z,100312.06
2023-02-18T11:55:07.729Z,100316.72
2023-02-18T11:57:38.626Z,100338.59
2023-02-18T12:00:19.628Z,100325.56
2023-02-18T12:02:47.243Z,100319.94
2023-02-18T12:05:25.628Z,100318.13
2023-02-18T12:08:05.602Z,100318.13
2023-02-18T12:10:46.630Z,100336.16
2023-02-18T12:13:34.522Z,100339.69
2023-02-18T12:16:00.836Z,100306.41
2023-02-18T12:18:58.219Z,100330.41
2023-02-18T12:22:14.054Z,100310.69
2023-02-18T12:25:09.444Z,100301.03
2023-02-18T12:27:46.196Z,100308.69
2023-02-18T12:30:36.108Z,100307.13
2023-02-18T12:33:11.617Z,100310.22
2023-02-18T12:35:52.139Z,100316.28
2023-02-18T12:38:38.463Z,100310.25
2023-02-18T12:41:29.550Z,100326.63
2023-02-18T12:46:40.281Z,100317.19
2023-02-18T12:49:43.136Z,100307.91
2023-02-18T12:52:21.696Z,100323.75
2023-02-18T12:55:03.404Z,100335.72
2023-02-18T12:57:50.148Z,100345.56
2023-02-18T13:00:52.511Z,100341.63
2023-02-18T13:03:46.111Z,100329.25
2023-02-18T13:06:25.254Z,100348.03
2023-02-18T13:08:54.620Z,100344.88
2023-02-18T13:11:46.203Z,100344.88
2023-02-18T13:14:19.003Z,100346.47
2023-02-18T13:16:48.662Z,100349.22
2023-02-18T13:19:28.954Z,100356.59
2023-02-18T13:22:16.588Z,100352.88
2023-02-18T13:24:47.649Z,100331.81
2023-02-18T13:27:42.010Z,100339.22
2023-02-18T13:30:20.860Z,100333.50
2023-02-18T13:33:11.883Z,100345.22
2023-02-18T13:35:45.146Z,100338.84
2023-02-18T13:38:45.911Z,100350.53
2023-02-18T13:41:12.677Z,100356.06
2023-02-18T13:43:39.843Z,100344.19
2023-02-18T13:46:10.742Z,100354.44
2023-02-18T13:48:45.754Z,100357.84
2023-02-18T13:51:14.667Z,100356.97
2023-02-18T13:53:44.494Z,100362.63
2023-02-18T13:56:29.114Z,100361.31
2023-02-18T13:59:01.648Z,100372.34
2023-02-18T14:01:41.515Z,100362.59
2023-02-18T14:04:36.968Z,100377.38
2023-02-18T14:07:18.610Z,100368.03
2023-02-18T14:09:46.250Z,100375.75
2023-02-18T14:12:30.815Z,100389.94
2023-02-18T14:14:58.843Z,100385.41
2023-02-18T14:17:33.318Z,100378.81
2023-02-18T14:19:59.691Z,100385.13
2023-02-18T14:22:31.794Z,100376.38
2023-02-18T14:25:11.016Z,100388.19
2023-02-18T14:27:40.076Z,100398.88
2023-02-18T14:30:22.067Z,100388.06
2023-02-18T14:32:51.240Z,100407.97
2023-02-18T14:35:32.622Z,100399.00
2023-02-18T14:38:17.928Z,100406.72
2023-02-18T14:40:53.514Z,100417.34
2023-02-18T14:43:23.051Z,100413.94
2023-02-18T14:46:00.379Z,100417.72
2023-02-18T14:48:59.280Z,100421.84
2023-02-18T14:51:29.508Z,100423.34
2023-02-18T14:54:02.721Z,100422.94
2023-02-18T14:56:29.441Z,100425.19
2023-02-18T14:58:59.967Z,100431.75
2023-02-18T15:01:31.266Z,100433.28
2023-02-18T15:03:58.002Z,100433.50
2023-02-18T15:06:36.819Z,100450.25
2023-02-18T15:09:23.468Z,100443.91
2023-02-18T15:11:55.136Z,100445.13
2023-02-18T15:14:25.502Z,100453.31
2023-02-18T15:16:53.302Z,100459.75
2023-02-18T15:19:23.071Z,100456.13
2023-02-18T15:21:51.261Z,100459.25
2023-02-18T15:24:23.398Z,100458.50
2023-02-18T15:26:51.997Z,100460.81
2023-02-18T15:29:22.299Z,100458.09
2023-02-18T15:31:49.919Z,100464.97
2023-02-18T15:34:37.621Z,100464.84
2023-02-18T15:37:13.587Z,100452.72
2023-02-18T15:39:42.524Z,100460.22
2023-02-18T15:42:34.051Z,100460.03
2023-02-18T15:45:16.134Z,100473.19
2023-02-18T15:47:45.232Z,100471.69
2023-02-18T15:50:19.407Z,100464.94
2023-02-18T15:52:46.142Z,100468.63
2023-02-18T15:55:19.552Z,100480.78
2023-02-18T15:57:46.295Z,100486.75
2023-02-18T16:00:27.464Z,100497.66
2023-02-18T16:03:13.140Z,100497.03
2023-02-18T16:05:42.676Z,100498.31
2023-02-18T16:08:35.364Z,100498.56
2023-02-18T16:11:24.862Z,100507.03
2023-02-18T16:13:54.121Z,100498.03
2023-02-18T16:16:27.457Z,100508.44
2023-02-18T16:18:54.033Z,100503.88
2023-02-18T16:21:20.432Z,100514.94
2023-02-18T16:23:59.469Z,100510.09
2023-02-18T16:26:42.597Z,100518.72
2023-02-18T16:29:15.584Z,100518.59
2023-02-18T16:31:43.438Z,100526.03
2023-02-18T16:34:09.944Z,100520.88
2023-02-18T16:36:36.525Z,100525.97
2023-02-18T16:39:03.507Z,100528.69
2023-02-18T16:41:30.097Z,100525.41
2023-02-18T16:43:57.245Z,100523.53
2023-02-18T16:46:24.939Z,100509.50
2023-02-18T16:48:56.793Z,100517.06
2023-02-18T16:51:31.625Z,100501.50
2023-02-18T16:53:58.362Z,100509.25
2023-02-18T16:56:27.847Z,100521.75
2023-02-18T16:58:54.275Z,100524.63
2023-02-18T17:01:25.157Z,100538.41
2023-02-18T17:03:52.497Z,100513.84
2023-02-18T17:06:19.668Z,100518.56
2023-02-18T17:08:46.174Z,100533.00
2023-02-18T17:11:34.523Z,100534.16
2023-02-18T17:14:04.834Z,100541.22
2023-02-18T17:16:31.602Z,100554.75
2023-02-18T17:18:58.105Z,100553.09
2023-02-18T17:21:26.044Z,100555.00
2023-02-18T17:23:52.730Z,100564.09
2023-02-18T17:26:20.534Z,100571.31
2023-02-18T17:28:47.388Z,100574.69
2023-02-18T17:31:20.221Z,100589.69
2023-02-18T17:33:47.433Z,100586.91
2023-02-18T17:36:13.971Z,100588.66
2023-02-18T17:38:40.456Z,100590.63
2023-02-18T17:41:07.770Z,100592.91
2023-02-18T17:43:34.933Z,100590.72
2023-02-18T17:46:01.366Z,100592.97
2023-02-18T17:48:28.600Z,100593.00
2023-02-18T17:50:55.707Z,100600.31
2023-02-18T17:53:22.493Z,100603.81
2023-02-18T17:55:49.819Z,100608.44
2023-02-18T17:58:17.580Z,100607.16
2023-02-18T18:00:50.302Z,100611.78
2023-02-18T18:03:17.293Z,100609.03
2023-02-18T18:05:48.873Z,100609.53
2023-02-18T18:08:15.703Z,100618.31
2023-02-18T18:10:50.199Z,100623.09
2023-02-18T18:13:26.515Z,100625.06
2023-02-18T18:15:53.985Z,100616.06
2023-02-18T18:18:21.865Z,100631.00
2023-02-18T18:20:52.843Z,100630.44
2023-02-18T18:23:21.115Z,100626.31
2023-02-18T18:25:53.344Z,100633.09
2023-02-18T18:28:20.574Z,100630.97
2023-02-18T18:30:49.828Z,100629.13
2023-02-18T18:33:28.830Z,100622.88
2023-02-18T18:35:57.486Z,100625.13
2023-02-18T18:38:26.217Z,100627.06
2023-02-18T18:40:53.492Z,100626.97
2023-02-18T18:43:40.429Z,100631.78
2023-02-18T18:46:06.931Z,100634.44
2023-02-18T18:48:33.394Z,100638.03
2023-02-18T18:51:01.412Z,100637.31
2023-02-18T18:53:30.992Z,100643.75
2023-02-18T18:56:03.652Z,100650.91
2023-02-18T18:58:30.568Z,100639.47
2023-02-18T19:00:59.868Z,100645.06
2023-02-18T19:03:28.276Z,100646.88
2023-02-18T19:05:55.294Z,100648.69
2023-02-18T19:08:22.020Z,100650.22
2023-02-18T19:10:50.883Z,100650.75
2023-02-18T19:13:22.839Z,100639.94
2023-02-18T19:15:51.483Z,100648.59
2023-02-18T19:18:20.636Z,100647.34
2023-02-18T19:20:48.290Z,100654.00
2023-02-18T19:23:15.043Z,100656.28
2023-02-18T19:25:42.796Z,100660.38
2023-02-18T19:28:13.622Z,100654.59
2023-02-18T19:30:42.241Z,100665.34
2023-02-18T19:33:11.181Z,100655.31
2023-02-18T19:35:39.765Z,100652.22
2023-02-18T19:38:14.056Z,100654.13
2023-02-18T19:40:40.932Z,100670.69
2023-02-18T19:43:07.850Z,100661.59
2023-02-18T19:45:41.818Z,100669.34
2023-02-18T19:48:09.829Z,100676.22
2023-02-18T19:50:36.264Z,100661.19
2023-02-18T19:53:02.707Z,100675.41
2023-02-18T19:55:29.252Z,100672.75
2023-02-18T19:57:55.705Z,100668.03
2023-02-18T20:00:22.654Z,100667.06
2023-02-18T20:02:49.752Z,100674.59
2023-02-18T20:05:16.552Z,100661.59
2023-02-18T20:07:45.975Z,100665.31
2023-02-18T20:10:14.781Z,100675.69
2023-02-18T20:12:41.269Z,100668.19
2023-02-18T20:15:08.330Z,100672.38
2023-02-18T20:17:35.145Z,100675.78
2023-02-18T20:20:01.654Z,100679.28
2023-02-18T20:22:28.265Z,100680.34
2023-02-18T20:24:54.695Z,100684.69
2023-02-18T20:27:21.205Z,100682.34
2023-02-18T20:29:47.628Z,100682.56
2023-02-18T20:32:14.098Z,100672.56
2023-02-18T20:34:40.641Z,100668.97
2023-02-18T20:37:07.037Z,100665.19
2023-02-18T20:39:33.512Z,100660.44
2023-02-18T20:42:08.034Z,100668.81
2023-02-18T20:44:41.065Z,100665.50
2023-02-18T20:47:07.616Z,100672.22
2023-02-18T20:49:35.485Z,100671.38
2023-02-18T20:52:02.352Z,100679.91
2023-02-18T20:54:29.416Z,100668.59
2023-02-18T20:56:55.960Z,100641.47
2023-02-18T20:59:22.483Z,100654.66
2023-02-18T21:01:49.572Z,100673.50
2023-02-18T21:04:19.056Z,100667.81
2023-02-18T21:06:46.409Z,100668.22
2023-02-18T21:09:14.402Z,100669.25
2023-02-18T21:11:41.717Z,100675.16
2023-02-18T21:14:08.222Z,100667.66
2023-02-18T21:16:41.062Z,100665.91
2023-02-18T21:19:10.623Z,100675.25
2023-02-18T21:21:37.240Z,100667.19
2023-02-18T21:24:04.044Z,100675.31
2023-02-18T21:26:30.560Z,100672.72
2023-02-18T21:29:00.951Z,100663.72
2023-02-18T21:31:31.260Z,100667.47
2023-02-18T21:33:58.092Z,100676.38
2023-02-18T21:36:26.155Z,100662.81
2023-02-18T21:38:54.513Z,100664.41
2023-02-18T21:41:21.484Z,100662.84
2023-02-18T21:43:48.513Z,100667.06
2023-02-18T21:46:18.363Z,100671.25
2023-02-18T21:49:05.468Z,100673.09
2023-02-18T21:51:53.699Z,100665.50
2023-02-18T21:54:32.300Z,100661.66
2023-02-18T21:57:00.382Z,100659.75
2023-02-18T21:59:29.106Z,100659.66
2023-02-18T22:01:56.550Z,100650.94
2023-02-18T22:04:23.520Z,100639.38
2023-02-18T22:06:50.002Z,100648.88
2023-02-18T22:09:16.681Z,100644.38
2023-02-18T22:11:43.193Z,100641.22
2023-02-18T22:14:11.367Z,100652.53
2023-02-18T22:16:38.272Z,100652.50
2023-02-18T22:19:05.417Z,100647.72
2023-02-18T22:21:32.009Z,100654.44
2023-02-18T22:23:58.535Z,100652.84
2023-02-18T22:26:25.077Z,100664.75
2023-02-18T22:28:56.445Z,100664.38
2023-02-18T22:31:23.326Z,100660.47
2023-02-18T22:33:52.081Z,100657.72
2023-02-18T22:36:20.841Z,100642.31
2023-02-18T22:38:47.861Z,100651.78
2023-02-18T22:41:16.625Z,100648.81
2023-02-18T22:43:43.197Z,100655.66
2023-02-18T22:46:13.270Z,100647.16
2023-02-18T22:48:40.186Z,100640.34
2023-02-18T22:51:13.142Z,100645.06
2023-02-18T22:53:41.386Z,100639.56
2023-02-18T22:56:10.582Z,100638.75
2023-02-18T22:58:37.042Z,100634.16
2023-02-18T23:01:04.535Z,100639.38
2023-02-18T23:03:31.123Z,100633.84
2023-02-18T23:06:05.464Z,100630.69
2023-02-18T23:08:33.296Z,100629.13
2023-02-18T23:11:06.510Z,100630.47
2023-02-18T23:13:33.601Z,100622.50
2023-02-18T23:16:02.319Z,100616.50
2023-02-18T23:18:30.029Z,100614.19
2023-02-18T23:21:20.257Z,100615.50
2023-02-18T23:23:48.156Z,100626.31
2023-02-18T23:26:14.926Z,100628.75
2023-02-18T23:28:47.664Z,100641.06
2023-02-18T23:31:21.426Z,100641.81
2023-02-18T23:33:52.374Z,100629.97
2023-02-18T23:36:21.574Z,100638.25
2023-02-18T23:38:49.809Z,100640.75
2023-02-18T23:41:16.589Z,100636.09
2023-02-18T23:43:43.666Z,100638.22
2023-02-18T23:46:10.262Z,100622.22
2023-02-18T23:48:38.412Z,100619.25
2023-02-18T23:51:07.069Z,100618.84
2023-02-18T23:53:35.275Z,100612.19
2023-02-18T23:56:10.697Z,100610.75
2023-02-18T23:58:37.723Z,100610.00
