createdAt,value
2023-04-10T00:00:05.781Z,16.20
2023-04-10T00:02:33.389Z,15.80
2023-04-10T00:05:01.298Z,16.00
2023-04-10T00:07:28.357Z,16.00
2023-04-10T00:09:55.544Z,16.60
2023-04-10T00:12:22.467Z,16.10
2023-04-10T00:14:49.344Z,16.30
2023-04-10T00:17:16.409Z,16.60
2023-04-10T00:19:43.428Z,16.60
2023-04-10T00:22:10.743Z,16.60
2023-04-10T00:24:37.758Z,16.80
2023-04-10T00:27:04.938Z,17.40
2023-04-10T00:29:31.946Z,17.50
2023-04-10T00:31:59.110Z,17.50
2023-04-10T00:34:26.232Z,18.00
2023-04-10T00:36:53.288Z,18.20
2023-04-10T00:39:20.533Z,18.20
2023-04-10T00:41:47.534Z,18.20
2023-04-10T00:44:14.557Z,18.00
2023-04-10T00:46:42.224Z,18.00
2023-04-10T00:49:09.926Z,18.20
2023-04-10T00:51:37.314Z,18.40
2023-04-10T00:54:04.495Z,18.80
2023-04-10T00:56:34.683Z,18.90
2023-04-10T00:59:05.162Z,19.40
2023-04-10T01:01:34.205Z,19.80
2023-04-10T01:04:01.440Z,20.70
2023-04-10T01:06:51.395Z,21.30
2023-04-10T01:09:41.849Z,21.60
2023-04-10T01:12:18.268Z,22.10
2023-04-10T01:15:02.230Z,22.50
2023-04-10T01:17:42.174Z,22.30
2023-04-10T01:20:23.517Z,22.60
2023-04-10T01:23:05.429Z,23.30
2023-04-10T01:25:36.000Z,23.20
2023-04-10T01:28:12.258Z,23.80
2023-04-10T01:30:40.513Z,23.80
2023-04-10T01:33:12.727Z,24.40
2023-04-10T01:35:44.555Z,23.80
2023-04-10T01:38:12.872Z,23.80
2023-04-10T01:40:42.305Z,23.80
2023-04-10T01:43:13.113Z,23.80
2023-04-10T01:45:51.247Z,23.80
2023-04-10T01:48:19.568Z,23.80
2023-04-10T01:50:47.857Z,23.70
2023-04-10T01:53:16.688Z,23.80
2023-04-10T01:55:44.273Z,23.70
2023-04-10T01:58:13.115Z,23.70
2023-04-10T02:00:43.247Z,23.70
2023-04-10T02:03:12.305Z,23.70
2023-04-10T02:05:51.749Z,23.70
2023-04-10T02:08:39.796Z,23.70
2023-04-10T02:11:37.715Z,23.70
2023-04-10T02:14:08.029Z,23.70
2023-04-10T02:16:38.265Z,23.40
2023-04-10T02:19:06.924Z,23.70
2023-04-10T02:21:35.103Z,23.60
2023-04-10T02:24:02.224Z,23.60
2023-04-10T02:26:29.324Z,23.60
2023-04-10T02:28:56.396Z,23.60
2023-04-10T02:31:24.736Z,23.10
2023-04-10T02:33:51.838Z,22.70
2023-04-10T02:36:19.069Z,22.30
2023-04-10T02:38:46.102Z,22.40
2023-04-10T02:41:13.744Z,22.10
2023-04-10T02:43:41.375Z,22.20
2023-04-10T02:46:08.675Z,22.60
2023-04-10T02:48:39.227Z,21.90
2023-04-10T02:51:07.068Z,22.70
2023-04-10T02:53:34.521Z,22.30
2023-04-10T02:56:02.479Z,22.60
2023-04-10T02:58:30.671Z,22.80
2023-04-10T03:00:58.932Z,23.50
2023-04-10T03:03:43.835Z,23.60
2023-04-10T03:06:12.284Z,23.20
2023-04-10T03:08:41.234Z,23.50
2023-04-10T03:11:08.641Z,23.50
2023-04-10T03:13:35.550Z,23.50
2023-04-10T03:16:02.651Z,24.00
2023-04-10T03:18:31.925Z,23.90
2023-04-10T03:20:59.033Z,23.70
2023-04-10T03:23:26.088Z,24.30
2023-04-10T03:25:56.182Z,24.50
2023-04-10T03:28:28.011Z,24.30
2023-04-10T03:30:55.875Z,24.10
2023-04-10T03:33:23.415Z,24.70
2023-04-10T03:35:50.789Z,24.90
2023-04-10T03:38:17.849Z,24.30
2023-04-10T03:40:44.995Z,25.90
2023-04-10T03:43:12.030Z,25.00
2023-04-10T03:45:38.951Z,24.80
2023-04-10T03:48:06.546Z,25.10
2023-04-10T03:50:41.433Z,25.20
2023-04-10T03:53:08.646Z,25.80
2023-04-10T03:55:37.021Z,26.30
2023-04-10T03:58:04.773Z,26.40
2023-04-10T04:03:37.106Z,26.50
2023-04-10T04:06:27.775Z,26.90
2023-04-10T04:09:15.651Z,26.90
2023-04-10T04:11:52.903Z,26.70
2023-04-10T04:14:47.989Z,26.70
2023-04-10T04:17:28.680Z,26.50
2023-04-10T04:20:18.402Z,26.90
2023-04-10T04:23:11.949Z,27.90
2023-04-10T04:25:39.020Z,27.50
2023-04-10T04:28:30.268Z,27.40
2023-04-10T04:31:17.765Z,26.80
2023-04-10T04:34:04.565Z,26.90
2023-04-10T04:36:43.761Z,26.80
2023-04-10T04:39:39.729Z,26.80
2023-04-10T04:42:25.351Z,26.20
2023-04-10T04:45:10.957Z,26.70
2023-04-10T04:47:49.044Z,26.50
2023-04-10T04:50:42.242Z,26.40
2023-04-10T04:53:32.512Z,26.50
2023-04-10T04:56:18.464Z,26.30
2023-04-10T04:59:08.065Z,26.10
2023-04-10T05:01:55.446Z,26.20
2023-04-10T05:04:36.801Z,25.90
2023-04-10T05:07:27.097Z,25.40
2023-04-10T05:10:26.639Z,25.10
2023-04-10T05:13:12.640Z,24.50
2023-04-10T05:16:05.749Z,23.40
2023-04-10T05:18:38.396Z,23.70
2023-04-10T05:21:28.750Z,23.40
2023-04-10T05:24:06.185Z,23.90
2023-04-10T05:26:41.681Z,23.60
2023-04-10T05:29:30.584Z,23.40
2023-04-10T05:32:26.551Z,23.00
2023-04-10T05:35:19.233Z,22.80
2023-04-10T05:37:55.762Z,23.10
2023-04-10T05:40:46.538Z,21.90
2023-04-10T05:43:32.305Z,21.80
2023-04-10T05:46:05.773Z,21.70
2023-04-10T05:49:04.504Z,21.50
2023-04-10T05:51:54.527Z,21.50
2023-04-10T05:54:53.357Z,21.50
2023-04-10T05:57:39.664Z,22.00
2023-04-10T06:00:25.670Z,21.50
2023-04-10T06:03:27.707Z,21.60
2023-04-10T06:06:02.592Z,21.70
2023-04-10T06:08:31.161Z,22.10
2023-04-10T06:10:58.176Z,22.10
2023-04-10T06:13:30.915Z,21.80
2023-04-10T06:15:59.570Z,21.30
2023-04-10T06:18:27.031Z,21.80
2023-04-10T06:20:54.182Z,21.40
2023-04-10T06:23:21.239Z,21.90
2023-04-10T06:25:48.367Z,21.40
2023-04-10T06:28:15.531Z,20.30
2023-04-10T06:30:45.306Z,20.50
2023-04-10T06:33:13.138Z,19.80
2023-04-10T06:35:43.688Z,19.80
2023-04-10T06:38:10.962Z,20.00
2023-04-10T06:40:38.150Z,20.00
2023-04-10T06:43:05.208Z,20.00
2023-04-10T06:45:38.574Z,20.00
2023-04-10T06:48:06.249Z,19.70
2023-04-10T06:50:33.578Z,20.00
2023-04-10T06:53:00.721Z,19.30
2023-04-10T06:55:27.626Z,18.90
2023-04-10T06:57:56.167Z,19.10
2023-04-10T07:00:23.915Z,18.90
2023-04-10T07:02:51.113Z,19.00
2023-04-10T07:05:18.353Z,18.70
2023-04-10T07:07:45.565Z,18.50
2023-04-10T07:10:13.526Z,18.40
2023-04-10T07:12:40.747Z,18.00
2023-04-10T07:15:08.663Z,17.90
2023-04-10T07:17:35.867Z,18.10
2023-04-10T07:20:03.287Z,17.10
2023-04-10T07:22:32.748Z,16.40
2023-04-10T07:24:59.856Z,15.70
2023-04-10T07:27:27.920Z,15.30
2023-04-10T07:29:56.459Z,14.70
2023-04-10T07:32:24.340Z,13.20
2023-04-10T07:34:51.694Z,13.30
2023-04-10T07:37:18.757Z,12.60
2023-04-10T07:39:45.946Z,11.20
2023-04-10T07:42:13.127Z,11.30
2023-04-10T07:44:40.272Z,11.00
2023-04-10T07:47:07.419Z,10.70
2023-04-10T07:49:36.065Z,10.00
2023-04-10T07:52:03.189Z,10.90
2023-04-10T07:54:33.904Z,9.90
2023-04-10T07:57:01.169Z,10.30
2023-04-10T07:59:31.401Z,10.40
2023-04-10T08:01:59.159Z,10.10
2023-04-10T08:04:26.515Z,10.50
2023-04-10T08:06:53.810Z,11.60
2023-04-10T08:09:20.921Z,11.30
2023-04-10T08:11:47.992Z,11.00
2023-04-10T08:14:18.318Z,10.50
2023-04-10T08:16:45.974Z,10.20
2023-04-10T08:19:13.004Z,10.00
2023-04-10T08:21:40.107Z,10.50
2023-04-10T08:24:07.323Z,10.30
2023-04-10T08:26:34.370Z,10.90
2023-04-10T08:29:01.651Z,11.00
2023-04-10T08:31:29.461Z,10.60
2023-04-10T08:33:57.552Z,10.50
2023-04-10T08:36:25.035Z,10.60
2023-04-10T08:38:52.017Z,10.00
2023-04-10T08:41:20.122Z,9.80
2023-04-10T08:43:47.556Z,10.10
2023-04-10T08:46:15.554Z,9.80
2023-04-10T08:48:47.814Z,9.50
2023-04-10T08:51:20.313Z,10.00
2023-04-10T08:53:51.634Z,9.70
2023-04-10T08:56:19.771Z,9.60
2023-04-10T08:58:47.988Z,9.70
2023-04-10T09:01:15.591Z,9.20
2023-04-10T09:03:42.733Z,8.60
2023-04-10T09:06:09.848Z,8.60
2023-04-10T09:08:37.083Z,8.40
2023-04-10T09:11:06.095Z,8.10
2023-04-10T09:13:40.102Z,8.40
2023-04-10T09:16:08.622Z,8.80
2023-04-10T09:18:44.563Z,7.70
2023-04-10T09:21:13.108Z,8.10
2023-04-10T09:23:41.486Z,7.90
2023-04-10T09:26:29.965Z,8.80
2023-04-10T09:28:58.046Z,8.70
2023-04-10T09:31:30.880Z,7.70
2023-04-10T09:34:24.388Z,8.20
2023-04-10T09:36:57.301Z,8.50
2023-04-10T09:39:43.861Z,7.70
2023-04-10T09:42:15.100Z,7.40
2023-04-10T09:44:42.626Z,7.70
2023-04-10T09:47:21.572Z,7.10
2023-04-10T09:49:53.732Z,6.90
2023-04-10T09:52:25.673Z,7.20
2023-04-10T09:54:54.153Z,6.50
2023-04-10T09:57:23.564Z,7.30
2023-04-10T09:59:57.343Z,7.40
2023-04-10T10:02:26.222Z,5.80
2023-04-10T10:04:53.904Z,5.80
2023-04-10T10:07:23.236Z,6.10
2023-04-10T10:09:53.609Z,6.20
2023-04-10T10:12:44.326Z,5.40
2023-04-10T10:15:38.913Z,5.40
2023-04-10T10:18:22.278Z,4.90
2023-04-10T10:20:51.143Z,5.80
2023-04-10T10:23:19.556Z,5.60
2023-04-10T10:25:48.881Z,5.40
2023-04-10T10:28:18.106Z,6.30
2023-04-10T10:30:45.441Z,5.90
2023-04-10T10:33:14.171Z,6.00
2023-04-10T10:35:41.916Z,4.80
2023-04-10T10:38:09.475Z,5.30
2023-04-10T10:40:49.928Z,4.90
2023-04-10T10:43:33.176Z,5.30
2023-04-10T10:46:12.984Z,4.90
2023-04-10T10:48:40.167Z,4.80
2023-04-10T10:51:07.553Z,5.60
2023-04-10T10:53:40.412Z,5.30
2023-04-10T10:56:28.249Z,4.80
2023-04-10T10:58:58.825Z,4.40
2023-04-10T11:01:26.531Z,3.80
2023-04-10T11:03:53.781Z,2.90
2023-04-10T11:06:23.112Z,3.00
2023-04-10T11:08:55.122Z,3.00
2023-04-10T11:11:23.865Z,2.70
2023-04-10T11:13:53.832Z,2.70
2023-04-10T11:16:21.901Z,1.40
2023-04-10T11:19:02.762Z,1.00
2023-04-10T11:22:02.591Z,1.00
2023-04-10T11:24:30.623Z,1.00
2023-04-10T11:26:57.928Z,1.00
2023-04-10T11:29:27.754Z,1.00
2023-04-10T11:31:59.463Z,1.00
2023-04-10T11:34:27.641Z,1.00
2023-04-10T11:36:54.880Z,1.00
2023-04-10T11:39:26.519Z,1.00
2023-04-10T11:41:54.705Z,1.00
2023-04-10T11:44:39.761Z,1.00
2023-04-10T11:47:06.930Z,1.00
2023-04-10T11:49:35.047Z,1.00
2023-04-10T11:52:02.140Z,1.00
2023-04-10T11:54:29.946Z,1.00
2023-04-10T11:57:04.235Z,1.00
2023-04-10T11:59:33.498Z,1.00
2023-04-10T12:02:07.903Z,1.00
2023-04-10T12:04:38.823Z,1.00
2023-04-10T12:07:06.395Z,1.00
2023-04-10T12:09:33.975Z,1.00
2023-04-10T12:12:04.138Z,1.00
2023-04-10T12:14:35.194Z,1.00
2023-04-10T12:17:03.885Z,1.00
2023-04-10T12:19:31.480Z,1.00
2023-04-10T12:21:59.868Z,1.00
2023-04-10T12:24:47.756Z,1.00
2023-04-10T12:27:22.298Z,1.00
2023-04-10T12:29:53.753Z,1.00
2023-04-10T12:32:21.590Z,1.00
2023-04-10T12:34:58.788Z,1.00
2023-04-10T12:37:45.681Z,1.00
2023-04-10T12:40:13.798Z,1.00
2023-04-10T12:42:42.068Z,1.00
2023-04-10T12:45:10.253Z,1.00
2023-04-10T12:47:52.009Z,1.00
2023-04-10T12:50:21.052Z,1.00
2023-04-10T12:53:03.809Z,1.00
2023-04-10T12:55:31.547Z,1.00
2023-04-10T12:57:58.736Z,1.00
2023-04-10T13:00:26.353Z,1.00
2023-04-10T13:02:53.586Z,1.50
2023-04-10T13:05:22.251Z,2.30
2023-04-10T13:07:52.894Z,3.80
2023-04-10T13:10:22.239Z,6.10
2023-04-10T13:12:49.665Z,6.70
2023-04-10T13:15:17.036Z,9.00
2023-04-10T13:17:44.001Z,9.70
2023-04-10T13:20:11.596Z,11.10
2023-04-10T13:22:38.617Z,14.80
2023-04-10T13:25:06.152Z,12.60
2023-04-10T13:27:33.679Z,15.60
2023-04-10T13:30:00.664Z,19.80
2023-04-10T13:32:27.778Z,20.00
2023-04-10T13:34:55.068Z,17.90
2023-04-10T13:37:22.062Z,19.30
2023-04-10T13:39:50.428Z,20.00
2023-04-10T13:42:18.140Z,20.30
2023-04-10T13:44:45.326Z,23.20
2023-04-10T13:47:13.652Z,25.70
2023-04-10T13:49:40.837Z,23.60
2023-04-10T13:52:07.943Z,21.70
2023-04-10T13:54:34.892Z,25.00
2023-04-10T13:57:02.936Z,26.20
2023-04-10T13:59:30.582Z,24.10
2023-04-10T14:01:57.784Z,28.00
2023-04-10T14:04:26.126Z,31.80
2023-04-10T14:06:57.728Z,32.40
2023-04-10T14:09:24.801Z,34.80
2023-04-10T14:11:51.821Z,37.00
2023-04-10T14:14:18.950Z,38.40
2023-04-10T14:16:46.428Z,43.30
2023-04-10T14:19:13.501Z,43.80
2023-04-10T14:21:41.001Z,45.70
2023-04-10T14:24:08.007Z,46.30
2023-04-10T14:26:35.212Z,54.80
2023-04-10T14:29:02.296Z,56.80
2023-04-10T14:31:29.719Z,67.30
2023-04-10T14:33:56.727Z,71.70
2023-04-10T14:36:23.789Z,80.60
2023-04-10T14:38:51.544Z,78.40
2023-04-10T14:41:18.627Z,80.10
2023-04-10T14:43:45.770Z,80.80
2023-04-10T14:46:12.780Z,83.00
2023-04-10T14:48:40.537Z,80.20
2023-04-10T14:51:13.327Z,82.50
2023-04-10T14:53:40.593Z,83.00
2023-04-10T14:56:15.772Z,82.30
2023-04-10T14:58:43.838Z,80.30
2023-04-10T15:01:12.055Z,76.80
2023-04-10T15:03:39.841Z,75.10
2023-04-10T15:06:07.906Z,73.50
2023-04-10T15:08:34.949Z,69.00
2023-04-10T15:11:02.655Z,68.30
2023-04-10T15:13:29.663Z,71.70
2023-04-10T15:15:56.924Z,72.40
2023-04-10T15:18:26.066Z,71.70
2023-04-10T15:20:56.029Z,71.70
2023-04-10T15:23:23.157Z,71.70
2023-04-10T15:25:51.329Z,69.30
2023-04-10T15:28:18.286Z,64.70
2023-04-10T15:30:45.391Z,63.00
2023-04-10T15:33:12.465Z,61.60
2023-04-10T15:35:39.529Z,66.40
2023-04-10T15:38:06.730Z,70.10
2023-04-10T15:40:36.956Z,73.20
2023-04-10T15:43:03.912Z,76.00
2023-04-10T15:45:30.870Z,78.80
2023-04-10T15:48:01.066Z,82.40
2023-04-10T15:50:28.140Z,84.50
2023-04-10T15:52:56.532Z,86.50
2023-04-10T15:55:23.560Z,88.70
2023-04-10T15:57:50.606Z,89.00
2023-04-10T16:00:17.834Z,91.40
2023-04-10T16:02:45.093Z,94.20
2023-04-10T16:05:12.475Z,95.50
2023-04-10T16:07:40.737Z,97.20
2023-04-10T16:10:11.419Z,99.80
2023-04-10T16:12:38.867Z,99.90
2023-04-10T16:15:08.345Z,99.90
2023-04-10T16:17:35.556Z,99.90
2023-04-10T16:20:09.133Z,99.90
2023-04-10T16:22:36.680Z,99.90
2023-04-10T16:27:30.773Z,99.90
2023-04-10T16:29:57.756Z,99.90
2023-04-10T16:32:24.721Z,99.90
2023-04-10T16:34:51.693Z,99.90
2023-04-10T16:37:18.607Z,99.90
2023-04-10T16:39:45.602Z,99.90
2023-04-10T16:42:12.597Z,99.90
2023-04-10T16:44:39.552Z,99.90
2023-04-10T16:47:07.089Z,99.90
2023-04-10T16:49:34.393Z,99.90
2023-04-10T16:52:01.532Z,99.90
2023-04-10T16:54:28.614Z,99.90
2023-04-10T16:56:55.681Z,99.90
2023-04-10T16:59:22.732Z,99.90
2023-04-10T17:01:51.255Z,99.90
2023-04-10T17:04:20.077Z,99.90
2023-04-10T17:06:47.342Z,99.90
2023-04-10T17:09:14.345Z,99.90
2023-04-10T17:11:41.494Z,99.90
2023-04-10T17:14:10.117Z,99.90
2023-04-10T17:16:37.206Z,99.90
2023-04-10T17:19:04.171Z,99.90
2023-04-10T17:21:31.568Z,99.90
2023-04-10T17:23:58.685Z,99.90
2023-04-10T17:26:25.874Z,99.90
2023-04-10T17:28:53.191Z,99.90
2023-04-10T17:31:22.627Z,99.90
2023-04-10T17:33:50.705Z,99.90
2023-04-10T17:36:17.788Z,99.90
2023-04-10T17:38:44.911Z,99.90
2023-04-10T17:41:16.216Z,99.90
2023-04-10T17:43:44.930Z,99.90
2023-04-10T17:46:16.028Z,99.90
2023-04-10T17:48:44.246Z,99.90
2023-04-10T17:51:12.168Z,99.90
2023-04-10T17:53:41.534Z,99.90
2023-04-10T17:56:08.767Z,99.90
2023-04-10T17:58:35.844Z,99.90
2023-04-10T18:01:02.921Z,99.90
2023-04-10T18:03:30.065Z,99.90
2023-04-10T18:05:57.314Z,99.90
2023-04-10T18:08:24.443Z,99.90
2023-04-10T18:10:54.484Z,99.90
2023-04-10T18:13:21.860Z,99.90
2023-04-10T18:15:49.098Z,99.90
2023-04-10T18:18:16.153Z,99.90
2023-04-10T18:20:43.241Z,99.90
2023-04-10T18:23:10.312Z,99.90
2023-04-10T18:25:37.602Z,99.90
2023-04-10T18:28:14.576Z,99.90
2023-04-10T18:30:44.364Z,99.90
2023-04-10T18:33:12.009Z,99.90
2023-04-10T18:35:39.308Z,99.90
2023-04-10T18:38:06.822Z,99.90
2023-04-10T18:40:36.873Z,99.90
2023-04-10T18:43:04.152Z,99.90
2023-04-10T18:45:34.386Z,99.90
2023-04-10T18:48:02.163Z,99.90
2023-04-10T18:50:29.305Z,99.90
2023-04-10T18:52:56.697Z,99.90
2023-04-10T18:55:23.740Z,99.90
2023-04-10T18:57:50.793Z,99.90
2023-04-10T19:00:18.300Z,99.90
2023-04-10T19:02:45.655Z,99.90
2023-04-10T19:05:14.432Z,99.90
2023-04-10T19:07:47.298Z,99.90
2023-04-10T19:10:20.303Z,99.90
2023-04-10T19:12:48.082Z,99.90
2023-04-10T19:15:15.895Z,99.90
2023-04-10T19:17:42.982Z,99.90
2023-04-10T19:20:10.908Z,99.90
2023-04-10T19:22:37.923Z,99.90
2023-04-10T19:25:05.842Z,99.90
2023-04-10T19:27:32.949Z,99.90
2023-04-10T19:29:59.981Z,99.90
2023-04-10T19:32:27.443Z,99.90
2023-04-10T19:34:56.916Z,99.90
2023-04-10T19:37:24.045Z,99.90
2023-04-10T19:39:53.176Z,99.90
2023-04-10T19:42:20.680Z,99.90
2023-04-10T19:44:47.732Z,99.90
2023-04-10T19:47:15.296Z,99.90
2023-04-10T19:49:42.989Z,99.90
2023-04-10T19:52:10.406Z,99.90
2023-04-10T19:54:37.716Z,99.90
2023-04-10T19:57:04.871Z,99.90
2023-04-10T19:59:32.103Z,99.90
2023-04-10T20:01:59.288Z,99.90
2023-04-10T20:04:27.748Z,99.90
2023-04-10T20:06:56.378Z,99.90
2023-04-10T20:09:23.375Z,99.90
2023-04-10T20:11:50.814Z,99.90
2023-04-10T20:14:17.954Z,99.90
2023-04-10T20:16:46.388Z,99.90
2023-04-10T20:19:13.399Z,99.90
2023-04-10T20:21:40.368Z,99.90
2023-04-10T20:24:09.138Z,99.90
2023-04-10T20:26:37.511Z,99.90
2023-04-10T20:29:05.688Z,99.90
2023-04-10T20:31:34.665Z,99.90
2023-04-10T20:34:02.103Z,99.90
2023-04-10T20:36:29.271Z,99.90
2023-04-10T20:38:56.586Z,99.90
2023-04-10T20:41:25.314Z,99.90
2023-04-10T20:43:53.620Z,99.90
2023-04-10T20:46:20.774Z,99.90
2023-04-10T20:48:47.721Z,99.90
2023-04-10T20:51:14.705Z,99.90
2023-04-10T20:53:41.715Z,99.90
2023-04-10T20:56:09.040Z,99.90
2023-04-10T20:58:36.237Z,99.90
2023-04-10T21:01:03.361Z,99.90
2023-04-10T21:03:31.471Z,99.90
2023-04-10T21:05:58.597Z,99.90
2023-04-10T21:08:25.883Z,99.90
2023-04-10T21:10:53.297Z,99.90
2023-04-10T21:13:23.195Z,99.90
2023-04-10T21:15:50.357Z,99.90
2023-04-10T21:18:17.629Z,99.90
2023-04-10T21:20:45.280Z,99.90
2023-04-10T21:23:12.402Z,99.90
2023-04-10T21:25:39.554Z,99.90
2023-04-10T21:28:07.644Z,99.90
2023-04-10T21:30:34.613Z,99.90
2023-04-10T21:33:01.741Z,99.90
2023-04-10T21:35:28.939Z,99.90
2023-04-10T21:38:00.668Z,99.90
2023-04-10T21:40:34.397Z,99.90
2023-04-10T21:43:02.332Z,99.90
2023-04-10T21:45:34.779Z,99.90
2023-04-10T21:48:02.032Z,99.90
2023-04-10T21:50:30.543Z,99.90
2023-04-10T21:52:57.875Z,99.90
2023-04-10T21:55:24.887Z,99.90
2023-04-10T21:57:51.880Z,99.90
2023-04-10T22:00:21.199Z,99.90
2023-04-10T22:02:50.560Z,99.90
2023-04-10T22:05:17.733Z,99.90
2023-04-10T22:07:45.092Z,99.90
2023-04-10T22:10:12.146Z,99.90
2023-04-10T22:12:39.270Z,99.90
2023-04-10T22:15:07.983Z,99.90
2023-04-10T22:17:35.068Z,99.90
2023-04-10T22:20:02.522Z,99.90
2023-04-10T22:22:29.514Z,99.90
2023-04-10T22:24:56.468Z,99.90
2023-04-10T22:27:23.806Z,99.90
2023-04-10T22:30:02.089Z,99.90
2023-04-10T22:32:30.580Z,99.90
2023-04-10T22:34:59.497Z,99.20
2023-04-10T22:37:27.440Z,98.40
2023-04-10T22:39:56.210Z,98.90
2023-04-10T22:42:23.929Z,98.80
2023-04-10T22:44:51.101Z,97.40
2023-04-10T22:47:18.300Z,96.70
2023-04-10T22:49:45.488Z,96.10
2023-04-10T22:52:13.096Z,97.50
2023-04-10T22:54:40.049Z,95.70
2023-04-10T22:57:07.746Z,95.30
2023-04-10T22:59:38.301Z,95.20
2023-04-10T23:02:05.616Z,94.70
2023-04-10T23:04:32.790Z,94.50
2023-04-10T23:06:59.950Z,94.40
2023-04-10T23:09:27.112Z,94.40
2023-04-10T23:11:54.125Z,93.80
2023-04-10T23:14:21.122Z,92.70
2023-04-10T23:16:49.501Z,94.00
2023-04-10T23:19:17.056Z,94.10
2023-04-10T23:21:44.087Z,92.90
2023-04-10T23:24:11.000Z,93.30
2023-04-10T23:26:37.934Z,94.80
2023-04-10T23:29:04.825Z,95.70
2023-04-10T23:31:31.888Z,96.90
2023-04-10T23:33:58.970Z,96.20
2023-04-10T23:36:25.999Z,96.60
2023-04-10T23:38:53.565Z,97.30
2023-04-10T23:41:21.578Z,95.30
2023-04-10T23:43:48.487Z,97.00
2023-04-10T23:46:15.488Z,96.00
2023-04-10T23:48:42.518Z,95.90
2023-04-10T23:51:09.527Z,95.90
2023-04-10T23:53:36.503Z,96.00
2023-04-10T23:56:03.553Z,97.00
2023-04-10T23:58:30.648Z,97.00
