createdAt,value
2018-01-05T00:00:58.528Z,0
2018-01-05T00:02:00.264Z,0
2018-01-05T00:03:02.060Z,0
2018-01-05T00:04:03.677Z,0
2018-01-05T00:05:05.370Z,0
2018-01-05T00:06:07.194Z,0
2018-01-05T00:07:08.963Z,0
2018-01-05T00:08:10.778Z,0
2018-01-05T00:09:12.564Z,0
2018-01-05T00:10:14.345Z,0
2018-01-05T00:11:16.399Z,0
2018-01-05T00:12:18.277Z,0
2018-01-05T00:13:20.106Z,0
2018-01-05T00:14:21.892Z,0
2018-01-05T00:15:23.577Z,0
2018-01-05T00:16:25.326Z,0
2018-01-05T00:17:27.460Z,0
2018-01-05T00:18:29.233Z,0
2018-01-05T00:19:31.238Z,0
2018-01-05T00:20:32.994Z,0
2018-01-05T00:21:35.054Z,0
2018-01-05T00:22:36.849Z,0
2018-01-05T00:23:38.515Z,0
2018-01-05T00:24:40.223Z,0
2018-01-05T00:25:41.932Z,0
2018-01-05T00:26:43.710Z,0
2018-01-05T00:27:45.447Z,0
2018-01-05T00:28:47.207Z,0
2018-01-05T00:29:49.459Z,0
2018-01-05T00:30:51.103Z,0
2018-01-05T00:31:53.105Z,0
2018-01-05T00:32:55.143Z,0
2018-01-05T00:33:56.888Z,0
2018-01-05T00:34:58.643Z,0
2018-01-05T00:36:00.331Z,0
2018-01-05T00:37:02.102Z,0
2018-01-05T00:38:03.879Z,0
2018-01-05T00:39:05.684Z,0
2018-01-05T00:40:07.466Z,0
2018-01-05T00:41:09.227Z,0
2018-01-05T00:42:10.939Z,0
2018-01-05T00:43:12.662Z,0
2018-01-05T00:44:14.394Z,0
2018-01-05T00:45:16.077Z,0
2018-01-05T00:46:17.921Z,0
2018-01-05T00:47:19.680Z,0
2018-01-05T00:48:21.355Z,0
2018-01-05T00:49:23.088Z,0
2018-01-05T00:50:24.779Z,0
2018-01-05T00:51:26.554Z,0
2018-01-05T00:52:28.347Z,0
2018-01-05T00:53:30.322Z,0
2018-01-05T00:54:32.099Z,0
2018-01-05T00:55:33.744Z,0
2018-01-05T00:56:35.525Z,0
2018-01-05T00:57:37.280Z,0
2018-01-05T00:58:39.086Z,0
2018-01-05T00:59:40.872Z,0
2018-01-05T01:00:42.639Z,0
2018-01-05T01:01:44.474Z,0
2018-01-05T01:02:46.456Z,0
2018-01-05T01:03:48.206Z,0
2018-01-05T01:04:49.953Z,0
2018-01-05T01:05:52.139Z,0
2018-01-05T01:06:53.914Z,0
2018-01-05T01:07:55.844Z,0
2018-01-05T01:08:57.531Z,0
2018-01-05T01:09:59.137Z,0
2018-01-05T01:11:01.122Z,0
2018-01-05T01:12:02.903Z,0
2018-01-05T01:13:04.702Z,0
2018-01-05T01:14:06.340Z,0
2018-01-05T01:15:08.004Z,0
2018-01-05T01:16:09.819Z,0
2018-01-05T01:17:11.587Z,0
2018-01-05T01:18:13.256Z,0
2018-01-05T01:19:15.006Z,0
2018-01-05T01:20:16.964Z,0
2018-01-05T01:21:18.667Z,0
2018-01-05T01:22:20.336Z,0
2018-01-05T01:23:22.092Z,0
2018-01-05T01:24:23.937Z,0
2018-01-05T01:25:25.715Z,0
2018-01-05T01:26:27.492Z,0
2018-01-05T01:27:29.294Z,0
2018-01-05T01:28:31.016Z,0
2018-01-05T01:29:32.734Z,0
2018-01-05T01:30:34.645Z,0
2018-01-05T01:31:36.741Z,0
2018-01-05T01:32:38.392Z,0
2018-01-05T01:33:40.075Z,0
2018-01-05T01:34:41.923Z,0
2018-01-05T01:35:43.452Z,0
2018-01-05T01:36:45.062Z,0
2018-01-05T01:37:46.883Z,0
2018-01-05T01:38:48.548Z,0
2018-01-05T01:39:50.483Z,0
2018-01-05T01:40:52.298Z,0
2018-01-05T01:41:53.871Z,0
2018-01-05T01:42:55.657Z,0
2018-01-05T01:43:57.399Z,0
2018-01-05T01:44:59.086Z,0
2018-01-05T01:46:00.731Z,0
2018-01-05T01:47:02.512Z,0
2018-01-05T01:48:04.257Z,0
2018-01-05T01:49:06.056Z,0
2018-01-05T01:50:07.827Z,0
2018-01-05T01:51:09.504Z,0
2018-01-05T01:52:11.317Z,0
2018-01-05T01:53:13.151Z,0
2018-01-05T01:54:14.924Z,0
2018-01-05T01:55:16.668Z,0
2018-01-05T01:56:18.427Z,0
2018-01-05T01:57:20.066Z,0
2018-01-05T01:58:22.047Z,0
2018-01-05T01:59:23.916Z,0
2018-01-05T02:00:25.822Z,0
2018-01-05T02:01:27.480Z,0
2018-01-05T02:02:29.220Z,0
2018-01-05T02:03:30.958Z,0
2018-01-05T02:04:32.698Z,0
2018-01-05T02:05:34.464Z,0
2018-01-05T02:06:36.172Z,0
2018-01-05T02:07:37.853Z,0
2018-01-05T02:08:39.551Z,0
2018-01-05T02:09:41.305Z,0
2018-01-05T02:10:43.091Z,0
2018-01-05T02:11:44.855Z,0
2018-01-05T02:12:46.892Z,0
2018-01-05T02:13:48.585Z,0
2018-01-05T02:14:50.299Z,0
2018-01-05T02:15:52.317Z,0
2018-01-05T02:16:54.348Z,0
2018-01-05T02:17:56.094Z,0
2018-01-05T02:18:58.095Z,0
2018-01-05T02:19:59.918Z,0
2018-01-05T02:21:01.629Z,0
2018-01-05T02:22:03.290Z,0
2018-01-05T02:23:04.995Z,0
2018-01-05T02:24:06.909Z,0
2018-01-05T02:25:08.719Z,0
2018-01-05T02:26:10.464Z,0
2018-01-05T02:27:12.550Z,0
2018-01-05T02:28:14.492Z,0
2018-01-05T02:29:16.256Z,0
2018-01-05T02:30:17.942Z,0
2018-01-05T02:31:20.130Z,0
2018-01-05T02:32:22.180Z,0
2018-01-05T02:33:23.926Z,0
2018-01-05T02:34:25.697Z,0
2018-01-05T02:35:27.636Z,0
2018-01-05T02:36:29.362Z,0
2018-01-05T02:37:31.071Z,0
2018-01-05T02:38:32.839Z,0
2018-01-05T02:39:34.585Z,0
2018-01-05T02:40:36.498Z,0
2018-01-05T02:41:38.184Z,0
2018-01-05T02:42:40.068Z,0
2018-01-05T02:43:41.805Z,0
2018-01-05T02:44:43.530Z,0
2018-01-05T02:45:45.485Z,0
2018-01-05T02:46:47.324Z,0
2018-01-05T02:47:49.426Z,0
2018-01-05T02:48:51.117Z,0
2018-01-05T02:49:52.887Z,0
2018-01-05T02:50:54.617Z,0
2018-01-05T02:51:56.765Z,0
2018-01-05T02:52:58.529Z,0
2018-01-05T02:54:00.653Z,0
2018-01-05T02:55:02.769Z,0
2018-01-05T02:56:04.426Z,0
2018-01-05T02:57:06.045Z,0
2018-01-05T02:58:07.912Z,0
2018-01-05T02:59:09.869Z,0
2018-01-05T03:00:11.746Z,0
2018-01-05T03:01:13.946Z,0
2018-01-05T03:02:15.886Z,0
2018-01-05T03:03:17.717Z,0
2018-01-05T03:04:19.539Z,0
2018-01-05T03:05:21.205Z,0
2018-01-05T03:06:22.938Z,0
2018-01-05T03:07:24.626Z,0
2018-01-05T03:08:26.618Z,0
2018-01-05T03:09:28.616Z,0
2018-01-05T03:10:30.270Z,0
2018-01-05T03:11:32.134Z,0
2018-01-05T03:12:33.887Z,0
2018-01-05T03:13:35.640Z,0
2018-01-05T03:14:37.321Z,0
2018-01-05T03:15:39.075Z,0
2018-01-05T03:16:40.751Z,0
2018-01-05T03:17:42.320Z,0
2018-01-05T03:18:44.012Z,0
2018-01-05T03:19:45.616Z,0
2018-01-05T03:20:47.513Z,0
2018-01-05T03:21:49.316Z,0
2018-01-05T03:22:51.024Z,0
2018-01-05T03:23:52.938Z,0
2018-01-05T03:24:54.739Z,0
2018-01-05T03:25:56.490Z,0
2018-01-05T03:26:58.108Z,0
2018-01-05T03:27:59.806Z,0
2018-01-05T03:29:01.521Z,0
2018-01-05T03:30:03.174Z,0
2018-01-05T03:31:04.928Z,0
2018-01-05T03:32:06.571Z,0
2018-01-05T03:33:08.140Z,0
2018-01-05T03:34:09.804Z,0
2018-01-05T03:35:11.499Z,0
2018-01-05T03:36:13.212Z,0
2018-01-05T03:37:15.004Z,0
2018-01-05T03:38:16.706Z,0
2018-01-05T03:39:18.462Z,0
2018-01-05T03:40:20.166Z,0
2018-01-05T03:41:21.919Z,0
2018-01-05T03:42:24.163Z,0
2018-01-05T03:43:26.254Z,0
2018-01-05T03:44:28.239Z,0
2018-01-05T03:45:29.905Z,0
2018-01-05T03:46:31.558Z,0
2018-01-05T03:47:33.207Z,0
2018-01-05T03:48:35.063Z,0
2018-01-05T03:49:36.690Z,0
2018-01-05T03:50:38.399Z,0
2018-01-05T03:51:39.923Z,0
2018-01-05T03:52:41.710Z,0
2018-01-05T03:53:43.434Z,0
2018-01-05T03:54:44.997Z,0
2018-01-05T03:55:47.552Z,0
2018-01-05T03:56:49.355Z,0
2018-01-05T03:57:51.091Z,0
2018-01-05T03:58:52.791Z,0
2018-01-05T03:59:54.514Z,0
2018-01-05T04:00:56.311Z,0
2018-01-05T04:01:57.869Z,0
2018-01-05T04:02:59.561Z,0
2018-01-05T04:04:01.263Z,0
2018-01-05T04:05:03.034Z,0
2018-01-05T04:06:04.782Z,0
2018-01-05T04:07:06.489Z,0
2018-01-05T04:08:08.240Z,0
2018-01-05T04:09:09.942Z,0
2018-01-05T04:10:11.493Z,0
2018-01-05T04:11:13.255Z,0
2018-01-05T04:12:14.785Z,0
2018-01-05T04:13:16.476Z,0
2018-01-05T04:14:18.227Z,0
2018-01-05T04:15:19.968Z,0
2018-01-05T04:16:21.724Z,0
2018-01-05T04:17:23.434Z,0
2018-01-05T04:18:25.143Z,0
2018-01-05T04:19:26.852Z,0
2018-01-05T04:20:28.603Z,0
2018-01-05T04:21:30.350Z,0
2018-01-05T04:22:32.152Z,0
2018-01-05T04:23:33.826Z,0
2018-01-05T04:24:35.534Z,0
2018-01-05T04:25:37.216Z,0
2018-01-05T04:26:38.979Z,0
2018-01-05T04:27:40.673Z,0
2018-01-05T04:28:42.383Z,0
2018-01-05T04:29:44.194Z,0
2018-01-05T04:30:45.875Z,0
2018-01-05T04:31:47.599Z,0
2018-01-05T04:32:49.402Z,0
2018-01-05T04:33:51.088Z,0
2018-01-05T04:34:52.915Z,0
2018-01-05T04:35:54.673Z,0
2018-01-05T04:36:56.301Z,0
2018-01-05T04:37:57.987Z,0
2018-01-05T04:38:59.725Z,0
2018-01-05T04:40:01.517Z,0
2018-01-05T04:41:03.218Z,0
2018-01-05T04:42:05.009Z,0
2018-01-05T04:43:06.634Z,0
2018-01-05T04:44:08.398Z,0
2018-01-05T04:45:10.229Z,0
2018-01-05T04:46:11.819Z,0
2018-01-05T04:47:13.531Z,0
2018-01-05T04:48:15.195Z,0
2018-01-05T04:49:16.973Z,0
2018-01-05T04:50:18.642Z,0
2018-01-05T04:51:20.308Z,0
2018-01-05T04:52:21.867Z,0
2018-01-05T04:53:23.548Z,0
2018-01-05T04:54:25.234Z,0
2018-01-05T04:55:26.979Z,0
2018-01-05T04:56:28.760Z,0
2018-01-05T04:57:30.240Z,0
2018-01-05T04:58:31.740Z,0
2018-01-05T04:59:33.347Z,0
2018-01-05T05:00:35.093Z,0
2018-01-05T05:01:36.521Z,0
2018-01-05T05:02:38.233Z,0
2018-01-05T05:03:39.957Z,0
2018-01-05T05:04:41.651Z,0
2018-01-05T05:05:43.420Z,0
2018-01-05T05:06:45.194Z,0
2018-01-05T05:07:47.723Z,0
2018-01-05T05:08:49.444Z,0
2018-01-05T05:09:51.126Z,0
2018-01-05T05:10:52.885Z,0
2018-01-05T05:11:54.626Z,0
2018-01-05T05:12:56.324Z,0
2018-01-05T05:13:57.829Z,0
2018-01-05T05:14:59.534Z,0
2018-01-05T05:16:01.308Z,0
2018-01-05T05:17:02.937Z,0
2018-01-05T05:18:04.642Z,0
2018-01-05T05:19:06.318Z,0
2018-01-05T05:20:07.992Z,0
2018-01-05T05:21:09.732Z,0
2018-01-05T05:22:11.479Z,0
2018-01-05T05:23:13.180Z,0
2018-01-05T05:24:14.914Z,0
2018-01-05T05:25:16.611Z,0
2018-01-05T05:26:18.228Z,0
2018-01-05T05:27:19.761Z,0
2018-01-05T05:28:21.472Z,0
2018-01-05T05:29:23.216Z,0
2018-01-05T05:30:24.931Z,0
2018-01-05T05:31:26.667Z,0
2018-01-05T05:32:28.261Z,0
2018-01-05T05:33:29.848Z,0
2018-01-05T05:34:31.533Z,0
2018-01-05T05:35:33.244Z,0
2018-01-05T05:36:35.020Z,0
2018-01-05T05:37:36.639Z,0
2018-01-05T05:38:38.367Z,0
2018-01-05T05:39:39.980Z,0
2018-01-05T05:40:41.661Z,0
2018-01-05T05:41:43.335Z,0
2018-01-05T05:42:45.024Z,0
2018-01-05T05:43:46.697Z,0
2018-01-05T05:44:48.451Z,0
2018-01-05T05:45:50.169Z,0
2018-01-05T05:46:51.795Z,0
2018-01-05T05:47:53.467Z,0
2018-01-05T05:48:55.168Z,0
2018-01-05T05:49:56.845Z,0
2018-01-05T05:50:58.499Z,0
2018-01-05T05:52:00.210Z,0
2018-01-05T05:53:01.974Z,0
2018-01-05T05:54:03.583Z,0
2018-01-05T05:55:05.162Z,0
2018-01-05T05:56:06.741Z,0
2018-01-05T05:57:08.471Z,0
2018-01-05T05:58:10.280Z,0
2018-01-05T05:59:12.001Z,0
2018-01-05T06:00:13.797Z,0
2018-01-05T06:01:15.529Z,0
2018-01-05T06:02:17.276Z,0
2018-01-05T06:03:18.812Z,0
2018-01-05T06:04:20.433Z,0
2018-01-05T06:05:22.212Z,0
2018-01-05T06:06:23.993Z,0
2018-01-05T06:07:25.778Z,0
2018-01-05T06:08:27.562Z,0
2018-01-05T06:09:29.285Z,0
2018-01-05T06:10:31.061Z,0
2018-01-05T06:11:32.692Z,0
2018-01-05T06:12:34.405Z,0
2018-01-05T06:13:36.106Z,0
2018-01-05T06:14:37.864Z,0
2018-01-05T06:15:39.592Z,0
2018-01-05T06:16:41.182Z,0
2018-01-05T06:17:42.971Z,0
2018-01-05T06:18:44.627Z,0
2018-01-05T06:19:46.343Z,0
2018-01-05T06:20:48.146Z,0
2018-01-05T06:21:49.930Z,0
2018-01-05T06:22:51.628Z,0
2018-01-05T06:23:53.326Z,0
2018-01-05T06:24:55.011Z,0
2018-01-05T06:25:56.522Z,0
2018-01-05T06:26:58.005Z,0
2018-01-05T06:27:59.489Z,0
2018-01-05T06:29:00.901Z,0
2018-01-05T06:30:02.576Z,0
2018-01-05T06:31:04.314Z,0
2018-01-05T06:32:06.097Z,0
2018-01-05T06:33:07.823Z,0
2018-01-05T06:34:09.555Z,0
2018-01-05T06:35:11.018Z,0
2018-01-05T06:36:12.725Z,0
2018-01-05T06:37:14.404Z,0
2018-01-05T06:38:15.992Z,0
2018-01-05T06:39:17.498Z,0
2018-01-05T06:40:19.148Z,0
2018-01-05T06:41:20.920Z,0
2018-01-05T06:42:22.605Z,0
2018-01-05T06:43:24.090Z,0
2018-01-05T06:44:25.780Z,0
2018-01-05T06:45:27.239Z,0
2018-01-05T06:46:28.694Z,0
2018-01-05T06:47:30.135Z,0
2018-01-05T06:48:31.938Z,0
2018-01-05T06:49:33.426Z,0
2018-01-05T06:50:34.880Z,0
2018-01-05T06:51:36.565Z,0
2018-01-05T06:52:38.251Z,0
2018-01-05T06:53:39.894Z,0
2018-01-05T06:54:41.706Z,0
2018-01-05T06:55:43.451Z,0
2018-01-05T06:56:44.943Z,0
2018-01-05T06:57:46.332Z,0
2018-01-05T06:58:48.130Z,0
2018-01-05T06:59:49.868Z,0
2018-01-05T07:00:51.417Z,0
2018-01-05T07:01:52.927Z,0
2018-01-05T07:02:54.461Z,0
2018-01-05T07:03:56.225Z,0
2018-01-05T07:04:58.114Z,0
2018-01-05T07:05:59.557Z,0
2018-01-05T07:07:01.051Z,0
2018-01-05T07:08:02.510Z,0
2018-01-05T07:09:04.173Z,0
2018-01-05T07:10:05.891Z,0
2018-01-05T07:11:07.616Z,0
2018-01-05T07:12:09.340Z,0
2018-01-05T07:13:11.048Z,0
2018-01-05T07:14:12.656Z,0
2018-01-05T07:15:14.300Z,0
2018-01-05T07:16:15.779Z,0
2018-01-05T07:17:17.197Z,0
2018-01-05T07:18:18.697Z,0
2018-01-05T07:19:20.399Z,0
2018-01-05T07:20:22.231Z,0
2018-01-05T07:21:23.906Z,0
2018-01-05T07:22:25.605Z,0
2018-01-05T07:23:27.093Z,0
2018-01-05T07:24:28.529Z,0
2018-01-05T07:25:30.159Z,0
2018-01-05T07:26:31.891Z,0
2018-01-05T07:27:33.426Z,0
2018-01-05T07:28:35.204Z,0
2018-01-05T07:29:37.008Z,0
2018-01-05T07:30:38.818Z,0
2018-01-05T07:31:40.529Z,5
2018-01-05T07:32:42.144Z,5
2018-01-05T07:33:43.850Z,5
2018-01-05T07:34:45.496Z,5
2018-01-05T07:35:47.166Z,5
2018-01-05T07:36:48.897Z,5
2018-01-05T07:37:50.579Z,10
2018-01-05T07:38:52.328Z,10
2018-01-05T07:39:54.189Z,10
2018-01-05T07:40:56.000Z,10
2018-01-05T07:41:57.720Z,15
2018-01-05T07:42:59.488Z,15
2018-01-05T07:44:01.080Z,20
2018-01-05T07:45:02.791Z,20
2018-01-05T07:46:04.572Z,20
2018-01-05T07:47:06.235Z,20
2018-01-05T07:48:08.108Z,20
2018-01-05T07:49:09.816Z,20
2018-01-05T07:50:11.581Z,25
2018-01-05T07:51:13.299Z,30
2018-01-05T07:52:15.061Z,30
2018-01-05T07:53:16.753Z,30
2018-01-05T07:54:18.450Z,30
2018-01-05T07:55:20.231Z,25
2018-01-05T07:56:22.008Z,35
2018-01-05T07:57:23.780Z,40
2018-01-05T07:58:25.522Z,30
2018-01-05T07:59:27.323Z,35
2018-01-05T08:00:29.012Z,35
2018-01-05T08:01:30.692Z,30
2018-01-05T08:02:32.418Z,20
2018-01-05T08:03:34.094Z,10
2018-01-05T08:04:35.827Z,10
2018-01-05T08:05:37.530Z,10
2018-01-05T08:06:39.256Z,10
2018-01-05T08:07:40.930Z,10
2018-01-05T08:08:42.674Z,10
2018-01-05T08:09:44.372Z,10
2018-01-05T08:10:46.091Z,15
2018-01-05T08:11:47.806Z,15
2018-01-05T08:12:49.525Z,15
2018-01-05T08:13:51.310Z,25
2018-01-05T08:14:53.025Z,30
2018-01-05T08:15:54.549Z,40
2018-01-05T08:16:55.959Z,35
2018-01-05T08:17:57.372Z,25
2018-01-05T08:18:58.854Z,20
2018-01-05T08:20:00.244Z,20
2018-01-05T08:21:01.709Z,20
2018-01-05T08:22:03.156Z,30
2018-01-05T08:23:04.581Z,40
2018-01-05T08:24:06.010Z,35
2018-01-05T08:25:07.480Z,40
2018-01-05T08:26:08.992Z,50
2018-01-05T08:27:10.384Z,40
2018-01-05T08:28:11.918Z,30
2018-01-05T08:29:13.379Z,40
2018-01-05T08:30:14.849Z,55
2018-01-05T08:31:16.290Z,65
2018-01-05T08:32:18.027Z,75
2018-01-05T08:33:19.454Z,70
2018-01-05T08:34:20.894Z,45
2018-01-05T08:35:22.521Z,35
2018-01-05T08:36:24.052Z,50
2018-01-05T08:37:25.535Z,55
2018-01-05T08:38:26.946Z,40
2018-01-05T08:39:28.385Z,45
2018-01-05T08:40:29.844Z,60
2018-01-05T08:41:31.608Z,50
2018-01-05T08:42:33.109Z,55
2018-01-05T08:43:34.766Z,60
2018-01-05T08:44:36.493Z,75
2018-01-05T08:45:37.946Z,80
2018-01-05T08:46:39.468Z,85
2018-01-05T08:47:41.239Z,95
2018-01-05T08:48:42.764Z,105
2018-01-05T08:49:44.346Z,115
2018-01-05T08:50:46.040Z,125
2018-01-05T08:51:47.879Z,135
2018-01-05T08:52:49.642Z,140
2018-01-05T08:53:51.103Z,145
2018-01-05T08:54:52.571Z,150
2018-01-05T08:55:54.301Z,150
2018-01-05T08:56:56.011Z,155
2018-01-05T08:57:57.785Z,165
2018-01-05T08:58:59.456Z,170
2018-01-05T09:00:01.182Z,185
2018-01-05T09:01:02.946Z,180
2018-01-05T09:02:04.692Z,165
2018-01-05T09:03:06.383Z,160
2018-01-05T09:04:07.920Z,160
2018-01-05T09:05:09.688Z,165
2018-01-05T09:06:11.366Z,165
2018-01-05T09:07:12.914Z,165
2018-01-05T09:08:14.448Z,160
2018-01-05T09:09:15.920Z,165
2018-01-05T09:10:17.636Z,170
2018-01-05T09:11:19.255Z,165
2018-01-05T09:12:20.754Z,155
2018-01-05T09:13:22.442Z,155
2018-01-05T09:14:24.213Z,165
2018-01-05T09:15:25.960Z,170
2018-01-05T09:16:27.640Z,175
2018-01-05T09:17:29.402Z,170
2018-01-05T09:18:31.047Z,175
2018-01-05T09:19:32.792Z,180
2018-01-05T09:20:34.480Z,180
2018-01-05T09:21:35.997Z,185
2018-01-05T09:22:37.570Z,190
2018-01-05T09:23:39.349Z,195
2018-01-05T09:24:40.859Z,185
2018-01-05T09:25:42.317Z,185
2018-01-05T09:26:43.769Z,185
2018-01-05T09:27:45.447Z,185
2018-01-05T09:28:46.997Z,190
2018-01-05T09:29:48.510Z,210
2018-01-05T09:30:50.123Z,215
2018-01-05T09:31:51.848Z,215
2018-01-05T09:32:53.530Z,215
2018-01-05T09:33:55.248Z,210
2018-01-05T09:34:56.977Z,210
2018-01-05T09:35:58.802Z,210
2018-01-05T09:37:00.597Z,210
2018-01-05T09:38:02.263Z,215
2018-01-05T09:39:03.982Z,215
2018-01-05T09:40:05.653Z,230
2018-01-05T09:41:07.371Z,240
2018-01-05T09:42:08.809Z,245
2018-01-05T09:43:10.549Z,260
2018-01-05T09:44:12.270Z,280
2018-01-05T09:45:13.903Z,310
2018-01-05T09:46:15.652Z,300
2018-01-05T09:47:17.991Z,325
2018-01-05T09:48:19.658Z,315
2018-01-05T09:49:21.135Z,310
2018-01-05T09:50:22.813Z,300
2018-01-05T09:51:24.533Z,275
2018-01-05T09:52:26.283Z,270
2018-01-05T09:53:27.777Z,270
2018-01-05T09:54:29.447Z,255
2018-01-05T09:55:31.146Z,230
2018-01-05T09:56:32.856Z,235
2018-01-05T09:57:34.524Z,245
2018-01-05T09:58:35.971Z,250
2018-01-05T09:59:37.461Z,260
2018-01-05T10:00:39.140Z,270
2018-01-05T10:01:40.968Z,275
2018-01-05T10:02:42.651Z,290
2018-01-05T10:03:44.347Z,300
2018-01-05T10:04:46.134Z,305
2018-01-05T10:05:47.667Z,290
2018-01-05T10:06:49.339Z,280
2018-01-05T10:07:51.046Z,280
2018-01-05T10:08:52.851Z,285
2018-01-05T10:09:54.543Z,285
2018-01-05T10:10:56.185Z,270
2018-01-05T10:11:57.935Z,255
2018-01-05T10:12:59.612Z,245
2018-01-05T10:14:01.332Z,230
2018-01-05T10:15:02.866Z,235
2018-01-05T10:16:04.362Z,230
2018-01-05T10:17:06.041Z,235
2018-01-05T10:18:07.741Z,225
2018-01-05T10:19:09.386Z,225
2018-01-05T10:20:11.124Z,230
2018-01-05T10:21:12.897Z,250
2018-01-05T10:22:14.598Z,270
2018-01-05T10:23:16.290Z,270
2018-01-05T10:24:18.052Z,245
2018-01-05T10:25:19.765Z,240
2018-01-05T10:26:21.483Z,220
2018-01-05T10:27:23.213Z,220
2018-01-05T10:28:24.989Z,245
2018-01-05T10:29:26.716Z,255
2018-01-05T10:30:28.443Z,235
2018-01-05T10:31:30.109Z,245
2018-01-05T10:32:31.810Z,250
2018-01-05T10:33:33.540Z,235
2018-01-05T10:34:35.254Z,205
2018-01-05T10:35:36.994Z,210
2018-01-05T10:36:38.665Z,225
2018-01-05T10:37:40.365Z,240
2018-01-05T10:38:42.014Z,225
2018-01-05T10:39:43.671Z,190
2018-01-05T10:40:45.406Z,185
2018-01-05T10:41:47.087Z,175
2018-01-05T10:42:48.864Z,185
2018-01-05T10:43:50.620Z,205
2018-01-05T10:44:52.335Z,230
2018-01-05T10:45:53.921Z,240
2018-01-05T10:46:55.655Z,205
2018-01-05T10:47:57.439Z,200
2018-01-05T10:48:59.161Z,195
2018-01-05T10:50:00.764Z,235
2018-01-05T10:51:02.400Z,235
2018-01-05T10:52:04.171Z,225
2018-01-05T10:53:05.913Z,225
2018-01-05T10:54:07.697Z,205
2018-01-05T10:55:09.398Z,195
2018-01-05T10:56:11.161Z,165
2018-01-05T10:57:12.885Z,185
2018-01-05T10:58:14.627Z,195
2018-01-05T10:59:16.374Z,200
2018-01-05T11:00:18.148Z,250
2018-01-05T11:01:19.855Z,265
2018-01-05T11:02:21.642Z,260
2018-01-05T11:03:23.312Z,250
2018-01-05T11:04:25.033Z,250
2018-01-05T11:05:26.704Z,260
2018-01-05T11:06:28.437Z,260
2018-01-05T11:07:30.155Z,265
2018-01-05T11:08:31.806Z,245
2018-01-05T11:09:33.625Z,225
2018-01-05T11:10:35.274Z,230
2018-01-05T11:11:37.028Z,245
2018-01-05T11:12:38.856Z,250
2018-01-05T11:13:40.517Z,245
2018-01-05T11:14:42.271Z,250
2018-01-05T11:15:44.006Z,225
2018-01-05T11:16:45.716Z,175
2018-01-05T11:17:47.418Z,165
2018-01-05T11:18:49.285Z,165
2018-01-05T11:19:51.108Z,140
2018-01-05T11:20:52.788Z,140
2018-01-05T11:21:54.484Z,165
2018-01-05T11:22:56.193Z,195
2018-01-05T11:23:57.872Z,185
2018-01-05T11:24:59.683Z,170
2018-01-05T11:26:01.432Z,160
2018-01-05T11:27:03.228Z,175
2018-01-05T11:28:04.959Z,160
2018-01-05T11:29:06.620Z,145
2018-01-05T11:30:08.304Z,120
2018-01-05T11:31:10.021Z,100
2018-01-05T11:32:11.735Z,70
2018-01-05T11:33:13.456Z,75
2018-01-05T11:34:15.160Z,110
2018-01-05T11:35:16.853Z,175
2018-01-05T11:36:18.647Z,230
2018-01-05T11:37:20.446Z,235
2018-01-05T11:38:22.133Z,265
2018-01-05T11:39:23.933Z,290
2018-01-05T11:40:25.724Z,295
2018-01-05T11:41:27.481Z,285
2018-01-05T11:42:29.198Z,295
2018-01-05T11:43:30.976Z,320
2018-01-05T11:44:32.774Z,325
2018-01-05T11:45:34.567Z,320
2018-01-05T11:46:36.295Z,325
2018-01-05T11:47:38.101Z,330
2018-01-05T11:48:39.799Z,295
2018-01-05T11:49:41.541Z,285
2018-01-05T11:50:43.420Z,285
2018-01-05T11:51:45.153Z,300
2018-01-05T11:52:46.865Z,290
2018-01-05T11:53:48.620Z,285
2018-01-05T11:54:50.385Z,285
2018-01-05T11:55:52.135Z,285
2018-01-05T11:56:53.861Z,285
2018-01-05T11:57:55.615Z,265
2018-01-05T11:58:57.347Z,220
2018-01-05T11:59:59.046Z,215
2018-01-05T12:01:00.727Z,235
2018-01-05T12:02:02.496Z,250
2018-01-05T12:03:04.263Z,260
2018-01-05T12:04:06.041Z,250
2018-01-05T12:05:07.736Z,240
2018-01-05T12:06:09.470Z,255
2018-01-05T12:07:11.295Z,255
2018-01-05T12:08:12.992Z,250
2018-01-05T12:09:14.671Z,240
2018-01-05T12:10:16.295Z,245
2018-01-05T12:11:18.019Z,265
2018-01-05T12:12:19.779Z,300
2018-01-05T12:13:21.541Z,320
2018-01-05T12:14:23.211Z,315
2018-01-05T12:15:24.939Z,275
2018-01-05T12:16:26.708Z,225
2018-01-05T12:17:28.412Z,215
2018-01-05T12:18:30.142Z,225
2018-01-05T12:19:31.823Z,250
2018-01-05T12:20:33.572Z,260
2018-01-05T12:21:35.251Z,265
2018-01-05T12:22:36.964Z,265
2018-01-05T12:23:38.703Z,275
2018-01-05T12:24:40.402Z,270
2018-01-05T12:25:42.080Z,265
2018-01-05T12:26:43.809Z,255
2018-01-05T12:27:45.492Z,265
2018-01-05T12:28:47.197Z,255
2018-01-05T12:29:49.025Z,235
2018-01-05T12:30:50.682Z,250
2018-01-05T12:31:52.446Z,245
2018-01-05T12:32:54.161Z,225
2018-01-05T12:33:55.867Z,240
2018-01-05T12:34:57.527Z,265
2018-01-05T12:35:59.368Z,260
2018-01-05T12:37:01.033Z,250
2018-01-05T12:38:02.736Z,255
2018-01-05T12:39:04.451Z,245
2018-01-05T12:40:06.126Z,225
2018-01-05T12:41:07.777Z,200
2018-01-05T12:42:09.531Z,200
2018-01-05T12:43:11.283Z,190
2018-01-05T12:44:13.656Z,170
2018-01-05T12:45:15.372Z,165
2018-01-05T12:46:17.144Z,175
2018-01-05T12:47:18.913Z,195
2018-01-05T12:48:20.616Z,215
2018-01-05T12:49:22.358Z,225
2018-01-05T12:50:24.120Z,230
2018-01-05T12:51:25.912Z,230
2018-01-05T12:52:27.602Z,230
2018-01-05T12:53:29.383Z,215
2018-01-05T12:54:31.171Z,205
2018-01-05T12:55:32.919Z,215
2018-01-05T12:56:34.692Z,230
2018-01-05T12:57:36.530Z,245
2018-01-05T12:58:38.362Z,290
2018-01-05T12:59:40.125Z,315
2018-01-05T13:00:41.878Z,320
2018-01-05T13:01:43.626Z,290
2018-01-05T13:02:45.438Z,280
2018-01-05T13:03:47.150Z,275
2018-01-05T13:04:48.876Z,255
2018-01-05T13:05:50.649Z,255
2018-01-05T13:06:52.435Z,250
2018-01-05T13:07:54.261Z,240
2018-01-05T13:08:56.021Z,245
2018-01-05T13:09:57.754Z,275
2018-01-05T13:10:59.593Z,300
2018-01-05T13:12:01.350Z,305
2018-01-05T13:13:03.120Z,310
2018-01-05T13:14:04.785Z,305
2018-01-05T13:15:06.527Z,290
2018-01-05T13:16:08.289Z,285
2018-01-05T13:17:10.091Z,275
2018-01-05T13:18:12.486Z,265
2018-01-05T13:19:14.280Z,260
2018-01-05T13:20:16.109Z,255
2018-01-05T13:21:17.777Z,250
2018-01-05T13:22:19.573Z,225
2018-01-05T13:23:21.280Z,210
2018-01-05T13:24:22.968Z,190
2018-01-05T13:25:24.843Z,190
2018-01-05T13:26:26.644Z,205
2018-01-05T13:27:28.478Z,210
2018-01-05T13:28:30.251Z,190
2018-01-05T13:29:32.186Z,175
2018-01-05T13:30:33.973Z,160
2018-01-05T13:31:35.807Z,155
2018-01-05T13:32:37.468Z,155
2018-01-05T13:33:39.252Z,160
2018-01-05T13:34:41.139Z,165
2018-01-05T13:35:43.047Z,170
2018-01-05T13:36:44.882Z,175
2018-01-05T13:37:46.573Z,190
2018-01-05T13:38:48.253Z,180
2018-01-05T13:39:50.003Z,175
2018-01-05T13:40:51.777Z,175
2018-01-05T13:41:53.638Z,175
2018-01-05T13:42:55.598Z,170
2018-01-05T13:43:57.682Z,160
2018-01-05T13:44:59.635Z,155
2018-01-05T13:46:01.710Z,150
2018-01-05T13:47:03.781Z,145
2018-01-05T13:48:05.799Z,150
2018-01-05T13:49:07.631Z,155
2018-01-05T13:50:09.481Z,165
2018-01-05T13:51:11.293Z,175
2018-01-05T13:52:12.991Z,180
2018-01-05T13:53:14.769Z,180
2018-01-05T13:54:16.615Z,165
2018-01-05T13:55:18.419Z,155
2018-01-05T13:56:20.131Z,150
2018-01-05T13:57:21.967Z,150
2018-01-05T13:58:23.680Z,155
2018-01-05T13:59:25.408Z,150
2018-01-05T14:00:27.110Z,150
2018-01-05T14:01:29.001Z,150
2018-01-05T14:02:30.725Z,150
2018-01-05T14:03:32.441Z,145
2018-01-05T14:04:34.156Z,130
2018-01-05T14:05:35.946Z,120
2018-01-05T14:06:37.594Z,110
2018-01-05T14:07:39.474Z,110
2018-01-05T14:08:41.106Z,110
2018-01-05T14:09:42.915Z,115
2018-01-05T14:10:44.793Z,115
2018-01-05T14:11:46.546Z,115
2018-01-05T14:12:48.279Z,115
2018-01-05T14:13:49.982Z,115
2018-01-05T14:14:51.879Z,125
2018-01-05T14:15:53.747Z,135
2018-01-05T14:16:55.761Z,145
2018-01-05T14:17:57.682Z,150
2018-01-05T14:18:59.616Z,155
2018-01-05T14:20:01.404Z,160
2018-01-05T14:21:03.182Z,165
2018-01-05T14:22:04.970Z,170
2018-01-05T14:23:06.690Z,190
2018-01-05T14:24:08.680Z,190
2018-01-05T14:25:10.333Z,195
2018-01-05T14:26:12.056Z,190
2018-01-05T14:27:13.882Z,175
2018-01-05T14:28:15.806Z,180
2018-01-05T14:29:17.888Z,165
2018-01-05T14:30:19.621Z,145
2018-01-05T14:31:21.320Z,135
2018-01-05T14:32:23.186Z,140
2018-01-05T14:33:24.988Z,145
2018-01-05T14:34:26.724Z,150
2018-01-05T14:35:28.783Z,140
2018-01-05T14:36:30.861Z,140
2018-01-05T14:37:32.785Z,135
2018-01-05T14:38:34.657Z,145
2018-01-05T14:39:36.400Z,135
2018-01-05T14:40:38.100Z,120
2018-01-05T14:41:40.747Z,110
2018-01-05T14:42:42.673Z,110
2018-01-05T14:43:44.385Z,115
2018-01-05T14:44:46.427Z,115