createdAt,value
2018-11-03T00:00:18.471Z,102594.92
2018-11-03T00:02:48.182Z,102592.97
2018-11-03T00:05:17.780Z,102592.62
2018-11-03T00:07:47.724Z,102591.38
2018-11-03T00:10:17.139Z,102595.21
2018-11-03T00:12:46.617Z,102594.50
2018-11-03T00:15:16.056Z,102598.42
2018-11-03T00:17:45.382Z,102596.05
2018-11-03T00:20:14.811Z,102591.56
2018-11-03T00:22:44.276Z,102598.27
2018-11-03T00:25:13.679Z,102591.94
2018-11-03T00:27:43.096Z,102591.63
2018-11-03T00:30:13.748Z,102595.47
2018-11-03T00:32:43.056Z,102606.05
2018-11-03T00:35:12.659Z,102605.52
2018-11-03T00:37:42.006Z,102596.44
2018-11-03T00:40:13.692Z,102602.81
2018-11-03T00:42:45.041Z,102595.41
2018-11-03T00:45:15.334Z,102601.08
2018-11-03T00:47:46.071Z,102603.56
2018-11-03T00:50:16.339Z,102601.08
2018-11-03T00:52:45.825Z,102603.19
2018-11-03T00:55:15.372Z,102608.44
2018-11-03T00:57:46.910Z,102603.41
2018-11-03T01:00:18.223Z,102608.55
2018-11-03T01:02:48.852Z,102615.03
2018-11-03T01:05:18.464Z,102613.56
2018-11-03T01:07:48.193Z,102618.37
2018-11-03T01:10:18.164Z,102616.53
2018-11-03T01:12:47.583Z,102619.02
2018-11-03T01:15:17.899Z,102624.56
2018-11-03T01:17:47.291Z,102623.84
2018-11-03T01:20:17.716Z,102624.88
2018-11-03T01:22:47.025Z,102631.06
2018-11-03T01:25:16.341Z,102631.52
2018-11-03T01:27:45.618Z,102633.95
2018-11-03T01:30:16.428Z,102638.41
2018-11-03T01:32:45.764Z,102642.86
2018-11-03T01:35:15.077Z,102640.45
2018-11-03T01:37:44.404Z,102634.56
2018-11-03T01:40:15.716Z,102636.39
2018-11-03T01:42:45.076Z,102639.96
2018-11-03T01:45:14.364Z,102640.03
2018-11-03T01:47:44.743Z,102638.23
2018-11-03T01:50:14.322Z,102638.51
2018-11-03T01:52:43.637Z,102642.51
2018-11-03T01:55:12.947Z,102635.20
2018-11-03T01:57:42.276Z,102640.58
2018-11-03T02:00:11.990Z,102636.70
2018-11-03T02:02:41.288Z,102643.48
2018-11-03T02:05:11.235Z,102646.32
2018-11-03T02:07:40.710Z,102646.63
2018-11-03T02:10:11.463Z,102647.69
2018-11-03T02:12:41.109Z,102641.73
2018-11-03T02:15:10.779Z,102645.70
2018-11-03T02:17:41.110Z,102651.87
2018-11-03T02:20:11.275Z,102650.99
2018-11-03T02:22:40.918Z,102650.90
2018-11-03T02:25:10.687Z,102650.78
2018-11-03T02:27:40.162Z,102652.25
2018-11-03T02:30:10.497Z,102653.41
2018-11-03T02:32:39.842Z,102650.13
2018-11-03T02:35:10.824Z,102655.02
2018-11-03T02:37:40.852Z,102657.13
2018-11-03T02:40:11.960Z,102659.34
2018-11-03T02:42:42.465Z,102660.77
2018-11-03T02:45:12.221Z,102658.06
2018-11-03T02:47:42.201Z,102661.59
2018-11-03T02:50:14.479Z,102675.19
2018-11-03T02:52:43.872Z,102664.47
2018-11-03T02:55:13.518Z,102666.84
2018-11-03T02:57:43.097Z,102667.36
2018-11-03T03:00:12.559Z,102667.73
2018-11-03T03:02:42.074Z,102669.23
2018-11-03T03:05:11.942Z,102663.64
2018-11-03T03:07:41.551Z,102658.89
2018-11-03T03:10:12.916Z,102662.33
2018-11-03T03:12:42.499Z,102667.27
2018-11-03T03:15:12.812Z,102669.23
2018-11-03T03:17:42.733Z,102673.87
2018-11-03T03:20:12.885Z,102668.57
2018-11-03T03:22:45.194Z,102676.91
2018-11-03T03:25:14.551Z,102673.26
2018-11-03T03:27:44.243Z,102682.28
2018-11-03T03:30:14.161Z,102674.52
2018-11-03T03:32:44.222Z,102678.55
2018-11-03T03:35:13.915Z,102682.37
2018-11-03T03:37:43.366Z,102685.62
2018-11-03T03:40:15.383Z,102693.25
2018-11-03T03:42:45.380Z,102691.07
2018-11-03T03:45:15.094Z,102702.05
2018-11-03T03:47:44.939Z,102702.66
2018-11-03T03:50:15.131Z,102707.25
2018-11-03T03:52:44.802Z,102698.30
2018-11-03T03:55:14.663Z,102708.83
2018-11-03T03:57:44.164Z,102706.16
2018-11-03T04:00:13.779Z,102705.84
2018-11-03T04:02:43.612Z,102703.95
2018-11-03T04:05:13.089Z,102705.80
2018-11-03T04:07:42.679Z,102714.90
2018-11-03T04:10:12.497Z,102712.94
2018-11-03T04:12:42.629Z,102715.17
2018-11-03T04:15:13.979Z,102719.02
2018-11-03T04:17:43.793Z,102717.50
2018-11-03T04:20:13.306Z,102729.62
2018-11-03T04:22:42.577Z,102721.73
2018-11-03T04:25:11.925Z,102711.62
2018-11-03T04:27:41.269Z,102714.92
2018-11-03T04:30:13.233Z,102717.47
2018-11-03T04:32:43.093Z,102714.86
2018-11-03T04:35:12.842Z,102714.45
2018-11-03T04:37:42.149Z,102723.38
2018-11-03T04:40:12.710Z,102722.45
2018-11-03T04:42:42.215Z,102717.66
2018-11-03T04:45:12.350Z,102718.05
2018-11-03T04:47:41.561Z,102705.96
2018-11-03T04:50:11.163Z,102715.29
2018-11-03T04:52:40.813Z,102712.45
2018-11-03T04:55:10.328Z,102710.95
2018-11-03T04:57:39.530Z,102717.58
2018-11-03T05:00:09.404Z,102717.42
2018-11-03T05:02:38.680Z,102713.08
2018-11-03T05:05:07.957Z,102705.66
2018-11-03T05:07:37.264Z,102716.16
2018-11-03T05:10:07.775Z,102717.66
2018-11-03T05:12:37.815Z,102717.26
2018-11-03T05:15:07.145Z,102723.10
2018-11-03T05:17:37.081Z,102727.84
2018-11-03T05:20:06.422Z,102722.39
2018-11-03T05:22:35.696Z,102724.36
2018-11-03T05:25:05.064Z,102726.58
2018-11-03T05:27:34.452Z,102726.19
2018-11-03T05:30:03.826Z,102722.63
2018-11-03T05:32:33.129Z,102720.10
2018-11-03T05:35:02.898Z,102719.47
2018-11-03T05:37:32.182Z,102720.97
2018-11-03T05:40:01.485Z,102726.48
2018-11-03T05:42:30.803Z,102727.12
2018-11-03T05:45:00.463Z,102731.47
2018-11-03T05:47:29.783Z,102732.09
2018-11-03T05:49:59.112Z,102735.11
2018-11-03T05:52:28.370Z,102733.20
2018-11-03T05:54:57.670Z,102733.27
2018-11-03T05:57:27.074Z,102734.52
2018-11-03T05:59:56.335Z,102737.08
2018-11-03T06:02:25.602Z,102739.14
2018-11-03T06:04:54.910Z,102745.05
2018-11-03T06:07:24.476Z,102750.44
2018-11-03T06:09:53.754Z,102745.73
2018-11-03T06:12:23.076Z,102746.74
2018-11-03T06:14:52.364Z,102752.77
2018-11-03T06:17:21.674Z,102743.05
2018-11-03T06:19:51.068Z,102754.28
2018-11-03T06:22:20.348Z,102755.70
2018-11-03T06:24:49.577Z,102755.11
2018-11-03T06:27:18.895Z,102751.02
2018-11-03T06:29:48.190Z,102753.00
2018-11-03T06:32:17.451Z,102755.44
2018-11-03T06:34:46.758Z,102753.97
2018-11-03T06:37:16.019Z,102764.30
2018-11-03T06:39:45.299Z,102764.05
2018-11-03T06:42:14.697Z,102768.15
2018-11-03T06:44:44.021Z,102773.62
2018-11-03T06:47:13.601Z,102777.09
2018-11-03T06:49:42.870Z,102779.42
2018-11-03T06:52:12.163Z,102784.43
2018-11-03T06:54:41.440Z,102794.71
2018-11-03T06:57:10.799Z,102784.86
2018-11-03T06:59:40.122Z,102788.18
2018-11-03T07:02:09.477Z,102793.71
2018-11-03T07:04:38.837Z,102794.62
2018-11-03T07:07:08.177Z,102788.98
2018-11-03T07:09:37.482Z,102777.89
2018-11-03T07:12:07.056Z,102776.00
2018-11-03T07:14:36.396Z,102777.60
2018-11-03T07:17:05.772Z,102781.36
2018-11-03T07:19:35.130Z,102783.05
2018-11-03T07:22:04.985Z,102781.06
2018-11-03T07:24:35.469Z,102783.68
2018-11-03T07:27:05.160Z,102793.48
2018-11-03T07:29:34.477Z,102799.87
2018-11-03T07:32:03.727Z,102800.72
2018-11-03T07:34:33.025Z,102801.12
2018-11-03T07:37:02.291Z,102802.52
2018-11-03T07:39:31.617Z,102802.06
2018-11-03T07:42:00.925Z,102797.04
2018-11-03T07:44:30.223Z,102797.24
2018-11-03T07:46:59.506Z,102807.22
2018-11-03T07:49:29.478Z,102807.99
2018-11-03T07:51:58.675Z,102811.41
2018-11-03T07:54:28.003Z,102811.91
2018-11-03T07:56:57.330Z,102808.55
2018-11-03T07:59:26.621Z,102806.22
2018-11-03T08:01:55.953Z,102810.50
2018-11-03T08:04:25.269Z,102809.07
2018-11-03T08:06:54.605Z,102805.94
2018-11-03T08:09:23.946Z,102811.39
2018-11-03T08:11:53.513Z,102811.70
2018-11-03T08:14:22.770Z,102818.75
2018-11-03T08:16:52.156Z,102822.52
2018-11-03T08:19:21.507Z,102821.12
2018-11-03T08:21:50.854Z,102815.88
2018-11-03T08:24:20.343Z,102809.55
2018-11-03T08:26:49.699Z,102801.88
2018-11-03T08:29:19.001Z,102814.40
2018-11-03T08:31:48.359Z,102800.96
2018-11-03T08:34:17.765Z,102799.58
2018-11-03T08:36:47.076Z,102802.13
2018-11-03T08:39:16.426Z,102796.66
2018-11-03T08:41:45.772Z,102804.17
2018-11-03T08:44:15.119Z,102803.47
2018-11-03T08:46:44.384Z,102805.73
2018-11-03T08:49:13.679Z,102809.17
2018-11-03T08:51:43.025Z,102810.73
2018-11-03T08:54:12.395Z,102817.42
2018-11-03T08:56:42.042Z,102823.22
2018-11-03T08:59:11.295Z,102823.42
2018-11-03T09:01:40.595Z,102812.95
2018-11-03T09:04:09.957Z,102809.64
2018-11-03T09:06:39.212Z,102822.05
2018-11-03T09:09:08.696Z,102820.13
2018-11-03T09:11:38.054Z,102811.73
2018-11-03T09:14:07.417Z,102814.13
2018-11-03T09:16:36.776Z,102815.63
2018-11-03T09:19:06.334Z,102808.02
2018-11-03T09:21:35.699Z,102802.80
2018-11-03T09:24:04.979Z,102804.60
2018-11-03T09:26:34.495Z,102802.40
2018-11-03T09:29:03.947Z,102797.45
2018-11-03T09:31:33.273Z,102799.25
2018-11-03T09:34:02.667Z,102804.83
2018-11-03T09:36:31.979Z,102797.06
2018-11-03T09:39:01.336Z,102809.64
2018-11-03T09:41:30.743Z,102801.36
2018-11-03T09:44:00.091Z,102811.52
2018-11-03T09:46:29.420Z,102800.20
2018-11-03T09:48:58.759Z,102801.04
2018-11-03T09:51:28.242Z,102802.97
2018-11-03T09:53:57.618Z,102799.34
2018-11-03T09:56:26.943Z,102809.09
2018-11-03T09:58:56.239Z,102801.93
2018-11-03T10:01:25.579Z,102802.05
2018-11-03T10:03:55.146Z,102803.29
2018-11-03T10:06:24.526Z,102802.23
2018-11-03T10:08:53.812Z,102795.89
2018-11-03T10:11:23.192Z,102799.84
2018-11-03T10:13:52.502Z,102795.20
2018-11-03T10:16:21.832Z,102782.39
2018-11-03T10:18:51.179Z,102790.02
2018-11-03T10:21:20.547Z,102783.06
2018-11-03T10:23:49.861Z,102787.58
2018-11-03T10:26:19.448Z,102783.09
2018-11-03T10:28:48.740Z,102780.20
2018-11-03T10:31:18.032Z,102773.86
2018-11-03T10:33:47.547Z,102770.79
2018-11-03T10:36:16.739Z,102761.55
2018-11-03T10:38:46.101Z,102760.78
2018-11-03T10:41:15.445Z,102764.44
2018-11-03T10:43:44.759Z,102757.34
2018-11-03T10:46:16.555Z,102753.03
2018-11-03T10:48:45.893Z,102753.36
2018-11-03T10:51:15.231Z,102751.02
2018-11-03T10:53:44.626Z,102746.05
2018-11-03T10:56:14.035Z,102739.69
2018-11-03T10:58:43.390Z,102739.86
2018-11-03T11:01:17.982Z,102738.28
2018-11-03T11:03:52.452Z,102740.31
2018-11-03T11:06:27.003Z,102728.45
2018-11-03T11:09:01.534Z,102728.41
2018-11-03T11:11:37.201Z,102729.84
2018-11-03T11:14:06.767Z,102731.87
2018-11-03T11:16:36.033Z,102731.40
2018-11-03T11:19:05.618Z,102724.59
2018-11-03T11:21:34.902Z,102730.71
2018-11-03T11:24:04.289Z,102739.81
2018-11-03T11:26:33.599Z,102734.81
2018-11-03T11:29:03.157Z,102724.77
2018-11-03T11:31:32.731Z,102719.92
2018-11-03T11:34:02.262Z,102718.98
2018-11-03T11:36:31.593Z,102720.51
2018-11-03T11:39:00.882Z,102723.06
2018-11-03T11:41:30.276Z,102717.75
2018-11-03T11:43:59.637Z,102715.89
2018-11-03T11:46:28.982Z,102709.31
2018-11-03T11:48:58.300Z,102709.88
2018-11-03T11:51:27.592Z,102705.55
2018-11-03T11:53:57.038Z,102702.50
2018-11-03T11:56:26.612Z,102703.55
2018-11-03T11:58:56.899Z,102706.96
2018-11-03T12:01:26.238Z,102706.11
2018-11-03T12:03:55.631Z,102708.23
2018-11-03T12:06:25.005Z,102708.53
2018-11-03T12:08:55.543Z,102713.14
2018-11-03T12:11:25.049Z,102701.31
2018-11-03T12:13:54.372Z,102701.89
2018-11-03T12:16:23.691Z,102707.39
2018-11-03T12:18:53.011Z,102696.31
2018-11-03T12:21:22.348Z,102699.92
2018-11-03T12:23:51.654Z,102697.00
2018-11-03T12:26:21.025Z,102689.49
2018-11-03T12:28:50.344Z,102697.78
2018-11-03T12:31:19.695Z,102690.30
2018-11-03T12:33:49.062Z,102691.83
2018-11-03T12:36:19.385Z,102685.13
2018-11-03T12:38:48.674Z,102687.91
2018-11-03T12:41:18.092Z,102680.83
2018-11-03T12:43:47.399Z,102684.59
2018-11-03T12:46:16.815Z,102673.35
2018-11-03T12:48:46.185Z,102686.80
2018-11-03T12:51:15.508Z,102672.64
2018-11-03T12:53:44.806Z,102676.27
2018-11-03T12:56:14.164Z,102662.42
2018-11-03T12:58:43.547Z,102664.63
2018-11-03T13:01:12.817Z,102672.56
2018-11-03T13:03:42.448Z,102667.01
2018-11-03T13:06:11.792Z,102666.70
2018-11-03T13:08:41.184Z,102671.64
2018-11-03T13:11:10.886Z,102671.77
2018-11-03T13:13:40.203Z,102661.02
2018-11-03T13:16:09.614Z,102658.45
2018-11-03T13:18:38.978Z,102654.68
2018-11-03T13:21:08.271Z,102661.09
2018-11-03T13:23:38.471Z,102660.63
2018-11-03T13:26:07.850Z,102659.48
2018-11-03T13:28:37.152Z,102659.98
2018-11-03T13:31:06.507Z,102655.42
2018-11-03T13:33:35.964Z,102654.80
2018-11-03T13:36:05.310Z,102656.30
2018-11-03T13:38:34.664Z,102653.49
2018-11-03T13:41:04.061Z,102652.18
2018-11-03T13:43:33.381Z,102652.81
2018-11-03T13:46:02.772Z,102647.07
2018-11-03T13:48:32.154Z,102641.22
2018-11-03T13:51:01.627Z,102640.08
2018-11-03T13:53:30.955Z,102638.34
2018-11-03T13:56:00.461Z,102641.22
2018-11-03T13:58:29.854Z,102634.12
2018-11-03T14:00:59.195Z,102637.17
2018-11-03T14:03:28.527Z,102635.28
2018-11-03T14:05:57.905Z,102637.52
2018-11-03T14:08:27.203Z,102634.84
2018-11-03T14:10:56.510Z,102635.52
2018-11-03T14:13:25.831Z,102630.33
2018-11-03T14:15:55.170Z,102640.40
2018-11-03T14:18:24.687Z,102639.20
2018-11-03T14:20:54.010Z,102647.06
2018-11-03T14:23:23.392Z,102650.09
2018-11-03T14:25:52.714Z,102647.81
2018-11-03T14:28:22.092Z,102653.02
2018-11-03T14:30:51.419Z,102656.15
2018-11-03T14:33:20.782Z,102648.16
2018-11-03T14:35:50.971Z,102645.92
2018-11-03T14:38:20.255Z,102646.58
2018-11-03T14:40:49.674Z,102650.06
2018-11-03T14:43:18.986Z,102647.56
2018-11-03T14:45:48.281Z,102645.59
2018-11-03T14:48:18.986Z,102641.47
2018-11-03T14:50:48.345Z,102648.38
2018-11-03T14:53:17.718Z,102641.07
2018-11-03T14:55:52.583Z,102640.86
2018-11-03T14:58:23.799Z,102630.41
2018-11-03T15:00:53.184Z,102628.35
2018-11-03T15:03:22.645Z,102626.44
2018-11-03T15:05:58.531Z,102621.10
2018-11-03T15:08:28.163Z,102622.87
2018-11-03T15:10:57.786Z,102619.05
2018-11-03T15:13:27.514Z,102622.11
2018-11-03T15:15:57.106Z,102624.59
2018-11-03T15:18:26.633Z,102618.96
2018-11-03T15:20:56.265Z,102626.34
2018-11-03T15:23:25.723Z,102619.18
2018-11-03T15:25:55.952Z,102623.27
2018-11-03T15:28:25.330Z,102626.91
2018-11-03T15:30:55.631Z,102622.30
2018-11-03T15:33:25.469Z,102628.45
2018-11-03T15:35:55.383Z,102620.73
2018-11-03T15:38:24.951Z,102620.64
2018-11-03T15:40:54.934Z,102621.34
2018-11-03T15:43:24.280Z,102615.94
2018-11-03T15:45:53.611Z,102609.44
2018-11-03T15:48:23.355Z,102615.45
2018-11-03T15:50:53.139Z,102617.47
2018-11-03T15:53:22.952Z,102614.08
2018-11-03T15:55:53.080Z,102604.34
2018-11-03T15:58:22.386Z,102607.13
2018-11-03T16:00:52.524Z,102610.13
2018-11-03T16:03:22.125Z,102603.23
2018-11-03T16:05:51.428Z,102603.75
2018-11-03T16:08:20.923Z,102607.09
2018-11-03T16:10:50.214Z,102607.16
2018-11-03T16:13:19.591Z,102597.75
2018-11-03T16:15:48.970Z,102603.83
2018-11-03T16:18:18.342Z,102609.42
2018-11-03T16:20:47.702Z,102610.89
2018-11-03T16:23:17.308Z,102605.98
2018-11-03T16:25:46.684Z,102610.80
2018-11-03T16:28:16.032Z,102608.59
2018-11-03T16:30:45.405Z,102611.77
2018-11-03T16:33:14.738Z,102612.52
2018-11-03T16:35:44.191Z,102609.22
2018-11-03T16:38:13.508Z,102608.06
2018-11-03T16:40:42.834Z,102609.78
2018-11-03T16:43:12.224Z,102608.91
2018-11-03T16:45:41.937Z,102600.03
2018-11-03T16:48:11.255Z,102604.12
2018-11-03T16:50:40.570Z,102596.71
2018-11-03T16:53:09.903Z,102602.25
2018-11-03T16:55:39.295Z,102605.14
2018-11-03T16:58:08.522Z,102600.98
2018-11-03T17:00:38.009Z,102599.66
2018-11-03T17:03:07.551Z,102600.97
2018-11-03T17:05:36.869Z,102596.88
2018-11-03T17:08:06.454Z,102598.95
2018-11-03T17:10:35.725Z,102601.06
2018-11-03T17:13:05.032Z,102601.73
2018-11-03T17:15:34.379Z,102598.09
2018-11-03T17:18:03.657Z,102598.03
2018-11-03T17:20:33.059Z,102605.17
2018-11-03T17:23:02.377Z,102598.78
2018-11-03T17:25:31.887Z,102596.08
2018-11-03T17:28:01.290Z,102596.88
2018-11-03T17:30:30.991Z,102601.97
2018-11-03T17:33:00.323Z,102609.59
2018-11-03T17:35:29.699Z,102599.64
2018-11-03T17:37:59.032Z,102595.72
2018-11-03T17:40:28.482Z,102593.63
2018-11-03T17:42:57.925Z,102593.19
2018-11-03T17:45:27.374Z,102588.77
2018-11-03T17:47:56.737Z,102590.48
2018-11-03T17:50:26.129Z,102580.55
2018-11-03T17:52:55.540Z,102582.17
2018-11-03T17:55:24.815Z,102589.28
2018-11-03T17:57:54.089Z,102590.86
2018-11-03T18:00:25.382Z,102588.58
2018-11-03T18:02:54.587Z,102583.58
2018-11-03T18:05:23.922Z,102582.27
2018-11-03T18:07:53.291Z,102582.47
2018-11-03T18:10:22.626Z,102590.95
2018-11-03T18:12:51.990Z,102588.35
2018-11-03T18:15:21.469Z,102585.91
2018-11-03T18:17:50.797Z,102580.50
2018-11-03T18:20:20.110Z,102583.07
2018-11-03T18:22:49.461Z,102575.98
2018-11-03T18:25:18.762Z,102585.74
2018-11-03T18:27:48.119Z,102590.25
2018-11-03T18:30:17.442Z,102584.52
2018-11-03T18:32:46.859Z,102590.78
2018-11-03T18:35:16.181Z,102584.27
2018-11-03T18:37:45.629Z,102597.07
2018-11-03T18:40:15.006Z,102593.23
2018-11-03T18:42:44.277Z,102593.84
2018-11-03T18:45:13.712Z,102587.66
2018-11-03T18:47:43.050Z,102586.55
2018-11-03T18:50:14.161Z,102585.41
2018-11-03T18:52:43.635Z,102583.84
2018-11-03T18:55:13.040Z,102583.98
2018-11-03T18:57:42.981Z,102587.25
2018-11-03T19:00:12.530Z,102583.31
2018-11-03T19:02:42.272Z,102578.22
2018-11-03T19:05:11.709Z,102574.37
2018-11-03T19:07:41.070Z,102573.31
2018-11-03T19:10:10.845Z,102574.20
2018-11-03T19:12:40.203Z,102576.42
2018-11-03T19:15:10.472Z,102566.02
2018-11-03T19:17:40.357Z,102575.27
2018-11-03T19:20:12.961Z,102567.66
2018-11-03T19:22:42.830Z,102563.52
2018-11-03T19:25:13.809Z,102564.20
2018-11-03T19:27:43.425Z,102573.05
2018-11-03T19:30:14.150Z,102575.84
2018-11-03T19:32:44.933Z,102573.73
2018-11-03T19:35:14.580Z,102572.55
2018-11-03T19:37:44.800Z,102575.06
2018-11-03T19:40:15.111Z,102575.65
2018-11-03T19:42:44.761Z,102578.92
2018-11-03T19:45:14.408Z,102577.66
2018-11-03T19:47:44.157Z,102572.66
2018-11-03T19:50:13.786Z,102572.48
2018-11-03T19:52:43.431Z,102577.38
2018-11-03T19:55:13.258Z,102570.45
2018-11-03T19:57:42.693Z,102566.41
2018-11-03T20:00:14.287Z,102567.84
2018-11-03T20:02:43.752Z,102567.67
2018-11-03T20:05:13.141Z,102566.59
2018-11-03T20:07:43.407Z,102568.89
2018-11-03T20:10:13.015Z,102569.55
2018-11-03T20:12:42.356Z,102567.90
2018-11-03T20:15:12.645Z,102563.14
2018-11-03T20:17:42.262Z,102564.01
2018-11-03T20:20:12.570Z,102570.09
2018-11-03T20:22:42.166Z,102557.69
2018-11-03T20:25:12.303Z,102558.80
2018-11-03T20:27:41.714Z,102557.15
2018-11-03T20:30:13.537Z,102545.95
2018-11-03T20:32:43.059Z,102550.49
2018-11-03T20:35:12.447Z,102547.80
2018-11-03T20:37:41.837Z,102547.87
2018-11-03T20:40:12.642Z,102551.72
2018-11-03T20:42:43.232Z,102547.18
2018-11-03T20:45:12.570Z,102542.84
2018-11-03T20:47:41.876Z,102543.50
2018-11-03T20:50:13.013Z,102540.58
2018-11-03T20:52:42.348Z,102539.05
2018-11-03T20:55:12.384Z,102528.98
2018-11-03T20:57:42.214Z,102531.14
2018-11-03T21:00:14.371Z,102523.78
2018-11-03T21:02:44.519Z,102521.09
2018-11-03T21:05:13.824Z,102514.45
2018-11-03T21:07:43.945Z,102516.19
2018-11-03T21:10:13.278Z,102520.72
2018-11-03T21:12:42.609Z,102517.81
2018-11-03T21:15:12.000Z,102521.40
2018-11-03T21:17:41.350Z,102510.86
2018-11-03T21:20:10.711Z,102513.36
2018-11-03T21:22:40.127Z,102503.09
2018-11-03T21:25:09.778Z,102501.95
2018-11-03T21:27:39.153Z,102501.59
2018-11-03T21:30:09.915Z,102504.08
2018-11-03T21:32:39.365Z,102509.78
2018-11-03T21:35:08.670Z,102498.09
2018-11-03T21:37:38.294Z,102497.44
2018-11-03T21:40:08.254Z,102491.08
2018-11-03T21:42:37.641Z,102489.17
2018-11-03T21:45:07.946Z,102483.47
2018-11-03T21:47:37.611Z,102479.29
2018-11-03T21:50:07.616Z,102469.88
2018-11-03T21:52:37.145Z,102474.39
2018-11-03T21:55:06.968Z,102467.45
2018-11-03T21:57:36.351Z,102467.47
2018-11-03T22:00:07.802Z,102458.83
2018-11-03T22:02:37.176Z,102448.84
2018-11-03T22:05:07.670Z,102445.94
2018-11-03T22:07:37.388Z,102455.15
2018-11-03T22:10:07.265Z,102446.33
2018-11-03T22:12:36.582Z,102447.27
2018-11-03T22:15:06.491Z,102449.31
2018-11-03T22:17:35.997Z,102451.97
2018-11-03T22:20:05.477Z,102439.78
2018-11-03T22:22:34.866Z,102449.93
2018-11-03T22:25:04.352Z,102446.71
2018-11-03T22:27:33.709Z,102435.07
2018-11-03T22:30:03.336Z,102434.00
2018-11-03T22:32:32.719Z,102425.48
2018-11-03T22:35:02.070Z,102430.15
2018-11-03T22:37:31.396Z,102426.16
2018-11-03T22:40:00.738Z,102420.53
2018-11-03T22:42:30.093Z,102419.53
2018-11-03T22:44:59.508Z,102414.73
2018-11-03T22:47:28.805Z,102417.89
2018-11-03T22:49:58.145Z,102422.79
2018-11-03T22:52:27.583Z,102418.47
2018-11-03T22:55:00.000Z,102410.67
2018-11-03T22:57:29.347Z,102413.62
2018-11-03T22:59:58.730Z,102409.72
2018-11-03T23:02:28.255Z,102403.48
2018-11-03T23:04:57.604Z,102401.97
2018-11-03T23:07:26.894Z,102399.16
2018-11-03T23:09:57.190Z,102391.04
2018-11-03T23:12:26.769Z,102380.39
2018-11-03T23:14:56.085Z,102379.83
2018-11-03T23:17:25.462Z,102374.66
2018-11-03T23:19:54.802Z,102369.50
2018-11-03T23:22:24.100Z,102371.73
2018-11-03T23:24:54.388Z,102369.89
2018-11-03T23:27:23.790Z,102371.34
2018-11-03T23:29:53.298Z,102362.91
2018-11-03T23:32:22.479Z,102356.97
2018-11-03T23:34:52.055Z,102350.34
2018-11-03T23:37:21.414Z,102345.83
2018-11-03T23:39:50.730Z,102348.53
2018-11-03T23:42:20.105Z,102346.41
2018-11-03T23:44:51.306Z,102338.75
2018-11-03T23:47:20.710Z,102337.11
2018-11-03T23:49:49.946Z,102331.55
2018-11-03T23:52:23.674Z,102328.34
2018-11-03T23:54:53.041Z,102329.07
2018-11-03T23:57:22.367Z,102324.91
2018-11-03T23:59:51.796Z,102320.70
