createdAt,value
2023-03-05T00:01:52.845Z,10.00
2023-03-05T00:04:22.227Z,7.70
2023-03-05T00:06:51.626Z,12.00
2023-03-05T00:09:20.205Z,8.00
2023-03-05T00:11:49.638Z,6.70
2023-03-05T00:14:18.897Z,8.30
2023-03-05T00:16:48.540Z,7.10
2023-03-05T00:19:17.782Z,6.40
2023-03-05T00:21:47.237Z,9.70
2023-03-05T00:24:19.056Z,9.60
2023-03-05T00:26:48.516Z,10.10
2023-03-05T00:29:22.081Z,8.80
2023-03-05T00:31:51.539Z,9.40
2023-03-05T00:34:21.384Z,8.50
2023-03-05T00:36:53.048Z,10.60
2023-03-05T00:39:23.215Z,14.00
2023-03-05T00:41:53.978Z,8.10
2023-03-05T00:44:25.697Z,8.50
2023-03-05T00:46:54.998Z,9.30
2023-03-05T00:49:24.504Z,9.90
2023-03-05T00:51:54.141Z,10.70
2023-03-05T00:54:24.080Z,11.40
2023-03-05T00:56:53.825Z,6.90
2023-03-05T00:59:23.227Z,8.10
2023-03-05T04:01:51.509Z,5.70
2023-03-05T04:04:21.171Z,3.30
2023-03-05T04:06:51.052Z,3.50
2023-03-05T04:09:20.035Z,3.90
2023-03-05T04:11:51.467Z,4.10
2023-03-05T04:14:20.747Z,4.10
2023-03-05T04:16:50.290Z,4.30
2023-03-05T04:19:19.321Z,5.20
2023-03-05T04:21:50.463Z,4.30
2023-03-05T04:24:19.767Z,4.60
2023-03-05T04:26:48.996Z,5.20
2023-03-05T04:29:19.083Z,6.10
2023-03-05T04:31:48.509Z,5.70
2023-03-05T04:34:18.055Z,5.70
2023-03-05T04:36:47.712Z,4.50
2023-03-05T04:39:18.011Z,4.10
2023-03-05T04:41:48.694Z,4.60
2023-03-05T04:44:18.776Z,4.20
2023-03-05T04:46:48.193Z,5.90
2023-03-05T04:49:17.170Z,5.60
2023-03-05T04:51:46.500Z,7.10
2023-03-05T04:54:15.988Z,4.50
2023-03-05T04:56:45.251Z,7.40
2023-03-05T04:59:17.129Z,6.20
2023-03-05T05:01:45.930Z,7.00
2023-03-05T05:04:15.894Z,11.80
2023-03-05T05:06:45.345Z,7.40
2023-03-05T05:09:15.386Z,7.00
2023-03-05T05:11:43.950Z,5.20
2023-03-05T05:14:13.321Z,5.00
2023-03-05T05:16:41.987Z,5.20
2023-03-05T05:19:11.203Z,4.60
2023-03-05T05:21:40.763Z,4.80
2023-03-05T05:24:09.980Z,5.80
2023-03-05T05:26:39.280Z,4.20
2023-03-05T05:29:08.466Z,6.30
2023-03-05T05:31:37.987Z,4.90
2023-03-05T05:34:07.351Z,3.40
2023-03-05T05:36:36.313Z,4.30
2023-03-05T05:39:05.848Z,11.80
2023-03-05T05:41:35.277Z,6.10
2023-03-05T05:44:04.720Z,7.70
2023-03-05T05:46:34.657Z,9.90
2023-03-05T05:49:04.642Z,8.70
2023-03-05T05:51:33.761Z,7.40
2023-03-05T05:54:03.083Z,7.60
2023-03-05T05:56:32.213Z,11.40
2023-03-05T05:59:01.644Z,10.80
2023-03-05T06:01:35.064Z,9.70
2023-03-05T06:04:04.585Z,8.50
2023-03-05T06:06:35.237Z,8.30
2023-03-05T06:09:05.713Z,16.60
2023-03-05T06:11:35.581Z,14.40
2023-03-05T06:14:05.472Z,10.70
2023-03-05T06:16:35.569Z,8.50
2023-03-05T06:19:05.261Z,9.70
2023-03-05T06:21:34.996Z,14.30
2023-03-05T06:24:05.213Z,10.60
2023-03-05T06:26:34.439Z,10.90
2023-03-05T06:29:04.269Z,9.50
2023-03-05T06:31:35.586Z,11.10
2023-03-05T06:34:06.909Z,9.30
2023-03-05T06:36:36.094Z,10.50
2023-03-05T06:39:05.814Z,48.20
2023-03-05T06:41:35.374Z,29.50
2023-03-05T06:44:04.577Z,21.90
2023-03-05T06:46:37.869Z,12.20
2023-03-05T06:49:09.197Z,8.50
2023-03-05T06:51:40.386Z,5.60
2023-03-05T06:54:12.206Z,4.80
2023-03-05T06:56:43.447Z,5.20
2023-03-05T06:59:14.969Z,6.70
2023-03-05T07:01:45.684Z,6.30
2023-03-05T07:04:15.864Z,6.80
2023-03-05T07:06:45.735Z,4.90
2023-03-05T07:09:16.570Z,4.10
2023-03-05T07:11:45.925Z,5.70
2023-03-05T07:14:15.251Z,5.30
2023-03-05T07:16:43.631Z,5.80
2023-03-05T07:19:12.873Z,7.00
2023-03-05T07:21:42.285Z,7.30
2023-03-05T07:24:13.161Z,6.60
2023-03-05T07:26:41.815Z,11.20
2023-03-05T07:29:11.682Z,8.70
2023-03-05T07:31:40.506Z,6.00
2023-03-05T07:34:11.073Z,6.00
2023-03-05T07:36:40.845Z,7.20
2023-03-05T07:39:12.030Z,8.80
2023-03-05T07:41:41.194Z,16.80
2023-03-05T07:44:10.459Z,16.10
2023-03-05T07:46:39.998Z,16.40
2023-03-05T07:49:08.433Z,21.80
2023-03-05T07:51:37.374Z,27.60
2023-03-05T07:54:06.399Z,19.90
2023-03-05T07:56:36.528Z,23.40
2023-03-05T07:59:08.300Z,30.00
2023-03-05T08:01:38.426Z,26.30
2023-03-05T08:04:11.269Z,29.70
2023-03-05T08:06:42.236Z,40.00
2023-03-05T08:09:11.324Z,31.10
2023-03-05T08:11:40.697Z,33.30
2023-03-05T08:14:10.245Z,28.90
2023-03-05T08:16:40.371Z,24.40
2023-03-05T08:19:11.024Z,23.90
2023-03-05T08:21:40.182Z,25.20
2023-03-05T08:24:11.378Z,24.80
2023-03-05T08:26:41.735Z,16.90
2023-03-05T08:29:11.819Z,19.60
2023-03-05T08:31:40.832Z,26.10
2023-03-05T08:34:09.664Z,25.70
2023-03-05T08:36:38.559Z,34.90
2023-03-05T08:39:08.769Z,32.60
2023-03-05T08:41:38.216Z,22.10
2023-03-05T08:44:07.779Z,34.60
2023-03-05T08:46:39.399Z,39.20
2023-03-05T08:49:08.954Z,24.50
2023-03-05T08:51:38.290Z,30.00
2023-03-05T08:54:09.092Z,57.70
2023-03-05T08:56:38.349Z,66.40
2023-03-05T08:59:07.162Z,46.40
2023-03-05T09:01:36.380Z,51.80
2023-03-05T09:04:06.281Z,49.40
2023-03-05T09:06:39.984Z,32.80
2023-03-05T09:11:38.833Z,21.90
2023-03-05T09:14:09.037Z,9.00
2023-03-05T09:16:41.064Z,6.60
2023-03-05T09:19:13.785Z,7.00
2023-03-05T09:21:43.581Z,28.60
2023-03-05T09:24:13.449Z,19.10
2023-03-05T09:26:42.631Z,22.90
2023-03-05T09:29:12.796Z,20.60
2023-03-05T09:31:44.211Z,14.30
2023-03-05T09:34:13.789Z,12.30
2023-03-05T09:36:42.766Z,9.90
2023-03-05T09:39:12.062Z,9.10
2023-03-05T09:42:28.587Z,11.10
2023-03-05T09:45:19.929Z,8.10
2023-03-05T09:48:10.275Z,11.00
2023-03-05T09:50:51.514Z,12.80
2023-03-05T09:53:28.962Z,9.10
2023-03-05T09:56:14.530Z,8.10
2023-03-05T09:58:49.238Z,8.50
2023-03-05T10:01:43.661Z,14.10
2023-03-05T10:06:56.629Z,11.90
2023-03-05T10:09:29.006Z,9.30
2023-03-05T10:12:03.679Z,12.00
2023-03-05T10:14:40.060Z,12.10
2023-03-05T10:17:37.516Z,7.10
2023-03-05T10:20:32.689Z,8.20
2023-03-05T10:23:29.745Z,10.60
2023-03-05T10:26:27.753Z,7.30
2023-03-05T10:29:31.466Z,8.40
2023-03-05T10:32:42.268Z,5.90
2023-03-05T10:35:30.215Z,9.50
2023-03-05T10:38:17.599Z,5.80
2023-03-05T10:40:55.780Z,7.00
2023-03-05T10:43:42.131Z,11.00
2023-03-05T10:46:17.286Z,5.00
2023-03-05T10:48:52.897Z,10.40
2023-03-05T10:51:45.305Z,7.90
2023-03-05T10:54:32.474Z,5.40
2023-03-05T10:57:33.852Z,6.10
2023-03-05T11:00:23.004Z,6.20
2023-03-05T11:03:01.903Z,4.90
2023-03-05T11:05:39.509Z,5.60
2023-03-05T11:08:34.806Z,5.60
2023-03-05T11:11:09.286Z,9.30
2023-03-05T11:14:05.973Z,5.40
2023-03-05T11:16:47.595Z,14.40
2023-03-05T11:19:19.969Z,19.50
2023-03-05T11:22:09.991Z,11.10
2023-03-05T11:24:39.525Z,7.90
2023-03-05T11:27:31.082Z,7.00
2023-03-05T11:30:00.429Z,7.40
2023-03-05T11:32:30.582Z,13.80
2023-03-05T11:34:59.776Z,16.90
2023-03-05T11:37:31.909Z,12.00
2023-03-05T11:40:21.888Z,12.20
2023-03-05T11:42:57.429Z,14.50
2023-03-05T11:45:28.842Z,15.50
2023-03-05T11:48:20.936Z,11.30
2023-03-05T11:50:55.587Z,18.10
2023-03-05T11:53:29.525Z,22.90
2023-03-05T11:58:41.315Z,10.40
2023-03-05T12:01:19.160Z,11.90
2023-03-05T12:03:49.436Z,9.40
2023-03-05T12:06:21.142Z,10.20
2023-03-05T12:08:57.818Z,10.20
2023-03-05T12:11:31.087Z,9.90
2023-03-05T12:14:22.054Z,11.30
2023-03-05T12:17:17.777Z,11.40
2023-03-05T12:20:06.768Z,14.10
2023-03-05T12:22:39.690Z,20.10
2023-03-05T12:25:32.360Z,20.20
2023-03-05T12:28:02.588Z,35.00
2023-03-05T12:30:35.079Z,28.30
2023-03-05T12:33:08.520Z,14.50
2023-03-05T12:35:39.872Z,13.20
2023-03-05T12:38:30.444Z,13.70
2023-03-05T12:41:27.414Z,9.20
2023-03-05T12:44:06.678Z,8.70
2023-03-05T12:46:40.901Z,11.70
2023-03-05T12:49:19.417Z,11.60
2023-03-05T12:51:51.948Z,10.30
2023-03-05T12:54:42.485Z,8.60
2023-03-05T12:57:25.201Z,8.20
2023-03-05T13:00:12.020Z,6.30
2023-03-05T13:02:47.065Z,13.30
2023-03-05T13:05:24.770Z,21.80
2023-03-05T13:08:09.873Z,13.10
2023-03-05T13:10:40.655Z,9.30
2023-03-05T13:13:17.272Z,14.90
2023-03-05T13:15:49.843Z,11.60
2023-03-05T13:18:26.886Z,9.40
2023-03-05T13:21:15.516Z,16.10
2023-03-05T13:23:58.865Z,11.60
2023-03-05T13:26:38.417Z,17.10
2023-03-05T13:29:16.171Z,7.90
2023-03-05T13:32:22.673Z,10.70
2023-03-05T13:34:54.837Z,15.00
2023-03-05T13:37:34.110Z,6.10
2023-03-05T13:40:20.656Z,9.20
2023-03-05T13:42:50.805Z,8.00
2023-03-05T13:45:23.684Z,4.20
2023-03-05T13:48:03.440Z,7.50
2023-03-05T13:50:36.865Z,15.80
2023-03-05T13:53:29.024Z,13.10
2023-03-05T13:56:05.822Z,6.10
2023-03-05T13:58:54.055Z,9.00
2023-03-05T14:01:48.670Z,9.40
2023-03-05T14:07:08.610Z,11.50
2023-03-05T14:09:38.460Z,6.10
2023-03-05T14:12:33.068Z,6.10
2023-03-05T14:15:03.717Z,11.80
2023-03-05T14:17:42.208Z,6.60
2023-03-05T14:20:14.810Z,3.80
2023-03-05T14:22:48.998Z,3.00
2023-03-05T14:25:35.370Z,3.00
2023-03-05T14:28:29.180Z,6.00
2023-03-05T14:30:58.826Z,11.40
2023-03-05T14:33:33.639Z,10.30
2023-03-05T14:36:12.246Z,12.40
2023-03-05T14:38:43.607Z,15.20
2023-03-05T14:41:31.038Z,10.70
2023-03-05T14:44:00.634Z,7.00
2023-03-05T14:46:30.579Z,3.10
2023-03-05T14:49:00.390Z,9.20
2023-03-05T14:51:30.167Z,5.90
2023-03-05T14:53:59.697Z,5.90
2023-03-05T14:56:30.185Z,7.80
2023-03-05T14:58:59.984Z,23.00
2023-03-05T15:01:29.488Z,23.50
2023-03-05T15:03:59.636Z,15.00
2023-03-05T15:06:35.416Z,7.00
2023-03-05T15:09:06.256Z,8.60
2023-03-05T15:11:36.424Z,17.30
2023-03-05T15:14:06.092Z,12.40
2023-03-05T15:16:35.210Z,18.20
2023-03-05T15:19:04.218Z,16.30
2023-03-05T15:21:35.797Z,13.50
2023-03-05T15:24:07.768Z,27.90
2023-03-05T15:26:38.461Z,36.10
2023-03-05T15:29:07.818Z,84.10
2023-03-05T15:31:41.326Z,102.30
2023-03-05T15:34:11.411Z,67.50
2023-03-05T15:36:41.026Z,82.30
2023-03-05T15:39:11.109Z,59.40
2023-03-05T15:41:40.632Z,66.90
2023-03-05T15:44:10.640Z,77.50
2023-03-05T15:46:40.287Z,74.30
2023-03-05T15:49:09.557Z,33.50
2023-03-05T15:51:40.095Z,21.10
2023-03-05T15:54:09.497Z,22.40
2023-03-05T15:56:39.042Z,15.20
2023-03-05T15:59:10.767Z,11.10
2023-03-05T16:01:40.144Z,9.50
2023-03-05T16:04:10.174Z,16.00
2023-03-05T16:06:39.449Z,16.00
2023-03-05T16:09:09.904Z,36.00
2023-03-05T16:11:41.637Z,42.80
2023-03-05T16:14:11.639Z,40.30
2023-03-05T16:16:41.226Z,34.40
2023-03-05T16:19:13.077Z,24.60
2023-03-05T16:21:42.654Z,29.90
2023-03-05T16:24:12.527Z,28.70
2023-03-05T16:26:42.352Z,62.40
2023-03-05T16:29:12.629Z,42.40
2023-03-05T16:31:43.666Z,32.90
2023-03-05T16:34:14.829Z,32.00
2023-03-05T16:36:53.441Z,37.70
2023-03-05T16:39:23.378Z,31.40
2023-03-05T16:41:53.179Z,36.30
2023-03-05T16:44:22.897Z,29.40
2023-03-05T16:46:54.460Z,33.90
2023-03-05T16:49:24.054Z,100.40
2023-03-05T16:51:54.017Z,94.70
2023-03-05T16:54:23.302Z,47.20
2023-03-05T16:56:52.866Z,36.70
2023-03-05T16:59:21.963Z,44.80
2023-03-05T17:01:51.283Z,49.30
2023-03-05T17:04:20.808Z,39.20
2023-03-05T17:06:50.118Z,29.50
2023-03-05T17:09:24.653Z,25.70
2023-03-05T17:11:55.773Z,41.10
2023-03-05T17:14:25.989Z,32.20
2023-03-05T17:16:55.253Z,28.80
2023-03-05T17:19:24.576Z,44.90
2023-03-05T17:21:53.866Z,52.60
2023-03-05T17:24:23.992Z,60.30
2023-03-05T17:26:53.278Z,57.50
2023-03-05T17:29:23.873Z,53.30
2023-03-05T17:31:53.969Z,42.20
2023-03-05T17:34:33.774Z,42.70
2023-03-05T17:37:06.675Z,40.80
2023-03-05T17:39:36.157Z,50.00
2023-03-05T17:42:06.219Z,50.80
2023-03-05T17:44:35.852Z,45.20
2023-03-05T17:47:05.357Z,40.80
2023-03-05T17:49:34.780Z,35.20
2023-03-05T17:52:04.499Z,30.00
2023-03-05T17:54:34.160Z,28.30
2023-03-05T17:57:04.825Z,24.40
2023-03-05T17:59:33.293Z,29.40
2023-03-05T18:02:02.492Z,28.70
2023-03-05T18:04:31.146Z,22.10
2023-03-05T18:06:59.668Z,29.50
2023-03-05T18:09:27.887Z,24.40
2023-03-05T18:11:56.423Z,18.30
2023-03-05T18:14:24.750Z,15.50
2023-03-05T18:16:53.401Z,14.90
2023-03-05T18:19:21.986Z,33.20
2023-03-05T18:21:50.920Z,17.50
2023-03-05T18:24:19.245Z,20.50
2023-03-05T18:26:47.534Z,16.70
2023-03-05T18:29:17.637Z,17.10
2023-03-05T18:31:47.105Z,13.00
2023-03-05T18:34:15.747Z,10.40
2023-03-05T18:36:44.268Z,12.60
2023-03-05T18:39:13.357Z,27.40
2023-03-05T18:41:42.433Z,25.60
2023-03-05T18:44:11.543Z,26.70
2023-03-05T18:46:40.659Z,34.20
2023-03-05T18:49:12.073Z,33.40
2023-03-05T18:51:41.921Z,41.40
2023-03-05T18:54:10.261Z,107.80
2023-03-05T18:56:38.834Z,39.50
2023-03-05T18:59:07.655Z,30.70
2023-03-05T19:01:36.066Z,45.60
2023-03-05T19:04:05.649Z,34.70
2023-03-05T19:06:35.756Z,40.00
2023-03-05T19:09:10.974Z,48.50
2023-03-05T19:11:39.197Z,71.20
2023-03-05T19:14:07.423Z,62.80
2023-03-05T19:16:43.521Z,46.40
2023-03-05T19:19:20.463Z,96.30
2023-03-05T19:21:53.659Z,60.30
2023-03-05T19:24:23.837Z,49.20
2023-03-05T19:26:55.503Z,82.80
2023-03-05T19:29:26.474Z,68.80
2023-03-05T19:31:54.943Z,88.00
2023-03-05T19:34:23.343Z,114.80
2023-03-05T19:36:51.619Z,111.60
2023-03-05T19:39:20.060Z,90.30
2023-03-05T19:41:48.725Z,74.20
2023-03-05T19:44:18.771Z,55.90
2023-03-05T19:46:56.363Z,52.50
2023-03-05T19:49:25.378Z,46.70
2023-03-05T19:51:53.790Z,52.20
2023-03-05T19:54:23.343Z,49.30
2023-03-05T19:56:54.974Z,40.30
2023-03-05T19:59:23.507Z,37.80
2023-03-05T20:01:52.740Z,35.50
2023-03-05T20:04:23.793Z,41.30
2023-03-05T20:06:52.805Z,46.30
2023-03-05T20:09:21.075Z,39.90
2023-03-05T20:11:50.846Z,34.70
2023-03-05T20:14:19.167Z,31.60
2023-03-05T20:16:47.679Z,32.80
2023-03-05T20:19:17.992Z,36.00
2023-03-05T20:21:46.504Z,38.10
2023-03-05T20:24:18.727Z,38.60
2023-03-05T20:26:48.473Z,34.50
2023-03-05T20:29:18.872Z,38.50
2023-03-05T20:31:50.232Z,50.30
2023-03-05T20:34:19.791Z,70.40
2023-03-05T20:36:49.398Z,85.70
2023-03-05T20:39:27.994Z,81.40
2023-03-05T20:41:59.434Z,61.00
2023-03-05T20:44:28.991Z,46.30
2023-03-05T20:47:12.966Z,38.20
2023-03-05T20:49:42.213Z,58.90
2023-03-05T20:52:11.248Z,45.50
2023-03-05T20:54:40.301Z,193.70
2023-03-05T20:57:09.132Z,88.20
2023-03-05T20:59:37.797Z,98.80
2023-03-05T21:02:06.966Z,74.60
2023-03-05T21:04:35.359Z,53.80
2023-03-05T21:07:04.374Z,41.30
2023-03-05T21:09:33.418Z,43.40
2023-03-05T21:12:02.300Z,60.60
2023-03-05T21:14:37.322Z,70.40
2023-03-05T21:17:05.856Z,38.40
2023-03-05T21:19:34.479Z,35.60
2023-03-05T21:22:02.922Z,31.50
2023-03-05T21:24:42.677Z,33.30
2023-03-05T21:27:10.985Z,41.10
2023-03-05T21:29:39.205Z,43.80
2023-03-05T21:32:07.832Z,41.70
2023-03-05T21:34:36.067Z,40.10
2023-03-05T21:37:04.318Z,42.10
2023-03-05T21:39:32.942Z,42.90
2023-03-05T21:42:01.847Z,36.20
2023-03-05T21:44:30.059Z,39.80
2023-03-05T21:46:58.327Z,36.50
2023-03-05T21:49:26.740Z,39.00
2023-03-05T21:52:09.408Z,47.80
2023-03-05T21:54:42.747Z,50.60
2023-03-05T21:57:12.442Z,42.70
2023-03-05T21:59:42.951Z,35.20
2023-03-05T22:02:14.338Z,65.80
2023-03-05T22:04:43.594Z,166.40
2023-03-05T22:07:12.914Z,64.60
2023-03-05T22:09:41.822Z,67.80
2023-03-05T22:12:15.261Z,74.70
2023-03-05T22:14:46.413Z,52.10
2023-03-05T22:17:15.293Z,63.80
2023-03-05T22:19:44.154Z,74.80
2023-03-05T22:22:12.582Z,69.20
2023-03-05T22:24:41.227Z,62.30
2023-03-05T22:27:09.989Z,43.50
2023-03-05T22:29:39.104Z,36.10
2023-03-05T22:32:08.047Z,36.50
2023-03-05T22:34:37.943Z,39.10
2023-03-05T22:37:06.662Z,35.70
2023-03-05T22:39:35.794Z,36.60
2023-03-05T22:42:05.760Z,31.30
2023-03-05T22:44:34.919Z,29.80
2023-03-05T22:47:03.419Z,32.90
2023-03-05T22:49:33.297Z,30.50
2023-03-05T22:52:02.631Z,33.80
2023-03-05T22:54:31.891Z,28.80
2023-03-05T22:57:00.909Z,27.40
2023-03-05T22:59:29.831Z,23.70
2023-03-05T23:01:58.323Z,21.00
2023-03-05T23:04:40.396Z,22.90
2023-03-05T23:07:08.894Z,26.50
2023-03-05T23:09:38.364Z,36.80
2023-03-05T23:12:07.323Z,36.40
2023-03-05T23:14:35.834Z,34.00
2023-03-05T23:17:04.927Z,35.40
2023-03-05T23:19:39.600Z,32.90
2023-03-05T23:22:11.032Z,31.40
2023-03-05T23:24:42.049Z,31.70
2023-03-05T23:27:15.917Z,30.50
2023-03-05T23:32:58.193Z,25.50
2023-03-05T23:35:29.833Z,26.70
2023-03-05T23:38:00.391Z,21.90
2023-03-05T23:40:36.919Z,19.00
2023-03-05T23:43:05.826Z,36.60
2023-03-05T23:45:35.298Z,27.70
2023-03-05T23:48:04.694Z,25.20
2023-03-05T23:50:36.541Z,19.90
2023-03-05T23:53:06.640Z,18.70
2023-03-05T23:55:46.226Z,19.10
2023-03-05T23:58:15.814Z,16.20
