createdAt,value
2018-06-12T00:02:26.577Z,64.90
2018-06-12T00:04:55.013Z,64.40
2018-06-12T00:20:24.714Z,67.10
2018-06-12T00:22:53.161Z,67.60
2018-06-12T00:25:22.065Z,66.30
2018-06-12T00:27:50.561Z,66.90
2018-06-12T00:30:19.004Z,66.40
2018-06-12T00:32:47.801Z,65.40
2018-06-12T00:35:16.248Z,65.30
2018-06-12T00:37:44.784Z,65.10
2018-06-12T00:40:18.473Z,65.10
2018-06-12T00:42:46.928Z,65.20
2018-06-12T00:45:16.042Z,65.30
2018-06-12T00:47:45.087Z,65.50
2018-06-12T00:50:16.801Z,66.10
2018-06-12T00:52:45.268Z,65.40
2018-06-12T00:55:14.184Z,65.30
2018-06-12T00:57:42.668Z,65.90
2018-06-12T01:00:11.964Z,65.50
2018-06-12T01:02:40.412Z,65.70
2018-06-12T01:05:08.905Z,66.10
2018-06-12T01:07:38.852Z,66.70
2018-06-12T01:10:07.429Z,66.80
2018-06-12T01:12:35.841Z,66.70
2018-06-12T01:15:04.611Z,66.00
2018-06-12T01:17:33.361Z,65.80
2018-06-12T01:20:02.585Z,66.20
2018-06-12T01:22:31.881Z,66.70
2018-06-12T01:25:00.321Z,66.50
2018-06-12T01:27:29.394Z,67.10
2018-06-12T01:30:01.925Z,66.20
2018-06-12T01:32:34.878Z,66.20
2018-06-12T01:35:03.424Z,66.30
2018-06-12T01:37:32.592Z,66.80
2018-06-12T01:40:01.694Z,66.60
2018-06-12T01:42:34.509Z,67.10
2018-06-12T01:45:02.923Z,67.10
2018-06-12T01:47:35.993Z,67.00
2018-06-12T01:50:04.824Z,67.20
2018-06-12T01:52:34.577Z,67.40
2018-06-12T01:55:04.036Z,68.00
2018-06-12T01:57:33.533Z,68.60
2018-06-12T02:00:03.237Z,68.80
2018-06-12T02:02:31.814Z,69.50
2018-06-12T02:05:00.603Z,68.80
2018-06-12T02:07:33.316Z,69.40
2018-06-12T02:15:43.098Z,69.70
2018-06-12T02:18:11.542Z,69.90
2018-06-12T02:20:40.073Z,69.80
2018-06-12T02:25:40.896Z,70.00
2018-06-12T02:28:09.493Z,70.70
2018-06-12T02:30:38.342Z,71.00
2018-06-12T02:33:07.397Z,71.20
2018-06-12T02:35:36.892Z,71.20
2018-06-12T02:38:05.346Z,71.00
2018-06-12T02:40:34.841Z,71.00
2018-06-12T02:43:03.249Z,70.80
2018-06-12T02:45:32.402Z,71.20
2018-06-12T02:48:01.105Z,71.80
2018-06-12T02:52:57.642Z,70.50
2018-06-12T02:55:27.005Z,71.00
2018-06-12T02:57:55.549Z,69.80
2018-06-12T03:00:24.002Z,69.90
2018-06-12T03:05:20.577Z,69.50
2018-06-12T03:07:49.216Z,70.00
2018-06-12T03:10:18.744Z,69.30
2018-06-12T03:12:47.202Z,68.30
2018-06-12T03:15:15.653Z,68.80
2018-06-12T03:17:44.072Z,67.80
2018-06-12T03:20:12.578Z,68.50
2018-06-12T03:22:40.989Z,68.30
2018-06-12T03:25:09.521Z,67.00
2018-06-12T03:27:38.045Z,67.00
2018-06-12T03:30:07.095Z,67.60
2018-06-12T03:35:04.333Z,67.30
2018-06-12T03:37:32.743Z,67.30
2018-06-12T03:40:01.214Z,67.00
2018-06-12T03:42:29.675Z,67.60
2018-06-12T03:44:58.122Z,67.20
2018-06-12T03:47:27.155Z,67.50
2018-06-12T03:49:56.392Z,67.10
2018-06-12T03:52:25.584Z,67.20
2018-06-12T03:54:54.269Z,67.50
2018-06-12T03:57:22.994Z,67.00
2018-06-12T03:59:52.013Z,67.40
2018-06-12T04:02:20.427Z,67.30
2018-06-12T04:04:49.558Z,67.30
2018-06-12T04:07:18.470Z,67.60
2018-06-12T04:09:47.624Z,68.20
2018-06-12T04:12:16.116Z,68.10
2018-06-12T04:14:44.566Z,68.60
2018-06-12T04:17:13.685Z,68.50
2018-06-12T04:19:42.148Z,69.10
2018-06-12T04:22:10.585Z,68.50
2018-06-12T04:24:39.736Z,68.20
2018-06-12T04:27:08.493Z,68.00
2018-06-12T04:29:36.917Z,68.20
2018-06-12T04:32:06.001Z,68.20
2018-06-12T04:34:34.442Z,68.80
2018-06-12T04:37:03.221Z,68.30
2018-06-12T04:39:36.182Z,68.90
2018-06-12T04:44:33.701Z,68.50
2018-06-12T04:47:07.012Z,68.50
2018-06-12T04:49:36.228Z,68.90
2018-06-12T04:52:04.901Z,69.60
2018-06-12T04:54:34.056Z,68.80
2018-06-12T04:57:02.924Z,69.30
2018-06-12T04:59:31.354Z,69.50
2018-06-12T05:01:59.826Z,69.10
2018-06-12T05:04:28.253Z,68.90
2018-06-12T05:06:57.372Z,69.70
2018-06-12T05:09:25.816Z,69.90
2018-06-12T05:11:54.336Z,68.90
2018-06-12T05:14:23.724Z,68.50
2018-06-12T05:16:52.994Z,69.20
2018-06-12T05:19:21.768Z,67.10
2018-06-12T05:21:51.581Z,67.60
2018-06-12T05:24:20.536Z,68.20
2018-06-12T05:26:49.385Z,66.70
2018-06-12T05:42:18.423Z,69.20
2018-06-12T05:44:46.836Z,69.70
2018-06-12T05:47:15.904Z,69.90
2018-06-12T05:49:44.384Z,69.60
2018-06-12T05:52:13.102Z,68.60
2018-06-12T05:54:41.856Z,68.00
2018-06-12T05:57:10.313Z,67.40
2018-06-12T05:59:39.329Z,67.50
2018-06-12T06:02:07.861Z,68.10
2018-06-12T06:04:36.289Z,68.60
2018-06-12T06:07:05.057Z,68.20
2018-06-12T06:09:34.037Z,68.40
2018-06-12T06:12:03.609Z,69.20
2018-06-12T06:14:32.373Z,67.70
2018-06-12T06:17:01.119Z,67.60
2018-06-12T06:19:29.542Z,67.40
2018-06-12T06:21:57.980Z,67.40
2018-06-12T06:24:30.957Z,66.10
2018-06-12T06:26:59.434Z,67.30
2018-06-12T06:29:27.889Z,66.00
2018-06-12T06:31:57.029Z,65.60
2018-06-12T06:34:30.386Z,65.90
2018-06-12T06:36:58.825Z,66.00
2018-06-12T06:39:27.859Z,65.40
2018-06-12T06:42:00.682Z,66.00
2018-06-12T06:44:29.466Z,65.80
2018-06-12T06:46:57.899Z,65.60
2018-06-12T06:49:26.308Z,64.90
2018-06-12T06:51:58.889Z,65.30
2018-06-12T06:54:31.847Z,65.30
2018-06-12T06:57:00.268Z,64.20
2018-06-12T06:59:29.425Z,64.80
2018-06-12T07:01:57.854Z,64.60
2018-06-12T07:04:26.359Z,65.30
2018-06-12T07:06:55.114Z,64.10
2018-06-12T07:09:24.211Z,63.70
2018-06-12T07:11:54.885Z,64.00
2018-06-12T07:14:23.514Z,62.90
2018-06-12T07:16:52.781Z,61.50
2018-06-12T07:19:22.147Z,61.00
2018-06-12T07:21:51.408Z,61.20
2018-06-12T07:24:19.935Z,60.10
2018-06-12T07:26:49.360Z,60.90
2018-06-12T07:29:18.081Z,61.50
2018-06-12T07:31:46.594Z,61.20
2018-06-12T07:34:15.050Z,60.60
2018-06-12T07:36:43.476Z,60.80
2018-06-12T07:39:12.178Z,61.50
2018-06-12T07:41:41.827Z,62.20
2018-06-12T07:44:10.363Z,62.90
2018-06-12T07:46:38.804Z,62.80
2018-06-12T07:49:07.267Z,62.10
2018-06-12T07:51:35.675Z,62.40
2018-06-12T07:54:08.774Z,62.80
2018-06-12T07:56:37.755Z,59.80
2018-06-12T07:59:06.419Z,60.00
2018-06-12T08:01:34.831Z,60.00
2018-06-12T08:04:03.834Z,60.30
2018-06-12T08:06:33.005Z,59.90
2018-06-12T08:09:01.402Z,59.60
2018-06-12T08:11:29.814Z,59.70
2018-06-12T08:13:58.689Z,60.20
2018-06-12T08:16:27.724Z,60.40
2018-06-12T08:18:56.509Z,60.80
2018-06-12T08:21:25.014Z,59.70
2018-06-12T08:23:53.434Z,57.70
2018-06-12T08:26:21.876Z,57.70
2018-06-12T08:31:27.105Z,57.70
2018-06-12T08:33:55.641Z,56.70
2018-06-12T08:36:24.305Z,56.20
2018-06-12T08:38:52.732Z,55.90
2018-06-12T08:41:21.521Z,55.70
2018-06-12T08:43:49.973Z,56.00
2018-06-12T08:46:18.362Z,56.20
2018-06-12T08:48:46.923Z,56.10
2018-06-12T08:51:15.380Z,56.50
2018-06-12T08:53:43.861Z,56.60
2018-06-12T08:59:59.234Z,55.90
2018-06-12T09:02:28.001Z,57.10
2018-06-12T09:07:25.160Z,56.40
2018-06-12T09:09:58.330Z,56.60
2018-06-12T09:12:30.949Z,56.50
2018-06-12T09:17:27.626Z,55.60
2018-06-12T09:19:56.132Z,55.50
2018-06-12T09:22:25.322Z,55.20
2018-06-12T09:24:54.050Z,55.70
2018-06-12T09:27:22.584Z,55.00
2018-06-12T09:29:51.045Z,55.50
2018-06-12T09:32:20.418Z,55.60
2018-06-12T09:34:49.657Z,56.10
2018-06-12T09:39:46.298Z,54.90
2018-06-12T09:42:15.374Z,54.60
2018-06-12T09:44:44.441Z,55.10
2018-06-12T09:47:17.288Z,54.10
2018-06-12T09:49:45.758Z,54.50
2018-06-12T09:52:14.648Z,53.80
2018-06-12T09:54:44.044Z,54.20
2018-06-12T09:57:12.800Z,54.80
2018-06-12T09:59:41.236Z,54.80
2018-06-12T10:02:09.644Z,55.30
2018-06-12T10:04:38.721Z,55.80
2018-06-12T10:07:07.263Z,56.90
2018-06-12T10:09:35.694Z,56.40
2018-06-12T10:12:04.140Z,56.70
2018-06-12T10:14:32.767Z,55.90
2018-06-12T10:17:02.242Z,56.60
2018-06-12T10:19:30.661Z,56.90
2018-06-12T10:21:59.068Z,57.20
2018-06-12T10:24:27.526Z,57.60
2018-06-12T10:26:55.957Z,57.50
2018-06-12T10:29:25.346Z,57.20
2018-06-12T10:34:22.016Z,56.20
2018-06-12T10:36:51.117Z,55.70
2018-06-12T10:39:20.140Z,54.60
2018-06-12T10:41:48.577Z,55.00
2018-06-12T10:44:17.140Z,55.00
2018-06-12T10:49:13.739Z,55.30
2018-06-12T10:51:42.200Z,53.80
2018-06-12T10:54:10.674Z,53.50
2018-06-12T10:56:54.557Z,53.30
2018-06-12T10:59:23.908Z,54.00
2018-06-12T11:01:52.352Z,53.50
2018-06-12T11:04:21.154Z,53.00
2018-06-12T11:06:49.687Z,53.70
2018-06-12T11:09:18.441Z,53.00
2018-06-12T11:14:19.304Z,52.60
2018-06-12T11:19:12.136Z,52.50
2018-06-12T11:21:40.671Z,52.10
2018-06-12T11:24:09.141Z,52.10
2018-06-12T11:26:37.560Z,52.60
2018-06-12T11:29:06.654Z,51.00
2018-06-12T11:31:35.109Z,51.50
2018-06-12T11:34:03.549Z,51.40
2018-06-12T11:36:33.525Z,51.70
2018-06-12T11:39:02.619Z,52.40
2018-06-12T11:41:31.085Z,52.60
2018-06-12T11:43:59.517Z,53.20
2018-06-12T11:46:33.187Z,53.10
2018-06-12T11:49:02.489Z,53.20
2018-06-12T11:51:31.009Z,53.30
2018-06-12T11:53:59.429Z,53.80
2018-06-12T11:56:27.997Z,53.40
2018-06-12T11:58:56.403Z,54.20
2018-06-12T12:01:24.862Z,54.50
2018-06-12T12:03:53.370Z,52.50
2018-06-12T12:06:21.800Z,52.80
2018-06-12T12:54:37.909Z,50.00
2018-06-12T12:57:06.413Z,49.30
2018-06-12T12:59:34.885Z,49.50
2018-06-12T13:02:03.517Z,49.50
2018-06-12T13:04:32.546Z,49.20
2018-06-12T13:07:01.068Z,49.10
2018-06-12T13:09:29.518Z,49.40
2018-06-12T13:11:58.012Z,49.10
2018-06-12T13:14:26.494Z,48.70
2018-06-12T13:16:55.540Z,47.70
2018-06-12T13:19:24.653Z,47.80
2018-06-12T13:21:53.767Z,46.80
2018-06-12T14:27:54.365Z,44.50
2018-06-12T14:30:22.857Z,45.50
2018-06-12T14:32:51.293Z,46.50
2018-06-12T14:35:23.942Z,46.90
2018-06-12T14:37:52.382Z,47.70
2018-06-12T14:40:21.449Z,48.10
2018-06-12T14:42:49.892Z,48.10
2018-06-12T14:45:19.384Z,47.10
2018-06-12T14:47:47.922Z,46.40
2018-06-12T14:50:16.879Z,47.30
2018-06-12T14:52:46.168Z,46.90
2018-06-12T14:55:14.599Z,47.30
2018-06-12T14:57:43.277Z,47.80
2018-06-12T15:00:11.846Z,47.80
2018-06-12T15:02:40.285Z,48.60
2018-06-12T15:05:08.803Z,49.50
2018-06-12T15:07:37.246Z,49.20
2018-06-12T15:10:05.965Z,49.30
2018-06-12T15:12:34.445Z,49.40
2018-06-12T15:15:02.887Z,49.80
2018-06-12T15:17:31.350Z,49.90
2018-06-12T15:20:00.293Z,48.70
2018-06-12T15:22:29.080Z,48.90
2018-06-12T15:24:57.538Z,48.30
2018-06-12T15:27:25.981Z,48.60
2018-06-12T15:29:54.489Z,48.70
2018-06-12T15:32:22.951Z,48.80
2018-06-12T15:34:51.407Z,48.40
2018-06-12T15:37:19.934Z,48.40
2018-06-12T15:39:48.341Z,48.30
2018-06-12T15:42:16.857Z,48.50
2018-06-12T15:44:45.316Z,48.90
2018-06-12T15:47:13.749Z,48.30
2018-06-12T15:49:42.217Z,48.40
2018-06-12T15:52:10.697Z,48.60
2018-06-12T15:54:39.189Z,48.70
2018-06-12T15:57:07.708Z,49.20
2018-06-12T15:59:36.135Z,49.60
2018-06-12T16:02:05.028Z,50.50
2018-06-12T16:04:34.331Z,49.80
2018-06-12T16:07:02.797Z,50.00
2018-06-12T16:09:31.374Z,50.60
2018-06-12T16:11:59.832Z,50.90
2018-06-12T16:14:28.419Z,50.30
2018-06-12T16:16:56.852Z,50.70
2018-06-12T16:19:25.455Z,51.50
2018-06-12T16:21:53.963Z,51.10
2018-06-12T16:24:22.483Z,51.30
2018-06-12T16:26:51.142Z,50.50
2018-06-12T16:29:19.586Z,50.30
2018-06-12T16:31:48.544Z,51.10
2018-06-12T16:34:17.030Z,51.50
2018-06-12T16:36:45.438Z,51.00
2018-06-12T16:39:13.943Z,51.60
2018-06-12T16:41:43.256Z,52.20
2018-06-12T16:44:11.678Z,52.10
2018-06-12T16:46:40.632Z,52.40
2018-06-12T16:49:10.075Z,52.40
2018-06-12T16:51:38.554Z,52.10
2018-06-12T16:54:07.029Z,52.90
2018-06-12T16:56:35.852Z,52.40
2018-06-12T16:59:04.765Z,52.80
2018-06-12T17:01:33.549Z,52.10
2018-06-12T17:04:02.023Z,52.10
2018-06-12T17:06:30.497Z,52.60
2018-06-12T17:08:58.989Z,52.60
2018-06-12T17:11:28.181Z,52.80
2018-06-12T17:13:57.566Z,53.00
2018-06-12T17:16:26.092Z,53.20
2018-06-12T17:18:54.513Z,53.50
2018-06-12T17:21:22.975Z,53.60
2018-06-12T17:23:51.688Z,53.40
2018-06-12T17:26:20.384Z,53.40
2018-06-12T17:28:49.747Z,53.50
2018-06-12T17:31:18.960Z,53.50
2018-06-12T17:33:47.429Z,54.50
2018-06-12T17:36:16.596Z,53.10
2018-06-12T17:38:45.418Z,53.30
2018-06-12T17:41:13.945Z,53.80
2018-06-12T17:43:42.422Z,53.10
2018-06-12T17:46:12.991Z,53.40
2018-06-12T17:48:41.482Z,53.50
2018-06-12T17:51:10.084Z,53.20
2018-06-12T17:53:38.680Z,53.40
2018-06-12T17:56:07.121Z,53.30
2018-06-12T17:58:35.717Z,53.40
2018-06-12T18:01:04.667Z,53.50
2018-06-12T18:03:33.142Z,54.40
2018-06-12T18:06:01.628Z,54.50
2018-06-12T18:08:30.255Z,54.90
2018-06-12T18:10:58.670Z,54.40
2018-06-12T18:13:27.280Z,54.60
2018-06-12T18:15:55.777Z,54.00
2018-06-12T18:18:25.507Z,53.90
2018-06-12T18:20:53.997Z,53.60
2018-06-12T18:23:23.154Z,53.60
2018-06-12T18:25:51.912Z,54.00
2018-06-12T18:28:20.390Z,53.80
2018-06-12T18:30:49.778Z,53.80
2018-06-12T18:33:18.367Z,53.30
2018-06-12T18:35:50.997Z,53.50
2018-06-12T18:38:23.487Z,52.90
2018-06-12T18:40:52.086Z,53.00
2018-06-12T18:43:22.165Z,53.20
2018-06-12T18:45:50.633Z,52.90
2018-06-12T18:48:19.831Z,53.20
2018-06-12T18:50:48.413Z,53.50
2018-06-12T18:53:17.811Z,53.50
2018-06-12T18:55:47.466Z,52.90
2018-06-12T18:58:16.222Z,53.40
2018-06-12T19:00:49.757Z,53.80
2018-06-12T19:03:18.255Z,53.70
2018-06-12T19:05:51.059Z,53.70
2018-06-12T19:08:20.318Z,54.00
2018-06-12T19:10:48.822Z,54.20
2018-06-12T19:13:21.542Z,54.10
2018-06-12T19:15:55.071Z,54.40
2018-06-12T19:18:23.635Z,54.40
2018-06-12T19:20:52.161Z,54.60
2018-06-12T19:23:20.833Z,54.70
2018-06-12T19:25:50.094Z,55.30
2018-06-12T19:28:21.361Z,55.70
2018-06-12T19:30:49.834Z,55.70
2018-06-12T19:33:18.405Z,56.10
2018-06-12T19:35:48.364Z,56.20
2018-06-12T19:38:16.817Z,56.30
2018-06-12T19:40:45.346Z,56.10
2018-06-12T19:43:13.825Z,56.20
2018-06-12T19:45:47.310Z,56.30
2018-06-12T19:48:16.005Z,56.00
2018-06-12T19:50:44.617Z,55.70
2018-06-12T19:53:13.158Z,55.60
2018-06-12T19:55:41.636Z,55.70
2018-06-12T19:58:10.100Z,56.00
2018-06-12T20:03:06.829Z,56.30
2018-06-12T20:05:35.327Z,56.00
2018-06-12T20:08:03.798Z,56.10
2018-06-12T20:10:32.397Z,55.90
2018-06-12T20:13:04.004Z,55.20
2018-06-12T20:15:32.480Z,56.00
2018-06-12T20:18:06.190Z,55.60
2018-06-12T20:20:34.680Z,55.70
2018-06-12T20:23:08.547Z,55.60
2018-06-12T20:25:37.013Z,55.60
2018-06-12T20:28:05.469Z,55.60
2018-06-12T20:43:34.014Z,57.30
2018-06-12T20:46:02.728Z,57.80
2018-06-12T20:48:41.097Z,57.80
2018-06-12T20:51:09.699Z,57.60
2018-06-12T20:53:38.293Z,57.40
2018-06-12T20:56:07.363Z,57.50
2018-06-12T20:58:35.877Z,57.60
2018-06-12T21:01:09.091Z,57.40
2018-06-12T21:03:41.581Z,57.10
2018-06-12T21:08:38.301Z,56.60
2018-06-12T21:11:06.894Z,57.30
2018-06-12T21:13:35.408Z,57.00
2018-06-12T21:16:04.149Z,56.90
2018-06-12T21:18:32.673Z,57.30
2018-06-12T21:21:01.172Z,57.30
2018-06-12T21:23:29.730Z,57.70
2018-06-12T21:25:58.297Z,57.60
2018-06-12T21:28:26.813Z,57.70
2018-06-12T21:30:56.546Z,58.40
2018-06-12T21:33:25.730Z,57.80
2018-06-12T21:35:54.402Z,57.80
2018-06-12T21:38:23.095Z,57.90
2018-06-12T21:40:52.197Z,57.90
2018-06-12T21:43:21.014Z,58.20
2018-06-12T21:45:49.726Z,58.30
2018-06-12T21:48:18.162Z,58.40
2018-06-12T21:50:47.018Z,58.40
2018-06-12T21:53:15.978Z,58.30
2018-06-12T21:55:44.472Z,58.30
2018-06-12T21:58:13.731Z,58.60
2018-06-12T22:00:42.242Z,58.70
2018-06-12T22:03:11.676Z,58.80
2018-06-12T22:05:40.097Z,58.70
2018-06-12T22:08:08.704Z,58.70
2018-06-12T22:10:37.135Z,59.10
2018-06-12T22:13:05.577Z,58.80
2018-06-12T22:15:35.010Z,58.80
2018-06-12T22:18:03.502Z,58.80
2018-06-12T22:20:33.074Z,58.90
2018-06-12T22:23:02.288Z,60.00
2018-06-12T22:25:31.385Z,59.60
2018-06-12T22:28:00.425Z,59.80
2018-06-12T22:30:28.911Z,60.60
2018-06-12T22:32:57.386Z,60.10
2018-06-12T22:35:26.365Z,60.20
2018-06-12T22:37:54.860Z,60.30
2018-06-12T22:40:25.206Z,60.40
2018-06-12T22:42:53.616Z,60.30
2018-06-12T22:45:22.073Z,60.50
2018-06-12T22:47:50.618Z,60.40
2018-06-12T22:50:19.085Z,60.60
2018-06-12T22:52:47.521Z,60.40
2018-06-12T22:55:16.252Z,60.10
2018-06-12T22:57:44.778Z,60.20
2018-06-12T23:00:19.329Z,60.30
2018-06-12T23:02:47.757Z,60.50
2018-06-12T23:05:16.297Z,60.40
2018-06-12T23:07:44.758Z,60.50
2018-06-12T23:10:13.293Z,60.80
2018-06-12T23:12:41.702Z,60.90
2018-06-12T23:15:10.140Z,60.50
2018-06-12T23:17:38.940Z,60.60
2018-06-12T23:20:18.628Z,60.70
2018-06-12T23:22:47.149Z,60.00
2018-06-12T23:25:16.076Z,60.60
2018-06-12T23:27:44.473Z,60.50
2018-06-12T23:30:12.901Z,61.00
2018-06-12T23:32:42.131Z,60.90
2018-06-12T23:35:10.576Z,61.00
2018-06-12T23:37:39.005Z,61.50
2018-06-12T23:40:07.829Z,61.80
2018-06-12T23:42:36.773Z,61.80
2018-06-12T23:47:33.848Z,61.50
2018-06-12T23:50:02.525Z,61.70
2018-06-12T23:52:30.937Z,61.60
2018-06-12T23:55:01.109Z,61.70
2018-06-12T23:57:29.567Z,61.80
2018-06-12T23:59:58.669Z,62.00
