createdAt,value
2023-02-09T00:02:41.556Z,98.69
2023-02-09T00:07:43.016Z,98.13
2023-02-09T00:13:02.988Z,97.96
2023-02-09T00:18:04.478Z,98.29
2023-02-09T00:23:05.945Z,98.74
2023-02-09T00:28:07.514Z,98.54
2023-02-09T00:33:09.082Z,98.39
2023-02-09T00:38:12.385Z,98.33
2023-02-09T00:43:13.837Z,98.03
2023-02-09T00:48:15.375Z,97.81
2023-02-09T00:53:16.916Z,98.44
2023-02-09T00:58:19.363Z,98.87
2023-02-09T01:03:20.914Z,98.55
2023-02-09T01:08:22.449Z,98.57
2023-02-09T01:13:24.181Z,99.08
2023-02-09T01:18:25.655Z,98.15
2023-02-09T01:23:27.175Z,98.92
2023-02-09T01:28:28.767Z,98.85
2023-02-09T01:33:31.242Z,98.65
2023-02-09T01:38:32.760Z,98.68
2023-02-09T01:43:55.335Z,99.08
2023-02-09T01:49:10.178Z,99.63
2023-02-09T01:54:16.833Z,100.00
2023-02-09T01:59:19.411Z,99.84
2023-02-09T02:04:22.119Z,99.80
2023-02-09T02:09:24.535Z,99.47
2023-02-09T02:14:33.422Z,98.99
2023-02-09T02:19:59.293Z,99.28
2023-02-09T02:25:28.073Z,99.92
2023-02-09T02:31:14.858Z,100.00
2023-02-09T02:36:31.710Z,100.00
2023-02-09T02:42:15.496Z,100.00
2023-02-09T02:47:20.572Z,100.00
2023-02-09T02:52:22.116Z,100.00
2023-02-09T02:57:28.149Z,100.00
2023-02-09T03:02:34.899Z,100.00
2023-02-09T03:07:36.449Z,100.00
2023-02-09T03:13:03.891Z,100.00
2023-02-09T03:18:32.968Z,100.00
2023-02-09T03:23:53.160Z,100.00
2023-02-09T03:28:57.507Z,100.00
2023-02-09T03:34:00.477Z,100.00
2023-02-09T03:39:02.708Z,100.00
2023-02-09T03:44:22.696Z,100.00
2023-02-09T03:49:26.392Z,100.00
2023-02-09T03:54:29.305Z,99.75
2023-02-09T03:59:30.953Z,99.71
2023-02-09T04:04:33.032Z,99.85
2023-02-09T04:09:35.036Z,99.64
2023-02-09T04:14:36.542Z,100.00
2023-02-09T04:19:38.054Z,99.54
2023-02-09T04:24:39.579Z,99.34
2023-02-09T04:29:41.056Z,99.73
2023-02-09T04:34:42.568Z,99.62
2023-02-09T04:39:44.082Z,100.00
2023-02-09T04:44:45.633Z,100.00
2023-02-09T04:49:47.149Z,100.00
2023-02-09T04:54:48.746Z,100.00
2023-02-09T04:59:50.314Z,100.00
2023-02-09T05:04:51.847Z,100.00
2023-02-09T05:09:53.418Z,100.00
2023-02-09T05:14:54.952Z,100.00
2023-02-09T05:19:56.416Z,100.00
2023-02-09T05:24:58.068Z,100.00
2023-02-09T05:29:59.593Z,100.00
2023-02-09T05:35:01.109Z,100.00
2023-02-09T05:40:03.172Z,100.00
2023-02-09T05:45:05.256Z,100.00
2023-02-09T05:50:06.841Z,100.00
2023-02-09T05:55:08.423Z,100.00
2023-02-09T06:00:12.455Z,100.00
2023-02-09T06:05:14.020Z,100.00
2023-02-09T06:10:17.007Z,100.00
2023-02-09T06:15:18.673Z,100.00
2023-02-09T06:20:20.332Z,100.00
2023-02-09T06:25:21.907Z,100.00
2023-02-09T06:30:23.430Z,100.00
2023-02-09T06:35:24.953Z,100.00
2023-02-09T06:40:26.503Z,100.00
2023-02-09T06:45:28.071Z,100.00
2023-02-09T06:50:29.585Z,100.00
2023-02-09T06:55:32.411Z,100.00
2023-02-09T07:00:33.979Z,100.00
2023-02-09T07:05:35.451Z,100.00
2023-02-09T07:10:36.982Z,100.00
2023-02-09T07:15:38.974Z,100.00
2023-02-09T07:20:40.494Z,100.00
2023-02-09T07:25:42.030Z,100.00
2023-02-09T07:30:43.793Z,100.00
2023-02-09T07:35:45.872Z,100.00
2023-02-09T07:40:47.544Z,100.00
2023-02-09T07:45:49.124Z,100.00
2023-02-09T07:50:51.360Z,100.00
2023-02-09T07:55:53.285Z,100.00
2023-02-09T08:00:54.802Z,100.00
2023-02-09T08:06:12.755Z,100.00
2023-02-09T08:11:15.558Z,100.00
2023-02-09T08:16:21.099Z,100.00
2023-02-09T08:21:22.734Z,100.00
2023-02-09T08:26:24.417Z,100.00
2023-02-09T08:31:26.042Z,100.00
2023-02-09T08:36:27.644Z,100.00
2023-02-09T08:41:29.144Z,100.00
2023-02-09T08:46:30.855Z,100.00
2023-02-09T08:51:32.456Z,100.00
2023-02-09T08:56:33.991Z,100.00
2023-02-09T09:01:35.578Z,100.00
2023-02-09T09:06:37.279Z,100.00
2023-02-09T09:11:38.992Z,100.00
2023-02-09T09:16:40.555Z,100.00
2023-02-09T09:21:42.099Z,100.00
2023-02-09T09:26:43.581Z,100.00
2023-02-09T09:31:45.065Z,100.00
2023-02-09T09:36:46.614Z,100.00
2023-02-09T09:41:51.736Z,100.00
2023-02-09T09:46:54.484Z,100.00
2023-02-09T09:52:23.995Z,100.00
2023-02-09T09:57:29.000Z,100.00
2023-02-09T10:02:32.912Z,100.00
2023-02-09T10:07:34.718Z,100.00
2023-02-09T10:12:44.121Z,100.00
2023-02-09T10:17:45.644Z,100.00
2023-02-09T10:22:51.536Z,100.00
2023-02-09T10:27:53.078Z,100.00
2023-02-09T10:32:59.996Z,100.00
2023-02-09T10:38:02.349Z,100.00
2023-02-09T10:43:06.965Z,100.00
2023-02-09T10:48:19.181Z,100.00
2023-02-09T10:53:38.883Z,100.00
2023-02-09T10:58:40.432Z,100.00
2023-02-09T11:04:04.236Z,100.00
2023-02-09T11:09:36.197Z,100.00
2023-02-09T11:14:37.705Z,100.00
2023-02-09T11:19:42.258Z,100.00
2023-02-09T11:25:13.554Z,100.00
2023-02-09T11:30:36.286Z,100.00
2023-02-09T11:36:02.311Z,100.00
2023-02-09T11:41:30.820Z,100.00
2023-02-09T11:46:34.173Z,100.00
2023-02-09T11:51:39.534Z,100.00
2023-02-09T11:56:45.117Z,100.00
2023-02-09T12:01:56.531Z,100.00
2023-02-09T12:07:06.208Z,100.00
2023-02-09T12:12:15.728Z,100.00
2023-02-09T12:17:42.553Z,100.00
2023-02-09T12:22:50.945Z,100.00
2023-02-09T12:28:04.760Z,100.00
2023-02-09T12:33:24.428Z,100.00
2023-02-09T12:38:40.942Z,100.00
2023-02-09T12:43:45.403Z,100.00
2023-02-09T12:48:59.850Z,100.00
2023-02-09T12:54:01.546Z,100.00
2023-02-09T12:59:14.429Z,100.00
2023-02-09T13:04:16.855Z,100.00
2023-02-09T13:09:36.453Z,100.00
2023-02-09T13:14:38.716Z,100.00
2023-02-09T13:20:07.014Z,100.00
2023-02-09T13:25:26.514Z,100.00
2023-02-09T13:30:31.152Z,100.00
2023-02-09T13:35:48.402Z,100.00
2023-02-09T13:40:50.856Z,100.00
2023-02-09T13:45:55.158Z,100.00
2023-02-09T13:51:00.044Z,100.00
2023-02-09T13:56:01.980Z,100.00
2023-02-09T14:01:07.829Z,100.00
2023-02-09T14:06:36.136Z,100.00
2023-02-09T14:11:43.385Z,100.00
2023-02-09T14:16:53.545Z,100.00
2023-02-09T14:21:55.601Z,100.00
2023-02-09T14:27:04.703Z,100.00
2023-02-09T14:32:33.501Z,100.00
2023-02-09T14:37:36.992Z,100.00
2023-02-09T14:43:01.163Z,100.00
2023-02-09T14:48:02.910Z,100.00
2023-02-09T14:53:11.793Z,100.00
2023-02-09T14:58:20.435Z,100.00
2023-02-09T15:03:22.573Z,100.00
2023-02-09T15:08:27.073Z,100.00
2023-02-09T15:13:30.354Z,100.00
2023-02-09T15:18:33.309Z,100.00
2023-02-09T15:23:34.817Z,100.00
2023-02-09T15:28:36.424Z,100.00
2023-02-09T15:33:37.971Z,100.00
2023-02-09T15:38:39.438Z,100.00
2023-02-09T15:43:59.259Z,100.00
2023-02-09T15:49:01.239Z,100.00
2023-02-09T15:54:15.959Z,100.00
2023-02-09T15:59:23.018Z,100.00
2023-02-09T16:04:24.509Z,100.00
2023-02-09T16:09:28.533Z,100.00
2023-02-09T16:14:31.657Z,100.00
2023-02-09T16:19:33.610Z,100.00
2023-02-09T16:24:46.018Z,100.00
2023-02-09T16:29:47.525Z,100.00
2023-02-09T16:34:50.400Z,100.00
2023-02-09T16:39:52.282Z,100.00
2023-02-09T16:44:53.835Z,100.00
2023-02-09T16:50:01.149Z,100.00
2023-02-09T16:55:06.925Z,100.00
2023-02-09T17:00:09.251Z,100.00
2023-02-09T17:05:27.386Z,100.00
2023-02-09T17:10:30.734Z,100.00
2023-02-09T17:15:39.606Z,100.00
2023-02-09T17:20:47.760Z,100.00
2023-02-09T17:25:50.788Z,100.00
2023-02-09T17:30:59.641Z,100.00
2023-02-09T17:41:33.704Z,100.00
2023-02-09T17:46:35.692Z,100.00
2023-02-09T17:51:40.359Z,100.00
2023-02-09T17:56:42.437Z,100.00
2023-02-09T18:01:46.850Z,100.00
2023-02-09T18:06:48.947Z,100.00
2023-02-09T18:12:27.169Z,100.00
2023-02-09T18:17:29.426Z,100.00
2023-02-09T18:22:31.982Z,100.00
2023-02-09T18:27:33.528Z,100.00
2023-02-09T18:32:35.007Z,100.00
2023-02-09T18:37:36.574Z,100.00
2023-02-09T18:42:38.116Z,100.00
2023-02-09T18:47:40.455Z,100.00
2023-02-09T18:52:51.100Z,100.00
2023-02-09T18:57:52.760Z,100.00
2023-02-09T19:02:58.645Z,100.00
2023-02-09T19:08:01.263Z,100.00
2023-02-09T19:13:04.263Z,100.00
2023-02-09T19:18:05.878Z,100.00
2023-02-09T19:23:09.305Z,100.00
2023-02-09T19:28:11.364Z,100.00
2023-02-09T19:33:13.159Z,100.00
2023-02-09T19:38:14.683Z,100.00
2023-02-09T19:43:16.346Z,100.00
2023-02-09T19:48:17.845Z,100.00
2023-02-09T19:53:19.385Z,100.00
2023-02-09T19:58:21.750Z,100.00
2023-02-09T20:03:24.082Z,100.00
2023-02-09T20:08:25.692Z,100.00
2023-02-09T20:13:27.227Z,100.00
2023-02-09T20:18:28.857Z,100.00
2023-02-09T20:23:30.368Z,100.00
2023-02-09T20:28:31.929Z,100.00
2023-02-09T20:33:34.848Z,100.00
2023-02-09T20:38:37.415Z,100.00
2023-02-09T20:43:58.586Z,100.00
2023-02-09T20:49:00.123Z,100.00
2023-02-09T20:54:01.784Z,100.00
2023-02-09T20:59:05.065Z,100.00
2023-02-09T21:04:07.493Z,100.00
2023-02-09T21:09:12.344Z,100.00
2023-02-09T21:14:22.015Z,100.00
2023-02-09T21:19:34.617Z,100.00
2023-02-09T21:24:39.255Z,100.00
2023-02-09T21:29:40.841Z,100.00
2023-02-09T21:34:42.862Z,100.00
2023-02-09T21:39:44.404Z,100.00
2023-02-09T21:44:45.913Z,100.00
2023-02-09T21:49:48.482Z,100.00
2023-02-09T21:54:50.568Z,100.00
2023-02-09T21:59:52.522Z,100.00
2023-02-09T22:04:54.136Z,100.00
2023-02-09T22:09:55.679Z,100.00
2023-02-09T22:14:57.222Z,100.00
2023-02-09T22:19:58.742Z,100.00
2023-02-09T22:25:00.317Z,100.00
2023-02-09T22:30:02.034Z,100.00
2023-02-09T22:35:03.829Z,100.00
2023-02-09T22:40:05.530Z,100.00
2023-02-09T22:45:07.366Z,100.00
2023-02-09T22:50:09.086Z,100.00
2023-02-09T22:55:10.662Z,100.00
2023-02-09T23:00:15.124Z,100.00
2023-02-09T23:05:16.720Z,100.00
2023-02-09T23:10:18.502Z,100.00
2023-02-09T23:15:20.878Z,100.00
2023-02-09T23:20:22.440Z,100.00
2023-02-09T23:25:24.367Z,100.00
2023-02-09T23:30:25.902Z,100.00
2023-02-09T23:35:27.392Z,100.00
2023-02-09T23:40:30.275Z,100.00
2023-02-09T23:45:31.828Z,100.00
2023-02-09T23:50:34.638Z,100.00
2023-02-09T23:55:36.111Z,100.00
