createdAt,value
2022-09-23T00:01:11.863Z,100.00
2022-09-23T00:04:15.740Z,100.00
2022-09-23T00:07:22.639Z,100.00
2022-09-23T00:10:31.199Z,100.00
2022-09-23T00:17:32.485Z,100.00
2022-09-23T00:20:36.807Z,100.00
2022-09-23T00:23:41.677Z,100.00
2022-09-23T00:26:51.976Z,100.00
2022-09-23T00:30:00.066Z,100.00
2022-09-23T00:33:07.262Z,100.00
2022-09-23T00:36:16.512Z,100.00
2022-09-23T00:39:22.408Z,100.00
2022-09-23T00:42:28.625Z,100.00
2022-09-23T00:45:32.362Z,100.00
2022-09-23T00:48:45.089Z,100.00
2022-09-23T00:51:59.216Z,100.00
2022-09-23T00:55:08.132Z,100.00
2022-09-23T00:58:15.324Z,100.00
2022-09-23T01:01:29.080Z,100.00
2022-09-23T01:04:32.025Z,100.00
2022-09-23T01:07:35.341Z,100.00
2022-09-23T01:10:57.498Z,100.00
2022-09-23T01:14:10.527Z,100.00
2022-09-23T01:17:25.014Z,100.00
2022-09-23T01:20:45.208Z,100.00
2022-09-23T01:24:07.885Z,100.00
2022-09-23T01:27:25.557Z,100.00
2022-09-23T01:30:48.358Z,100.00
2022-09-23T01:33:56.791Z,100.00
2022-09-23T01:37:30.974Z,100.00
2022-09-23T01:41:00.303Z,100.00
2022-09-23T01:44:43.884Z,100.00
2022-09-23T01:47:58.415Z,100.00
2022-09-23T01:51:28.960Z,100.00
2022-09-23T01:55:05.560Z,100.00
2022-09-23T01:58:16.088Z,100.00
2022-09-23T02:01:46.256Z,100.00
2022-09-23T02:05:11.020Z,100.00
2022-09-23T02:08:21.467Z,100.00
2022-09-23T02:11:25.292Z,100.00
2022-09-23T02:14:41.689Z,100.00
2022-09-23T02:18:20.519Z,100.00
2022-09-23T02:21:30.025Z,100.00
2022-09-23T02:24:39.054Z,100.00
2022-09-23T02:27:57.700Z,100.00
2022-09-23T02:31:34.223Z,100.00
2022-09-23T02:35:07.114Z,100.00
2022-09-23T02:38:36.885Z,100.00
2022-09-23T02:41:40.158Z,100.00
2022-09-23T02:44:43.332Z,100.00
2022-09-23T02:47:50.519Z,100.00
2022-09-23T02:50:54.804Z,100.00
2022-09-23T02:53:59.038Z,100.00
2022-09-23T02:57:28.709Z,100.00
2022-09-23T03:01:11.436Z,100.00
2022-09-23T03:04:49.260Z,100.00
2022-09-23T03:08:07.693Z,100.00
2022-09-23T03:11:13.600Z,100.00
2022-09-23T03:14:29.137Z,100.00
2022-09-23T03:18:08.925Z,100.00
2022-09-23T03:21:29.471Z,100.00
2022-09-23T03:24:58.321Z,100.00
2022-09-23T03:28:08.123Z,100.00
2022-09-23T03:31:15.331Z,100.00
2022-09-23T03:34:28.289Z,100.00
2022-09-23T03:37:49.324Z,100.00
2022-09-23T03:41:01.531Z,100.00
2022-09-23T03:44:07.306Z,100.00
2022-09-23T03:47:13.739Z,100.00
2022-09-23T03:50:17.393Z,100.00
2022-09-23T03:53:22.244Z,100.00
2022-09-23T03:56:25.707Z,100.00
2022-09-23T03:59:51.693Z,100.00
2022-09-23T04:02:54.670Z,100.00
2022-09-23T04:05:58.433Z,100.00
2022-09-23T04:09:21.786Z,100.00
2022-09-23T04:12:27.566Z,100.00
2022-09-23T04:15:33.851Z,100.00
2022-09-23T04:18:40.851Z,100.00
2022-09-23T04:21:44.941Z,100.00
2022-09-23T04:24:49.603Z,100.00
2022-09-23T04:27:54.906Z,100.00
2022-09-23T04:31:00.417Z,100.00
2022-09-23T04:34:03.540Z,100.00
2022-09-23T04:37:07.620Z,100.00
2022-09-23T04:40:10.374Z,100.00
2022-09-23T04:43:23.688Z,100.00
2022-09-23T04:47:08.219Z,100.00
2022-09-23T04:50:15.635Z,100.00
2022-09-23T04:53:21.626Z,100.00
2022-09-23T04:56:32.629Z,100.00
2022-09-23T04:59:36.282Z,100.00
2022-09-23T05:02:59.981Z,100.00
2022-09-23T05:06:06.144Z,100.00
2022-09-23T05:09:16.347Z,100.00
2022-09-23T05:12:18.868Z,100.00
2022-09-23T05:15:22.233Z,100.00
2022-09-23T05:18:27.295Z,100.00
2022-09-23T05:21:55.735Z,100.00
2022-09-23T05:25:18.760Z,100.00
2022-09-23T05:28:32.984Z,100.00
2022-09-23T05:31:35.694Z,100.00
2022-09-23T05:34:43.192Z,100.00
2022-09-23T05:37:49.559Z,100.00
2022-09-23T05:41:28.581Z,100.00
2022-09-23T05:44:32.991Z,100.00
2022-09-23T05:47:38.300Z,100.00
2022-09-23T05:51:02.373Z,100.00
2022-09-23T05:54:25.777Z,100.00
2022-09-23T05:57:29.372Z,100.00
2022-09-23T06:00:39.395Z,100.00
2022-09-23T06:03:51.925Z,100.00
2022-09-23T06:07:03.288Z,100.00
2022-09-23T06:10:07.508Z,100.00
2022-09-23T06:13:15.976Z,100.00
2022-09-23T06:16:19.522Z,100.00
2022-09-23T06:19:21.981Z,100.00
2022-09-23T06:22:28.226Z,98.50
2022-09-23T06:25:35.554Z,96.85
2022-09-23T06:28:47.709Z,95.16
2022-09-23T06:31:55.153Z,92.93
2022-09-23T06:35:04.588Z,95.52
2022-09-23T06:38:09.358Z,91.80
2022-09-23T06:41:13.365Z,91.42
2022-09-23T06:44:16.929Z,87.27
2022-09-23T06:47:22.191Z,87.61
2022-09-23T06:50:29.150Z,87.64
2022-09-23T06:53:33.955Z,87.08
2022-09-23T06:56:40.041Z,84.58
2022-09-23T06:59:50.111Z,83.74
2022-09-23T07:03:23.210Z,80.87
2022-09-23T07:06:28.196Z,79.56
2022-09-23T07:09:33.642Z,78.61
2022-09-23T07:12:46.350Z,77.71
2022-09-23T07:15:55.223Z,76.04
2022-09-23T07:19:00.355Z,74.58
2022-09-23T07:22:05.470Z,74.06
2022-09-23T07:25:12.482Z,74.48
2022-09-23T07:28:15.437Z,72.84
2022-09-23T07:31:31.023Z,71.75
2022-09-23T07:34:37.813Z,69.95
2022-09-23T07:37:40.798Z,69.91
2022-09-23T07:40:49.922Z,70.55
2022-09-23T07:43:58.916Z,67.16
2022-09-23T07:47:06.956Z,65.21
2022-09-23T07:50:11.704Z,64.50
2022-09-23T07:53:16.016Z,63.46
2022-09-23T07:56:25.385Z,63.39
2022-09-23T07:59:31.976Z,61.54
2022-09-23T08:02:35.214Z,62.60
2022-09-23T08:05:38.784Z,62.19
2022-09-23T08:08:44.500Z,61.83
2022-09-23T08:11:50.747Z,61.19
2022-09-23T08:14:53.958Z,62.32
2022-09-23T08:18:00.531Z,61.38
2022-09-23T08:21:08.092Z,61.00
2022-09-23T08:24:18.387Z,59.47
2022-09-23T08:27:23.476Z,59.74
2022-09-23T08:30:26.332Z,59.84
2022-09-23T08:33:29.161Z,58.62
2022-09-23T08:36:36.186Z,58.81
2022-09-23T08:40:00.978Z,56.93
2022-09-23T08:43:17.078Z,56.66
2022-09-23T08:46:30.937Z,54.30
2022-09-23T08:49:58.109Z,53.59
2022-09-23T08:53:07.649Z,52.95
2022-09-23T08:56:19.392Z,52.76
2022-09-23T08:59:35.319Z,52.58
2022-09-23T09:03:18.694Z,51.12
2022-09-23T09:06:53.059Z,50.46
2022-09-23T09:10:18.713Z,50.26
2022-09-23T09:14:02.740Z,48.48
2022-09-23T09:17:17.886Z,50.47
2022-09-23T09:20:24.952Z,48.78
2022-09-23T09:23:38.108Z,46.01
2022-09-23T09:26:40.591Z,46.14
2022-09-23T09:29:50.095Z,46.24
2022-09-23T09:33:02.666Z,45.54
2022-09-23T09:36:21.652Z,45.54
2022-09-23T09:39:26.303Z,43.57
2022-09-23T09:42:41.672Z,43.37
2022-09-23T09:46:23.482Z,46.27
2022-09-23T09:49:41.339Z,44.21
2022-09-23T09:52:43.865Z,42.51
2022-09-23T09:56:04.991Z,44.52
2022-09-23T09:59:32.708Z,45.91
2022-09-23T10:02:40.226Z,46.84
2022-09-23T10:05:46.619Z,46.54
2022-09-23T10:09:09.705Z,46.74
2022-09-23T10:12:20.440Z,46.09
2022-09-23T10:15:33.186Z,45.48
2022-09-23T10:18:42.100Z,39.78
2022-09-23T10:21:52.820Z,43.02
2022-09-23T10:25:03.690Z,43.82
2022-09-23T10:28:30.807Z,44.88
2022-09-23T10:31:35.793Z,44.95
2022-09-23T10:34:47.227Z,41.41
2022-09-23T10:38:13.352Z,38.68
2022-09-23T10:41:45.985Z,40.03
2022-09-23T10:45:51.056Z,43.88
2022-09-23T10:49:19.447Z,47.13
2022-09-23T10:52:38.064Z,42.32
2022-09-23T10:56:18.154Z,39.26
2022-09-23T11:00:00.890Z,37.69
2022-09-23T11:03:17.528Z,38.89
2022-09-23T11:06:46.230Z,39.12
2022-09-23T11:10:28.890Z,37.54
2022-09-23T11:14:40.408Z,38.27
2022-09-23T11:18:29.607Z,40.99
2022-09-23T11:22:16.222Z,39.19
2022-09-23T11:25:26.040Z,40.10
2022-09-23T11:29:04.557Z,38.32
2022-09-23T11:32:39.695Z,42.50
2022-09-23T11:36:24.566Z,45.72
2022-09-23T11:39:34.707Z,46.10
2022-09-23T11:43:18.551Z,47.92
2022-09-23T11:46:33.705Z,47.32
2022-09-23T11:49:54.803Z,46.13
2022-09-23T11:53:11.879Z,48.41
2022-09-23T11:56:36.224Z,47.80
2022-09-23T11:59:51.196Z,47.92
2022-09-23T12:03:09.323Z,48.98
2022-09-23T12:06:19.847Z,47.36
2022-09-23T12:10:00.249Z,45.90
2022-09-23T12:13:08.326Z,44.00
2022-09-23T12:16:49.061Z,45.41
2022-09-23T12:20:28.193Z,46.91
2022-09-23T12:23:49.359Z,45.28
2022-09-23T12:26:58.897Z,41.54
2022-09-23T12:30:24.021Z,43.97
2022-09-23T12:33:32.524Z,46.33
2022-09-23T12:36:38.788Z,47.34
2022-09-23T12:39:48.517Z,50.00
2022-09-23T12:42:53.741Z,47.97
2022-09-23T12:46:17.582Z,48.38
2022-09-23T12:49:29.764Z,47.52
2022-09-23T12:52:33.522Z,47.17
2022-09-23T12:55:39.037Z,48.41
2022-09-23T12:58:44.828Z,48.80
2022-09-23T13:01:51.040Z,47.69
2022-09-23T13:05:32.008Z,45.88
2022-09-23T13:08:38.779Z,44.06
2022-09-23T13:11:49.419Z,46.33
2022-09-23T13:15:00.727Z,45.67
2022-09-23T13:18:18.979Z,47.08
2022-09-23T13:21:42.842Z,46.52
2022-09-23T13:24:54.809Z,46.27
2022-09-23T13:28:01.605Z,45.48
2022-09-23T13:31:13.752Z,48.37
2022-09-23T13:34:21.370Z,49.34
2022-09-23T13:37:31.585Z,47.66
2022-09-23T13:40:35.453Z,48.37
2022-09-23T13:43:53.661Z,46.13
2022-09-23T13:47:03.237Z,46.84
2022-09-23T13:50:13.219Z,46.67
2022-09-23T13:53:24.108Z,46.22
2022-09-23T13:56:31.119Z,44.34
2022-09-23T13:59:46.811Z,44.89
2022-09-23T14:02:53.262Z,45.17
2022-09-23T14:06:08.771Z,45.90
2022-09-23T14:09:13.789Z,45.48
2022-09-23T14:12:22.412Z,44.16
2022-09-23T14:15:48.757Z,45.79
2022-09-23T14:18:59.656Z,46.34
2022-09-23T14:22:09.236Z,46.50
2022-09-23T14:25:45.838Z,45.86
2022-09-23T14:28:51.734Z,45.78
2022-09-23T14:32:00.667Z,45.70
2022-09-23T14:35:04.002Z,44.68
2022-09-23T14:38:49.697Z,46.80
2022-09-23T14:41:54.715Z,48.81
2022-09-23T14:44:57.480Z,48.92
2022-09-23T14:48:10.723Z,47.30
2022-09-23T14:51:17.195Z,48.66
2022-09-23T14:54:44.159Z,47.83
2022-09-23T14:58:02.041Z,48.71
2022-09-23T15:01:32.806Z,46.94
2022-09-23T15:04:36.502Z,46.37
2022-09-23T15:08:05.586Z,46.34
2022-09-23T15:11:11.207Z,46.76
2022-09-23T15:14:36.762Z,46.54
2022-09-23T15:17:37.578Z,46.15
2022-09-23T15:20:40.956Z,45.62
2022-09-23T15:24:06.192Z,46.02
2022-09-23T15:27:31.727Z,44.59
2022-09-23T15:30:35.624Z,47.31
2022-09-23T15:33:40.866Z,48.58
2022-09-23T15:36:43.736Z,50.05
2022-09-23T15:39:46.277Z,50.29
2022-09-23T15:42:52.637Z,50.24
2022-09-23T15:45:58.614Z,49.51
2022-09-23T15:49:03.223Z,50.33
2022-09-23T15:52:10.627Z,49.90
2022-09-23T15:55:22.923Z,52.24
2022-09-23T15:58:30.290Z,53.03
2022-09-23T16:01:39.631Z,53.16
2022-09-23T16:04:42.603Z,53.86
2022-09-23T16:07:48.329Z,54.88
2022-09-23T16:10:51.687Z,55.32
2022-09-23T16:13:54.512Z,54.58
2022-09-23T16:16:57.920Z,54.50
2022-09-23T16:20:07.814Z,53.83
2022-09-23T16:23:34.843Z,55.27
2022-09-23T16:26:39.611Z,55.69
2022-09-23T16:29:45.505Z,56.36
2022-09-23T16:32:52.777Z,56.72
2022-09-23T16:36:01.143Z,57.34
2022-09-23T16:39:07.327Z,61.31
2022-09-23T16:42:13.735Z,61.89
2022-09-23T16:45:22.291Z,62.61
2022-09-23T16:48:25.755Z,64.09
2022-09-23T16:51:31.663Z,67.52
2022-09-23T16:54:39.162Z,67.75
2022-09-23T16:57:41.776Z,69.89
2022-09-23T17:01:05.773Z,70.80
2022-09-23T17:07:37.420Z,73.53
2022-09-23T17:10:44.772Z,75.13
2022-09-23T17:13:50.637Z,76.89
2022-09-23T17:16:53.916Z,78.32
2022-09-23T17:19:58.834Z,78.46
2022-09-23T17:23:04.747Z,80.04
2022-09-23T17:26:28.263Z,80.62
2022-09-23T17:29:31.202Z,81.43
2022-09-23T17:32:34.092Z,82.97
2022-09-23T17:35:40.078Z,82.44
2022-09-23T17:38:46.728Z,84.13
2022-09-23T17:41:56.324Z,84.91
2022-09-23T17:44:59.444Z,84.73
2022-09-23T17:48:27.597Z,85.66
2022-09-23T17:51:30.179Z,86.24
2022-09-23T17:54:55.124Z,86.62
2022-09-23T17:57:57.856Z,86.93
2022-09-23T18:01:01.552Z,87.81
2022-09-23T18:04:10.324Z,88.45
2022-09-23T18:07:15.719Z,88.79
2022-09-23T18:10:18.425Z,88.22
2022-09-23T18:13:20.917Z,88.66
2022-09-23T18:16:34.764Z,89.21
2022-09-23T18:19:37.143Z,90.56
2022-09-23T18:22:40.320Z,90.69
2022-09-23T18:25:42.745Z,91.34
2022-09-23T18:28:48.203Z,91.92
2022-09-23T18:31:51.520Z,92.72
2022-09-23T18:34:57.805Z,93.65
2022-09-23T18:38:05.165Z,94.00
2022-09-23T18:41:12.481Z,94.17
2022-09-23T18:44:16.299Z,94.74
2022-09-23T18:47:39.001Z,96.02
2022-09-23T18:50:43.182Z,96.46
2022-09-23T18:53:50.317Z,96.94
2022-09-23T18:56:55.605Z,96.55
2022-09-23T19:00:00.901Z,97.06
2022-09-23T19:03:05.560Z,97.68
2022-09-23T19:06:11.687Z,98.07
2022-09-23T19:09:18.186Z,97.77
2022-09-23T19:12:25.753Z,98.62
2022-09-23T19:15:30.787Z,99.00
2022-09-23T19:18:34.313Z,98.66
2022-09-23T19:21:38.452Z,99.60
2022-09-23T19:24:41.478Z,99.61
2022-09-23T19:27:48.993Z,100.00
2022-09-23T19:30:53.173Z,99.98
2022-09-23T19:33:59.560Z,100.00
2022-09-23T19:37:05.263Z,100.00
2022-09-23T19:40:08.518Z,100.00
2022-09-23T19:43:15.779Z,100.00
2022-09-23T19:46:19.486Z,100.00
2022-09-23T19:49:27.168Z,100.00
2022-09-23T19:52:31.893Z,100.00
2022-09-23T19:55:38.086Z,100.00
2022-09-23T19:58:42.853Z,100.00
2022-09-23T20:01:45.723Z,100.00
2022-09-23T20:04:51.334Z,100.00
2022-09-23T20:07:55.429Z,100.00
2022-09-23T20:11:11.526Z,100.00
2022-09-23T20:14:14.331Z,100.00
2022-09-23T20:17:19.113Z,100.00
2022-09-23T20:20:23.772Z,100.00
2022-09-23T20:23:29.000Z,100.00
2022-09-23T20:26:50.124Z,100.00
2022-09-23T20:29:57.063Z,100.00
2022-09-23T20:33:00.705Z,100.00
2022-09-23T20:36:03.564Z,100.00
2022-09-23T20:39:07.269Z,100.00
2022-09-23T20:42:10.171Z,100.00
2022-09-23T20:45:12.608Z,100.00
2022-09-23T20:48:15.819Z,100.00
2022-09-23T20:51:18.574Z,100.00
2022-09-23T20:54:22.134Z,100.00
2022-09-23T20:57:24.998Z,100.00
2022-09-23T21:00:27.763Z,100.00
2022-09-23T21:03:35.245Z,100.00
2022-09-23T21:06:41.052Z,100.00
2022-09-23T21:09:45.971Z,100.00
2022-09-23T21:12:50.480Z,100.00
2022-09-23T21:15:53.033Z,100.00
2022-09-23T21:18:56.311Z,100.00
2022-09-23T21:21:58.708Z,100.00
2022-09-23T21:25:27.044Z,100.00
2022-09-23T21:28:26.623Z,100.00
2022-09-23T21:31:38.846Z,100.00
2022-09-23T21:34:42.096Z,100.00
2022-09-23T21:37:45.914Z,100.00
2022-09-23T21:40:57.939Z,100.00
2022-09-23T21:44:04.782Z,100.00
2022-09-23T21:47:32.445Z,100.00
2022-09-23T21:50:40.807Z,100.00
2022-09-23T21:53:47.294Z,100.00
2022-09-23T21:56:50.210Z,100.00
2022-09-23T21:59:58.796Z,100.00
2022-09-23T22:03:01.491Z,100.00
2022-09-23T22:06:13.472Z,100.00
2022-09-23T22:09:18.776Z,100.00
2022-09-23T22:12:21.535Z,100.00
2022-09-23T22:15:24.036Z,100.00
2022-09-23T22:18:28.865Z,100.00
2022-09-23T22:21:37.419Z,100.00
2022-09-23T22:24:46.114Z,100.00
2022-09-23T22:28:08.006Z,100.00
2022-09-23T22:31:29.626Z,100.00
2022-09-23T22:34:48.939Z,100.00
2022-09-23T22:37:58.056Z,100.00
2022-09-23T22:41:05.354Z,100.00
2022-09-23T22:44:08.276Z,100.00
2022-09-23T22:47:10.870Z,100.00
2022-09-23T22:50:16.718Z,100.00
2022-09-23T22:53:19.404Z,100.00
2022-09-23T22:56:22.409Z,100.00
2022-09-23T22:59:30.034Z,100.00
2022-09-23T23:02:33.060Z,100.00
2022-09-23T23:05:35.436Z,100.00
2022-09-23T23:08:41.831Z,100.00
2022-09-23T23:12:07.473Z,100.00
2022-09-23T23:15:13.339Z,100.00
2022-09-23T23:18:16.080Z,100.00
2022-09-23T23:21:22.762Z,100.00
2022-09-23T23:24:27.364Z,100.00
2022-09-23T23:27:30.334Z,100.00
2022-09-23T23:30:34.961Z,100.00
2022-09-23T23:33:42.148Z,100.00
2022-09-23T23:36:48.014Z,100.00
2022-09-23T23:39:52.739Z,100.00
2022-09-23T23:42:58.694Z,100.00
2022-09-23T23:46:04.640Z,100.00
2022-09-23T23:49:07.368Z,100.00
2022-09-23T23:52:10.581Z,100.00
2022-09-23T23:55:38.097Z,100.00
2022-09-23T23:58:46.463Z,100.00
