createdAt,value
2019-04-10T00:01:58.059Z,9.97
2019-04-10T00:04:28.144Z,9.80
2019-04-10T00:07:10.522Z,9.80
2019-04-10T00:09:29.181Z,9.20
2019-04-10T00:11:58.996Z,9.27
2019-04-10T00:14:28.545Z,9.23
2019-04-10T00:16:58.029Z,9.30
2019-04-10T00:19:27.465Z,9.03
2019-04-10T00:21:57.786Z,9.20
2019-04-10T00:24:28.167Z,8.87
2019-04-10T00:26:58.505Z,9.17
2019-04-10T00:29:28.022Z,8.80
2019-04-10T00:32:01.067Z,8.90
2019-04-10T00:34:29.601Z,8.07
2019-04-10T00:36:59.632Z,9.00
2019-04-10T00:39:29.066Z,8.23
2019-04-10T00:41:58.797Z,7.93
2019-04-10T00:44:28.341Z,8.53
2019-04-10T00:46:58.906Z,8.80
2019-04-10T00:49:29.365Z,8.30
2019-04-10T00:51:59.584Z,8.50
2019-04-10T00:54:29.063Z,8.40
2019-04-10T00:56:59.088Z,8.17
2019-04-10T00:59:30.358Z,8.17
2019-04-10T01:02:00.373Z,8.60
2019-04-10T01:04:31.127Z,8.43
2019-04-10T01:07:00.838Z,8.17
2019-04-10T01:09:31.145Z,7.80
2019-04-10T01:12:00.711Z,8.13
2019-04-10T01:14:30.129Z,8.40
2019-04-10T01:16:59.984Z,8.07
2019-04-10T01:19:30.104Z,8.00
2019-04-10T01:21:59.563Z,8.20
2019-04-10T01:24:29.931Z,8.43
2019-04-10T01:26:59.525Z,8.03
2019-04-10T01:29:29.268Z,8.77
2019-04-10T01:31:59.530Z,8.00
2019-04-10T01:34:29.559Z,8.40
2019-04-10T01:36:59.140Z,7.97
2019-04-10T01:39:31.178Z,8.80
2019-04-10T01:42:04.199Z,9.00
2019-04-10T01:44:33.634Z,8.53
2019-04-10T01:47:04.725Z,10.00
2019-04-10T01:49:37.889Z,9.83
2019-04-10T01:52:07.294Z,9.50
2019-04-10T01:54:37.710Z,10.53
2019-04-10T01:57:08.126Z,9.37
2019-04-10T01:59:40.215Z,9.60
2019-04-10T02:02:17.401Z,9.70
2019-04-10T02:04:47.935Z,9.50
2019-04-10T02:07:18.052Z,10.10
2019-04-10T02:09:47.749Z,9.57
2019-04-10T02:12:17.262Z,9.43
2019-04-10T02:14:46.866Z,9.60
2019-04-10T02:17:16.807Z,9.83
2019-04-10T02:19:47.008Z,9.53
2019-04-10T02:22:16.468Z,9.67
2019-04-10T02:24:45.896Z,9.47
2019-04-10T02:27:16.242Z,10.20
2019-04-10T02:29:46.077Z,10.30
2019-04-10T02:32:16.632Z,9.47
2019-04-10T02:34:48.303Z,9.60
2019-04-10T02:37:17.164Z,10.23
2019-04-10T02:39:51.387Z,9.63
2019-04-10T02:42:18.611Z,9.53
2019-04-10T02:44:48.495Z,9.57
2019-04-10T02:47:21.247Z,9.73
2019-04-10T02:49:52.197Z,9.63
2019-04-10T02:52:25.337Z,9.47
2019-04-10T02:54:55.284Z,9.87
2019-04-10T02:57:25.494Z,9.63
2019-04-10T02:59:55.807Z,9.90
2019-04-10T03:02:26.764Z,10.37
2019-04-10T03:04:57.317Z,9.90
2019-04-10T03:07:29.126Z,10.07
2019-04-10T03:10:08.821Z,10.03
2019-04-10T03:12:32.304Z,9.97
2019-04-10T03:15:03.287Z,10.23
2019-04-10T03:17:33.254Z,10.30
2019-04-10T03:20:03.277Z,11.00
2019-04-10T03:22:34.665Z,10.20
2019-04-10T03:25:05.676Z,10.63
2019-04-10T03:27:36.640Z,11.10
2019-04-10T03:30:07.590Z,11.13
2019-04-10T03:32:47.577Z,10.83
2019-04-10T03:35:32.554Z,11.50
2019-04-10T03:38:02.023Z,10.37
2019-04-10T03:40:31.517Z,10.73
2019-04-10T03:43:01.501Z,10.70
2019-04-10T03:45:32.770Z,11.50
2019-04-10T03:48:04.767Z,11.10
2019-04-10T03:50:34.277Z,11.50
2019-04-10T03:53:03.790Z,11.03
2019-04-10T03:55:34.752Z,11.83
2019-04-10T03:58:04.355Z,11.00
2019-04-10T04:00:36.323Z,11.63
2019-04-10T04:03:06.511Z,11.90
2019-04-10T04:05:36.895Z,11.23
2019-04-10T04:08:07.480Z,10.53
2019-04-10T04:10:40.748Z,10.90
2019-04-10T04:13:11.073Z,11.50
2019-04-10T04:15:42.119Z,12.07
2019-04-10T04:18:12.923Z,11.33
2019-04-10T04:20:43.331Z,11.27
2019-04-10T04:23:13.678Z,10.80
2019-04-10T04:25:43.406Z,11.00
2019-04-10T04:28:12.850Z,10.53
2019-04-10T04:30:42.282Z,10.23
2019-04-10T04:33:12.902Z,10.53
2019-04-10T04:35:42.839Z,10.63
2019-04-10T04:38:13.347Z,10.70
2019-04-10T04:40:42.822Z,10.43
2019-04-10T04:43:13.214Z,10.97
2019-04-10T04:45:42.860Z,11.87
2019-04-10T04:48:12.561Z,11.30
2019-04-10T04:50:41.961Z,11.60
2019-04-10T04:53:11.397Z,10.60
2019-04-10T04:55:40.879Z,10.90
2019-04-10T04:58:13.747Z,11.20
2019-04-10T05:00:44.700Z,11.67
2019-04-10T05:03:14.161Z,12.78
2019-04-10T05:05:43.635Z,11.70
2019-04-10T05:08:13.225Z,12.00
2019-04-10T05:10:45.297Z,12.07
2019-04-10T05:13:15.656Z,12.20
2019-04-10T05:15:45.333Z,11.13
2019-04-10T05:18:14.761Z,11.57
2019-04-10T05:20:48.534Z,11.93
2019-04-10T05:23:16.085Z,11.93
2019-04-10T05:25:45.812Z,11.73
2019-04-10T05:28:15.453Z,12.00
2019-04-10T05:30:45.277Z,12.20
2019-04-10T05:33:14.724Z,12.00
2019-04-10T05:35:44.233Z,12.30
2019-04-10T05:38:13.675Z,11.30
2019-04-10T05:40:44.290Z,12.03
2019-04-10T05:43:13.715Z,12.17
2019-04-10T05:45:43.294Z,11.60
2019-04-10T05:48:12.711Z,11.47
2019-04-10T05:50:53.131Z,10.63
2019-04-10T05:53:16.264Z,10.93
2019-04-10T05:55:45.674Z,9.93
2019-04-10T05:58:15.469Z,10.93
2019-04-10T06:00:45.091Z,11.20
2019-04-10T06:03:14.583Z,10.40
2019-04-10T06:05:44.468Z,10.37
2019-04-10T06:08:14.012Z,10.73
2019-04-10T06:10:43.657Z,11.33
2019-04-10T06:13:13.117Z,10.67
2019-04-10T06:15:43.404Z,11.20
2019-04-10T06:18:13.888Z,10.50
2019-04-10T06:20:43.615Z,11.00
2019-04-10T06:23:13.108Z,10.37
2019-04-10T06:25:44.191Z,10.97
2019-04-10T06:28:15.487Z,10.80
2019-04-10T06:30:46.265Z,11.07
2019-04-10T06:33:17.953Z,10.60
2019-04-10T06:35:49.663Z,10.47
2019-04-10T06:38:19.682Z,10.17
2019-04-10T06:40:50.338Z,10.57
2019-04-10T06:43:21.015Z,11.20
2019-04-10T06:45:56.098Z,10.73
2019-04-10T06:48:25.906Z,8.83
2019-04-10T06:50:56.655Z,8.60
2019-04-10T06:53:26.213Z,8.20
2019-04-10T06:55:56.523Z,9.13
2019-04-10T06:58:26.123Z,9.23
2019-04-10T07:00:56.256Z,8.53
2019-04-10T07:03:43.644Z,7.37
2019-04-10T07:06:06.031Z,7.90
2019-04-10T07:08:28.091Z,7.20
2019-04-10T07:11:05.070Z,8.37
2019-04-10T07:13:30.222Z,8.63
2019-04-10T07:15:59.961Z,8.07
2019-04-10T07:18:29.531Z,8.90
2019-04-10T07:21:01.513Z,8.40
2019-04-10T07:23:32.382Z,8.10
2019-04-10T07:26:02.225Z,7.97
2019-04-10T07:28:31.712Z,8.50
2019-04-10T07:31:04.656Z,7.97
2019-04-10T07:33:32.963Z,7.53
2019-04-10T07:36:06.732Z,8.37
2019-04-10T07:38:33.684Z,7.97
2019-04-10T07:41:07.074Z,7.00
2019-04-10T07:43:34.310Z,8.00
2019-04-10T07:46:03.823Z,7.73
2019-04-10T07:48:33.591Z,8.00
2019-04-10T07:51:05.130Z,7.80
2019-04-10T07:53:35.936Z,7.87
2019-04-10T07:56:10.495Z,7.80
2019-04-10T07:58:37.694Z,8.37
2019-04-10T08:01:08.323Z,7.97
2019-04-10T08:03:37.756Z,8.43
2019-04-10T08:06:07.222Z,8.23
2019-04-10T08:08:36.786Z,8.10
2019-04-10T08:11:07.156Z,7.57
2019-04-10T08:13:36.566Z,7.80
2019-04-10T08:16:06.343Z,7.87
2019-04-10T08:18:37.282Z,7.75
2019-04-10T08:21:07.155Z,7.87
2019-04-10T08:23:39.505Z,7.73
2019-04-10T08:26:10.284Z,7.60
2019-04-10T08:28:41.370Z,7.67
2019-04-10T08:31:10.811Z,7.43
2019-04-10T08:33:40.378Z,7.30
2019-04-10T08:36:10.907Z,7.50
2019-04-10T08:38:42.118Z,8.77
2019-04-10T08:41:14.204Z,7.80
2019-04-10T08:43:43.658Z,7.53
2019-04-10T08:46:13.370Z,7.20
2019-04-10T08:48:44.073Z,7.83
2019-04-10T08:51:17.050Z,8.23
2019-04-10T08:53:46.748Z,7.37
2019-04-10T08:56:16.287Z,7.63
2019-04-10T08:58:45.718Z,7.30
2019-04-10T09:01:15.742Z,8.87
2019-04-10T09:03:45.194Z,6.83
2019-04-10T09:06:15.311Z,7.57
2019-04-10T09:08:46.316Z,7.50
2019-04-10T09:11:23.925Z,7.47
2019-04-10T09:13:47.010Z,7.33
2019-04-10T09:16:16.451Z,7.47
2019-04-10T09:18:45.906Z,7.30
2019-04-10T09:21:15.446Z,7.20
2019-04-10T09:23:51.738Z,7.50
2019-04-10T09:26:16.662Z,7.97
2019-04-10T09:28:46.615Z,8.30
2019-04-10T09:31:17.689Z,7.90
2019-04-10T09:33:47.458Z,8.17
2019-04-10T09:36:18.213Z,7.80
2019-04-10T09:38:48.615Z,7.50
2019-04-10T09:41:19.484Z,7.87
2019-04-10T09:43:49.687Z,7.43
2019-04-10T09:46:20.165Z,7.33
2019-04-10T09:48:49.905Z,7.57
2019-04-10T09:51:19.690Z,8.10
2019-04-10T09:53:49.105Z,7.93
2019-04-10T09:56:19.289Z,7.80
2019-04-10T09:58:50.073Z,8.07
2019-04-10T10:01:20.116Z,8.00
2019-04-10T10:03:50.712Z,8.20
2019-04-10T10:06:32.838Z,8.30
2019-04-10T10:08:58.454Z,7.97
2019-04-10T10:11:28.658Z,9.00
2019-04-10T10:13:58.477Z,8.00
2019-04-10T10:16:30.186Z,7.90
2019-04-10T10:19:00.227Z,8.47
2019-04-10T10:21:29.679Z,8.63
2019-04-10T10:24:00.337Z,8.03
2019-04-10T10:26:30.174Z,8.10
2019-04-10T10:29:02.754Z,8.87
2019-04-10T10:31:32.498Z,8.53
2019-04-10T10:34:04.099Z,8.83
2019-04-10T10:36:39.583Z,8.73
2019-04-10T10:39:11.941Z,8.87
2019-04-10T10:41:40.538Z,8.60
2019-04-10T10:44:10.986Z,9.10
2019-04-10T10:46:43.932Z,9.30
2019-04-10T10:49:14.592Z,8.57
2019-04-10T10:51:44.704Z,8.80
2019-04-10T10:54:18.928Z,8.37
2019-04-10T10:56:49.345Z,8.80
2019-04-10T10:59:21.824Z,9.20
2019-04-10T11:01:54.648Z,9.50
2019-04-10T11:04:24.172Z,8.50
2019-04-10T11:06:59.652Z,8.63
2019-04-10T11:09:26.296Z,9.43
2019-04-10T11:11:56.007Z,8.13
2019-04-10T11:14:27.712Z,9.23
2019-04-10T11:16:58.991Z,8.73
2019-04-10T11:19:31.163Z,9.10
2019-04-10T11:22:02.660Z,8.47
2019-04-10T11:24:33.196Z,10.00
2019-04-10T11:27:04.096Z,9.40
2019-04-10T11:29:35.146Z,8.13
2019-04-10T11:32:06.638Z,8.80
2019-04-10T11:34:35.818Z,9.03
2019-04-10T11:42:09.938Z,7.83
2019-04-10T11:44:44.427Z,8.00
2019-04-10T11:47:12.502Z,8.30
2019-04-10T11:49:46.685Z,7.93
2019-04-10T11:52:19.080Z,8.00
2019-04-10T11:54:49.243Z,7.50
2019-04-10T11:57:20.452Z,8.63
2019-04-10T11:59:49.780Z,8.67
2019-04-10T12:02:22.930Z,8.30
2019-04-10T12:12:28.011Z,7.60
2019-04-10T12:14:57.537Z,8.33
2019-04-10T12:17:27.712Z,7.87
2019-04-10T12:19:58.258Z,7.17
2019-04-10T12:22:27.635Z,7.63
2019-04-10T12:24:58.453Z,7.43
2019-04-10T12:27:27.979Z,7.43
2019-04-10T12:29:57.462Z,8.10
2019-04-10T12:32:26.953Z,7.43
2019-04-10T12:34:56.467Z,8.37
2019-04-10T12:37:25.908Z,7.80
2019-04-10T12:39:57.139Z,7.47
2019-04-10T12:42:26.608Z,7.73
2019-04-10T12:44:56.076Z,7.80
2019-04-10T12:47:25.946Z,8.13
2019-04-10T12:49:56.897Z,7.33
2019-04-10T12:52:26.941Z,7.60
2019-04-10T12:54:59.595Z,12.17
2019-04-10T12:57:30.809Z,7.47
2019-04-10T13:00:04.059Z,7.33
2019-04-10T13:02:34.412Z,6.90
2019-04-10T13:05:07.578Z,7.33
2019-04-10T13:07:37.948Z,7.40
2019-04-10T13:10:08.755Z,7.57
2019-04-10T13:12:39.726Z,7.77
2019-04-10T13:15:10.942Z,7.70
2019-04-10T13:17:40.739Z,7.30
2019-04-10T13:20:11.918Z,8.03
2019-04-10T13:22:42.289Z,8.00
2019-04-10T13:25:12.600Z,7.20
2019-04-10T13:27:43.123Z,7.23
2019-04-10T13:30:14.663Z,7.87
2019-04-10T13:32:44.438Z,6.80
2019-04-10T13:35:14.271Z,8.20
2019-04-10T13:37:46.790Z,8.07
2019-04-10T13:40:16.465Z,8.13
2019-04-10T13:42:45.987Z,7.80
2019-04-10T13:45:17.494Z,7.93
2019-04-10T13:47:48.258Z,7.77
2019-04-10T13:50:18.989Z,7.87
2019-04-10T13:52:52.250Z,8.50
2019-04-10T13:55:21.779Z,7.60
2019-04-10T13:57:53.104Z,8.30
2019-04-10T14:00:38.776Z,8.33
2019-04-10T14:03:16.408Z,8.33
2019-04-10T14:05:49.456Z,8.50
2019-04-10T14:08:18.937Z,8.77
2019-04-10T14:10:50.865Z,8.60
2019-04-10T14:13:22.012Z,8.73
2019-04-10T14:15:52.463Z,8.87
2019-04-10T14:18:22.087Z,8.87
2019-04-10T14:20:51.593Z,9.47
2019-04-10T14:23:22.737Z,8.80
2019-04-10T14:26:11.935Z,9.63
2019-04-10T14:28:41.640Z,9.67
2019-04-10T14:31:34.844Z,10.77
2019-04-10T14:34:04.979Z,9.03
2019-04-10T14:36:38.140Z,8.70
2019-04-10T14:39:18.427Z,8.50
2019-04-10T14:41:47.749Z,9.20
2019-04-10T14:44:21.636Z,8.60
2019-04-10T14:46:51.852Z,9.43
2019-04-10T14:49:29.295Z,8.80
2019-04-10T14:51:59.411Z,9.70
2019-04-10T14:54:32.219Z,8.97
2019-04-10T14:57:02.723Z,8.90
2019-04-10T14:59:37.137Z,8.63
2019-04-10T15:02:10.558Z,8.97
2019-04-10T15:04:41.479Z,8.97
2019-04-10T15:07:12.911Z,9.07
2019-04-10T15:09:44.964Z,9.00
2019-04-10T15:12:18.461Z,9.67
2019-04-10T15:14:47.992Z,9.33
2019-04-10T15:17:19.493Z,8.70
2019-04-10T15:19:53.671Z,9.77
2019-04-10T15:22:25.498Z,9.10
2019-04-10T15:24:55.195Z,9.73
2019-04-10T15:27:25.045Z,10.10
2019-04-10T15:29:57.414Z,9.40
2019-04-10T15:35:24.705Z,9.73
2019-04-10T15:37:59.953Z,9.40
2019-04-10T15:40:32.470Z,9.20
2019-04-10T15:43:04.953Z,9.67
2019-04-10T15:45:40.307Z,9.80
2019-04-10T15:48:22.991Z,9.80
2019-04-10T15:51:18.167Z,9.87
2019-04-10T15:53:47.290Z,10.20
2019-04-10T15:56:20.453Z,9.80
2019-04-10T15:59:08.136Z,10.17
2019-04-10T16:01:39.295Z,9.73
2019-04-10T16:04:11.605Z,10.77
2019-04-10T16:06:45.225Z,9.87
2019-04-10T16:09:21.086Z,10.00
2019-04-10T16:11:56.282Z,10.40
2019-04-10T16:14:29.024Z,10.13
2019-04-10T16:17:05.039Z,9.80
2019-04-10T16:19:39.047Z,10.27
2019-04-10T16:22:27.622Z,10.07
2019-04-10T16:24:57.619Z,9.93
2019-04-10T16:27:28.692Z,9.50
2019-04-10T16:30:03.018Z,10.07
2019-04-10T16:32:34.977Z,10.20
2019-04-10T16:37:58.159Z,10.13
2019-04-10T16:40:31.882Z,10.13
2019-04-10T16:43:04.922Z,10.13
2019-04-10T16:45:36.697Z,9.17
2019-04-10T16:48:10.659Z,9.87
2019-04-10T16:50:40.131Z,9.87
2019-04-10T16:53:11.820Z,9.90
2019-04-10T16:55:43.098Z,9.63
2019-04-10T16:58:13.654Z,10.47
2019-04-10T17:00:45.316Z,9.80
2019-04-10T17:03:15.652Z,9.87
2019-04-10T17:05:45.988Z,10.33
2019-04-10T17:08:17.807Z,10.17
2019-04-10T17:10:48.768Z,10.83
2019-04-10T17:13:19.328Z,10.80
2019-04-10T17:15:50.215Z,10.37
2019-04-10T17:18:21.146Z,10.33
2019-04-10T17:20:52.844Z,10.47
2019-04-10T17:23:22.597Z,11.10
2019-04-10T17:25:52.672Z,10.90
2019-04-10T17:28:23.291Z,12.20
2019-04-10T17:30:53.911Z,11.17
2019-04-10T17:33:25.151Z,11.50
2019-04-10T17:35:56.174Z,11.57
2019-04-10T17:38:29.435Z,11.17
2019-04-10T17:41:01.205Z,11.53
2019-04-10T17:43:32.883Z,11.97
2019-04-10T17:46:03.704Z,11.33
2019-04-10T17:48:34.775Z,12.10
2019-04-10T17:51:06.127Z,12.37
2019-04-10T17:53:35.760Z,11.00
2019-04-10T17:56:06.284Z,11.10
2019-04-10T17:58:35.929Z,11.37
2019-04-10T18:01:08.590Z,11.63
2019-04-10T18:03:46.032Z,11.60
2019-04-10T18:06:10.965Z,11.97
2019-04-10T18:08:41.063Z,12.43
2019-04-10T18:11:10.705Z,11.63
2019-04-10T18:13:40.110Z,12.87
2019-04-10T18:16:10.629Z,12.10
2019-04-10T18:18:40.239Z,11.70
2019-04-10T18:21:10.626Z,11.03
2019-04-10T18:23:41.900Z,11.57
2019-04-10T18:26:11.543Z,11.87
2019-04-10T18:28:43.475Z,11.53
2019-04-10T18:31:16.641Z,11.40
2019-04-10T18:33:47.193Z,11.53
2019-04-10T18:36:17.530Z,11.97
2019-04-10T18:38:48.009Z,11.67
2019-04-10T18:41:19.940Z,12.20
2019-04-10T18:43:51.085Z,11.87
2019-04-10T18:46:22.462Z,12.40
2019-04-10T18:48:52.187Z,12.17
2019-04-10T18:51:25.782Z,11.90
2019-04-10T18:53:55.458Z,11.90
2019-04-10T18:56:25.133Z,12.20
2019-04-10T18:59:12.462Z,12.10
2019-04-10T19:01:43.547Z,12.30
2019-04-10T19:04:18.586Z,12.00
2019-04-10T19:06:56.550Z,11.37
2019-04-10T19:09:28.739Z,10.97
2019-04-10T19:11:58.394Z,11.07
2019-04-10T19:14:28.702Z,11.20
2019-04-10T19:17:00.396Z,11.10
2019-04-10T19:19:30.854Z,11.17
2019-04-10T19:22:00.361Z,11.23
2019-04-10T19:24:30.264Z,11.33
2019-04-10T19:27:01.982Z,12.37
2019-04-10T19:29:31.895Z,11.30
2019-04-10T19:32:03.425Z,12.07
2019-04-10T19:34:34.328Z,11.93
2019-04-10T19:37:04.122Z,11.97
2019-04-10T19:39:34.210Z,11.93
2019-04-10T19:42:04.976Z,11.87
2019-04-10T19:44:35.628Z,11.73
2019-04-10T19:47:06.231Z,12.00
2019-04-10T19:49:37.005Z,12.17
2019-04-10T19:52:06.959Z,11.97
2019-04-10T19:54:36.410Z,12.07
2019-04-10T19:57:06.858Z,12.13
2019-04-10T19:59:36.623Z,12.43
2019-04-10T20:02:06.703Z,12.13
2019-04-10T20:04:36.823Z,12.07
2019-04-10T20:07:06.936Z,12.10
2019-04-10T20:09:36.773Z,12.80
2019-04-10T20:12:06.541Z,12.47
2019-04-10T20:14:36.776Z,12.47
2019-04-10T20:17:06.324Z,12.53
2019-04-10T20:19:38.340Z,12.03
2019-04-10T20:22:10.560Z,11.50
2019-04-10T20:24:40.944Z,11.53
2019-04-10T20:27:10.415Z,11.30
2019-04-10T20:29:41.374Z,11.30
2019-04-10T20:32:12.723Z,11.27
2019-04-10T20:34:43.459Z,11.33
2019-04-10T20:37:13.041Z,10.90
2019-04-10T20:39:42.451Z,10.93
2019-04-10T20:42:11.919Z,10.83
2019-04-10T20:44:41.498Z,10.50
2019-04-10T20:47:11.009Z,11.03
2019-04-10T20:49:40.591Z,11.27
2019-04-10T20:52:11.449Z,10.23
2019-04-10T20:54:41.271Z,9.33
2019-04-10T20:57:11.064Z,10.77
2019-04-10T20:59:40.535Z,10.70
2019-04-10T21:02:10.023Z,10.63
2019-04-10T21:04:40.695Z,11.37
2019-04-10T21:07:10.659Z,11.17
2019-04-10T21:09:40.235Z,10.47
2019-04-10T21:12:13.018Z,10.87
2019-04-10T21:14:41.624Z,11.27
2019-04-10T21:17:12.110Z,11.40
2019-04-10T21:19:41.619Z,11.77
2019-04-10T21:22:11.714Z,11.50
2019-04-10T21:24:41.346Z,11.90
2019-04-10T21:27:11.266Z,12.00
2019-04-10T21:29:59.204Z,12.40
2019-04-10T21:32:34.585Z,13.00
2019-04-10T21:35:07.628Z,13.70
2019-04-10T21:37:38.099Z,13.00
2019-04-10T21:40:08.173Z,13.20
2019-04-10T21:42:37.623Z,12.50
2019-04-10T21:45:07.549Z,13.47
2019-04-10T21:47:39.696Z,13.70
2019-04-10T21:50:09.437Z,13.13
2019-04-10T21:52:41.287Z,13.33
2019-04-10T21:55:11.020Z,13.13
2019-04-10T21:57:43.261Z,13.20
2019-04-10T22:00:14.111Z,13.50
2019-04-10T22:02:47.046Z,13.43
2019-04-10T22:05:16.666Z,13.73
2019-04-10T22:07:50.375Z,14.13
2019-04-10T22:10:30.377Z,13.97
2019-04-10T22:12:59.827Z,14.83
2019-04-10T22:15:31.007Z,13.60
2019-04-10T22:18:00.840Z,14.43
2019-04-10T22:20:31.826Z,14.83
2019-04-10T22:23:01.853Z,15.00
2019-04-10T22:25:31.895Z,15.73
2019-04-10T22:28:01.576Z,15.00
2019-04-10T22:30:31.093Z,15.23
2019-04-10T22:33:00.636Z,15.17
2019-04-10T22:35:31.325Z,15.13
2019-04-10T22:38:02.621Z,16.20
2019-04-10T22:40:33.346Z,15.17
2019-04-10T22:43:03.338Z,16.50
2019-04-10T22:45:34.241Z,16.60
2019-04-10T22:48:04.368Z,16.27
2019-04-10T22:50:34.782Z,16.13
2019-04-10T22:53:04.694Z,17.00
2019-04-10T22:55:34.379Z,17.00
2019-04-10T22:58:05.081Z,16.63
2019-04-10T23:00:34.589Z,17.00
2019-04-10T23:03:04.171Z,16.67
2019-04-10T23:05:34.427Z,16.87
2019-04-10T23:08:04.247Z,17.67
2019-04-10T23:10:35.145Z,17.00
2019-04-10T23:13:08.656Z,16.03
2019-04-10T23:15:41.748Z,17.23
2019-04-10T23:18:11.207Z,17.10
2019-04-10T23:20:41.754Z,17.07
2019-04-10T23:23:11.653Z,17.73
2019-04-10T23:25:41.143Z,18.23
2019-04-10T23:28:11.535Z,17.13
2019-04-10T23:30:41.342Z,18.43
2019-04-10T23:33:14.081Z,17.17
2019-04-10T23:35:43.521Z,16.90
2019-04-10T23:38:13.235Z,17.87
2019-04-10T23:40:43.236Z,17.60
2019-04-10T23:43:16.677Z,17.47
2019-04-10T23:45:46.066Z,16.90
2019-04-10T23:48:16.928Z,17.17
2019-04-10T23:50:46.432Z,16.50
2019-04-10T23:53:17.239Z,17.43
2019-04-10T23:55:50.349Z,17.83
2019-04-10T23:58:20.436Z,17.93
