createdAt,value
2019-05-09T00:02:24.342Z,3.95
2019-05-09T00:04:53.279Z,4.00
2019-05-09T00:07:23.279Z,2.80
2019-05-09T00:09:53.337Z,2.50
2019-05-09T00:12:23.367Z,3.25
2019-05-09T00:14:51.377Z,2.65
2019-05-09T00:17:19.576Z,2.60
2019-05-09T00:19:47.791Z,2.50
2019-05-09T00:22:16.015Z,2.10
2019-05-09T00:24:44.810Z,2.25
2019-05-09T00:27:14.188Z,2.87
2019-05-09T00:29:47.068Z,3.47
2019-05-09T00:32:19.620Z,2.80
2019-05-09T00:34:49.483Z,3.00
2019-05-09T00:37:17.886Z,3.20
2019-05-09T00:39:46.087Z,3.02
2019-05-09T00:42:14.290Z,3.10
2019-05-09T00:44:46.922Z,3.30
2019-05-09T00:47:23.964Z,2.80
2019-05-09T00:49:54.199Z,3.60
2019-05-09T00:52:23.487Z,3.62
2019-05-09T00:54:53.123Z,3.37
2019-05-09T00:57:33.638Z,4.15
2019-05-09T01:00:07.641Z,4.12
2019-05-09T01:02:35.856Z,4.42
2019-05-09T01:05:04.462Z,4.85
2019-05-09T01:07:33.650Z,5.35
2019-05-09T01:10:04.047Z,4.30
2019-05-09T01:12:33.993Z,4.20
2019-05-09T01:15:03.361Z,4.17
2019-05-09T01:17:33.532Z,5.15
2019-05-09T01:20:03.412Z,4.90
2019-05-09T01:22:33.127Z,5.50
2019-05-09T01:25:03.863Z,5.37
2019-05-09T01:27:33.801Z,5.20
2019-05-09T01:30:01.408Z,4.83
2019-05-09T01:32:37.205Z,5.33
2019-05-09T01:35:05.496Z,5.15
2019-05-09T01:37:34.256Z,5.83
2019-05-09T01:40:04.264Z,6.05
2019-05-09T01:42:33.775Z,5.47
2019-05-09T01:45:03.746Z,5.67
2019-05-09T01:47:34.099Z,5.25
2019-05-09T01:50:03.926Z,5.70
2019-05-09T01:52:33.764Z,5.92
2019-05-09T01:55:03.707Z,6.72
2019-05-09T01:57:33.720Z,6.15
2019-05-09T02:00:04.156Z,5.90
2019-05-09T02:02:33.835Z,6.35
2019-05-09T02:05:04.116Z,6.62
2019-05-09T02:07:33.207Z,7.20
2019-05-09T02:10:03.426Z,7.45
2019-05-09T02:12:33.787Z,7.08
2019-05-09T02:15:06.009Z,6.47
2019-05-09T02:17:57.819Z,5.85
2019-05-09T02:22:43.525Z,7.20
2019-05-09T02:25:13.522Z,7.08
2019-05-09T02:27:43.709Z,8.60
2019-05-09T02:30:15.267Z,8.10
2019-05-09T02:35:13.093Z,8.25
2019-05-09T02:37:41.308Z,9.60
2019-05-09T02:40:10.355Z,10.63
2019-05-09T02:42:39.775Z,11.55
2019-05-09T02:45:09.170Z,14.00
2019-05-09T02:47:38.687Z,14.75
2019-05-09T02:50:09.139Z,16.67
2019-05-09T02:52:39.600Z,17.12
2019-05-09T02:55:09.789Z,16.80
2019-05-09T02:57:37.801Z,17.00
2019-05-09T03:00:29.254Z,17.27
2019-05-09T03:03:19.856Z,16.55
2019-05-09T03:05:48.806Z,17.40
2019-05-09T03:08:19.146Z,18.80
2019-05-09T03:10:49.013Z,19.80
2019-05-09T03:13:19.120Z,20.52
2019-05-09T03:15:49.433Z,19.98
2019-05-09T03:21:04.806Z,19.73
2019-05-09T03:23:33.020Z,22.25
2019-05-09T03:26:01.296Z,23.42
2019-05-09T03:28:31.188Z,20.08
2019-05-09T03:31:01.040Z,21.82
2019-05-09T03:33:34.751Z,25.95
2019-05-09T03:35:59.204Z,22.05
2019-05-09T03:38:28.366Z,22.15
2019-05-09T03:40:58.017Z,22.50
2019-05-09T03:43:27.490Z,20.43
2019-05-09T03:46:09.630Z,20.08
2019-05-09T03:48:39.507Z,19.42
2019-05-09T03:51:08.224Z,20.90
2019-05-09T03:53:37.939Z,22.48
2019-05-09T03:56:08.065Z,27.32
2019-05-09T03:58:38.463Z,23.63
2019-05-09T04:01:10.442Z,22.65
2019-05-09T04:03:37.855Z,21.25
2019-05-09T04:06:08.291Z,19.25
2019-05-09T04:08:37.641Z,19.48
2019-05-09T04:11:08.384Z,17.05
2019-05-09T04:13:38.517Z,18.17
2019-05-09T04:16:07.536Z,16.80
2019-05-09T04:18:37.653Z,17.70
2019-05-09T04:21:08.268Z,17.20
2019-05-09T04:23:37.837Z,15.53
2019-05-09T04:26:07.667Z,14.28
2019-05-09T04:28:39.679Z,16.00
2019-05-09T04:31:07.369Z,16.27
2019-05-09T04:33:38.079Z,14.90
2019-05-09T04:36:05.690Z,16.05
2019-05-09T04:38:33.980Z,14.70
2019-05-09T04:41:02.181Z,15.20
2019-05-09T04:43:35.577Z,14.05
2019-05-09T04:46:02.980Z,13.70
2019-05-09T04:48:32.832Z,14.35
2019-05-09T04:51:07.609Z,13.13
2019-05-09T04:53:37.733Z,12.85
2019-05-09T04:56:09.612Z,13.48
2019-05-09T04:58:37.815Z,12.95
2019-05-09T05:01:13.625Z,13.45
2019-05-09T05:03:43.296Z,13.58
2019-05-09T05:06:11.507Z,11.78
2019-05-09T05:08:39.734Z,10.65
2019-05-09T05:11:07.927Z,11.05
2019-05-09T05:13:38.390Z,10.08
2019-05-09T05:16:08.327Z,9.65
2019-05-09T05:18:37.376Z,8.90
2019-05-09T05:21:07.676Z,9.38
2019-05-09T05:23:38.097Z,8.53
2019-05-09T05:28:33.946Z,8.10
2019-05-09T05:31:02.158Z,8.18
2019-05-09T05:33:32.041Z,7.10
2019-05-09T05:36:08.115Z,7.97
2019-05-09T05:38:37.706Z,7.80
2019-05-09T05:41:08.006Z,7.17
2019-05-09T05:43:41.492Z,6.33
2019-05-09T05:46:07.754Z,6.37
2019-05-09T05:48:38.325Z,6.45
2019-05-09T05:53:37.934Z,7.22
2019-05-09T05:56:08.376Z,7.37
2019-05-09T05:58:35.752Z,8.33
2019-05-09T06:01:04.704Z,6.65
2019-05-09T06:03:33.145Z,8.15
2019-05-09T06:06:01.356Z,8.15
2019-05-09T06:08:29.580Z,8.73
2019-05-09T06:10:57.811Z,10.50
2019-05-09T06:13:27.533Z,9.73
2019-05-09T06:15:58.455Z,8.28
2019-05-09T06:18:27.625Z,8.48
2019-05-09T06:20:58.230Z,7.47
2019-05-09T06:23:28.168Z,7.37
2019-05-09T06:25:58.497Z,5.97
2019-05-09T06:28:27.453Z,5.45
2019-05-09T06:30:58.319Z,5.60
2019-05-09T06:33:28.415Z,5.12
2019-05-09T06:35:55.696Z,5.60
2019-05-09T06:38:23.921Z,6.45
2019-05-09T06:40:52.157Z,6.65
2019-05-09T06:43:24.884Z,6.75
2019-05-09T06:45:54.740Z,6.15
2019-05-09T06:48:22.968Z,5.65
2019-05-09T06:50:51.172Z,4.95
2019-05-09T06:53:19.380Z,5.05
2019-05-09T06:55:47.721Z,5.12
2019-05-09T06:58:31.473Z,5.10
2019-05-09T07:01:04.076Z,6.40
2019-05-09T07:03:33.925Z,4.65
2019-05-09T07:06:08.468Z,4.67
2019-05-09T07:08:41.185Z,4.78
2019-05-09T07:11:09.389Z,5.12
2019-05-09T07:13:38.170Z,4.70
2019-05-09T07:16:08.355Z,4.37
2019-05-09T07:18:38.306Z,4.70
2019-05-09T07:21:08.212Z,3.80
2019-05-09T07:23:37.336Z,3.37
2019-05-09T07:26:22.598Z,2.58
2019-05-09T07:28:50.796Z,2.75
2019-05-09T07:31:29.740Z,2.70
2019-05-09T07:33:59.588Z,2.67
2019-05-09T07:36:28.924Z,2.37
2019-05-09T07:38:58.270Z,2.30
2019-05-09T07:41:28.230Z,1.95
2019-05-09T07:43:58.298Z,2.15
2019-05-09T07:46:28.888Z,2.33
2019-05-09T07:48:57.968Z,2.70
2019-05-09T07:51:27.509Z,2.70
2019-05-09T07:53:58.518Z,2.57
2019-05-09T07:56:28.241Z,2.50
2019-05-09T07:58:58.293Z,2.70
2019-05-09T08:01:27.974Z,2.30
2019-05-09T08:03:58.156Z,2.47
2019-05-09T08:06:28.466Z,2.17
2019-05-09T08:08:57.917Z,2.27
2019-05-09T08:11:25.502Z,1.90
2019-05-09T08:13:53.731Z,2.98
2019-05-09T08:16:22.026Z,2.00
2019-05-09T08:18:50.239Z,1.67
2019-05-09T08:21:18.451Z,1.85
2019-05-09T08:23:48.515Z,1.77
2019-05-09T08:26:18.659Z,1.67
2019-05-09T08:28:48.051Z,2.45
2019-05-09T08:31:17.805Z,2.00
2019-05-09T08:33:48.490Z,2.63
2019-05-09T08:36:18.088Z,2.20
2019-05-09T08:38:47.720Z,2.58
2019-05-09T08:41:18.428Z,2.80
2019-05-09T08:43:48.184Z,2.60
2019-05-09T08:46:18.217Z,2.00
2019-05-09T08:48:48.271Z,2.20
2019-05-09T08:51:18.110Z,2.47
2019-05-09T08:53:48.158Z,2.10
2019-05-09T08:56:17.759Z,2.12
2019-05-09T08:58:48.547Z,1.90
2019-05-09T09:01:27.349Z,1.70
2019-05-09T09:03:48.277Z,2.00
2019-05-09T09:06:18.198Z,1.62
2019-05-09T09:08:48.123Z,1.70
2019-05-09T09:11:18.458Z,1.92
2019-05-09T09:13:48.111Z,1.50
2019-05-09T09:16:21.569Z,1.22
2019-05-09T09:18:47.961Z,1.20
2019-05-09T09:21:18.130Z,0.98
2019-05-09T09:23:49.694Z,1.25
2019-05-09T09:26:15.501Z,0.78
2019-05-09T09:28:43.712Z,0.80
2019-05-09T09:31:11.933Z,0.85
2019-05-09T09:33:40.145Z,1.00
2019-05-09T09:36:08.871Z,0.72
2019-05-09T09:38:37.662Z,1.10
2019-05-09T09:41:07.785Z,0.90
2019-05-09T09:43:38.154Z,0.80
2019-05-09T09:46:13.357Z,0.90
2019-05-09T09:48:35.772Z,0.78
2019-05-09T09:51:04.003Z,1.10
2019-05-09T09:53:32.211Z,0.70
2019-05-09T09:56:00.421Z,1.15
2019-05-09T09:58:28.638Z,0.80
2019-05-09T10:00:58.641Z,0.90
2019-05-09T10:03:26.886Z,0.90
2019-05-09T10:05:57.565Z,0.75
2019-05-09T10:08:25.069Z,0.88
2019-05-09T10:10:53.268Z,0.80
2019-05-09T10:13:21.604Z,0.80
2019-05-09T10:16:00.477Z,0.93
2019-05-09T10:18:30.402Z,1.07
2019-05-09T10:21:00.253Z,1.07
2019-05-09T10:23:28.465Z,1.00
2019-05-09T10:25:58.151Z,1.85
2019-05-09T10:28:30.047Z,1.07
2019-05-09T10:30:57.772Z,1.30
2019-05-09T10:33:28.050Z,1.55
2019-05-09T10:36:03.225Z,1.72
2019-05-09T10:38:27.956Z,1.82
2019-05-09T10:40:59.992Z,1.60
2019-05-09T10:43:44.017Z,1.87
2019-05-09T10:46:47.692Z,1.32
2019-05-09T10:49:00.703Z,1.40
2019-05-09T10:51:28.921Z,1.50
2019-05-09T10:53:58.810Z,1.30
2019-05-09T10:56:28.019Z,1.10
2019-05-09T10:58:58.429Z,1.15
2019-05-09T11:01:29.203Z,1.30
2019-05-09T11:03:58.912Z,1.10
2019-05-09T11:06:28.723Z,1.50
2019-05-09T11:08:58.301Z,1.10
2019-05-09T11:11:28.182Z,1.10
2019-05-09T11:13:58.730Z,1.10
2019-05-09T11:16:39.607Z,1.10
2019-05-09T11:18:58.338Z,0.82
2019-05-09T11:21:28.634Z,0.90
2019-05-09T11:23:58.097Z,0.90
2019-05-09T11:26:28.554Z,0.75
2019-05-09T11:28:55.837Z,0.85
2019-05-09T11:31:24.057Z,0.50
2019-05-09T11:33:52.295Z,0.80
2019-05-09T11:36:21.315Z,0.70
2019-05-09T11:38:50.430Z,0.60
2019-05-09T11:41:19.513Z,0.50
2019-05-09T11:43:48.616Z,0.70
2019-05-09T11:46:18.071Z,0.50
2019-05-09T11:48:46.630Z,0.82
2019-05-09T11:51:14.847Z,0.88
2019-05-09T11:53:43.055Z,0.68
2019-05-09T11:56:11.290Z,0.80
2019-05-09T11:58:39.498Z,0.72
2019-05-09T12:01:08.214Z,0.70
2019-05-09T12:03:38.909Z,0.70
2019-05-09T12:06:07.981Z,0.70
2019-05-09T12:08:38.577Z,0.93
2019-05-09T12:11:08.335Z,0.90
2019-05-09T12:13:38.019Z,0.90
2019-05-09T12:16:06.418Z,0.82
2019-05-09T12:18:34.641Z,1.00
2019-05-09T12:21:02.855Z,0.93
2019-05-09T12:23:31.086Z,0.75
2019-05-09T12:25:59.289Z,0.70
2019-05-09T12:28:27.513Z,1.27
2019-05-09T12:30:55.717Z,1.10
2019-05-09T12:33:23.943Z,0.80
2019-05-09T12:35:52.165Z,0.80
2019-05-09T12:38:20.384Z,0.62
2019-05-09T12:40:48.590Z,0.82
2019-05-09T12:43:18.536Z,0.80
2019-05-09T12:45:47.816Z,0.70
2019-05-09T12:48:19.237Z,1.37
2019-05-09T12:50:48.679Z,0.60
2019-05-09T12:53:18.742Z,0.60
2019-05-09T12:55:47.580Z,0.70
2019-05-09T12:58:28.042Z,0.70
2019-05-09T13:00:58.421Z,1.00
2019-05-09T13:05:57.518Z,1.22
2019-05-09T13:08:27.809Z,1.05
2019-05-09T13:10:58.128Z,1.25
2019-05-09T13:13:28.298Z,1.42
2019-05-09T13:15:58.249Z,1.40
2019-05-09T13:20:58.051Z,1.02
2019-05-09T13:23:29.091Z,0.98
2019-05-09T13:25:58.602Z,1.60
2019-05-09T13:28:26.319Z,1.10
2019-05-09T13:30:54.530Z,0.88
2019-05-09T13:33:22.750Z,1.00
2019-05-09T13:35:50.960Z,0.98
2019-05-09T13:38:19.183Z,1.10
2019-05-09T13:40:53.486Z,1.05
2019-05-09T13:43:18.998Z,1.10
2019-05-09T13:45:47.441Z,1.00
2019-05-09T13:48:30.409Z,0.80
2019-05-09T13:50:45.629Z,0.70
2019-05-09T13:53:13.857Z,0.80
2019-05-09T13:55:42.144Z,0.85
2019-05-09T13:58:10.346Z,0.78
2019-05-09T14:00:40.499Z,0.78
2019-05-09T14:03:08.502Z,0.85
2019-05-09T14:05:36.715Z,1.05
2019-05-09T14:08:04.965Z,0.90
2019-05-09T14:10:33.166Z,0.80
2019-05-09T14:13:09.819Z,0.78
2019-05-09T14:15:31.337Z,0.72
2019-05-09T14:17:59.550Z,0.80
2019-05-09T14:20:27.774Z,0.53
2019-05-09T14:22:57.610Z,0.60
2019-05-09T14:25:28.922Z,0.60
2019-05-09T14:27:55.959Z,0.60
2019-05-09T14:30:24.237Z,0.65
2019-05-09T14:32:52.458Z,0.80
2019-05-09T14:35:20.661Z,0.70
2019-05-09T14:37:48.949Z,3.47
2019-05-09T14:40:17.660Z,4.83
2019-05-09T14:42:45.966Z,5.00
2019-05-09T14:45:14.197Z,1.07
2019-05-09T14:47:42.779Z,1.20
2019-05-09T14:50:11.012Z,0.50
2019-05-09T14:52:39.232Z,0.60
2019-05-09T14:55:08.284Z,0.70
2019-05-09T14:57:38.399Z,0.65
2019-05-09T15:00:07.743Z,0.65
2019-05-09T15:02:38.617Z,0.90
2019-05-09T15:05:09.556Z,0.93
2019-05-09T15:07:38.861Z,0.70
2019-05-09T15:10:08.583Z,0.70
2019-05-09T15:12:39.017Z,1.12
2019-05-09T15:15:07.635Z,1.12
2019-05-09T15:17:36.852Z,0.70
2019-05-09T15:20:08.528Z,0.80
2019-05-09T15:22:38.384Z,0.85
2019-05-09T15:25:08.548Z,0.75
2019-05-09T15:27:38.498Z,0.88
2019-05-09T15:30:07.390Z,0.90
2019-05-09T15:32:37.685Z,1.10
2019-05-09T15:35:05.631Z,1.00
2019-05-09T15:37:33.846Z,0.70
2019-05-09T15:40:02.097Z,0.88
2019-05-09T15:42:30.673Z,0.60
2019-05-09T15:44:59.097Z,0.60
2019-05-09T15:47:28.750Z,0.62
2019-05-09T15:49:59.395Z,0.57
2019-05-09T15:52:28.611Z,0.62
2019-05-09T15:54:58.056Z,0.42
2019-05-09T15:57:27.546Z,0.70
2019-05-09T15:59:58.611Z,0.45
2019-05-09T16:02:28.222Z,0.50
2019-05-09T16:04:58.240Z,0.45
2019-05-09T16:07:25.836Z,0.50
2019-05-09T16:09:54.040Z,0.50
2019-05-09T16:12:22.261Z,0.70
2019-05-09T16:14:50.473Z,0.53
2019-05-09T16:17:19.273Z,0.50
2019-05-09T16:19:48.282Z,0.62
2019-05-09T16:22:18.961Z,0.70
2019-05-09T16:24:48.604Z,0.60
2019-05-09T16:27:16.578Z,0.90
2019-05-09T16:29:44.792Z,0.85
2019-05-09T16:32:13.030Z,1.10
2019-05-09T16:34:41.221Z,1.07
2019-05-09T16:37:09.449Z,0.80
2019-05-09T16:39:37.991Z,0.80
2019-05-09T16:42:06.277Z,0.80
2019-05-09T16:44:34.534Z,0.75
2019-05-09T16:47:02.738Z,1.20
2019-05-09T16:49:30.954Z,1.45
2019-05-09T16:51:59.169Z,0.90
2019-05-09T16:54:29.043Z,32.95
2019-05-09T16:56:57.476Z,13.58
2019-05-09T16:59:28.125Z,9.43
2019-05-09T17:01:57.844Z,7.75
2019-05-09T17:04:27.830Z,19.27
2019-05-09T17:06:57.693Z,1.10
2019-05-09T17:09:28.387Z,0.50
2019-05-09T17:11:57.730Z,0.60
2019-05-09T17:14:28.193Z,0.60
2019-05-09T17:16:59.606Z,0.53
2019-05-09T17:19:28.164Z,0.40
2019-05-09T17:22:00.275Z,0.80
2019-05-09T17:24:29.936Z,0.53
2019-05-09T17:26:58.277Z,0.50
2019-05-09T17:29:28.079Z,0.80
2019-05-09T17:31:58.369Z,0.62
2019-05-09T17:34:28.593Z,0.80
2019-05-09T17:36:56.370Z,0.75
2019-05-09T17:39:24.594Z,0.60
2019-05-09T17:41:52.887Z,0.60
2019-05-09T17:44:21.108Z,0.60
2019-05-09T17:46:49.316Z,0.70
2019-05-09T17:49:17.670Z,0.78
2019-05-09T17:51:48.226Z,0.65
2019-05-09T17:54:18.260Z,0.45
2019-05-09T17:56:48.258Z,0.70
2019-05-09T17:59:18.395Z,0.80
2019-05-09T18:01:48.237Z,0.53
2019-05-09T18:04:17.971Z,0.70
2019-05-09T18:06:48.715Z,0.57
2019-05-09T18:09:16.098Z,0.68
2019-05-09T18:11:44.319Z,0.70
2019-05-09T18:14:12.527Z,0.80
2019-05-09T18:16:40.747Z,0.80
2019-05-09T18:19:09.051Z,0.75
2019-05-09T18:21:50.327Z,0.90
2019-05-09T18:24:08.872Z,0.80
2019-05-09T18:26:38.235Z,0.88
2019-05-09T18:29:06.702Z,0.80
2019-05-09T18:31:37.424Z,1.00
2019-05-09T18:34:07.791Z,0.80
2019-05-09T18:36:38.038Z,0.90
2019-05-09T18:39:07.733Z,0.88
2019-05-09T18:41:35.709Z,0.80
2019-05-09T18:44:03.940Z,0.90
2019-05-09T18:46:32.167Z,0.98
2019-05-09T18:49:00.458Z,1.05
2019-05-09T18:51:28.888Z,1.20
2019-05-09T18:53:57.176Z,0.98
2019-05-09T18:56:26.076Z,1.10
2019-05-09T18:58:54.322Z,1.10
2019-05-09T19:01:22.584Z,1.30
2019-05-09T19:03:50.795Z,1.10
2019-05-09T19:06:19.019Z,1.35
2019-05-09T19:08:47.231Z,1.90
2019-05-09T19:11:15.530Z,2.62
2019-05-09T19:13:43.831Z,3.70
2019-05-09T19:16:13.709Z,6.10
2019-05-09T19:18:43.564Z,3.50
2019-05-09T19:21:16.374Z,4.83
2019-05-09T19:23:44.584Z,3.20
2019-05-09T19:26:30.605Z,3.60
2019-05-09T19:28:58.817Z,3.92
2019-05-09T19:31:27.047Z,3.90
2019-05-09T19:33:55.274Z,2.75
2019-05-09T19:36:23.744Z,2.58
2019-05-09T19:38:52.184Z,3.10
2019-05-09T19:41:20.414Z,2.45
2019-05-09T19:43:48.640Z,3.08
2019-05-09T19:46:17.258Z,3.50
2019-05-09T19:48:45.481Z,3.60
2019-05-09T19:51:13.877Z,3.60
2019-05-09T19:53:42.141Z,3.67
2019-05-09T19:56:10.397Z,3.95
2019-05-09T19:58:38.720Z,3.83
2019-05-09T20:01:06.995Z,3.85
2019-05-09T20:03:35.298Z,3.25
2019-05-09T20:06:03.581Z,2.70
2019-05-09T20:08:34.242Z,3.25
2019-05-09T20:11:12.858Z,3.05
2019-05-09T20:13:57.586Z,3.22
2019-05-09T20:16:42.410Z,2.70
2019-05-09T20:19:10.669Z,4.50
2019-05-09T20:21:38.864Z,4.95
2019-05-09T20:24:09.197Z,5.33
2019-05-09T20:26:37.051Z,7.62
2019-05-09T20:29:05.285Z,3.22
2019-05-09T20:31:33.565Z,4.20
2019-05-09T20:34:01.781Z,7.83
2019-05-09T20:36:30.049Z,8.03
2019-05-09T20:38:58.489Z,10.38
2019-05-09T20:41:26.894Z,10.63
2019-05-09T20:43:55.314Z,10.18
2019-05-09T20:46:23.731Z,7.20
2019-05-09T20:48:52.155Z,3.60
2019-05-09T20:51:20.555Z,3.75
2019-05-09T20:53:48.947Z,3.70
2019-05-09T20:56:17.357Z,4.20
2019-05-09T20:58:45.774Z,8.35
2019-05-09T21:01:14.186Z,8.98
2019-05-09T21:03:57.732Z,9.08
2019-05-09T21:06:12.718Z,5.10
2019-05-09T21:08:41.129Z,2.72
2019-05-09T21:11:09.531Z,4.25
2019-05-09T21:13:47.830Z,4.00
2019-05-09T21:16:08.128Z,5.80
2019-05-09T21:18:36.673Z,5.37
2019-05-09T21:21:05.499Z,5.47
2019-05-09T21:23:33.891Z,4.42
2019-05-09T21:26:02.314Z,3.27
2019-05-09T21:28:30.777Z,1.80
2019-05-09T21:30:59.262Z,1.85
2019-05-09T21:33:27.679Z,1.17
2019-05-09T21:35:55.899Z,1.30
2019-05-09T21:38:24.118Z,1.25
2019-05-09T21:40:52.341Z,1.52
2019-05-09T21:43:20.582Z,1.55
2019-05-09T21:45:48.830Z,1.50
2019-05-09T21:48:17.102Z,1.57
2019-05-09T21:50:45.301Z,1.32
2019-05-09T21:53:13.558Z,1.57
2019-05-09T21:55:41.770Z,1.35
2019-05-09T21:58:10.031Z,1.40
2019-05-09T22:00:39.020Z,1.50
2019-05-09T22:03:07.924Z,1.32
2019-05-09T22:05:36.591Z,1.30
2019-05-09T22:08:04.826Z,1.70
2019-05-09T22:10:43.570Z,1.80
2019-05-09T22:13:11.789Z,1.67
2019-05-09T22:15:40.019Z,1.67
2019-05-09T22:18:08.295Z,1.77
2019-05-09T22:20:39.243Z,1.70
2019-05-09T22:23:07.468Z,1.35
2019-05-09T22:25:35.753Z,1.85
2019-05-09T22:28:04.007Z,1.98
2019-05-09T22:30:32.234Z,1.90
2019-05-09T22:33:00.462Z,2.05
2019-05-09T22:35:28.715Z,1.85
2019-05-09T22:37:56.923Z,1.75
2019-05-09T22:40:25.138Z,2.10
2019-05-09T22:42:53.365Z,2.10
2019-05-09T22:45:21.746Z,2.15
2019-05-09T22:47:49.989Z,2.20
2019-05-09T22:50:18.230Z,1.87
2019-05-09T22:52:46.465Z,2.37
2019-05-09T22:55:16.310Z,2.58
2019-05-09T22:57:44.613Z,2.25
2019-05-09T23:00:13.232Z,2.20
2019-05-09T23:02:41.438Z,2.98
2019-05-09T23:05:09.682Z,2.60
2019-05-09T23:07:37.886Z,2.90
2019-05-09T23:10:07.172Z,2.52
2019-05-09T23:12:35.401Z,2.50
2019-05-09T23:15:03.885Z,2.70
2019-05-09T23:17:32.121Z,3.00
2019-05-09T23:20:00.335Z,2.77
2019-05-09T23:22:30.193Z,2.95
2019-05-09T23:24:58.411Z,2.98
2019-05-09T23:27:26.623Z,2.70
2019-05-09T23:29:54.852Z,3.12
2019-05-09T23:32:27.691Z,3.00
2019-05-09T23:34:55.935Z,2.72
2019-05-09T23:37:24.243Z,3.20
2019-05-09T23:39:54.089Z,2.83
2019-05-09T23:42:22.322Z,2.92
2019-05-09T23:44:50.542Z,3.10
2019-05-09T23:47:18.779Z,2.90
2019-05-09T23:49:47.033Z,3.17
2019-05-09T23:52:15.236Z,3.33
2019-05-09T23:55:01.355Z,3.00
2019-05-09T23:57:47.773Z,2.85
