createdAt,value
2019-03-15T00:00:27.807Z,25.70
2019-03-15T00:02:58.362Z,28.87
2019-03-15T00:05:30.200Z,27.60
2019-03-15T00:08:01.376Z,22.87
2019-03-15T00:10:32.905Z,33.80
2019-03-15T00:13:04.298Z,29.63
2019-03-15T00:15:34.966Z,29.80
2019-03-15T00:18:06.012Z,25.93
2019-03-15T00:20:36.882Z,31.40
2019-03-15T00:23:07.088Z,26.00
2019-03-15T00:25:37.235Z,22.13
2019-03-15T00:28:13.907Z,29.77
2019-03-15T00:30:46.035Z,28.10
2019-03-15T00:33:16.433Z,28.27
2019-03-15T00:35:46.939Z,23.53
2019-03-15T00:38:17.675Z,27.40
2019-03-15T00:40:49.933Z,22.70
2019-03-15T00:43:22.069Z,27.73
2019-03-15T00:45:55.429Z,18.77
2019-03-15T00:48:26.445Z,20.60
2019-03-15T00:55:02.321Z,23.77
2019-03-15T00:57:32.492Z,24.57
2019-03-15T01:00:05.532Z,23.10
2019-03-15T01:02:38.085Z,22.67
2019-03-15T01:05:10.973Z,19.80
2019-03-15T01:07:41.125Z,23.07
2019-03-15T01:10:12.339Z,20.80
2019-03-15T01:12:43.135Z,16.83
2019-03-15T01:15:16.462Z,27.87
2019-03-15T01:17:49.013Z,17.90
2019-03-15T01:20:20.532Z,20.93
2019-03-15T01:22:52.811Z,24.53
2019-03-15T01:25:24.537Z,20.07
2019-03-15T01:27:57.200Z,20.57
2019-03-15T01:30:30.218Z,16.97
2019-03-15T01:33:01.851Z,23.17
2019-03-15T01:35:33.574Z,21.10
2019-03-15T01:38:05.836Z,17.17
2019-03-15T01:40:36.965Z,18.83
2019-03-15T01:43:09.004Z,18.67
2019-03-15T01:45:41.418Z,17.57
2019-03-15T01:48:11.851Z,21.20
2019-03-15T01:50:42.751Z,15.90
2019-03-15T01:53:18.140Z,18.67
2019-03-15T01:55:48.320Z,19.50
2019-03-15T01:58:20.213Z,23.77
2019-03-15T02:00:52.100Z,19.80
2019-03-15T02:03:23.937Z,25.87
2019-03-15T02:06:28.762Z,19.77
2019-03-15T02:08:59.368Z,19.53
2019-03-15T02:11:29.920Z,17.97
2019-03-15T02:14:01.685Z,20.27
2019-03-15T02:16:34.442Z,19.93
2019-03-15T02:19:04.624Z,16.93
2019-03-15T02:21:34.892Z,16.57
2019-03-15T02:24:05.767Z,14.90
2019-03-15T02:26:39.108Z,16.33
2019-03-15T02:29:10.989Z,15.07
2019-03-15T02:31:47.139Z,20.53
2019-03-15T02:34:18.008Z,16.73
2019-03-15T02:36:48.827Z,15.30
2019-03-15T02:39:20.096Z,16.37
2019-03-15T02:41:50.611Z,10.90
2019-03-15T02:44:21.485Z,19.63
2019-03-15T02:46:57.828Z,12.97
2019-03-15T02:49:29.787Z,20.97
2019-03-15T02:52:01.192Z,16.63
2019-03-15T02:54:34.233Z,13.67
2019-03-15T02:57:04.407Z,13.60
2019-03-15T02:59:34.569Z,16.40
2019-03-15T03:02:06.584Z,14.90
2019-03-15T03:04:40.915Z,17.60
2019-03-15T03:07:12.328Z,15.33
2019-03-15T03:09:42.842Z,14.47
2019-03-15T03:12:13.422Z,14.03
2019-03-15T03:14:47.362Z,20.23
2019-03-15T03:17:19.611Z,21.53
2019-03-15T03:19:50.167Z,17.37
2019-03-15T03:22:23.981Z,20.90
2019-03-15T03:24:55.804Z,15.27
2019-03-15T03:27:28.425Z,16.30
2019-03-15T03:30:01.556Z,20.57
2019-03-15T03:32:37.898Z,17.33
2019-03-15T03:35:10.714Z,22.33
2019-03-15T03:37:42.512Z,18.13
2019-03-15T03:40:14.459Z,13.37
2019-03-15T03:42:46.356Z,12.10
2019-03-15T03:45:23.470Z,17.97
2019-03-15T03:47:54.715Z,18.10
2019-03-15T03:50:25.592Z,11.03
2019-03-15T03:53:00.460Z,17.93
2019-03-15T03:55:31.177Z,12.90
2019-03-15T03:58:02.853Z,14.23
2019-03-15T04:00:33.306Z,15.43
2019-03-15T04:03:07.637Z,19.73
2019-03-15T04:05:41.442Z,18.83
2019-03-15T04:08:12.899Z,18.07
2019-03-15T04:10:43.047Z,23.57
2019-03-15T04:13:13.237Z,25.13
2019-03-15T04:15:44.258Z,20.77
2019-03-15T04:18:15.607Z,20.17
2019-03-15T04:20:45.750Z,17.60
2019-03-15T04:23:19.056Z,21.27
2019-03-15T04:25:49.779Z,16.83
2019-03-15T04:28:20.425Z,12.03
2019-03-15T04:30:50.912Z,19.57
2019-03-15T04:33:24.521Z,16.90
2019-03-15T04:35:55.082Z,15.23
2019-03-15T04:38:25.380Z,13.20
2019-03-15T04:40:56.206Z,15.70
2019-03-15T04:43:26.910Z,19.73
2019-03-15T04:45:59.625Z,16.07
2019-03-15T04:48:30.718Z,15.53
2019-03-15T04:51:01.946Z,23.07
2019-03-15T04:53:32.627Z,22.50
2019-03-15T04:56:05.174Z,18.60
2019-03-15T04:58:38.028Z,17.10
2019-03-15T05:01:08.442Z,23.70
2019-03-15T05:03:39.895Z,25.00
2019-03-15T05:06:13.071Z,23.70
2019-03-15T05:08:43.618Z,19.07
2019-03-15T05:11:15.188Z,24.20
2019-03-15T05:13:45.541Z,26.67
2019-03-15T05:16:18.988Z,27.07
2019-03-15T05:18:52.059Z,29.23
2019-03-15T05:21:23.142Z,31.53
2019-03-15T05:23:56.278Z,23.20
2019-03-15T05:26:28.189Z,19.97
2019-03-15T05:28:59.864Z,26.43
2019-03-15T05:31:32.701Z,24.37
2019-03-15T05:34:04.859Z,23.23
2019-03-15T05:36:35.092Z,26.60
2019-03-15T05:39:06.974Z,22.40
2019-03-15T05:41:37.147Z,19.60
2019-03-15T05:44:11.922Z,24.43
2019-03-15T05:46:42.112Z,27.03
2019-03-15T05:49:14.057Z,22.30
2019-03-15T05:51:45.632Z,21.20
2019-03-15T05:54:22.431Z,20.07
2019-03-15T05:56:53.152Z,19.43
2019-03-15T05:59:23.871Z,24.47
2019-03-15T06:01:54.053Z,26.77
2019-03-15T06:04:24.587Z,23.87
2019-03-15T06:06:56.375Z,25.00
2019-03-15T06:09:27.522Z,18.03
2019-03-15T06:11:58.598Z,27.70
2019-03-15T06:14:29.610Z,23.47
2019-03-15T06:17:00.732Z,26.73
2019-03-15T06:19:34.633Z,27.73
2019-03-15T06:22:06.433Z,20.33
2019-03-15T06:24:36.599Z,20.03
2019-03-15T06:27:06.778Z,18.57
2019-03-15T06:29:37.499Z,16.83
2019-03-15T06:32:08.031Z,21.50
2019-03-15T06:34:39.871Z,20.00
2019-03-15T06:37:10.815Z,20.50
2019-03-15T06:40:08.686Z,16.57
2019-03-15T06:42:56.445Z,17.40
2019-03-15T06:45:27.730Z,19.33
2019-03-15T06:47:58.198Z,21.90
2019-03-15T06:50:31.993Z,25.27
2019-03-15T06:53:02.639Z,26.63
2019-03-15T06:55:35.513Z,23.13
2019-03-15T06:58:07.540Z,23.53
2019-03-15T07:00:38.461Z,22.60
2019-03-15T07:03:10.639Z,21.23
2019-03-15T07:09:17.185Z,17.40
2019-03-15T07:11:49.196Z,18.77
2019-03-15T07:14:20.222Z,17.60
2019-03-15T07:16:52.442Z,25.77
2019-03-15T07:19:27.667Z,22.17
2019-03-15T07:21:58.146Z,21.37
2019-03-15T07:24:28.797Z,18.47
2019-03-15T07:27:12.310Z,18.57
2019-03-15T07:29:32.320Z,20.03
2019-03-15T07:32:51.082Z,18.93
2019-03-15T07:35:43.459Z,17.13
2019-03-15T07:38:27.607Z,15.47
2019-03-15T07:41:02.542Z,19.67
2019-03-15T07:46:30.099Z,15.63
2019-03-15T07:49:03.584Z,14.27
2019-03-15T07:51:34.702Z,17.13
2019-03-15T07:54:06.727Z,11.67
2019-03-15T07:56:39.415Z,13.27
2019-03-15T07:59:13.706Z,15.17
2019-03-15T08:01:45.500Z,17.63
2019-03-15T08:04:17.572Z,14.57
2019-03-15T08:06:50.922Z,11.53
2019-03-15T08:09:22.581Z,17.90
2019-03-15T08:11:54.053Z,19.87
2019-03-15T08:14:25.009Z,18.97
2019-03-15T08:16:55.003Z,13.97
2019-03-15T08:19:27.889Z,16.47
2019-03-15T08:21:58.423Z,12.33
2019-03-15T08:24:28.604Z,15.43
2019-03-15T08:27:01.078Z,12.93
2019-03-15T08:29:33.087Z,13.17
2019-03-15T08:32:03.531Z,12.70
2019-03-15T08:34:34.700Z,14.20
2019-03-15T08:37:06.441Z,12.53
2019-03-15T08:39:39.379Z,14.23
2019-03-15T08:42:09.533Z,12.27
2019-03-15T08:44:42.535Z,12.17
2019-03-15T08:47:12.657Z,11.60
2019-03-15T08:49:43.623Z,12.80
2019-03-15T08:52:14.129Z,14.43
2019-03-15T08:54:46.675Z,16.13
2019-03-15T08:57:16.938Z,14.07
2019-03-15T08:59:56.908Z,11.37
2019-03-15T09:02:32.279Z,13.57
2019-03-15T09:05:02.476Z,11.33
2019-03-15T09:07:34.563Z,12.90
2019-03-15T09:10:21.865Z,10.77
2019-03-15T09:12:41.861Z,9.97
2019-03-15T09:15:13.667Z,5.70
2019-03-15T09:17:43.812Z,11.30
2019-03-15T09:20:15.514Z,12.20
2019-03-15T09:22:45.679Z,6.43
2019-03-15T09:25:20.430Z,4.00
2019-03-15T09:27:52.323Z,4.10
2019-03-15T09:30:25.645Z,3.07
2019-03-15T09:32:57.480Z,4.90
2019-03-15T09:35:28.466Z,3.07
2019-03-15T09:38:00.863Z,4.90
2019-03-15T09:40:31.468Z,3.40
2019-03-15T09:43:02.088Z,2.17
2019-03-15T09:45:33.367Z,2.67
2019-03-15T09:48:03.980Z,3.63
2019-03-15T09:50:50.173Z,2.27
2019-03-15T09:53:07.520Z,2.80
2019-03-15T09:55:40.344Z,1.70
2019-03-15T09:58:11.616Z,2.43
2019-03-15T10:00:45.778Z,2.60
2019-03-15T10:03:22.004Z,3.47
2019-03-15T10:05:48.680Z,3.23
2019-03-15T10:08:23.191Z,5.30
2019-03-15T10:10:52.738Z,3.93
2019-03-15T10:13:25.393Z,8.40
2019-03-15T10:15:58.279Z,67.90
2019-03-15T10:18:29.253Z,4.00
2019-03-15T10:21:01.086Z,4.33
2019-03-15T10:23:31.952Z,5.87
2019-03-15T10:26:14.955Z,7.33
2019-03-15T10:28:46.306Z,3.70
2019-03-15T10:31:19.350Z,3.87
2019-03-15T10:33:51.080Z,4.90
2019-03-15T10:36:21.287Z,2.83
2019-03-15T10:38:54.740Z,6.73
2019-03-15T10:41:25.025Z,6.00
2019-03-15T10:43:55.961Z,6.83
2019-03-15T10:46:26.630Z,6.03
2019-03-15T10:49:00.117Z,4.50
2019-03-15T10:51:32.795Z,6.93
2019-03-15T10:54:03.376Z,6.47
2019-03-15T10:56:35.673Z,3.63
2019-03-15T10:59:06.177Z,6.43
2019-03-15T11:01:39.983Z,4.97
2019-03-15T11:04:10.384Z,6.30
2019-03-15T11:06:41.511Z,6.03
2019-03-15T11:09:12.055Z,4.83
2019-03-15T11:11:42.289Z,7.43
2019-03-15T11:14:13.350Z,6.80
2019-03-15T11:16:46.529Z,7.80
2019-03-15T11:19:17.360Z,4.10
2019-03-15T11:21:48.218Z,5.10
2019-03-15T11:24:21.812Z,5.17
2019-03-15T11:26:53.790Z,5.43
2019-03-15T11:29:23.943Z,7.50
2019-03-15T11:31:54.592Z,4.93
2019-03-15T11:34:24.746Z,7.43
2019-03-15T11:36:58.763Z,7.07
2019-03-15T11:39:31.851Z,11.90
2019-03-15T11:42:02.017Z,10.37
2019-03-15T11:44:37.295Z,10.50
2019-03-15T11:47:10.799Z,10.50
2019-03-15T11:49:42.194Z,6.87
2019-03-15T11:52:13.026Z,10.70
2019-03-15T11:54:44.340Z,36.33
2019-03-15T11:57:15.689Z,18.63
2019-03-15T11:59:45.889Z,14.87
2019-03-15T12:02:16.962Z,9.03
2019-03-15T12:04:49.007Z,11.23
2019-03-15T12:07:20.044Z,11.67
2019-03-15T12:09:50.198Z,11.70
2019-03-15T12:12:21.865Z,9.23
2019-03-15T12:14:52.487Z,9.00
2019-03-15T12:17:24.345Z,12.93
2019-03-15T12:19:56.216Z,13.87
2019-03-15T12:22:28.684Z,10.23
2019-03-15T12:25:05.087Z,12.07
2019-03-15T12:28:05.434Z,11.37
2019-03-15T12:30:37.153Z,11.17
2019-03-15T12:33:11.563Z,11.73
2019-03-15T12:35:45.236Z,10.53
2019-03-15T12:38:26.847Z,14.77
2019-03-15T12:40:57.571Z,8.37
2019-03-15T12:43:28.059Z,7.63
2019-03-15T12:45:59.088Z,7.90
2019-03-15T12:48:31.448Z,9.80
2019-03-15T12:51:01.651Z,11.13
2019-03-15T12:53:41.072Z,8.03
2019-03-15T12:56:13.897Z,11.27
2019-03-15T12:58:46.851Z,10.57
2019-03-15T13:01:17.035Z,10.27
2019-03-15T13:03:47.474Z,12.27
2019-03-15T13:09:59.288Z,18.87
2019-03-15T13:12:40.732Z,15.23
2019-03-15T13:15:15.827Z,12.53
2019-03-15T13:17:49.225Z,9.80
2019-03-15T13:20:22.361Z,11.97
2019-03-15T13:22:55.370Z,17.03
2019-03-15T13:25:27.831Z,14.30
2019-03-15T13:28:00.659Z,18.90
2019-03-15T13:30:31.425Z,8.83
2019-03-15T13:33:03.210Z,10.80
2019-03-15T13:35:33.489Z,11.33
2019-03-15T13:38:19.805Z,9.47
2019-03-15T13:41:10.728Z,10.13
2019-03-15T13:43:53.608Z,13.10
2019-03-15T13:46:34.486Z,17.67
2019-03-15T13:49:09.029Z,11.53
2019-03-15T13:51:40.070Z,12.40
2019-03-15T13:54:28.945Z,12.87
2019-03-15T13:57:21.202Z,14.93
2019-03-15T13:59:50.104Z,13.20
2019-03-15T14:02:34.102Z,15.03
2019-03-15T14:05:06.903Z,13.00
2019-03-15T14:07:37.471Z,10.73
2019-03-15T14:10:12.830Z,11.87
2019-03-15T14:12:47.004Z,11.33
2019-03-15T14:15:20.524Z,12.50
2019-03-15T14:17:51.719Z,12.93
2019-03-15T14:20:23.206Z,14.07
2019-03-15T14:22:54.494Z,9.87
2019-03-15T14:25:30.637Z,12.47
2019-03-15T14:28:01.764Z,9.03
2019-03-15T14:30:35.256Z,8.83
2019-03-15T14:33:06.534Z,11.57
2019-03-15T14:35:37.673Z,12.83
2019-03-15T14:38:09.501Z,10.87
2019-03-15T14:40:43.939Z,9.93
2019-03-15T14:43:14.950Z,10.60
2019-03-15T14:45:47.866Z,10.70
2019-03-15T14:48:19.605Z,6.87
2019-03-15T14:50:52.697Z,14.03
2019-03-15T14:53:24.116Z,11.53
2019-03-15T14:55:54.800Z,8.17
2019-03-15T14:58:27.671Z,9.97
2019-03-15T15:00:57.913Z,10.43
2019-03-15T15:03:28.731Z,11.23
2019-03-15T15:06:00.507Z,16.20
2019-03-15T15:08:31.087Z,10.43
2019-03-15T15:11:02.931Z,6.70
2019-03-15T15:13:39.108Z,11.80
2019-03-15T15:16:09.890Z,13.53
2019-03-15T15:18:41.241Z,5.93
2019-03-15T15:21:13.685Z,11.00
2019-03-15T15:23:44.695Z,9.03
2019-03-15T15:26:18.947Z,8.53
2019-03-15T15:28:50.793Z,7.77
2019-03-15T15:31:23.457Z,9.10
2019-03-15T15:33:59.092Z,9.17
2019-03-15T15:36:32.132Z,8.90
2019-03-15T15:39:03.817Z,11.17
2019-03-15T15:41:35.855Z,9.00
2019-03-15T15:44:38.371Z,8.27
2019-03-15T15:47:24.911Z,10.13
2019-03-15T15:50:05.507Z,9.20
2019-03-15T15:52:36.261Z,9.07
2019-03-15T15:55:16.463Z,7.03
2019-03-15T15:57:51.463Z,6.97
2019-03-15T16:00:22.236Z,9.03
2019-03-15T16:02:52.425Z,7.93
2019-03-15T16:09:23.279Z,6.50
2019-03-15T16:11:53.926Z,9.63
2019-03-15T16:14:24.129Z,6.67
2019-03-15T16:16:54.757Z,6.83
2019-03-15T16:19:26.114Z,8.13
2019-03-15T16:21:58.801Z,8.57
2019-03-15T16:24:32.356Z,6.53
2019-03-15T16:27:10.527Z,8.17
2019-03-15T16:29:48.742Z,5.03
2019-03-15T16:32:21.023Z,6.43
2019-03-15T16:34:51.613Z,6.07
2019-03-15T16:37:22.643Z,5.03
2019-03-15T16:39:56.505Z,4.77
2019-03-15T16:42:36.266Z,6.73
2019-03-15T16:45:15.039Z,4.67
2019-03-15T16:47:45.679Z,6.60
2019-03-15T16:50:20.961Z,3.60
2019-03-15T16:52:56.419Z,5.80
2019-03-15T16:56:28.095Z,4.30
2019-03-15T16:59:01.187Z,5.40
2019-03-15T17:01:34.052Z,5.43
2019-03-15T17:04:06.501Z,8.03
2019-03-15T17:06:39.511Z,5.77
2019-03-15T17:09:11.759Z,4.27
2019-03-15T17:11:42.789Z,5.33
2019-03-15T17:14:36.975Z,5.23
2019-03-15T17:17:22.842Z,2.63
2019-03-15T17:20:26.366Z,4.37
2019-03-15T17:23:25.793Z,3.97
2019-03-15T17:26:35.894Z,1.67
2019-03-15T17:29:47.345Z,4.73
2019-03-15T17:32:24.378Z,5.90
2019-03-15T17:34:54.556Z,3.37
2019-03-15T17:37:24.771Z,3.70
2019-03-15T17:43:18.510Z,5.73
2019-03-15T17:45:54.494Z,7.27
2019-03-15T17:48:30.153Z,4.53
2019-03-15T17:51:06.534Z,4.03
2019-03-15T17:53:37.670Z,7.17
2019-03-15T17:56:13.364Z,4.03
2019-03-15T17:58:54.012Z,3.43
2019-03-15T18:01:28.842Z,3.70
2019-03-15T18:04:04.194Z,7.07
2019-03-15T18:06:35.877Z,4.73
2019-03-15T18:09:10.096Z,3.00
2019-03-15T18:11:46.779Z,3.80
2019-03-15T18:14:22.497Z,4.43
2019-03-15T18:16:56.745Z,5.73
2019-03-15T18:19:37.869Z,4.67
2019-03-15T18:22:13.130Z,5.63
2019-03-15T18:24:46.118Z,8.63
2019-03-15T18:27:19.578Z,4.30
2019-03-15T18:29:54.877Z,6.90
2019-03-15T18:32:27.661Z,4.93
2019-03-15T18:35:11.878Z,2.83
2019-03-15T18:44:13.655Z,6.80
2019-03-15T18:46:46.334Z,7.70
2019-03-15T18:49:21.181Z,6.17
2019-03-15T18:51:51.356Z,4.77
2019-03-15T18:54:22.296Z,6.47
2019-03-15T18:57:00.507Z,6.13
2019-03-15T18:59:40.043Z,5.47
2019-03-15T19:02:05.935Z,4.57
2019-03-15T19:04:37.087Z,4.87
2019-03-15T19:07:10.012Z,2.77
2019-03-15T19:09:41.273Z,2.40
2019-03-15T19:12:13.661Z,4.07
2019-03-15T19:14:49.655Z,4.67
2019-03-15T19:17:24.460Z,5.00
2019-03-15T19:19:58.613Z,4.60
2019-03-15T19:22:29.512Z,5.73
2019-03-15T19:25:00.490Z,6.20
2019-03-15T19:27:37.127Z,5.63
2019-03-15T19:30:12.056Z,4.27
2019-03-15T19:32:42.694Z,4.20
2019-03-15T19:35:13.607Z,3.40
2019-03-15T19:37:44.025Z,4.30
2019-03-15T19:40:17.769Z,4.07
2019-03-15T19:42:48.613Z,7.73
2019-03-15T19:45:20.953Z,4.07
2019-03-15T19:47:54.609Z,2.60
2019-03-15T19:50:48.549Z,6.57
2019-03-15T19:53:24.359Z,7.63
2019-03-15T19:55:54.739Z,4.63
2019-03-15T19:58:27.600Z,7.13
2019-03-15T20:01:00.240Z,4.60
2019-03-15T20:03:43.349Z,6.50
2019-03-15T20:06:02.837Z,10.47
2019-03-15T20:08:33.419Z,4.87
2019-03-15T20:11:06.090Z,4.67
2019-03-15T20:13:46.325Z,6.03
2019-03-15T20:16:19.756Z,7.33
2019-03-15T20:18:51.487Z,5.73
2019-03-15T20:21:23.933Z,4.90
2019-03-15T20:24:06.697Z,9.83
2019-03-15T20:30:52.170Z,5.67
2019-03-15T20:33:28.797Z,6.43
2019-03-15T20:36:03.540Z,11.23
2019-03-15T20:38:34.297Z,13.83
2019-03-15T20:41:06.172Z,20.17
2019-03-15T20:43:44.548Z,17.40
2019-03-15T20:46:36.074Z,14.10
2019-03-15T20:53:19.332Z,15.20
2019-03-15T20:56:39.091Z,17.27
2019-03-15T20:59:26.308Z,23.57
2019-03-15T21:02:20.715Z,19.43
2019-03-15T21:05:43.026Z,12.43
2019-03-15T21:08:39.671Z,16.93
2019-03-15T21:11:38.448Z,16.43
2019-03-15T21:14:17.288Z,19.77
2019-03-15T21:16:55.737Z,23.60
2019-03-15T21:20:06.414Z,17.03
2019-03-15T21:22:59.357Z,12.07
2019-03-15T21:25:34.659Z,12.47
2019-03-15T21:28:07.778Z,18.97
2019-03-15T21:30:48.335Z,16.47
2019-03-15T21:33:22.248Z,14.93
2019-03-15T21:35:59.086Z,15.40
2019-03-15T21:38:33.426Z,19.90
2019-03-15T21:41:10.789Z,15.40
2019-03-15T21:43:41.460Z,10.20
2019-03-15T21:46:11.922Z,14.13
2019-03-15T21:48:42.718Z,21.83
2019-03-15T21:51:16.141Z,13.77
2019-03-15T21:53:49.001Z,11.93
2019-03-15T21:56:19.534Z,14.63
2019-03-15T21:58:49.748Z,13.73
2019-03-15T22:01:23.845Z,11.57
2019-03-15T22:03:57.364Z,14.40
2019-03-15T22:06:29.741Z,16.80
2019-03-15T22:09:06.310Z,21.30
2019-03-15T22:11:40.992Z,16.83
2019-03-15T22:14:14.220Z,18.33
2019-03-15T22:16:47.653Z,17.00
2019-03-15T22:19:20.007Z,21.40
2019-03-15T22:21:52.097Z,23.70
2019-03-15T22:24:26.542Z,17.27
2019-03-15T22:27:00.386Z,13.90
2019-03-15T22:29:36.512Z,21.63
2019-03-15T22:32:09.008Z,16.17
2019-03-15T22:34:40.085Z,16.60
2019-03-15T22:37:12.841Z,17.60
2019-03-15T22:39:59.706Z,15.53
2019-03-15T22:42:32.412Z,16.43
2019-03-15T22:45:03.373Z,13.30
2019-03-15T22:47:34.354Z,16.40
2019-03-15T22:50:08.871Z,11.73
2019-03-15T22:52:41.028Z,14.70
2019-03-15T22:55:19.004Z,16.60
2019-03-15T22:57:59.291Z,12.10
2019-03-15T23:00:53.770Z,17.27
2019-03-15T23:03:25.417Z,13.30
2019-03-15T23:05:56.156Z,17.43
2019-03-15T23:08:32.497Z,16.27
2019-03-15T23:11:03.602Z,22.80
2019-03-15T23:13:42.024Z,11.93
2019-03-15T23:16:17.520Z,19.20
2019-03-15T23:18:48.993Z,12.53
2019-03-15T23:21:21.110Z,17.13
2019-03-15T23:23:53.111Z,19.90
2019-03-15T23:26:32.652Z,14.57
2019-03-15T23:29:10.655Z,13.13
2019-03-15T23:31:44.203Z,17.63
2019-03-15T23:34:21.524Z,24.03
2019-03-15T23:37:03.821Z,17.33
2019-03-15T23:39:41.231Z,14.80
2019-03-15T23:42:16.759Z,23.03
2019-03-15T23:45:07.690Z,16.53
2019-03-15T23:47:35.975Z,17.83
2019-03-15T23:50:07.329Z,19.77
2019-03-15T23:53:08.262Z,15.83
2019-03-15T23:56:33.338Z,12.10
2019-03-15T23:59:08.429Z,18.53
