createdAt,value
2019-02-14T00:01:15.365Z,79.83
2019-02-14T00:03:41.489Z,79.81
2019-02-14T00:06:07.377Z,79.89
2019-02-14T00:08:33.256Z,79.78
2019-02-14T00:10:59.312Z,79.62
2019-02-14T00:13:25.178Z,79.74
2019-02-14T00:15:51.019Z,79.75
2019-02-14T00:18:17.214Z,79.67
2019-02-14T00:20:43.079Z,79.57
2019-02-14T00:23:08.907Z,79.57
2019-02-14T00:25:35.048Z,79.51
2019-02-14T00:28:00.918Z,79.44
2019-02-14T00:30:26.772Z,79.31
2019-02-14T00:32:52.877Z,79.30
2019-02-14T00:35:24.850Z,79.40
2019-02-14T00:37:46.416Z,79.57
2019-02-14T00:40:12.567Z,79.58
2019-02-14T00:42:38.445Z,79.44
2019-02-14T00:45:05.322Z,79.48
2019-02-14T00:47:31.428Z,79.49
2019-02-14T00:49:57.305Z,79.44
2019-02-14T00:52:23.160Z,79.45
2019-02-14T00:54:49.248Z,79.56
2019-02-14T00:57:15.127Z,79.50
2019-02-14T00:59:41.039Z,79.52
2019-02-14T01:02:07.247Z,79.58
2019-02-14T01:04:33.087Z,79.61
2019-02-14T01:06:58.957Z,79.58
2019-02-14T01:09:25.061Z,79.66
2019-02-14T01:11:50.946Z,79.68
2019-02-14T01:14:16.892Z,79.59
2019-02-14T01:16:42.942Z,79.55
2019-02-14T01:19:08.930Z,79.56
2019-02-14T01:21:34.845Z,79.55
2019-02-14T01:24:00.798Z,79.52
2019-02-14T01:26:26.626Z,79.55
2019-02-14T01:28:52.495Z,79.48
2019-02-14T01:31:18.709Z,79.53
2019-02-14T01:33:44.635Z,79.59
2019-02-14T01:36:10.607Z,79.58
2019-02-14T01:38:36.670Z,79.57
2019-02-14T01:41:02.724Z,79.39
2019-02-14T01:43:28.809Z,79.50
2019-02-14T01:45:54.769Z,79.53
2019-02-14T01:48:20.624Z,79.51
2019-02-14T01:50:46.525Z,79.47
2019-02-14T01:53:12.624Z,79.41
2019-02-14T01:55:38.477Z,79.37
2019-02-14T01:58:05.266Z,79.34
2019-02-14T02:00:31.466Z,79.29
2019-02-14T02:02:57.352Z,79.23
2019-02-14T02:05:23.198Z,79.29
2019-02-14T02:07:49.355Z,79.34
2019-02-14T02:10:15.539Z,79.33
2019-02-14T02:12:41.408Z,79.42
2019-02-14T02:15:08.861Z,79.48
2019-02-14T02:17:34.709Z,79.49
2019-02-14T02:20:00.591Z,79.47
2019-02-14T02:22:26.740Z,79.44
2019-02-14T02:24:52.759Z,79.41
2019-02-14T02:27:18.609Z,79.36
2019-02-14T02:29:44.756Z,79.31
2019-02-14T02:32:10.651Z,79.32
2019-02-14T02:34:36.513Z,79.31
2019-02-14T02:37:02.627Z,79.29
2019-02-14T02:39:28.475Z,79.34
2019-02-14T02:41:54.349Z,79.40
2019-02-14T02:44:20.423Z,79.38
2019-02-14T02:46:46.308Z,79.40
2019-02-14T02:49:12.137Z,79.45
2019-02-14T02:51:38.203Z,79.41
2019-02-14T02:54:04.188Z,79.37
2019-02-14T02:56:30.065Z,79.37
2019-02-14T02:58:56.173Z,79.36
2019-02-14T03:01:22.165Z,79.31
2019-02-14T03:03:48.132Z,79.15
2019-02-14T03:06:14.250Z,79.24
2019-02-14T03:08:40.118Z,79.35
2019-02-14T03:11:06.063Z,79.41
2019-02-14T03:13:32.219Z,79.39
2019-02-14T03:15:58.087Z,79.36
2019-02-14T03:18:23.987Z,79.35
2019-02-14T03:20:50.087Z,79.31
2019-02-14T03:23:15.984Z,79.30
2019-02-14T03:25:41.883Z,79.31
2019-02-14T03:28:07.914Z,79.33
2019-02-14T03:30:33.887Z,79.32
2019-02-14T03:32:59.761Z,79.27
2019-02-14T03:35:25.885Z,79.24
2019-02-14T03:37:51.740Z,79.25
2019-02-14T03:40:17.715Z,79.37
2019-02-14T03:42:43.770Z,79.36
2019-02-14T03:45:13.946Z,79.47
2019-02-14T03:47:39.901Z,79.35
2019-02-14T03:50:07.732Z,79.43
2019-02-14T03:52:33.612Z,79.28
2019-02-14T03:54:59.564Z,79.30
2019-02-14T03:57:25.893Z,79.67
2019-02-14T03:59:51.775Z,79.84
2019-02-14T04:02:17.774Z,79.92
2019-02-14T04:04:43.823Z,79.90
2019-02-14T04:07:09.750Z,79.83
2019-02-14T04:09:35.594Z,79.75
2019-02-14T04:12:01.755Z,79.65
2019-02-14T04:14:27.644Z,79.52
2019-02-14T04:16:53.736Z,79.55
2019-02-14T04:19:19.908Z,79.52
2019-02-14T04:21:45.862Z,79.49
2019-02-14T04:24:11.841Z,79.43
2019-02-14T04:26:37.782Z,79.42
2019-02-14T04:29:03.662Z,79.34
2019-02-14T04:31:29.603Z,79.43
2019-02-14T04:33:55.648Z,79.41
2019-02-14T04:36:21.632Z,79.37
2019-02-14T04:38:47.466Z,79.39
2019-02-14T04:41:13.590Z,79.48
2019-02-14T04:43:39.463Z,79.52
2019-02-14T04:46:05.319Z,79.54
2019-02-14T04:48:31.468Z,79.50
2019-02-14T04:50:57.367Z,79.51
2019-02-14T04:53:23.276Z,79.53
2019-02-14T04:55:49.418Z,79.50
2019-02-14T04:58:15.251Z,79.49
2019-02-14T05:00:42.871Z,79.44
2019-02-14T05:03:08.998Z,79.46
2019-02-14T05:05:34.882Z,79.35
2019-02-14T05:08:00.838Z,79.37
2019-02-14T05:10:26.956Z,79.41
2019-02-14T05:12:52.914Z,79.54
2019-02-14T05:15:18.891Z,79.58
2019-02-14T05:17:45.024Z,79.58
2019-02-14T05:20:11.138Z,79.59
2019-02-14T05:22:36.983Z,79.52
2019-02-14T05:25:04.070Z,79.55
2019-02-14T05:27:29.917Z,79.46
2019-02-14T05:29:55.771Z,79.48
2019-02-14T05:32:21.966Z,79.49
2019-02-14T05:34:47.854Z,79.48
2019-02-14T05:37:13.717Z,79.46
2019-02-14T05:39:39.734Z,79.43
2019-02-14T05:42:05.608Z,79.49
2019-02-14T05:44:31.614Z,79.57
2019-02-14T05:46:57.621Z,79.62
2019-02-14T05:49:23.569Z,79.57
2019-02-14T05:51:49.529Z,79.52
2019-02-14T05:54:15.570Z,79.53
2019-02-14T05:56:41.461Z,79.57
2019-02-14T05:59:07.329Z,79.58
2019-02-14T06:01:33.341Z,79.62
2019-02-14T06:03:59.233Z,79.55
2019-02-14T06:06:25.204Z,79.52
2019-02-14T06:08:51.162Z,79.62
2019-02-14T06:11:17.027Z,79.72
2019-02-14T06:13:42.970Z,79.70
2019-02-14T06:16:09.168Z,79.66
2019-02-14T06:18:35.055Z,79.56
2019-02-14T06:21:00.916Z,79.59
2019-02-14T06:23:27.008Z,79.60
2019-02-14T06:25:52.853Z,79.65
2019-02-14T06:28:18.723Z,79.70
2019-02-14T06:30:44.661Z,79.75
2019-02-14T06:33:10.513Z,79.77
2019-02-14T06:35:36.369Z,79.75
2019-02-14T06:38:02.574Z,79.71
2019-02-14T06:40:28.420Z,79.70
2019-02-14T06:42:54.253Z,79.66
2019-02-14T06:45:20.412Z,79.73
2019-02-14T06:47:46.288Z,79.64
2019-02-14T06:50:12.311Z,79.64
2019-02-14T06:52:40.243Z,79.76
2019-02-14T06:55:06.491Z,79.80
2019-02-14T06:57:32.389Z,79.75
2019-02-14T06:59:58.613Z,79.75
2019-02-14T07:02:24.627Z,79.75
2019-02-14T07:04:50.475Z,79.70
2019-02-14T07:07:18.571Z,79.72
2019-02-14T07:09:44.284Z,79.64
2019-02-14T07:12:10.264Z,79.65
2019-02-14T07:14:36.328Z,79.66
2019-02-14T07:17:02.166Z,79.67
2019-02-14T07:19:28.047Z,79.64
2019-02-14T07:21:54.122Z,79.59
2019-02-14T07:24:20.010Z,79.66
2019-02-14T07:26:45.900Z,79.67
2019-02-14T07:29:12.040Z,79.68
2019-02-14T07:31:37.897Z,79.64
2019-02-14T07:34:04.121Z,79.68
2019-02-14T07:36:30.137Z,79.63
2019-02-14T07:38:56.030Z,79.68
2019-02-14T07:41:21.907Z,79.66
2019-02-14T07:43:48.008Z,79.68
2019-02-14T07:46:22.353Z,79.71
2019-02-14T07:48:41.754Z,79.77
2019-02-14T07:51:07.860Z,79.80
2019-02-14T07:53:33.768Z,79.79
2019-02-14T07:55:59.640Z,79.78
2019-02-14T07:58:25.858Z,79.78
2019-02-14T08:00:51.798Z,79.79
2019-02-14T08:03:17.658Z,79.82
2019-02-14T08:05:43.611Z,79.85
2019-02-14T08:08:09.795Z,79.87
2019-02-14T08:10:35.673Z,79.85
2019-02-14T08:13:01.625Z,79.87
2019-02-14T08:15:27.480Z,79.98
2019-02-14T08:17:53.466Z,79.90
2019-02-14T08:20:20.319Z,79.89
2019-02-14T08:22:46.215Z,79.85
2019-02-14T08:25:12.299Z,79.80
2019-02-14T08:27:38.354Z,79.78
2019-02-14T08:30:12.153Z,79.76
2019-02-14T08:32:38.128Z,79.74
2019-02-14T08:35:06.529Z,79.73
2019-02-14T08:37:32.530Z,79.72
2019-02-14T08:39:58.405Z,79.74
2019-02-14T08:42:24.556Z,79.77
2019-02-14T08:44:50.451Z,79.72
2019-02-14T08:47:16.427Z,79.70
2019-02-14T08:49:42.469Z,79.70
2019-02-14T08:52:08.458Z,79.67
2019-02-14T08:54:34.334Z,79.67
2019-02-14T08:57:00.442Z,79.65
2019-02-14T08:59:26.451Z,79.64
2019-02-14T09:01:52.347Z,79.65
2019-02-14T09:04:18.310Z,79.64
2019-02-14T09:06:44.166Z,79.60
2019-02-14T09:09:10.080Z,79.59
2019-02-14T09:11:36.210Z,79.60
2019-02-14T09:14:02.087Z,79.61
2019-02-14T09:16:27.945Z,79.54
2019-02-14T09:18:53.978Z,79.54
2019-02-14T09:21:19.933Z,79.50
2019-02-14T09:23:45.786Z,79.48
2019-02-14T09:26:11.920Z,79.50
2019-02-14T09:28:37.817Z,79.56
2019-02-14T09:31:03.690Z,79.49
2019-02-14T09:33:29.878Z,79.53
2019-02-14T09:35:55.738Z,79.54
2019-02-14T09:38:21.651Z,79.55
2019-02-14T09:40:47.874Z,79.57
2019-02-14T09:43:13.753Z,79.57
2019-02-14T09:45:39.734Z,79.57
2019-02-14T09:48:05.657Z,79.56
2019-02-14T09:50:31.526Z,79.59
2019-02-14T09:52:57.419Z,79.57
2019-02-14T09:55:23.483Z,79.59
2019-02-14T09:57:49.400Z,79.58
2019-02-14T10:00:15.793Z,79.56
2019-02-14T10:02:43.866Z,79.55
2019-02-14T10:05:09.812Z,79.51
2019-02-14T10:07:35.723Z,79.55
2019-02-14T10:10:01.864Z,79.55
2019-02-14T10:12:27.918Z,79.59
2019-02-14T10:14:53.806Z,79.57
2019-02-14T10:17:22.243Z,79.55
2019-02-14T10:19:47.511Z,79.60
2019-02-14T10:22:13.388Z,79.60
2019-02-14T10:24:39.525Z,79.63
2019-02-14T10:27:05.409Z,79.63
2019-02-14T10:29:31.397Z,79.65
2019-02-14T10:31:57.589Z,79.66
2019-02-14T10:34:23.454Z,79.64
2019-02-14T10:36:49.386Z,79.64
2019-02-14T10:39:15.553Z,79.60
2019-02-14T10:41:41.424Z,79.60
2019-02-14T10:44:07.315Z,79.60
2019-02-14T10:46:35.606Z,79.62
2019-02-14T10:49:01.188Z,79.62
2019-02-14T10:51:27.069Z,79.60
2019-02-14T10:53:53.089Z,79.59
2019-02-14T10:56:18.938Z,79.59
2019-02-14T10:58:44.841Z,79.61
2019-02-14T11:01:11.078Z,79.59
2019-02-14T11:03:37.045Z,79.57
2019-02-14T11:06:02.935Z,79.60
2019-02-14T11:08:31.542Z,79.60
2019-02-14T11:10:56.736Z,79.60
2019-02-14T11:13:22.599Z,79.63
2019-02-14T11:15:48.700Z,79.64
2019-02-14T11:18:14.886Z,79.64
2019-02-14T11:20:41.021Z,79.63
2019-02-14T11:23:07.117Z,79.63
2019-02-14T11:25:33.912Z,79.64
2019-02-14T11:27:59.748Z,79.63
2019-02-14T11:30:25.902Z,79.62
2019-02-14T11:32:51.733Z,79.62
2019-02-14T11:35:17.597Z,79.64
2019-02-14T11:37:43.721Z,79.63
2019-02-14T11:40:11.468Z,79.61
2019-02-14T11:42:37.419Z,79.61
2019-02-14T11:45:05.475Z,79.64
2019-02-14T11:47:31.459Z,79.65
2019-02-14T11:49:57.332Z,79.66
2019-02-14T11:52:23.530Z,79.65
2019-02-14T11:54:49.401Z,79.64
2019-02-14T11:57:15.264Z,79.62
2019-02-14T11:59:41.398Z,79.63
2019-02-14T12:02:07.343Z,79.63
2019-02-14T12:04:33.170Z,79.66
2019-02-14T12:06:59.333Z,79.65
2019-02-14T12:09:25.360Z,79.67
2019-02-14T12:11:51.514Z,79.68
2019-02-14T12:14:17.446Z,79.73
2019-02-14T12:16:43.320Z,79.75
2019-02-14T12:19:09.172Z,79.79
2019-02-14T12:21:35.281Z,79.80
2019-02-14T12:24:01.227Z,79.73
2019-02-14T12:26:27.102Z,79.71
2019-02-14T12:28:53.186Z,79.70
2019-02-14T12:31:19.035Z,79.69
2019-02-14T12:33:44.874Z,79.69
2019-02-14T12:36:11.032Z,79.72
2019-02-14T12:38:36.925Z,79.68
2019-02-14T12:41:02.856Z,79.72
2019-02-14T12:43:28.997Z,79.63
2019-02-14T12:45:54.868Z,79.61
2019-02-14T12:48:20.709Z,79.63
2019-02-14T12:50:46.755Z,79.66
2019-02-14T12:53:12.600Z,79.62
2019-02-14T12:55:38.447Z,79.66
2019-02-14T12:58:04.600Z,79.69
2019-02-14T13:00:30.453Z,79.68
2019-02-14T13:02:56.336Z,79.66
2019-02-14T13:05:22.348Z,79.69
2019-02-14T13:07:48.209Z,79.71
2019-02-14T13:10:14.970Z,79.65
2019-02-14T13:12:41.101Z,79.60
2019-02-14T13:15:11.046Z,79.50
2019-02-14T13:17:36.937Z,79.43
2019-02-14T13:20:03.162Z,79.31
2019-02-14T13:22:29.039Z,79.29
2019-02-14T13:24:54.895Z,79.29
2019-02-14T13:27:20.898Z,79.31
2019-02-14T13:29:46.796Z,79.29
2019-02-14T13:32:13.672Z,79.31
2019-02-14T13:34:39.742Z,79.30
2019-02-14T13:37:06.094Z,79.34
2019-02-14T13:39:32.707Z,79.40
2019-02-14T13:41:58.945Z,79.46
2019-02-14T13:44:24.814Z,79.55
2019-02-14T13:46:50.662Z,79.62
2019-02-14T13:49:16.893Z,79.59
2019-02-14T13:51:42.780Z,79.55
2019-02-14T13:54:08.628Z,79.51
2019-02-14T13:56:34.628Z,79.52
2019-02-14T13:59:00.484Z,79.53
2019-02-14T14:01:26.363Z,79.44
2019-02-14T14:03:52.441Z,79.20
2019-02-14T14:06:18.289Z,79.14
2019-02-14T14:08:44.246Z,79.02
2019-02-14T14:11:10.303Z,78.96
2019-02-14T14:13:36.162Z,78.95
2019-02-14T14:16:02.145Z,78.82
2019-02-14T14:18:28.273Z,78.69
2019-02-14T14:20:54.148Z,78.69
2019-02-14T14:23:20.057Z,78.65
2019-02-14T14:25:46.074Z,78.56
2019-02-14T14:28:11.914Z,78.44
2019-02-14T14:30:37.787Z,78.34
2019-02-14T14:33:03.869Z,78.21
2019-02-14T14:35:29.845Z,78.17
2019-02-14T14:37:55.720Z,78.17
2019-02-14T14:40:21.798Z,78.19
2019-02-14T14:42:52.574Z,78.23
2019-02-14T14:45:23.506Z,78.22
2019-02-14T14:47:49.403Z,78.21
2019-02-14T14:50:15.250Z,78.16
2019-02-14T14:52:41.323Z,78.11
2019-02-14T14:55:07.276Z,78.10
2019-02-14T14:57:33.139Z,78.10
2019-02-14T14:59:59.240Z,78.07
2019-02-14T15:02:25.120Z,78.01
2019-02-14T15:04:51.002Z,77.93
2019-02-14T15:07:17.043Z,77.84
2019-02-14T15:09:42.888Z,77.71
2019-02-14T15:12:08.770Z,77.64
2019-02-14T15:14:34.807Z,77.58
2019-02-14T15:17:00.682Z,77.55
2019-02-14T15:19:26.514Z,77.53
2019-02-14T15:21:52.585Z,77.50
2019-02-14T15:24:18.391Z,77.41
2019-02-14T15:26:44.226Z,77.35
2019-02-14T15:29:10.370Z,77.25
2019-02-14T15:31:36.240Z,77.17
2019-02-14T15:34:02.112Z,77.08
2019-02-14T15:36:28.318Z,77.04
2019-02-14T15:38:54.200Z,77.01
2019-02-14T15:41:20.074Z,77.01
2019-02-14T15:43:46.079Z,76.97
2019-02-14T15:46:11.942Z,76.91
2019-02-14T15:48:37.802Z,76.90
2019-02-14T15:51:03.746Z,76.93
2019-02-14T15:53:29.596Z,76.96
2019-02-14T15:55:55.470Z,76.96
2019-02-14T15:58:21.466Z,76.96
2019-02-14T16:00:49.413Z,76.88
2019-02-14T16:03:17.294Z,76.88
2019-02-14T16:05:42.894Z,76.92
2019-02-14T16:08:08.763Z,76.88
2019-02-14T16:10:34.702Z,76.88
2019-02-14T16:13:00.684Z,76.95
2019-02-14T16:15:26.624Z,76.92
2019-02-14T16:17:52.506Z,76.90
2019-02-14T16:20:19.849Z,76.89
2019-02-14T16:22:45.776Z,76.89
2019-02-14T16:25:11.665Z,77.07
2019-02-14T16:27:37.746Z,77.13
2019-02-14T16:30:07.104Z,77.07
2019-02-14T16:32:32.689Z,77.05
2019-02-14T16:34:58.688Z,77.01
2019-02-14T16:37:24.635Z,77.06
2019-02-14T16:39:52.569Z,77.05
2019-02-14T16:42:19.521Z,76.96
2019-02-14T16:44:45.403Z,76.93
2019-02-14T16:47:11.229Z,76.88
2019-02-14T16:49:37.287Z,76.82
2019-02-14T16:52:03.230Z,76.67
2019-02-14T16:54:29.083Z,76.60
2019-02-14T16:56:55.112Z,76.56
2019-02-14T16:59:20.963Z,76.65
2019-02-14T17:01:46.811Z,76.68
2019-02-14T17:04:12.817Z,76.68
2019-02-14T17:06:38.694Z,76.51
2019-02-14T17:09:04.867Z,76.59
2019-02-14T17:11:31.020Z,76.53
2019-02-14T17:13:57.133Z,76.31
2019-02-14T17:16:23.039Z,75.95
2019-02-14T17:18:49.066Z,75.97
2019-02-14T17:21:14.941Z,75.96
2019-02-14T17:23:40.911Z,76.06
2019-02-14T17:26:07.044Z,75.92
2019-02-14T17:28:33.034Z,75.77
2019-02-14T17:30:58.896Z,75.76
2019-02-14T17:33:24.916Z,75.89
2019-02-14T17:35:50.809Z,76.04
2019-02-14T17:38:16.642Z,76.30
2019-02-14T17:40:45.998Z,76.15
2019-02-14T17:43:10.336Z,76.26
2019-02-14T17:45:36.298Z,76.38
2019-02-14T17:48:02.544Z,76.33
2019-02-14T17:50:28.374Z,76.33
2019-02-14T17:52:54.244Z,76.35
2019-02-14T17:55:20.248Z,76.39
2019-02-14T17:57:46.102Z,76.42
2019-02-14T18:00:12.464Z,76.28
2019-02-14T18:02:38.411Z,76.15
2019-02-14T18:05:05.279Z,76.10
2019-02-14T18:07:31.129Z,76.13
2019-02-14T18:09:57.145Z,76.09
2019-02-14T18:12:23.036Z,76.09
2019-02-14T18:14:48.823Z,76.06
2019-02-14T18:17:14.888Z,76.14
2019-02-14T18:19:40.738Z,76.31
2019-02-14T18:22:06.569Z,76.36
2019-02-14T18:24:32.594Z,76.34
2019-02-14T18:26:58.448Z,76.39
2019-02-14T18:29:24.325Z,76.41
2019-02-14T18:31:50.342Z,76.36
2019-02-14T18:34:16.209Z,76.43
2019-02-14T18:36:42.248Z,76.61
2019-02-14T18:39:08.494Z,76.59
2019-02-14T18:41:34.497Z,76.40
2019-02-14T18:44:00.668Z,76.42
2019-02-14T18:46:26.851Z,76.46
2019-02-14T18:48:52.699Z,76.49
2019-02-14T18:51:18.577Z,76.56
2019-02-14T18:53:44.718Z,76.73
2019-02-14T18:56:10.593Z,76.71
2019-02-14T18:58:36.481Z,76.85
2019-02-14T19:01:02.517Z,76.71
2019-02-14T19:03:28.405Z,76.63
2019-02-14T19:05:54.263Z,76.51
2019-02-14T19:08:20.498Z,76.40
2019-02-14T19:10:46.448Z,76.15
2019-02-14T19:13:12.351Z,76.09
2019-02-14T19:15:38.283Z,75.85
2019-02-14T19:18:04.284Z,75.45
2019-02-14T19:20:30.186Z,75.12
2019-02-14T19:22:56.321Z,74.75
2019-02-14T19:25:22.187Z,74.54
2019-02-14T19:27:48.048Z,74.41
2019-02-14T19:30:14.267Z,74.39
2019-02-14T19:32:40.160Z,74.25
2019-02-14T19:35:07.919Z,73.83
2019-02-14T19:37:34.053Z,73.58
2019-02-14T19:39:59.916Z,73.68
2019-02-14T19:42:25.906Z,73.72
2019-02-14T19:44:51.950Z,73.67
2019-02-14T19:47:17.817Z,73.58
2019-02-14T19:49:43.709Z,73.52
2019-02-14T19:52:11.905Z,73.56
2019-02-14T19:54:37.339Z,73.37
2019-02-14T19:57:03.314Z,73.34
2019-02-14T19:59:29.428Z,73.38
2019-02-14T20:01:55.313Z,73.33
2019-02-14T20:04:21.169Z,73.38
2019-02-14T20:06:47.192Z,73.20
2019-02-14T20:09:13.182Z,73.31
2019-02-14T20:11:39.174Z,73.51
2019-02-14T20:14:05.292Z,73.33
2019-02-14T20:16:31.142Z,73.27
2019-02-14T20:18:57.081Z,73.14
2019-02-14T20:21:23.237Z,72.83
2019-02-14T20:23:49.084Z,72.56
2019-02-14T20:26:15.060Z,72.46
2019-02-14T20:28:41.029Z,72.16
2019-02-14T20:31:06.878Z,72.21
2019-02-14T20:33:32.733Z,72.16
2019-02-14T20:35:58.819Z,72.08
2019-02-14T20:38:24.663Z,72.11
2019-02-14T20:40:50.560Z,71.74
2019-02-14T20:43:16.656Z,71.42
2019-02-14T20:45:42.539Z,71.54
2019-02-14T20:48:08.514Z,71.51
2019-02-14T20:50:34.655Z,71.57
2019-02-14T20:53:00.625Z,71.67
2019-02-14T20:55:26.535Z,71.62
2019-02-14T20:57:52.561Z,71.67
2019-02-14T21:00:26.020Z,71.54
2019-02-14T21:02:51.858Z,71.39
2019-02-14T21:05:17.935Z,71.34
2019-02-14T21:07:43.924Z,71.29
2019-02-14T21:10:09.911Z,71.15
2019-02-14T21:12:36.059Z,70.70
2019-02-14T21:15:02.038Z,70.67
2019-02-14T21:17:27.921Z,70.66
2019-02-14T21:19:53.870Z,70.62
2019-02-14T21:22:19.760Z,70.62
2019-02-14T21:24:45.903Z,70.70
2019-02-14T21:27:11.945Z,70.54
2019-02-14T21:29:37.755Z,70.46
2019-02-14T21:32:03.763Z,70.39
2019-02-14T21:34:29.786Z,70.27
2019-02-14T21:36:55.666Z,70.38
2019-02-14T21:39:21.724Z,70.52
2019-02-14T21:41:47.945Z,70.29
2019-02-14T21:44:13.800Z,69.73
2019-02-14T21:46:39.770Z,69.60
2019-02-14T21:49:05.833Z,69.51
2019-02-14T21:51:31.773Z,69.60
2019-02-14T21:53:57.737Z,69.45
2019-02-14T21:56:23.702Z,69.37
2019-02-14T21:58:49.552Z,69.45
2019-02-14T22:01:17.285Z,69.64
2019-02-14T22:03:43.479Z,69.50
2019-02-14T22:06:09.320Z,69.37
2019-02-14T22:08:35.322Z,69.08
2019-02-14T22:11:01.568Z,69.16
2019-02-14T22:13:27.796Z,69.18
2019-02-14T22:15:53.678Z,68.96
2019-02-14T22:18:19.680Z,69.16
2019-02-14T22:20:45.534Z,69.35
2019-02-14T22:23:11.424Z,69.47
2019-02-14T22:25:37.631Z,69.44
2019-02-14T22:28:03.620Z,68.85
2019-02-14T22:30:29.481Z,68.82
2019-02-14T22:32:55.523Z,68.96
2019-02-14T22:35:21.482Z,68.93
2019-02-14T22:37:47.326Z,69.14
2019-02-14T22:40:13.472Z,68.88
2019-02-14T22:42:46.731Z,68.84
2019-02-14T22:45:08.571Z,68.91
2019-02-14T22:47:34.696Z,68.83
2019-02-14T22:50:00.528Z,68.79
2019-02-14T22:52:26.408Z,68.87
2019-02-14T22:54:52.360Z,68.95
2019-02-14T22:57:18.212Z,68.89
2019-02-14T22:59:44.076Z,69.02
2019-02-14T23:02:10.280Z,69.06
2019-02-14T23:04:36.209Z,69.23
2019-02-14T23:07:02.269Z,69.34
2019-02-14T23:09:28.269Z,69.44
2019-02-14T23:11:54.139Z,69.33
2019-02-14T23:14:20.032Z,69.32
2019-02-14T23:16:46.160Z,69.36
2019-02-14T23:19:12.017Z,69.44
2019-02-14T23:21:37.892Z,69.31
2019-02-14T23:24:03.958Z,69.11
2019-02-14T23:26:29.832Z,69.08
2019-02-14T23:28:55.681Z,68.72
2019-02-14T23:31:21.790Z,68.88
2019-02-14T23:33:47.676Z,69.05
2019-02-14T23:36:13.646Z,69.16
2019-02-14T23:38:40.052Z,69.20
2019-02-14T23:41:05.932Z,69.22
2019-02-14T23:43:31.800Z,69.14
2019-02-14T23:45:57.934Z,68.89
2019-02-14T23:48:23.793Z,68.90
2019-02-14T23:50:49.673Z,68.97
2019-02-14T23:53:15.797Z,68.94
2019-02-14T23:55:41.683Z,69.06
2019-02-14T23:58:07.535Z,69.14
