createdAt,value
2023-02-14T00:04:27.365Z,14.80
2023-02-14T00:09:56.638Z,18.38
2023-02-14T00:15:25.787Z,19.52
2023-02-14T00:20:54.253Z,17.50
2023-02-14T00:26:24.960Z,17.25
2023-02-14T00:31:55.061Z,16.38
2023-02-14T00:37:26.529Z,16.73
2023-02-14T00:42:53.845Z,16.13
2023-02-14T00:48:18.362Z,19.65
2023-02-14T00:53:43.459Z,19.58
2023-02-14T00:59:09.456Z,17.10
2023-02-14T01:04:38.130Z,12.90
2023-02-14T01:10:09.248Z,15.77
2023-02-14T01:15:40.795Z,14.85
2023-02-14T01:21:16.593Z,17.55
2023-02-14T01:26:45.383Z,20.52
2023-02-14T01:32:16.111Z,22.35
2023-02-14T01:37:42.644Z,24.20
2023-02-14T01:43:07.360Z,22.35
2023-02-14T01:48:37.781Z,19.67
2023-02-14T01:54:08.504Z,19.60
2023-02-14T01:59:44.639Z,24.88
2023-02-14T02:05:16.509Z,40.28
2023-02-14T02:10:44.249Z,27.15
2023-02-14T02:16:27.277Z,23.30
2023-02-14T02:22:13.964Z,23.73
2023-02-14T02:28:00.795Z,34.03
2023-02-14T02:33:54.186Z,49.75
2023-02-14T02:39:37.214Z,63.10
2023-02-14T02:45:13.439Z,47.78
2023-02-14T02:51:00.341Z,41.53
2023-02-14T02:56:48.704Z,27.58
2023-02-14T03:02:24.648Z,40.25
2023-02-14T03:13:50.590Z,33.75
2023-02-14T03:19:32.192Z,36.30
2023-02-14T03:25:07.162Z,44.90
2023-02-14T03:30:44.926Z,39.38
2023-02-14T03:36:20.910Z,34.00
2023-02-14T03:41:51.715Z,28.52
2023-02-14T03:47:26.553Z,28.42
2023-02-14T03:52:53.388Z,28.52
2023-02-14T03:58:27.954Z,28.83
2023-02-14T04:04:00.915Z,30.42
2023-02-14T04:09:30.415Z,39.40
2023-02-14T04:14:59.476Z,36.05
2023-02-14T04:20:30.868Z,35.63
2023-02-14T04:25:59.567Z,30.05
2023-02-14T04:31:23.706Z,33.30
2023-02-14T04:36:53.799Z,24.73
2023-02-14T04:42:17.240Z,23.48
2023-02-14T04:47:46.656Z,22.95
2023-02-14T04:53:19.342Z,20.47
2023-02-14T04:58:48.634Z,17.85
2023-02-14T05:04:16.241Z,21.67
2023-02-14T05:09:46.872Z,19.92
2023-02-14T05:15:15.554Z,23.33
2023-02-14T05:20:39.454Z,25.73
2023-02-14T05:26:10.173Z,16.85
2023-02-14T05:31:40.195Z,12.90
2023-02-14T05:37:09.422Z,20.95
2023-02-14T05:42:35.377Z,14.68
2023-02-14T05:47:58.764Z,15.02
2023-02-14T05:53:23.823Z,20.15
2023-02-14T05:58:53.704Z,34.05
2023-02-14T06:04:17.255Z,17.35
2023-02-14T06:09:44.353Z,19.20
2023-02-14T06:15:10.280Z,19.25
2023-02-14T06:20:36.521Z,16.65
2023-02-14T06:26:05.274Z,15.43
2023-02-14T06:31:31.980Z,14.85
2023-02-14T06:37:02.128Z,25.08
2023-02-14T06:42:27.915Z,20.05
2023-02-14T06:47:57.872Z,20.20
2023-02-14T06:58:50.178Z,18.23
2023-02-14T07:04:21.142Z,15.93
2023-02-14T07:09:50.173Z,16.58
2023-02-14T07:15:19.449Z,15.27
2023-02-14T07:20:50.586Z,24.95
2023-02-14T07:26:19.781Z,20.52
2023-02-14T07:31:45.522Z,30.65
2023-02-14T07:37:16.997Z,20.95
2023-02-14T07:42:40.672Z,30.33
2023-02-14T07:48:03.286Z,20.90
2023-02-14T07:53:30.632Z,22.98
2023-02-14T07:58:59.402Z,32.90
2023-02-14T08:04:29.229Z,29.35
2023-02-14T08:15:44.886Z,33.90
2023-02-14T08:21:12.571Z,22.75
2023-02-14T08:26:42.760Z,22.17
2023-02-14T08:32:07.062Z,25.95
2023-02-14T08:37:36.797Z,17.55
2023-02-14T08:43:09.239Z,19.48
2023-02-14T08:48:39.490Z,17.38
2023-02-14T08:54:05.801Z,20.88
2023-02-14T08:59:30.637Z,30.95
2023-02-14T09:05:00.039Z,23.00
2023-02-14T09:10:29.444Z,16.70
2023-02-14T09:15:59.716Z,21.92
2023-02-14T09:21:26.085Z,18.23
2023-02-14T09:26:53.912Z,11.77
2023-02-14T09:37:56.556Z,13.57
2023-02-14T09:43:31.208Z,22.05
2023-02-14T09:48:58.877Z,29.45
2023-02-14T09:54:28.495Z,12.68
2023-02-14T09:59:57.571Z,6.47
2023-02-14T10:05:30.419Z,9.27
2023-02-14T10:11:05.038Z,9.23
2023-02-14T10:16:39.014Z,9.00
2023-02-14T10:22:15.380Z,8.48
2023-02-14T10:27:44.964Z,12.05
2023-02-14T10:33:17.444Z,4.60
2023-02-14T10:38:54.578Z,11.90
2023-02-14T10:44:42.976Z,8.95
2023-02-14T10:50:17.466Z,14.27
2023-02-14T10:55:50.643Z,13.85
2023-02-14T11:01:17.355Z,9.02
2023-02-14T11:06:49.345Z,9.05
2023-02-14T11:12:38.403Z,10.10
2023-02-14T11:18:21.807Z,11.00
2023-02-14T11:23:52.172Z,6.97
2023-02-14T11:29:28.622Z,5.18
2023-02-14T11:34:57.588Z,2.70
2023-02-14T11:40:32.625Z,2.88
2023-02-14T11:46:07.958Z,9.77
2023-02-14T11:51:34.953Z,12.20
2023-02-14T11:57:07.596Z,5.40
2023-02-14T12:02:39.524Z,6.38
2023-02-14T12:08:09.480Z,10.50
2023-02-14T12:13:34.808Z,7.05
2023-02-14T12:24:39.654Z,11.68
2023-02-14T12:30:15.657Z,14.73
2023-02-14T12:35:53.260Z,18.52
2023-02-14T12:41:36.904Z,14.27
2023-02-14T12:47:17.917Z,19.60
2023-02-14T12:53:30.817Z,7.88
2023-02-14T12:59:12.537Z,15.05
2023-02-14T13:04:54.697Z,7.07
2023-02-14T13:10:31.273Z,11.68
2023-02-14T13:16:13.733Z,11.45
2023-02-14T13:21:43.923Z,14.25
2023-02-14T13:27:10.788Z,13.25
2023-02-14T13:32:43.580Z,15.50
2023-02-14T13:38:16.341Z,16.10
2023-02-14T13:43:57.564Z,17.13
2023-02-14T13:49:34.642Z,17.95
2023-02-14T13:55:09.272Z,6.95
2023-02-14T14:00:43.004Z,10.63
2023-02-14T14:06:13.900Z,9.70
2023-02-14T14:11:59.697Z,17.05
2023-02-14T14:17:27.656Z,11.10
2023-02-14T14:23:00.085Z,12.55
2023-02-14T14:28:32.938Z,17.90
2023-02-14T14:34:04.176Z,15.70
2023-02-14T14:39:37.790Z,16.98
2023-02-14T14:45:18.383Z,21.95
2023-02-14T14:50:50.386Z,24.25
2023-02-14T14:56:23.669Z,23.42
2023-02-14T15:01:48.546Z,14.17
2023-02-14T15:07:21.481Z,9.75
2023-02-14T15:13:12.879Z,9.40
2023-02-14T15:18:36.437Z,8.18
2023-02-14T15:24:06.340Z,5.15
2023-02-14T15:29:36.562Z,7.10
2023-02-14T15:35:04.882Z,9.95
2023-02-14T15:40:35.582Z,11.95
2023-02-14T15:46:14.041Z,16.55
2023-02-14T15:51:44.074Z,17.42
2023-02-14T15:57:19.139Z,27.77
2023-02-14T16:02:48.049Z,13.85
2023-02-14T16:08:29.785Z,16.00
2023-02-14T16:13:55.342Z,7.45
2023-02-14T16:19:35.964Z,18.55
2023-02-14T16:25:04.599Z,11.80
2023-02-14T16:30:33.624Z,19.50
2023-02-14T16:36:09.401Z,27.05
2023-02-14T16:41:43.401Z,10.68
2023-02-14T16:47:12.301Z,9.95
2023-02-14T16:52:44.370Z,13.98
2023-02-14T16:58:15.707Z,25.00
2023-02-14T17:03:40.210Z,38.35
2023-02-14T17:09:13.567Z,63.63
2023-02-14T17:14:39.760Z,46.35
2023-02-14T17:20:10.314Z,61.65
2023-02-14T17:25:37.235Z,26.45
2023-02-14T17:31:02.449Z,18.02
2023-02-14T17:36:33.838Z,9.43
2023-02-14T17:42:01.481Z,12.32
2023-02-14T17:47:32.546Z,7.97
2023-02-14T17:53:00.697Z,4.88
2023-02-14T17:58:31.789Z,5.33
2023-02-14T18:04:01.855Z,7.20
2023-02-14T18:09:27.386Z,5.95
2023-02-14T18:14:58.995Z,5.97
2023-02-14T18:20:28.873Z,5.38
2023-02-14T18:25:59.092Z,8.30
2023-02-14T18:31:30.221Z,7.68
2023-02-14T18:36:55.928Z,6.50
2023-02-14T18:42:19.588Z,11.55
2023-02-14T18:47:49.472Z,9.15
2023-02-14T18:53:18.661Z,12.18
2023-02-14T18:58:48.236Z,5.43
2023-02-14T19:04:18.208Z,6.75
2023-02-14T19:09:48.020Z,18.70
2023-02-14T19:15:17.580Z,14.40
2023-02-14T19:20:48.449Z,12.18
2023-02-14T19:26:19.644Z,9.45
2023-02-14T19:31:48.409Z,6.32
2023-02-14T19:37:13.650Z,14.73
2023-02-14T19:42:42.732Z,10.63
2023-02-14T19:48:11.837Z,6.47
2023-02-14T19:53:44.578Z,4.93
2023-02-14T19:59:11.136Z,3.92
2023-02-14T20:04:33.880Z,5.25
2023-02-14T20:10:04.550Z,6.73
2023-02-14T20:15:35.596Z,8.73
2023-02-14T20:21:05.074Z,5.68
2023-02-14T20:26:32.888Z,8.00
2023-02-14T20:32:00.045Z,4.15
2023-02-14T20:37:32.543Z,5.90
2023-02-14T20:42:58.988Z,11.45
2023-02-14T20:48:28.340Z,8.82
2023-02-14T20:53:57.974Z,4.75
2023-02-14T20:59:29.572Z,3.88
2023-02-14T21:04:55.672Z,6.93
2023-02-14T21:10:23.461Z,8.80
2023-02-14T21:15:54.351Z,6.47
2023-02-14T21:21:21.151Z,6.40
2023-02-14T21:26:46.013Z,4.00
2023-02-14T21:32:17.281Z,7.40
2023-02-14T21:37:41.136Z,3.70
2023-02-14T21:43:11.232Z,5.65
2023-02-14T21:54:28.621Z,3.45
2023-02-14T21:59:57.972Z,8.00
2023-02-14T22:05:29.521Z,5.63
2023-02-14T22:10:56.653Z,8.15
2023-02-14T22:16:22.678Z,6.28
2023-02-14T22:21:53.133Z,5.25
2023-02-14T22:27:17.566Z,6.50
2023-02-14T22:32:46.488Z,7.22
2023-02-14T22:38:17.461Z,6.95
2023-02-14T22:43:43.713Z,7.88
2023-02-14T22:49:12.427Z,3.85
2023-02-14T22:54:42.946Z,6.63
2023-02-14T23:00:11.760Z,4.07
2023-02-14T23:05:36.775Z,6.07
2023-02-14T23:11:11.789Z,2.97
2023-02-14T23:16:58.760Z,4.03
2023-02-14T23:22:23.973Z,3.28
2023-02-14T23:27:54.108Z,3.40
2023-02-14T23:33:17.621Z,10.48
2023-02-14T23:38:42.719Z,11.10
2023-02-14T23:44:09.549Z,9.32
2023-02-14T23:49:33.949Z,2.83
2023-02-14T23:54:58.245Z,3.00
