createdAt,value
2019-04-19T00:00:42.585Z,102861.19
2019-04-19T00:03:19.116Z,102868.55
2019-04-19T00:06:13.746Z,102868.44
2019-04-19T00:08:58.636Z,102866.95
2019-04-19T00:11:22.238Z,102868.22
2019-04-19T00:13:43.039Z,102872.34
2019-04-19T00:16:13.171Z,102867.47
2019-04-19T00:19:10.459Z,102875.14
2019-04-19T00:21:33.767Z,102874.41
2019-04-19T00:23:51.632Z,102865.88
2019-04-19T00:26:20.956Z,102870.76
2019-04-19T00:28:54.892Z,102867.99
2019-04-19T00:31:34.127Z,102870.92
2019-04-19T00:33:57.197Z,102864.05
2019-04-19T00:39:24.437Z,102861.58
2019-04-19T00:42:01.527Z,102863.28
2019-04-19T00:44:33.030Z,102860.56
2019-04-19T00:47:01.490Z,102863.31
2019-04-19T00:49:26.093Z,102861.58
2019-04-19T00:52:00.158Z,102865.38
2019-04-19T00:54:27.266Z,102856.77
2019-04-19T00:56:57.868Z,102866.19
2019-04-19T00:59:22.809Z,102867.78
2019-04-19T01:01:59.201Z,102861.66
2019-04-19T01:04:28.122Z,102870.11
2019-04-19T01:07:00.532Z,102863.78
2019-04-19T01:09:38.819Z,102879.86
2019-04-19T01:12:15.443Z,102874.17
2019-04-19T01:14:50.581Z,102873.36
2019-04-19T01:17:29.846Z,102871.97
2019-04-19T01:19:51.935Z,102874.85
2019-04-19T01:22:21.848Z,102877.14
2019-04-19T01:24:50.132Z,102882.70
2019-04-19T01:27:24.927Z,102879.98
2019-04-19T01:29:55.935Z,102879.13
2019-04-19T01:32:26.545Z,102880.49
2019-04-19T01:35:00.915Z,102882.80
2019-04-19T01:37:29.912Z,102884.84
2019-04-19T01:40:15.871Z,102878.08
2019-04-19T01:42:50.671Z,102880.42
2019-04-19T01:45:34.226Z,102879.53
2019-04-19T01:48:29.755Z,102883.25
2019-04-19T01:51:06.181Z,102878.69
2019-04-19T01:53:34.509Z,102879.07
2019-04-19T01:55:59.210Z,102884.16
2019-04-19T01:58:24.397Z,102880.94
2019-04-19T02:00:58.311Z,102879.34
2019-04-19T02:03:33.437Z,102882.06
2019-04-19T02:06:05.133Z,102880.81
2019-04-19T02:08:33.359Z,102876.24
2019-04-19T02:11:56.546Z,102878.16
2019-04-19T02:14:23.655Z,102877.26
2019-04-19T02:16:55.876Z,102882.72
2019-04-19T02:19:25.097Z,102878.39
2019-04-19T02:21:53.979Z,102878.23
2019-04-19T02:24:30.608Z,102883.09
2019-04-19T02:27:02.051Z,102883.82
2019-04-19T02:29:31.309Z,102887.41
2019-04-19T02:34:54.367Z,102882.09
2019-04-19T02:37:24.651Z,102885.80
2019-04-19T02:42:44.551Z,102890.98
2019-04-19T02:45:03.788Z,102898.15
2019-04-19T02:50:12.969Z,102895.66
2019-04-19T02:55:12.695Z,102895.80
2019-04-19T02:57:48.298Z,102894.33
2019-04-19T03:07:38.553Z,102907.63
2019-04-19T03:10:12.909Z,102905.41
2019-04-19T03:13:00.301Z,102910.06
2019-04-19T03:15:39.339Z,102902.67
2019-04-19T03:18:11.962Z,102909.95
2019-04-19T03:20:30.295Z,102909.31
2019-04-19T03:23:03.069Z,102906.73
2019-04-19T03:25:31.285Z,102908.30
2019-04-19T03:28:03.687Z,102906.48
2019-04-19T03:30:42.047Z,102913.11
2019-04-19T03:33:24.965Z,102915.83
2019-04-19T03:35:50.060Z,102909.65
2019-04-19T03:38:17.227Z,102913.48
2019-04-19T03:40:50.807Z,102909.05
2019-04-19T03:43:26.566Z,102913.96
2019-04-19T03:45:57.678Z,102909.38
2019-04-19T03:48:29.664Z,102917.34
2019-04-19T03:51:01.869Z,102915.49
2019-04-19T03:53:30.999Z,102916.73
2019-04-19T03:56:06.247Z,102926.32
2019-04-19T03:58:16.938Z,102929.67
2019-04-19T04:00:45.087Z,102928.05
2019-04-19T04:03:24.358Z,102927.19
2019-04-19T04:05:49.030Z,102939.61
2019-04-19T04:08:25.813Z,102946.30
2019-04-19T04:11:08.132Z,102944.80
2019-04-19T04:14:07.462Z,102948.29
2019-04-19T04:16:33.632Z,102944.66
2019-04-19T04:18:57.494Z,102950.97
2019-04-19T04:21:34.502Z,102949.70
2019-04-19T04:24:12.119Z,102952.77
2019-04-19T04:26:40.386Z,102951.58
2019-04-19T04:29:12.108Z,102952.05
2019-04-19T04:31:45.815Z,102953.86
2019-04-19T04:34:23.083Z,102961.25
2019-04-19T04:36:54.499Z,102955.05
2019-04-19T04:39:13.430Z,102955.51
2019-04-19T04:41:46.029Z,102963.05
2019-04-19T04:44:33.306Z,102959.20
2019-04-19T04:47:10.221Z,102965.61
2019-04-19T04:49:59.365Z,102964.11
2019-04-19T04:52:21.293Z,102959.20
2019-04-19T04:54:46.672Z,102968.01
2019-04-19T04:57:36.902Z,102970.58
2019-04-19T05:00:00.655Z,102970.80
2019-04-19T05:02:46.186Z,102973.32
2019-04-19T05:05:19.783Z,102972.66
2019-04-19T05:07:53.186Z,102977.64
2019-04-19T05:10:25.920Z,102970.50
2019-04-19T05:13:10.707Z,102981.50
2019-04-19T05:15:41.670Z,102981.34
2019-04-19T05:18:04.967Z,102978.08
2019-04-19T05:20:30.282Z,102982.67
2019-04-19T05:23:05.756Z,102985.55
2019-04-19T05:25:41.432Z,102984.47
2019-04-19T05:28:09.576Z,102989.81
2019-04-19T05:30:33.143Z,102981.11
2019-04-19T05:33:04.747Z,102981.58
2019-04-19T05:35:45.182Z,102985.19
2019-04-19T05:38:12.423Z,102986.64
2019-04-19T05:40:47.452Z,102988.66
2019-04-19T05:43:52.590Z,102998.35
2019-04-19T05:46:10.137Z,102988.48
2019-04-19T05:48:28.456Z,102988.15
2019-04-19T05:51:16.663Z,102987.55
2019-04-19T05:53:27.922Z,102990.77
2019-04-19T05:55:49.844Z,102990.95
2019-04-19T05:58:31.405Z,102980.69
2019-04-19T06:01:04.621Z,102988.61
2019-04-19T06:03:32.516Z,102987.66
2019-04-19T06:06:26.198Z,102990.62
2019-04-19T06:08:30.813Z,102989.63
2019-04-19T06:11:01.199Z,102978.85
2019-04-19T06:13:29.758Z,102980.06
2019-04-19T06:16:17.769Z,102983.77
2019-04-19T06:18:46.051Z,102984.84
2019-04-19T06:21:24.770Z,102982.45
2019-04-19T06:24:01.234Z,102989.05
2019-04-19T06:31:32.549Z,102996.13
2019-04-19T06:33:57.651Z,102993.73
2019-04-19T06:36:14.548Z,103005.87
2019-04-19T06:38:44.819Z,103007.93
2019-04-19T06:41:20.408Z,103005.69
2019-04-19T06:43:58.951Z,103001.13
2019-04-19T06:46:32.693Z,103003.77
2019-04-19T06:48:59.662Z,103004.61
2019-04-19T06:51:32.801Z,102998.73
2019-04-19T06:53:58.827Z,102997.30
2019-04-19T06:56:31.839Z,103002.30
2019-04-19T06:59:07.128Z,102999.28
2019-04-19T07:01:38.299Z,103006.91
2019-04-19T07:03:59.971Z,103006.98
2019-04-19T07:06:43.918Z,103004.55
2019-04-19T07:09:26.529Z,103007.89
2019-04-19T07:11:59.082Z,103005.86
2019-04-19T07:14:11.897Z,103005.80
2019-04-19T07:16:59.712Z,103010.09
2019-04-19T07:19:26.105Z,103004.77
2019-04-19T07:21:55.246Z,103011.58
2019-04-19T07:24:33.950Z,103013.05
2019-04-19T07:26:57.876Z,103013.16
2019-04-19T07:29:13.221Z,103012.73
2019-04-19T07:31:47.312Z,103010.50
2019-04-19T07:34:35.022Z,103008.91
2019-04-19T07:37:11.981Z,103016.02
2019-04-19T07:39:38.868Z,103019.13
2019-04-19T07:42:12.116Z,103019.63
2019-04-19T07:44:38.731Z,103022.48
2019-04-19T07:47:16.317Z,103020.84
2019-04-19T07:49:40.489Z,103022.30
2019-04-19T07:52:14.440Z,103021.89
2019-04-19T07:54:38.628Z,103020.04
2019-04-19T07:57:41.730Z,103020.55
2019-04-19T08:00:09.818Z,103022.11
2019-04-19T08:05:11.911Z,103027.71
2019-04-19T08:10:10.811Z,103030.16
2019-04-19T08:27:40.207Z,103036.19
2019-04-19T08:30:04.478Z,103027.10
2019-04-19T08:32:34.355Z,103028.43
2019-04-19T08:35:09.392Z,103031.02
2019-04-19T08:37:41.006Z,103026.66
2019-04-19T08:40:35.350Z,103035.47
2019-04-19T08:43:03.405Z,103026.71
2019-04-19T08:45:20.630Z,103030.73
2019-04-19T08:48:11.872Z,103033.85
2019-04-19T08:50:53.117Z,103025.43
2019-04-19T08:53:35.973Z,103021.83
2019-04-19T08:56:07.966Z,103027.91
2019-04-19T08:58:36.065Z,103025.96
2019-04-19T09:01:34.773Z,103030.75
2019-04-19T09:03:51.217Z,103024.47
2019-04-19T09:06:56.570Z,103028.35
2019-04-19T09:08:48.721Z,103026.30
2019-04-19T09:11:22.510Z,103029.94
2019-04-19T09:13:55.859Z,103024.70
2019-04-19T09:16:25.569Z,103027.30
2019-04-19T09:19:03.465Z,103022.20
2019-04-19T09:21:21.870Z,103020.33
2019-04-19T09:23:48.835Z,103014.45
2019-04-19T09:26:30.809Z,103017.61
2019-04-19T09:29:14.338Z,103016.11
2019-04-19T09:31:34.482Z,103011.25
2019-04-19T09:33:54.806Z,103016.08
2019-04-19T09:36:30.531Z,103013.20
2019-04-19T09:39:08.392Z,103004.66
2019-04-19T09:41:34.689Z,103005.94
2019-04-19T09:44:08.179Z,103004.64
2019-04-19T09:46:28.173Z,102996.90
2019-04-19T09:49:13.110Z,102994.78
2019-04-19T09:51:47.880Z,102997.39
2019-04-19T09:54:19.158Z,103001.67
2019-04-19T09:56:50.634Z,102998.06
2019-04-19T09:59:14.279Z,102999.45
2019-04-19T10:01:43.825Z,102999.73
2019-04-19T10:04:09.384Z,102993.81
2019-04-19T10:06:40.661Z,102986.34
2019-04-19T10:09:17.070Z,102996.02
2019-04-19T10:11:46.188Z,102995.58
2019-04-19T10:14:15.599Z,102993.45
2019-04-19T10:16:46.940Z,102994.56
2019-04-19T10:19:16.931Z,102991.55
2019-04-19T10:21:49.324Z,102985.03
2019-04-19T10:24:22.580Z,102983.38
2019-04-19T10:26:57.327Z,102982.90
2019-04-19T10:29:32.435Z,102974.41
2019-04-19T10:32:06.601Z,102972.31
2019-04-19T10:34:36.687Z,102979.67
2019-04-19T10:37:06.477Z,102976.09
2019-04-19T10:39:37.332Z,102979.29
2019-04-19T10:42:10.225Z,102975.63
2019-04-19T10:44:40.315Z,102962.30
2019-04-19T10:47:10.354Z,102968.94
2019-04-19T10:49:46.998Z,102969.11
2019-04-19T10:52:25.612Z,102970.08
2019-04-19T10:54:57.306Z,102955.50
2019-04-19T10:57:27.690Z,102973.28
2019-04-19T11:00:01.957Z,102954.75
2019-04-19T11:02:34.049Z,102958.19
2019-04-19T11:05:07.051Z,102957.75
2019-04-19T11:07:39.574Z,102955.83
2019-04-19T11:10:10.096Z,102956.91
2019-04-19T11:12:40.855Z,102948.87
2019-04-19T11:15:11.018Z,102953.16
2019-04-19T11:17:41.441Z,102952.97
2019-04-19T11:20:24.703Z,102953.42
2019-04-19T11:22:44.438Z,102941.63
2019-04-19T11:25:14.473Z,102951.08
2019-04-19T11:27:44.856Z,102946.22
2019-04-19T11:30:29.254Z,102947.65
2019-04-19T11:32:59.447Z,102938.77
2019-04-19T11:35:31.632Z,102933.53
2019-04-19T11:38:04.820Z,102923.09
2019-04-19T11:40:35.355Z,102930.69
2019-04-19T11:43:05.389Z,102931.66
2019-04-19T11:45:35.796Z,102934.62
2019-04-19T11:48:05.755Z,102936.86
2019-04-19T11:50:35.865Z,102929.88
2019-04-19T11:53:12.544Z,102925.88
2019-04-19T11:55:44.451Z,102920.59
2019-04-19T11:58:16.722Z,102930.17
2019-04-19T12:00:58.147Z,102927.66
2019-04-19T12:03:29.936Z,102918.73
2019-04-19T12:06:00.403Z,102908.28
2019-04-19T12:08:33.135Z,102914.03
2019-04-19T12:11:04.218Z,102907.23
2019-04-19T12:13:36.436Z,102916.70
2019-04-19T12:16:06.235Z,102909.75
2019-04-19T12:18:38.795Z,102904.22
2019-04-19T12:21:11.370Z,102910.50
2019-04-19T12:23:41.753Z,102899.83
2019-04-19T12:26:11.638Z,102901.30
2019-04-19T12:28:41.751Z,102893.46
2019-04-19T12:31:11.588Z,102898.89
2019-04-19T12:33:41.754Z,102889.73
2019-04-19T12:36:12.826Z,102891.33
2019-04-19T12:38:44.130Z,102879.70
2019-04-19T12:41:14.298Z,102889.45
2019-04-19T12:43:45.789Z,102886.76
2019-04-19T12:46:16.918Z,102886.19
2019-04-19T12:48:47.904Z,102886.28
2019-04-19T12:51:19.249Z,102886.82
2019-04-19T12:53:50.720Z,102887.26
2019-04-19T12:56:22.390Z,102885.26
2019-04-19T12:58:53.861Z,102877.98
2019-04-19T13:01:26.055Z,102869.77
2019-04-19T13:04:00.401Z,102877.13
2019-04-19T13:06:31.850Z,102869.92
2019-04-19T13:09:01.724Z,102860.05
2019-04-19T13:11:33.174Z,102861.13
2019-04-19T13:14:05.749Z,102862.62
2019-04-19T13:16:36.588Z,102855.26
2019-04-19T13:19:08.241Z,102850.05
2019-04-19T13:21:38.609Z,102850.22
2019-04-19T13:24:08.838Z,102838.92
2019-04-19T13:26:41.194Z,102836.87
2019-04-19T13:29:11.477Z,102831.86
2019-04-19T13:31:43.230Z,102840.37
2019-04-19T13:34:13.455Z,102834.52
2019-04-19T13:36:49.000Z,102841.66
2019-04-19T13:39:32.041Z,102836.41
2019-04-19T13:42:06.318Z,102835.68
2019-04-19T13:44:36.690Z,102833.66
2019-04-19T13:47:06.822Z,102837.60
2019-04-19T13:49:36.891Z,102834.29
2019-04-19T13:52:08.299Z,102833.52
2019-04-19T13:54:39.191Z,102836.80
2019-04-19T13:57:10.094Z,102822.11
2019-04-19T13:59:50.174Z,102827.20
2019-04-19T14:02:12.663Z,102821.03
2019-04-19T14:04:43.746Z,102821.34
2019-04-19T14:07:14.880Z,102830.35
2019-04-19T14:09:47.654Z,102821.53
2019-04-19T14:12:18.722Z,102831.19
2019-04-19T14:14:48.940Z,102814.08
2019-04-19T14:17:19.906Z,102819.69
2019-04-19T14:19:49.453Z,102816.14
2019-04-19T14:22:19.298Z,102811.97
2019-04-19T14:24:50.957Z,102815.86
2019-04-19T14:27:21.483Z,102813.81
2019-04-19T14:29:51.344Z,102798.74
2019-04-19T14:32:21.208Z,102805.09
2019-04-19T14:34:51.930Z,102796.77
2019-04-19T14:37:22.437Z,102798.91
2019-04-19T14:39:52.466Z,102793.39
2019-04-19T14:42:25.057Z,102798.95
2019-04-19T14:44:55.615Z,102784.55
2019-04-19T14:47:26.699Z,102786.72
2019-04-19T14:49:56.795Z,102785.63
2019-04-19T14:52:28.044Z,102799.50
2019-04-19T14:55:01.294Z,102787.85
2019-04-19T14:57:32.400Z,102790.97
2019-04-19T15:00:03.240Z,102788.52
2019-04-19T15:02:51.721Z,102781.69
2019-04-19T15:05:35.280Z,102790.02
2019-04-19T15:08:06.302Z,102788.30
2019-04-19T15:10:37.591Z,102780.02
2019-04-19T15:13:07.391Z,102782.87
2019-04-19T15:15:37.805Z,102781.27
2019-04-19T15:18:08.799Z,102776.78
2019-04-19T15:20:38.780Z,102784.05
2019-04-19T15:23:08.592Z,102780.42
2019-04-19T15:25:38.377Z,102775.30
2019-04-19T15:28:08.846Z,102785.54
2019-04-19T15:30:41.891Z,102775.61
2019-04-19T15:33:10.410Z,102779.45
2019-04-19T15:35:40.009Z,102769.74
2019-04-19T15:38:09.891Z,102772.52
2019-04-19T15:40:40.401Z,102759.70
2019-04-19T15:43:10.739Z,102760.35
2019-04-19T15:45:41.120Z,102760.45
2019-04-19T15:48:10.998Z,102764.41
2019-04-19T15:50:42.904Z,102755.55
2019-04-19T15:53:12.642Z,102758.32
2019-04-19T15:55:44.198Z,102751.45
2019-04-19T15:58:14.719Z,102755.09
2019-04-19T16:00:50.822Z,102756.79
2019-04-19T16:03:38.728Z,102751.81
2019-04-19T16:06:14.219Z,102758.17
2019-04-19T16:09:01.791Z,102759.02
2019-04-19T16:11:46.918Z,102753.69
2019-04-19T16:14:17.686Z,102752.69
2019-04-19T16:16:47.558Z,102750.06
2019-04-19T16:19:20.524Z,102765.41
2019-04-19T16:21:55.094Z,102756.07
2019-04-19T16:24:23.156Z,102757.28
2019-04-19T16:26:53.334Z,102749.73
2019-04-19T16:29:33.679Z,102759.87
2019-04-19T16:31:54.522Z,102756.63
2019-04-19T16:34:27.164Z,102754.69
2019-04-19T16:36:58.264Z,102759.91
2019-04-19T16:39:30.118Z,102758.57
2019-04-19T16:42:00.897Z,102745.17
2019-04-19T16:44:31.855Z,102741.36
2019-04-19T16:47:01.804Z,102749.67
2019-04-19T16:49:32.436Z,102747.38
2019-04-19T16:52:02.751Z,102739.87
2019-04-19T16:54:36.286Z,102743.02
2019-04-19T16:57:15.926Z,102746.20
2019-04-19T16:59:37.807Z,102740.33
2019-04-19T17:02:08.998Z,102740.33
2019-04-19T17:04:38.841Z,102741.25
2019-04-19T17:07:08.847Z,102744.49
2019-04-19T17:09:40.773Z,102748.17
2019-04-19T17:12:10.834Z,102745.95
2019-04-19T17:14:41.006Z,102751.94
2019-04-19T17:17:28.781Z,102754.33
2019-04-19T17:20:00.516Z,102754.17
2019-04-19T17:22:43.016Z,102755.73
2019-04-19T17:25:14.819Z,102757.81
2019-04-19T17:27:45.186Z,102759.77
2019-04-19T17:30:20.183Z,102755.27
2019-04-19T17:32:50.335Z,102758.63
2019-04-19T17:35:20.488Z,102761.39
2019-04-19T17:37:50.514Z,102762.05
2019-04-19T17:40:20.690Z,102763.70
2019-04-19T17:42:50.798Z,102763.95
2019-04-19T17:45:20.659Z,102766.30
2019-04-19T17:47:54.491Z,102772.73
2019-04-19T17:50:24.971Z,102776.77
2019-04-19T17:52:55.223Z,102771.57
2019-04-19T17:55:31.625Z,102780.27
2019-04-19T17:57:57.070Z,102784.17
2019-04-19T18:00:28.264Z,102784.16
2019-04-19T18:03:01.282Z,102794.36
2019-04-19T18:05:31.864Z,102795.28
2019-04-19T18:08:02.156Z,102796.89
2019-04-19T18:10:42.908Z,102803.58
2019-04-19T18:13:03.658Z,102811.11
2019-04-19T18:15:34.873Z,102807.27
2019-04-19T18:18:10.032Z,102811.00
2019-04-19T18:20:39.265Z,102819.24
2019-04-19T18:23:21.388Z,102818.38
2019-04-19T18:25:43.271Z,102819.67
2019-04-19T18:28:14.918Z,102826.31
2019-04-19T18:30:51.601Z,102826.34
2019-04-19T18:33:20.193Z,102833.94
2019-04-19T18:36:00.917Z,102832.12
2019-04-19T18:38:28.062Z,102840.19
2019-04-19T18:41:02.914Z,102837.05
2019-04-19T18:43:41.639Z,102843.92
2019-04-19T18:46:04.825Z,102843.37
2019-04-19T18:48:35.681Z,102849.98
2019-04-19T18:51:06.788Z,102852.00
2019-04-19T18:53:45.101Z,102854.80
2019-04-19T18:56:12.390Z,102859.31
2019-04-19T18:58:41.019Z,102862.60
2019-04-19T19:01:21.251Z,102859.45
2019-04-19T19:03:46.218Z,102866.73
2019-04-19T19:06:15.799Z,102867.31
2019-04-19T19:08:52.588Z,102875.09
2019-04-19T19:11:20.909Z,102871.84
2019-04-19T19:13:49.406Z,102879.29
2019-04-19T19:16:23.537Z,102887.37
2019-04-19T19:18:53.949Z,102889.08
2019-04-19T19:21:26.796Z,102891.66
2019-04-19T19:24:18.372Z,102896.14
2019-04-19T19:26:34.508Z,102894.91
2019-04-19T19:28:58.701Z,102897.67
2019-04-19T19:31:29.725Z,102904.55
2019-04-19T19:34:03.634Z,102905.75
2019-04-19T19:36:42.165Z,102899.90
2019-04-19T19:39:16.573Z,102901.96
2019-04-19T19:42:32.859Z,102910.19
2019-04-19T19:44:31.052Z,102904.01
2019-04-19T19:47:27.432Z,102903.84
2019-04-19T19:49:48.408Z,102908.23
2019-04-19T19:52:17.444Z,102912.19
2019-04-19T19:54:54.253Z,102909.88
2019-04-19T19:57:18.469Z,102909.88
2019-04-19T19:59:37.781Z,102914.17
2019-04-19T20:02:18.182Z,102915.89
2019-04-19T20:04:40.529Z,102918.00
2019-04-19T20:07:11.173Z,102920.77
2019-04-19T20:09:40.788Z,102923.14
2019-04-19T20:12:18.030Z,102917.55
2019-04-19T20:14:43.507Z,102922.42
2019-04-19T20:17:15.093Z,102920.31
2019-04-19T20:19:48.272Z,102918.50
2019-04-19T20:22:16.161Z,102929.52
2019-04-19T20:24:59.331Z,102927.23
2019-04-19T20:27:22.389Z,102926.64
2019-04-19T20:29:55.514Z,102925.13
2019-04-19T20:32:24.038Z,102930.27
2019-04-19T20:34:52.559Z,102931.67
2019-04-19T20:37:24.998Z,102926.73
2019-04-19T20:39:57.261Z,102935.03
2019-04-19T20:42:32.654Z,102930.68
2019-04-19T20:45:04.646Z,102936.36
2019-04-19T20:47:32.878Z,102935.55
2019-04-19T20:50:16.283Z,102930.87
2019-04-19T20:52:45.406Z,102935.20
2019-04-19T20:55:28.458Z,102931.47
2019-04-19T20:58:17.924Z,102945.02
2019-04-19T21:00:37.622Z,102945.34
2019-04-19T21:03:08.016Z,102944.19
2019-04-19T21:05:42.663Z,102943.50
2019-04-19T21:08:12.636Z,102945.17
2019-04-19T21:10:49.916Z,102955.23
2019-04-19T21:13:15.947Z,102948.14
2019-04-19T21:15:52.005Z,102946.97
2019-04-19T21:18:24.504Z,102946.65
2019-04-19T21:20:54.867Z,102949.38
2019-04-19T21:23:27.848Z,102945.58
2019-04-19T21:26:00.410Z,102949.41
2019-04-19T21:28:34.465Z,102953.75
2019-04-19T21:31:02.848Z,102953.91
2019-04-19T21:33:31.021Z,102957.63
2019-04-19T21:36:05.737Z,102950.08
2019-04-19T21:38:32.260Z,102958.73
2019-04-19T21:41:12.146Z,102961.98
2019-04-19T21:43:36.854Z,102961.78
2019-04-19T21:46:05.586Z,102966.48
2019-04-19T21:48:39.631Z,102963.39
2019-04-19T21:51:10.825Z,102963.03
2019-04-19T21:53:43.472Z,102965.89
2019-04-19T21:56:16.075Z,102965.80
2019-04-19T21:58:47.584Z,102964.23
2019-04-19T22:01:17.001Z,102967.87
2019-04-19T22:03:50.365Z,102961.63
2019-04-19T22:06:24.082Z,102962.30
2019-04-19T22:08:50.322Z,102965.13
2019-04-19T22:11:20.578Z,102968.27
2019-04-19T22:13:52.519Z,102962.09
2019-04-19T22:16:31.372Z,102965.00
2019-04-19T22:18:56.171Z,102972.23
2019-04-19T22:21:30.519Z,102965.41
2019-04-19T22:23:58.461Z,102963.09
2019-04-19T22:26:32.833Z,102959.39
2019-04-19T22:28:59.735Z,102968.38
2019-04-19T22:31:33.992Z,102967.66
2019-04-19T22:34:01.328Z,102966.59
2019-04-19T22:36:40.042Z,102965.37
2019-04-19T22:39:05.416Z,102967.66
2019-04-19T22:41:34.857Z,102973.72
2019-04-19T22:44:04.871Z,102969.61
2019-04-19T22:46:41.584Z,102971.48
2019-04-19T22:49:09.751Z,102964.69
2019-04-19T22:51:38.393Z,102967.98
2019-04-19T22:54:08.627Z,102970.08
2019-04-19T22:56:52.080Z,102966.70
2019-04-19T22:59:14.953Z,102970.44
2019-04-19T23:01:57.342Z,102976.77
2019-04-19T23:04:24.767Z,102968.42
2019-04-19T23:06:58.839Z,102969.71
2019-04-19T23:09:26.430Z,102967.85
2019-04-19T23:11:57.497Z,102959.22
2019-04-19T23:14:46.727Z,102958.86
2019-04-19T23:17:19.808Z,102953.61
2019-04-19T23:19:52.498Z,102961.53
2019-04-19T23:22:30.820Z,102959.30
2019-04-19T23:25:00.754Z,102960.52
2019-04-19T23:27:36.765Z,102952.17
2019-04-19T23:30:17.969Z,102957.86
2019-04-19T23:32:45.784Z,102955.92
2019-04-19T23:35:16.390Z,102953.19
2019-04-19T23:37:47.250Z,102948.87
2019-04-19T23:40:17.298Z,102956.70
2019-04-19T23:42:49.212Z,102952.88
2019-04-19T23:45:18.829Z,102950.30
2019-04-19T23:47:51.837Z,102950.14
2019-04-19T23:50:26.055Z,102951.56
2019-04-19T23:52:57.446Z,102945.66
2019-04-19T23:55:24.615Z,102944.64
2019-04-19T23:57:56.253Z,102948.73
