createdAt,value
2018-09-20T00:00:52.063Z,99.90
2018-09-20T00:03:20.562Z,99.90
2018-09-20T00:05:49.052Z,99.90
2018-09-20T00:08:17.508Z,99.90
2018-09-20T00:10:46.017Z,99.90
2018-09-20T00:13:14.528Z,99.90
2018-09-20T00:15:43.043Z,99.90
2018-09-20T00:18:11.490Z,99.90
2018-09-20T00:20:39.991Z,99.90
2018-09-20T00:23:08.475Z,99.90
2018-09-20T00:25:37.031Z,99.90
2018-09-20T00:28:05.498Z,99.90
2018-09-20T00:30:33.987Z,99.90
2018-09-20T00:33:02.498Z,99.90
2018-09-20T00:35:30.935Z,99.90
2018-09-20T00:37:59.408Z,99.90
2018-09-20T00:40:27.845Z,99.90
2018-09-20T00:42:56.309Z,99.90
2018-09-20T00:45:24.897Z,99.90
2018-09-20T00:47:53.307Z,99.90
2018-09-20T00:50:21.778Z,99.90
2018-09-20T00:52:50.234Z,99.90
2018-09-20T00:55:18.723Z,99.90
2018-09-20T00:57:47.143Z,99.90
2018-09-20T01:00:15.710Z,99.90
2018-09-20T01:02:44.208Z,99.90
2018-09-20T01:05:12.702Z,99.90
2018-09-20T01:07:41.200Z,99.90
2018-09-20T01:10:09.681Z,99.90
2018-09-20T01:12:38.098Z,99.90
2018-09-20T01:15:07.134Z,99.90
2018-09-20T01:17:35.651Z,99.90
2018-09-20T01:20:04.162Z,99.90
2018-09-20T01:22:33.654Z,99.90
2018-09-20T01:25:02.102Z,99.90
2018-09-20T01:27:30.557Z,99.90
2018-09-20T01:29:59.050Z,99.90
2018-09-20T01:32:27.510Z,99.90
2018-09-20T01:34:55.943Z,99.90
2018-09-20T01:37:24.405Z,99.90
2018-09-20T01:39:52.831Z,99.90
2018-09-20T01:42:21.246Z,99.90
2018-09-20T01:44:49.707Z,99.90
2018-09-20T01:47:18.792Z,99.90
2018-09-20T01:49:47.255Z,99.90
2018-09-20T01:52:15.685Z,99.90
2018-09-20T01:54:44.155Z,99.90
2018-09-20T01:57:12.592Z,99.90
2018-09-20T01:59:41.141Z,99.90
2018-09-20T02:02:09.584Z,99.90
2018-09-20T02:04:38.067Z,99.90
2018-09-20T02:07:06.519Z,99.90
2018-09-20T02:09:35.103Z,99.90
2018-09-20T02:12:03.620Z,99.90
2018-09-20T02:14:32.064Z,99.90
2018-09-20T02:17:00.526Z,99.90
2018-09-20T02:19:28.968Z,99.90
2018-09-20T02:21:57.709Z,99.90
2018-09-20T02:24:26.156Z,99.90
2018-09-20T02:26:54.611Z,99.90
2018-09-20T02:29:23.352Z,99.90
2018-09-20T02:31:51.787Z,99.90
2018-09-20T02:34:20.241Z,99.90
2018-09-20T02:36:48.684Z,99.90
2018-09-20T02:39:17.181Z,99.90
2018-09-20T02:41:45.648Z,99.90
2018-09-20T02:44:14.130Z,99.90
2018-09-20T02:46:42.588Z,99.90
2018-09-20T02:49:11.023Z,99.90
2018-09-20T02:51:39.491Z,99.90
2018-09-20T02:54:07.956Z,99.90
2018-09-20T02:56:36.442Z,99.90
2018-09-20T02:59:04.958Z,99.90
2018-09-20T03:01:33.417Z,99.90
2018-09-20T03:04:01.951Z,99.90
2018-09-20T03:06:30.492Z,99.90
2018-09-20T03:08:58.937Z,99.90
2018-09-20T03:11:27.416Z,99.90
2018-09-20T03:13:55.900Z,99.90
2018-09-20T03:16:24.379Z,99.90
2018-09-20T03:18:52.804Z,99.90
2018-09-20T03:21:21.276Z,99.90
2018-09-20T03:23:49.723Z,99.90
2018-09-20T03:26:18.239Z,99.90
2018-09-20T03:28:46.743Z,99.90
2018-09-20T03:31:15.236Z,99.90
2018-09-20T03:33:43.690Z,99.90
2018-09-20T03:36:12.152Z,99.90
2018-09-20T03:38:40.591Z,99.90
2018-09-20T03:41:09.051Z,99.90
2018-09-20T03:43:37.523Z,99.90
2018-09-20T03:46:06.151Z,99.90
2018-09-20T03:48:34.573Z,99.90
2018-09-20T03:51:03.062Z,99.90
2018-09-20T03:53:31.499Z,99.90
2018-09-20T03:56:00.089Z,99.90
2018-09-20T03:58:28.583Z,99.90
2018-09-20T04:00:57.090Z,99.90
2018-09-20T04:03:25.543Z,99.90
2018-09-20T04:05:54.030Z,99.90
2018-09-20T04:08:22.457Z,99.90
2018-09-20T04:10:50.948Z,99.90
2018-09-20T04:13:19.436Z,99.90
2018-09-20T04:15:48.170Z,99.90
2018-09-20T04:18:16.680Z,99.90
2018-09-20T04:20:45.144Z,99.90
2018-09-20T04:23:13.689Z,99.90
2018-09-20T04:25:42.148Z,99.90
2018-09-20T04:28:10.622Z,99.90
2018-09-20T04:30:39.110Z,99.90
2018-09-20T04:33:07.607Z,99.90
2018-09-20T04:35:36.053Z,99.90
2018-09-20T04:38:04.543Z,99.90
2018-09-20T04:40:33.006Z,99.90
2018-09-20T04:43:01.500Z,99.90
2018-09-20T04:45:29.976Z,99.90
2018-09-20T04:47:58.435Z,99.90
2018-09-20T04:50:26.888Z,99.90
2018-09-20T04:52:55.364Z,99.90
2018-09-20T04:55:23.790Z,99.90
2018-09-20T04:57:52.224Z,99.90
2018-09-20T05:00:20.837Z,99.90
2018-09-20T05:02:49.305Z,99.90
2018-09-20T05:05:17.847Z,99.90
2018-09-20T05:07:46.295Z,99.90
2018-09-20T05:10:14.781Z,99.90
2018-09-20T05:12:43.312Z,99.90
2018-09-20T05:15:11.804Z,99.90
2018-09-20T05:17:40.240Z,99.90
2018-09-20T05:20:08.808Z,99.90
2018-09-20T05:22:37.231Z,99.90
2018-09-20T05:25:05.763Z,99.90
2018-09-20T05:27:34.206Z,99.90
2018-09-20T05:30:02.686Z,99.90
2018-09-20T05:32:31.160Z,99.90
2018-09-20T05:34:59.642Z,99.90
2018-09-20T05:37:28.124Z,99.90
2018-09-20T05:39:56.552Z,99.90
2018-09-20T05:42:25.035Z,99.90
2018-09-20T05:44:53.463Z,99.90
2018-09-20T05:47:21.978Z,99.90
2018-09-20T05:49:50.428Z,99.90
2018-09-20T05:52:18.849Z,99.90
2018-09-20T05:54:47.319Z,99.90
2018-09-20T05:57:16.108Z,99.90
2018-09-20T05:59:44.624Z,99.90
2018-09-20T06:02:13.116Z,99.90
2018-09-20T06:04:41.679Z,99.90
2018-09-20T06:07:10.216Z,99.90
2018-09-20T06:09:38.689Z,99.90
2018-09-20T06:12:07.200Z,99.90
2018-09-20T06:14:35.678Z,99.90
2018-09-20T06:17:04.179Z,99.90
2018-09-20T06:19:32.688Z,99.90
2018-09-20T06:22:01.140Z,99.90
2018-09-20T06:24:29.652Z,99.90
2018-09-20T06:26:58.148Z,99.90
2018-09-20T06:29:26.631Z,99.90
2018-09-20T06:31:55.078Z,99.90
2018-09-20T06:34:23.576Z,99.90
2018-09-20T06:36:52.029Z,99.90
2018-09-20T06:39:20.474Z,99.90
2018-09-20T06:41:48.937Z,99.90
2018-09-20T06:44:17.504Z,99.90
2018-09-20T06:46:45.975Z,99.90
2018-09-20T06:49:14.402Z,99.90
2018-09-20T06:51:42.896Z,99.90
2018-09-20T06:54:11.394Z,99.90
2018-09-20T06:56:39.969Z,99.90
2018-09-20T06:59:08.417Z,99.90
2018-09-20T07:01:36.861Z,99.90
2018-09-20T07:04:05.340Z,99.90
2018-09-20T07:06:33.803Z,99.90
2018-09-20T07:09:02.327Z,99.90
2018-09-20T07:11:30.795Z,99.90
2018-09-20T07:13:59.259Z,99.90
2018-09-20T07:16:27.712Z,99.90
2018-09-20T07:18:56.240Z,99.90
2018-09-20T07:21:24.761Z,99.90
2018-09-20T07:23:53.244Z,99.90
2018-09-20T07:26:21.750Z,99.90
2018-09-20T07:28:50.252Z,99.90
2018-09-20T07:31:18.691Z,99.90
2018-09-20T07:33:47.296Z,99.90
2018-09-20T07:36:15.751Z,99.90
2018-09-20T07:38:44.264Z,99.90
2018-09-20T07:41:12.760Z,99.90
2018-09-20T07:43:41.288Z,99.90
2018-09-20T07:46:09.778Z,99.90
2018-09-20T07:48:38.271Z,99.90
2018-09-20T07:51:06.735Z,99.90
2018-09-20T07:53:35.289Z,99.90
2018-09-20T07:56:03.767Z,99.90
2018-09-20T07:58:32.282Z,99.90
2018-09-20T08:01:00.789Z,99.90
2018-09-20T08:03:29.285Z,99.90
2018-09-20T08:05:57.742Z,99.90
2018-09-20T08:08:26.187Z,99.90
2018-09-20T08:10:54.688Z,99.90
2018-09-20T08:13:23.171Z,99.90
2018-09-20T08:15:51.701Z,99.90
2018-09-20T08:18:20.158Z,99.90
2018-09-20T08:20:48.640Z,99.90
2018-09-20T08:23:17.103Z,99.90
2018-09-20T08:25:45.589Z,99.90
2018-09-20T08:28:14.088Z,99.90
2018-09-20T08:30:42.590Z,99.90
2018-09-20T08:33:11.115Z,99.90
2018-09-20T08:35:39.570Z,99.90
2018-09-20T08:38:08.054Z,99.90
2018-09-20T08:40:36.527Z,99.90
2018-09-20T08:43:05.040Z,99.90
2018-09-20T08:45:33.544Z,99.90
2018-09-20T08:48:02.024Z,99.90
2018-09-20T08:50:30.579Z,99.90
2018-09-20T08:52:59.067Z,99.90
2018-09-20T08:55:27.535Z,99.90
2018-09-20T08:57:57.047Z,99.90
2018-09-20T09:00:26.690Z,99.90
2018-09-20T09:02:55.147Z,99.90
2018-09-20T09:05:23.720Z,99.90
2018-09-20T09:07:52.275Z,99.90
2018-09-20T09:10:20.743Z,99.90
2018-09-20T09:12:49.226Z,99.90
2018-09-20T09:15:17.713Z,99.90
2018-09-20T09:17:46.160Z,99.90
2018-09-20T09:20:14.649Z,99.90
2018-09-20T09:22:43.131Z,99.90
2018-09-20T09:25:11.643Z,99.90
2018-09-20T09:27:40.119Z,99.90
2018-09-20T09:30:08.601Z,99.20
2018-09-20T09:32:37.059Z,98.80
2018-09-20T09:35:05.539Z,98.20
2018-09-20T09:37:35.473Z,97.70
2018-09-20T09:40:04.068Z,97.80
2018-09-20T09:42:32.557Z,97.80
2018-09-20T09:45:01.023Z,97.10
2018-09-20T09:47:29.581Z,97.00
2018-09-20T09:49:57.985Z,97.60
2018-09-20T09:52:26.523Z,97.60
2018-09-20T09:54:55.056Z,96.80
2018-09-20T09:57:23.580Z,96.60
2018-09-20T09:59:52.173Z,96.50
2018-09-20T10:02:20.666Z,96.20
2018-09-20T10:04:49.111Z,95.40
2018-09-20T10:07:17.644Z,95.50
2018-09-20T10:09:46.073Z,95.30
2018-09-20T10:12:14.583Z,95.70
2018-09-20T10:14:43.085Z,95.00
2018-09-20T10:17:11.553Z,95.10
2018-09-20T10:19:39.980Z,95.10
2018-09-20T10:22:08.484Z,95.00
2018-09-20T10:24:36.948Z,94.00
2018-09-20T10:27:05.445Z,93.70
2018-09-20T10:29:33.926Z,93.00
2018-09-20T10:32:02.420Z,92.40
2018-09-20T10:34:30.888Z,92.40
2018-09-20T10:36:59.364Z,92.10
2018-09-20T10:39:27.815Z,92.30
2018-09-20T10:41:56.299Z,91.90
2018-09-20T10:44:24.763Z,91.60
2018-09-20T10:46:53.200Z,91.20
2018-09-20T10:49:21.697Z,90.70
2018-09-20T10:51:50.180Z,90.20
2018-09-20T10:54:18.699Z,90.40
2018-09-20T10:56:47.172Z,90.50
2018-09-20T10:59:15.620Z,90.30
2018-09-20T11:01:44.144Z,90.00
2018-09-20T11:04:12.663Z,88.20
2018-09-20T11:06:41.099Z,89.60
2018-09-20T11:09:10.623Z,87.70
2018-09-20T11:11:39.064Z,87.10
2018-09-20T11:14:07.655Z,86.70
2018-09-20T11:16:36.656Z,84.90
2018-09-20T11:19:05.294Z,85.50
2018-09-20T11:21:33.803Z,83.30
2018-09-20T11:24:02.391Z,83.50
2018-09-20T11:26:30.880Z,81.30
2018-09-20T11:28:59.364Z,82.20
2018-09-20T11:31:27.873Z,83.10
2018-09-20T11:33:56.360Z,83.10
2018-09-20T11:36:24.986Z,82.10
2018-09-20T11:38:53.364Z,81.40
2018-09-20T11:41:21.921Z,81.00
2018-09-20T11:43:50.447Z,80.80
2018-09-20T11:46:18.907Z,80.00
2018-09-20T11:48:47.377Z,81.20
2018-09-20T11:51:15.890Z,82.10
2018-09-20T11:53:44.402Z,82.50
2018-09-20T11:56:12.913Z,81.20
2018-09-20T11:58:41.397Z,81.30
2018-09-20T12:01:09.932Z,81.50
2018-09-20T12:03:38.399Z,81.70
2018-09-20T12:06:06.844Z,81.50
2018-09-20T12:08:35.348Z,80.50
2018-09-20T12:11:03.826Z,80.30
2018-09-20T12:13:32.375Z,79.40
2018-09-20T12:16:00.913Z,79.50
2018-09-20T12:18:29.358Z,78.00
2018-09-20T12:20:57.802Z,78.00
2018-09-20T12:23:26.292Z,77.90
2018-09-20T12:25:54.838Z,76.70
2018-09-20T12:28:23.324Z,74.40
2018-09-20T12:30:51.875Z,71.70
2018-09-20T12:33:20.355Z,72.40
2018-09-20T12:35:48.921Z,72.00
2018-09-20T12:38:17.402Z,73.30
2018-09-20T12:40:45.919Z,72.10
2018-09-20T12:43:14.442Z,73.40
2018-09-20T12:45:42.908Z,72.50
2018-09-20T12:48:40.191Z,72.40
2018-09-20T12:51:08.983Z,71.60
2018-09-20T12:53:37.492Z,71.20
2018-09-20T12:56:06.043Z,70.80
2018-09-20T12:58:39.833Z,71.50
2018-09-20T13:01:08.340Z,70.70
2018-09-20T13:03:36.839Z,70.10
2018-09-20T13:06:05.408Z,68.70
2018-09-20T13:08:33.858Z,69.00
2018-09-20T13:11:02.342Z,67.70
2018-09-20T13:13:30.805Z,67.30
2018-09-20T13:15:59.299Z,69.50
2018-09-20T13:18:27.782Z,68.10
2018-09-20T13:20:56.287Z,67.20
2018-09-20T13:23:24.764Z,65.40
2018-09-20T13:25:53.256Z,64.60
2018-09-20T13:28:21.735Z,65.10
2018-09-20T13:30:50.271Z,63.50
2018-09-20T13:33:18.789Z,64.50
2018-09-20T13:35:47.289Z,64.30
2018-09-20T13:38:15.798Z,63.50
2018-09-20T13:40:44.324Z,65.10
2018-09-20T13:43:12.886Z,64.40
2018-09-20T13:45:42.051Z,64.70
2018-09-20T13:48:10.541Z,64.20
2018-09-20T13:50:39.049Z,64.60
2018-09-20T13:53:07.615Z,63.50
2018-09-20T13:55:36.092Z,63.90
2018-09-20T13:58:04.610Z,63.90
2018-09-20T14:00:33.114Z,62.70
2018-09-20T14:03:01.611Z,63.90
2018-09-20T14:05:30.169Z,65.10
2018-09-20T14:07:58.643Z,64.60
2018-09-20T14:10:27.101Z,64.30
2018-09-20T14:12:55.772Z,64.90
2018-09-20T14:15:24.230Z,64.10
2018-09-20T14:17:53.110Z,63.70
2018-09-20T14:20:21.600Z,62.80
2018-09-20T14:22:50.151Z,62.80
2018-09-20T14:25:18.926Z,63.30
2018-09-20T14:27:47.367Z,63.80
2018-09-20T14:30:15.835Z,63.70
2018-09-20T14:32:44.287Z,64.10
2018-09-20T14:35:12.811Z,65.00
2018-09-20T14:37:41.285Z,65.50
2018-09-20T14:40:10.385Z,65.70
2018-09-20T14:42:41.866Z,65.90
2018-09-20T14:45:10.355Z,64.60
2018-09-20T14:47:38.792Z,65.10
2018-09-20T14:50:07.325Z,65.40
2018-09-20T14:52:35.813Z,65.10
2018-09-20T14:55:04.315Z,65.60
2018-09-20T14:57:32.792Z,65.80
2018-09-20T15:00:01.223Z,66.60
2018-09-20T15:02:29.797Z,66.30
2018-09-20T15:04:58.216Z,66.20
2018-09-20T15:07:26.683Z,66.70
2018-09-20T15:09:55.139Z,67.00
2018-09-20T15:12:23.617Z,67.00
2018-09-20T15:14:52.103Z,68.00
2018-09-20T15:17:20.723Z,68.40
2018-09-20T15:19:49.878Z,68.60
2018-09-20T15:22:18.972Z,69.40
2018-09-20T15:24:47.415Z,68.40
2018-09-20T15:27:15.859Z,68.50
2018-09-20T15:29:44.344Z,68.30
2018-09-20T15:32:12.814Z,68.60
2018-09-20T15:34:41.276Z,68.70
2018-09-20T15:37:09.724Z,68.30
2018-09-20T15:39:38.163Z,68.70
2018-09-20T15:42:06.656Z,69.50
2018-09-20T15:44:35.161Z,69.60
2018-09-20T15:47:03.599Z,69.80
2018-09-20T15:49:32.096Z,70.10
2018-09-20T15:52:00.567Z,70.60
2018-09-20T15:54:29.061Z,70.60
2018-09-20T15:56:57.608Z,70.60
2018-09-20T15:59:26.152Z,70.60
2018-09-20T16:01:54.621Z,71.10
2018-09-20T16:04:23.099Z,71.30
2018-09-20T16:06:51.556Z,71.60
2018-09-20T16:09:20.035Z,71.90
2018-09-20T16:11:49.435Z,71.60
2018-09-20T16:14:17.902Z,71.90
2018-09-20T16:16:46.376Z,72.00
2018-09-20T16:19:14.799Z,71.70
2018-09-20T16:21:43.289Z,72.10
2018-09-20T16:24:11.748Z,72.00
2018-09-20T16:26:40.243Z,71.90
2018-09-20T16:29:22.384Z,72.40
2018-09-20T16:32:19.948Z,72.10
2018-09-20T16:36:01.642Z,73.40
2018-09-20T16:39:05.296Z,72.40
2018-09-20T16:41:36.631Z,72.70
2018-09-20T16:44:05.387Z,73.00
2018-09-20T16:46:33.859Z,73.20
2018-09-20T16:49:02.312Z,73.50
2018-09-20T16:51:30.782Z,73.70
2018-09-20T16:53:59.404Z,73.60
2018-09-20T16:56:27.874Z,74.60
2018-09-20T16:58:56.394Z,75.70
2018-09-20T17:01:25.150Z,76.30
2018-09-20T17:03:53.621Z,76.10
2018-09-20T17:06:22.071Z,75.60
2018-09-20T17:08:51.002Z,75.50
2018-09-20T17:11:19.448Z,76.10
2018-09-20T17:13:48.180Z,75.60
2018-09-20T17:16:16.660Z,76.40
2018-09-20T17:18:45.146Z,76.50
2018-09-20T17:21:13.619Z,76.90
2018-09-20T17:23:42.087Z,77.20
2018-09-20T17:26:10.623Z,77.70
2018-09-20T17:28:39.089Z,78.00
2018-09-20T17:31:07.578Z,78.70
2018-09-20T17:33:36.051Z,79.40
2018-09-20T17:36:04.508Z,80.90
2018-09-20T17:38:33.776Z,80.80
2018-09-20T17:41:09.114Z,81.70
2018-09-20T17:43:43.945Z,82.00
2018-09-20T17:46:12.416Z,82.40
2018-09-20T17:48:40.995Z,83.10
2018-09-20T17:51:10.915Z,83.70
2018-09-20T17:53:39.630Z,84.40
2018-09-20T17:56:08.895Z,85.70
2018-09-20T17:58:37.801Z,85.90
2018-09-20T18:01:06.456Z,86.80
2018-09-20T18:03:34.920Z,87.20
2018-09-20T18:06:03.399Z,87.80
2018-09-20T18:08:31.893Z,88.00
2018-09-20T18:11:00.323Z,88.50
2018-09-20T18:13:28.805Z,89.60
2018-09-20T18:15:57.246Z,89.30
2018-09-20T18:18:25.721Z,88.60
2018-09-20T18:20:54.270Z,89.30
2018-09-20T18:23:22.728Z,89.00
2018-09-20T18:25:51.223Z,87.90
2018-09-20T18:28:19.679Z,86.80
2018-09-20T18:30:48.242Z,86.80
2018-09-20T18:33:16.670Z,87.20
2018-09-20T18:35:45.225Z,87.90
2018-09-20T18:38:13.727Z,87.80
2018-09-20T18:40:43.018Z,89.00
2018-09-20T18:43:11.703Z,88.70
2018-09-20T18:45:41.252Z,88.50
2018-09-20T18:48:09.799Z,89.40
2018-09-20T18:50:38.278Z,90.10
2018-09-20T18:53:06.752Z,90.10
2018-09-20T18:55:35.267Z,90.40
2018-09-20T18:58:03.737Z,90.50
2018-09-20T19:00:32.241Z,90.50
2018-09-20T19:03:00.717Z,90.60
2018-09-20T19:05:29.216Z,90.70
2018-09-20T19:07:57.661Z,90.30
2018-09-20T19:10:26.186Z,90.40
2018-09-20T19:12:54.660Z,90.20
2018-09-20T19:15:23.145Z,90.20
2018-09-20T19:17:51.610Z,90.40
2018-09-20T19:20:20.070Z,90.40
2018-09-20T19:22:48.543Z,90.80
2018-09-20T19:25:17.147Z,90.80
2018-09-20T19:27:45.651Z,90.80
2018-09-20T19:30:14.104Z,91.10
2018-09-20T19:32:42.589Z,90.80
2018-09-20T19:35:11.037Z,91.10
2018-09-20T19:37:39.487Z,90.90
2018-09-20T19:40:07.984Z,90.40
2018-09-20T19:42:36.440Z,90.90
2018-09-20T19:45:04.889Z,91.40
2018-09-20T19:47:33.363Z,91.40
2018-09-20T19:50:01.786Z,91.20
2018-09-20T19:52:30.234Z,90.90
2018-09-20T19:54:58.735Z,90.90
2018-09-20T19:57:27.155Z,91.40
2018-09-20T19:59:55.595Z,91.70
2018-09-20T20:02:24.061Z,92.10
2018-09-20T20:04:52.531Z,92.20
2018-09-20T20:07:20.978Z,92.30
2018-09-20T20:09:49.408Z,92.50
2018-09-20T20:12:17.862Z,92.30
2018-09-20T20:14:46.293Z,92.20
2018-09-20T20:17:14.735Z,92.30
2018-09-20T20:19:43.242Z,92.80
2018-09-20T20:22:11.693Z,93.40
2018-09-20T20:24:40.120Z,94.10
2018-09-20T20:27:08.623Z,94.50
2018-09-20T20:29:37.065Z,94.70
2018-09-20T20:32:05.807Z,94.80
2018-09-20T20:34:34.250Z,94.70
2018-09-20T20:37:02.723Z,95.00
2018-09-20T20:39:31.147Z,95.30
2018-09-20T20:41:59.649Z,95.70
2018-09-20T20:44:28.276Z,96.00
2018-09-20T20:46:56.838Z,96.20
2018-09-20T20:49:25.289Z,96.40
2018-09-20T20:51:53.748Z,96.30
2018-09-20T20:54:22.219Z,96.30
2018-09-20T20:56:50.748Z,96.20
2018-09-20T20:59:19.247Z,96.00
2018-09-20T21:01:47.768Z,96.00
2018-09-20T21:04:16.187Z,95.90
2018-09-20T21:06:44.655Z,96.40
2018-09-20T21:09:13.075Z,96.80
2018-09-20T21:11:41.528Z,97.10
2018-09-20T21:14:09.996Z,96.80
2018-09-20T21:16:38.463Z,96.80
2018-09-20T21:19:06.931Z,96.60
2018-09-20T21:21:35.396Z,96.90
2018-09-20T21:24:04.148Z,97.40
2018-09-20T21:26:32.590Z,98.10
2018-09-20T21:29:01.080Z,98.40
2018-09-20T21:31:29.552Z,98.90
2018-09-20T21:33:58.017Z,98.80
2018-09-20T21:36:26.836Z,99.40
2018-09-20T21:38:55.638Z,99.10
2018-09-20T21:41:24.096Z,99.20
2018-09-20T21:43:52.973Z,99.60
2018-09-20T21:46:21.432Z,99.80
2018-09-20T21:48:49.887Z,99.90
2018-09-20T21:51:18.417Z,99.90
2018-09-20T21:53:46.810Z,99.90
2018-09-20T21:56:15.231Z,99.90
2018-09-20T21:58:43.826Z,99.90
2018-09-20T22:01:13.876Z,99.90
2018-09-20T22:03:42.406Z,99.90
2018-09-20T22:06:10.861Z,99.90
2018-09-20T22:08:39.325Z,99.90
2018-09-20T22:11:07.762Z,99.90
2018-09-20T22:13:36.228Z,99.90
2018-09-20T22:16:04.678Z,99.90
2018-09-20T22:18:33.191Z,99.90
2018-09-20T22:21:01.578Z,99.90
2018-09-20T22:23:30.039Z,99.90
2018-09-20T22:25:58.485Z,99.90
2018-09-20T22:28:26.948Z,99.90
2018-09-20T22:30:55.392Z,99.90
2018-09-20T22:33:23.852Z,99.90
2018-09-20T22:35:52.359Z,99.90
2018-09-20T22:38:20.817Z,99.90
2018-09-20T22:40:49.263Z,99.90
2018-09-20T22:43:17.720Z,99.90
2018-09-20T22:45:46.203Z,99.90
2018-09-20T22:48:14.643Z,99.90
2018-09-20T22:50:43.075Z,99.90
2018-09-20T22:53:11.607Z,99.90
2018-09-20T22:55:40.037Z,99.90
2018-09-20T22:58:08.483Z,99.90
2018-09-20T23:00:36.928Z,99.90
2018-09-20T23:03:05.405Z,99.90
2018-09-20T23:05:33.845Z,99.90
2018-09-20T23:08:02.270Z,99.90
2018-09-20T23:10:30.735Z,99.90
2018-09-20T23:12:59.183Z,99.90
2018-09-20T23:15:27.662Z,99.90
2018-09-20T23:17:56.086Z,99.90
2018-09-20T23:20:24.616Z,99.90
2018-09-20T23:22:53.060Z,99.90
2018-09-20T23:25:21.518Z,99.90
2018-09-20T23:27:49.977Z,99.90
2018-09-20T23:30:18.437Z,99.90
2018-09-20T23:32:46.893Z,99.90
2018-09-20T23:35:15.368Z,99.90
2018-09-20T23:37:43.802Z,99.90
2018-09-20T23:40:12.313Z,99.90
2018-09-20T23:42:40.763Z,99.90
2018-09-20T23:45:09.315Z,99.90
2018-09-20T23:47:37.755Z,99.90
2018-09-20T23:50:06.242Z,99.90
2018-09-20T23:52:34.684Z,99.90
2018-09-20T23:55:03.166Z,99.90
2018-09-20T23:57:31.583Z,99.90
