createdAt,value
2023-02-23T00:01:40.656Z,1.42
2023-02-23T00:04:10.444Z,1.60
2023-02-23T00:06:39.269Z,1.10
2023-02-23T00:09:22.846Z,2.03
2023-02-23T00:11:50.980Z,1.20
2023-02-23T00:14:19.175Z,1.45
2023-02-23T00:16:47.280Z,2.50
2023-02-23T00:19:17.571Z,1.67
2023-02-23T00:21:46.750Z,0.73
2023-02-23T00:24:16.611Z,1.00
2023-02-23T00:26:45.591Z,1.15
2023-02-23T00:29:17.300Z,1.00
2023-02-23T00:31:45.869Z,0.63
2023-02-23T00:34:16.768Z,3.58
2023-02-23T00:36:44.963Z,0.55
2023-02-23T00:39:21.460Z,0.80
2023-02-23T00:41:50.110Z,1.33
2023-02-23T00:44:18.396Z,2.50
2023-02-23T00:46:49.543Z,0.98
2023-02-23T00:49:20.018Z,1.55
2023-02-23T00:51:48.712Z,2.20
2023-02-23T00:54:18.473Z,1.70
2023-02-23T00:56:47.110Z,1.60
2023-02-23T00:59:16.199Z,2.55
2023-02-23T01:01:44.318Z,1.02
2023-02-23T01:04:14.102Z,2.33
2023-02-23T01:06:43.676Z,2.97
2023-02-23T01:09:14.203Z,1.80
2023-02-23T01:11:42.646Z,1.50
2023-02-23T01:14:11.819Z,0.80
2023-02-23T01:16:39.932Z,1.42
2023-02-23T01:19:08.962Z,0.68
2023-02-23T01:21:39.302Z,1.00
2023-02-23T01:24:09.337Z,2.22
2023-02-23T01:26:39.516Z,1.65
2023-02-23T01:29:09.441Z,1.25
2023-02-23T01:31:39.484Z,1.23
2023-02-23T01:34:07.919Z,0.88
2023-02-23T01:36:38.950Z,0.90
2023-02-23T01:39:12.187Z,0.55
2023-02-23T01:41:42.429Z,0.82
2023-02-23T01:44:50.407Z,1.20
2023-02-23T01:47:20.433Z,1.50
2023-02-23T01:49:48.685Z,0.57
2023-02-23T01:52:18.988Z,1.52
2023-02-23T01:54:53.377Z,0.65
2023-02-23T01:57:25.271Z,1.00
2023-02-23T01:59:53.778Z,1.33
2023-02-23T02:02:32.932Z,1.95
2023-02-23T02:05:01.873Z,2.78
2023-02-23T02:07:32.147Z,1.05
2023-02-23T02:10:19.720Z,0.95
2023-02-23T02:12:53.129Z,1.27
2023-02-23T02:15:25.996Z,0.47
2023-02-23T02:18:09.141Z,1.50
2023-02-23T02:20:57.821Z,1.38
2023-02-23T02:24:03.660Z,0.40
2023-02-23T02:26:44.369Z,0.85
2023-02-23T02:29:48.749Z,0.90
2023-02-23T02:32:55.964Z,2.15
2023-02-23T02:36:04.929Z,1.42
2023-02-23T02:38:53.683Z,1.35
2023-02-23T02:41:31.544Z,3.05
2023-02-23T02:44:02.680Z,1.77
2023-02-23T02:46:34.498Z,1.40
2023-02-23T02:49:09.227Z,0.90
2023-02-23T02:51:43.495Z,1.50
2023-02-23T02:54:24.379Z,2.13
2023-02-23T02:56:57.682Z,1.48
2023-02-23T02:59:43.768Z,1.50
2023-02-23T03:02:34.956Z,1.25
2023-02-23T03:05:20.176Z,0.52
2023-02-23T03:08:14.958Z,1.48
2023-02-23T03:11:09.127Z,1.42
2023-02-23T03:14:05.018Z,1.50
2023-02-23T03:17:01.318Z,1.52
2023-02-23T03:19:51.125Z,1.35
2023-02-23T03:22:40.868Z,1.92
2023-02-23T03:25:30.416Z,1.70
2023-02-23T03:28:24.848Z,1.10
2023-02-23T03:31:20.132Z,1.73
2023-02-23T03:34:11.946Z,2.00
2023-02-23T03:37:02.789Z,1.83
2023-02-23T03:39:54.917Z,0.57
2023-02-23T03:42:43.626Z,1.00
2023-02-23T03:45:35.634Z,0.95
2023-02-23T03:48:24.043Z,0.55
2023-02-23T03:51:13.406Z,1.80
2023-02-23T03:54:03.675Z,2.28
2023-02-23T03:56:52.549Z,1.17
2023-02-23T03:59:41.804Z,1.45
2023-02-23T04:02:30.493Z,1.55
2023-02-23T04:05:20.130Z,1.63
2023-02-23T04:08:07.980Z,2.08
2023-02-23T04:10:57.304Z,2.25
2023-02-23T04:13:48.728Z,1.15
2023-02-23T04:16:15.877Z,2.28
2023-02-23T04:19:05.292Z,1.15
2023-02-23T04:21:35.831Z,1.90
2023-02-23T04:24:23.935Z,1.73
2023-02-23T04:26:52.546Z,1.98
2023-02-23T04:29:20.729Z,2.17
2023-02-23T04:31:49.711Z,1.95
2023-02-23T04:34:19.123Z,1.30
2023-02-23T04:36:47.203Z,2.03
2023-02-23T04:39:15.443Z,2.17
2023-02-23T04:41:43.420Z,2.00
2023-02-23T04:44:11.455Z,2.30
2023-02-23T04:46:39.622Z,1.75
2023-02-23T04:49:07.804Z,0.73
2023-02-23T04:51:37.406Z,1.17
2023-02-23T04:54:06.316Z,1.00
2023-02-23T04:56:37.513Z,1.42
2023-02-23T04:59:05.800Z,1.30
2023-02-23T05:01:33.830Z,1.85
2023-02-23T05:04:01.796Z,1.08
2023-02-23T05:06:30.229Z,2.28
2023-02-23T05:08:59.628Z,3.13
2023-02-23T05:11:27.850Z,1.42
2023-02-23T05:13:56.145Z,0.60
2023-02-23T05:16:24.506Z,1.83
2023-02-23T05:18:52.955Z,1.15
2023-02-23T05:21:21.324Z,1.95
2023-02-23T05:23:49.976Z,1.25
2023-02-23T05:26:19.404Z,1.42
2023-02-23T05:28:47.829Z,1.33
2023-02-23T05:31:17.407Z,2.10
2023-02-23T05:33:45.962Z,0.73
2023-02-23T05:36:16.697Z,0.73
2023-02-23T05:38:45.853Z,0.57
2023-02-23T05:41:16.200Z,1.52
2023-02-23T05:43:46.678Z,1.20
2023-02-23T05:46:17.816Z,0.82
2023-02-23T05:48:45.801Z,2.45
2023-02-23T05:51:15.690Z,1.92
2023-02-23T05:53:43.969Z,1.90
2023-02-23T05:56:18.254Z,0.98
2023-02-23T05:58:47.936Z,3.13
2023-02-23T06:01:16.395Z,2.17
2023-02-23T06:03:44.899Z,1.67
2023-02-23T06:06:13.343Z,0.30
2023-02-23T06:08:42.198Z,2.17
2023-02-23T06:11:10.867Z,1.10
2023-02-23T06:13:39.033Z,2.80
2023-02-23T06:16:09.530Z,3.08
2023-02-23T06:18:38.094Z,2.83
2023-02-23T06:21:06.651Z,2.15
2023-02-23T06:23:34.652Z,2.05
2023-02-23T06:26:02.819Z,1.42
2023-02-23T06:28:31.126Z,2.65
2023-02-23T06:30:59.303Z,2.47
2023-02-23T06:33:28.791Z,3.17
2023-02-23T06:35:57.023Z,2.13
2023-02-23T06:38:25.001Z,2.15
2023-02-23T06:40:53.055Z,2.47
2023-02-23T06:43:23.246Z,2.15
2023-02-23T06:45:51.892Z,1.95
2023-02-23T06:48:19.968Z,1.55
2023-02-23T06:50:49.769Z,1.65
2023-02-23T06:53:18.339Z,2.40
2023-02-23T06:55:46.443Z,1.42
2023-02-23T06:58:14.507Z,2.20
2023-02-23T07:00:43.685Z,2.28
2023-02-23T07:03:12.145Z,3.20
2023-02-23T07:05:40.979Z,3.17
2023-02-23T07:08:11.185Z,0.80
2023-02-23T07:10:39.520Z,1.73
2023-02-23T07:13:07.835Z,2.25
2023-02-23T07:15:37.043Z,1.27
2023-02-23T07:18:05.560Z,2.30
2023-02-23T07:20:34.052Z,2.70
2023-02-23T07:23:03.002Z,1.92
2023-02-23T07:25:32.804Z,1.38
2023-02-23T07:28:01.167Z,1.90
2023-02-23T07:30:29.654Z,3.30
2023-02-23T07:32:58.030Z,2.22
2023-02-23T07:35:26.390Z,1.65
2023-02-23T07:37:55.911Z,2.00
2023-02-23T07:40:25.606Z,1.98
2023-02-23T07:42:55.498Z,4.10
2023-02-23T07:45:24.902Z,1.52
2023-02-23T07:47:52.962Z,3.95
2023-02-23T07:50:21.121Z,4.38
2023-02-23T07:52:49.188Z,5.43
2023-02-23T07:55:17.397Z,2.80
2023-02-23T07:57:45.447Z,3.05
2023-02-23T08:00:16.224Z,2.65
2023-02-23T08:02:44.343Z,5.03
2023-02-23T08:05:12.610Z,2.75
2023-02-23T08:07:40.664Z,3.00
2023-02-23T08:10:09.490Z,3.88
2023-02-23T08:12:37.912Z,2.60
2023-02-23T08:15:08.347Z,2.95
2023-02-23T08:17:38.372Z,4.70
2023-02-23T08:20:08.294Z,3.05
2023-02-23T08:22:48.397Z,3.28
2023-02-23T08:25:17.792Z,5.20
2023-02-23T08:27:46.153Z,4.72
2023-02-23T08:30:15.540Z,2.47
2023-02-23T08:32:44.970Z,4.60
2023-02-23T08:35:13.313Z,3.15
2023-02-23T08:37:41.979Z,2.42
2023-02-23T08:40:15.356Z,4.22
2023-02-23T08:42:43.720Z,5.43
2023-02-23T08:45:13.000Z,3.65
2023-02-23T08:47:41.356Z,1.77
2023-02-23T08:50:12.582Z,3.65
2023-02-23T08:52:41.073Z,4.03
2023-02-23T08:55:10.757Z,4.93
2023-02-23T08:57:39.423Z,5.05
2023-02-23T09:00:14.160Z,2.85
2023-02-23T09:02:42.723Z,4.22
2023-02-23T09:05:12.730Z,2.50
2023-02-23T09:07:42.607Z,4.82
2023-02-23T09:10:14.404Z,3.15
2023-02-23T09:12:42.388Z,2.80
2023-02-23T09:15:11.513Z,5.07
2023-02-23T09:17:41.450Z,3.17
2023-02-23T09:20:13.721Z,5.18
2023-02-23T09:22:48.860Z,2.42
2023-02-23T09:25:18.282Z,2.92
2023-02-23T09:27:46.338Z,3.17
2023-02-23T09:30:17.895Z,3.00
2023-02-23T09:32:46.441Z,3.63
2023-02-23T09:35:17.745Z,3.38
2023-02-23T09:37:47.347Z,2.97
2023-02-23T09:40:18.048Z,4.07
2023-02-23T09:42:55.035Z,3.10
2023-02-23T09:45:31.839Z,4.50
2023-02-23T09:48:09.709Z,3.03
2023-02-23T09:50:43.189Z,3.72
2023-02-23T09:53:31.614Z,4.78
2023-02-23T09:56:02.145Z,4.53
2023-02-23T09:58:32.049Z,4.72
2023-02-23T10:01:22.668Z,7.35
2023-02-23T10:03:56.902Z,5.65
2023-02-23T10:06:26.849Z,4.90
2023-02-23T10:09:06.672Z,3.55
2023-02-23T10:11:43.049Z,4.55
2023-02-23T10:14:27.055Z,4.18
2023-02-23T10:17:07.538Z,3.80
2023-02-23T10:19:44.538Z,3.25
2023-02-23T10:22:15.789Z,3.92
2023-02-23T10:24:47.772Z,4.07
2023-02-23T10:27:19.092Z,4.40
2023-02-23T10:29:51.280Z,3.55
2023-02-23T10:32:25.460Z,3.55
2023-02-23T10:34:56.578Z,4.47
2023-02-23T10:37:27.638Z,5.10
2023-02-23T10:39:56.129Z,5.15
2023-02-23T10:42:28.923Z,4.25
2023-02-23T10:44:57.847Z,5.05
2023-02-23T10:47:28.728Z,4.28
2023-02-23T10:49:58.121Z,4.47
2023-02-23T10:52:32.843Z,3.70
2023-02-23T10:55:03.491Z,4.25
2023-02-23T10:57:34.501Z,3.17
2023-02-23T11:00:08.604Z,4.03
2023-02-23T11:02:37.694Z,4.90
2023-02-23T11:05:08.386Z,3.92
2023-02-23T11:07:37.863Z,4.60
2023-02-23T11:10:27.600Z,4.13
2023-02-23T11:12:55.735Z,4.72
2023-02-23T11:15:48.086Z,4.72
2023-02-23T11:18:23.206Z,3.22
2023-02-23T11:20:51.731Z,3.50
2023-02-23T11:23:29.354Z,4.00
2023-02-23T11:26:01.236Z,2.78
2023-02-23T11:28:32.698Z,4.55
2023-02-23T11:31:05.091Z,4.35
2023-02-23T11:33:37.268Z,3.47
2023-02-23T11:36:27.096Z,4.30
2023-02-23T11:39:06.136Z,5.40
2023-02-23T11:41:35.462Z,4.25
2023-02-23T11:44:06.009Z,3.60
2023-02-23T11:46:39.242Z,2.65
2023-02-23T11:49:08.980Z,1.73
2023-02-23T11:51:39.631Z,4.05
2023-02-23T11:54:20.732Z,3.42
2023-02-23T11:56:52.181Z,4.50
2023-02-23T11:59:23.195Z,2.38
2023-02-23T12:01:54.277Z,2.50
2023-02-23T12:04:30.506Z,2.15
2023-02-23T12:07:24.903Z,5.13
2023-02-23T12:10:02.052Z,3.33
2023-02-23T12:12:32.832Z,3.65
2023-02-23T12:15:09.445Z,4.93
2023-02-23T12:17:45.160Z,3.10
2023-02-23T12:20:18.130Z,4.22
2023-02-23T12:22:50.316Z,2.53
2023-02-23T12:25:27.010Z,4.05
2023-02-23T12:28:07.718Z,2.42
2023-02-23T12:30:49.877Z,2.80
2023-02-23T12:33:23.968Z,3.42
2023-02-23T12:35:59.737Z,3.35
2023-02-23T12:38:34.172Z,2.83
2023-02-23T12:41:08.254Z,2.20
2023-02-23T12:43:41.539Z,3.03
2023-02-23T12:46:15.633Z,4.00
2023-02-23T12:48:57.287Z,2.55
2023-02-23T12:51:31.754Z,1.48
2023-02-23T12:54:00.168Z,1.45
2023-02-23T12:56:37.409Z,3.05
2023-02-23T12:59:21.917Z,3.05
2023-02-23T13:01:54.604Z,1.45
2023-02-23T13:04:48.021Z,2.03
2023-02-23T13:07:21.876Z,2.50
2023-02-23T13:10:02.495Z,1.73
2023-02-23T13:12:45.559Z,2.95
2023-02-23T13:15:24.859Z,1.30
2023-02-23T13:18:01.638Z,2.42
2023-02-23T13:20:36.400Z,1.67
2023-02-23T13:23:13.118Z,3.22
2023-02-23T13:25:49.398Z,3.17
2023-02-23T13:28:22.885Z,3.15
2023-02-23T13:30:51.018Z,2.80
2023-02-23T13:33:35.033Z,2.85
2023-02-23T13:36:12.955Z,2.72
2023-02-23T13:38:47.816Z,2.28
2023-02-23T13:41:30.079Z,2.20
2023-02-23T13:44:06.721Z,2.08
2023-02-23T13:46:44.416Z,1.83
2023-02-23T13:49:28.549Z,1.58
2023-02-23T13:52:01.841Z,4.35
2023-02-23T13:54:33.956Z,1.23
2023-02-23T13:57:05.553Z,1.92
2023-02-23T13:59:45.579Z,2.28
2023-02-23T14:02:35.328Z,1.17
2023-02-23T14:05:05.848Z,1.98
2023-02-23T14:07:39.808Z,1.13
2023-02-23T14:10:10.178Z,1.77
2023-02-23T14:12:41.013Z,0.90
2023-02-23T14:15:43.126Z,1.13
2023-02-23T14:18:33.669Z,1.65
2023-02-23T14:21:09.671Z,0.82
2023-02-23T14:23:50.504Z,0.95
2023-02-23T14:26:45.973Z,1.73
2023-02-23T14:29:31.944Z,1.52
2023-02-23T14:32:05.935Z,1.52
2023-02-23T14:34:54.216Z,1.80
2023-02-23T14:37:32.366Z,1.17
2023-02-23T14:40:14.329Z,1.00
2023-02-23T14:42:42.994Z,1.02
2023-02-23T14:45:20.919Z,2.08
2023-02-23T14:47:52.934Z,0.77
2023-02-23T14:50:28.661Z,1.02
2023-02-23T14:52:57.446Z,0.68
2023-02-23T14:55:29.136Z,1.50
2023-02-23T14:57:58.331Z,0.75
2023-02-23T15:00:28.619Z,0.43
2023-02-23T15:03:00.706Z,0.88
2023-02-23T15:05:31.111Z,0.93
2023-02-23T15:08:01.464Z,0.80
2023-02-23T15:10:33.407Z,1.15
2023-02-23T15:13:02.971Z,0.82
2023-02-23T15:15:31.785Z,0.70
2023-02-23T15:18:18.664Z,1.02
2023-02-23T15:20:48.212Z,1.55
2023-02-23T15:23:19.065Z,0.85
2023-02-23T15:25:50.872Z,1.23
2023-02-23T15:28:25.398Z,0.82
2023-02-23T15:30:55.337Z,0.60
2023-02-23T15:33:28.636Z,0.35
2023-02-23T15:36:01.540Z,0.25
2023-02-23T15:38:43.729Z,0.68
2023-02-23T15:41:19.650Z,0.25
2023-02-23T15:43:48.037Z,1.83
2023-02-23T15:46:24.233Z,0.35
2023-02-23T15:48:55.931Z,2.50
2023-02-23T15:51:32.830Z,0.60
2023-02-23T15:54:03.288Z,0.85
2023-02-23T15:56:35.341Z,0.75
2023-02-23T15:59:08.288Z,1.00
2023-02-23T16:01:44.176Z,0.82
2023-02-23T16:04:19.640Z,0.80
2023-02-23T16:06:53.234Z,1.85
2023-02-23T16:09:29.477Z,4.68
2023-02-23T16:12:03.117Z,1.42
2023-02-23T16:14:35.825Z,1.02
2023-02-23T16:17:11.161Z,1.30
2023-02-23T16:19:42.172Z,0.93
2023-02-23T16:22:21.539Z,1.20
2023-02-23T16:24:58.415Z,0.70
2023-02-23T16:27:28.720Z,0.65
2023-02-23T16:30:06.954Z,1.67
2023-02-23T16:32:38.258Z,1.40
2023-02-23T16:35:17.001Z,0.88
2023-02-23T16:38:02.204Z,1.02
2023-02-23T16:40:30.688Z,0.70
2023-02-23T16:42:59.701Z,1.05
2023-02-23T16:45:29.789Z,0.90
2023-02-23T16:48:02.474Z,1.10
2023-02-23T16:50:35.330Z,2.60
2023-02-23T16:53:03.553Z,1.83
2023-02-23T16:55:37.313Z,0.68
2023-02-23T16:58:05.771Z,0.90
2023-02-23T17:00:34.764Z,1.25
2023-02-23T17:03:05.653Z,0.82
2023-02-23T17:05:35.125Z,0.40
2023-02-23T17:08:03.174Z,1.45
2023-02-23T17:10:34.281Z,1.10
2023-02-23T17:13:05.331Z,1.70
2023-02-23T17:15:36.204Z,1.50
2023-02-23T17:18:04.858Z,0.65
2023-02-23T17:20:34.911Z,1.70
2023-02-23T17:23:04.080Z,1.33
2023-02-23T17:25:32.328Z,1.45
2023-02-23T17:28:01.634Z,1.60
2023-02-23T17:30:30.802Z,1.38
2023-02-23T17:33:00.535Z,1.00
2023-02-23T17:35:29.012Z,0.98
2023-02-23T17:37:58.462Z,1.48
2023-02-23T17:40:28.962Z,2.17
2023-02-23T17:42:58.387Z,0.70
2023-02-23T17:45:27.013Z,1.50
2023-02-23T17:47:55.142Z,0.47
2023-02-23T17:50:24.197Z,1.65
2023-02-23T17:52:52.656Z,0.70
2023-02-23T17:55:24.476Z,0.77
2023-02-23T17:57:52.852Z,1.52
2023-02-23T18:00:21.901Z,1.70
2023-02-23T18:02:50.048Z,0.38
2023-02-23T18:05:18.608Z,1.15
2023-02-23T18:07:48.682Z,1.80
2023-02-23T18:10:17.572Z,1.48
2023-02-23T18:12:47.235Z,0.85
2023-02-23T18:15:15.671Z,0.82
2023-02-23T18:17:44.404Z,4.60
2023-02-23T18:20:15.127Z,2.33
2023-02-23T18:22:43.698Z,2.40
2023-02-23T18:25:21.251Z,2.00
2023-02-23T18:27:54.069Z,7.97
2023-02-23T18:30:23.429Z,8.07
2023-02-23T18:32:52.533Z,8.95
2023-02-23T18:35:20.764Z,6.45
2023-02-23T18:37:49.709Z,0.65
2023-02-23T18:40:23.907Z,1.85
2023-02-23T18:42:53.527Z,0.73
2023-02-23T18:45:21.690Z,1.58
2023-02-23T18:47:50.172Z,1.55
2023-02-23T18:50:19.620Z,1.67
2023-02-23T18:52:48.919Z,0.45
2023-02-23T18:55:17.697Z,1.35
2023-02-23T18:57:46.302Z,2.58
2023-02-23T19:00:17.291Z,1.48
2023-02-23T19:02:47.388Z,2.42
2023-02-23T19:05:17.210Z,1.20
2023-02-23T19:07:45.749Z,0.55
2023-02-23T19:10:16.441Z,0.60
2023-02-23T19:12:44.795Z,2.05
2023-02-23T19:15:13.460Z,1.27
2023-02-23T19:17:42.944Z,0.75
2023-02-23T19:20:15.301Z,0.95
2023-02-23T19:22:44.132Z,0.75
2023-02-23T19:25:14.162Z,1.10
2023-02-23T19:27:43.001Z,1.83
2023-02-23T19:30:14.557Z,0.75
2023-02-23T19:32:44.893Z,0.80
2023-02-23T19:35:15.734Z,1.83
2023-02-23T19:37:48.616Z,0.50
2023-02-23T19:40:20.724Z,0.80
2023-02-23T19:42:49.655Z,0.57
2023-02-23T19:45:19.111Z,0.63
2023-02-23T19:47:48.605Z,1.40
2023-02-23T19:50:18.814Z,0.45
2023-02-23T19:52:47.596Z,1.17
2023-02-23T19:55:16.060Z,1.20
2023-02-23T19:57:44.820Z,1.55
2023-02-23T20:00:14.386Z,1.05
2023-02-23T20:02:43.851Z,1.25
2023-02-23T20:05:15.897Z,2.00
2023-02-23T20:07:44.725Z,1.05
2023-02-23T20:10:16.357Z,0.70
2023-02-23T20:12:44.944Z,0.70
2023-02-23T20:15:14.896Z,0.65
2023-02-23T20:17:43.078Z,2.00
2023-02-23T20:20:13.953Z,2.90
2023-02-23T20:22:45.046Z,2.38
2023-02-23T20:25:15.692Z,0.80
2023-02-23T20:27:44.600Z,1.35
2023-02-23T20:30:14.351Z,0.68
2023-02-23T20:32:43.045Z,0.88
2023-02-23T20:35:14.154Z,1.55
2023-02-23T20:37:43.341Z,1.40
2023-02-23T20:40:17.567Z,1.85
2023-02-23T20:42:47.808Z,1.08
2023-02-23T20:45:17.790Z,1.10
2023-02-23T20:47:47.040Z,0.73
2023-02-23T20:50:16.932Z,7.03
2023-02-23T20:52:45.983Z,5.80
2023-02-23T20:55:19.325Z,0.98
2023-02-23T20:57:48.257Z,0.63
2023-02-23T21:00:22.484Z,0.90
2023-02-23T21:02:55.667Z,1.65
2023-02-23T21:05:26.651Z,1.48
2023-02-23T21:08:00.428Z,1.65
2023-02-23T21:10:31.053Z,1.33
2023-02-23T21:12:59.184Z,1.02
2023-02-23T21:15:29.075Z,1.00
2023-02-23T21:17:58.238Z,1.02
2023-02-23T21:20:28.570Z,0.70
2023-02-23T21:22:57.227Z,1.17
2023-02-23T21:25:27.068Z,1.55
2023-02-23T21:27:55.883Z,1.45
2023-02-23T21:30:28.638Z,0.60
2023-02-23T21:32:59.480Z,0.88
2023-02-23T21:35:29.633Z,0.93
2023-02-23T21:37:57.969Z,1.23
2023-02-23T21:40:26.365Z,0.73
2023-02-23T21:42:54.913Z,1.33
2023-02-23T21:45:23.051Z,1.27
2023-02-23T21:47:51.098Z,1.38
2023-02-23T21:50:20.204Z,1.17
2023-02-23T21:52:53.158Z,1.15
2023-02-23T21:55:22.366Z,1.88
2023-02-23T21:57:52.409Z,1.42
2023-02-23T22:00:21.052Z,0.68
2023-02-23T22:02:49.778Z,0.95
2023-02-23T22:05:19.417Z,1.70
2023-02-23T22:07:53.806Z,0.93
2023-02-23T22:10:24.312Z,1.50
2023-02-23T22:12:56.945Z,0.60
2023-02-23T22:15:28.212Z,1.27
2023-02-23T22:17:57.518Z,0.95
2023-02-23T22:20:26.377Z,0.88
2023-02-23T22:22:55.821Z,1.17
2023-02-23T22:25:26.083Z,3.33
2023-02-23T22:27:54.272Z,2.20
2023-02-23T22:30:22.652Z,0.30
2023-02-23T22:32:51.114Z,1.63
2023-02-23T22:35:19.644Z,2.33
2023-02-23T22:37:48.387Z,1.35
2023-02-23T22:40:18.548Z,1.17
2023-02-23T22:42:49.214Z,1.52
2023-02-23T22:45:17.860Z,1.50
2023-02-23T22:47:46.173Z,0.40
2023-02-23T22:50:18.080Z,1.00
2023-02-23T22:52:46.964Z,1.20
2023-02-23T22:55:15.211Z,2.60
2023-02-23T22:57:46.111Z,1.42
2023-02-23T23:00:17.460Z,0.75
2023-02-23T23:02:45.637Z,0.73
2023-02-23T23:05:14.498Z,0.80
2023-02-23T23:07:46.577Z,1.08
2023-02-23T23:10:15.892Z,1.85
2023-02-23T23:12:45.900Z,0.90
2023-02-23T23:15:17.543Z,1.65
2023-02-23T23:17:48.561Z,0.52
2023-02-23T23:20:22.828Z,0.70
2023-02-23T23:22:50.988Z,1.48
2023-02-23T23:25:23.134Z,2.85
2023-02-23T23:27:55.632Z,1.55
2023-02-23T23:30:26.072Z,2.20
2023-02-23T23:32:54.592Z,1.13
2023-02-23T23:35:23.225Z,1.38
2023-02-23T23:37:52.081Z,2.63
2023-02-23T23:40:24.446Z,1.08
2023-02-23T23:42:55.906Z,0.82
2023-02-23T23:45:25.216Z,0.90
2023-02-23T23:47:53.322Z,0.98
2023-02-23T23:50:26.635Z,0.55
2023-02-23T23:52:55.496Z,1.83
2023-02-23T23:55:23.833Z,0.68
2023-02-23T23:57:53.330Z,1.60
