createdAt,value
2018-04-13T00:00:56.450Z,10.4
2018-04-13T00:01:58.030Z,10.4
2018-04-13T00:02:59.597Z,10.3
2018-04-13T00:04:01.195Z,10.4
2018-04-13T00:05:02.761Z,10.4
2018-04-13T00:06:04.333Z,10.4
2018-04-13T00:07:05.897Z,10.3
2018-04-13T00:08:07.511Z,10.3
2018-04-13T00:09:09.078Z,10.2
2018-04-13T00:10:10.665Z,10.3
2018-04-13T00:11:12.245Z,10.3
2018-04-13T00:12:13.839Z,10.2
2018-04-13T00:13:15.400Z,10.3
2018-04-13T00:14:16.976Z,10.2
2018-04-13T00:15:18.557Z,10.2
2018-04-13T00:16:20.128Z,10.2
2018-04-13T00:17:21.713Z,10.3
2018-04-13T00:18:23.291Z,10.2
2018-04-13T00:19:24.880Z,10.2
2018-04-13T00:20:26.444Z,10.2
2018-04-13T00:21:28.013Z,10.2
2018-04-13T00:22:29.576Z,10.2
2018-04-13T00:23:31.152Z,10.1
2018-04-13T00:24:32.734Z,10.2
2018-04-13T00:25:34.318Z,10.1
2018-04-13T00:26:35.910Z,10.1
2018-04-13T00:27:37.513Z,10.1
2018-04-13T00:28:39.082Z,10.1
2018-04-13T00:29:40.654Z,10.0
2018-04-13T00:30:42.224Z,10.1
2018-04-13T00:31:43.805Z,10.1
2018-04-13T00:32:45.387Z,10.0
2018-04-13T00:33:46.973Z,10.1
2018-04-13T00:34:48.583Z,10.0
2018-04-13T00:35:50.163Z,10.0
2018-04-13T00:36:51.745Z,10.0
2018-04-13T00:37:53.323Z,10.1
2018-04-13T00:38:54.885Z,10.0
2018-04-13T00:39:56.457Z,10.0
2018-04-13T00:40:58.027Z,10.0
2018-04-13T00:41:59.588Z,10.0
2018-04-13T00:43:01.162Z,10.0
2018-04-13T00:44:02.749Z,10.0
2018-04-13T00:45:04.362Z,10.0
2018-04-13T00:46:05.931Z,10.0
2018-04-13T00:47:07.565Z,9.9
2018-04-13T00:48:09.143Z,10.0
2018-04-13T00:49:10.766Z,9.9
2018-04-13T00:50:12.333Z,9.9
2018-04-13T00:51:13.918Z,10.0
2018-04-13T00:52:15.487Z,10.1
2018-04-13T00:53:17.055Z,10.0
2018-04-13T00:54:18.628Z,10.0
2018-04-13T00:55:20.199Z,10.0
2018-04-13T00:56:21.773Z,9.9
2018-04-13T00:57:23.349Z,10.0
2018-04-13T00:58:24.918Z,10.0
2018-04-13T00:59:26.484Z,9.9
2018-04-13T01:00:28.041Z,9.9
2018-04-13T01:01:29.617Z,9.8
2018-04-13T01:02:31.184Z,9.9
2018-04-13T01:03:32.748Z,9.8
2018-04-13T01:04:34.329Z,9.8
2018-04-13T01:05:35.893Z,9.9
2018-04-13T01:06:37.447Z,9.9
2018-04-13T01:07:39.023Z,9.9
2018-04-13T01:08:40.614Z,9.8
2018-04-13T01:09:42.171Z,9.9
2018-04-13T01:10:43.740Z,9.7
2018-04-13T01:11:45.324Z,9.7
2018-04-13T01:12:46.907Z,9.8
2018-04-13T01:13:48.491Z,9.9
2018-04-13T01:14:50.075Z,9.8
2018-04-13T01:15:51.649Z,9.9
2018-04-13T01:16:53.210Z,9.9
2018-04-13T01:17:54.811Z,9.8
2018-04-13T01:18:56.371Z,9.7
2018-04-13T01:19:57.976Z,9.7
2018-04-13T01:20:59.547Z,9.7
2018-04-13T01:22:01.109Z,9.7
2018-04-13T01:23:02.687Z,9.7
2018-04-13T01:24:04.244Z,9.8
2018-04-13T01:25:05.809Z,9.7
2018-04-13T01:26:07.372Z,9.7
2018-04-13T01:27:08.944Z,9.7
2018-04-13T01:28:10.515Z,9.7
2018-04-13T01:29:12.070Z,9.8
2018-04-13T01:30:13.631Z,9.7
2018-04-13T01:31:15.225Z,9.7
2018-04-13T01:32:16.797Z,9.6
2018-04-13T01:33:18.349Z,9.7
2018-04-13T01:34:19.910Z,9.7
2018-04-13T01:35:21.465Z,9.7
2018-04-13T01:36:23.038Z,9.7
2018-04-13T01:37:24.596Z,9.5
2018-04-13T01:38:26.162Z,9.6
2018-04-13T01:39:27.731Z,9.5
2018-04-13T01:40:29.283Z,9.5
2018-04-13T01:41:30.879Z,9.5
2018-04-13T01:42:32.437Z,9.5
2018-04-13T01:43:34.021Z,9.5
2018-04-13T01:44:35.583Z,9.6
2018-04-13T01:45:37.160Z,9.5
2018-04-13T01:46:38.742Z,9.5
2018-04-13T01:47:40.323Z,9.5
2018-04-13T01:48:41.922Z,9.5
2018-04-13T01:49:43.483Z,9.4
2018-04-13T01:50:45.090Z,9.3
2018-04-13T01:51:46.650Z,9.4
2018-04-13T01:52:48.238Z,9.4
2018-04-13T01:53:49.847Z,9.4
2018-04-13T01:54:51.463Z,9.4
2018-04-13T01:55:53.051Z,9.4
2018-04-13T01:56:54.630Z,9.4
2018-04-13T01:57:56.237Z,9.4
2018-04-13T01:58:57.825Z,9.3
2018-04-13T01:59:59.404Z,9.3
2018-04-13T02:01:00.985Z,9.3
2018-04-13T02:02:02.565Z,9.3
2018-04-13T02:03:04.257Z,9.3
2018-04-13T02:04:05.834Z,9.3
2018-04-13T02:05:07.395Z,9.3
2018-04-13T02:06:08.976Z,9.3
2018-04-13T02:07:10.576Z,9.3
2018-04-13T02:08:12.173Z,9.3
2018-04-13T02:09:13.761Z,9.3
2018-04-13T02:10:15.394Z,9.3
2018-04-13T02:11:16.970Z,9.3
2018-04-13T02:12:18.569Z,9.2
2018-04-13T02:13:20.175Z,9.3
2018-04-13T02:14:21.746Z,9.2
2018-04-13T02:15:23.333Z,9.2
2018-04-13T02:16:24.930Z,9.2
2018-04-13T02:17:26.503Z,9.2
2018-04-13T02:18:28.085Z,9.2
2018-04-13T02:19:29.651Z,9.2
2018-04-13T02:20:31.234Z,9.2
2018-04-13T02:21:32.795Z,9.3
2018-04-13T02:22:34.368Z,9.2
2018-04-13T02:23:35.961Z,9.2
2018-04-13T02:24:37.522Z,9.3
2018-04-13T02:25:39.089Z,9.3
2018-04-13T02:26:40.656Z,9.2
2018-04-13T02:27:42.222Z,9.2
2018-04-13T02:28:43.777Z,9.2
2018-04-13T02:29:45.336Z,9.3
2018-04-13T02:30:46.905Z,9.3
2018-04-13T02:31:48.471Z,9.2
2018-04-13T02:32:50.820Z,9.2
2018-04-13T02:33:52.391Z,9.3
2018-04-13T02:34:53.968Z,9.3
2018-04-13T02:35:55.537Z,9.3
2018-04-13T02:36:57.110Z,9.2
2018-04-13T02:37:58.653Z,9.3
2018-04-13T02:39:00.222Z,9.3
2018-04-13T02:40:01.798Z,9.3
2018-04-13T02:41:03.362Z,9.2
2018-04-13T02:42:04.937Z,9.3
2018-04-13T02:43:06.523Z,9.3
2018-04-13T02:44:08.070Z,9.2
2018-04-13T02:45:09.648Z,9.3
2018-04-13T02:46:11.213Z,9.2
2018-04-13T02:47:12.783Z,9.2
2018-04-13T02:48:14.351Z,9.3
2018-04-13T02:49:15.923Z,9.2
2018-04-13T02:50:17.490Z,9.3
2018-04-13T02:51:19.074Z,9.3
2018-04-13T02:52:20.654Z,9.3
2018-04-13T02:53:22.205Z,9.2
2018-04-13T02:54:23.771Z,9.2
2018-04-13T02:55:25.372Z,9.3
2018-04-13T02:56:26.935Z,9.3
2018-04-13T02:57:28.536Z,9.2
2018-04-13T02:58:30.101Z,9.2
2018-04-13T02:59:31.668Z,9.2
2018-04-13T03:00:33.226Z,9.2
2018-04-13T03:01:34.798Z,9.2
2018-04-13T03:02:36.351Z,9.2
2018-04-13T03:03:37.906Z,9.0
2018-04-13T03:04:39.478Z,9.0
2018-04-13T03:05:41.034Z,9.0
2018-04-13T03:06:42.624Z,9.0
2018-04-13T03:07:44.191Z,9.0
2018-04-13T03:08:45.745Z,9.0
2018-04-13T03:09:47.323Z,9.0
2018-04-13T03:10:48.901Z,9.0
2018-04-13T03:11:50.464Z,9.0
2018-04-13T03:12:52.021Z,8.9
2018-04-13T03:13:53.616Z,9.0
2018-04-13T03:14:55.185Z,8.9
2018-04-13T03:15:56.741Z,8.9
2018-04-13T03:16:58.292Z,9.0
2018-04-13T03:17:59.854Z,8.9
2018-04-13T03:19:01.430Z,8.9
2018-04-13T03:20:03.009Z,8.9
2018-04-13T03:21:04.587Z,8.8
2018-04-13T03:22:06.140Z,8.9
2018-04-13T03:23:07.715Z,8.9
2018-04-13T03:24:09.270Z,8.9
2018-04-13T03:25:10.849Z,8.9
2018-04-13T03:26:12.405Z,8.9
2018-04-13T03:27:13.974Z,8.8
2018-04-13T03:28:15.545Z,8.8
2018-04-13T03:29:17.110Z,8.9
2018-04-13T03:30:18.668Z,8.8
2018-04-13T03:31:20.227Z,8.8
2018-04-13T03:32:21.784Z,8.8
2018-04-13T03:33:23.357Z,8.8
2018-04-13T03:34:24.903Z,8.8
2018-04-13T03:35:26.475Z,8.8
2018-04-13T03:36:28.039Z,8.7
2018-04-13T03:37:29.704Z,8.8
2018-04-13T03:38:31.278Z,8.8
2018-04-13T03:39:32.894Z,8.8
2018-04-13T03:40:34.497Z,8.8
2018-04-13T03:41:36.068Z,8.8
2018-04-13T03:42:37.657Z,8.8
2018-04-13T03:43:39.228Z,8.8
2018-04-13T03:44:40.800Z,8.8
2018-04-13T03:45:42.380Z,8.8
2018-04-13T03:46:43.959Z,8.8
2018-04-13T03:47:45.524Z,8.9
2018-04-13T03:48:47.104Z,8.8
2018-04-13T03:49:48.671Z,8.8
2018-04-13T03:50:50.241Z,8.8
2018-04-13T03:51:51.804Z,8.8
2018-04-13T03:52:53.365Z,8.7
2018-04-13T03:53:54.940Z,8.7
2018-04-13T03:54:56.523Z,8.7
2018-04-13T03:55:58.082Z,8.8
2018-04-13T03:56:59.640Z,8.7
2018-04-13T03:58:01.203Z,8.7
2018-04-13T03:59:02.772Z,8.7
2018-04-13T04:00:04.356Z,8.8
2018-04-13T04:01:05.911Z,8.8
2018-04-13T04:02:07.503Z,8.7
2018-04-13T04:03:09.063Z,8.7
2018-04-13T04:04:10.636Z,8.7
2018-04-13T04:05:12.215Z,8.8
2018-04-13T04:06:13.801Z,8.7
2018-04-13T04:07:15.377Z,8.7
2018-04-13T04:08:16.960Z,8.8
2018-04-13T04:09:18.511Z,8.8
2018-04-13T04:10:20.088Z,8.6
2018-04-13T04:11:21.635Z,8.8
2018-04-13T04:12:23.218Z,8.7
2018-04-13T04:13:24.776Z,8.8
2018-04-13T04:14:26.340Z,8.8
2018-04-13T04:15:27.892Z,8.8
2018-04-13T04:16:29.508Z,8.7
2018-04-13T04:17:31.042Z,8.7
2018-04-13T04:18:32.611Z,8.6
2018-04-13T04:19:34.165Z,8.7
2018-04-13T04:20:35.720Z,8.7
2018-04-13T04:21:37.281Z,8.7
2018-04-13T04:22:38.852Z,8.7
2018-04-13T04:23:40.409Z,8.7
2018-04-13T04:24:41.970Z,8.7
2018-04-13T04:25:43.530Z,8.7
2018-04-13T04:26:45.103Z,8.7
2018-04-13T04:27:46.695Z,8.7
2018-04-13T04:28:48.259Z,8.7
2018-04-13T04:29:49.831Z,8.7
2018-04-13T04:30:51.389Z,8.6
2018-04-13T04:31:52.953Z,8.6
2018-04-13T04:32:54.520Z,8.7
2018-04-13T04:33:56.080Z,8.6
2018-04-13T04:34:57.625Z,8.7
2018-04-13T04:35:59.203Z,8.6
2018-04-13T04:37:00.754Z,8.6
2018-04-13T04:38:02.313Z,8.6
2018-04-13T04:39:03.881Z,8.6
2018-04-13T04:40:05.456Z,8.6
2018-04-13T04:41:07.021Z,8.6
2018-04-13T04:42:08.605Z,8.6
2018-04-13T04:43:10.171Z,8.6
2018-04-13T04:44:11.740Z,8.6
2018-04-13T04:45:13.307Z,8.6
2018-04-13T04:46:14.878Z,8.6
2018-04-13T04:47:16.449Z,8.5
2018-04-13T04:48:18.078Z,8.6
2018-04-13T04:49:19.632Z,8.6
2018-04-13T04:50:21.201Z,8.6
2018-04-13T04:51:22.820Z,8.5
2018-04-13T04:52:24.389Z,8.5
2018-04-13T04:53:25.963Z,8.6
2018-04-13T04:54:27.532Z,8.5
2018-04-13T04:55:29.101Z,8.4
2018-04-13T04:56:30.666Z,8.5
2018-04-13T04:57:32.241Z,8.4
2018-04-13T04:58:33.822Z,8.4
2018-04-13T04:59:35.420Z,8.4
2018-04-13T05:00:36.970Z,8.4
2018-04-13T05:01:38.552Z,8.5
2018-04-13T05:02:40.125Z,8.5
2018-04-13T05:03:41.721Z,8.4
2018-04-13T05:04:43.290Z,8.4
2018-04-13T05:05:44.851Z,8.5
2018-04-13T05:06:46.459Z,8.5
2018-04-13T05:07:47.996Z,8.4
2018-04-13T05:08:49.581Z,8.4
2018-04-13T05:09:51.152Z,8.4
2018-04-13T05:10:52.713Z,8.3
2018-04-13T05:11:54.305Z,8.4
2018-04-13T05:12:55.858Z,8.4
2018-04-13T05:13:57.445Z,8.3
2018-04-13T05:14:59.025Z,8.3
2018-04-13T05:16:00.601Z,8.3
2018-04-13T05:17:02.172Z,8.2
2018-04-13T05:18:03.725Z,8.2
2018-04-13T05:19:05.321Z,8.3
2018-04-13T05:20:06.910Z,8.3
2018-04-13T05:21:08.485Z,8.2
2018-04-13T05:22:10.069Z,8.3
2018-04-13T05:23:11.646Z,8.2
2018-04-13T05:24:13.219Z,8.2
2018-04-13T05:25:14.809Z,8.2
2018-04-13T05:26:16.375Z,8.3
2018-04-13T05:27:17.949Z,8.3
2018-04-13T05:28:19.526Z,8.3
2018-04-13T05:29:21.151Z,8.2
2018-04-13T05:30:22.723Z,8.2
2018-04-13T05:31:24.330Z,8.2
2018-04-13T05:32:25.913Z,8.3
2018-04-13T05:33:27.529Z,8.3
2018-04-13T05:34:29.107Z,8.2
2018-04-13T05:35:30.690Z,8.2
2018-04-13T05:36:32.279Z,8.3
2018-04-13T05:37:33.851Z,8.3
2018-04-13T05:38:35.447Z,8.2
2018-04-13T05:39:37.023Z,8.3
2018-04-13T05:40:38.609Z,8.2
2018-04-13T05:41:40.188Z,8.2
2018-04-13T05:42:41.782Z,8.3
2018-04-13T05:43:43.345Z,8.2
2018-04-13T05:44:44.947Z,8.1
2018-04-13T05:45:46.530Z,8.2
2018-04-13T05:46:48.140Z,8.2
2018-04-13T05:47:49.754Z,8.2
2018-04-13T05:48:51.324Z,8.1
2018-04-13T05:49:52.881Z,8.1
2018-04-13T05:50:54.451Z,8.1
2018-04-13T05:51:56.022Z,8.2
2018-04-13T05:52:57.597Z,8.2
2018-04-13T05:53:59.166Z,8.1
2018-04-13T05:55:00.756Z,8.1
2018-04-13T05:56:02.348Z,8.2
2018-04-13T05:57:03.924Z,8.1
2018-04-13T05:58:05.511Z,8.1
2018-04-13T05:59:07.089Z,8.2
2018-04-13T06:00:08.659Z,8.1
2018-04-13T06:01:10.221Z,8.3
2018-04-13T06:02:11.811Z,8.3
2018-04-13T06:03:13.363Z,8.2
2018-04-13T06:04:14.971Z,8.2
2018-04-13T06:05:16.561Z,8.2
2018-04-13T06:06:18.192Z,8.1
2018-04-13T06:07:19.750Z,8.1
2018-04-13T06:08:21.360Z,8.1
2018-04-13T06:09:22.939Z,8.2
2018-04-13T06:10:24.516Z,8.1
2018-04-13T06:11:26.098Z,8.2
2018-04-13T06:12:27.685Z,8.1
2018-04-13T06:13:29.296Z,8.1
2018-04-13T06:14:30.810Z,8.1
2018-04-13T06:15:32.390Z,8.1
2018-04-13T06:16:33.947Z,8.1
2018-04-13T06:17:35.537Z,8.2
2018-04-13T06:18:37.113Z,8.1
2018-04-13T06:19:38.719Z,8.1
2018-04-13T06:20:40.314Z,8.2
2018-04-13T06:21:42.587Z,8.1
2018-04-13T06:22:44.174Z,8.2
2018-04-13T06:23:48.203Z,8.2
2018-04-13T06:24:49.787Z,8.1
2018-04-13T06:25:51.394Z,8.1
2018-04-13T06:26:53.272Z,8.1
2018-04-13T06:27:54.878Z,8.2
2018-04-13T06:28:56.492Z,8.1
2018-04-13T06:29:58.049Z,8.1
2018-04-13T06:30:59.652Z,8.1
2018-04-13T06:32:01.229Z,8.1
2018-04-13T06:33:02.820Z,8.2
2018-04-13T06:34:04.407Z,8.2
2018-04-13T06:35:06.020Z,8.3
2018-04-13T06:36:07.616Z,8.3
2018-04-13T06:37:09.227Z,8.2
2018-04-13T06:38:10.842Z,8.3
2018-04-13T06:39:12.417Z,8.3
2018-04-13T06:40:14.013Z,8.3
2018-04-13T06:41:15.613Z,8.3
2018-04-13T06:42:17.186Z,8.4
2018-04-13T06:43:18.790Z,8.4
2018-04-13T06:44:20.364Z,8.5
2018-04-13T06:45:21.938Z,8.5
2018-04-13T06:46:23.503Z,8.4
2018-04-13T06:47:25.080Z,8.5
2018-04-13T06:48:26.665Z,8.5
2018-04-13T06:49:28.223Z,8.5
2018-04-13T06:50:29.788Z,8.6
2018-04-13T06:51:31.390Z,8.6
2018-04-13T06:52:32.963Z,8.6
2018-04-13T06:53:34.531Z,8.5
2018-04-13T06:54:36.118Z,8.6
2018-04-13T06:55:37.719Z,8.6
2018-04-13T06:56:39.300Z,8.6
2018-04-13T06:57:40.858Z,8.6
2018-04-13T06:58:42.443Z,8.7
2018-04-13T06:59:44.009Z,8.7
2018-04-13T07:00:45.641Z,8.8
2018-04-13T07:01:47.231Z,8.8
2018-04-13T07:02:48.799Z,8.8
2018-04-13T07:03:50.400Z,8.9
2018-04-13T07:04:51.996Z,8.9
2018-04-13T07:05:53.591Z,8.9
2018-04-13T07:06:55.210Z,8.9
2018-04-13T07:07:56.788Z,9.0
2018-04-13T07:08:58.434Z,8.9
2018-04-13T07:10:00.028Z,9.0
2018-04-13T07:11:01.614Z,9.0
2018-04-13T07:12:03.209Z,9.1
2018-04-13T07:13:04.816Z,9.1
2018-04-13T07:14:06.415Z,9.1
2018-04-13T07:15:07.993Z,9.1
2018-04-13T07:16:09.595Z,9.0
2018-04-13T07:17:11.167Z,9.0
2018-04-13T07:18:12.757Z,8.9
2018-04-13T07:19:14.346Z,8.9
2018-04-13T07:20:16.389Z,9.1
2018-04-13T07:21:18.079Z,9.0
2018-04-13T07:22:19.696Z,9.1
2018-04-13T07:23:21.278Z,9.1
2018-04-13T07:24:26.165Z,9.1
2018-04-13T07:25:27.668Z,9.1
2018-04-13T07:26:29.298Z,9.2
2018-04-13T07:27:32.404Z,9.2
2018-04-13T07:28:34.032Z,9.2
2018-04-13T07:29:35.626Z,9.3
2018-04-13T07:30:37.257Z,9.2
2018-04-13T07:31:38.957Z,9.2
2018-04-13T07:32:40.539Z,9.1
2018-04-13T07:33:42.409Z,9.3
2018-04-13T07:34:43.988Z,9.4
2018-04-13T07:35:45.561Z,9.4
2018-04-13T07:36:47.160Z,9.6
2018-04-13T07:37:48.743Z,9.6
2018-04-13T07:38:50.353Z,9.6
2018-04-13T07:39:51.935Z,9.7
2018-04-13T07:40:53.551Z,9.8
2018-04-13T07:41:55.146Z,9.8
2018-04-13T07:42:56.757Z,10.0
2018-04-13T07:43:58.354Z,10.0
2018-04-13T07:44:59.974Z,10.0
2018-04-13T07:46:01.552Z,10.1
2018-04-13T07:47:03.187Z,10.2
2018-04-13T07:48:07.127Z,10.0
2018-04-13T07:49:49.025Z,10.0
2018-04-13T07:50:51.188Z,10.2
2018-04-13T07:51:52.780Z,10.3
2018-04-13T07:52:54.369Z,10.4
2018-04-13T07:53:56.009Z,10.4
2018-04-13T07:54:57.615Z,10.5
2018-04-13T07:55:59.226Z,10.5
2018-04-13T07:57:00.800Z,10.7
2018-04-13T07:58:02.799Z,10.6
2018-04-13T07:59:04.024Z,10.6
2018-04-13T08:00:05.599Z,10.8
2018-04-13T08:01:07.191Z,10.8
2018-04-13T08:02:08.784Z,10.9
2018-04-13T08:03:10.364Z,10.9
2018-04-13T08:04:12.228Z,10.9
2018-04-13T08:05:13.540Z,11.0
2018-04-13T08:06:15.113Z,11.0
2018-04-13T08:07:16.774Z,11.2
2018-04-13T08:08:18.293Z,11.2
2018-04-13T08:09:19.906Z,11.3
2018-04-13T08:10:21.498Z,11.3
2018-04-13T08:11:23.254Z,11.3
2018-04-13T08:12:24.692Z,11.3
2018-04-13T08:13:26.636Z,11.4
2018-04-13T08:14:28.217Z,11.5
2018-04-13T08:15:29.812Z,11.5
2018-04-13T08:16:31.398Z,11.6
2018-04-13T08:17:32.975Z,11.7
2018-04-13T08:18:34.571Z,11.7
2018-04-13T08:19:36.139Z,11.7
2018-04-13T08:20:37.735Z,11.5
2018-04-13T08:21:39.313Z,11.5
2018-04-13T08:22:40.918Z,11.5
2018-04-13T08:23:42.514Z,11.7
2018-04-13T08:24:44.099Z,11.5
2018-04-13T08:25:45.699Z,11.6
2018-04-13T08:26:47.282Z,11.6
2018-04-13T08:27:48.851Z,11.5
2018-04-13T08:28:50.463Z,11.6
2018-04-13T08:29:52.072Z,11.8
2018-04-13T08:30:53.633Z,11.8
2018-04-13T08:31:55.216Z,11.8
2018-04-13T08:32:56.817Z,11.7
2018-04-13T08:33:58.413Z,11.7
2018-04-13T08:35:00.001Z,11.7
2018-04-13T08:36:01.608Z,11.7
2018-04-13T08:37:03.193Z,11.7
2018-04-13T08:38:04.799Z,11.8
2018-04-13T08:39:06.376Z,11.8
2018-04-13T08:40:07.965Z,11.8
2018-04-13T08:41:09.574Z,11.7
2018-04-13T08:42:11.178Z,11.8
2018-04-13T08:43:12.812Z,11.9
2018-04-13T08:44:14.373Z,12.0
2018-04-13T08:45:15.971Z,12.1
2018-04-13T08:46:17.552Z,12.2
2018-04-13T08:47:19.153Z,12.3
2018-04-13T08:48:20.719Z,12.0
2018-04-13T08:49:22.323Z,11.9
2018-04-13T08:50:23.930Z,12.1
2018-04-13T08:51:25.557Z,12.0
2018-04-13T08:52:27.175Z,12.0
2018-04-13T08:53:28.743Z,12.2
2018-04-13T08:54:30.313Z,12.1
2018-04-13T08:55:31.904Z,12.4
2018-04-13T08:56:33.477Z,12.2
2018-04-13T08:57:35.074Z,12.5
2018-04-13T08:58:36.659Z,12.5
2018-04-13T08:59:38.265Z,12.7
2018-04-13T09:00:39.871Z,12.7
2018-04-13T09:01:41.448Z,12.6
2018-04-13T09:02:43.048Z,12.5
2018-04-13T09:03:44.623Z,12.5
2018-04-13T09:04:46.211Z,12.3
2018-04-13T09:05:47.869Z,12.3
2018-04-13T09:06:51.854Z,12.3
2018-04-13T09:08:34.489Z,12.6
2018-04-13T09:09:36.055Z,12.7
2018-04-13T09:10:37.643Z,12.7
2018-04-13T09:11:39.218Z,12.9
2018-04-13T09:12:40.819Z,12.8
2018-04-13T09:13:42.411Z,12.8
2018-04-13T09:14:43.992Z,12.8
2018-04-13T09:15:45.554Z,12.9
2018-04-13T09:16:47.129Z,12.9
2018-04-13T09:17:48.700Z,13.0
2018-04-13T09:18:50.267Z,13.0
2018-04-13T09:19:51.856Z,13.0
2018-04-13T09:20:53.499Z,13.2
2018-04-13T09:21:55.017Z,13.1
2018-04-13T09:22:56.613Z,13.0
2018-04-13T09:23:58.202Z,13.0
2018-04-13T09:24:59.794Z,13.2
2018-04-13T09:26:01.388Z,13.3
2018-04-13T09:27:02.966Z,13.2
2018-04-13T09:28:04.548Z,13.2
2018-04-13T09:29:06.145Z,13.4
2018-04-13T09:30:07.732Z,13.3
2018-04-13T09:31:09.335Z,13.4
2018-04-13T09:32:10.918Z,13.4
2018-04-13T09:33:12.521Z,13.4
2018-04-13T09:34:14.083Z,13.4
2018-04-13T09:35:15.736Z,13.5
2018-04-13T09:36:17.302Z,13.6
2018-04-13T09:37:18.900Z,13.8
2018-04-13T09:38:20.491Z,13.9
2018-04-13T09:39:22.066Z,14.0
2018-04-13T09:40:23.662Z,14.0
2018-04-13T09:41:25.242Z,14.0
2018-04-13T09:42:26.852Z,14.0
2018-04-13T09:43:28.456Z,14.2
2018-04-13T09:44:30.048Z,14.4
2018-04-13T09:45:31.637Z,14.6
2018-04-13T09:46:33.232Z,14.5
2018-04-13T09:47:34.813Z,14.5
2018-04-13T09:48:36.408Z,14.4
2018-04-13T09:49:38.008Z,14.3
2018-04-13T09:50:39.638Z,14.4
2018-04-13T09:51:41.209Z,14.5
2018-04-13T09:52:42.777Z,14.5
2018-04-13T09:53:44.360Z,14.5
2018-04-13T09:54:45.935Z,14.4
2018-04-13T09:55:47.553Z,14.4
2018-04-13T09:56:49.128Z,14.5
2018-04-13T09:57:50.702Z,14.5
2018-04-13T09:58:52.282Z,14.5
2018-04-13T09:59:53.892Z,14.6
2018-04-13T10:00:55.458Z,14.7
2018-04-13T10:01:57.050Z,14.7
2018-04-13T10:02:58.641Z,14.8
2018-04-13T10:04:00.256Z,14.8
2018-04-13T10:05:01.829Z,14.8
2018-04-13T10:06:03.417Z,14.8
2018-04-13T10:07:04.999Z,14.8
2018-04-13T10:08:06.635Z,14.8
2018-04-13T10:09:08.181Z,15.0
2018-04-13T10:10:09.765Z,15.0
2018-04-13T10:11:11.356Z,15.0
2018-04-13T10:12:12.935Z,15.2
2018-04-13T10:13:14.520Z,15.1
2018-04-13T10:14:16.113Z,15.2
2018-04-13T10:15:17.705Z,15.1
2018-04-13T10:16:19.289Z,15.1
2018-04-13T10:17:20.876Z,15.3
2018-04-13T10:18:22.467Z,15.3
2018-04-13T10:19:24.066Z,15.0
2018-04-13T10:20:25.641Z,14.9
2018-04-13T10:21:27.241Z,15.0
2018-04-13T10:22:28.808Z,15.0
2018-04-13T10:23:30.389Z,15.0
2018-04-13T10:24:31.973Z,15.0
2018-04-13T10:25:33.549Z,14.9
2018-04-13T10:26:35.121Z,14.8
2018-04-13T10:27:36.709Z,14.8
2018-04-13T10:28:41.136Z,14.9
2018-04-13T10:29:42.576Z,14.9
2018-04-13T10:30:44.168Z,15.1
2018-04-13T10:31:45.790Z,15.1
2018-04-13T10:32:47.394Z,15.1
2018-04-13T10:33:48.984Z,15.2
2018-04-13T10:34:50.560Z,15.1
2018-04-13T10:35:52.162Z,15.0
2018-04-13T10:36:53.754Z,15.2
2018-04-13T10:37:55.348Z,15.2
2018-04-13T10:38:56.942Z,15.5
2018-04-13T10:39:58.542Z,15.6
2018-04-13T10:41:00.156Z,15.4
2018-04-13T10:42:01.776Z,15.4
2018-04-13T10:43:03.341Z,15.5
2018-04-13T10:44:04.942Z,15.7
2018-04-13T10:45:06.529Z,15.7
2018-04-13T10:46:08.128Z,15.4
2018-04-13T10:47:09.731Z,15.5
2018-04-13T10:48:11.304Z,15.6
2018-04-13T10:49:12.888Z,15.5
2018-04-13T10:50:14.502Z,15.4
2018-04-13T10:51:16.098Z,15.4
2018-04-13T10:52:17.696Z,15.5
2018-04-13T10:53:19.318Z,15.4
2018-04-13T10:54:20.918Z,15.5
2018-04-13T10:55:22.501Z,15.7
2018-04-13T10:56:24.100Z,15.7
2018-04-13T10:57:25.701Z,15.6
2018-04-13T10:58:27.314Z,15.6
2018-04-13T10:59:28.889Z,15.9
2018-04-13T11:00:30.491Z,15.7
2018-04-13T11:01:32.093Z,15.7
2018-04-13T11:02:33.697Z,15.9
2018-04-13T11:03:35.296Z,15.6
2018-04-13T11:04:36.932Z,15.6
2018-04-13T11:05:38.544Z,15.7
2018-04-13T11:06:40.187Z,15.7
2018-04-13T11:07:41.769Z,15.7
2018-04-13T11:08:43.352Z,15.8
2018-04-13T11:09:44.935Z,15.8
2018-04-13T11:10:46.512Z,15.8
2018-04-13T11:11:48.113Z,15.7
2018-04-13T11:12:49.708Z,15.7
2018-04-13T11:13:51.323Z,15.8
2018-04-13T11:14:52.895Z,16.0
2018-04-13T11:15:54.486Z,15.7
2018-04-13T11:16:56.101Z,15.7
2018-04-13T11:17:57.677Z,15.7
2018-04-13T11:18:59.258Z,16.0
2018-04-13T11:20:00.837Z,16.2
2018-04-13T11:21:02.431Z,16.0
2018-04-13T11:22:04.031Z,15.8
2018-04-13T11:23:05.607Z,15.9
2018-04-13T11:24:07.201Z,16.0
2018-04-13T11:25:08.797Z,16.3
2018-04-13T11:26:10.384Z,16.1
2018-04-13T11:27:11.972Z,16.2
2018-04-13T11:28:13.557Z,16.0
2018-04-13T11:29:15.148Z,16.1
2018-04-13T11:30:16.763Z,16.0
2018-04-13T11:31:18.350Z,16.1
2018-04-13T11:32:19.927Z,16.0
2018-04-13T11:33:21.515Z,16.4
2018-04-13T11:34:23.117Z,16.1
2018-04-13T11:35:24.688Z,16.0
2018-04-13T11:36:26.292Z,16.0
2018-04-13T11:37:27.864Z,16.4
2018-04-13T11:38:29.457Z,16.6
2018-04-13T11:39:31.040Z,16.0
2018-04-13T11:40:32.633Z,15.8
2018-04-13T11:41:34.295Z,16.3
2018-04-13T11:42:35.837Z,16.6
2018-04-13T11:43:37.440Z,16.9
2018-04-13T11:44:39.034Z,16.5
2018-04-13T11:45:40.654Z,16.5
2018-04-13T11:46:42.245Z,16.1
2018-04-13T11:47:43.838Z,16.3
2018-04-13T11:48:45.414Z,16.5
2018-04-13T11:49:46.997Z,16.5
2018-04-13T11:50:48.596Z,16.6
2018-04-13T11:51:50.230Z,16.2
2018-04-13T11:52:51.780Z,16.7
2018-04-13T11:53:53.365Z,17.0
2018-04-13T11:54:54.971Z,16.7
2018-04-13T11:55:56.612Z,17.2
2018-04-13T11:56:58.349Z,17.7
2018-04-13T11:57:59.945Z,17.5
2018-04-13T11:59:01.536Z,18.2
2018-04-13T12:00:03.145Z,18.6
2018-04-13T12:01:04.766Z,18.1
2018-04-13T12:02:06.351Z,19.0
2018-04-13T12:03:07.958Z,18.2
2018-04-13T12:04:09.523Z,18.2
2018-04-13T12:05:11.138Z,18.6
2018-04-13T12:06:12.743Z,19.4
2018-04-13T12:07:14.333Z,18.9
2018-04-13T12:08:15.926Z,18.4
2018-04-13T12:09:17.546Z,18.4
2018-04-13T12:10:19.159Z,18.5
2018-04-13T12:11:20.754Z,18.5
2018-04-13T12:12:22.360Z,19.6
2018-04-13T12:13:23.951Z,19.8
2018-04-13T12:14:25.556Z,20.4
2018-04-13T12:15:27.178Z,20.2
2018-04-13T12:16:28.772Z,19.0
2018-04-13T12:17:30.352Z,19.3
2018-04-13T12:18:31.948Z,20.1
2018-04-13T12:19:33.563Z,19.5
2018-04-13T12:20:35.147Z,19.5
2018-04-13T12:21:36.750Z,19.3
2018-04-13T12:22:38.354Z,19.3
2018-04-13T12:23:39.949Z,19.1
2018-04-13T12:24:41.552Z,18.6
2018-04-13T12:25:43.185Z,18.4
2018-04-13T12:26:44.790Z,17.6
2018-04-13T12:27:46.435Z,17.3
2018-04-13T12:28:48.019Z,17.6
2018-04-13T12:29:49.629Z,17.5
2018-04-13T12:30:51.237Z,17.9
2018-04-13T12:31:52.840Z,17.6
2018-04-13T12:32:54.444Z,17.7
2018-04-13T12:33:56.028Z,19.1
2018-04-13T12:34:57.632Z,19.8
2018-04-13T12:35:59.221Z,19.8
2018-04-13T12:37:00.833Z,19.5
2018-04-13T12:38:02.427Z,19.0
2018-04-13T12:39:04.030Z,19.0
2018-04-13T12:40:05.653Z,18.5
2018-04-13T12:41:07.275Z,18.8
2018-04-13T12:42:08.863Z,18.6
2018-04-13T12:43:10.502Z,18.1
2018-04-13T12:44:12.090Z,17.8
2018-04-13T12:45:13.758Z,17.8
2018-04-13T12:46:15.353Z,17.9
2018-04-13T12:47:16.967Z,17.4
2018-04-13T12:48:18.558Z,17.5
2018-04-13T12:49:20.234Z,17.6
2018-04-13T12:50:21.825Z,18.4
2018-04-13T12:51:23.416Z,18.6
2018-04-13T12:52:24.999Z,18.1
2018-04-13T12:53:26.589Z,18.4
2018-04-13T12:54:28.336Z,18.6
2018-04-13T12:55:29.823Z,18.1
2018-04-13T12:56:31.400Z,18.3
2018-04-13T12:57:32.998Z,18.1
2018-04-13T12:58:34.589Z,18.3
2018-04-13T12:59:36.177Z,17.8
2018-04-13T13:00:37.774Z,18.1
2018-04-13T13:01:39.353Z,18.2
2018-04-13T13:02:41.016Z,18.3
2018-04-13T13:03:42.602Z,18.3
2018-04-13T13:04:44.188Z,18.4
2018-04-13T13:05:45.766Z,18.5
2018-04-13T13:06:47.351Z,17.6
2018-04-13T13:07:48.934Z,17.3
2018-04-13T13:08:50.546Z,17.2
2018-04-13T13:09:52.129Z,17.1
2018-04-13T13:10:53.725Z,18.1
2018-04-13T13:11:55.309Z,19.1
2018-04-13T13:12:56.894Z,18.4
2018-04-13T13:13:58.522Z,18.2
2018-04-13T13:15:00.107Z,18.4
2018-04-13T13:16:01.694Z,19.2
2018-04-13T13:17:03.280Z,18.5
2018-04-13T13:18:04.887Z,18.3
2018-04-13T13:19:06.481Z,18.5
2018-04-13T13:20:08.067Z,18.4
2018-04-13T13:21:09.671Z,18.4
2018-04-13T13:22:11.283Z,18.3
2018-04-13T13:23:12.869Z,19.0
2018-04-13T13:24:14.453Z,19.8
2018-04-13T13:25:16.047Z,20.3
2018-04-13T13:26:17.638Z,19.2
2018-04-13T13:27:19.217Z,19.0
2018-04-13T13:28:20.819Z,19.7
2018-04-13T13:29:22.435Z,19.1
2018-04-13T13:30:24.050Z,18.6
2018-04-13T13:31:25.647Z,19.2
2018-04-13T13:32:27.249Z,19.5
2018-04-13T13:33:28.841Z,19.2
2018-04-13T13:34:30.441Z,19.5
2018-04-13T13:35:32.027Z,19.1
2018-04-13T13:36:33.616Z,18.9
2018-04-13T13:37:35.214Z,19.2
2018-04-13T13:38:36.804Z,19.0
2018-04-13T13:39:38.402Z,19.3
2018-04-13T13:40:40.003Z,19.4
2018-04-13T13:41:41.597Z,19.6
2018-04-13T13:42:43.196Z,19.6
2018-04-13T13:43:44.793Z,19.5
2018-04-13T13:44:46.373Z,19.7
2018-04-13T13:45:47.972Z,19.8
2018-04-13T13:46:49.558Z,19.0
2018-04-13T13:47:51.151Z,18.9
2018-04-13T13:48:52.754Z,19.0
2018-04-13T13:49:54.336Z,19.1
2018-04-13T13:50:55.928Z,19.1
2018-04-13T13:51:57.520Z,19.8
2018-04-13T13:52:59.106Z,20.4
2018-04-13T13:54:00.706Z,20.2
2018-04-13T13:55:02.320Z,20.1