createdAt,value
2022-08-05T00:01:48.597Z,96762.34
2022-08-05T00:04:18.434Z,96768.47
2022-08-05T00:06:51.663Z,96754.50
2022-08-05T00:09:20.426Z,96759.63
2022-08-05T00:11:55.904Z,96761.47
2022-08-05T00:14:31.357Z,96765.28
2022-08-05T00:17:03.059Z,96751.78
2022-08-05T00:19:33.087Z,96755.50
2022-08-05T00:22:04.329Z,96766.03
2022-08-05T00:24:32.713Z,96769.00
2022-08-05T00:27:04.469Z,96758.72
2022-08-05T00:29:39.073Z,96757.06
2022-08-05T00:32:15.509Z,96756.47
2022-08-05T00:35:03.842Z,96750.81
2022-08-05T00:37:53.376Z,96751.94
2022-08-05T00:40:27.235Z,96749.47
2022-08-05T00:42:56.685Z,96749.44
2022-08-05T00:45:42.930Z,96749.28
2022-08-05T00:48:13.345Z,96746.88
2022-08-05T00:50:44.340Z,96743.47
2022-08-05T00:54:00.943Z,96754.09
2022-08-05T00:56:13.653Z,96742.84
2022-08-05T00:58:46.122Z,96743.88
2022-08-05T01:01:42.164Z,96748.69
2022-08-05T01:04:14.275Z,96744.09
2022-08-05T01:06:48.546Z,96739.72
2022-08-05T01:09:20.248Z,96740.16
2022-08-05T01:11:50.544Z,96735.84
2022-08-05T01:14:27.940Z,96735.81
2022-08-05T01:17:05.498Z,96739.88
2022-08-05T01:20:01.023Z,96737.66
2022-08-05T01:22:47.062Z,96741.09
2022-08-05T01:25:42.840Z,96742.84
2022-08-05T01:28:29.366Z,96740.94
2022-08-05T01:31:03.243Z,96742.31
2022-08-05T01:33:35.893Z,96737.00
2022-08-05T01:36:16.084Z,96737.47
2022-08-05T01:38:46.054Z,96733.06
2022-08-05T01:41:21.651Z,96731.47
2022-08-05T01:43:52.756Z,96732.53
2022-08-05T01:46:42.625Z,96727.16
2022-08-05T01:49:23.877Z,96720.38
2022-08-05T01:51:59.614Z,96732.13
2022-08-05T01:54:33.754Z,96725.94
2022-08-05T02:03:58.974Z,96722.84
2022-08-05T02:06:38.558Z,96725.78
2022-08-05T02:09:09.990Z,96727.28
2022-08-05T02:11:56.876Z,96722.06
2022-08-05T02:20:38.949Z,96720.66
2022-08-05T02:23:15.369Z,96727.16
2022-08-05T02:25:52.713Z,96731.41
2022-08-05T02:28:31.250Z,96721.69
2022-08-05T02:31:28.365Z,96730.22
2022-08-05T02:34:00.275Z,96727.22
2022-08-05T02:36:31.404Z,96727.69
2022-08-05T02:39:01.886Z,96731.94
2022-08-05T02:41:43.370Z,96728.06
2022-08-05T02:44:19.383Z,96737.47
2022-08-05T02:46:58.498Z,96732.72
2022-08-05T02:49:35.861Z,96731.94
2022-08-05T02:52:08.605Z,96723.25
2022-08-05T02:54:41.336Z,96723.50
2022-08-05T02:58:10.220Z,96723.50
2022-08-05T03:00:00.487Z,96720.69
2022-08-05T03:02:31.185Z,96724.16
2022-08-05T03:05:01.396Z,96716.69
2022-08-05T03:08:01.649Z,96719.63
2022-08-05T03:10:24.374Z,96712.56
2022-08-05T03:12:53.763Z,96714.19
2022-08-05T03:15:23.605Z,96715.59
2022-08-05T03:17:54.275Z,96717.72
2022-08-05T03:20:25.345Z,96719.81
2022-08-05T03:22:57.164Z,96720.31
2022-08-05T03:25:32.402Z,96712.59
2022-08-05T03:28:15.014Z,96711.22
2022-08-05T03:30:48.460Z,96711.72
2022-08-05T03:33:17.988Z,96716.22
2022-08-05T03:35:48.415Z,96707.81
2022-08-05T03:38:32.715Z,96711.81
2022-08-05T03:41:08.445Z,96716.09
2022-08-05T03:44:09.948Z,96717.66
2022-08-05T03:46:29.672Z,96706.44
2022-08-05T03:48:59.204Z,96703.69
2022-08-05T03:52:35.246Z,96718.22
2022-08-05T03:56:00.723Z,96707.50
2022-08-05T03:57:15.952Z,96708.41
2022-08-05T03:59:54.875Z,96702.81
2022-08-05T04:02:37.565Z,96705.28
2022-08-05T04:05:09.948Z,96704.41
2022-08-05T04:07:57.760Z,96704.59
2022-08-05T04:10:27.809Z,96704.25
2022-08-05T04:12:59.031Z,96708.22
2022-08-05T04:15:33.286Z,96708.53
2022-08-05T04:18:06.696Z,96710.56
2022-08-05T04:20:35.519Z,96706.31
2022-08-05T04:23:05.122Z,96702.97
2022-08-05T04:25:56.912Z,96702.13
2022-08-05T04:28:30.617Z,96706.59
2022-08-05T04:31:01.147Z,96706.22
2022-08-05T04:33:54.525Z,96707.69
2022-08-05T04:36:49.370Z,96702.06
2022-08-05T04:39:08.174Z,96706.06
2022-08-05T04:41:37.649Z,96701.13
2022-08-05T04:44:08.920Z,96702.00
2022-08-05T04:46:38.118Z,96696.44
2022-08-05T04:49:14.432Z,96689.91
2022-08-05T04:51:42.979Z,96696.06
2022-08-05T04:54:14.867Z,96686.28
2022-08-05T04:56:43.635Z,96700.38
2022-08-05T04:59:21.696Z,96691.03
2022-08-05T05:02:08.032Z,96703.06
2022-08-05T05:04:47.804Z,96699.69
2022-08-05T05:07:29.196Z,96705.38
2022-08-05T05:09:59.007Z,96685.56
2022-08-05T05:12:30.513Z,96695.63
2022-08-05T05:14:58.691Z,96698.41
2022-08-05T05:17:55.578Z,96700.94
2022-08-05T05:20:15.635Z,96712.34
2022-08-05T05:22:48.642Z,96720.50
2022-08-05T05:25:18.033Z,96722.72
2022-08-05T05:27:53.659Z,96720.88
2022-08-05T05:30:29.077Z,96727.63
2022-08-05T05:33:00.622Z,96715.22
2022-08-05T05:35:37.623Z,96720.63
2022-08-05T05:38:09.369Z,96733.56
2022-08-05T05:40:49.708Z,96744.09
2022-08-05T05:43:22.302Z,96759.78
2022-08-05T05:46:12.261Z,96784.84
2022-08-05T05:48:44.746Z,96781.88
2022-08-05T05:51:20.854Z,96772.94
2022-08-05T05:53:57.942Z,96794.00
2022-08-05T05:56:33.234Z,96786.72
2022-08-05T05:59:05.692Z,96792.06
2022-08-05T06:01:37.959Z,96799.94
2022-08-05T06:04:08.563Z,96790.25
2022-08-05T06:06:41.753Z,96781.09
2022-08-05T06:09:17.322Z,96778.63
2022-08-05T06:12:00.012Z,96791.28
2022-08-05T06:14:30.523Z,96801.53
2022-08-05T06:16:58.808Z,96764.03
2022-08-05T06:19:34.745Z,96758.88
2022-08-05T06:22:03.900Z,96777.22
2022-08-05T06:24:32.082Z,96764.75
2022-08-05T06:27:01.549Z,96753.03
2022-08-05T06:29:46.326Z,96760.16
2022-08-05T06:32:25.190Z,96753.84
2022-08-05T06:34:56.225Z,96730.22
2022-08-05T06:37:56.014Z,96719.53
2022-08-05T06:40:20.750Z,96724.03
2022-08-05T06:42:51.569Z,96713.44
2022-08-05T06:45:44.908Z,96712.84
2022-08-05T06:48:36.459Z,96726.91
2022-08-05T06:50:57.563Z,96706.88
2022-08-05T06:53:28.377Z,96716.31
2022-08-05T06:55:57.383Z,96718.06
2022-08-05T06:58:35.094Z,96712.75
2022-08-05T07:01:06.868Z,96721.81
2022-08-05T07:03:35.295Z,96724.28
2022-08-05T07:06:06.020Z,96728.50
2022-08-05T07:08:42.255Z,96733.44
2022-08-05T07:11:15.054Z,96724.44
2022-08-05T07:14:02.951Z,96729.31
2022-08-05T07:18:00.013Z,96743.25
2022-08-05T07:22:29.172Z,96781.59
2022-08-05T07:24:59.640Z,96762.44
2022-08-05T07:27:58.852Z,96773.56
2022-08-05T07:30:38.902Z,96789.78
2022-08-05T07:33:10.383Z,96798.97
2022-08-05T07:36:01.996Z,96804.28
2022-08-05T07:38:34.969Z,96806.41
2022-08-05T07:41:35.092Z,96809.28
2022-08-05T07:44:01.367Z,96800.91
2022-08-05T07:46:32.021Z,96799.47
2022-08-05T07:49:05.790Z,96792.91
2022-08-05T07:51:40.577Z,96801.63
2022-08-05T07:54:18.737Z,96798.38
2022-08-05T07:57:13.312Z,96810.25
2022-08-05T07:59:38.791Z,96810.19
2022-08-05T08:02:17.120Z,96813.47
2022-08-05T08:04:49.852Z,96824.06
2022-08-05T08:07:22.855Z,96822.16
2022-08-05T08:09:53.095Z,96823.22
2022-08-05T08:12:35.549Z,96810.88
2022-08-05T08:15:15.124Z,96813.19
2022-08-05T08:17:52.435Z,96815.03
2022-08-05T08:20:43.862Z,96821.47
2022-08-05T08:23:11.615Z,96820.41
2022-08-05T08:26:00.069Z,96815.06
2022-08-05T08:28:36.239Z,96811.50
2022-08-05T08:31:05.494Z,96828.19
2022-08-05T08:33:38.203Z,96823.88
2022-08-05T08:38:56.919Z,96838.59
2022-08-05T08:41:50.885Z,96835.00
2022-08-05T08:45:25.336Z,96846.97
2022-08-05T08:47:47.747Z,96856.41
2022-08-05T08:50:23.069Z,96862.59
2022-08-05T08:52:51.838Z,96871.25
2022-08-05T08:56:01.607Z,96871.63
2022-08-05T08:58:13.018Z,96881.81
2022-08-05T09:00:42.707Z,96873.91
2022-08-05T09:03:11.844Z,96870.81
2022-08-05T09:06:07.362Z,96863.81
2022-08-05T09:08:33.550Z,96870.84
2022-08-05T09:11:02.592Z,96877.88
2022-08-05T09:13:31.910Z,96882.72
2022-08-05T09:16:19.414Z,96886.09
2022-08-05T09:18:48.863Z,96891.16
2022-08-05T09:21:21.205Z,96877.22
2022-08-05T09:24:10.225Z,96878.56
2022-08-05T09:26:38.886Z,96879.88
2022-08-05T09:29:19.068Z,96883.50
2022-08-05T09:32:51.177Z,96893.00
2022-08-05T09:34:52.060Z,96874.38
2022-08-05T09:38:16.460Z,96879.53
2022-08-05T09:40:30.891Z,96893.34
2022-08-05T09:43:01.337Z,96877.44
2022-08-05T09:46:06.322Z,96901.66
2022-08-05T09:48:27.104Z,96890.84
2022-08-05T09:51:15.219Z,96884.28
2022-08-05T09:53:53.731Z,96902.06
2022-08-05T09:56:27.152Z,96898.13
2022-08-05T09:58:59.712Z,96893.38
2022-08-05T10:01:32.324Z,96896.28
2022-08-05T10:04:10.745Z,96892.22
2022-08-05T10:06:40.660Z,96894.28
2022-08-05T10:09:25.328Z,96886.72
2022-08-05T10:11:56.680Z,96886.88
2022-08-05T10:14:32.155Z,96889.63
2022-08-05T10:17:37.324Z,96891.59
2022-08-05T10:20:10.843Z,96893.72
2022-08-05T10:22:43.132Z,96889.34
2022-08-05T10:26:14.235Z,96894.53
2022-08-05T10:28:46.290Z,96890.91
2022-08-05T10:32:48.281Z,96898.94
2022-08-05T10:34:07.211Z,96904.13
2022-08-05T10:36:37.221Z,96900.78
2022-08-05T10:39:11.868Z,96901.59
2022-08-05T10:42:01.033Z,96906.53
2022-08-05T10:44:34.567Z,96901.69
2022-08-05T10:47:25.968Z,96903.31
2022-08-05T10:50:31.748Z,96897.03
2022-08-05T10:52:58.465Z,96907.31
2022-08-05T10:55:27.973Z,96914.88
2022-08-05T10:58:11.426Z,96905.09
2022-08-05T11:00:47.671Z,96908.31
2022-08-05T11:03:24.700Z,96907.00
2022-08-05T11:06:15.866Z,96903.31
2022-08-05T11:09:32.134Z,96899.28
2022-08-05T11:12:45.316Z,96886.13
2022-08-05T11:15:23.163Z,96889.84
2022-08-05T11:17:58.705Z,96890.00
2022-08-05T11:20:44.222Z,96886.78
2022-08-05T11:23:33.422Z,96892.72
2022-08-05T11:26:32.871Z,96895.91
2022-08-05T11:32:26.056Z,96875.63
2022-08-05T11:34:56.360Z,96897.16
2022-08-05T11:38:28.187Z,96892.97
2022-08-05T11:41:34.480Z,96882.25
2022-08-05T11:44:05.153Z,96884.06
2022-08-05T11:46:37.812Z,96886.94
2022-08-05T11:49:26.020Z,96891.63
2022-08-05T11:51:57.608Z,96881.31
2022-08-05T11:54:33.847Z,96877.56
2022-08-05T11:57:08.095Z,96879.06
2022-08-05T11:59:52.213Z,96881.44
2022-08-05T12:02:31.228Z,96872.91
2022-08-05T12:05:07.374Z,96877.50
2022-08-05T12:08:07.946Z,96868.97
2022-08-05T12:10:43.710Z,96863.81
2022-08-05T12:13:48.062Z,96863.16
2022-08-05T12:16:15.028Z,96860.34
2022-08-05T12:18:49.399Z,96854.16
2022-08-05T12:21:23.973Z,96863.69
2022-08-05T12:24:05.025Z,96859.97
2022-08-05T12:26:34.696Z,96854.00
2022-08-05T12:29:03.584Z,96849.91
2022-08-05T12:31:45.878Z,96853.94
2022-08-05T12:34:20.483Z,96853.19
2022-08-05T12:36:50.478Z,96846.41
2022-08-05T12:39:20.573Z,96854.75
2022-08-05T12:41:49.013Z,96855.81
2022-08-05T12:44:28.673Z,96843.78
2022-08-05T12:47:02.951Z,96851.50
2022-08-05T12:50:04.720Z,96860.50
2022-08-05T12:52:39.562Z,96853.41
2022-08-05T12:55:26.339Z,96860.53
2022-08-05T12:58:39.188Z,96857.31
2022-08-05T13:02:03.554Z,96845.38
2022-08-05T13:03:43.047Z,96847.38
2022-08-05T13:06:16.467Z,96850.66
2022-08-05T13:08:51.454Z,96840.41
2022-08-05T13:11:47.073Z,96839.72
2022-08-05T13:14:14.760Z,96851.34
2022-08-05T13:16:48.389Z,96841.53
2022-08-05T13:19:17.581Z,96839.97
2022-08-05T13:21:55.944Z,96846.81
2022-08-05T13:24:36.606Z,96842.91
2022-08-05T13:27:37.749Z,96845.50
2022-08-05T13:30:35.400Z,96843.78
2022-08-05T13:33:01.507Z,96829.28
2022-08-05T13:35:47.691Z,96826.63
2022-08-05T13:38:28.388Z,96839.59
2022-08-05T13:41:02.721Z,96840.00
2022-08-05T13:43:45.891Z,96826.88
2022-08-05T13:50:06.848Z,96835.91
2022-08-05T13:52:39.989Z,96832.47
2022-08-05T13:55:10.433Z,96822.69
2022-08-05T13:57:51.645Z,96820.81
2022-08-05T14:00:27.615Z,96825.88
2022-08-05T14:02:57.438Z,96820.97
2022-08-05T14:05:29.242Z,96817.44
2022-08-05T14:08:21.178Z,96828.50
2022-08-05T14:10:59.817Z,96813.91
2022-08-05T14:13:36.541Z,96817.97
2022-08-05T14:16:11.482Z,96824.25
2022-08-05T14:18:40.311Z,96809.56
2022-08-05T14:22:08.728Z,96813.06
2022-08-05T14:23:58.072Z,96812.78
2022-08-05T14:26:38.675Z,96815.03
2022-08-05T14:29:15.946Z,96819.03
2022-08-05T14:32:03.673Z,96804.28
2022-08-05T14:34:36.305Z,96800.50
2022-08-05T14:37:05.514Z,96807.84
2022-08-05T14:39:49.343Z,96795.56
2022-08-05T14:42:23.457Z,96802.47
2022-08-05T14:44:54.034Z,96803.28
2022-08-05T14:48:03.644Z,96790.63
2022-08-05T14:50:18.986Z,96795.53
2022-08-05T14:52:57.792Z,96791.03
2022-08-05T14:55:28.529Z,96782.31
2022-08-05T14:58:10.819Z,96777.69
2022-08-05T15:00:58.590Z,96772.03
2022-08-05T15:03:33.278Z,96762.53
2022-08-05T15:06:13.067Z,96772.53
2022-08-05T15:08:59.046Z,96766.75
2022-08-05T15:11:53.286Z,96762.69
2022-08-05T15:14:34.821Z,96763.41
2022-08-05T15:17:44.998Z,96767.81
2022-08-05T15:20:00.454Z,96763.72
2022-08-05T15:22:32.393Z,96763.38
2022-08-05T15:25:14.098Z,96749.72
2022-08-05T15:27:52.429Z,96756.84
2022-08-05T15:30:23.394Z,96760.09
2022-08-05T15:32:52.335Z,96758.81
2022-08-05T15:35:22.454Z,96746.59
2022-08-05T15:38:31.720Z,96751.41
2022-08-05T15:41:00.212Z,96762.88
2022-08-05T15:43:28.041Z,96762.69
2022-08-05T15:46:00.565Z,96768.44
2022-08-05T15:48:30.195Z,96766.19
2022-08-05T15:51:05.699Z,96763.13
2022-08-05T15:53:37.797Z,96760.28
2022-08-05T15:56:13.031Z,96763.88
2022-08-05T15:58:43.463Z,96765.47
2022-08-05T16:01:16.405Z,96764.47
2022-08-05T16:03:50.633Z,96764.91
2022-08-05T16:06:22.913Z,96772.28
2022-08-05T16:08:55.221Z,96779.25
2022-08-05T16:11:40.029Z,96781.50
2022-08-05T16:14:17.356Z,96780.31
2022-08-05T16:16:47.464Z,96783.53
2022-08-05T16:19:25.857Z,96783.88
2022-08-05T16:22:06.687Z,96779.63
2022-08-05T16:24:40.723Z,96776.88
2022-08-05T16:27:19.515Z,96789.69
2022-08-05T16:30:23.041Z,96787.50
2022-08-05T16:32:55.434Z,96779.53
2022-08-05T16:35:28.039Z,96781.09
2022-08-05T16:38:13.677Z,96788.16
2022-08-05T16:40:51.978Z,96785.38
2022-08-05T16:43:24.585Z,96775.25
2022-08-05T16:46:06.026Z,96783.66
2022-08-05T16:48:38.439Z,96780.81
2022-08-05T16:51:09.505Z,96784.19
2022-08-05T16:54:05.090Z,96784.06
2022-08-05T16:56:30.637Z,96788.00
2022-08-05T16:58:59.236Z,96786.50
2022-08-05T17:01:52.909Z,96789.91
2022-08-05T17:04:18.998Z,96790.75
2022-08-05T17:06:53.408Z,96793.31
2022-08-05T17:09:23.641Z,96802.41
2022-08-05T17:12:00.018Z,96800.97
2022-08-05T17:14:36.876Z,96799.44
2022-08-05T17:17:14.366Z,96799.44
2022-08-05T17:19:46.245Z,96799.44
2022-08-05T17:22:24.682Z,96799.78
2022-08-05T17:24:57.494Z,96797.41
2022-08-05T17:27:33.479Z,96791.78
2022-08-05T17:30:03.879Z,96794.50
2022-08-05T17:32:34.609Z,96797.44
2022-08-05T17:35:04.301Z,96802.44
2022-08-05T17:37:40.341Z,96795.66
2022-08-05T17:40:14.505Z,96789.25
2022-08-05T17:42:51.247Z,96791.22
2022-08-05T17:45:22.605Z,96797.00
2022-08-05T17:47:55.097Z,96797.34
2022-08-05T17:50:29.005Z,96801.22
2022-08-05T17:53:00.447Z,96796.06
2022-08-05T17:55:38.332Z,96805.09
2022-08-05T17:58:11.222Z,96796.56
2022-08-05T18:00:45.274Z,96814.59
2022-08-05T18:03:39.219Z,96817.78
2022-08-05T18:06:11.863Z,96824.91
2022-08-05T18:08:45.742Z,96828.13
2022-08-05T18:11:24.218Z,96820.97
2022-08-05T18:14:04.507Z,96822.88
2022-08-05T18:16:35.427Z,96819.22
2022-08-05T18:19:23.045Z,96828.97
2022-08-05T18:22:07.396Z,96821.16
2022-08-05T18:24:36.575Z,96818.31
2022-08-05T18:27:12.482Z,96820.47
2022-08-05T18:29:41.602Z,96821.38
2022-08-05T18:32:12.910Z,96824.91
2022-08-05T18:34:56.353Z,96833.03
2022-08-05T18:37:34.547Z,96836.28
2022-08-05T18:40:33.908Z,96852.09
2022-08-05T18:42:59.680Z,96850.25
2022-08-05T18:45:41.809Z,96862.72
2022-08-05T18:48:11.933Z,96868.88
2022-08-05T18:52:04.235Z,96873.56
2022-08-05T18:53:52.135Z,96878.84
2022-08-05T18:56:21.577Z,96893.03
2022-08-05T18:58:54.805Z,96894.34
2022-08-05T19:01:47.751Z,96900.78
2022-08-05T19:04:24.200Z,96908.78
2022-08-05T19:06:53.551Z,96912.59
2022-08-05T19:09:22.326Z,96904.81
2022-08-05T19:12:00.375Z,96896.81
2022-08-05T19:14:44.910Z,96908.25
2022-08-05T19:17:20.114Z,96904.53
2022-08-05T19:19:50.516Z,96908.59
2022-08-05T19:22:19.014Z,96920.38
2022-08-05T19:24:54.204Z,96922.66
2022-08-05T19:27:27.958Z,96920.50
2022-08-05T19:30:02.799Z,96931.88
2022-08-05T19:32:31.479Z,96941.53
2022-08-05T19:35:06.419Z,96936.69
2022-08-05T19:38:04.303Z,96943.56
2022-08-05T19:40:24.466Z,96953.66
2022-08-05T19:43:05.409Z,96951.59
2022-08-05T19:45:37.258Z,96952.44
2022-08-05T19:48:06.829Z,96957.44
2022-08-05T19:50:43.074Z,96972.88
2022-08-05T19:53:12.110Z,96958.00
2022-08-05T19:56:14.125Z,96959.38
2022-08-05T19:58:30.199Z,96954.00
2022-08-05T20:01:00.254Z,96959.69
2022-08-05T20:03:40.882Z,96957.84
2022-08-05T20:06:15.234Z,96958.66
2022-08-05T20:08:47.585Z,96955.41
2022-08-05T20:11:18.051Z,96956.25
2022-08-05T20:13:58.046Z,96964.69
2022-08-05T20:16:37.954Z,96964.75
2022-08-05T20:19:06.636Z,96968.59
2022-08-05T20:21:37.817Z,96965.94
2022-08-05T20:24:07.824Z,96966.16
2022-08-05T20:26:40.265Z,96966.72
2022-08-05T20:29:27.476Z,96975.16
2022-08-05T20:31:59.751Z,96968.13
2022-08-05T20:34:28.307Z,96958.69
2022-08-05T20:36:56.787Z,96959.00
2022-08-05T20:39:26.016Z,96960.91
2022-08-05T20:42:05.716Z,96964.97
2022-08-05T20:44:37.992Z,96961.22
2022-08-05T20:47:08.646Z,96970.16
2022-08-05T20:49:39.935Z,96970.16
2022-08-05T20:52:10.669Z,96976.69
2022-08-05T20:54:42.643Z,96989.13
2022-08-05T20:57:14.242Z,97001.88
2022-08-05T20:59:46.334Z,97008.41
2022-08-05T21:02:39.307Z,97012.72
2022-08-05T21:05:09.332Z,97002.97
2022-08-05T21:07:50.753Z,97005.47
2022-08-05T21:10:21.587Z,96999.25
2022-08-05T21:12:55.490Z,97005.50
2022-08-05T21:15:33.792Z,96998.78
2022-08-05T21:18:04.074Z,97011.19
2022-08-05T21:20:33.660Z,97011.22
2022-08-05T21:23:03.134Z,97022.66
2022-08-05T21:25:34.016Z,97028.38
2022-08-05T21:28:06.664Z,97047.34
2022-08-05T21:30:35.183Z,97056.00
2022-08-05T21:33:07.272Z,97064.13
2022-08-05T21:35:43.843Z,97072.53
2022-08-05T21:38:27.225Z,97093.91
2022-08-05T21:40:55.739Z,97097.41
2022-08-05T21:43:25.067Z,97104.72
2022-08-05T21:45:57.479Z,97114.22
2022-08-05T21:48:31.774Z,97113.63
2022-08-05T21:51:00.575Z,97113.88
2022-08-05T21:53:29.097Z,97111.97
2022-08-05T21:56:09.748Z,97121.41
2022-08-05T21:58:56.837Z,97129.50
2022-08-05T22:01:25.911Z,97137.59
2022-08-05T22:03:56.174Z,97144.56
2022-08-05T22:06:35.332Z,97152.13
2022-08-05T22:09:13.874Z,97148.28
2022-08-05T22:11:46.970Z,97146.31
2022-08-05T22:14:33.083Z,97153.34
2022-08-05T22:17:05.328Z,97161.06
2022-08-05T22:20:03.221Z,97154.56
2022-08-05T22:22:27.758Z,97172.56
2022-08-05T22:25:21.277Z,97190.03
2022-08-05T22:28:09.215Z,97204.00
2022-08-05T22:30:44.131Z,97224.75
2022-08-05T22:33:58.342Z,97251.75
2022-08-05T22:36:16.607Z,97262.34
2022-08-05T22:38:48.549Z,97281.25
2022-08-05T22:42:05.445Z,97295.09
2022-08-05T22:44:07.964Z,97293.09
2022-08-05T22:46:39.736Z,97289.28
2022-08-05T22:49:23.160Z,97297.81
2022-08-05T22:52:06.018Z,97316.22
2022-08-05T22:54:36.735Z,97338.31
2022-08-05T22:57:05.807Z,97343.03
2022-08-05T22:59:45.914Z,97341.03
2022-08-05T23:02:29.067Z,97331.00
2022-08-05T23:05:02.095Z,97349.09
2022-08-05T23:07:48.270Z,97336.47
2022-08-05T23:10:19.904Z,97334.59
2022-08-05T23:12:51.500Z,97327.25
2022-08-05T23:15:29.030Z,97338.44
2022-08-05T23:18:00.609Z,97342.19
2022-08-05T23:20:30.316Z,97330.41
2022-08-05T23:23:00.235Z,97334.25
2022-08-05T23:25:50.962Z,97333.91
2022-08-05T23:28:20.628Z,97342.94
2022-08-05T23:30:53.598Z,97347.78
2022-08-05T23:34:02.662Z,97345.72
2022-08-05T23:36:13.502Z,97330.69
2022-08-05T23:38:44.337Z,97344.06
2022-08-05T23:41:13.154Z,97364.19
2022-08-05T23:44:04.754Z,97377.91
2022-08-05T23:46:30.595Z,97381.91
2022-08-05T23:49:01.956Z,97385.44
2022-08-05T23:52:01.603Z,97393.84
2022-08-05T23:54:38.384Z,97396.69
2022-08-05T23:57:07.953Z,97384.69
