createdAt,value
2019-04-20T00:00:37.173Z,0.00
2019-04-20T00:01:32.651Z,0.00
2019-04-20T00:02:31.593Z,0.00
2019-04-20T00:03:37.659Z,0.00
2019-04-20T00:04:35.185Z,0.00
2019-04-20T00:05:30.942Z,0.00
2019-04-20T00:06:37.731Z,0.00
2019-04-20T00:07:34.257Z,0.00
2019-04-20T00:08:34.453Z,0.00
2019-04-20T00:09:34.814Z,0.00
2019-04-20T00:10:41.735Z,0.00
2019-04-20T00:11:41.406Z,0.00
2019-04-20T00:12:42.353Z,0.00
2019-04-20T00:13:40.773Z,0.00
2019-04-20T00:14:33.795Z,0.00
2019-04-20T00:15:30.173Z,0.00
2019-04-20T00:16:29.713Z,0.00
2019-04-20T00:17:30.646Z,0.00
2019-04-20T00:18:36.929Z,0.00
2019-04-20T00:19:37.099Z,0.00
2019-04-20T00:20:32.867Z,0.00
2019-04-20T00:21:29.275Z,0.00
2019-04-20T00:22:36.731Z,0.00
2019-04-20T00:23:35.187Z,0.00
2019-04-20T00:24:33.293Z,0.00
2019-04-20T00:25:42.894Z,0.00
2019-04-20T00:26:59.634Z,0.00
2019-04-20T00:27:50.207Z,0.00
2019-04-20T00:28:45.632Z,0.00
2019-04-20T00:29:47.954Z,0.00
2019-04-20T00:30:46.817Z,0.00
2019-04-20T00:31:42.996Z,0.00
2019-04-20T00:32:41.305Z,0.00
2019-04-20T00:33:43.563Z,0.00
2019-04-20T00:34:33.115Z,0.00
2019-04-20T00:35:29.277Z,0.00
2019-04-20T00:36:29.074Z,0.00
2019-04-20T00:37:27.778Z,0.00
2019-04-20T00:38:37.184Z,0.00
2019-04-20T00:39:27.937Z,0.00
2019-04-20T00:40:28.534Z,0.00
2019-04-20T00:41:27.701Z,0.00
2019-04-20T00:42:33.997Z,0.00
2019-04-20T00:43:32.517Z,0.00
2019-04-20T00:44:31.602Z,0.00
2019-04-20T00:45:30.607Z,0.00
2019-04-20T00:46:33.983Z,0.00
2019-04-20T00:47:37.559Z,0.00
2019-04-20T00:48:37.513Z,0.00
2019-04-20T00:49:39.511Z,0.00
2019-04-20T00:50:43.065Z,0.00
2019-04-20T00:51:45.598Z,0.00
2019-04-20T00:52:45.206Z,0.00
2019-04-20T00:53:34.219Z,0.00
2019-04-20T00:54:26.410Z,0.00
2019-04-20T00:55:27.110Z,0.00
2019-04-20T00:56:26.476Z,0.00
2019-04-20T00:57:39.332Z,0.00
2019-04-20T00:58:33.175Z,0.00
2019-04-20T00:59:36.968Z,0.00
2019-04-20T01:00:40.821Z,0.00
2019-04-20T01:01:47.673Z,0.00
2019-04-20T01:02:37.174Z,0.00
2019-04-20T01:03:39.078Z,0.00
2019-04-20T01:04:40.707Z,0.00
2019-04-20T01:05:46.703Z,0.00
2019-04-20T01:06:42.502Z,0.00
2019-04-20T01:07:37.696Z,0.00
2019-04-20T01:08:25.514Z,0.00
2019-04-20T01:09:24.746Z,0.00
2019-04-20T01:10:29.197Z,0.00
2019-04-20T01:11:32.082Z,0.00
2019-04-20T01:12:28.600Z,0.00
2019-04-20T01:13:26.687Z,0.00
2019-04-20T01:14:38.054Z,0.00
2019-04-20T01:15:36.398Z,0.00
2019-04-20T01:16:36.539Z,0.00
2019-04-20T01:17:23.876Z,0.00
2019-04-20T01:18:23.779Z,0.00
2019-04-20T01:19:23.705Z,0.00
2019-04-20T01:20:26.386Z,0.00
2019-04-20T01:21:26.767Z,0.00
2019-04-20T01:22:25.610Z,0.00
2019-04-20T01:23:29.211Z,0.00
2019-04-20T01:24:29.634Z,0.00
2019-04-20T01:25:29.101Z,0.00
2019-04-20T01:26:24.286Z,0.00
2019-04-20T01:27:32.168Z,0.00
2019-04-20T01:28:38.410Z,0.00
2019-04-20T01:29:32.387Z,0.00
2019-04-20T01:30:30.328Z,0.00
2019-04-20T01:31:33.676Z,0.00
2019-04-20T01:32:33.396Z,0.00
2019-04-20T01:33:31.698Z,0.00
2019-04-20T01:34:37.901Z,0.00
2019-04-20T01:35:39.453Z,0.00
2019-04-20T01:36:40.694Z,0.00
2019-04-20T01:37:33.726Z,0.00
2019-04-20T01:38:35.985Z,0.00
2019-04-20T01:39:28.438Z,0.00
2019-04-20T01:40:21.668Z,0.00
2019-04-20T01:41:22.409Z,0.00
2019-04-20T01:42:21.471Z,0.00
2019-04-20T01:43:22.573Z,0.00
2019-04-20T01:44:27.090Z,0.00
2019-04-20T01:45:27.361Z,0.00
2019-04-20T01:46:23.989Z,0.00
2019-04-20T01:47:23.705Z,0.00
2019-04-20T01:48:27.423Z,0.00
2019-04-20T01:49:24.184Z,0.00
2019-04-20T01:50:26.099Z,0.00
2019-04-20T01:51:26.333Z,0.00
2019-04-20T01:52:27.012Z,0.00
2019-04-20T01:53:37.457Z,0.00
2019-04-20T01:54:38.609Z,0.00
2019-04-20T01:55:35.841Z,0.00
2019-04-20T01:56:32.947Z,0.00
2019-04-20T01:57:26.128Z,0.00
2019-04-20T01:58:39.662Z,0.00
2019-04-20T01:59:33.494Z,0.00
2019-04-20T02:00:25.296Z,0.00
2019-04-20T02:01:25.085Z,0.00
2019-04-20T02:02:22.536Z,0.00
2019-04-20T02:03:22.854Z,0.00
2019-04-20T02:04:27.163Z,0.00
2019-04-20T02:05:24.708Z,0.00
2019-04-20T02:06:22.245Z,0.00
2019-04-20T02:07:28.415Z,0.00
2019-04-20T02:08:22.532Z,0.00
2019-04-20T02:09:22.572Z,0.00
2019-04-20T02:10:20.320Z,0.00
2019-04-20T02:11:25.096Z,0.00
2019-04-20T02:12:24.207Z,0.00
2019-04-20T02:13:19.582Z,0.00
2019-04-20T02:14:24.272Z,0.00
2019-04-20T02:15:29.397Z,0.00
2019-04-20T02:16:26.430Z,0.00
2019-04-20T02:17:28.342Z,0.00
2019-04-20T02:18:30.446Z,0.00
2019-04-20T02:19:30.473Z,0.00
2019-04-20T02:20:41.775Z,0.00
2019-04-20T02:21:33.755Z,0.00
2019-04-20T02:22:40.837Z,0.00
2019-04-20T02:23:31.554Z,0.00
2019-04-20T02:24:17.830Z,0.00
2019-04-20T02:25:18.553Z,0.00
2019-04-20T02:26:17.858Z,0.00
2019-04-20T02:27:20.635Z,0.00
2019-04-20T02:28:34.692Z,0.00
2019-04-20T02:29:43.181Z,0.00
2019-04-20T02:32:08.804Z,0.00
2019-04-20T02:32:50.437Z,0.00
2019-04-20T02:33:50.531Z,0.00
2019-04-20T02:35:03.419Z,0.00
2019-04-20T02:35:58.532Z,0.00
2019-04-20T02:38:01.648Z,0.00
2019-04-20T02:39:17.096Z,0.00
2019-04-20T02:40:51.265Z,0.00
2019-04-20T02:41:51.009Z,0.00
2019-04-20T02:42:51.050Z,0.00
2019-04-20T02:44:01.315Z,0.00
2019-04-20T02:44:47.749Z,0.00
2019-04-20T02:45:47.279Z,0.00
2019-04-20T02:46:46.883Z,0.00
2019-04-20T02:47:47.263Z,0.00
2019-04-20T02:48:56.852Z,0.00
2019-04-20T02:49:59.713Z,0.00
2019-04-20T02:50:50.023Z,0.00
2019-04-20T02:51:47.558Z,0.00
2019-04-20T02:52:55.939Z,0.00
2019-04-20T02:54:10.032Z,0.00
2019-04-20T02:54:48.124Z,0.00
2019-04-20T02:55:48.157Z,0.00
2019-04-20T02:56:48.408Z,0.00
2019-04-20T02:58:50.211Z,0.00
2019-04-20T03:00:33.605Z,0.00
2019-04-20T03:01:32.443Z,0.00
2019-04-20T03:02:29.945Z,0.00
2019-04-20T03:03:26.925Z,0.00
2019-04-20T03:04:25.790Z,0.00
2019-04-20T03:05:28.091Z,0.00
2019-04-20T03:06:26.438Z,0.00
2019-04-20T03:07:28.020Z,0.00
2019-04-20T03:08:26.588Z,0.00
2019-04-20T03:09:36.414Z,0.00
2019-04-20T03:10:43.012Z,0.00
2019-04-20T03:11:42.618Z,0.00
2019-04-20T03:12:55.132Z,0.00
2019-04-20T03:13:34.919Z,0.00
2019-04-20T03:14:26.582Z,0.00
2019-04-20T03:15:36.430Z,0.00
2019-04-20T03:16:32.213Z,0.00
2019-04-20T03:17:35.385Z,0.00
2019-04-20T03:18:32.554Z,0.00
2019-04-20T03:19:28.839Z,0.00
2019-04-20T03:20:36.624Z,0.00
2019-04-20T03:21:37.989Z,0.00
2019-04-20T03:22:47.981Z,0.00
2019-04-20T03:23:37.192Z,0.00
2019-04-20T03:24:37.752Z,0.00
2019-04-20T03:25:36.037Z,0.00
2019-04-20T03:26:33.955Z,0.00
2019-04-20T03:27:29.498Z,0.00
2019-04-20T03:28:30.996Z,0.00
2019-04-20T03:29:36.078Z,0.00
2019-04-20T03:33:00.153Z,0.00
2019-04-20T03:33:55.337Z,4.00
2019-04-20T03:34:54.904Z,4.00
2019-04-20T03:35:35.187Z,0.00
2019-04-20T03:36:43.007Z,4.00
2019-04-20T03:37:38.156Z,0.00
2019-04-20T03:38:27.272Z,4.00
2019-04-20T03:39:28.692Z,4.00
2019-04-20T03:40:24.335Z,4.00
2019-04-20T03:41:19.612Z,4.00
2019-04-20T03:42:11.155Z,8.00
2019-04-20T03:43:09.960Z,12.00
2019-04-20T03:44:14.152Z,12.00
2019-04-20T03:45:14.161Z,12.00
2019-04-20T03:46:12.549Z,16.00
2019-04-20T03:47:13.494Z,16.00
2019-04-20T03:48:32.244Z,24.00
2019-04-20T03:49:36.964Z,28.00
2019-04-20T03:50:31.937Z,28.00
2019-04-20T03:51:33.427Z,32.00
2019-04-20T03:52:27.810Z,40.00
2019-04-20T03:53:29.311Z,48.00
2019-04-20T03:54:27.624Z,52.00
2019-04-20T03:55:26.307Z,64.00
2019-04-20T03:56:29.842Z,72.00
2019-04-20T03:57:34.397Z,80.00
2019-04-20T03:58:29.088Z,92.00
2019-04-20T03:59:21.317Z,104.00
2019-04-20T04:00:26.879Z,120.00
2019-04-20T04:01:36.860Z,136.00
2019-04-20T04:02:37.514Z,152.00
2019-04-20T04:03:36.154Z,172.00
2019-04-20T04:04:27.697Z,188.00
2019-04-20T04:05:23.598Z,216.00
2019-04-20T04:06:22.627Z,236.00
2019-04-20T04:07:17.937Z,260.00
2019-04-20T04:08:17.985Z,284.00
2019-04-20T04:09:21.408Z,312.00
2019-04-20T04:10:23.858Z,340.00
2019-04-20T04:11:26.265Z,372.00
2019-04-20T04:12:17.722Z,400.00
2019-04-20T04:13:07.295Z,436.00
2019-04-20T04:14:07.162Z,472.00
2019-04-20T04:15:06.735Z,508.00
2019-04-20T04:16:10.398Z,548.00
2019-04-20T04:17:07.344Z,588.00
2019-04-20T04:18:13.516Z,628.00
2019-04-20T04:19:16.400Z,672.00
2019-04-20T04:20:12.760Z,716.00
2019-04-20T04:21:11.482Z,760.00
2019-04-20T04:22:18.055Z,808.00
2019-04-20T04:23:27.025Z,852.00
2019-04-20T04:24:19.963Z,900.00
2019-04-20T04:25:18.406Z,948.00
2019-04-20T04:26:24.698Z,1000.00
2019-04-20T04:27:18.607Z,1048.00
2019-04-20T04:28:21.274Z,1100.00
2019-04-20T04:29:30.106Z,1152.00
2019-04-20T04:30:19.220Z,1204.00
2019-04-20T04:31:22.852Z,1252.00
2019-04-20T04:32:45.406Z,1308.00
2019-04-20T04:33:48.954Z,1360.00
2019-04-20T04:34:23.503Z,1412.00
2019-04-20T04:35:16.634Z,1468.00
2019-04-20T04:36:21.130Z,1520.00
2019-04-20T04:37:27.166Z,1572.00
2019-04-20T04:38:27.458Z,1628.00
2019-04-20T04:39:29.354Z,1688.00
2019-04-20T04:40:31.017Z,1740.00
2019-04-20T04:41:36.791Z,1796.00
2019-04-20T04:42:30.412Z,1852.00
2019-04-20T04:43:22.147Z,1908.00
2019-04-20T04:44:20.248Z,1960.00
2019-04-20T04:45:08.078Z,2016.00
2019-04-20T04:46:03.982Z,2068.00
2019-04-20T04:47:08.037Z,2116.00
2019-04-20T04:48:06.795Z,2172.00
2019-04-20T04:49:09.636Z,2224.00
2019-04-20T04:50:09.609Z,2276.00
2019-04-20T04:51:11.933Z,2324.00
2019-04-20T04:52:07.891Z,2372.00
2019-04-20T04:53:11.216Z,2428.00
2019-04-20T04:54:13.840Z,2480.00
2019-04-20T04:55:13.375Z,2532.00
2019-04-20T04:56:07.168Z,2584.00
2019-04-20T04:57:03.386Z,2636.00
2019-04-20T04:58:02.604Z,2688.00
2019-04-20T04:59:02.520Z,2748.00
2019-04-20T05:00:03.588Z,2932.00
2019-04-20T05:01:11.728Z,3384.00
2019-04-20T05:02:03.395Z,4088.00
2019-04-20T05:03:22.070Z,5264.00
2019-04-20T05:04:21.437Z,5704.00
2019-04-20T05:05:28.021Z,6260.00
2019-04-20T05:06:21.029Z,6844.00
2019-04-20T05:07:15.154Z,6552.00
2019-04-20T05:08:10.154Z,5944.00
2019-04-20T05:09:05.193Z,6312.00
2019-04-20T05:10:01.452Z,7036.00
2019-04-20T05:11:02.601Z,7408.00
2019-04-20T05:12:08.300Z,6432.00
2019-04-20T05:13:01.161Z,7924.00
2019-04-20T05:14:06.694Z,8800.00
2019-04-20T05:15:07.991Z,8404.00
2019-04-20T05:16:15.855Z,6880.00
2019-04-20T05:17:15.097Z,7752.00
2019-04-20T05:18:20.600Z,9784.00
2019-04-20T05:19:23.583Z,9308.00
2019-04-20T05:20:18.116Z,9328.00
2019-04-20T05:21:20.766Z,9844.00
2019-04-20T05:22:22.930Z,10612.00
2019-04-20T05:23:15.381Z,9808.00
2019-04-20T05:24:16.903Z,8232.00
2019-04-20T05:25:21.338Z,9052.00
2019-04-20T05:26:19.984Z,10616.00
2019-04-20T05:27:23.012Z,11036.00
2019-04-20T05:28:14.453Z,10572.00
2019-04-20T05:29:08.484Z,8456.00
2019-04-20T05:29:59.558Z,6788.00
2019-04-20T05:31:02.966Z,5104.00
2019-04-20T05:32:05.899Z,5964.00
2019-04-20T05:33:06.033Z,8060.00
2019-04-20T05:34:21.598Z,11336.00
2019-04-20T05:35:23.745Z,13536.00
2019-04-20T05:36:19.191Z,13696.00
2019-04-20T05:37:27.393Z,12644.00
2019-04-20T05:38:22.952Z,13024.00
2019-04-20T05:40:22.445Z,10564.00
2019-04-20T05:41:20.103Z,9068.00
2019-04-20T05:42:26.118Z,7028.00
2019-04-20T05:43:17.475Z,6180.00
2019-04-20T05:44:12.650Z,6604.00
2019-04-20T05:45:18.079Z,9000.00
2019-04-20T05:46:22.108Z,11332.00
2019-04-20T05:47:20.013Z,11144.00
2019-04-20T05:48:11.838Z,10356.00
2019-04-20T05:49:23.070Z,11848.00
2019-04-20T05:50:15.579Z,13380.00
2019-04-20T05:51:28.449Z,16000.00
2019-04-20T05:52:31.564Z,18400.00
2019-04-20T05:53:23.129Z,13732.00
2019-04-20T05:54:23.509Z,10292.00
2019-04-20T05:55:19.386Z,13180.00
2019-04-20T05:56:17.248Z,12432.00
2019-04-20T05:57:23.601Z,11092.00
2019-04-20T05:58:21.840Z,13064.00
2019-04-20T05:59:15.824Z,12628.00
2019-04-20T06:00:20.240Z,12308.00
2019-04-20T06:01:20.171Z,12400.00
2019-04-20T06:02:16.960Z,12920.00
2019-04-20T06:03:15.312Z,11648.00
2019-04-20T06:04:17.311Z,11448.00
2019-04-20T06:05:16.061Z,12216.00
2019-04-20T06:06:19.026Z,11920.00
2019-04-20T06:07:21.123Z,13324.00
2019-04-20T06:08:28.276Z,13968.00
2019-04-20T06:09:16.589Z,16544.00
2019-04-20T06:10:20.432Z,17312.00
2019-04-20T06:11:19.311Z,15648.00
2019-04-20T06:13:14.079Z,14852.00
2019-04-20T06:14:07.109Z,18816.00
2019-04-20T06:15:08.023Z,23200.00
2019-04-20T06:16:12.873Z,30592.00
2019-04-20T06:17:17.020Z,35168.00
2019-04-20T06:18:13.610Z,31040.00
2019-04-20T06:19:26.250Z,29184.00
2019-04-20T06:20:25.006Z,29856.00
2019-04-20T06:21:25.260Z,29760.00
2019-04-20T06:22:24.698Z,30272.00
2019-04-20T06:23:19.630Z,27968.00
2019-04-20T06:24:17.153Z,29056.00
2019-04-20T06:25:33.381Z,28832.00
2019-04-20T06:26:26.772Z,24448.00
2019-04-20T06:27:16.118Z,22528.00
2019-04-20T06:28:12.715Z,22880.00
2019-04-20T06:29:11.218Z,23616.00
2019-04-20T06:30:11.161Z,25888.00
2019-04-20T06:31:22.714Z,27680.00
2019-04-20T06:32:21.448Z,27872.00
2019-04-20T06:33:21.920Z,28096.00
2019-04-20T06:34:25.636Z,28544.00
2019-04-20T06:35:25.917Z,29024.00
2019-04-20T06:36:21.938Z,28704.00
2019-04-20T06:37:10.098Z,28384.00
2019-04-20T06:38:29.380Z,27424.00
2019-04-20T06:39:16.014Z,27104.00
2019-04-20T06:40:29.311Z,27648.00
2019-04-20T06:41:21.496Z,28224.00
2019-04-20T06:42:23.688Z,28768.00
2019-04-20T06:43:11.496Z,28736.00
2019-04-20T06:44:17.727Z,28224.00
2019-04-20T06:45:20.078Z,28160.00
2019-04-20T06:46:16.161Z,28384.00
2019-04-20T06:47:18.801Z,28608.00
2019-04-20T06:48:21.491Z,28480.00
2019-04-20T06:49:24.511Z,28288.00
2019-04-20T06:50:15.975Z,28288.00
2019-04-20T06:51:09.288Z,28704.00
2019-04-20T06:52:20.378Z,28960.00
2019-04-20T06:53:16.383Z,28928.00
2019-04-20T06:54:04.713Z,28896.00
2019-04-20T06:55:09.948Z,29184.00
2019-04-20T06:56:15.785Z,29792.00
2019-04-20T06:57:15.042Z,30304.00
2019-04-20T06:58:31.854Z,30976.00
2019-04-20T06:59:23.802Z,31072.00
2019-04-20T07:00:22.902Z,31520.00
2019-04-20T07:01:11.014Z,31040.00
2019-04-20T07:02:22.282Z,30624.00
2019-04-20T07:03:18.442Z,30880.00
2019-04-20T07:04:33.470Z,31360.00
2019-04-20T07:05:11.825Z,31648.00
2019-04-20T07:06:30.720Z,31808.00
2019-04-20T07:07:14.474Z,31776.00
2019-04-20T07:08:27.409Z,31808.00
2019-04-20T07:09:15.582Z,31968.00
2019-04-20T07:11:11.339Z,32224.00
2019-04-20T07:12:09.697Z,32416.00
2019-04-20T07:13:07.964Z,32480.00
2019-04-20T07:13:58.776Z,32416.00
2019-04-20T07:14:58.647Z,33088.00
2019-04-20T07:16:13.847Z,33728.00
2019-04-20T07:17:24.535Z,33504.00
2019-04-20T07:18:08.177Z,33344.00
2019-04-20T07:20:04.213Z,34048.00
2019-04-20T07:21:13.886Z,34080.00
2019-04-20T07:23:26.458Z,34048.00
2019-04-20T07:24:17.302Z,34368.00
2019-04-20T07:25:07.922Z,35008.00
2019-04-20T07:26:17.051Z,36000.00
2019-04-20T07:27:08.103Z,37728.00
2019-04-20T07:28:12.623Z,42464.00
2019-04-20T07:29:15.531Z,48416.00
2019-04-20T07:30:16.462Z,53472.00
2019-04-20T07:31:06.854Z,53248.00
2019-04-20T07:32:02.763Z,49760.00
2019-04-20T07:33:08.737Z,46560.00
2019-04-20T07:34:12.971Z,46944.00
2019-04-20T07:35:08.728Z,48480.00
2019-04-20T07:36:15.062Z,50592.00
2019-04-20T07:37:35.162Z,50432.00
2019-04-20T07:38:31.286Z,51072.00
2019-04-20T07:39:13.481Z,49888.00
2019-04-20T07:40:11.413Z,46432.00
2019-04-20T07:41:08.263Z,43712.00
2019-04-20T07:42:16.759Z,44416.00
2019-04-20T07:43:05.373Z,46400.00
2019-04-20T07:44:10.416Z,49664.00
2019-04-20T07:45:16.490Z,53984.00
2019-04-20T07:46:18.999Z,58752.00
2019-04-20T07:47:16.664Z,64256.00
2019-04-20T07:48:11.370Z,64576.00
2019-04-20T07:49:07.452Z,62464.00
2019-04-20T07:50:05.045Z,61568.00
2019-04-20T07:50:58.181Z,60128.00
2019-04-20T07:51:49.052Z,61152.00
2019-04-20T07:52:58.786Z,62976.00
2019-04-20T07:54:20.918Z,63296.00
2019-04-20T07:55:30.163Z,63328.00
2019-04-20T07:56:05.049Z,63520.00
2019-04-20T07:57:05.688Z,63040.00
2019-04-20T07:57:57.983Z,63776.00
2019-04-20T07:58:53.478Z,64416.00
2019-04-20T08:00:08.530Z,63968.00
2019-04-20T08:01:15.119Z,65120.00
2019-04-20T08:02:15.976Z,69216.00
2019-04-20T08:03:08.932Z,67232.00
2019-04-20T08:04:07.808Z,59232.00
2019-04-20T08:05:01.751Z,56416.00
2019-04-20T08:05:55.303Z,65120.00
2019-04-20T08:06:51.960Z,68256.00
2019-04-20T08:07:53.586Z,68544.00
2019-04-20T08:09:05.747Z,65952.00
2019-04-20T08:09:54.706Z,65088.00
2019-04-20T08:11:01.265Z,66752.00
2019-04-20T08:12:14.269Z,66048.00
2019-04-20T08:13:09.316Z,65696.00
2019-04-20T08:14:06.021Z,65664.00
2019-04-20T08:15:11.852Z,65216.00
2019-04-20T08:16:06.599Z,68672.00
2019-04-20T08:17:35.465Z,65120.00
2019-04-20T08:19:07.841Z,62880.00
2019-04-20T08:20:04.354Z,64448.00
2019-04-20T08:21:03.869Z,63488.00
2019-04-20T08:22:09.498Z,62592.00
2019-04-20T08:23:06.189Z,65152.00
2019-04-20T08:24:02.472Z,65920.00
2019-04-20T08:24:55.332Z,64512.00
2019-04-20T08:25:52.301Z,62400.00
2019-04-20T08:26:50.289Z,61536.00
2019-04-20T08:27:44.513Z,60576.00
2019-04-20T08:28:51.904Z,54304.00
2019-04-20T08:29:57.380Z,52960.00
2019-04-20T08:31:01.493Z,52704.00
2019-04-20T08:32:07.729Z,57888.00
2019-04-20T08:32:58.414Z,59872.00
2019-04-20T08:34:15.056Z,59808.00
2019-04-20T08:35:05.666Z,57920.00
2019-04-20T08:36:04.369Z,57984.00
2019-04-20T08:37:03.271Z,61792.00
2019-04-20T08:38:26.444Z,62272.00
2019-04-20T08:40:10.304Z,61120.00
2019-04-20T08:40:58.383Z,61088.00
2019-04-20T08:42:05.828Z,63200.00
2019-04-20T08:43:15.190Z,60352.00
2019-04-20T08:44:09.420Z,64576.00
2019-04-20T08:45:03.751Z,67360.00
2019-04-20T08:46:06.595Z,64640.00
2019-04-20T08:47:10.201Z,62368.00
2019-04-20T08:48:05.847Z,62816.00
2019-04-20T08:49:03.375Z,62528.00
2019-04-20T08:50:13.712Z,61408.00
2019-04-20T08:51:06.113Z,62656.00
2019-04-20T08:52:19.388Z,62080.00
2019-04-20T08:53:23.185Z,61408.00
2019-04-20T08:53:53.315Z,61696.00
2019-04-20T08:55:02.328Z,59456.00
2019-04-20T08:55:53.902Z,63776.00
2019-04-20T08:56:46.982Z,65888.00
2019-04-20T08:57:42.398Z,71456.00
2019-04-20T08:58:41.487Z,69472.00
2019-04-20T08:59:44.296Z,63456.00
2019-04-20T09:00:47.765Z,61248.00
2019-04-20T09:01:42.540Z,61216.00
2019-04-20T09:02:48.064Z,63072.00
2019-04-20T09:03:53.138Z,62944.00
2019-04-20T09:04:49.280Z,61472.00
2019-04-20T09:05:51.198Z,60928.00
2019-04-20T09:06:54.880Z,65600.00
2019-04-20T09:07:53.851Z,65632.00
2019-04-20T09:08:50.895Z,63360.00
2019-04-20T09:10:03.096Z,66144.00
2019-04-20T09:11:04.246Z,69280.00
2019-04-20T09:12:12.065Z,72704.00
2019-04-20T09:12:53.142Z,71296.00
2019-04-20T09:13:46.462Z,72288.00
2019-04-20T09:14:41.410Z,69728.00
2019-04-20T09:15:40.455Z,70496.00
2019-04-20T09:16:47.907Z,71520.00
2019-04-20T09:17:47.459Z,69824.00
2019-04-20T09:18:49.304Z,64768.00
2019-04-20T09:19:50.300Z,62496.00
2019-04-20T09:20:47.320Z,60384.00
2019-04-20T09:21:48.149Z,61280.00
2019-04-20T09:22:53.330Z,64448.00
2019-04-20T09:23:52.227Z,70144.00
2019-04-20T09:25:04.920Z,73376.00
2019-04-20T09:26:59.442Z,73312.00
2019-04-20T09:27:45.643Z,74368.00
2019-04-20T09:28:54.393Z,76512.00
2019-04-20T09:29:52.898Z,82176.00
2019-04-20T09:30:48.129Z,82304.00
2019-04-20T09:31:51.905Z,82304.00
2019-04-20T09:32:57.677Z,82400.00
2019-04-20T09:33:58.512Z,83424.00
2019-04-20T09:35:03.523Z,91232.00
2019-04-20T09:35:53.139Z,90848.00
2019-04-20T09:36:49.974Z,90304.00
2019-04-20T09:37:57.177Z,94720.00
2019-04-20T09:38:47.909Z,93984.00
2019-04-20T09:39:54.359Z,97280.00
2019-04-20T09:40:57.210Z,90624.00
2019-04-20T09:41:59.224Z,88384.00
2019-04-20T09:42:37.517Z,93792.00
2019-04-20T09:43:37.436Z,96512.00
2019-04-20T09:44:42.695Z,86944.00
2019-04-20T09:45:42.594Z,89856.00
2019-04-20T09:46:45.268Z,80480.00
2019-04-20T09:47:43.347Z,80512.00
2019-04-20T09:48:44.999Z,88448.00
2019-04-20T09:49:49.274Z,91552.00
2019-04-20T09:50:53.111Z,90112.00
2019-04-20T09:51:49.967Z,84416.00
2019-04-20T09:52:54.044Z,82272.00
2019-04-20T09:53:48.442Z,83392.00
2019-04-20T09:54:55.148Z,87104.00
2019-04-20T09:56:00.533Z,96448.00
2019-04-20T09:57:00.600Z,96544.00
2019-04-20T09:57:54.431Z,95552.00
2019-04-20T09:58:55.400Z,95328.00
2019-04-20T09:59:53.751Z,93600.00
2019-04-20T10:00:52.948Z,86336.00
2019-04-20T10:01:44.607Z,83072.00
2019-04-20T10:02:39.069Z,78272.00
2019-04-20T10:03:36.646Z,72416.00
2019-04-20T10:04:35.728Z,74816.00
2019-04-20T10:05:35.731Z,79296.00
2019-04-20T10:06:36.127Z,81152.00
2019-04-20T10:07:37.365Z,83904.00
2019-04-20T10:08:44.732Z,76768.00
2019-04-20T10:09:41.076Z,81824.00
2019-04-20T10:10:40.513Z,81696.00
2019-04-20T10:11:35.271Z,77696.00
2019-04-20T10:12:35.655Z,81344.00
2019-04-20T10:13:36.272Z,78496.00
2019-04-20T10:14:35.181Z,74784.00
2019-04-20T10:15:35.366Z,72512.00
2019-04-20T10:16:35.674Z,72288.00
2019-04-20T10:17:35.725Z,77696.00
2019-04-20T10:18:41.363Z,75392.00
2019-04-20T10:19:37.651Z,79264.00
2019-04-20T10:20:37.895Z,84000.00
2019-04-20T10:21:34.328Z,85600.00
2019-04-20T10:22:34.250Z,85824.00
2019-04-20T10:23:34.511Z,89344.00
2019-04-20T10:24:34.794Z,85312.00
2019-04-20T10:25:34.023Z,81280.00
2019-04-20T10:26:34.438Z,75008.00
2019-04-20T10:27:34.761Z,71456.00
2019-04-20T10:28:33.903Z,70432.00
2019-04-20T10:29:33.684Z,72064.00
2019-04-20T10:30:34.707Z,79360.00
2019-04-20T10:31:37.644Z,81312.00
2019-04-20T10:32:39.338Z,82464.00
2019-04-20T10:33:33.528Z,87392.00
2019-04-20T10:34:34.641Z,83616.00
2019-04-20T10:35:33.852Z,86464.00
2019-04-20T10:36:33.409Z,86912.00
2019-04-20T10:37:33.658Z,84416.00
2019-04-20T10:38:35.902Z,89056.00
2019-04-20T10:39:34.066Z,93408.00
2019-04-20T10:40:50.272Z,83328.00
2019-04-20T10:41:40.920Z,87008.00
2019-04-20T10:42:32.630Z,87008.00
2019-04-20T10:43:33.256Z,81760.00
2019-04-20T10:44:32.769Z,81184.00
2019-04-20T10:45:33.058Z,81664.00
2019-04-20T10:46:33.281Z,94752.00
2019-04-20T10:47:32.747Z,92064.00
2019-04-20T10:48:41.285Z,93632.00
2019-04-20T10:49:33.255Z,95328.00
2019-04-20T10:50:32.384Z,92032.00
2019-04-20T10:51:31.905Z,84032.00
2019-04-20T10:52:32.057Z,87360.00
2019-04-20T10:53:32.224Z,96000.00
2019-04-20T10:54:32.389Z,88320.00
2019-04-20T10:55:31.595Z,90720.00
2019-04-20T10:56:31.764Z,88576.00
2019-04-20T10:57:31.418Z,86272.00
2019-04-20T10:58:31.738Z,85600.00
2019-04-20T10:59:31.847Z,87456.00
2019-04-20T11:00:31.392Z,92640.00
2019-04-20T11:01:31.624Z,83904.00
2019-04-20T11:02:31.883Z,88352.00
2019-04-20T11:03:32.227Z,81216.00
2019-04-20T11:04:30.857Z,77088.00
2019-04-20T11:05:30.787Z,76416.00
2019-04-20T11:06:30.690Z,81216.00
2019-04-20T11:07:30.619Z,91744.00
2019-04-20T11:08:30.735Z,90624.00
2019-04-20T11:09:30.450Z,89280.00
2019-04-20T11:10:46.081Z,77568.00
2019-04-20T11:11:31.968Z,71360.00
2019-04-20T11:12:30.421Z,72448.00
2019-04-20T11:13:30.124Z,69408.00
2019-04-20T11:14:34.546Z,73120.00
2019-04-20T11:15:30.460Z,82400.00
2019-04-20T11:16:30.637Z,78752.00
2019-04-20T11:17:31.579Z,86720.00
2019-04-20T11:18:29.717Z,88704.00
2019-04-20T11:19:29.635Z,86272.00
2019-04-20T11:20:30.763Z,85856.00
2019-04-20T11:21:30.206Z,81760.00
2019-04-20T11:22:30.538Z,80320.00
2019-04-20T11:23:29.313Z,79328.00
2019-04-20T11:24:30.183Z,79232.00
2019-04-20T11:25:30.260Z,83040.00
2019-04-20T11:26:29.106Z,87840.00
2019-04-20T11:27:30.027Z,90208.00
2019-04-20T11:28:30.217Z,84320.00
2019-04-20T11:29:28.829Z,85952.00
2019-04-20T11:30:29.967Z,88224.00
2019-04-20T11:31:36.350Z,80128.00
2019-04-20T11:32:28.585Z,87392.00
2019-04-20T11:33:28.503Z,87488.00
2019-04-20T11:34:33.388Z,81408.00
2019-04-20T11:35:34.492Z,87328.00
2019-04-20T11:36:28.279Z,84224.00
2019-04-20T11:37:29.077Z,78336.00
2019-04-20T11:38:28.207Z,80672.00
2019-04-20T11:39:29.139Z,82016.00
2019-04-20T11:40:28.827Z,79296.00
2019-04-20T11:41:31.052Z,88032.00
2019-04-20T11:42:27.805Z,84064.00
2019-04-20T11:43:27.699Z,86656.00
2019-04-20T11:44:30.270Z,90176.00
2019-04-20T11:45:28.744Z,89376.00
2019-04-20T11:46:27.470Z,88576.00
2019-04-20T11:47:28.220Z,93152.00
2019-04-20T11:48:27.505Z,93952.00
2019-04-20T11:49:27.812Z,87392.00
2019-04-20T11:50:27.486Z,88320.00
2019-04-20T11:51:27.622Z,89408.00
2019-04-20T11:52:28.094Z,83232.00
2019-04-20T11:53:28.613Z,83552.00
2019-04-20T11:54:26.811Z,79360.00
2019-04-20T11:55:26.831Z,79040.00
2019-04-20T11:56:32.924Z,87584.00
2019-04-20T11:57:27.171Z,86048.00
2019-04-20T11:58:26.488Z,85856.00
2019-04-20T11:59:27.402Z,80576.00
2019-04-20T12:00:27.641Z,75520.00
2019-04-20T12:01:28.063Z,78752.00
2019-04-20T12:02:33.073Z,80256.00
2019-04-20T12:03:35.277Z,80032.00
2019-04-20T12:04:36.033Z,76512.00
2019-04-20T12:05:35.643Z,71488.00
2019-04-20T12:06:26.589Z,70336.00
2019-04-20T12:07:26.784Z,67040.00
2019-04-20T12:08:27.065Z,68224.00
2019-04-20T12:09:26.283Z,73632.00
2019-04-20T12:10:27.452Z,71296.00
2019-04-20T12:11:36.202Z,69184.00
2019-04-20T12:12:35.018Z,70976.00
2019-04-20T12:13:26.754Z,62112.00
2019-04-20T12:14:25.210Z,61632.00
2019-04-20T12:15:26.494Z,59488.00
2019-04-20T12:16:25.714Z,59040.00
2019-04-20T12:17:25.958Z,58208.00
2019-04-20T12:18:25.394Z,58912.00
2019-04-20T12:19:24.910Z,57152.00
2019-04-20T12:20:25.070Z,58720.00
2019-04-20T12:21:24.654Z,56352.00
2019-04-20T12:22:24.595Z,58752.00
2019-04-20T12:23:24.626Z,59296.00
2019-04-20T12:24:24.683Z,57696.00
2019-04-20T12:25:24.338Z,63040.00
2019-04-20T12:26:24.816Z,65568.00
2019-04-20T12:27:24.993Z,66304.00
2019-04-20T12:28:25.274Z,69472.00