createdAt,value
2022-09-12T00:00:50.627Z,10.27
2022-09-12T00:03:17.582Z,9.60
2022-09-12T00:05:46.410Z,10.17
2022-09-12T00:08:14.122Z,9.17
2022-09-12T00:10:42.497Z,10.80
2022-09-12T00:13:10.082Z,9.87
2022-09-12T00:15:41.975Z,9.63
2022-09-12T00:18:17.468Z,9.20
2022-09-12T00:20:46.449Z,10.33
2022-09-12T00:23:13.685Z,10.50
2022-09-12T00:25:44.948Z,10.57
2022-09-12T00:28:13.100Z,9.27
2022-09-12T00:30:49.708Z,10.93
2022-09-12T00:33:17.681Z,9.30
2022-09-12T00:35:52.262Z,9.60
2022-09-12T00:38:20.300Z,10.37
2022-09-12T00:40:48.394Z,9.73
2022-09-12T00:43:41.125Z,10.37
2022-09-12T00:46:29.018Z,10.20
2022-09-12T00:49:23.148Z,9.80
2022-09-12T00:52:11.442Z,10.57
2022-09-12T00:54:41.455Z,9.80
2022-09-12T00:57:11.361Z,10.33
2022-09-12T01:00:15.618Z,10.37
2022-09-12T01:02:46.418Z,10.50
2022-09-12T01:05:13.839Z,11.10
2022-09-12T01:07:41.500Z,11.07
2022-09-12T01:10:09.592Z,10.20
2022-09-12T01:12:40.131Z,11.83
2022-09-12T01:15:07.785Z,11.77
2022-09-12T01:18:16.078Z,10.20
2022-09-12T01:21:00.987Z,10.20
2022-09-12T01:23:55.601Z,10.80
2022-09-12T01:26:47.841Z,9.87
2022-09-12T01:29:49.567Z,9.03
2022-09-12T01:32:40.420Z,10.17
2022-09-12T01:35:26.872Z,10.07
2022-09-12T01:38:26.760Z,10.27
2022-09-12T01:41:22.394Z,9.90
2022-09-12T01:43:58.757Z,8.40
2022-09-12T01:46:35.112Z,9.70
2022-09-12T01:49:06.661Z,11.30
2022-09-12T01:51:39.660Z,10.10
2022-09-12T01:54:25.993Z,9.77
2022-09-12T01:56:57.711Z,9.47
2022-09-12T01:59:34.049Z,10.73
2022-09-12T02:02:09.635Z,9.23
2022-09-12T02:04:42.873Z,9.20
2022-09-12T02:07:20.183Z,9.60
2022-09-12T02:10:16.015Z,9.80
2022-09-12T02:13:07.313Z,8.93
2022-09-12T02:15:39.889Z,9.40
2022-09-12T02:18:06.906Z,9.60
2022-09-12T02:20:54.632Z,8.80
2022-09-12T02:23:26.409Z,8.63
2022-09-12T02:26:00.439Z,10.60
2022-09-12T02:28:31.873Z,10.20
2022-09-12T02:31:09.602Z,9.80
2022-09-12T02:33:51.809Z,10.87
2022-09-12T02:36:43.403Z,10.70
2022-09-12T02:39:10.026Z,9.30
2022-09-12T02:41:37.024Z,11.20
2022-09-12T02:44:04.704Z,10.40
2022-09-12T02:46:45.704Z,9.47
2022-09-12T02:49:12.685Z,9.93
2022-09-12T02:51:40.045Z,9.87
2022-09-12T02:54:07.464Z,10.00
2022-09-12T02:56:34.297Z,9.63
2022-09-12T02:59:08.257Z,9.80
2022-09-12T03:01:55.675Z,10.67
2022-09-12T03:04:38.602Z,9.10
2022-09-12T03:07:14.723Z,8.70
2022-09-12T03:09:51.130Z,9.27
2022-09-12T03:12:36.707Z,9.37
2022-09-12T03:15:45.057Z,10.03
2022-09-12T03:18:19.143Z,9.77
2022-09-12T03:20:59.872Z,9.57
2022-09-12T03:24:17.473Z,9.23
2022-09-12T03:26:54.801Z,8.90
2022-09-12T03:29:23.934Z,9.10
2022-09-12T03:31:52.169Z,9.60
2022-09-12T03:34:19.940Z,10.30
2022-09-12T03:36:47.496Z,9.57
2022-09-12T03:39:14.190Z,9.27
2022-09-12T03:41:40.915Z,9.27
2022-09-12T03:44:07.700Z,8.90
2022-09-12T03:46:34.553Z,9.40
2022-09-12T03:49:01.167Z,10.13
2022-09-12T03:51:28.186Z,9.60
2022-09-12T03:53:55.010Z,9.63
2022-09-12T03:56:21.636Z,9.83
2022-09-12T03:58:48.786Z,9.73
2022-09-12T04:01:17.736Z,9.57
2022-09-12T04:03:47.002Z,10.70
2022-09-12T04:06:16.469Z,10.30
2022-09-12T04:08:44.223Z,9.83
2022-09-12T04:11:13.863Z,10.20
2022-09-12T04:13:42.378Z,10.30
2022-09-12T04:16:09.871Z,9.70
2022-09-12T04:18:37.203Z,10.33
2022-09-12T04:21:09.482Z,9.80
2022-09-12T04:23:36.165Z,10.00
2022-09-12T04:26:06.366Z,10.43
2022-09-12T04:28:37.207Z,9.80
2022-09-12T04:31:25.358Z,11.27
2022-09-12T04:33:59.324Z,8.70
2022-09-12T04:36:28.311Z,9.33
2022-09-12T04:38:55.675Z,9.77
2022-09-12T04:41:23.765Z,9.00
2022-09-12T04:44:01.436Z,9.10
2022-09-12T04:46:30.398Z,10.90
2022-09-12T04:48:57.661Z,9.40
2022-09-12T04:51:30.887Z,9.67
2022-09-12T04:54:02.236Z,10.90
2022-09-12T04:56:29.626Z,10.10
2022-09-12T04:59:01.114Z,9.80
2022-09-12T05:01:29.930Z,10.03
2022-09-12T05:03:57.677Z,10.70
2022-09-12T05:06:30.071Z,10.13
2022-09-12T05:08:58.684Z,10.50
2022-09-12T05:11:59.720Z,11.03
2022-09-12T05:14:18.146Z,10.80
2022-09-12T05:16:49.149Z,12.67
2022-09-12T05:19:16.714Z,10.73
2022-09-12T05:21:43.303Z,10.70
2022-09-12T05:24:11.126Z,10.37
2022-09-12T05:26:37.693Z,12.60
2022-09-12T05:29:06.039Z,13.10
2022-09-12T05:31:32.964Z,11.57
2022-09-12T05:33:59.634Z,12.20
2022-09-12T05:36:30.551Z,12.80
2022-09-12T05:38:59.556Z,13.00
2022-09-12T05:41:30.943Z,12.80
2022-09-12T05:44:00.131Z,13.00
2022-09-12T05:46:35.383Z,12.27
2022-09-12T05:49:11.186Z,13.23
2022-09-12T05:51:40.848Z,13.67
2022-09-12T05:54:09.848Z,13.50
2022-09-12T05:56:42.223Z,13.40
2022-09-12T05:59:20.508Z,13.60
2022-09-12T06:01:58.828Z,13.30
2022-09-12T06:04:26.338Z,13.00
2022-09-12T06:06:52.946Z,12.60
2022-09-12T06:09:19.594Z,13.60
2022-09-12T06:11:46.693Z,13.97
2022-09-12T06:14:15.060Z,14.93
2022-09-12T06:16:42.016Z,14.40
2022-09-12T06:19:14.776Z,14.37
2022-09-12T06:21:41.694Z,13.63
2022-09-12T06:24:08.510Z,13.33
2022-09-12T06:26:35.599Z,14.30
2022-09-12T06:29:03.340Z,14.03
2022-09-12T06:31:35.813Z,13.47
2022-09-12T06:34:04.854Z,14.67
2022-09-12T06:36:34.610Z,13.27
2022-09-12T06:39:04.531Z,13.10
2022-09-12T06:41:31.880Z,14.50
2022-09-12T06:43:59.664Z,14.33
2022-09-12T06:46:27.332Z,13.63
2022-09-12T06:48:56.570Z,13.87
2022-09-12T06:51:24.630Z,12.70
2022-09-12T06:53:52.457Z,13.27
2022-09-12T06:56:21.257Z,13.47
2022-09-12T06:58:49.381Z,13.50
2022-09-12T07:01:24.831Z,12.70
2022-09-12T07:03:54.195Z,12.07
2022-09-12T07:06:29.793Z,11.70
2022-09-12T07:08:58.610Z,12.00
2022-09-12T07:11:28.629Z,12.20
2022-09-12T07:13:56.442Z,11.10
2022-09-12T07:16:24.224Z,11.37
2022-09-12T07:18:52.921Z,10.67
2022-09-12T07:21:20.056Z,12.33
2022-09-12T07:23:47.367Z,11.63
2022-09-12T07:26:15.710Z,12.90
2022-09-12T07:28:43.418Z,11.47
2022-09-12T07:31:16.379Z,10.70
2022-09-12T07:33:43.456Z,11.83
2022-09-12T07:36:18.197Z,12.60
2022-09-12T07:38:45.793Z,11.37
2022-09-12T07:41:20.989Z,11.37
2022-09-12T07:43:51.063Z,11.63
2022-09-12T07:46:17.861Z,11.40
2022-09-12T07:48:45.222Z,12.63
2022-09-12T07:51:12.138Z,11.57
2022-09-12T07:53:41.260Z,12.30
2022-09-12T07:56:10.290Z,10.73
2022-09-12T07:58:39.185Z,12.00
2022-09-12T08:01:12.424Z,12.40
2022-09-12T08:03:40.094Z,12.30
2022-09-12T08:06:28.410Z,10.90
2022-09-12T08:08:56.628Z,10.67
2022-09-12T08:11:25.335Z,11.77
2022-09-12T08:13:55.710Z,11.07
2022-09-12T08:16:28.572Z,10.33
2022-09-12T08:18:55.478Z,10.53
2022-09-12T08:21:27.754Z,12.97
2022-09-12T08:24:00.770Z,11.90
2022-09-12T08:26:27.961Z,10.50
2022-09-12T08:28:54.830Z,10.80
2022-09-12T08:31:23.468Z,11.20
2022-09-12T08:33:51.066Z,9.83
2022-09-12T08:36:23.245Z,10.03
2022-09-12T08:38:59.207Z,9.90
2022-09-12T08:41:30.195Z,10.00
2022-09-12T08:44:34.801Z,9.40
2022-09-12T08:47:17.024Z,9.93
2022-09-12T08:50:02.645Z,11.27
2022-09-12T08:52:58.365Z,9.77
2022-09-12T08:55:27.694Z,9.03
2022-09-12T08:57:54.616Z,10.10
2022-09-12T09:00:21.589Z,10.17
2022-09-12T09:03:17.795Z,9.10
2022-09-12T09:06:06.981Z,9.10
2022-09-12T09:09:02.210Z,10.27
2022-09-12T09:11:54.416Z,9.90
2022-09-12T09:14:51.768Z,9.87
2022-09-12T09:17:25.318Z,10.20
2022-09-12T09:20:11.893Z,9.73
2022-09-12T09:22:49.333Z,9.63
2022-09-12T09:26:02.374Z,10.00
2022-09-12T09:28:44.654Z,8.83
2022-09-12T09:31:16.059Z,8.97
2022-09-12T09:33:43.630Z,9.57
2022-09-12T09:36:48.007Z,10.30
2022-09-12T09:39:34.835Z,10.97
2022-09-12T09:42:25.782Z,8.90
2022-09-12T09:44:54.830Z,9.20
2022-09-12T09:47:21.926Z,9.00
2022-09-12T09:49:48.620Z,9.00
2022-09-12T09:52:17.268Z,9.10
2022-09-12T09:54:53.175Z,9.37
2022-09-12T09:57:34.906Z,8.53
2022-09-12T10:00:26.949Z,8.37
2022-09-12T10:03:10.252Z,8.50
2022-09-12T10:05:53.572Z,8.40
2022-09-12T10:08:29.906Z,8.40
2022-09-12T10:11:01.853Z,8.90
2022-09-12T10:13:37.743Z,8.60
2022-09-12T10:16:27.789Z,9.57
2022-09-12T10:18:59.977Z,8.47
2022-09-12T10:22:00.941Z,7.10
2022-09-12T10:24:33.968Z,6.87
2022-09-12T10:27:14.253Z,8.20
2022-09-12T10:29:54.532Z,7.80
2022-09-12T10:32:40.822Z,7.90
2022-09-12T10:35:19.509Z,7.77
2022-09-12T10:37:58.582Z,7.30
2022-09-12T10:40:28.486Z,8.07
2022-09-12T10:42:58.176Z,8.10
2022-09-12T10:45:29.341Z,7.60
2022-09-12T10:47:58.808Z,7.50
2022-09-12T10:50:38.514Z,7.60
2022-09-12T10:53:14.328Z,8.10
2022-09-12T10:55:57.161Z,8.17
2022-09-12T10:58:29.632Z,7.80
2022-09-12T11:01:19.629Z,6.20
2022-09-12T11:04:04.461Z,6.70
2022-09-12T11:06:56.366Z,6.17
2022-09-12T11:09:53.945Z,6.50
2022-09-12T11:12:35.702Z,6.07
2022-09-12T11:15:11.517Z,6.30
2022-09-12T11:18:13.641Z,5.90
2022-09-12T11:21:15.885Z,6.40
2022-09-12T11:23:57.320Z,5.60
2022-09-12T11:26:47.462Z,5.80
2022-09-12T11:29:27.926Z,5.30
2022-09-12T11:32:18.834Z,5.57
2022-09-12T11:35:25.167Z,5.10
2022-09-12T11:38:10.794Z,5.80
2022-09-12T11:40:40.586Z,5.40
2022-09-12T11:43:35.561Z,5.60
2022-09-12T11:46:18.168Z,6.63
2022-09-12T11:49:14.364Z,5.33
2022-09-12T11:51:59.489Z,4.50
2022-09-12T11:54:53.399Z,5.00
2022-09-12T11:57:28.089Z,4.80
2022-09-12T12:00:05.922Z,5.23
2022-09-12T12:02:43.475Z,4.77
2022-09-12T12:05:20.635Z,5.30
2022-09-12T12:07:59.187Z,4.50
2022-09-12T12:10:52.059Z,4.90
2022-09-12T12:13:25.450Z,4.90
2022-09-12T12:15:59.596Z,5.30
2022-09-12T12:18:31.184Z,4.50
2022-09-12T12:21:36.516Z,4.80
2022-09-12T12:24:09.022Z,4.80
2022-09-12T12:27:01.009Z,5.03
2022-09-12T12:29:40.323Z,5.00
2022-09-12T12:32:09.520Z,5.00
2022-09-12T12:34:45.079Z,5.77
2022-09-12T12:37:25.348Z,5.33
2022-09-12T12:40:04.745Z,4.87
2022-09-12T12:42:34.686Z,4.80
2022-09-12T12:45:07.077Z,4.77
2022-09-12T12:47:49.998Z,4.63
2022-09-12T12:50:16.535Z,5.33
2022-09-12T12:52:54.137Z,5.13
2022-09-12T12:55:35.645Z,4.10
2022-09-12T12:58:03.707Z,4.20
2022-09-12T13:00:40.057Z,4.00
2022-09-12T13:03:06.764Z,4.87
2022-09-12T13:05:40.525Z,4.30
2022-09-12T13:08:28.542Z,3.63
2022-09-12T13:11:15.188Z,4.50
2022-09-12T13:13:57.241Z,3.87
2022-09-12T13:16:52.955Z,3.97
2022-09-12T13:19:27.866Z,3.80
2022-09-12T13:22:04.989Z,3.40
2022-09-12T13:24:32.185Z,3.90
2022-09-12T13:26:58.803Z,3.67
2022-09-12T13:29:27.509Z,3.27
2022-09-12T13:32:02.731Z,2.87
2022-09-12T13:34:40.793Z,3.30
2022-09-12T13:37:31.645Z,4.40
2022-09-12T13:40:35.460Z,3.07
2022-09-12T13:43:17.349Z,2.70
2022-09-12T13:45:46.649Z,2.83
2022-09-12T13:48:20.591Z,3.53
2022-09-12T13:51:00.511Z,3.50
2022-09-12T13:53:46.223Z,3.40
2022-09-12T13:56:17.677Z,3.43
2022-09-12T13:58:58.843Z,3.47
2022-09-12T14:01:38.514Z,3.63
2022-09-12T14:04:49.803Z,3.10
2022-09-12T14:07:22.114Z,3.30
2022-09-12T14:09:57.285Z,3.23
2022-09-12T14:12:25.362Z,3.37
2022-09-12T14:14:53.095Z,4.00
2022-09-12T14:17:29.670Z,3.40
2022-09-12T14:19:59.324Z,2.83
2022-09-12T14:22:29.702Z,3.50
2022-09-12T14:24:58.645Z,3.07
2022-09-12T14:27:37.245Z,3.67
2022-09-12T14:30:26.478Z,4.20
2022-09-12T14:33:19.988Z,3.70
2022-09-12T14:35:52.378Z,3.70
2022-09-12T14:38:24.632Z,3.87
2022-09-12T14:41:00.802Z,3.87
2022-09-12T14:43:35.897Z,4.40
2022-09-12T14:46:15.398Z,3.60
2022-09-12T14:48:52.961Z,4.03
2022-09-12T14:51:35.289Z,3.90
2022-09-12T14:54:02.721Z,4.03
2022-09-12T14:56:54.995Z,4.67
2022-09-12T14:59:40.731Z,3.73
2022-09-12T15:02:22.446Z,4.30
2022-09-12T15:05:04.334Z,4.00
2022-09-12T15:07:36.477Z,2.90
2022-09-12T15:10:05.840Z,4.13
2022-09-12T15:12:32.483Z,4.80
2022-09-12T15:15:07.403Z,4.60
2022-09-12T15:17:34.019Z,4.33
2022-09-12T15:20:00.623Z,4.50
2022-09-12T15:22:27.663Z,3.97
2022-09-12T15:24:56.287Z,4.00
2022-09-12T15:27:26.135Z,3.87
2022-09-12T15:29:56.268Z,3.90
2022-09-12T15:32:28.504Z,4.30
2022-09-12T15:34:55.781Z,4.00
2022-09-12T15:37:23.748Z,3.57
2022-09-12T15:39:51.272Z,3.90
2022-09-12T15:42:24.824Z,3.80
2022-09-12T15:44:53.192Z,4.30
2022-09-12T15:47:19.790Z,4.37
2022-09-12T15:49:46.376Z,4.27
2022-09-12T15:52:16.016Z,3.67
2022-09-12T15:54:43.687Z,4.20
2022-09-12T15:57:10.258Z,4.20
2022-09-12T15:59:37.078Z,4.03
2022-09-12T16:02:03.986Z,3.70
2022-09-12T16:04:30.909Z,3.97
2022-09-12T16:06:57.657Z,4.00
2022-09-12T16:09:24.358Z,3.87
2022-09-12T16:11:51.007Z,3.40
2022-09-12T16:14:19.124Z,3.93
2022-09-12T16:16:53.546Z,3.67
2022-09-12T16:19:22.067Z,3.70
2022-09-12T16:21:49.679Z,3.80
2022-09-12T16:24:16.618Z,3.77
2022-09-12T16:26:43.487Z,3.70
2022-09-12T16:29:12.761Z,3.50
2022-09-12T16:31:40.014Z,4.47
2022-09-12T16:34:07.235Z,4.53
2022-09-12T16:36:34.175Z,4.03
2022-09-12T16:39:00.841Z,4.20
2022-09-12T16:41:27.815Z,3.87
2022-09-12T16:43:55.072Z,3.70
2022-09-12T16:46:28.737Z,4.07
2022-09-12T16:48:57.755Z,3.97
2022-09-12T16:51:33.577Z,3.43
2022-09-12T16:54:00.318Z,3.10
2022-09-12T16:56:27.115Z,3.70
2022-09-12T16:58:54.113Z,3.23
2022-09-12T17:01:23.520Z,3.60
2022-09-12T17:03:57.465Z,3.60
2022-09-12T17:06:25.309Z,3.30
2022-09-12T17:08:53.906Z,3.10
2022-09-12T17:11:30.765Z,3.27
2022-09-12T17:14:06.936Z,3.37
2022-09-12T17:16:39.552Z,3.00
2022-09-12T17:19:07.021Z,2.60
2022-09-12T17:21:35.140Z,2.90
2022-09-12T17:24:02.103Z,3.00
2022-09-12T17:26:28.875Z,3.27
2022-09-12T17:28:55.573Z,2.50
2022-09-12T17:31:22.313Z,3.43
2022-09-12T17:33:49.816Z,3.03
2022-09-12T17:36:17.828Z,3.10
2022-09-12T17:38:46.327Z,2.63
2022-09-12T17:41:15.107Z,3.40
2022-09-12T17:43:42.236Z,3.33
2022-09-12T17:46:09.360Z,3.20
2022-09-12T17:48:36.212Z,3.33
2022-09-12T17:51:10.836Z,3.63
2022-09-12T17:53:38.016Z,3.17
2022-09-12T17:56:05.655Z,3.50
2022-09-12T17:58:33.424Z,3.60
2022-09-12T18:01:29.905Z,3.33
2022-09-12T18:03:58.706Z,3.80
2022-09-12T18:06:25.423Z,4.07
2022-09-12T18:08:52.316Z,3.70
2022-09-12T18:11:19.133Z,3.80
2022-09-12T18:13:45.890Z,3.30
2022-09-12T18:16:13.931Z,3.80
2022-09-12T18:18:40.921Z,3.67
2022-09-12T18:21:08.933Z,4.17
2022-09-12T18:23:36.053Z,4.10
2022-09-12T18:26:06.048Z,3.57
2022-09-12T18:28:37.357Z,4.07
2022-09-12T18:31:05.461Z,4.90
2022-09-12T18:33:33.857Z,4.80
2022-09-12T18:36:08.273Z,4.67
2022-09-12T18:38:35.162Z,5.23
2022-09-12T18:41:13.534Z,6.73
2022-09-12T18:43:40.588Z,5.10
2022-09-12T18:46:09.960Z,4.13
2022-09-12T18:48:36.980Z,4.00
2022-09-12T18:51:09.563Z,3.67
2022-09-12T18:53:39.379Z,4.47
2022-09-12T18:56:08.638Z,5.27
2022-09-12T18:58:42.598Z,5.10
2022-09-12T19:01:17.895Z,5.13
2022-09-12T19:03:45.481Z,3.80
2022-09-12T19:06:17.542Z,4.30
2022-09-12T19:08:44.798Z,3.97
2022-09-12T19:11:11.890Z,4.10
2022-09-12T19:13:41.886Z,4.97
2022-09-12T19:16:12.396Z,4.67
2022-09-12T19:18:39.932Z,5.03
2022-09-12T19:21:08.773Z,4.40
2022-09-12T19:23:36.201Z,5.67
2022-09-12T19:26:07.238Z,4.30
2022-09-12T19:28:34.520Z,4.90
2022-09-12T19:31:05.800Z,4.93
2022-09-12T19:33:32.788Z,4.87
2022-09-12T19:36:04.906Z,4.90
2022-09-12T19:38:31.673Z,4.60
2022-09-12T19:41:00.118Z,5.33
2022-09-12T19:43:27.192Z,5.20
2022-09-12T19:45:54.652Z,5.00
2022-09-12T19:48:22.030Z,5.43
2022-09-12T19:50:49.323Z,4.77
2022-09-12T19:53:16.657Z,4.00
2022-09-12T19:55:45.110Z,4.23
2022-09-12T19:58:13.182Z,5.03
2022-09-12T20:00:40.128Z,4.80
2022-09-12T20:03:06.761Z,5.33
2022-09-12T20:05:33.631Z,4.60
2022-09-12T20:08:00.874Z,4.40
2022-09-12T20:10:27.660Z,5.17
2022-09-12T20:12:54.367Z,5.67
2022-09-12T20:15:21.048Z,4.73
2022-09-12T20:17:47.658Z,5.43
2022-09-12T20:20:14.350Z,5.23
2022-09-12T20:22:40.971Z,5.10
2022-09-12T20:25:08.049Z,5.83
2022-09-12T20:27:34.660Z,5.53
2022-09-12T20:30:01.484Z,4.60
2022-09-12T20:32:29.056Z,4.43
2022-09-12T20:34:56.341Z,5.27
2022-09-12T20:37:23.582Z,4.47
2022-09-12T20:39:51.077Z,4.53
2022-09-12T20:42:17.921Z,5.10
2022-09-12T20:44:44.574Z,5.23
2022-09-12T20:47:11.258Z,4.53
2022-09-12T20:49:37.863Z,5.33
2022-09-12T20:52:04.568Z,5.37
2022-09-12T20:54:31.164Z,5.13
2022-09-12T20:56:57.764Z,5.50
2022-09-12T20:59:24.388Z,5.27
2022-09-12T21:01:51.108Z,5.30
2022-09-12T21:04:18.439Z,5.40
2022-09-12T21:06:45.144Z,5.70
2022-09-12T21:09:11.828Z,5.47
2022-09-12T21:11:38.424Z,5.47
2022-09-12T21:14:05.098Z,5.40
2022-09-12T21:16:38.211Z,5.10
2022-09-12T21:19:06.354Z,5.03
2022-09-12T21:21:33.119Z,5.63
2022-09-12T21:24:02.605Z,5.80
2022-09-12T21:26:29.754Z,5.57
2022-09-12T21:28:56.602Z,5.70
2022-09-12T21:31:23.628Z,5.60
2022-09-12T21:33:51.469Z,5.40
2022-09-12T21:36:20.915Z,5.20
2022-09-12T21:38:47.570Z,5.53
2022-09-12T21:41:15.765Z,6.00
2022-09-12T21:43:43.017Z,5.17
2022-09-12T21:46:10.381Z,5.57
2022-09-12T21:48:37.389Z,5.30
2022-09-12T21:51:04.439Z,5.60
2022-09-12T21:53:31.854Z,5.57
2022-09-12T21:56:04.513Z,5.80
2022-09-12T21:58:31.155Z,6.20
2022-09-12T22:00:57.806Z,6.83
2022-09-12T22:03:25.963Z,7.10
2022-09-12T22:05:58.054Z,6.50
2022-09-12T22:08:24.695Z,5.70
2022-09-12T22:10:51.308Z,6.40
2022-09-12T22:13:17.887Z,6.37
2022-09-12T22:15:50.386Z,6.90
2022-09-12T22:18:16.986Z,8.00
2022-09-12T22:20:43.596Z,6.40
2022-09-12T22:23:31.190Z,6.43
2022-09-12T22:25:59.015Z,6.30
2022-09-12T22:28:25.657Z,6.10
2022-09-12T22:30:54.361Z,7.10
2022-09-12T22:33:21.194Z,5.40
2022-09-12T22:35:48.265Z,5.90
2022-09-12T22:38:14.943Z,5.80
2022-09-12T22:40:41.615Z,6.33
2022-09-12T22:43:08.782Z,5.83
2022-09-12T22:45:35.426Z,6.23
2022-09-12T22:48:05.071Z,6.40
2022-09-12T22:50:38.504Z,6.43
2022-09-12T22:53:05.276Z,6.00
2022-09-12T22:55:32.130Z,5.30
2022-09-12T22:57:58.740Z,6.00
2022-09-12T23:00:27.888Z,5.57
2022-09-12T23:02:54.804Z,6.47
2022-09-12T23:05:22.086Z,5.20
2022-09-12T23:07:50.161Z,5.90
2022-09-12T23:10:19.002Z,5.77
2022-09-12T23:12:46.996Z,4.77
2022-09-12T23:15:13.968Z,6.13
2022-09-12T23:17:40.743Z,6.33
2022-09-12T23:20:07.877Z,6.00
2022-09-12T23:22:37.035Z,6.10
2022-09-12T23:25:04.063Z,6.30
2022-09-12T23:27:30.814Z,5.93
2022-09-12T23:29:57.454Z,6.30
2022-09-12T23:32:24.600Z,6.17
2022-09-12T23:34:51.775Z,5.10
2022-09-12T23:37:18.390Z,7.00
2022-09-12T23:39:45.315Z,6.93
2022-09-12T23:42:12.064Z,5.60
2022-09-12T23:44:38.647Z,6.47
2022-09-12T23:47:05.278Z,6.70
2022-09-12T23:49:32.142Z,5.67
2022-09-12T23:51:58.722Z,6.17
2022-09-12T23:54:25.357Z,5.60
2022-09-12T23:56:52.324Z,7.50
2022-09-12T23:59:18.912Z,6.40
